createdAt,value
2019-04-07T00:00:39.375Z,100496.96
2019-04-07T00:03:08.073Z,100494.47
2019-04-07T00:05:36.532Z,100503.45
2019-04-07T00:08:05.723Z,100495.94
2019-04-07T00:10:34.408Z,100503.63
2019-04-07T00:13:03.191Z,100500.16
2019-04-07T00:15:32.137Z,100494.83
2019-04-07T00:18:00.622Z,100492.00
2019-04-07T00:20:29.636Z,100498.13
2019-04-07T00:22:58.375Z,100492.92
2019-04-07T00:25:26.829Z,100499.59
2019-04-07T00:27:55.322Z,100494.05
2019-04-07T00:30:23.845Z,100493.02
2019-04-07T00:32:52.340Z,100486.92
2019-04-07T00:35:26.475Z,100489.34
2019-04-07T00:37:50.986Z,100486.19
2019-04-07T00:40:19.859Z,100482.45
2019-04-07T00:42:48.320Z,100478.67
2019-04-07T00:45:17.224Z,100492.72
2019-04-07T00:47:46.132Z,100480.00
2019-04-07T00:50:16.823Z,100482.70
2019-04-07T00:52:45.403Z,100473.10
2019-04-07T00:55:14.217Z,100476.44
2019-04-07T00:57:42.988Z,100481.25
2019-04-07T01:00:12.208Z,100478.24
2019-04-07T01:02:41.318Z,100484.17
2019-04-07T01:05:10.518Z,100480.30
2019-04-07T01:07:39.832Z,100480.63
2019-04-07T01:10:08.778Z,100482.89
2019-04-07T01:12:37.895Z,100485.19
2019-04-07T01:15:07.659Z,100479.98
2019-04-07T01:17:36.987Z,100485.58
2019-04-07T01:20:06.501Z,100482.64
2019-04-07T01:22:34.983Z,100487.94
2019-04-07T01:25:03.858Z,100488.48
2019-04-07T01:27:32.388Z,100490.87
2019-04-07T01:30:00.900Z,100497.61
2019-04-07T01:32:29.451Z,100495.75
2019-04-07T01:34:58.128Z,100493.73
2019-04-07T01:37:27.498Z,100499.70
2019-04-07T01:39:56.429Z,100491.72
2019-04-07T01:42:44.382Z,100498.16
2019-04-07T01:45:22.148Z,100489.28
2019-04-07T01:48:13.040Z,100493.92
2019-04-07T01:50:59.391Z,100497.66
2019-04-07T01:53:44.496Z,100499.61
2019-04-07T01:56:27.601Z,100491.24
2019-04-07T01:59:24.242Z,100494.50
2019-04-07T02:02:00.458Z,100495.28
2019-04-07T02:04:41.162Z,100490.91
2019-04-07T02:07:17.344Z,100494.13
2019-04-07T02:09:59.780Z,100494.85
2019-04-07T02:12:38.975Z,100490.97
2019-04-07T02:15:45.126Z,100489.62
2019-04-07T02:18:18.932Z,100490.67
2019-04-07T02:21:05.451Z,100491.15
2019-04-07T02:23:51.567Z,100491.53
2019-04-07T02:26:40.907Z,100490.95
2019-04-07T02:29:27.225Z,100492.31
2019-04-07T02:32:02.160Z,100493.75
2019-04-07T02:34:49.012Z,100498.41
2019-04-07T02:37:35.310Z,100489.86
2019-04-07T02:40:13.762Z,100495.45
2019-04-07T02:43:16.824Z,100494.31
2019-04-07T02:46:03.186Z,100502.34
2019-04-07T02:48:42.677Z,100498.24
2019-04-07T02:51:36.175Z,100496.30
2019-04-07T02:54:22.677Z,100493.12
2019-04-07T02:57:00.453Z,100496.93
2019-04-07T02:59:42.965Z,100496.21
2019-04-07T03:02:23.313Z,100497.66
2019-04-07T03:05:26.698Z,100497.91
2019-04-07T03:08:18.408Z,100498.63
2019-04-07T03:10:59.867Z,100497.48
2019-04-07T03:13:46.541Z,100499.55
2019-04-07T03:16:49.654Z,100493.30
2019-04-07T03:19:26.949Z,100494.14
2019-04-07T03:22:03.807Z,100496.84
2019-04-07T03:24:40.371Z,100499.22
2019-04-07T03:27:21.974Z,100500.29
2019-04-07T03:30:03.871Z,100495.55
2019-04-07T03:32:45.372Z,100499.73
2019-04-07T03:35:25.117Z,100499.65
2019-04-07T03:38:20.802Z,100502.82
2019-04-07T03:40:56.931Z,100495.08
2019-04-07T03:43:42.701Z,100500.95
2019-04-07T03:46:30.590Z,100498.50
2019-04-07T03:49:06.025Z,100504.58
2019-04-07T03:51:39.379Z,100506.31
2019-04-07T03:54:36.643Z,100502.46
2019-04-07T03:57:23.905Z,100503.34
2019-04-07T04:00:10.485Z,100508.50
2019-04-07T04:02:54.873Z,100504.27
2019-04-07T04:05:37.193Z,100504.66
2019-04-07T04:08:21.076Z,100500.52
2019-04-07T04:11:02.737Z,100499.23
2019-04-07T04:13:42.214Z,100503.95
2019-04-07T04:16:14.944Z,100510.11
2019-04-07T04:18:43.480Z,100508.77
2019-04-07T04:21:12.388Z,100508.32
2019-04-07T04:23:43.018Z,100513.91
2019-04-07T04:26:11.337Z,100515.83
2019-04-07T04:28:39.834Z,100512.11
2019-04-07T04:31:08.310Z,100509.92
2019-04-07T04:33:37.744Z,100509.55
2019-04-07T04:36:07.946Z,100513.77
2019-04-07T04:38:36.830Z,100518.16
2019-04-07T04:41:05.400Z,100518.61
2019-04-07T04:43:34.725Z,100520.33
2019-04-07T04:46:03.265Z,100521.41
2019-04-07T04:48:32.233Z,100523.34
2019-04-07T04:51:00.754Z,100525.80
2019-04-07T04:53:30.828Z,100525.16
2019-04-07T04:55:59.432Z,100523.95
2019-04-07T04:58:28.890Z,100528.95
2019-04-07T05:00:57.866Z,100527.46
2019-04-07T05:03:27.238Z,100529.02
2019-04-07T05:05:56.323Z,100530.94
2019-04-07T05:08:24.790Z,100530.50
2019-04-07T05:10:53.297Z,100529.59
2019-04-07T05:13:22.439Z,100530.23
2019-04-07T05:15:51.146Z,100539.05
2019-04-07T05:18:20.012Z,100533.51
2019-04-07T05:20:48.739Z,100542.26
2019-04-07T05:23:18.161Z,100543.30
2019-04-07T05:25:46.744Z,100549.42
2019-04-07T05:28:15.419Z,100546.17
2019-04-07T05:30:44.126Z,100553.27
2019-04-07T05:33:13.964Z,100553.91
2019-04-07T05:35:42.925Z,100555.67
2019-04-07T05:38:11.461Z,100558.24
2019-04-07T05:40:40.068Z,100558.00
2019-04-07T05:43:08.509Z,100549.16
2019-04-07T05:45:37.699Z,100558.95
2019-04-07T05:48:06.462Z,100567.70
2019-04-07T05:50:35.997Z,100566.55
2019-04-07T05:53:06.827Z,100567.53
2019-04-07T05:55:34.766Z,100570.44
2019-04-07T05:58:06.480Z,100572.44
2019-04-07T06:00:34.016Z,100577.41
2019-04-07T06:03:06.564Z,100573.17
2019-04-07T06:05:33.444Z,100577.16
2019-04-07T06:08:18.736Z,100581.28
2019-04-07T06:10:33.026Z,100582.56
2019-04-07T06:13:02.118Z,100587.27
2019-04-07T06:15:31.196Z,100592.67
2019-04-07T06:18:01.442Z,100593.14
2019-04-07T06:20:30.201Z,100598.69
2019-04-07T06:22:59.604Z,100593.33
2019-04-07T06:25:33.126Z,100602.86
2019-04-07T06:27:58.985Z,100600.11
2019-04-07T06:30:30.113Z,100594.16
2019-04-07T06:32:58.072Z,100599.48
2019-04-07T06:35:26.984Z,100594.64
2019-04-07T06:37:57.722Z,100596.71
2019-04-07T06:40:25.761Z,100595.61
2019-04-07T06:42:54.532Z,100600.23
2019-04-07T06:45:26.344Z,100601.50
2019-04-07T06:47:57.211Z,100599.26
2019-04-07T06:51:03.817Z,100598.45
2019-04-07T06:53:50.525Z,100596.34
2019-04-07T06:56:33.435Z,100602.52
2019-04-07T06:59:20.163Z,100609.45
2019-04-07T07:02:00.570Z,100606.60
2019-04-07T07:04:49.657Z,100604.77
2019-04-07T07:07:47.770Z,100614.38
2019-04-07T07:10:29.624Z,100609.72
2019-04-07T07:13:11.789Z,100608.06
2019-04-07T07:15:51.828Z,100613.00
2019-04-07T07:18:29.526Z,100615.78
2019-04-07T07:21:03.936Z,100614.95
2019-04-07T07:23:36.395Z,100610.63
2019-04-07T07:26:04.909Z,100615.55
2019-04-07T07:28:33.783Z,100620.37
2019-04-07T07:31:02.295Z,100619.77
2019-04-07T07:33:30.743Z,100618.76
2019-04-07T07:35:59.365Z,100531.66
2019-04-07T07:38:32.143Z,100623.23
2019-04-07T07:41:01.029Z,100622.62
2019-04-07T07:43:29.575Z,100624.60
2019-04-07T07:45:59.073Z,100625.97
2019-04-07T07:48:28.364Z,100624.33
2019-04-07T07:50:56.941Z,100624.16
2019-04-07T07:53:28.119Z,100626.77
2019-04-07T07:55:55.672Z,100622.08
2019-04-07T07:58:27.933Z,100629.20
2019-04-07T08:00:54.559Z,100625.76
2019-04-07T08:03:23.949Z,100625.98
2019-04-07T08:05:53.276Z,100621.91
2019-04-07T08:08:21.856Z,100624.33
2019-04-07T08:10:50.807Z,100628.40
2019-04-07T08:13:20.074Z,100628.72
2019-04-07T08:15:49.373Z,100629.66
2019-04-07T08:18:19.843Z,100634.36
2019-04-07T08:20:48.980Z,100631.33
2019-04-07T08:23:17.483Z,100629.03
2019-04-07T08:25:46.109Z,100629.24
2019-04-07T08:28:14.743Z,100636.66
2019-04-07T08:30:46.511Z,100632.34
2019-04-07T08:33:13.426Z,100637.80
2019-04-07T08:35:42.648Z,100634.86
2019-04-07T08:38:11.159Z,100634.66
2019-04-07T08:40:40.486Z,100632.75
2019-04-07T08:43:08.996Z,100637.73
2019-04-07T08:45:38.140Z,100631.66
2019-04-07T08:48:07.368Z,100633.21
2019-04-07T08:50:36.355Z,100639.37
2019-04-07T08:53:04.799Z,100632.77
2019-04-07T08:55:33.531Z,100633.47
2019-04-07T08:58:04.386Z,100636.06
2019-04-07T09:00:34.537Z,100638.66
2019-04-07T09:03:10.586Z,100640.53
2019-04-07T09:05:33.527Z,100635.34
2019-04-07T09:08:05.587Z,100637.12
2019-04-07T09:10:37.344Z,100637.08
2019-04-07T09:13:08.365Z,100634.25
2019-04-07T09:15:48.852Z,100641.91
2019-04-07T09:18:21.428Z,100641.15
2019-04-07T09:21:12.184Z,100635.13
2019-04-07T09:23:55.707Z,100637.17
2019-04-07T09:26:34.366Z,100559.70
2019-04-07T09:29:27.973Z,100643.45
2019-04-07T09:32:02.285Z,100643.42
2019-04-07T09:34:50.542Z,100639.70
2019-04-07T09:37:26.303Z,100645.34
2019-04-07T09:40:16.403Z,100643.91
2019-04-07T09:42:51.939Z,100641.12
2019-04-07T09:45:38.594Z,100636.67
2019-04-07T09:48:41.414Z,100636.76
2019-04-07T09:51:29.799Z,100640.02
2019-04-07T09:54:10.073Z,100631.29
2019-04-07T09:56:56.208Z,100633.10
2019-04-07T09:59:59.421Z,100641.38
2019-04-07T10:02:42.688Z,100634.63
2019-04-07T10:05:30.851Z,100631.92
2019-04-07T10:08:21.689Z,100634.37
2019-04-07T10:11:09.704Z,100628.30
2019-04-07T10:13:53.089Z,100627.09
2019-04-07T10:16:41.920Z,100638.45
2019-04-07T10:19:18.087Z,100636.86
2019-04-07T10:22:00.587Z,100626.96
2019-04-07T10:24:49.542Z,100632.98
2019-04-07T10:27:33.912Z,100618.98
2019-04-07T10:30:21.502Z,100620.71
2019-04-07T10:33:07.836Z,100620.61
2019-04-07T10:35:59.671Z,100623.69
2019-04-07T10:38:54.175Z,100623.05
2019-04-07T10:41:40.881Z,100622.81
2019-04-07T10:44:27.403Z,100621.27
2019-04-07T10:47:27.989Z,100626.78
2019-04-07T10:50:08.899Z,100618.64
2019-04-07T10:52:59.264Z,100621.20
2019-04-07T10:55:41.890Z,100616.00
2019-04-07T10:58:21.960Z,100618.66
2019-04-07T11:01:25.535Z,100614.17
2019-04-07T11:04:16.988Z,100610.79
2019-04-07T11:07:04.171Z,100613.78
2019-04-07T11:09:57.674Z,100607.64
2019-04-07T11:12:37.863Z,100600.33
2019-04-07T11:15:27.062Z,100606.37
2019-04-07T11:18:19.026Z,100606.73
2019-04-07T11:20:56.180Z,100595.90
2019-04-07T11:23:34.880Z,100601.38
2019-04-07T11:26:11.287Z,100591.12
2019-04-07T11:28:48.041Z,100600.28
2019-04-07T11:31:39.282Z,100599.28
2019-04-07T11:34:27.105Z,100594.19
2019-04-07T11:37:06.301Z,100596.09
2019-04-07T11:39:59.039Z,100592.55
2019-04-07T11:42:52.465Z,100595.09
2019-04-07T11:45:59.138Z,100589.81
2019-04-07T11:48:34.894Z,100596.20
2019-04-07T11:51:09.610Z,100591.58
2019-04-07T11:54:13.018Z,100594.11
2019-04-07T11:56:48.094Z,100585.17
2019-04-07T11:59:37.809Z,100586.69
2019-04-07T12:02:24.420Z,100590.63
2019-04-07T12:05:11.745Z,100584.56
2019-04-07T12:07:56.739Z,100580.88
2019-04-07T12:10:54.935Z,100586.85
2019-04-07T12:13:21.114Z,100592.55
2019-04-07T12:16:11.403Z,100597.01
2019-04-07T12:19:14.313Z,100592.40
2019-04-07T12:21:48.121Z,100593.69
2019-04-07T12:24:34.759Z,100587.13
2019-04-07T12:27:31.530Z,100584.01
2019-04-07T12:30:06.589Z,100582.25
2019-04-07T12:32:43.839Z,100578.95
2019-04-07T12:35:28.873Z,100585.92
2019-04-07T12:38:12.257Z,100586.29
2019-04-07T12:41:14.272Z,100582.36
2019-04-07T12:43:50.603Z,100580.30
2019-04-07T12:46:24.672Z,100575.97
2019-04-07T12:49:12.251Z,100575.75
2019-04-07T12:52:00.999Z,100574.97
2019-04-07T12:54:47.143Z,100561.47
2019-04-07T12:57:28.771Z,100566.83
2019-04-07T13:00:07.616Z,100567.27
2019-04-07T13:02:56.758Z,100564.61
2019-04-07T13:05:44.358Z,100573.42
2019-04-07T13:08:35.397Z,100571.78
2019-04-07T13:11:13.128Z,100568.63
2019-04-07T13:14:15.151Z,100567.27
2019-04-07T13:17:02.716Z,100569.50
2019-04-07T13:19:46.088Z,100579.02
2019-04-07T13:22:32.543Z,100569.25
2019-04-07T13:25:20.200Z,100564.66
2019-04-07T13:28:21.845Z,100560.53
2019-04-07T13:31:08.015Z,100566.06
2019-04-07T13:34:01.056Z,100558.77
2019-04-07T13:36:51.898Z,100565.96
2019-04-07T13:39:40.286Z,100561.04
2019-04-07T13:42:24.862Z,100568.23
2019-04-07T13:45:16.871Z,100558.01
2019-04-07T13:47:52.394Z,100562.02
2019-04-07T13:50:35.939Z,100555.40
2019-04-07T13:53:42.151Z,100552.61
2019-04-07T13:56:19.533Z,100562.75
2019-04-07T13:59:10.135Z,100564.69
2019-04-07T14:01:52.457Z,100562.54
2019-04-07T14:04:39.314Z,100552.38
2019-04-07T14:07:42.787Z,100556.86
2019-04-07T14:10:17.085Z,100556.30
2019-04-07T14:13:03.516Z,100556.32
2019-04-07T14:15:48.524Z,100554.12
2019-04-07T14:18:29.947Z,100554.70
2019-04-07T14:21:18.078Z,100549.75
2019-04-07T14:23:55.719Z,100556.23
2019-04-07T14:26:31.257Z,100553.27
2019-04-07T14:29:24.889Z,100548.81
2019-04-07T14:32:04.477Z,100551.01
2019-04-07T14:34:51.036Z,100553.50
2019-04-07T14:37:44.644Z,100554.91
2019-04-07T14:40:20.396Z,100556.09
2019-04-07T14:43:08.131Z,100553.09
2019-04-07T14:45:52.633Z,100546.24
2019-04-07T14:48:40.311Z,100556.67
2019-04-07T14:51:24.090Z,100554.71
2019-04-07T14:54:08.905Z,100557.66
2019-04-07T14:57:03.248Z,100558.67
2019-04-07T14:59:52.115Z,100554.72
2019-04-07T15:02:20.277Z,100553.39
2019-04-07T15:04:59.542Z,100551.67
2019-04-07T15:07:57.917Z,100551.56
2019-04-07T15:10:28.904Z,100555.67
2019-04-07T15:13:03.289Z,100555.98
2019-04-07T15:15:32.441Z,100549.18
2019-04-07T15:18:01.751Z,100548.64
2019-04-07T15:20:31.100Z,100546.47
2019-04-07T15:23:00.585Z,100546.50
2019-04-07T15:25:29.813Z,100547.66
2019-04-07T15:27:59.836Z,100545.72
2019-04-07T15:30:28.491Z,100548.78
2019-04-07T15:32:59.501Z,100542.45
2019-04-07T15:35:27.585Z,100548.44
2019-04-07T15:37:57.010Z,100549.72
2019-04-07T15:40:25.691Z,100550.66
2019-04-07T15:42:54.446Z,100553.94
2019-04-07T15:45:23.473Z,100552.31
2019-04-07T15:47:53.892Z,100555.98
2019-04-07T15:50:22.653Z,100557.72
2019-04-07T15:52:51.203Z,100548.96
2019-04-07T15:55:19.778Z,100556.22
2019-04-07T15:57:49.177Z,100560.42
2019-04-07T16:00:19.529Z,100553.59
2019-04-07T16:02:49.993Z,100555.56
2019-04-07T16:05:18.368Z,100552.31
2019-04-07T16:07:46.828Z,100553.42
2019-04-07T16:10:15.544Z,100553.45
2019-04-07T16:12:50.775Z,100553.74
2019-04-07T16:15:16.513Z,100550.94
2019-04-07T16:17:47.201Z,100559.44
2019-04-07T16:20:23.232Z,100551.98
2019-04-07T16:22:47.807Z,100562.42
2019-04-07T16:25:15.497Z,100566.27
2019-04-07T16:27:44.625Z,100564.48
2019-04-07T16:30:15.776Z,100569.09
2019-04-07T16:32:43.600Z,100575.67
2019-04-07T16:35:15.591Z,100571.50
2019-04-07T16:37:43.650Z,100568.19
2019-04-07T16:40:13.088Z,100571.41
2019-04-07T16:42:45.662Z,100573.00
2019-04-07T16:45:16.437Z,100580.91
2019-04-07T16:47:42.275Z,100578.61
2019-04-07T16:50:11.133Z,100580.19
2019-04-07T16:52:39.896Z,100589.86
2019-04-07T16:55:28.573Z,100578.18
2019-04-07T16:57:59.409Z,100590.09
2019-04-07T17:00:28.001Z,100583.00
2019-04-07T17:02:56.914Z,100588.36
2019-04-07T17:05:25.678Z,100586.31
2019-04-07T17:07:56.009Z,100579.55
2019-04-07T17:10:28.744Z,100577.63
2019-04-07T17:12:54.744Z,100584.70
2019-04-07T17:15:23.264Z,100587.10
2019-04-07T17:17:53.387Z,100587.10
2019-04-07T17:20:25.693Z,100590.88
2019-04-07T17:22:52.992Z,100592.28
2019-04-07T17:25:21.733Z,100591.55
2019-04-07T17:27:50.889Z,100594.08
2019-04-07T17:30:20.013Z,100594.78
2019-04-07T17:32:50.159Z,100601.20
2019-04-07T17:35:18.928Z,100605.18
2019-04-07T17:37:47.488Z,100603.67
2019-04-07T17:40:17.616Z,100607.43
2019-04-07T17:42:51.674Z,100605.92
2019-04-07T17:45:54.657Z,100611.47
2019-04-07T17:48:49.450Z,100613.97
2019-04-07T17:51:27.660Z,100613.44
2019-04-07T17:54:21.568Z,100611.17
2019-04-07T17:56:56.853Z,100615.63
2019-04-07T17:59:44.878Z,100614.03
2019-04-07T18:02:34.896Z,100611.88
2019-04-07T18:05:24.274Z,100619.11
2019-04-07T18:08:20.441Z,100620.25
2019-04-07T18:11:07.558Z,100623.34
2019-04-07T18:13:56.645Z,100625.16
2019-04-07T18:16:42.953Z,100629.08
2019-04-07T18:19:36.343Z,100630.57
2019-04-07T18:22:24.566Z,100640.02
2019-04-07T18:24:59.670Z,100639.77
2019-04-07T18:27:34.479Z,100642.84
2019-04-07T18:30:31.509Z,100647.44
2019-04-07T18:33:29.474Z,100651.09
2019-04-07T18:36:15.768Z,100655.56
2019-04-07T18:38:53.806Z,100658.86
2019-04-07T18:41:40.386Z,100660.59
2019-04-07T18:44:18.337Z,100662.13
2019-04-07T18:47:15.334Z,100660.56
2019-04-07T18:50:09.088Z,100673.59
2019-04-07T18:52:45.641Z,100674.91
2019-04-07T18:55:32.158Z,100681.66
2019-04-07T18:58:07.592Z,100679.14
2019-04-07T19:00:50.578Z,100682.36
2019-04-07T19:03:41.803Z,100687.19
2019-04-07T19:06:33.295Z,100691.14
2019-04-07T19:09:20.751Z,100694.28
2019-04-07T19:12:14.244Z,100691.70
2019-04-07T19:14:55.976Z,100693.97
2019-04-07T19:17:34.822Z,100694.13
2019-04-07T19:20:20.443Z,100698.08
2019-04-07T19:23:00.183Z,100701.09
2019-04-07T19:25:44.433Z,100702.02
2019-04-07T19:28:29.531Z,100711.17
2019-04-07T19:31:08.668Z,100710.30
2019-04-07T19:33:57.251Z,100710.97
2019-04-07T19:36:42.793Z,100709.23
2019-04-07T19:39:28.325Z,100714.69
2019-04-07T19:42:07.504Z,100710.95
2019-04-07T19:44:53.215Z,100711.02
2019-04-07T19:47:41.535Z,100715.86
2019-04-07T19:50:29.318Z,100716.83
2019-04-07T19:53:22.910Z,100717.17
2019-04-07T19:55:59.467Z,100722.78
2019-04-07T19:58:39.305Z,100717.64
2019-04-07T20:01:31.572Z,100717.62
2019-04-07T20:04:28.443Z,100718.81
2019-04-07T20:07:11.307Z,100718.40
2019-04-07T20:10:01.822Z,100723.02
2019-04-07T20:12:48.339Z,100720.58
2019-04-07T20:15:38.062Z,100719.47
2019-04-07T20:18:08.556Z,100712.27
2019-04-07T20:20:44.888Z,100714.67
2019-04-07T20:23:35.783Z,100714.11
2019-04-07T20:26:18.623Z,100717.50
2019-04-07T20:28:57.320Z,100722.25
2019-04-07T20:31:51.991Z,100718.59
2019-04-07T20:34:40.393Z,100723.53
2019-04-07T20:37:27.799Z,100728.24
2019-04-07T20:40:22.279Z,100731.32
2019-04-07T20:43:00.468Z,100734.14
2019-04-07T20:45:41.087Z,100731.61
2019-04-07T20:48:31.598Z,100731.94
2019-04-07T20:51:04.640Z,100737.34
2019-04-07T20:54:03.463Z,100734.09
2019-04-07T20:56:49.834Z,100727.94
2019-04-07T20:59:48.595Z,100730.56
2019-04-07T21:02:33.746Z,100731.93
2019-04-07T21:05:18.693Z,100723.89
2019-04-07T21:08:06.277Z,100723.83
2019-04-07T21:10:52.783Z,100729.50
2019-04-07T21:13:39.564Z,100730.66
2019-04-07T21:16:29.831Z,100730.69
2019-04-07T21:19:07.749Z,100731.44
2019-04-07T21:21:56.344Z,100731.45
2019-04-07T21:24:43.873Z,100726.23
2019-04-07T21:27:36.108Z,100729.92
2019-04-07T21:30:15.117Z,100726.99
2019-04-07T21:33:05.449Z,100725.10
2019-04-07T21:35:44.771Z,100724.16
2019-04-07T21:38:29.840Z,100732.54
2019-04-07T21:41:21.107Z,100734.33
2019-04-07T21:44:05.989Z,100730.66
2019-04-07T21:46:51.679Z,100739.03
2019-04-07T21:49:32.760Z,100738.42
2019-04-07T21:52:23.045Z,100744.28
2019-04-07T21:54:57.807Z,100741.97
2019-04-07T21:57:57.091Z,100741.83
2019-04-07T22:00:41.881Z,100744.88
2019-04-07T22:03:33.167Z,100742.68
2019-04-07T22:06:11.804Z,100740.48
2019-04-07T22:08:51.817Z,100742.58
2019-04-07T22:11:24.660Z,100752.28
2019-04-07T22:13:51.240Z,100747.91
2019-04-07T22:16:22.997Z,100745.59
2019-04-07T22:18:51.214Z,100742.88
2019-04-07T22:21:22.298Z,100746.03
2019-04-07T22:23:50.706Z,100744.34
2019-04-07T22:26:20.238Z,100743.72
2019-04-07T22:28:48.925Z,100740.27
2019-04-07T22:31:23.223Z,100747.91
2019-04-07T22:33:55.528Z,100741.92
2019-04-07T22:36:21.903Z,100742.14
2019-04-07T22:38:54.378Z,100736.59
2019-04-07T22:41:20.623Z,100739.20
2019-04-07T22:43:50.848Z,100739.78
2019-04-07T22:46:24.533Z,100736.44
2019-04-07T22:48:50.176Z,100736.33
2019-04-07T22:51:19.040Z,100737.45
2019-04-07T22:53:47.647Z,100735.34
2019-04-07T22:56:16.142Z,100731.16
2019-04-07T22:58:44.603Z,100736.08
2019-04-07T23:01:13.121Z,100737.42
2019-04-07T23:03:41.580Z,100738.73
2019-04-07T23:06:10.626Z,100735.90
2019-04-07T23:08:39.117Z,100739.69
2019-04-07T23:11:08.453Z,100738.23
2019-04-07T23:13:37.624Z,100734.98
2019-04-07T23:16:12.898Z,100735.60
2019-04-07T23:18:36.333Z,100733.91
2019-04-07T23:21:05.175Z,100742.17
2019-04-07T23:23:34.454Z,100733.73
2019-04-07T23:26:03.197Z,100734.76
2019-04-07T23:28:32.675Z,100729.31
2019-04-07T23:31:01.483Z,100736.49
2019-04-07T23:33:29.976Z,100737.55
2019-04-07T23:35:59.725Z,100742.02
2019-04-07T23:38:28.927Z,100731.77
2019-04-07T23:40:57.789Z,100734.37
2019-04-07T23:43:27.116Z,100732.28
2019-04-07T23:45:55.946Z,100734.37
2019-04-07T23:48:24.468Z,100735.72
2019-04-07T23:50:52.947Z,100733.01
2019-04-07T23:53:58.066Z,100729.43
2019-04-07T23:56:27.308Z,100733.05
2019-04-07T23:58:56.294Z,100740.32
