createdAt,value
2017-05-22T00:00:12.122Z,0
2017-05-22T00:01:21.015Z,0
2017-05-22T00:02:30.388Z,0
2017-05-22T00:03:39.607Z,0
2017-05-22T00:04:48.823Z,0
2017-05-22T00:05:58.050Z,0
2017-05-22T00:07:07.648Z,0
2017-05-22T00:08:16.915Z,0
2017-05-22T00:09:25.807Z,0
2017-05-22T00:10:34.699Z,0
2017-05-22T00:11:43.913Z,0
2017-05-22T00:12:53.464Z,0
2017-05-22T00:14:02.990Z,0
2017-05-22T00:15:12.206Z,0
2017-05-22T00:16:21.422Z,0
2017-05-22T00:17:30.317Z,0
2017-05-22T00:18:39.539Z,0
2017-05-22T00:19:49.434Z,0
2017-05-22T00:20:58.979Z,0
2017-05-22T00:22:07.871Z,0
2017-05-22T00:23:17.089Z,0
2017-05-22T00:24:26.637Z,0
2017-05-22T00:25:36.600Z,0
2017-05-22T00:26:45.491Z,0
2017-05-22T00:27:54.707Z,0
2017-05-22T00:29:03.599Z,0
2017-05-22T00:30:12.827Z,0
2017-05-22T00:31:22.246Z,0
2017-05-22T00:32:31.463Z,0
2017-05-22T00:33:40.683Z,0
2017-05-22T00:34:49.579Z,0
2017-05-22T00:35:58.474Z,0
2017-05-22T00:37:07.796Z,0
2017-05-22T00:38:17.343Z,0
2017-05-22T00:39:26.888Z,0
2017-05-22T00:40:36.432Z,0
2017-05-22T00:41:45.975Z,0
2017-05-22T00:42:55.293Z,0
2017-05-22T00:44:04.843Z,0
2017-05-22T00:45:13.733Z,0
2017-05-22T00:46:22.629Z,0
2017-05-22T00:47:31.914Z,0
2017-05-22T00:48:41.133Z,0
2017-05-22T00:49:50.355Z,0
2017-05-22T00:50:59.569Z,0
2017-05-22T00:52:08.460Z,0
2017-05-22T00:53:17.353Z,0
2017-05-22T00:54:26.718Z,0
2017-05-22T00:55:35.608Z,0
2017-05-22T00:56:45.480Z,0
2017-05-22T00:57:55.029Z,0
2017-05-22T00:59:04.572Z,0
2017-05-22T01:00:14.261Z,0
2017-05-22T01:01:23.810Z,0
2017-05-22T01:02:32.705Z,0
2017-05-22T01:03:42.572Z,0
2017-05-22T01:04:51.463Z,0
2017-05-22T01:06:00.458Z,0
2017-05-22T01:07:09.673Z,0
2017-05-22T01:08:18.885Z,0
2017-05-22T01:09:28.432Z,0
2017-05-22T01:10:37.321Z,0
2017-05-22T01:11:46.866Z,0
2017-05-22T01:12:55.756Z,0
2017-05-22T01:14:05.025Z,0
2017-05-22T01:15:13.916Z,0
2017-05-22T01:16:22.807Z,0
2017-05-22T01:17:31.897Z,0
2017-05-22T01:18:40.790Z,0
2017-05-22T01:19:49.684Z,0
2017-05-22T01:20:58.579Z,0
2017-05-22T01:22:07.474Z,0
2017-05-22T01:23:16.741Z,0
2017-05-22T01:24:26.285Z,0
2017-05-22T01:25:35.549Z,0
2017-05-22T01:26:44.442Z,0
2017-05-22T01:27:54.313Z,0
2017-05-22T01:29:03.683Z,0
2017-05-22T01:30:12.587Z,0
2017-05-22T01:31:21.815Z,0
2017-05-22T01:32:30.706Z,0
2017-05-22T01:33:40.257Z,0
2017-05-22T01:34:49.849Z,0
2017-05-22T01:35:59.067Z,0
2017-05-22T01:37:08.293Z,0
2017-05-22T01:38:18.486Z,0
2017-05-22T01:39:27.704Z,0
2017-05-22T01:40:36.925Z,0
2017-05-22T01:41:45.818Z,0
2017-05-22T01:42:55.368Z,0
2017-05-22T01:44:04.583Z,0
2017-05-22T01:45:13.805Z,0
2017-05-22T01:46:23.181Z,0
2017-05-22T01:47:32.723Z,0
2017-05-22T01:48:41.623Z,0
2017-05-22T01:49:51.172Z,0
2017-05-22T01:51:00.709Z,0
2017-05-22T01:52:10.401Z,0
2017-05-22T01:53:19.938Z,0
2017-05-22T01:54:28.832Z,0
2017-05-22T01:55:37.726Z,0
2017-05-22T01:56:46.940Z,0
2017-05-22T01:57:56.311Z,0
2017-05-22T01:59:05.853Z,0
2017-05-22T02:00:14.743Z,0
2017-05-22T02:01:23.636Z,0
2017-05-22T02:02:33.179Z,0
2017-05-22T02:03:42.545Z,0
2017-05-22T02:04:51.759Z,0
2017-05-22T02:06:00.655Z,0
2017-05-22T02:07:09.877Z,0
2017-05-22T02:08:19.744Z,0
2017-05-22T02:09:29.434Z,0
2017-05-22T02:10:38.337Z,0
2017-05-22T02:11:47.235Z,0
2017-05-22T02:12:56.128Z,0
2017-05-22T02:14:05.350Z,0
2017-05-22T02:15:14.397Z,0
2017-05-22T02:16:23.613Z,0
2017-05-22T02:17:33.476Z,0
2017-05-22T02:18:42.694Z,0
2017-05-22T02:19:52.240Z,0
2017-05-22T02:21:01.932Z,0
2017-05-22T02:22:11.146Z,0
2017-05-22T02:23:20.364Z,0
2017-05-22T02:24:29.257Z,0
2017-05-22T02:25:38.147Z,0
2017-05-22T02:26:47.092Z,0
2017-05-22T02:27:56.635Z,0
2017-05-22T02:29:06.512Z,0
2017-05-22T02:30:15.730Z,0
2017-05-22T02:31:24.623Z,0
2017-05-22T02:32:33.939Z,0
2017-05-22T02:33:43.161Z,0
2017-05-22T02:34:52.379Z,0
2017-05-22T02:36:01.915Z,0
2017-05-22T02:37:11.130Z,0
2017-05-22T02:38:20.167Z,0
2017-05-22T02:39:29.060Z,0
2017-05-22T02:40:38.277Z,0
2017-05-22T02:41:47.498Z,0
2017-05-22T02:42:56.717Z,0
2017-05-22T02:44:06.692Z,0
2017-05-22T02:45:15.910Z,0
2017-05-22T02:46:25.460Z,0
2017-05-22T02:47:34.675Z,0
2017-05-22T02:48:44.216Z,0
2017-05-22T02:49:53.309Z,0
2017-05-22T02:51:02.529Z,0
2017-05-22T02:52:11.747Z,0
2017-05-22T02:53:21.610Z,0
2017-05-22T02:54:30.827Z,0
2017-05-22T02:55:40.345Z,0
2017-05-22T02:56:49.242Z,0
2017-05-22T02:57:58.785Z,0
2017-05-22T02:59:08.004Z,0
2017-05-22T03:00:16.896Z,0
2017-05-22T03:01:25.938Z,0
2017-05-22T03:02:35.151Z,0
2017-05-22T03:03:44.701Z,0
2017-05-22T03:04:54.246Z,0
2017-05-22T03:06:03.463Z,0
2017-05-22T03:07:12.987Z,0
2017-05-22T03:08:22.200Z,0
2017-05-22T03:09:31.759Z,0
2017-05-22T03:10:40.981Z,5
2017-05-22T03:11:50.214Z,5
2017-05-22T03:12:59.855Z,5
2017-05-22T03:14:08.748Z,5
2017-05-22T03:15:17.641Z,5
2017-05-22T03:16:26.857Z,5
2017-05-22T03:17:35.749Z,5
2017-05-22T03:18:45.829Z,5
2017-05-22T03:19:55.698Z,10
2017-05-22T03:21:05.243Z,10
2017-05-22T03:22:14.133Z,10
2017-05-22T03:23:23.027Z,10
2017-05-22T03:24:32.497Z,10
2017-05-22T03:25:42.036Z,15
2017-05-22T03:26:51.576Z,15
2017-05-22T03:28:00.792Z,15
2017-05-22T03:29:10.331Z,15
2017-05-22T03:30:19.693Z,15
2017-05-22T03:31:28.587Z,20
2017-05-22T03:32:37.804Z,20
2017-05-22T03:33:47.029Z,20
2017-05-22T03:34:56.902Z,25
2017-05-22T03:36:05.946Z,25
2017-05-22T03:37:15.169Z,25
2017-05-22T03:38:24.385Z,30
2017-05-22T03:39:33.928Z,30
2017-05-22T03:40:42.818Z,30
2017-05-22T03:41:52.364Z,35
2017-05-22T03:43:01.911Z,35
2017-05-22T03:44:11.454Z,40
2017-05-22T03:45:20.348Z,40
2017-05-22T03:46:29.585Z,40
2017-05-22T03:47:38.801Z,45
2017-05-22T03:48:48.358Z,45
2017-05-22T03:49:57.577Z,45
2017-05-22T03:51:06.476Z,45
2017-05-22T03:52:15.693Z,50
2017-05-22T03:53:24.631Z,50
2017-05-22T03:54:33.527Z,50
2017-05-22T03:55:42.743Z,55
2017-05-22T03:56:51.956Z,55
2017-05-22T03:58:00.851Z,55
2017-05-22T03:59:10.796Z,60
2017-05-22T04:00:20.067Z,60
2017-05-22T04:01:29.291Z,60
2017-05-22T04:02:38.184Z,60
2017-05-22T04:03:48.057Z,65
2017-05-22T04:04:58.077Z,65
2017-05-22T04:06:07.300Z,65
2017-05-22T04:07:16.193Z,65
2017-05-22T04:08:25.726Z,70
2017-05-22T04:09:34.942Z,70
2017-05-22T04:10:43.984Z,70
2017-05-22T04:11:53.201Z,70
2017-05-22T04:13:02.426Z,75
2017-05-22T04:14:11.323Z,75
2017-05-22T04:15:20.539Z,75
2017-05-22T04:16:29.581Z,75
2017-05-22T04:17:38.471Z,80
2017-05-22T04:18:47.689Z,80
2017-05-22T04:19:56.581Z,80
2017-05-22T04:21:05.474Z,85
2017-05-22T04:22:14.716Z,85
2017-05-22T04:23:23.604Z,85
2017-05-22T04:24:33.146Z,85
2017-05-22T04:25:42.364Z,85
2017-05-22T04:26:51.971Z,90
2017-05-22T04:28:01.248Z,90
2017-05-22T04:29:10.795Z,90
2017-05-22T04:30:20.010Z,95
2017-05-22T04:31:28.903Z,95
2017-05-22T04:32:38.444Z,95
2017-05-22T04:33:48.287Z,95
2017-05-22T04:34:57.833Z,100
2017-05-22T04:36:07.706Z,100
2017-05-22T04:37:16.924Z,100
2017-05-22T04:38:26.463Z,100
2017-05-22T04:39:36.525Z,105
2017-05-22T04:40:46.063Z,105
2017-05-22T04:41:55.278Z,105
2017-05-22T04:43:04.495Z,105
2017-05-22T04:44:13.392Z,105
2017-05-22T04:45:22.499Z,105
2017-05-22T04:46:31.730Z,105
2017-05-22T04:47:41.599Z,105
2017-05-22T04:48:50.817Z,105
2017-05-22T04:50:00.364Z,110
2017-05-22T04:51:09.308Z,110
2017-05-22T04:52:18.525Z,115
2017-05-22T04:53:28.063Z,110
2017-05-22T04:54:37.281Z,110
2017-05-22T04:55:46.821Z,110
2017-05-22T04:56:55.712Z,110
2017-05-22T04:58:04.927Z,115
2017-05-22T04:59:14.142Z,115
2017-05-22T05:00:23.035Z,115
2017-05-22T05:01:31.924Z,115
2017-05-22T05:02:41.518Z,115
2017-05-22T05:03:50.737Z,115
2017-05-22T05:05:00.282Z,120
2017-05-22T05:06:09.172Z,120
2017-05-22T05:07:18.066Z,120
2017-05-22T05:08:27.005Z,120
2017-05-22T05:09:35.895Z,120
2017-05-22T05:10:45.764Z,120
2017-05-22T05:11:54.983Z,125
2017-05-22T05:13:04.522Z,125
2017-05-22T05:14:13.532Z,125
2017-05-22T05:15:22.434Z,125
2017-05-22T05:16:31.324Z,125
2017-05-22T05:17:41.193Z,125
2017-05-22T05:18:50.736Z,130
2017-05-22T05:19:59.960Z,130
2017-05-22T05:21:09.506Z,130
2017-05-22T05:22:18.400Z,130
2017-05-22T05:23:28.271Z,130
2017-05-22T05:24:37.486Z,130
2017-05-22T05:25:46.377Z,135
2017-05-22T05:26:55.267Z,135
2017-05-22T05:28:04.805Z,135
2017-05-22T05:29:14.823Z,135
2017-05-22T05:30:23.712Z,140
2017-05-22T05:31:32.608Z,135
2017-05-22T05:32:41.917Z,135
2017-05-22T05:33:51.138Z,135
2017-05-22T05:35:00.612Z,140
2017-05-22T05:36:09.509Z,140
2017-05-22T05:37:19.375Z,140
2017-05-22T05:38:29.241Z,140
2017-05-22T05:39:38.458Z,140
2017-05-22T05:40:47.718Z,140
2017-05-22T05:41:56.927Z,140
2017-05-22T05:43:05.824Z,140
2017-05-22T05:44:14.719Z,145
2017-05-22T05:45:23.613Z,145
2017-05-22T05:46:33.300Z,145
2017-05-22T05:47:42.845Z,145
2017-05-22T05:48:51.740Z,145
2017-05-22T05:50:00.966Z,145
2017-05-22T05:51:09.863Z,145
2017-05-22T05:52:18.908Z,145
2017-05-22T05:53:28.121Z,145
2017-05-22T05:54:37.338Z,145
2017-05-22T05:55:46.558Z,150
2017-05-22T05:56:55.454Z,150
2017-05-22T05:58:05.522Z,150
2017-05-22T05:59:14.414Z,150
2017-05-22T06:00:23.628Z,150
2017-05-22T06:01:32.529Z,150
2017-05-22T06:02:42.073Z,150
2017-05-22T06:03:52.147Z,150
2017-05-22T06:05:01.364Z,150
2017-05-22T06:06:10.588Z,150
2017-05-22T06:07:19.827Z,155
2017-05-22T06:08:28.734Z,155
2017-05-22T06:09:38.749Z,155
2017-05-22T06:10:47.640Z,155
2017-05-22T06:11:56.530Z,155
2017-05-22T06:13:05.767Z,155
2017-05-22T06:14:15.309Z,155
2017-05-22T06:15:24.350Z,155
2017-05-22T06:16:33.888Z,155
2017-05-22T06:17:43.104Z,155
2017-05-22T06:18:52.319Z,155
2017-05-22T06:20:01.868Z,160
2017-05-22T06:21:10.907Z,160
2017-05-22T06:22:19.803Z,160
2017-05-22T06:23:28.703Z,160
2017-05-22T06:24:38.253Z,160
2017-05-22T06:25:47.144Z,160
2017-05-22T06:26:56.785Z,160
2017-05-22T06:28:05.998Z,160
2017-05-22T06:29:15.873Z,160
2017-05-22T06:30:25.097Z,160
2017-05-22T06:31:34.312Z,160
2017-05-22T06:32:43.779Z,165
2017-05-22T06:33:52.992Z,165
2017-05-22T06:35:02.856Z,165
2017-05-22T06:36:11.752Z,165
2017-05-22T06:37:20.969Z,165
2017-05-22T06:38:30.611Z,165
2017-05-22T06:39:39.831Z,165
2017-05-22T06:40:49.056Z,165
2017-05-22T06:41:57.949Z,165
2017-05-22T06:43:07.175Z,170
2017-05-22T06:44:16.318Z,170
2017-05-22T06:45:25.538Z,170
2017-05-22T06:46:34.433Z,170
2017-05-22T06:47:44.301Z,170
2017-05-22T06:48:53.523Z,170
2017-05-22T06:50:02.567Z,170
2017-05-22T06:51:11.786Z,170
2017-05-22T06:52:21.003Z,170
2017-05-22T06:53:29.894Z,175
2017-05-22T06:54:39.433Z,175
2017-05-22T06:55:48.702Z,175
2017-05-22T06:56:57.602Z,175
2017-05-22T06:58:06.820Z,175
2017-05-22T06:59:15.714Z,175
2017-05-22T07:00:24.928Z,170
2017-05-22T07:01:33.920Z,170
2017-05-22T07:02:43.456Z,175
2017-05-22T07:03:52.343Z,175
2017-05-22T07:05:01.559Z,175
2017-05-22T07:06:10.843Z,175
2017-05-22T07:07:19.731Z,175
2017-05-22T07:08:28.625Z,175
2017-05-22T07:09:37.840Z,175
2017-05-22T07:10:47.060Z,175
2017-05-22T07:11:56.606Z,175
2017-05-22T07:13:05.825Z,180
2017-05-22T07:14:15.046Z,180
2017-05-22T07:15:23.938Z,180
2017-05-22T07:16:32.832Z,180
2017-05-22T07:17:41.733Z,180
2017-05-22T07:18:51.053Z,180
2017-05-22T07:20:00.926Z,180
2017-05-22T07:21:10.143Z,180
2017-05-22T07:22:19.359Z,180
2017-05-22T07:23:28.904Z,180
2017-05-22T07:24:38.268Z,185
2017-05-22T07:25:47.160Z,185
2017-05-22T07:26:56.371Z,185
2017-05-22T07:28:05.267Z,185
2017-05-22T07:29:14.492Z,185
2017-05-22T07:30:23.541Z,185
2017-05-22T07:31:32.435Z,185
2017-05-22T07:32:41.337Z,185
2017-05-22T07:33:51.869Z,185
2017-05-22T07:35:01.744Z,185
2017-05-22T07:36:11.860Z,190
2017-05-22T07:37:21.405Z,190
2017-05-22T07:38:30.622Z,190
2017-05-22T07:39:39.510Z,190
2017-05-22T07:40:48.401Z,190
2017-05-22T07:41:57.446Z,190
2017-05-22T07:43:07.641Z,190
2017-05-22T07:44:16.864Z,190
2017-05-22T07:45:25.758Z,190
2017-05-22T07:46:34.709Z,190
2017-05-22T07:47:44.102Z,190
2017-05-22T07:48:53.651Z,190
2017-05-22T07:50:03.525Z,190
2017-05-22T07:51:12.748Z,190
2017-05-22T07:52:21.641Z,195
2017-05-22T07:53:30.916Z,195
2017-05-22T07:54:40.461Z,195
2017-05-22T07:55:49.680Z,195
2017-05-22T07:56:58.904Z,195
2017-05-22T07:58:08.124Z,195
2017-05-22T07:59:18.143Z,195
2017-05-22T08:00:27.040Z,195
2017-05-22T08:01:35.938Z,195
2017-05-22T08:02:45.201Z,195
2017-05-22T08:03:54.422Z,195
2017-05-22T08:05:04.068Z,195
2017-05-22T08:06:13.294Z,200
2017-05-22T08:07:22.186Z,200
2017-05-22T08:08:32.063Z,200
2017-05-22T08:09:41.619Z,200
2017-05-22T08:10:51.142Z,200
2017-05-22T08:12:00.039Z,200
2017-05-22T08:13:09.256Z,200
2017-05-22T08:14:18.159Z,200
2017-05-22T08:15:27.703Z,200
2017-05-22T08:16:36.745Z,200
2017-05-22T08:17:45.971Z,200
2017-05-22T08:18:54.861Z,200
2017-05-22T08:20:03.752Z,200
2017-05-22T08:21:12.646Z,200
2017-05-22T08:22:21.919Z,200
2017-05-22T08:23:31.470Z,200
2017-05-22T08:24:41.011Z,200
2017-05-22T08:25:49.902Z,200
2017-05-22T08:26:58.797Z,200
2017-05-22T08:28:08.417Z,200
2017-05-22T08:29:17.317Z,200
2017-05-22T08:30:26.536Z,205
2017-05-22T08:31:35.433Z,205
2017-05-22T08:32:44.328Z,205
2017-05-22T08:33:53.594Z,205
2017-05-22T08:35:02.813Z,205
2017-05-22T08:36:12.095Z,205
2017-05-22T08:37:20.997Z,205
2017-05-22T08:38:29.891Z,205
2017-05-22T08:39:39.483Z,205
2017-05-22T08:40:48.378Z,210
2017-05-22T08:41:57.275Z,210
2017-05-22T08:43:06.492Z,210
2017-05-22T08:44:15.386Z,210
2017-05-22T08:45:24.682Z,210
2017-05-22T08:46:33.901Z,215
2017-05-22T08:47:43.448Z,215
2017-05-22T08:48:52.678Z,215
2017-05-22T08:50:01.896Z,215
2017-05-22T08:51:11.266Z,215
2017-05-22T08:52:20.496Z,215
2017-05-22T08:53:29.396Z,220
2017-05-22T08:54:38.616Z,215
2017-05-22T08:55:48.163Z,215
2017-05-22T08:56:57.309Z,215
2017-05-22T08:58:07.240Z,220
2017-05-22T08:59:16.786Z,215
2017-05-22T09:00:26.396Z,220
2017-05-22T09:01:35.625Z,220
2017-05-22T09:02:45.002Z,220
2017-05-22T09:03:54.549Z,220
2017-05-22T09:05:04.093Z,220
2017-05-22T09:06:12.990Z,220
2017-05-22T09:07:21.886Z,220
2017-05-22T09:08:30.785Z,220
2017-05-22T09:09:39.683Z,220
2017-05-22T09:10:48.906Z,220
2017-05-22T09:11:58.142Z,225
2017-05-22T09:13:07.363Z,225
2017-05-22T09:14:17.392Z,225
2017-05-22T09:15:26.937Z,225
2017-05-22T09:16:36.158Z,225
2017-05-22T09:17:45.389Z,225
2017-05-22T09:18:54.611Z,225
2017-05-22T09:20:04.640Z,230
2017-05-22T09:21:14.184Z,230
2017-05-22T09:22:23.403Z,230
2017-05-22T09:23:32.630Z,230
2017-05-22T09:24:41.851Z,230
2017-05-22T09:25:51.508Z,235
2017-05-22T09:27:00.728Z,240
2017-05-22T09:28:09.956Z,240
2017-05-22T09:29:18.852Z,250
2017-05-22T09:30:27.751Z,255
2017-05-22T09:31:36.793Z,255
2017-05-22T09:32:46.338Z,260
2017-05-22T09:33:55.893Z,265
2017-05-22T09:35:05.115Z,265
2017-05-22T09:36:14.339Z,265
2017-05-22T09:37:23.709Z,270
2017-05-22T09:38:32.937Z,265
2017-05-22T09:39:42.161Z,270
2017-05-22T09:40:51.104Z,270
2017-05-22T09:42:00.012Z,275
2017-05-22T09:43:09.864Z,280
2017-05-22T09:44:18.815Z,290
2017-05-22T09:45:27.710Z,290
2017-05-22T09:46:36.603Z,290
2017-05-22T09:47:45.832Z,285
2017-05-22T09:48:55.258Z,285
2017-05-22T09:50:04.477Z,290
2017-05-22T09:51:13.372Z,295
2017-05-22T09:52:22.590Z,315
2017-05-22T09:53:31.492Z,325
2017-05-22T09:54:41.018Z,335
2017-05-22T09:55:49.912Z,345
2017-05-22T09:56:59.133Z,350
2017-05-22T09:58:08.038Z,360
2017-05-22T09:59:17.588Z,365
2017-05-22T10:00:27.060Z,350
2017-05-22T10:01:35.956Z,340
2017-05-22T10:02:45.188Z,325
2017-05-22T10:03:54.087Z,295
2017-05-22T10:05:03.631Z,285
2017-05-22T10:06:12.891Z,280
2017-05-22T10:07:21.789Z,290
2017-05-22T10:08:31.332Z,300
2017-05-22T10:09:40.230Z,305
2017-05-22T10:10:49.777Z,295
2017-05-22T10:11:58.729Z,295
2017-05-22T10:13:07.953Z,305
2017-05-22T10:14:17.498Z,310
2017-05-22T10:15:26.725Z,305
2017-05-22T10:16:35.945Z,305
2017-05-22T10:17:45.223Z,300
2017-05-22T10:18:54.121Z,295
2017-05-22T10:20:03.664Z,290
2017-05-22T10:21:12.562Z,290
2017-05-22T10:22:21.460Z,300
2017-05-22T10:23:30.508Z,305
2017-05-22T10:24:39.405Z,310
2017-05-22T10:25:48.303Z,310
2017-05-22T10:26:57.848Z,315
2017-05-22T10:28:07.395Z,315
2017-05-22T10:29:16.444Z,315
2017-05-22T10:30:25.660Z,315
2017-05-22T10:31:35.203Z,315
2017-05-22T10:32:44.751Z,315
2017-05-22T10:33:53.649Z,315
2017-05-22T10:35:02.875Z,310
2017-05-22T10:36:12.098Z,315
2017-05-22T10:37:20.999Z,310
2017-05-22T10:38:29.893Z,315
2017-05-22T10:39:38.792Z,315
2017-05-22T10:40:47.840Z,320
2017-05-22T10:41:56.737Z,320
2017-05-22T10:43:06.284Z,325
2017-05-22T10:44:15.505Z,330
2017-05-22T10:45:24.753Z,340
2017-05-22T10:46:33.657Z,350
2017-05-22T10:47:43.857Z,375
2017-05-22T10:48:53.081Z,390
2017-05-22T10:50:02.963Z,390
2017-05-22T10:51:11.866Z,380
2017-05-22T10:52:21.141Z,370
2017-05-22T10:53:30.038Z,360
2017-05-22T10:54:38.934Z,355
2017-05-22T10:55:48.161Z,390
2017-05-22T10:56:57.385Z,410
2017-05-22T10:58:06.615Z,420
2017-05-22T10:59:15.838Z,445
2017-05-22T11:00:25.066Z,480
2017-05-22T11:01:34.614Z,480
2017-05-22T11:02:44.176Z,470
2017-05-22T11:03:53.727Z,460
2017-05-22T11:05:03.281Z,450
2017-05-22T11:06:12.176Z,445
2017-05-22T11:07:21.396Z,440
2017-05-22T11:08:30.289Z,425
2017-05-22T11:09:39.660Z,425
2017-05-22T11:10:48.564Z,425
2017-05-22T11:11:57.789Z,425
2017-05-22T11:13:07.011Z,430
2017-05-22T11:14:15.911Z,445
2017-05-22T11:15:25.857Z,455
2017-05-22T11:16:34.754Z,440
2017-05-22T11:17:43.981Z,415
2017-05-22T11:18:53.216Z,400
2017-05-22T11:20:02.116Z,400
2017-05-22T11:21:11.347Z,410
2017-05-22T11:22:20.247Z,445
2017-05-22T11:23:29.803Z,450
2017-05-22T11:24:39.033Z,450
2017-05-22T11:25:47.935Z,435
2017-05-22T11:26:57.035Z,430
2017-05-22T11:28:06.261Z,425
2017-05-22T11:29:15.158Z,420
2017-05-22T11:30:24.054Z,415
2017-05-22T11:31:32.951Z,405
2017-05-22T11:32:42.249Z,405
2017-05-22T11:33:51.802Z,405
2017-05-22T11:35:01.029Z,405
2017-05-22T11:36:09.943Z,410
2017-05-22T11:37:19.495Z,415
2017-05-22T11:38:28.921Z,420
2017-05-22T11:39:37.826Z,435
2017-05-22T11:40:47.050Z,450
2017-05-22T11:41:55.949Z,460
2017-05-22T11:43:05.502Z,465
2017-05-22T11:44:14.983Z,470
2017-05-22T11:45:24.206Z,495
2017-05-22T11:46:33.169Z,485
2017-05-22T11:47:42.400Z,520
2017-05-22T11:48:52.279Z,545
2017-05-22T11:50:01.667Z,560
2017-05-22T11:51:11.220Z,2425
2017-05-22T11:52:20.115Z,2950
2017-05-22T11:53:29.670Z,3100
2017-05-22T11:54:38.570Z,3655
2017-05-22T11:55:47.847Z,3225
2017-05-22T11:56:56.747Z,3295
2017-05-22T11:58:05.982Z,3170
2017-05-22T11:59:14.947Z,3235
2017-05-22T12:00:23.848Z,3385
2017-05-22T12:01:32.848Z,3205
2017-05-22T12:02:42.077Z,2960
2017-05-22T12:03:51.311Z,2930
2017-05-22T12:05:01.203Z,3530
2017-05-22T12:06:10.762Z,3320
2017-05-22T12:07:20.046Z,3325
2017-05-22T12:08:29.930Z,3400
2017-05-22T12:09:39.163Z,3055
2017-05-22T12:10:48.720Z,3275
2017-05-22T12:11:57.627Z,2785
2017-05-22T12:13:07.337Z,1670
2017-05-22T12:14:16.571Z,2610
2017-05-22T12:15:25.811Z,3225
2017-05-22T12:16:34.719Z,3450
2017-05-22T12:17:43.953Z,3300
2017-05-22T12:18:53.160Z,3565
2017-05-22T12:20:02.399Z,3505
2017-05-22T12:21:11.307Z,3330
2017-05-22T12:22:20.542Z,3570
2017-05-22T12:23:29.789Z,3595
2017-05-22T12:24:38.797Z,3670
2017-05-22T12:25:48.032Z,3505
2017-05-22T12:26:57.264Z,3550
2017-05-22T12:28:06.831Z,3650
2017-05-22T12:29:15.752Z,3875
2017-05-22T12:30:24.710Z,3785
2017-05-22T12:31:33.980Z,3730
2017-05-22T12:32:43.875Z,3735
2017-05-22T12:33:53.113Z,3870
2017-05-22T12:35:03.007Z,3890
2017-05-22T12:36:12.070Z,3755
2017-05-22T12:37:20.985Z,3730
2017-05-22T12:38:29.911Z,3790
2017-05-22T12:39:38.826Z,3885
2017-05-22T12:40:47.744Z,3760
2017-05-22T12:41:56.915Z,3930
2017-05-22T12:43:05.833Z,3910
2017-05-22T12:44:15.094Z,3555
2017-05-22T12:45:24.006Z,3740
2017-05-22T12:46:33.256Z,3620
2017-05-22T12:47:42.656Z,3735
2017-05-22T12:48:51.898Z,3700
2017-05-22T12:50:00.872Z,3745
2017-05-22T12:51:10.113Z,3815
2017-05-22T12:52:19.673Z,3705
2017-05-22T12:53:29.531Z,3710
2017-05-22T12:54:38.775Z,3720
2017-05-22T12:55:48.337Z,3925
2017-05-22T12:56:57.250Z,3545
2017-05-22T12:58:06.491Z,3765
2017-05-22T12:59:15.884Z,3720
2017-05-22T13:00:24.800Z,3530
2017-05-22T13:01:33.722Z,4015
2017-05-22T13:02:42.975Z,3890
2017-05-22T13:03:52.868Z,3485
2017-05-22T13:05:02.363Z,3705
2017-05-22T13:06:11.627Z,3775
2017-05-22T13:07:20.553Z,3735
2017-05-22T13:08:29.829Z,3500
2017-05-22T13:09:38.749Z,3740
2017-05-22T13:10:48.828Z,3955
2017-05-22T13:11:57.746Z,3810
2017-05-22T13:13:07.314Z,3925
2017-05-22T13:14:16.242Z,3525
2017-05-22T13:15:25.170Z,3570
2017-05-22T13:16:35.150Z,3870
2017-05-22T13:17:44.735Z,3765
2017-05-22T13:18:53.981Z,3660
2017-05-22T13:20:03.296Z,3650
2017-05-22T13:21:12.210Z,3785
2017-05-22T13:22:21.176Z,3695
2017-05-22T13:23:30.417Z,3400
2017-05-22T13:24:39.338Z,3555
2017-05-22T13:25:48.616Z,3610
2017-05-22T13:26:57.549Z,4170
2017-05-22T13:28:07.103Z,4305
2017-05-22T13:29:16.066Z,3795
2017-05-22T13:30:25.002Z,3760
2017-05-22T13:31:34.243Z,3945
2017-05-22T13:32:43.813Z,3855
2017-05-22T13:33:53.311Z,3840
2017-05-22T13:35:03.273Z,3720
2017-05-22T13:36:13.176Z,4000
2017-05-22T13:37:22.424Z,4030
2017-05-22T13:38:32.355Z,3845
2017-05-22T13:39:41.347Z,3940
2017-05-22T13:40:50.913Z,4070
2017-05-22T13:42:00.168Z,3705
2017-05-22T13:43:09.092Z,3680
2017-05-22T13:44:18.695Z,3635
2017-05-22T13:45:27.661Z,3830
2017-05-22T13:46:36.907Z,3810
2017-05-22T13:47:46.160Z,3740
2017-05-22T13:48:55.086Z,3865
2017-05-22T13:50:04.328Z,3855
2017-05-22T13:51:13.401Z,3275
2017-05-22T13:52:22.641Z,3105
2017-05-22T13:53:31.886Z,3465
2017-05-22T13:54:40.807Z,3785
2017-05-22T13:55:49.726Z,3850
2017-05-22T13:56:58.798Z,3745
2017-05-22T13:58:08.048Z,3475
2017-05-22T13:59:18.279Z,3695
2017-05-22T14:00:27.546Z,3445
2017-05-22T14:01:36.466Z,3515
2017-05-22T14:02:45.598Z,3715
2017-05-22T14:03:54.853Z,3700
2017-05-22T14:05:04.428Z,3520
2017-05-22T14:06:13.677Z,3705
2017-05-22T14:07:22.930Z,3710
2017-05-22T14:08:32.336Z,3485
2017-05-22T14:09:41.909Z,3655
2017-05-22T14:10:50.832Z,3460
2017-05-22T14:12:00.403Z,3475
2017-05-22T14:13:09.324Z,3680
2017-05-22T14:14:18.351Z,3740
2017-05-22T14:15:27.603Z,3635
2017-05-22T14:16:36.534Z,3545
2017-05-22T14:17:45.779Z,3455
2017-05-22T14:18:55.684Z,3210
2017-05-22T14:20:05.081Z,3280
2017-05-22T14:21:14.001Z,3795
2017-05-22T14:22:22.925Z,3555
2017-05-22T14:23:32.171Z,3550
2017-05-22T14:24:42.081Z,3405
2017-05-22T14:25:51.058Z,3230
2017-05-22T14:26:59.978Z,1120
2017-05-22T14:28:09.216Z,810
2017-05-22T14:29:18.787Z,1175
2017-05-22T14:30:28.038Z,2315
2017-05-22T14:31:37.429Z,3395
2017-05-22T14:32:47.324Z,3305
2017-05-22T14:33:56.894Z,3335
2017-05-22T14:35:06.137Z,3150
2017-05-22T14:36:15.053Z,3220
2017-05-22T14:37:24.444Z,3325
2017-05-22T14:38:33.686Z,3525
2017-05-22T14:39:43.253Z,3630
2017-05-22T14:40:52.169Z,3485
2017-05-22T14:42:01.411Z,3445
2017-05-22T14:43:10.718Z,3490
2017-05-22T14:44:20.614Z,3605
2017-05-22T14:45:29.923Z,3450
2017-05-22T14:46:39.184Z,3240
2017-05-22T14:47:48.433Z,3370
2017-05-22T14:48:58.158Z,3340
2017-05-22T14:50:07.731Z,3260
2017-05-22T14:51:16.650Z,3160
2017-05-22T14:52:25.934Z,3115
2017-05-22T14:53:34.868Z,3165
2017-05-22T14:54:44.269Z,3020
2017-05-22T14:55:53.187Z,3045
2017-05-22T14:57:02.165Z,3060
2017-05-22T14:58:11.092Z,3055
2017-05-22T14:59:20.341Z,2915
2017-05-22T15:00:29.582Z,2940
2017-05-22T15:01:38.821Z,2965
2017-05-22T15:02:48.394Z,2920
2017-05-22T15:03:57.638Z,2820
2017-05-22T15:05:06.559Z,2880
2017-05-22T15:06:15.903Z,2815
2017-05-22T15:07:24.836Z,2690
2017-05-22T15:08:34.097Z,2405
2017-05-22T15:09:43.427Z,2455
2017-05-22T15:10:52.618Z,2670
2017-05-22T15:12:01.973Z,2750
2017-05-22T15:13:11.275Z,2755
2017-05-22T15:14:20.669Z,2760
2017-05-22T15:15:30.901Z,2730
2017-05-22T15:16:40.546Z,2815
2017-05-22T15:17:50.293Z,2745
2017-05-22T15:18:59.672Z,2730
2017-05-22T15:20:08.669Z,2680
2017-05-22T15:21:17.588Z,2630
2017-05-22T15:22:26.831Z,2590
2017-05-22T15:23:35.752Z,2595
2017-05-22T15:24:45.322Z,2615
2017-05-22T15:25:54.568Z,2575
2017-05-22T15:27:03.814Z,2580
2017-05-22T15:28:12.733Z,2565
2017-05-22T15:29:21.985Z,2500
2017-05-22T15:30:31.551Z,2420
2017-05-22T15:31:40.471Z,2440
2017-05-22T15:32:50.374Z,2585
2017-05-22T15:33:59.951Z,2690
2017-05-22T15:35:08.865Z,2775
2017-05-22T15:36:17.781Z,2655
2017-05-22T15:37:27.348Z,2575
2017-05-22T15:38:36.598Z,2480
2017-05-22T15:39:45.846Z,2370
2017-05-22T15:40:54.830Z,2370
2017-05-22T15:42:03.751Z,2395
2017-05-22T15:43:13.491Z,2335
2017-05-22T15:44:22.746Z,2390
2017-05-22T15:45:31.992Z,2405
2017-05-22T15:46:40.919Z,2405
2017-05-22T15:47:50.167Z,2395
2017-05-22T15:48:59.189Z,2340
2017-05-22T15:50:08.429Z,2380
2017-05-22T15:51:17.673Z,2335
2017-05-22T15:52:26.595Z,2290
2017-05-22T15:53:36.499Z,2530
2017-05-22T15:54:45.989Z,2640
2017-05-22T15:55:54.905Z,2345
2017-05-22T15:57:03.819Z,2345
2017-05-22T15:58:13.061Z,2350
2017-05-22T15:59:22.954Z,2250
2017-05-22T16:00:31.884Z,2165