createdAt,value
2022-10-23T00:00:17.581Z,99.85
2022-10-23T00:02:51.362Z,99.91
2022-10-23T00:05:18.160Z,99.84
2022-10-23T00:07:44.761Z,99.77
2022-10-23T00:10:11.456Z,99.95
2022-10-23T00:12:38.039Z,100.00
2022-10-23T00:15:05.289Z,100.00
2022-10-23T00:17:31.868Z,100.00
2022-10-23T00:19:59.751Z,100.00
2022-10-23T00:22:26.424Z,100.00
2022-10-23T00:24:53.237Z,100.00
2022-10-23T00:27:19.813Z,100.00
2022-10-23T00:29:46.379Z,99.73
2022-10-23T00:32:12.975Z,99.32
2022-10-23T00:34:39.562Z,99.51
2022-10-23T00:37:07.524Z,99.39
2022-10-23T00:39:34.432Z,99.46
2022-10-23T00:42:01.000Z,99.48
2022-10-23T00:45:05.073Z,99.53
2022-10-23T00:47:31.678Z,99.76
2022-10-23T00:49:58.266Z,99.99
2022-10-23T00:52:26.229Z,100.00
2022-10-23T00:54:52.818Z,100.00
2022-10-23T00:57:19.647Z,100.00
2022-10-23T00:59:46.252Z,100.00
2022-10-23T01:02:13.168Z,100.00
2022-10-23T01:04:39.794Z,100.00
2022-10-23T01:07:14.789Z,100.00
2022-10-23T01:09:48.335Z,100.00
2022-10-23T01:12:23.625Z,100.00
2022-10-23T01:14:58.551Z,100.00
2022-10-23T01:17:35.027Z,100.00
2022-10-23T01:20:14.179Z,100.00
2022-10-23T01:23:09.454Z,100.00
2022-10-23T01:25:56.000Z,100.00
2022-10-23T01:28:29.442Z,100.00
2022-10-23T01:30:58.212Z,100.00
2022-10-23T01:33:31.111Z,100.00
2022-10-23T01:36:01.941Z,100.00
2022-10-23T01:38:35.795Z,99.62
2022-10-23T01:41:07.317Z,100.00
2022-10-23T01:43:40.683Z,100.00
2022-10-23T01:46:10.850Z,100.00
2022-10-23T01:48:38.071Z,100.00
2022-10-23T01:51:07.640Z,100.00
2022-10-23T01:53:39.082Z,99.98
2022-10-23T01:56:08.812Z,100.00
2022-10-23T01:58:39.515Z,100.00
2022-10-23T02:01:07.685Z,99.71
2022-10-23T02:03:37.304Z,99.69
2022-10-23T02:06:04.399Z,100.00
2022-10-23T02:08:31.283Z,100.00
2022-10-23T02:11:04.047Z,100.00
2022-10-23T02:13:34.560Z,100.00
2022-10-23T02:16:10.768Z,100.00
2022-10-23T02:18:46.153Z,100.00
2022-10-23T02:21:17.355Z,100.00
2022-10-23T02:23:52.500Z,100.00
2022-10-23T02:26:25.703Z,100.00
2022-10-23T02:28:58.705Z,100.00
2022-10-23T02:31:26.723Z,100.00
2022-10-23T02:33:53.272Z,100.00
2022-10-23T02:36:20.167Z,100.00
2022-10-23T02:38:46.822Z,100.00
2022-10-23T02:41:22.714Z,100.00
2022-10-23T02:44:02.198Z,100.00
2022-10-23T02:46:39.765Z,100.00
2022-10-23T02:49:12.352Z,100.00
2022-10-23T02:51:50.947Z,100.00
2022-10-23T02:54:27.525Z,100.00
2022-10-23T02:57:02.359Z,100.00
2022-10-23T02:59:37.194Z,100.00
2022-10-23T03:02:15.700Z,100.00
2022-10-23T03:04:44.044Z,100.00
2022-10-23T03:07:12.369Z,100.00
2022-10-23T03:09:38.983Z,100.00
2022-10-23T03:12:05.826Z,100.00
2022-10-23T03:14:32.381Z,100.00
2022-10-23T03:16:58.946Z,100.00
2022-10-23T03:19:26.827Z,100.00
2022-10-23T03:21:53.420Z,100.00
2022-10-23T03:24:19.964Z,100.00
2022-10-23T03:26:46.551Z,100.00
2022-10-23T03:29:13.128Z,100.00
2022-10-23T03:31:39.710Z,100.00
2022-10-23T03:34:08.178Z,100.00
2022-10-23T03:36:36.839Z,100.00
2022-10-23T03:39:03.617Z,100.00
2022-10-23T03:41:30.208Z,100.00
2022-10-23T03:43:56.819Z,100.00
2022-10-23T03:46:23.846Z,100.00
2022-10-23T03:48:50.426Z,100.00
2022-10-23T03:51:16.993Z,100.00
2022-10-23T03:53:44.871Z,100.00
2022-10-23T03:56:11.499Z,100.00
2022-10-23T03:58:38.029Z,100.00
2022-10-23T04:01:04.602Z,100.00
2022-10-23T04:03:31.252Z,100.00
2022-10-23T04:05:57.791Z,100.00
2022-10-23T04:08:24.461Z,100.00
2022-10-23T04:10:52.377Z,100.00
2022-10-23T04:13:18.925Z,100.00
2022-10-23T04:15:48.993Z,100.00
2022-10-23T04:18:15.667Z,100.00
2022-10-23T04:20:42.202Z,99.95
2022-10-23T04:23:08.765Z,99.95
2022-10-23T04:25:35.361Z,100.00
2022-10-23T04:28:03.323Z,99.86
2022-10-23T04:30:29.861Z,100.00
2022-10-23T04:32:56.410Z,100.00
2022-10-23T04:35:22.973Z,100.00
2022-10-23T04:37:49.518Z,100.00
2022-10-23T04:40:16.218Z,100.00
2022-10-23T04:42:43.049Z,100.00
2022-10-23T04:45:11.529Z,100.00
2022-10-23T04:47:38.079Z,100.00
2022-10-23T04:50:05.760Z,100.00
2022-10-23T04:52:32.311Z,100.00
2022-10-23T04:54:58.827Z,100.00
2022-10-23T04:57:25.387Z,100.00
2022-10-23T04:59:51.921Z,100.00
2022-10-23T05:02:19.825Z,100.00
2022-10-23T05:04:46.369Z,100.00
2022-10-23T05:07:12.956Z,100.00
2022-10-23T05:09:39.570Z,100.00
2022-10-23T05:12:06.218Z,100.00
2022-10-23T05:14:32.750Z,100.00
2022-10-23T05:17:02.820Z,100.00
2022-10-23T05:19:39.572Z,100.00
2022-10-23T05:22:06.589Z,100.00
2022-10-23T05:24:33.164Z,100.00
2022-10-23T05:26:59.764Z,100.00
2022-10-23T05:29:26.329Z,100.00
2022-10-23T05:32:00.956Z,100.00
2022-10-23T05:34:32.959Z,100.00
2022-10-23T05:36:59.533Z,100.00
2022-10-23T05:39:26.571Z,100.00
2022-10-23T05:41:53.136Z,100.00
2022-10-23T05:44:19.673Z,100.00
2022-10-23T05:46:46.274Z,100.00
2022-10-23T05:49:13.040Z,100.00
2022-10-23T05:51:41.208Z,100.00
2022-10-23T05:54:08.812Z,100.00
2022-10-23T05:56:35.981Z,100.00
2022-10-23T05:59:02.583Z,100.00
2022-10-23T06:01:29.314Z,100.00
2022-10-23T06:03:56.508Z,100.00
2022-10-23T06:06:23.062Z,100.00
2022-10-23T06:08:50.968Z,100.00
2022-10-23T06:11:17.520Z,100.00
2022-10-23T06:13:45.700Z,100.00
2022-10-23T06:16:13.946Z,100.00
2022-10-23T06:18:40.935Z,100.00
2022-10-23T06:21:07.712Z,100.00
2022-10-23T06:23:36.789Z,100.00
2022-10-23T06:26:05.847Z,100.00
2022-10-23T06:28:32.771Z,100.00
2022-10-23T06:30:59.380Z,100.00
2022-10-23T06:33:25.933Z,100.00
2022-10-23T06:35:55.766Z,100.00
2022-10-23T06:38:22.327Z,100.00
2022-10-23T06:40:53.156Z,100.00
2022-10-23T06:43:21.134Z,100.00
2022-10-23T06:45:47.801Z,100.00
2022-10-23T06:48:14.868Z,100.00
2022-10-23T06:50:41.644Z,100.00
2022-10-23T06:53:08.193Z,100.00
2022-10-23T06:55:34.908Z,100.00
2022-10-23T06:58:01.530Z,100.00
2022-10-23T07:00:29.569Z,100.00
2022-10-23T07:02:56.300Z,100.00
2022-10-23T07:05:22.862Z,100.00
2022-10-23T07:07:49.395Z,100.00
2022-10-23T07:10:15.938Z,100.00
2022-10-23T07:12:42.740Z,100.00
2022-10-23T07:15:09.763Z,100.00
2022-10-23T07:17:37.690Z,100.00
2022-10-23T07:20:04.925Z,100.00
2022-10-23T07:22:31.489Z,100.00
2022-10-23T07:24:58.026Z,100.00
2022-10-23T07:27:24.888Z,100.00
2022-10-23T07:29:51.969Z,100.00
2022-10-23T07:32:19.120Z,100.00
2022-10-23T07:34:46.981Z,100.00
2022-10-23T07:37:13.547Z,100.00
2022-10-23T07:39:40.075Z,100.00
2022-10-23T07:42:06.652Z,100.00
2022-10-23T07:44:33.192Z,100.00
2022-10-23T07:46:59.749Z,100.00
2022-10-23T07:49:26.264Z,100.00
2022-10-23T07:51:54.245Z,100.00
2022-10-23T07:54:20.830Z,100.00
2022-10-23T07:56:47.394Z,100.00
2022-10-23T07:59:14.392Z,100.00
2022-10-23T08:01:42.028Z,100.00
2022-10-23T08:04:10.401Z,100.00
2022-10-23T08:06:36.971Z,99.77
2022-10-23T08:09:06.671Z,99.57
2022-10-23T08:11:34.096Z,96.44
2022-10-23T08:14:01.981Z,96.42
2022-10-23T08:16:28.534Z,95.91
2022-10-23T08:18:55.074Z,95.89
2022-10-23T08:21:21.799Z,95.66
2022-10-23T08:23:48.382Z,95.62
2022-10-23T08:26:16.399Z,94.72
2022-10-23T08:28:42.927Z,94.60
2022-10-23T08:31:11.444Z,93.79
2022-10-23T08:33:38.717Z,94.33
2022-10-23T08:36:06.400Z,93.46
2022-10-23T08:38:32.968Z,92.50
2022-10-23T08:40:59.600Z,92.54
2022-10-23T08:43:34.387Z,89.97
2022-10-23T08:46:07.344Z,91.17
2022-10-23T08:48:42.662Z,91.33
2022-10-23T08:51:16.150Z,91.02
2022-10-23T08:53:50.293Z,90.40
2022-10-23T08:56:24.481Z,90.15
2022-10-23T08:58:57.698Z,89.79
2022-10-23T09:01:34.782Z,89.24
2022-10-23T09:04:02.424Z,89.42
2022-10-23T09:06:36.637Z,89.36
2022-10-23T09:09:19.192Z,89.60
2022-10-23T09:11:54.237Z,89.65
2022-10-23T09:14:51.700Z,88.31
2022-10-23T09:17:24.248Z,89.16
2022-10-23T09:19:55.574Z,88.73
2022-10-23T09:22:22.152Z,88.81
2022-10-23T09:24:53.010Z,88.89
2022-10-23T09:27:20.630Z,88.28
2022-10-23T09:29:50.336Z,87.88
2022-10-23T09:32:17.526Z,87.81
2022-10-23T09:34:52.424Z,87.59
2022-10-23T09:37:23.304Z,86.16
2022-10-23T09:40:01.312Z,85.84
2022-10-23T09:42:28.007Z,85.58
2022-10-23T09:44:56.055Z,85.58
2022-10-23T09:47:24.630Z,85.53
2022-10-23T09:49:52.562Z,85.54
2022-10-23T09:52:25.610Z,86.24
2022-10-23T09:54:55.291Z,85.24
2022-10-23T09:57:28.170Z,85.84
2022-10-23T09:59:59.499Z,85.36
2022-10-23T10:02:28.455Z,85.59
2022-10-23T10:04:55.075Z,85.42
2022-10-23T10:07:23.685Z,85.69
2022-10-23T10:09:52.084Z,86.30
2022-10-23T10:12:37.966Z,87.25
2022-10-23T10:15:17.724Z,87.51
2022-10-23T10:17:53.547Z,86.35
2022-10-23T10:20:46.395Z,85.88
2022-10-23T10:23:22.390Z,85.88
2022-10-23T10:26:00.058Z,85.67
2022-10-23T10:28:48.581Z,85.96
2022-10-23T10:31:23.457Z,85.34
2022-10-23T10:34:02.751Z,84.69
2022-10-23T10:36:41.864Z,85.63
2022-10-23T10:39:18.546Z,85.83
2022-10-23T10:41:59.697Z,85.19
2022-10-23T10:44:41.409Z,84.45
2022-10-23T10:47:17.144Z,83.56
2022-10-23T10:49:58.600Z,83.95
2022-10-23T10:52:32.630Z,83.98
2022-10-23T10:55:05.389Z,84.02
2022-10-23T10:57:34.552Z,83.17
2022-10-23T11:00:05.339Z,82.77
2022-10-23T11:02:38.310Z,82.51
2022-10-23T11:05:14.100Z,82.38
2022-10-23T11:07:46.951Z,81.83
2022-10-23T11:10:16.403Z,81.52
2022-10-23T11:12:44.924Z,82.42
2022-10-23T11:15:15.893Z,82.95
2022-10-23T11:17:48.389Z,81.29
2022-10-23T11:20:41.106Z,81.78
2022-10-23T11:23:27.951Z,81.01
2022-10-23T11:26:07.711Z,81.19
2022-10-23T11:28:51.920Z,81.67
2022-10-23T11:31:29.144Z,80.89
2022-10-23T11:34:25.149Z,80.95
2022-10-23T11:36:54.135Z,80.65
2022-10-23T11:39:24.433Z,80.04
2022-10-23T11:41:55.888Z,80.22
2022-10-23T11:44:27.358Z,79.40
2022-10-23T11:47:02.778Z,80.34
2022-10-23T11:49:30.827Z,79.92
2022-10-23T11:52:01.430Z,79.21
2022-10-23T11:54:28.024Z,79.49
2022-10-23T11:57:08.068Z,78.83
2022-10-23T11:59:51.105Z,79.22
2022-10-23T12:02:26.031Z,78.54
2022-10-23T12:04:55.353Z,76.80
2022-10-23T12:07:24.443Z,76.72
2022-10-23T12:09:57.147Z,76.01
2022-10-23T12:12:30.009Z,75.63
2022-10-23T12:15:21.420Z,76.07
2022-10-23T12:17:49.542Z,75.50
2022-10-23T12:20:25.527Z,75.27
2022-10-23T12:23:12.456Z,75.16
2022-10-23T12:25:54.291Z,75.78
2022-10-23T12:28:33.525Z,75.49
2022-10-23T12:31:16.477Z,75.72
2022-10-23T12:33:50.919Z,75.69
2022-10-23T12:36:34.384Z,76.01
2022-10-23T12:39:00.949Z,75.93
2022-10-23T12:41:29.749Z,75.76
2022-10-23T12:43:58.565Z,75.39
2022-10-23T12:46:31.388Z,74.81
2022-10-23T12:48:58.979Z,73.70
2022-10-23T12:51:28.924Z,73.79
2022-10-23T12:53:55.593Z,73.70
2022-10-23T12:56:23.960Z,73.69
2022-10-23T12:58:53.255Z,74.38
2022-10-23T13:01:26.021Z,73.48
2022-10-23T13:03:57.444Z,74.26
2022-10-23T13:06:24.874Z,74.40
2022-10-23T13:08:53.703Z,74.30
2022-10-23T13:11:21.681Z,73.54
2022-10-23T13:13:48.820Z,74.09
2022-10-23T13:16:16.593Z,73.67
2022-10-23T13:18:43.230Z,72.88
2022-10-23T13:21:17.893Z,72.60
2022-10-23T13:23:44.489Z,71.75
2022-10-23T13:26:31.621Z,72.03
2022-10-23T13:28:59.279Z,71.80
2022-10-23T13:31:29.766Z,71.94
2022-10-23T13:34:19.609Z,72.82
2022-10-23T13:36:58.090Z,72.95
2022-10-23T13:39:26.608Z,73.93
2022-10-23T13:41:54.544Z,73.69
2022-10-23T13:44:23.123Z,74.77
2022-10-23T13:46:50.103Z,75.59
2022-10-23T13:49:16.668Z,75.86
2022-10-23T13:51:46.084Z,75.88
2022-10-23T13:54:15.421Z,76.19
2022-10-23T13:56:42.399Z,76.63
2022-10-23T13:59:11.371Z,77.75
2022-10-23T14:01:38.497Z,77.32
2022-10-23T14:04:06.016Z,77.16
2022-10-23T14:06:33.368Z,77.67
2022-10-23T14:08:59.923Z,77.87
2022-10-23T14:11:26.512Z,77.37
2022-10-23T14:13:53.054Z,77.05
2022-10-23T14:16:21.020Z,77.17
2022-10-23T14:18:47.897Z,77.19
2022-10-23T14:21:16.932Z,76.81
2022-10-23T14:23:43.556Z,76.33
2022-10-23T14:26:12.243Z,76.75
2022-10-23T14:28:39.327Z,76.84
2022-10-23T14:31:07.249Z,77.22
2022-10-23T14:33:35.201Z,77.57
2022-10-23T14:36:01.884Z,78.21
2022-10-23T14:38:28.572Z,77.83
2022-10-23T14:40:55.184Z,77.49
2022-10-23T14:43:22.010Z,77.60
2022-10-23T14:45:48.582Z,78.06
2022-10-23T14:48:15.485Z,78.50
2022-10-23T14:50:46.164Z,79.04
2022-10-23T14:53:13.068Z,78.29
2022-10-23T14:55:39.645Z,77.88
2022-10-23T14:58:06.554Z,77.15
2022-10-23T15:00:33.349Z,77.17
2022-10-23T15:03:00.092Z,78.60
2022-10-23T15:05:26.653Z,78.85
2022-10-23T15:07:54.915Z,79.40
2022-10-23T15:10:21.508Z,79.62
2022-10-23T15:12:48.088Z,80.80
2022-10-23T15:15:14.656Z,81.47
2022-10-23T15:17:41.238Z,83.08
2022-10-23T15:20:08.471Z,82.62
2022-10-23T15:22:35.045Z,83.60
2022-10-23T15:25:03.010Z,82.78
2022-10-23T15:27:29.616Z,83.34
2022-10-23T15:29:56.157Z,84.03
2022-10-23T15:32:22.741Z,84.54
2022-10-23T15:34:49.336Z,84.80
2022-10-23T15:37:15.883Z,86.13
2022-10-23T15:39:42.806Z,86.26
2022-10-23T15:42:11.013Z,85.90
2022-10-23T15:44:39.740Z,85.78
2022-10-23T15:47:06.295Z,86.57
2022-10-23T15:49:32.882Z,86.29
2022-10-23T15:51:59.617Z,85.58
2022-10-23T15:54:29.262Z,86.74
2022-10-23T15:56:58.676Z,86.03
2022-10-23T15:59:27.021Z,86.46
2022-10-23T16:01:54.048Z,86.73
2022-10-23T16:04:21.328Z,87.83
2022-10-23T16:06:48.261Z,86.65
2022-10-23T16:09:15.574Z,86.82
2022-10-23T16:11:43.419Z,88.53
2022-10-23T16:14:12.777Z,87.87
2022-10-23T16:16:40.718Z,87.89
2022-10-23T16:19:07.348Z,87.78
2022-10-23T16:21:36.093Z,88.08
2022-10-23T16:24:05.679Z,88.09
2022-10-23T16:26:32.592Z,88.27
2022-10-23T16:29:01.626Z,88.72
2022-10-23T16:31:28.803Z,89.36
2022-10-23T16:33:59.469Z,89.61
2022-10-23T16:36:26.650Z,89.75
2022-10-23T16:38:53.206Z,90.24
2022-10-23T16:41:19.773Z,90.83
2022-10-23T16:43:46.306Z,91.09
2022-10-23T16:46:14.671Z,91.06
2022-10-23T16:48:41.614Z,91.46
2022-10-23T16:51:11.958Z,91.77
2022-10-23T16:53:39.394Z,91.74
2022-10-23T16:56:08.650Z,92.16
2022-10-23T16:58:35.431Z,92.38
2022-10-23T17:01:04.826Z,92.57
2022-10-23T17:03:34.612Z,92.47
2022-10-23T17:06:01.731Z,93.25
2022-10-23T17:08:30.399Z,92.95
2022-10-23T17:11:05.113Z,93.79
2022-10-23T17:13:31.764Z,94.19
2022-10-23T17:16:04.225Z,93.94
2022-10-23T17:18:30.757Z,94.01
2022-10-23T17:20:57.376Z,95.59
2022-10-23T17:23:23.928Z,95.52
2022-10-23T17:25:51.881Z,94.87
2022-10-23T17:28:18.456Z,94.92
2022-10-23T17:30:45.096Z,95.73
2022-10-23T17:33:11.763Z,96.08
2022-10-23T17:35:38.390Z,95.89
2022-10-23T17:38:05.404Z,95.77
2022-10-23T17:40:32.413Z,95.84
2022-10-23T17:43:00.614Z,95.79
2022-10-23T17:45:27.342Z,96.41
2022-10-23T17:47:53.895Z,96.71
2022-10-23T17:50:20.471Z,96.69
2022-10-23T17:52:47.078Z,96.68
2022-10-23T17:55:13.676Z,96.61
2022-10-23T17:57:40.464Z,96.44
2022-10-23T18:00:09.701Z,96.51
2022-10-23T18:02:36.321Z,97.14
2022-10-23T18:05:02.991Z,96.96
2022-10-23T18:07:29.769Z,97.12
2022-10-23T18:09:56.349Z,97.14
2022-10-23T18:12:22.916Z,97.70
2022-10-23T18:14:49.486Z,97.18
2022-10-23T18:17:17.392Z,97.04
2022-10-23T18:19:43.933Z,97.26
2022-10-23T18:22:10.562Z,96.80
2022-10-23T18:24:37.114Z,96.54
2022-10-23T18:27:03.870Z,96.65
2022-10-23T18:29:30.541Z,96.32
2022-10-23T18:31:57.102Z,96.85
2022-10-23T18:34:25.281Z,95.99
2022-10-23T18:36:54.577Z,95.73
2022-10-23T18:39:23.694Z,94.86
2022-10-23T18:41:52.697Z,90.83
2022-10-23T18:44:21.033Z,87.70
2022-10-23T18:46:49.074Z,84.51
2022-10-23T18:49:17.680Z,84.35
2022-10-23T18:51:46.844Z,83.29
2022-10-23T18:54:16.025Z,82.31
2022-10-23T18:56:43.504Z,81.63
2022-10-23T18:59:13.321Z,82.03
2022-10-23T19:01:40.084Z,80.83
2022-10-23T19:04:06.907Z,80.38
2022-10-23T19:06:35.906Z,80.64
2022-10-23T19:09:06.817Z,80.22
2022-10-23T19:11:33.864Z,79.96
2022-10-23T19:14:00.420Z,78.62
2022-10-23T19:16:30.579Z,77.75
2022-10-23T19:18:59.918Z,76.69
2022-10-23T19:21:30.273Z,76.30
2022-10-23T19:23:57.914Z,75.82
2022-10-23T19:26:26.560Z,76.24
2022-10-23T19:31:25.789Z,74.05
2022-10-23T19:33:52.446Z,73.35
2022-10-23T19:36:22.392Z,72.96
2022-10-23T19:38:49.885Z,72.21
2022-10-23T19:41:16.512Z,72.01
2022-10-23T19:43:44.602Z,71.13
2022-10-23T19:46:12.346Z,70.57
2022-10-23T19:48:39.958Z,70.96
2022-10-23T19:51:08.007Z,71.53
2022-10-23T19:53:34.531Z,70.63
2022-10-23T19:56:02.143Z,70.64
2022-10-23T19:58:28.694Z,69.82
2022-10-23T20:00:56.627Z,70.11
2022-10-23T20:03:23.317Z,70.23
2022-10-23T20:05:49.932Z,70.21
2022-10-23T20:08:16.499Z,69.72
2022-10-23T20:10:44.258Z,70.31
2022-10-23T20:13:21.463Z,69.63
2022-10-23T20:15:48.286Z,69.63
2022-10-23T20:18:16.186Z,69.79
2022-10-23T20:20:42.761Z,69.83
2022-10-23T20:23:09.454Z,69.98
2022-10-23T20:25:36.085Z,70.48
2022-10-23T20:28:03.123Z,70.69
2022-10-23T20:30:29.700Z,71.11
2022-10-23T20:32:56.449Z,71.16
2022-10-23T20:35:24.444Z,70.81
2022-10-23T20:37:50.981Z,71.22
2022-10-23T20:40:17.545Z,72.15
2022-10-23T20:42:44.143Z,73.56
2022-10-23T20:45:10.910Z,72.86
2022-10-23T20:47:37.479Z,72.55
2022-10-23T20:50:04.667Z,72.84
2022-10-23T20:55:04.478Z,73.37
2022-10-23T20:57:31.106Z,73.60
2022-10-23T20:59:57.787Z,73.55
2022-10-23T21:02:24.395Z,73.73
2022-10-23T21:04:51.058Z,75.42
2022-10-23T21:07:17.642Z,75.69
2022-10-23T21:09:45.808Z,76.57
2022-10-23T21:12:12.451Z,77.50
2022-10-23T21:14:39.074Z,78.05
2022-10-23T21:17:06.207Z,76.90
2022-10-23T21:19:32.757Z,76.71
2022-10-23T21:21:59.326Z,77.27
2022-10-23T21:24:26.059Z,77.17
2022-10-23T21:26:54.110Z,77.78
2022-10-23T21:29:20.967Z,77.42
2022-10-23T21:31:52.204Z,76.50
2022-10-23T21:34:18.746Z,77.66
2022-10-23T21:37:07.558Z,77.36
2022-10-23T21:39:31.861Z,76.27
2022-10-23T21:42:00.102Z,76.30
2022-10-23T21:44:26.789Z,76.85
2022-10-23T21:46:53.402Z,77.31
2022-10-23T21:49:19.983Z,77.12
2022-10-23T21:51:46.550Z,77.43
2022-10-23T21:54:14.385Z,77.51
2022-10-23T21:56:43.694Z,78.76
2022-10-23T21:59:13.006Z,79.57
2022-10-23T22:01:41.073Z,78.82
2022-10-23T22:04:07.795Z,79.05
2022-10-23T22:06:34.350Z,77.74
2022-10-23T22:09:00.945Z,77.39
2022-10-23T22:11:27.942Z,77.54
2022-10-23T22:13:55.486Z,78.75
2022-10-23T22:16:23.454Z,78.40
2022-10-23T22:18:50.014Z,77.45
2022-10-23T22:21:18.991Z,77.08
2022-10-23T22:23:45.918Z,76.73
2022-10-23T22:26:20.223Z,77.54
2022-10-23T22:28:46.781Z,78.07
2022-10-23T22:31:14.779Z,79.21
2022-10-23T22:33:43.005Z,79.71
2022-10-23T22:36:09.684Z,79.28
2022-10-23T22:38:36.275Z,79.68
2022-10-23T22:41:04.058Z,81.23
2022-10-23T22:43:30.693Z,82.15
2022-10-23T22:46:02.213Z,83.72
2022-10-23T22:48:28.755Z,85.06
2022-10-23T22:50:56.678Z,85.17
2022-10-23T22:53:23.249Z,83.34
2022-10-23T22:55:49.830Z,82.98
2022-10-23T22:58:16.362Z,83.41
2022-10-23T23:00:43.694Z,84.23
2022-10-23T23:03:10.427Z,85.38
2022-10-23T23:08:10.387Z,87.95
2022-10-23T23:10:37.213Z,88.81
2022-10-23T23:13:04.074Z,90.09
2022-10-23T23:15:30.812Z,90.15
2022-10-23T23:17:57.373Z,90.34
2022-10-23T23:20:23.918Z,90.97
2022-10-23T23:22:50.560Z,91.93
2022-10-23T23:25:18.569Z,92.44
2022-10-23T23:27:46.540Z,92.21
2022-10-23T23:30:13.270Z,92.81
2022-10-23T23:32:39.832Z,92.61
2022-10-23T23:35:06.624Z,92.97
2022-10-23T23:37:33.191Z,93.74
2022-10-23T23:39:59.771Z,94.01
2022-10-23T23:42:27.682Z,93.75
2022-10-23T23:45:02.857Z,94.28
2022-10-23T23:47:40.452Z,94.93
2022-10-23T23:50:09.627Z,95.41
2022-10-23T23:52:36.192Z,94.95
2022-10-23T23:55:02.831Z,95.64
2022-10-23T23:57:30.759Z,95.35
2022-10-23T23:59:57.469Z,96.03
