createdAt,value
2019-01-06T00:02:01.645Z,89.70
2019-01-06T00:04:39.800Z,89.80
2019-01-06T00:07:17.785Z,88.30
2019-01-06T00:09:55.404Z,88.10
2019-01-06T00:12:36.549Z,87.50
2019-01-06T00:15:24.889Z,87.80
2019-01-06T00:18:13.280Z,87.60
2019-01-06T00:20:51.140Z,86.60
2019-01-06T00:23:32.877Z,85.70
2019-01-06T00:26:08.659Z,85.70
2019-01-06T00:28:57.375Z,88.20
2019-01-06T00:31:29.726Z,89.00
2019-01-06T00:34:08.102Z,90.50
2019-01-06T00:36:49.367Z,90.80
2019-01-06T00:39:24.372Z,91.50
2019-01-06T00:42:08.342Z,91.50
2019-01-06T00:44:56.872Z,91.80
2019-01-06T00:47:44.828Z,92.40
2019-01-06T00:50:28.708Z,92.70
2019-01-06T00:53:06.506Z,92.90
2019-01-06T00:55:54.869Z,93.40
2019-01-06T00:58:39.165Z,93.90
2019-01-06T01:01:16.829Z,94.50
2019-01-06T01:04:04.854Z,95.10
2019-01-06T01:06:37.193Z,95.20
2019-01-06T01:09:45.740Z,95.20
2019-01-06T01:12:18.009Z,95.20
2019-01-06T01:14:55.786Z,95.10
2019-01-06T01:17:46.008Z,95.10
2019-01-06T01:20:34.127Z,95.20
2019-01-06T01:23:15.299Z,94.90
2019-01-06T01:25:53.175Z,95.10
2019-01-06T01:28:25.234Z,95.20
2019-01-06T01:31:12.581Z,95.10
2019-01-06T01:33:44.900Z,94.20
2019-01-06T01:36:17.060Z,94.60
2019-01-06T01:39:01.627Z,94.50
2019-01-06T01:41:33.613Z,94.40
2019-01-06T01:44:08.625Z,94.10
2019-01-06T01:46:53.033Z,94.10
2019-01-06T01:49:41.427Z,94.10
2019-01-06T01:52:28.576Z,93.90
2019-01-06T01:55:03.722Z,93.50
2019-01-06T01:57:53.669Z,94.20
2019-01-06T02:00:25.772Z,93.90
2019-01-06T02:03:13.631Z,93.50
2019-01-06T02:05:48.428Z,93.40
2019-01-06T02:08:37.084Z,93.70
2019-01-06T02:11:18.685Z,93.60
2019-01-06T02:13:53.890Z,93.80
2019-01-06T02:16:40.677Z,93.50
2019-01-06T02:19:18.622Z,93.80
2019-01-06T02:22:05.738Z,94.20
2019-01-06T02:24:54.007Z,94.20
2019-01-06T02:27:38.092Z,94.10
2019-01-06T02:30:25.273Z,94.80
2019-01-06T02:32:57.832Z,94.90
2019-01-06T02:35:47.715Z,95.00
2019-01-06T02:38:25.328Z,95.00
2019-01-06T02:41:13.525Z,95.20
2019-01-06T02:43:48.339Z,94.90
2019-01-06T02:46:36.336Z,95.20
2019-01-06T02:49:08.623Z,95.30
2019-01-06T02:51:49.332Z,95.40
2019-01-06T02:54:33.239Z,95.50
2019-01-06T02:57:13.693Z,96.00
2019-01-06T02:59:48.627Z,96.20
2019-01-06T03:02:36.829Z,96.00
2019-01-06T03:05:18.658Z,96.30
2019-01-06T03:07:50.648Z,96.50
2019-01-06T03:10:31.658Z,96.60
2019-01-06T03:13:06.034Z,96.60
2019-01-06T03:15:53.531Z,96.70
2019-01-06T03:18:25.490Z,96.60
2019-01-06T03:20:57.456Z,96.70
2019-01-06T03:23:38.502Z,96.60
2019-01-06T03:26:25.515Z,96.70
2019-01-06T03:29:13.593Z,96.50
2019-01-06T03:31:54.624Z,96.20
2019-01-06T03:34:29.445Z,96.10
2019-01-06T03:37:04.550Z,95.80
2019-01-06T03:39:42.245Z,95.80
2019-01-06T03:42:14.969Z,96.00
2019-01-06T03:44:55.909Z,95.90
2019-01-06T03:47:31.221Z,95.70
2019-01-06T03:50:03.470Z,95.40
2019-01-06T03:52:35.438Z,94.90
2019-01-06T03:55:25.975Z,94.60
2019-01-06T03:58:06.843Z,94.90
2019-01-06T04:00:39.198Z,94.00
2019-01-06T04:03:23.768Z,94.30
2019-01-06T04:06:01.629Z,94.50
2019-01-06T04:08:42.574Z,94.20
2019-01-06T04:11:24.126Z,94.50
2019-01-06T04:13:56.111Z,93.70
2019-01-06T04:16:37.121Z,93.70
2019-01-06T04:19:25.232Z,93.10
2019-01-06T04:22:13.339Z,92.50
2019-01-06T04:24:55.562Z,92.30
2019-01-06T04:27:33.362Z,92.80
2019-01-06T04:30:06.433Z,92.70
2019-01-06T04:32:45.042Z,92.90
2019-01-06T04:35:17.372Z,93.00
2019-01-06T04:37:52.815Z,92.60
2019-01-06T04:40:24.805Z,91.80
2019-01-06T04:43:00.248Z,92.20
2019-01-06T04:45:48.214Z,92.50
2019-01-06T04:48:29.142Z,92.40
2019-01-06T04:51:13.231Z,92.60
2019-01-06T04:54:01.460Z,92.10
2019-01-06T04:56:49.446Z,92.20
2019-01-06T04:59:37.929Z,91.90
2019-01-06T05:02:09.886Z,92.00
2019-01-06T05:04:44.774Z,91.80
2019-01-06T05:07:16.756Z,91.90
2019-01-06T05:09:57.772Z,91.90
2019-01-06T05:12:47.886Z,92.00
2019-01-06T05:15:36.662Z,92.20
2019-01-06T05:18:08.954Z,92.30
2019-01-06T05:20:44.031Z,92.40
2019-01-06T05:23:16.114Z,92.00
2019-01-06T05:25:51.072Z,92.40
2019-01-06T05:28:23.334Z,92.70
2019-01-06T05:30:58.268Z,92.20
2019-01-06T05:33:30.231Z,91.90
2019-01-06T05:36:17.566Z,92.20
2019-01-06T05:39:05.581Z,91.50
2019-01-06T05:41:50.279Z,91.50
2019-01-06T05:44:24.884Z,91.70
2019-01-06T05:46:59.744Z,91.40
2019-01-06T05:49:32.076Z,91.30
2019-01-06T05:52:12.812Z,91.90
2019-01-06T05:55:01.179Z,91.50
2019-01-06T05:57:33.193Z,91.70
2019-01-06T06:00:11.357Z,91.80
2019-01-06T06:02:44.111Z,92.20
2019-01-06T06:05:19.034Z,92.20
2019-01-06T06:08:07.570Z,91.70
2019-01-06T06:10:51.423Z,91.40
2019-01-06T06:13:29.666Z,91.70
2019-01-06T06:16:07.868Z,91.80
2019-01-06T06:18:43.416Z,91.60
2019-01-06T06:21:18.339Z,91.70
2019-01-06T06:24:02.266Z,91.40
2019-01-06T06:26:34.252Z,91.10
2019-01-06T06:29:12.064Z,90.90
2019-01-06T06:31:47.307Z,90.90
2019-01-06T06:34:36.166Z,90.40
2019-01-06T06:37:13.924Z,89.90
2019-01-06T06:39:55.143Z,89.40
2019-01-06T06:42:42.109Z,89.60
2019-01-06T06:45:19.904Z,89.70
2019-01-06T06:47:58.181Z,89.20
2019-01-06T06:50:30.187Z,90.00
2019-01-06T06:53:05.806Z,90.00
2019-01-06T06:55:50.035Z,89.60
2019-01-06T06:58:27.955Z,89.60
2019-01-06T07:01:30.161Z,88.30
2019-01-06T07:04:14.729Z,87.60
2019-01-06T07:06:49.293Z,86.70
2019-01-06T07:09:37.608Z,87.80
2019-01-06T07:12:25.703Z,87.40
2019-01-06T07:15:14.057Z,87.60
2019-01-06T07:17:50.361Z,88.00
2019-01-06T07:20:29.550Z,87.80
2019-01-06T07:23:07.493Z,87.60
2019-01-06T07:25:39.842Z,88.30
2019-01-06T07:28:12.179Z,87.90
2019-01-06T07:30:50.471Z,87.80
2019-01-06T07:33:38.323Z,87.60
2019-01-06T07:36:16.300Z,88.80
2019-01-06T07:39:07.120Z,88.90
2019-01-06T07:41:55.239Z,89.50
2019-01-06T07:44:39.268Z,88.50
2019-01-06T07:47:23.633Z,88.20
2019-01-06T07:49:55.644Z,89.80
2019-01-06T07:52:27.615Z,89.70
2019-01-06T07:55:05.668Z,89.50
2019-01-06T07:57:37.895Z,89.20
2019-01-06T08:00:32.209Z,88.80
2019-01-06T08:03:20.369Z,88.40
2019-01-06T08:05:55.404Z,88.00
2019-01-06T08:08:33.500Z,87.00
2019-01-06T08:11:17.498Z,86.60
2019-01-06T08:14:05.693Z,86.90
2019-01-06T08:16:50.401Z,87.30
2019-01-06T08:19:31.118Z,87.40
2019-01-06T08:22:11.762Z,87.30
2019-01-06T08:24:59.355Z,87.60
2019-01-06T08:27:31.837Z,87.80
2019-01-06T08:30:19.065Z,87.90
2019-01-06T08:33:00.111Z,87.80
2019-01-06T08:35:34.701Z,87.00
2019-01-06T08:38:15.284Z,88.20
2019-01-06T08:40:47.887Z,85.40
2019-01-06T08:43:31.946Z,85.30
2019-01-06T08:46:03.936Z,83.90
2019-01-06T08:48:44.555Z,85.60
2019-01-06T08:51:16.518Z,84.60
2019-01-06T08:54:06.898Z,84.90
2019-01-06T08:56:45.251Z,83.90
2019-01-06T08:59:33.767Z,83.30
2019-01-06T09:02:05.729Z,82.10
2019-01-06T09:04:40.659Z,81.20
2019-01-06T09:07:16.153Z,80.40
2019-01-06T09:10:04.071Z,80.10
2019-01-06T09:12:52.396Z,80.40
2019-01-06T09:15:24.752Z,80.00
2019-01-06T09:18:14.848Z,79.50
2019-01-06T09:20:46.851Z,77.60
2019-01-06T09:23:35.625Z,76.90
2019-01-06T09:26:13.931Z,75.80
2019-01-06T09:28:54.686Z,74.90
2019-01-06T09:31:44.198Z,77.40
2019-01-06T09:34:25.425Z,76.60
2019-01-06T09:37:13.360Z,76.60
2019-01-06T09:40:01.143Z,75.10
2019-01-06T09:42:45.326Z,74.90
2019-01-06T09:45:23.105Z,74.60
2019-01-06T09:47:55.485Z,73.50
2019-01-06T09:50:28.172Z,75.00
2019-01-06T09:53:02.831Z,73.80
2019-01-06T09:55:50.795Z,73.00
2019-01-06T09:58:38.930Z,73.30
2019-01-06T10:01:14.720Z,74.90
2019-01-06T10:03:53.261Z,73.80
2019-01-06T10:06:37.459Z,72.50
2019-01-06T10:09:46.330Z,74.20
2019-01-06T10:12:49.883Z,70.90
2019-01-06T10:18:51.363Z,71.40
2019-01-06T10:22:00.731Z,73.40
2019-01-06T10:25:02.919Z,73.20
2019-01-06T10:28:11.803Z,70.10
2019-01-06T10:30:59.100Z,71.50
2019-01-06T10:37:31.001Z,69.90
2019-01-06T10:40:39.890Z,69.50
2019-01-06T10:43:41.691Z,68.60
2019-01-06T10:50:13.235Z,66.70
2019-01-06T10:53:22.681Z,65.50
2019-01-06T10:56:24.661Z,64.30
2019-01-06T10:59:33.503Z,62.80
2019-01-06T11:02:17.878Z,64.20
2019-01-06T11:05:27.066Z,65.30
2019-01-06T11:08:17.990Z,65.40
2019-01-06T11:11:46.516Z,61.90
2019-01-06T11:14:32.768Z,60.20
2019-01-06T11:17:41.652Z,63.00
2019-01-06T11:20:25.845Z,60.10
2019-01-06T11:30:19.844Z,64.00
2019-01-06T11:33:04.570Z,61.70
2019-01-06T11:36:13.463Z,60.50
2019-01-06T11:39:00.779Z,57.80
2019-01-06T11:42:04.333Z,59.00
2019-01-06T11:45:13.502Z,58.50
2019-01-06T11:48:15.693Z,58.30
2019-01-06T11:51:24.565Z,58.40
2019-01-06T11:54:27.604Z,57.70
2019-01-06T11:57:30.126Z,56.40
2019-01-06T12:00:39.021Z,56.00
2019-01-06T12:03:25.709Z,55.50
2019-01-06T12:06:34.587Z,55.20
2019-01-06T12:09:18.960Z,55.50
2019-01-06T12:12:27.984Z,55.40
2019-01-06T12:15:15.545Z,55.30
2019-01-06T12:18:24.405Z,57.20
2019-01-06T12:21:11.324Z,57.30
2019-01-06T12:24:20.466Z,58.00
2019-01-06T12:27:22.596Z,57.20
2019-01-06T12:33:24.946Z,58.10
2019-01-06T12:36:34.122Z,57.80
2019-01-06T12:39:23.107Z,56.00
2019-01-06T12:42:33.581Z,56.00
2019-01-06T12:45:35.698Z,55.30
2019-01-06T12:48:44.916Z,55.20
2019-01-06T12:51:46.657Z,54.60
2019-01-06T12:54:48.786Z,55.80
2019-01-06T12:57:57.972Z,57.00
2019-01-06T13:00:45.092Z,58.20
2019-01-06T13:13:40.903Z,60.20
2019-01-06T13:16:43.981Z,61.00
2019-01-06T13:19:52.869Z,62.20
2019-01-06T13:22:55.277Z,63.30
2019-01-06T13:26:04.178Z,62.30
2019-01-06T13:28:49.212Z,63.00
2019-01-06T13:35:07.207Z,64.30
2019-01-06T13:38:16.702Z,63.20
2019-01-06T13:47:43.039Z,61.80
2019-01-06T13:50:44.575Z,61.30
2019-01-06T13:53:46.802Z,59.20
2019-01-06T14:00:03.534Z,59.60
2019-01-06T14:03:05.370Z,60.00
2019-01-06T14:18:03.185Z,61.60
2019-01-06T14:21:12.032Z,60.90
2019-01-06T14:24:12.091Z,61.70
2019-01-06T14:27:20.989Z,61.60
2019-01-06T14:30:05.690Z,61.70
2019-01-06T14:33:14.564Z,62.50
2019-01-06T14:45:43.354Z,62.00
2019-01-06T14:48:27.843Z,62.90
2019-01-06T14:51:30.277Z,61.50
2019-01-06T14:54:39.358Z,61.70
2019-01-06T14:57:23.781Z,61.90
2019-01-06T15:00:32.722Z,61.40
2019-01-06T15:03:36.836Z,61.70
2019-01-06T15:06:46.208Z,63.30
2019-01-06T15:13:10.097Z,62.10
2019-01-06T15:15:55.747Z,63.60
2019-01-06T15:19:04.629Z,63.30
2019-01-06T15:21:49.127Z,64.50
2019-01-06T15:28:07.106Z,65.10
2019-01-06T15:31:16.247Z,65.70
2019-01-06T15:34:19.849Z,66.20
2019-01-06T15:37:28.712Z,66.50
2019-01-06T15:40:13.071Z,67.50
2019-01-06T15:43:22.248Z,68.30
2019-01-06T15:46:06.709Z,69.30
2019-01-06T15:48:54.182Z,70.50
2019-01-06T15:51:57.943Z,71.50
2019-01-06T15:55:06.831Z,71.10
2019-01-06T15:58:10.250Z,71.20
2019-01-06T16:04:42.055Z,71.80
2019-01-06T16:07:50.951Z,71.50
2019-01-06T16:10:52.676Z,71.20
2019-01-06T16:14:01.790Z,71.10
2019-01-06T16:16:48.930Z,72.00
2019-01-06T16:19:59.453Z,72.60
2019-01-06T16:23:01.028Z,73.40
2019-01-06T16:26:10.140Z,73.30
2019-01-06T16:28:55.992Z,73.80
2019-01-06T16:32:04.975Z,73.20
2019-01-06T16:35:06.886Z,74.20
2019-01-06T16:38:15.736Z,73.70
2019-01-06T16:44:39.394Z,75.00
2019-01-06T16:47:40.803Z,74.10
2019-01-06T16:53:43.584Z,73.00
2019-01-06T16:56:52.524Z,73.80
2019-01-06T17:03:17.260Z,72.80
2019-01-06T17:06:20.987Z,70.80
2019-01-06T17:09:30.800Z,71.60
2019-01-06T17:19:10.788Z,73.00
2019-01-06T17:21:58.179Z,72.60
2019-01-06T17:25:07.041Z,73.10
2019-01-06T17:27:54.132Z,73.50
2019-01-06T17:34:09.178Z,71.40
2019-01-06T17:37:18.724Z,76.60
2019-01-06T17:40:20.546Z,77.00
2019-01-06T17:43:08.430Z,76.70
2019-01-06T17:46:10.260Z,75.40
2019-01-06T17:52:26.997Z,77.20
2019-01-06T17:55:37.472Z,79.00
2019-01-06T17:58:39.649Z,78.60
2019-01-06T18:01:48.563Z,77.80
2019-01-06T18:04:57.414Z,78.10
2019-01-06T18:07:45.396Z,77.70
2019-01-06T18:13:58.541Z,78.50
2019-01-06T18:17:00.306Z,79.10
2019-01-06T18:19:47.718Z,79.50
2019-01-06T18:22:36.477Z,80.40
2019-01-06T18:25:43.615Z,80.00
2019-01-06T18:28:45.588Z,80.50
2019-01-06T18:31:54.440Z,80.70
2019-01-06T18:34:40.448Z,80.90
2019-01-06T18:37:49.588Z,80.40
2019-01-06T18:40:51.857Z,80.70
2019-01-06T18:44:01.329Z,81.10
2019-01-06T18:47:03.467Z,80.90
2019-01-06T18:49:54.856Z,81.00
2019-01-06T18:53:04.021Z,81.00
2019-01-06T18:55:46.420Z,81.40
2019-01-06T18:58:19.061Z,81.70
2019-01-06T19:01:10.040Z,84.10
2019-01-06T19:03:50.764Z,84.20
2019-01-06T19:06:37.798Z,84.10
2019-01-06T19:09:10.434Z,83.10
2019-01-06T19:11:42.446Z,82.40
2019-01-06T19:14:30.992Z,82.10
2019-01-06T19:17:10.411Z,82.10
2019-01-06T19:19:58.855Z,82.00
2019-01-06T19:22:47.159Z,81.70
2019-01-06T19:25:25.527Z,82.20
2019-01-06T19:28:00.262Z,82.60
2019-01-06T19:30:35.426Z,83.00
2019-01-06T19:33:24.063Z,82.50
2019-01-06T19:36:12.922Z,83.00
2019-01-06T19:39:01.576Z,83.30
2019-01-06T19:41:39.565Z,83.50
2019-01-06T19:44:20.797Z,83.50
2019-01-06T19:46:52.821Z,84.10
2019-01-06T19:49:40.814Z,84.40
2019-01-06T19:52:13.314Z,84.40
2019-01-06T19:54:45.315Z,84.40
2019-01-06T19:57:33.801Z,84.40
2019-01-06T20:00:08.402Z,84.40
2019-01-06T20:02:46.164Z,84.40
2019-01-06T20:05:26.853Z,84.40
2019-01-06T20:08:08.330Z,84.50
2019-01-06T20:10:56.677Z,84.40
2019-01-06T20:13:28.681Z,84.50
2019-01-06T20:16:16.912Z,84.40
2019-01-06T20:19:07.536Z,84.40
2019-01-06T20:21:55.596Z,84.40
2019-01-06T20:24:43.728Z,84.90
2019-01-06T20:27:21.678Z,85.20
2019-01-06T20:30:05.847Z,85.20
2019-01-06T20:32:43.650Z,85.60
2019-01-06T20:35:15.655Z,85.20
2019-01-06T20:37:47.700Z,85.20
2019-01-06T20:40:19.705Z,85.40
2019-01-06T20:43:00.646Z,85.70
2019-01-06T20:45:32.701Z,85.50
2019-01-06T20:48:08.654Z,85.50
2019-01-06T20:50:47.184Z,85.60
2019-01-06T20:53:19.175Z,86.40
2019-01-06T20:56:00.757Z,86.20
2019-01-06T20:58:32.772Z,87.00
2019-01-06T21:01:11.281Z,87.10
2019-01-06T21:04:00.508Z,87.60
2019-01-06T21:06:32.857Z,88.10
2019-01-06T21:09:20.987Z,88.10
2019-01-06T21:12:09.780Z,88.30
2019-01-06T21:14:58.136Z,88.20
2019-01-06T21:17:33.440Z,88.80
2019-01-06T21:20:12.702Z,88.90
2019-01-06T21:22:53.773Z,89.00
2019-01-06T21:25:34.430Z,88.80
2019-01-06T21:28:12.690Z,88.90
2019-01-06T21:31:01.231Z,88.90
2019-01-06T21:33:33.587Z,89.10
2019-01-06T21:36:20.541Z,88.60
2019-01-06T21:38:55.548Z,89.00
2019-01-06T21:44:37.963Z,88.50
2019-01-06T21:47:12.682Z,88.60
2019-01-06T21:49:45.379Z,88.50
2019-01-06T21:52:20.028Z,87.70
2019-01-06T21:54:55.196Z,88.30
2019-01-06T21:57:27.835Z,88.80
2019-01-06T22:00:03.064Z,88.80
2019-01-06T22:02:51.690Z,89.00
2019-01-06T22:05:29.334Z,89.10
2019-01-06T22:08:07.108Z,88.90
2019-01-06T22:10:39.652Z,89.00
2019-01-06T22:13:27.151Z,89.50
2019-01-06T22:16:07.993Z,90.00
2019-01-06T22:18:58.423Z,89.90
2019-01-06T22:21:46.340Z,90.60
2019-01-06T22:24:18.408Z,91.20
2019-01-06T22:26:53.158Z,91.20
2019-01-06T22:29:43.787Z,91.20
2019-01-06T22:32:25.212Z,91.30
2019-01-06T22:35:03.173Z,90.80
2019-01-06T22:37:51.560Z,90.60
2019-01-06T22:40:23.896Z,90.40
2019-01-06T22:42:56.337Z,90.20
2019-01-06T22:45:31.679Z,89.90
2019-01-06T22:48:22.397Z,89.80
2019-01-06T22:50:57.027Z,89.70
2019-01-06T22:53:28.998Z,89.80
2019-01-06T22:56:01.231Z,90.60
2019-01-06T22:58:33.771Z,91.10
2019-01-06T23:01:05.747Z,91.60
2019-01-06T23:03:44.129Z,91.60
2019-01-06T23:06:22.066Z,91.60
2019-01-06T23:09:03.324Z,91.60
2019-01-06T23:11:51.599Z,91.20
2019-01-06T23:14:32.636Z,91.10
2019-01-06T23:17:04.626Z,91.10
2019-01-06T23:19:42.671Z,91.10
2019-01-06T23:22:24.007Z,91.20
2019-01-06T23:25:01.606Z,90.80
2019-01-06T23:27:33.833Z,90.70
2019-01-06T23:30:07.621Z,90.60
2019-01-06T23:32:43.008Z,90.50
2019-01-06T23:35:24.124Z,90.50
2019-01-06T23:38:14.317Z,90.60
2019-01-06T23:41:01.285Z,90.60
2019-01-06T23:43:36.141Z,90.50
2019-01-06T23:46:24.528Z,90.50
2019-01-06T23:49:14.907Z,90.50
2019-01-06T23:51:52.491Z,90.80
2019-01-06T23:54:41.020Z,90.80
2019-01-06T23:57:28.325Z,91.10
