createdAt,value
2017-12-17T00:00:56.516Z,18.50
2017-12-17T00:03:25.558Z,18.50
2017-12-17T00:05:53.822Z,18.50
2017-12-17T00:08:22.120Z,18.50
2017-12-17T00:10:50.398Z,18.50
2017-12-17T00:13:19.381Z,18.50
2017-12-17T00:15:47.705Z,18.50
2017-12-17T00:18:15.946Z,18.50
2017-12-17T00:20:44.951Z,18.50
2017-12-17T00:23:13.262Z,18.50
2017-12-17T00:25:41.510Z,18.50
2017-12-17T00:28:09.983Z,18.50
2017-12-17T00:30:38.232Z,18.50
2017-12-17T00:33:06.482Z,18.40
2017-12-17T00:35:34.730Z,18.50
2017-12-17T00:38:02.959Z,18.50
2017-12-17T00:40:32.231Z,18.50
2017-12-17T00:43:00.453Z,18.40
2017-12-17T00:45:29.457Z,18.40
2017-12-17T00:47:58.473Z,18.50
2017-12-17T00:50:26.710Z,18.50
2017-12-17T00:52:54.981Z,18.50
2017-12-17T00:55:23.235Z,18.50
2017-12-17T00:57:52.344Z,18.40
2017-12-17T01:00:20.589Z,18.50
2017-12-17T01:02:48.945Z,18.50
2017-12-17T01:05:17.222Z,18.50
2017-12-17T01:07:45.523Z,18.50
2017-12-17T01:10:13.770Z,18.50
2017-12-17T01:12:42.005Z,18.50
2017-12-17T01:15:10.281Z,18.50
2017-12-17T01:17:38.547Z,18.50
2017-12-17T01:20:06.796Z,18.50
2017-12-17T01:22:35.064Z,18.50
2017-12-17T01:25:03.270Z,18.50
2017-12-17T01:27:31.501Z,18.40
2017-12-17T01:29:59.743Z,18.40
2017-12-17T01:32:27.961Z,18.50
2017-12-17T01:35:08.101Z,18.40
2017-12-17T01:37:36.319Z,18.40
2017-12-17T01:40:04.530Z,18.40
2017-12-17T01:42:33.521Z,18.40
2017-12-17T01:45:01.832Z,18.40
2017-12-17T01:47:30.051Z,18.40
2017-12-17T01:49:58.266Z,18.40
2017-12-17T01:52:26.515Z,18.40
2017-12-17T01:54:55.540Z,18.40
2017-12-17T01:57:24.590Z,18.40
2017-12-17T01:59:52.842Z,18.40
2017-12-17T02:02:21.066Z,18.40
2017-12-17T02:04:49.310Z,18.40
2017-12-17T02:07:17.509Z,18.40
2017-12-17T02:09:45.727Z,18.40
2017-12-17T02:12:13.945Z,18.40
2017-12-17T02:14:42.175Z,18.40
2017-12-17T02:17:10.473Z,18.40
2017-12-17T02:19:38.707Z,18.40
2017-12-17T02:22:07.791Z,18.40
2017-12-17T02:24:36.811Z,18.40
2017-12-17T02:27:05.035Z,18.40
2017-12-17T02:29:33.309Z,18.40
2017-12-17T02:32:01.584Z,18.40
2017-12-17T02:34:29.865Z,18.40
2017-12-17T02:36:58.079Z,18.40
2017-12-17T02:39:27.133Z,18.40
2017-12-17T02:41:55.326Z,18.40
2017-12-17T02:44:23.602Z,18.40
2017-12-17T02:46:51.823Z,18.40
2017-12-17T02:49:20.100Z,18.40
2017-12-17T02:51:48.345Z,18.40
2017-12-17T02:54:16.562Z,18.40
2017-12-17T02:56:44.804Z,18.40
2017-12-17T02:59:13.030Z,18.40
2017-12-17T03:01:41.352Z,18.40
2017-12-17T03:04:09.583Z,18.40
2017-12-17T03:06:37.881Z,18.40
2017-12-17T03:09:06.100Z,18.40
2017-12-17T03:11:34.354Z,18.40
2017-12-17T03:14:02.585Z,18.40
2017-12-17T03:16:30.840Z,18.40
2017-12-17T03:18:59.067Z,18.50
2017-12-17T03:21:27.292Z,18.40
2017-12-17T03:23:55.588Z,18.40
2017-12-17T03:26:23.836Z,18.40
2017-12-17T03:28:52.086Z,18.40
2017-12-17T03:31:20.328Z,18.40
2017-12-17T03:33:48.556Z,18.40
2017-12-17T03:36:16.854Z,18.50
2017-12-17T03:38:45.059Z,18.40
2017-12-17T03:41:13.263Z,18.40
2017-12-17T03:43:42.259Z,18.40
2017-12-17T03:46:10.483Z,18.40
2017-12-17T03:48:38.709Z,18.40
2017-12-17T03:51:06.941Z,18.40
2017-12-17T03:53:35.278Z,18.40
2017-12-17T03:56:03.437Z,18.40
2017-12-17T03:58:31.678Z,18.40
2017-12-17T04:00:59.886Z,18.40
2017-12-17T04:03:28.873Z,18.40
2017-12-17T04:05:57.871Z,18.40
2017-12-17T04:08:26.094Z,18.40
2017-12-17T04:10:54.323Z,18.40
2017-12-17T04:13:23.350Z,18.40
2017-12-17T04:15:51.694Z,18.40
2017-12-17T04:18:21.340Z,18.40
2017-12-17T04:20:49.546Z,18.40
2017-12-17T04:23:17.792Z,18.40
2017-12-17T04:25:45.998Z,18.40
2017-12-17T04:28:14.254Z,18.40
2017-12-17T04:30:42.507Z,18.40
2017-12-17T04:33:10.813Z,18.40
2017-12-17T04:35:39.007Z,18.40
2017-12-17T04:38:07.252Z,18.40
2017-12-17T04:40:35.519Z,18.40
2017-12-17T04:43:03.718Z,18.40
2017-12-17T04:45:31.946Z,18.40
2017-12-17T04:48:00.252Z,18.40
2017-12-17T04:50:28.563Z,18.40
2017-12-17T04:52:56.798Z,18.40
2017-12-17T04:55:25.037Z,18.40
2017-12-17T04:57:54.004Z,18.40
2017-12-17T05:00:22.879Z,18.40
2017-12-17T05:02:51.127Z,18.40
2017-12-17T05:05:19.338Z,18.40
2017-12-17T05:07:47.597Z,18.40
2017-12-17T05:10:15.873Z,18.40
2017-12-17T05:12:44.098Z,18.40
2017-12-17T05:15:13.095Z,18.40
2017-12-17T05:17:41.330Z,18.30
2017-12-17T05:20:09.608Z,18.30
2017-12-17T05:22:37.870Z,18.30
2017-12-17T05:25:06.081Z,18.40
2017-12-17T05:27:35.050Z,18.30
2017-12-17T05:30:03.260Z,18.30
2017-12-17T05:32:31.502Z,18.30
2017-12-17T05:34:59.769Z,18.30
2017-12-17T05:37:28.018Z,18.30
2017-12-17T05:39:56.325Z,18.20
2017-12-17T05:42:24.574Z,18.30
2017-12-17T05:44:52.784Z,18.20
2017-12-17T05:47:21.041Z,18.20
2017-12-17T05:49:49.233Z,18.20
2017-12-17T05:52:17.444Z,18.20
2017-12-17T05:54:45.720Z,18.20
2017-12-17T05:57:14.692Z,18.10
2017-12-17T05:59:42.986Z,18.10
2017-12-17T06:02:11.982Z,18.20
2017-12-17T06:04:41.342Z,18.20
2017-12-17T06:07:09.558Z,18.20
2017-12-17T06:09:37.787Z,18.20
2017-12-17T06:12:06.078Z,18.30
2017-12-17T06:14:34.335Z,18.30
2017-12-17T06:17:02.546Z,18.40
2017-12-17T06:19:31.522Z,18.40
2017-12-17T06:21:59.772Z,18.40
2017-12-17T06:24:28.003Z,18.50
2017-12-17T06:26:57.041Z,18.60
2017-12-17T06:29:25.275Z,18.60
2017-12-17T06:31:53.491Z,18.60
2017-12-17T06:34:21.703Z,18.60
2017-12-17T06:36:49.919Z,18.70
2017-12-17T06:39:18.167Z,18.70
2017-12-17T06:41:47.132Z,18.70
2017-12-17T06:44:15.382Z,18.70
2017-12-17T06:46:43.634Z,18.70
2017-12-17T06:49:11.858Z,18.80
2017-12-17T06:51:40.075Z,18.80
2017-12-17T06:54:08.311Z,18.80
2017-12-17T06:56:36.555Z,18.80
2017-12-17T06:59:04.755Z,18.80
2017-12-17T07:01:33.008Z,18.80
2017-12-17T07:04:01.284Z,18.70
2017-12-17T07:06:29.510Z,18.70
2017-12-17T07:08:58.503Z,18.70
2017-12-17T07:11:27.491Z,18.70
2017-12-17T07:13:55.702Z,18.70
2017-12-17T07:16:23.955Z,18.70
2017-12-17T07:18:52.271Z,18.70
2017-12-17T07:21:20.572Z,18.70
2017-12-17T07:23:49.574Z,18.70
2017-12-17T07:26:17.847Z,18.70
2017-12-17T07:28:46.077Z,18.70
2017-12-17T07:31:14.294Z,18.70
2017-12-17T07:33:42.548Z,18.70
2017-12-17T07:36:10.789Z,18.70
2017-12-17T07:38:39.778Z,18.70
2017-12-17T07:41:08.827Z,18.70
2017-12-17T07:43:37.083Z,18.70
2017-12-17T07:46:05.302Z,18.70
2017-12-17T07:48:33.525Z,18.70
2017-12-17T07:51:01.746Z,18.70
2017-12-17T07:53:29.981Z,18.70
2017-12-17T07:55:58.211Z,18.70
2017-12-17T07:58:26.430Z,18.70
2017-12-17T08:00:54.735Z,18.60
2017-12-17T08:03:23.096Z,18.60
2017-12-17T08:05:51.330Z,18.70
2017-12-17T08:08:20.406Z,18.60
2017-12-17T08:10:48.630Z,18.60
2017-12-17T08:13:16.952Z,18.60
2017-12-17T08:15:45.299Z,18.60
2017-12-17T08:18:13.551Z,18.60
2017-12-17T08:20:42.660Z,18.60
2017-12-17T08:23:10.937Z,18.60
2017-12-17T08:25:39.175Z,18.60
2017-12-17T08:28:08.170Z,18.60
2017-12-17T08:30:37.179Z,18.60
2017-12-17T08:33:05.580Z,18.60
2017-12-17T08:35:33.838Z,18.60
2017-12-17T08:38:02.131Z,18.60
2017-12-17T08:40:30.361Z,18.60
2017-12-17T08:42:58.684Z,18.60
2017-12-17T08:45:26.938Z,18.70
2017-12-17T08:47:55.154Z,18.70
2017-12-17T08:50:23.374Z,18.70
2017-12-17T08:52:52.406Z,18.70
2017-12-17T08:55:20.684Z,18.70
2017-12-17T08:57:48.912Z,18.70
2017-12-17T09:00:18.710Z,18.70
2017-12-17T09:02:47.294Z,18.60
2017-12-17T09:05:15.541Z,18.60
2017-12-17T09:07:43.798Z,18.60
2017-12-17T09:10:12.084Z,18.60
2017-12-17T09:12:40.316Z,18.60
2017-12-17T09:15:10.162Z,18.60
2017-12-17T09:17:38.402Z,18.60
2017-12-17T09:20:07.414Z,18.60
2017-12-17T09:22:35.756Z,18.60
2017-12-17T09:25:03.946Z,18.60
2017-12-17T09:27:33.025Z,18.60
2017-12-17T09:30:01.301Z,18.60
2017-12-17T09:32:29.554Z,18.60
2017-12-17T09:34:57.783Z,18.60
2017-12-17T09:37:27.641Z,18.60
2017-12-17T09:39:57.610Z,18.60
2017-12-17T09:42:26.593Z,18.60
2017-12-17T09:44:54.803Z,18.60
2017-12-17T09:47:23.031Z,18.60
2017-12-17T09:49:51.361Z,18.60
2017-12-17T09:52:19.614Z,18.60
2017-12-17T09:54:48.614Z,18.70
2017-12-17T09:57:16.874Z,18.70
2017-12-17T09:59:45.959Z,18.70
2017-12-17T10:02:14.943Z,18.70
2017-12-17T10:04:43.286Z,18.70
2017-12-17T10:07:11.463Z,18.70
2017-12-17T10:09:39.745Z,18.70
2017-12-17T10:12:07.994Z,18.70
2017-12-17T10:14:36.267Z,18.70
2017-12-17T10:17:04.526Z,18.70
2017-12-17T10:19:33.622Z,18.60
2017-12-17T10:22:01.898Z,18.60
2017-12-17T10:24:32.930Z,18.60
2017-12-17T10:27:01.914Z,18.60
2017-12-17T10:29:30.133Z,18.60
2017-12-17T10:31:58.334Z,18.60
2017-12-17T10:34:26.536Z,18.60
2017-12-17T10:36:54.744Z,18.70
2017-12-17T10:39:23.119Z,18.70
2017-12-17T10:41:51.322Z,18.70
2017-12-17T10:44:19.600Z,18.70
2017-12-17T10:46:49.003Z,18.70
2017-12-17T10:49:17.312Z,18.70
2017-12-17T10:51:48.419Z,18.80
2017-12-17T10:54:16.866Z,18.80
2017-12-17T10:56:45.099Z,18.80
2017-12-17T10:59:13.434Z,18.80
2017-12-17T11:01:41.700Z,18.80
2017-12-17T11:04:10.033Z,18.80
2017-12-17T11:06:38.301Z,18.80
2017-12-17T11:09:06.570Z,18.80
2017-12-17T11:11:34.804Z,18.80
2017-12-17T11:14:03.179Z,18.80
2017-12-17T11:16:31.482Z,18.80
2017-12-17T11:18:59.702Z,18.80
2017-12-17T11:21:27.902Z,18.80
2017-12-17T11:23:56.923Z,18.80
2017-12-17T11:26:25.274Z,18.90
2017-12-17T11:28:54.368Z,18.90
2017-12-17T11:31:23.370Z,18.90
2017-12-17T11:33:51.666Z,18.90
2017-12-17T11:36:20.848Z,18.90
2017-12-17T11:38:49.130Z,18.90
2017-12-17T11:41:17.445Z,18.90
2017-12-17T11:43:45.703Z,18.90
2017-12-17T11:46:14.054Z,18.90
2017-12-17T11:48:42.320Z,18.80
2017-12-17T11:51:10.551Z,18.90
2017-12-17T11:53:38.772Z,18.80
2017-12-17T11:56:07.802Z,18.90
2017-12-17T11:58:36.079Z,18.90
2017-12-17T12:01:04.354Z,18.90
2017-12-17T12:03:32.593Z,18.90
2017-12-17T12:06:01.588Z,18.90
2017-12-17T12:08:30.574Z,18.90
2017-12-17T12:10:59.613Z,18.90
2017-12-17T12:13:27.837Z,18.90
2017-12-17T12:15:56.905Z,18.90
2017-12-17T12:18:25.180Z,18.90
2017-12-17T12:20:53.524Z,18.90
2017-12-17T12:23:21.835Z,19.00
2017-12-17T12:25:50.355Z,19.00
2017-12-17T12:28:19.386Z,19.00
2017-12-17T12:30:47.632Z,19.00
2017-12-17T12:33:15.861Z,19.00
2017-12-17T12:35:44.115Z,19.00
2017-12-17T12:38:12.334Z,19.00
2017-12-17T12:40:40.584Z,19.00
2017-12-17T12:43:08.815Z,18.90
2017-12-17T12:45:37.214Z,19.00
2017-12-17T12:48:05.479Z,19.00
2017-12-17T12:50:33.725Z,19.00
2017-12-17T12:53:01.970Z,19.00
2017-12-17T12:55:30.189Z,19.00
2017-12-17T12:57:59.198Z,19.00
2017-12-17T13:00:27.493Z,18.90
2017-12-17T13:02:55.758Z,19.00
2017-12-17T13:05:24.006Z,19.00
2017-12-17T13:07:52.982Z,19.00
2017-12-17T13:10:21.259Z,19.00
2017-12-17T13:12:49.512Z,19.00
2017-12-17T13:15:19.395Z,19.00
2017-12-17T13:17:47.669Z,19.00
2017-12-17T13:20:15.879Z,19.00
2017-12-17T13:22:44.109Z,19.00
2017-12-17T13:25:12.333Z,19.00
2017-12-17T13:27:40.549Z,19.00
2017-12-17T13:30:09.535Z,19.00
2017-12-17T13:32:38.545Z,19.00
2017-12-17T13:35:06.789Z,19.00
2017-12-17T13:37:35.037Z,19.00
2017-12-17T13:40:03.242Z,19.00
2017-12-17T13:42:31.479Z,19.00
2017-12-17T13:44:59.742Z,19.00
2017-12-17T13:47:27.967Z,19.10
2017-12-17T13:49:56.176Z,19.10
2017-12-17T13:52:24.398Z,19.10
2017-12-17T13:54:52.563Z,19.10
2017-12-17T13:57:20.803Z,19.10
2017-12-17T13:59:49.090Z,19.10
2017-12-17T14:02:17.348Z,19.10
2017-12-17T14:04:45.579Z,19.10
2017-12-17T14:07:13.883Z,19.10
2017-12-17T14:09:42.918Z,19.10
2017-12-17T14:12:11.851Z,19.10
2017-12-17T14:14:40.090Z,19.10
2017-12-17T14:17:08.320Z,19.10
2017-12-17T14:19:37.330Z,19.10
2017-12-17T14:22:05.526Z,19.10
2017-12-17T14:24:33.719Z,19.10
2017-12-17T14:27:02.082Z,19.10
2017-12-17T14:29:30.314Z,19.10
2017-12-17T14:31:59.295Z,19.10
2017-12-17T14:34:27.585Z,19.10
2017-12-17T14:36:55.850Z,19.10
2017-12-17T14:39:24.132Z,19.10
2017-12-17T14:41:52.375Z,19.10
2017-12-17T14:44:20.709Z,19.10
2017-12-17T14:46:48.947Z,19.10
2017-12-17T14:49:17.184Z,19.10
2017-12-17T14:51:45.398Z,19.10
2017-12-17T14:54:13.639Z,19.10
2017-12-17T14:56:41.911Z,19.20
2017-12-17T14:59:10.157Z,19.20
2017-12-17T15:01:38.580Z,19.20
2017-12-17T15:04:06.828Z,19.20
2017-12-17T15:06:35.064Z,19.20
2017-12-17T15:09:03.319Z,19.20
2017-12-17T15:11:31.535Z,19.20
2017-12-17T15:14:00.526Z,19.10
2017-12-17T15:16:29.904Z,19.10
2017-12-17T15:18:58.195Z,19.10
2017-12-17T15:21:27.213Z,19.10
2017-12-17T15:23:56.334Z,19.10
2017-12-17T15:26:24.650Z,19.10
2017-12-17T15:28:52.881Z,19.10
2017-12-17T15:31:22.638Z,19.10
2017-12-17T15:33:50.856Z,19.10
2017-12-17T15:36:19.063Z,19.10
2017-12-17T15:38:48.179Z,19.10
2017-12-17T15:41:16.455Z,19.10
2017-12-17T15:43:44.677Z,19.10
2017-12-17T15:46:12.967Z,19.20
2017-12-17T15:48:41.238Z,19.20
2017-12-17T15:51:09.456Z,19.20
2017-12-17T15:53:37.703Z,19.20
2017-12-17T15:56:06.048Z,19.20
2017-12-17T15:58:34.398Z,19.20
2017-12-17T16:01:02.708Z,19.30
2017-12-17T16:03:31.554Z,19.30
2017-12-17T16:05:59.831Z,19.30
2017-12-17T16:08:28.064Z,19.30
2017-12-17T16:10:56.366Z,19.40
2017-12-17T16:13:24.660Z,19.40
2017-12-17T16:15:52.901Z,19.40
2017-12-17T16:18:21.419Z,19.40
2017-12-17T16:20:49.747Z,19.50
2017-12-17T16:23:18.064Z,19.50
2017-12-17T16:25:46.501Z,19.50
2017-12-17T16:28:14.768Z,19.60
2017-12-17T16:30:43.188Z,19.60
2017-12-17T16:33:11.482Z,19.60
2017-12-17T16:35:39.700Z,19.60
2017-12-17T16:38:08.008Z,19.60
2017-12-17T16:40:36.305Z,19.60
2017-12-17T16:43:04.605Z,19.60
2017-12-17T16:45:33.436Z,19.60
2017-12-17T16:48:01.885Z,19.50
2017-12-17T16:50:30.970Z,19.50
2017-12-17T16:53:01.201Z,19.50
2017-12-17T16:55:29.523Z,19.50
2017-12-17T16:57:57.806Z,19.40
2017-12-17T17:00:26.833Z,19.40
2017-12-17T17:02:55.157Z,19.40
2017-12-17T17:05:23.438Z,19.40
2017-12-17T17:07:51.720Z,19.40
2017-12-17T17:10:20.068Z,19.40
2017-12-17T17:12:48.313Z,19.40
2017-12-17T17:15:16.664Z,19.40
2017-12-17T17:17:44.969Z,19.40
2017-12-17T17:20:13.193Z,19.40
2017-12-17T17:22:41.559Z,19.40
2017-12-17T17:25:09.899Z,19.40
2017-12-17T17:27:38.169Z,19.40
2017-12-17T17:30:06.421Z,19.40
2017-12-17T17:32:34.722Z,19.40
2017-12-17T17:35:03.108Z,19.40
2017-12-17T17:37:32.383Z,19.40
2017-12-17T17:40:00.678Z,19.40
2017-12-17T17:42:29.317Z,19.40
2017-12-17T17:45:02.212Z,19.40
2017-12-17T17:47:30.523Z,19.40
2017-12-17T17:49:58.783Z,19.40
2017-12-17T17:52:27.020Z,19.40
2017-12-17T17:54:55.362Z,19.40
2017-12-17T17:57:23.738Z,19.40
2017-12-17T17:59:52.478Z,19.40
2017-12-17T18:02:20.770Z,19.30
2017-12-17T18:04:49.031Z,19.30
2017-12-17T18:07:17.300Z,19.30
2017-12-17T18:09:45.554Z,19.30
2017-12-17T18:12:14.623Z,19.40
2017-12-17T18:14:42.921Z,19.40
2017-12-17T18:17:11.982Z,19.40
2017-12-17T18:19:40.279Z,19.40
2017-12-17T18:22:08.522Z,19.40
2017-12-17T18:24:36.768Z,19.40
2017-12-17T18:27:05.059Z,19.50
2017-12-17T18:29:34.116Z,19.50
2017-12-17T18:32:02.531Z,19.50
2017-12-17T18:34:30.772Z,19.50
2017-12-17T18:36:59.791Z,19.50
2017-12-17T18:39:28.855Z,19.50
2017-12-17T18:41:57.109Z,19.50
2017-12-17T18:44:25.347Z,19.50
2017-12-17T18:46:53.659Z,19.50
2017-12-17T18:49:21.915Z,19.50
2017-12-17T18:51:50.151Z,19.50
2017-12-17T18:54:18.562Z,19.50
2017-12-17T18:56:46.883Z,19.50
2017-12-17T18:59:15.142Z,19.50
2017-12-17T19:01:43.391Z,19.50
2017-12-17T19:04:11.654Z,19.50
2017-12-17T19:06:39.898Z,19.50
2017-12-17T19:09:08.155Z,19.50
2017-12-17T19:11:36.479Z,19.50
2017-12-17T19:14:04.718Z,19.50
2017-12-17T19:16:32.945Z,19.50
2017-12-17T19:19:01.167Z,19.50
2017-12-17T19:21:29.391Z,19.50
2017-12-17T19:23:57.748Z,19.50
2017-12-17T19:26:26.797Z,19.50
2017-12-17T19:28:55.128Z,19.50
2017-12-17T19:31:23.467Z,19.50
2017-12-17T19:33:51.845Z,19.50
2017-12-17T19:36:20.117Z,19.50
2017-12-17T19:38:49.920Z,19.40
2017-12-17T19:41:19.172Z,19.40
2017-12-17T19:43:47.446Z,19.40
2017-12-17T19:46:15.748Z,19.40
2017-12-17T19:48:44.050Z,19.40
2017-12-17T19:51:12.355Z,19.40
2017-12-17T19:53:41.396Z,19.40
2017-12-17T19:56:09.730Z,19.40
2017-12-17T19:58:38.051Z,19.40
2017-12-17T20:01:06.940Z,19.40
2017-12-17T20:03:35.220Z,19.40
2017-12-17T20:06:03.610Z,19.40
2017-12-17T20:08:31.888Z,19.40
2017-12-17T20:11:00.172Z,19.40
2017-12-17T20:13:28.441Z,19.50
2017-12-17T20:15:56.723Z,19.50
2017-12-17T20:18:27.787Z,19.50
2017-12-17T20:20:56.095Z,19.50
2017-12-17T20:23:24.360Z,19.50
2017-12-17T20:25:53.437Z,19.50
2017-12-17T20:28:23.633Z,19.50
2017-12-17T20:30:51.951Z,19.50
2017-12-17T20:33:21.047Z,19.50
2017-12-17T20:35:50.085Z,19.50
2017-12-17T20:38:18.547Z,19.50
2017-12-17T20:40:46.827Z,19.50
2017-12-17T20:43:15.127Z,19.50
2017-12-17T20:45:43.406Z,19.50
2017-12-17T20:48:11.710Z,19.50
2017-12-17T20:50:39.960Z,19.50
2017-12-17T20:53:08.257Z,19.50
2017-12-17T20:55:36.550Z,19.50
2017-12-17T20:58:04.816Z,19.40
2017-12-17T21:00:33.071Z,19.40
2017-12-17T21:03:01.320Z,19.40
2017-12-17T21:05:29.573Z,19.40
2017-12-17T21:07:58.608Z,19.40
2017-12-17T21:10:26.868Z,19.40
2017-12-17T21:12:55.127Z,19.40
2017-12-17T21:15:23.503Z,19.40
2017-12-17T21:17:52.591Z,19.40
2017-12-17T21:20:20.870Z,19.40
2017-12-17T21:22:49.552Z,19.40
2017-12-17T21:25:17.877Z,19.40
2017-12-17T21:27:46.160Z,19.40
2017-12-17T21:30:15.168Z,19.40
2017-12-17T21:32:43.484Z,19.40
2017-12-17T21:35:11.749Z,19.50
2017-12-17T21:37:40.016Z,19.50
2017-12-17T21:40:09.027Z,19.50
2017-12-17T21:42:38.222Z,19.50
2017-12-17T21:45:07.419Z,19.50
2017-12-17T21:47:37.636Z,19.50
2017-12-17T21:50:06.059Z,19.50
2017-12-17T21:52:35.197Z,19.50
2017-12-17T21:55:03.447Z,19.50
2017-12-17T21:57:31.707Z,19.50
2017-12-17T22:00:01.784Z,19.50
2017-12-17T22:02:30.879Z,19.40
2017-12-17T22:04:59.998Z,19.40
2017-12-17T22:07:28.247Z,19.30
2017-12-17T22:09:56.525Z,19.30
2017-12-17T22:12:25.598Z,19.10
2017-12-17T22:14:53.830Z,19.10
2017-12-17T22:17:22.102Z,19.00
2017-12-17T22:19:50.439Z,19.00
2017-12-17T22:22:18.678Z,18.90
2017-12-17T22:24:47.023Z,18.90
2017-12-17T22:27:15.279Z,18.80
2017-12-17T22:29:43.537Z,18.80
2017-12-17T22:32:11.797Z,18.80
2017-12-17T22:34:40.025Z,18.80
2017-12-17T22:37:08.283Z,18.80
2017-12-17T22:39:37.960Z,18.70
2017-12-17T22:42:06.217Z,18.70
2017-12-17T22:44:34.547Z,18.70
2017-12-17T22:47:03.632Z,18.80
2017-12-17T22:49:31.887Z,18.70
2017-12-17T22:52:00.177Z,18.80
2017-12-17T22:54:28.449Z,18.80
2017-12-17T22:56:58.911Z,18.80
2017-12-17T22:59:27.999Z,18.80
2017-12-17T23:01:57.036Z,18.80
2017-12-17T23:04:25.300Z,18.80
2017-12-17T23:06:53.549Z,18.80
2017-12-17T23:09:21.911Z,18.80
2017-12-17T23:11:50.240Z,18.80
2017-12-17T23:14:18.541Z,18.70
2017-12-17T23:16:46.801Z,18.70
2017-12-17T23:19:15.383Z,18.70
2017-12-17T23:21:44.387Z,18.70
2017-12-17T23:24:12.654Z,18.70
2017-12-17T23:26:40.936Z,18.70
2017-12-17T23:29:09.174Z,18.70
2017-12-17T23:31:37.468Z,18.70
2017-12-17T23:34:05.719Z,18.70
2017-12-17T23:36:34.750Z,18.70
2017-12-17T23:39:03.024Z,18.60
2017-12-17T23:41:31.436Z,18.60
2017-12-17T23:43:59.715Z,18.60
2017-12-17T23:46:27.999Z,18.60
2017-12-17T23:48:57.049Z,18.60
2017-12-17T23:51:25.383Z,18.60
2017-12-17T23:53:54.747Z,18.60
2017-12-17T23:56:22.972Z,18.60
2017-12-17T23:58:51.650Z,18.60
