createdAt,value
2023-05-21T00:00:36.495Z,7.97
2023-05-21T00:01:39.302Z,10.90
2023-05-21T00:02:42.764Z,9.50
2023-05-21T00:03:46.120Z,10.07
2023-05-21T00:04:49.134Z,9.02
2023-05-21T00:05:51.073Z,9.65
2023-05-21T00:06:53.978Z,8.73
2023-05-21T00:07:55.907Z,9.80
2023-05-21T00:08:58.784Z,10.85
2023-05-21T00:10:00.735Z,8.32
2023-05-21T00:11:04.992Z,10.32
2023-05-21T00:12:08.539Z,8.77
2023-05-21T00:13:11.507Z,11.52
2023-05-21T00:14:13.434Z,9.30
2023-05-21T00:15:16.436Z,10.27
2023-05-21T00:16:18.424Z,8.40
2023-05-21T00:17:21.330Z,11.38
2023-05-21T00:18:25.319Z,12.77
2023-05-21T00:19:28.260Z,16.42
2023-05-21T00:20:32.145Z,10.93
2023-05-21T00:21:35.002Z,11.95
2023-05-21T00:22:36.910Z,10.43
2023-05-21T00:23:41.395Z,11.50
2023-05-21T00:24:45.335Z,10.82
2023-05-21T00:25:48.194Z,10.43
2023-05-21T00:26:51.394Z,11.00
2023-05-21T00:27:55.340Z,9.45
2023-05-21T00:28:57.270Z,8.45
2023-05-21T00:30:00.234Z,11.70
2023-05-21T00:31:02.108Z,7.78
2023-05-21T00:32:05.775Z,9.13
2023-05-21T00:33:10.390Z,9.13
2023-05-21T00:34:15.230Z,8.55
2023-05-21T00:35:17.373Z,11.27
2023-05-21T00:36:23.685Z,8.40
2023-05-21T00:37:25.604Z,8.95
2023-05-21T00:38:28.723Z,8.27
2023-05-21T00:39:30.679Z,7.65
2023-05-21T00:40:33.707Z,4.18
2023-05-21T00:41:35.844Z,11.60
2023-05-21T00:42:41.120Z,9.80
2023-05-21T00:43:44.636Z,8.80
2023-05-21T00:44:47.727Z,9.88
2023-05-21T00:45:49.626Z,9.88
2023-05-21T00:46:54.525Z,10.77
2023-05-21T00:47:56.566Z,10.48
2023-05-21T00:49:00.119Z,8.55
2023-05-21T00:50:03.583Z,9.30
2023-05-21T00:51:07.163Z,8.50
2023-05-21T00:52:09.208Z,10.40
2023-05-21T00:53:12.540Z,9.88
2023-05-21T00:54:14.749Z,10.38
2023-05-21T00:55:17.756Z,9.75
2023-05-21T00:56:21.318Z,10.77
2023-05-21T00:57:27.960Z,9.90
2023-05-21T00:58:33.391Z,9.73
2023-05-21T00:59:36.374Z,12.10
2023-05-21T01:00:40.428Z,14.63
2023-05-21T01:01:45.506Z,13.40
2023-05-21T01:02:48.046Z,9.52
2023-05-21T01:03:52.448Z,12.27
2023-05-21T01:04:55.169Z,9.68
2023-05-21T01:06:00.093Z,10.93
2023-05-21T01:07:02.237Z,10.98
2023-05-21T01:08:05.657Z,12.25
2023-05-21T01:09:09.157Z,10.27
2023-05-21T01:10:13.029Z,13.98
2023-05-21T01:11:15.089Z,12.93
2023-05-21T01:12:18.760Z,12.23
2023-05-21T01:13:23.132Z,11.27
2023-05-21T01:14:27.429Z,11.55
2023-05-21T01:15:29.557Z,13.70
2023-05-21T01:16:33.214Z,9.35
2023-05-21T01:17:35.638Z,13.15
2023-05-21T01:18:38.937Z,9.77
2023-05-21T01:19:42.681Z,11.43
2023-05-21T01:20:49.115Z,9.10
2023-05-21T01:21:53.447Z,12.13
2023-05-21T01:22:58.275Z,10.38
2023-05-21T01:24:00.189Z,10.75
2023-05-21T01:25:04.204Z,13.18
2023-05-21T01:26:07.330Z,10.90
2023-05-21T01:27:10.401Z,12.68
2023-05-21T01:28:13.949Z,10.95
2023-05-21T01:29:15.978Z,14.50
2023-05-21T01:30:20.406Z,12.68
2023-05-21T01:31:28.324Z,10.70
2023-05-21T01:32:38.578Z,12.18
2023-05-21T01:33:47.336Z,14.02
2023-05-21T01:34:59.118Z,10.98
2023-05-21T01:36:06.140Z,11.68
2023-05-21T01:37:17.878Z,12.35
2023-05-21T01:38:27.192Z,11.98
2023-05-21T01:39:35.005Z,11.10
2023-05-21T01:40:41.697Z,11.60
2023-05-21T01:41:46.978Z,10.65
2023-05-21T01:42:49.264Z,10.63
2023-05-21T01:43:54.195Z,11.43
2023-05-21T01:44:57.186Z,10.13
2023-05-21T01:46:01.838Z,15.98
2023-05-21T01:47:05.814Z,13.77
2023-05-21T01:48:10.146Z,12.05
2023-05-21T01:49:12.431Z,10.57
2023-05-21T01:50:15.740Z,12.25
2023-05-21T01:51:17.800Z,10.90
2023-05-21T01:52:21.047Z,14.82
2023-05-21T01:53:24.540Z,12.07
2023-05-21T01:54:27.337Z,11.50
2023-05-21T01:55:31.244Z,10.27
2023-05-21T01:56:33.683Z,11.68
2023-05-21T01:57:36.717Z,11.90
2023-05-21T01:58:38.729Z,11.25
2023-05-21T01:59:41.605Z,9.32
2023-05-21T02:00:45.364Z,11.48
2023-05-21T02:01:48.299Z,13.10
2023-05-21T02:02:50.796Z,11.75
2023-05-21T02:03:53.864Z,10.57
2023-05-21T02:04:55.864Z,19.25
2023-05-21T02:05:58.716Z,12.85
2023-05-21T02:07:00.566Z,9.48
2023-05-21T02:08:03.704Z,10.45
2023-05-21T02:09:07.002Z,11.25
2023-05-21T02:10:10.613Z,10.18
2023-05-21T02:11:12.864Z,11.43
2023-05-21T02:12:15.768Z,12.23
2023-05-21T02:13:20.374Z,12.85
2023-05-21T02:14:25.187Z,19.45
2023-05-21T02:15:27.233Z,11.70
2023-05-21T02:16:30.103Z,9.30
2023-05-21T02:17:33.854Z,10.48
2023-05-21T02:18:37.179Z,13.18
2023-05-21T02:19:39.044Z,11.38
2023-05-21T02:20:41.867Z,13.60
2023-05-21T02:21:43.849Z,14.05
2023-05-21T02:22:48.947Z,10.93
2023-05-21T02:23:51.190Z,12.55
2023-05-21T02:24:55.361Z,9.05
2023-05-21T02:25:57.220Z,11.20
2023-05-21T02:28:26.169Z,12.80
2023-05-21T02:29:28.979Z,18.13
2023-05-21T02:30:30.894Z,15.10
2023-05-21T02:31:33.965Z,11.77
2023-05-21T02:32:36.244Z,11.82
2023-05-21T02:33:41.112Z,13.38
2023-05-21T02:34:45.017Z,12.10
2023-05-21T02:35:47.837Z,14.70
2023-05-21T02:36:52.325Z,12.88
2023-05-21T02:37:58.964Z,10.77
2023-05-21T02:39:01.752Z,10.27
2023-05-21T02:40:07.627Z,10.43
2023-05-21T02:41:10.949Z,12.27
2023-05-21T02:42:13.809Z,9.85
2023-05-21T02:43:16.397Z,12.35
2023-05-21T02:44:20.910Z,11.23
2023-05-21T02:45:22.847Z,11.57
2023-05-21T02:46:25.689Z,12.63
2023-05-21T02:47:27.801Z,13.13
2023-05-21T02:48:30.669Z,16.15
2023-05-21T02:49:32.682Z,10.73
2023-05-21T02:50:35.506Z,13.73
2023-05-21T02:51:37.372Z,10.98
2023-05-21T02:52:41.504Z,12.75
2023-05-21T02:53:43.331Z,11.27
2023-05-21T02:54:46.185Z,12.00
2023-05-21T02:55:49.870Z,12.68
2023-05-21T02:56:52.706Z,11.77
2023-05-21T02:57:54.553Z,11.63
2023-05-21T02:58:57.733Z,12.13
2023-05-21T02:59:59.664Z,15.98
2023-05-21T03:01:02.557Z,10.15
2023-05-21T03:02:04.619Z,16.33
2023-05-21T03:03:07.558Z,10.95
2023-05-21T03:04:09.558Z,12.50
2023-05-21T03:05:12.414Z,13.30
2023-05-21T03:06:14.457Z,11.65
2023-05-21T03:07:19.773Z,14.02
2023-05-21T03:08:22.168Z,12.45
2023-05-21T03:09:25.368Z,11.40
2023-05-21T03:10:27.258Z,14.10
2023-05-21T03:11:31.391Z,12.63
2023-05-21T03:12:33.320Z,15.63
2023-05-21T03:13:36.376Z,17.02
2023-05-21T03:14:38.698Z,13.73
2023-05-21T03:15:41.545Z,16.30
2023-05-21T03:16:43.813Z,11.50
2023-05-21T03:17:46.709Z,14.00
2023-05-21T03:18:48.631Z,13.63
2023-05-21T03:19:51.989Z,12.77
2023-05-21T03:20:53.935Z,16.23
2023-05-21T03:21:56.780Z,12.07
2023-05-21T03:22:58.774Z,11.60
2023-05-21T03:24:01.963Z,10.40
2023-05-21T03:25:04.320Z,13.23
2023-05-21T03:26:07.144Z,12.40
2023-05-21T03:27:10.334Z,11.27
2023-05-21T03:28:13.196Z,18.08
2023-05-21T03:29:15.094Z,11.48
2023-05-21T03:30:18.112Z,10.55
2023-05-21T03:31:20.729Z,12.00
2023-05-21T03:32:23.717Z,14.95
2023-05-21T03:33:25.696Z,15.50
2023-05-21T03:34:28.677Z,11.57
2023-05-21T03:35:30.649Z,10.82
2023-05-21T03:36:33.455Z,13.00
2023-05-21T03:37:35.780Z,10.68
2023-05-21T03:38:38.659Z,14.18
2023-05-21T03:39:40.514Z,12.50
2023-05-21T03:40:43.545Z,12.98
2023-05-21T03:41:45.458Z,10.90
2023-05-21T03:42:49.618Z,12.45
2023-05-21T03:43:51.520Z,12.23
2023-05-21T03:44:54.325Z,13.23
2023-05-21T03:45:56.312Z,11.63
2023-05-21T03:46:59.271Z,17.92
2023-05-21T03:48:02.020Z,11.82
2023-05-21T03:49:04.952Z,13.80
2023-05-21T03:50:09.223Z,15.45
2023-05-21T03:51:13.214Z,10.85
2023-05-21T03:52:15.094Z,16.05
2023-05-21T03:53:18.077Z,12.38
2023-05-21T03:54:19.951Z,12.75
2023-05-21T03:55:23.045Z,14.23
2023-05-21T03:56:24.980Z,11.52
2023-05-21T03:57:27.850Z,12.50
2023-05-21T03:58:31.081Z,13.73
2023-05-21T03:59:33.998Z,11.27
2023-05-21T04:00:37.440Z,11.95
2023-05-21T04:01:40.300Z,13.93
2023-05-21T04:02:42.237Z,16.17
2023-05-21T04:03:45.330Z,12.75
2023-05-21T04:04:47.999Z,13.70
2023-05-21T04:05:51.028Z,12.15
2023-05-21T04:06:54.219Z,12.73
2023-05-21T04:07:58.651Z,12.88
2023-05-21T04:09:01.116Z,13.85
2023-05-21T04:10:04.032Z,12.18
2023-05-21T04:11:05.932Z,14.15
2023-05-21T04:12:09.202Z,12.32
2023-05-21T04:13:11.047Z,12.27
2023-05-21T04:14:15.278Z,13.50
2023-05-21T04:15:18.537Z,11.48
2023-05-21T04:16:22.452Z,9.80
2023-05-21T04:17:26.752Z,11.63
2023-05-21T04:18:29.989Z,10.77
2023-05-21T04:19:31.925Z,16.08
2023-05-21T04:20:34.858Z,15.40
2023-05-21T04:21:37.141Z,11.10
2023-05-21T04:22:40.025Z,14.10
2023-05-21T04:23:41.869Z,20.13
2023-05-21T04:24:46.454Z,14.65
2023-05-21T04:25:50.545Z,13.45
2023-05-21T04:26:53.605Z,12.65
2023-05-21T04:27:55.464Z,11.90
2023-05-21T04:28:59.337Z,12.82
2023-05-21T04:30:04.200Z,11.40
2023-05-21T04:31:08.595Z,14.85
2023-05-21T04:32:11.608Z,11.00
2023-05-21T04:33:18.253Z,15.32
2023-05-21T04:34:20.445Z,15.10
2023-05-21T04:35:23.328Z,14.82
2023-05-21T04:36:25.298Z,17.20
2023-05-21T04:37:28.418Z,17.63
2023-05-21T04:38:30.721Z,16.20
2023-05-21T04:39:34.645Z,14.40
2023-05-21T04:40:36.912Z,14.05
2023-05-21T04:41:40.002Z,18.63
2023-05-21T04:42:41.898Z,13.02
2023-05-21T04:43:44.919Z,12.50
2023-05-21T04:44:46.769Z,20.17
2023-05-21T04:45:51.144Z,14.73
2023-05-21T04:46:54.791Z,14.23
2023-05-21T04:48:00.463Z,15.15
2023-05-21T04:49:03.953Z,13.70
2023-05-21T04:50:07.194Z,12.73
2023-05-21T04:51:10.050Z,13.57
2023-05-21T04:52:12.347Z,12.85
2023-05-21T04:53:15.229Z,14.90
2023-05-21T04:54:17.069Z,13.38
2023-05-21T04:55:19.975Z,13.20
2023-05-21T04:56:22.465Z,12.90
2023-05-21T04:57:25.505Z,14.30
2023-05-21T04:58:27.891Z,14.82
2023-05-21T04:59:30.809Z,12.90
2023-05-21T05:00:33.410Z,13.00
2023-05-21T05:01:38.371Z,14.88
2023-05-21T05:02:40.438Z,13.07
2023-05-21T05:03:43.436Z,14.95
2023-05-21T05:04:45.531Z,12.85
2023-05-21T05:05:48.909Z,13.85
2023-05-21T05:06:51.809Z,14.43
2023-05-21T05:07:54.640Z,13.77
2023-05-21T05:08:56.590Z,13.15
2023-05-21T05:09:59.430Z,13.38
2023-05-21T05:11:01.479Z,14.88
2023-05-21T05:12:04.534Z,15.98
2023-05-21T05:13:06.392Z,14.85
2023-05-21T05:14:09.262Z,13.30
2023-05-21T05:15:11.463Z,12.50
2023-05-21T05:16:24.694Z,14.93
2023-05-21T05:17:28.032Z,13.60
2023-05-21T05:18:31.114Z,12.80
2023-05-21T05:19:35.084Z,14.07
2023-05-21T05:20:37.975Z,14.85
2023-05-21T05:21:39.789Z,14.02
2023-05-21T05:22:42.595Z,15.95
2023-05-21T05:23:44.473Z,13.93
2023-05-21T05:24:47.305Z,12.63
2023-05-21T05:25:49.165Z,10.52
2023-05-21T05:26:51.967Z,15.20
2023-05-21T05:27:53.847Z,12.88
2023-05-21T05:28:56.735Z,15.40
2023-05-21T05:29:58.601Z,11.98
2023-05-21T05:31:01.572Z,17.33
2023-05-21T05:32:03.783Z,12.60
2023-05-21T05:33:08.027Z,11.93
2023-05-21T05:34:09.993Z,13.18
2023-05-21T05:35:12.977Z,12.75
2023-05-21T05:36:15.081Z,13.48
2023-05-21T05:37:17.974Z,12.18
2023-05-21T05:38:19.912Z,14.43
2023-05-21T05:39:22.944Z,13.00
2023-05-21T05:40:24.805Z,19.55
2023-05-21T05:41:27.611Z,12.60
2023-05-21T05:42:29.532Z,11.50
2023-05-21T05:43:32.396Z,12.35
2023-05-21T05:44:34.326Z,13.20
2023-05-21T05:45:37.390Z,13.77
2023-05-21T05:46:39.780Z,12.32
2023-05-21T05:47:42.745Z,12.70
2023-05-21T05:48:46.231Z,15.40
2023-05-21T05:49:49.487Z,10.35
2023-05-21T05:50:54.712Z,11.43
2023-05-21T05:51:57.640Z,12.60
2023-05-21T05:52:59.526Z,14.45
2023-05-21T05:54:02.336Z,8.40
2023-05-21T05:55:05.062Z,11.85
2023-05-21T05:56:08.746Z,12.15
2023-05-21T05:57:10.606Z,14.07
2023-05-21T05:58:13.414Z,7.95
2023-05-21T05:59:15.356Z,11.73
2023-05-21T06:00:18.614Z,13.48
2023-05-21T06:01:22.721Z,12.63
2023-05-21T06:02:25.816Z,11.10
2023-05-21T06:03:28.646Z,12.23
2023-05-21T06:04:32.855Z,9.68
2023-05-21T06:05:34.900Z,10.80
2023-05-21T06:06:38.721Z,10.00
2023-05-21T06:07:41.325Z,7.53
2023-05-21T06:08:44.344Z,11.25
2023-05-21T06:09:46.172Z,10.63
2023-05-21T06:10:49.006Z,10.00
2023-05-21T06:11:50.895Z,8.98
2023-05-21T06:12:53.719Z,10.13
2023-05-21T06:13:55.596Z,10.45
2023-05-21T06:14:58.477Z,12.32
2023-05-21T06:16:00.516Z,10.32
2023-05-21T06:17:03.484Z,10.52
2023-05-21T06:18:05.438Z,11.00
2023-05-21T06:19:08.413Z,12.02
2023-05-21T06:20:12.276Z,13.25
2023-05-21T06:21:15.209Z,7.25
2023-05-21T06:22:17.136Z,9.38
2023-05-21T06:23:19.979Z,11.75
2023-05-21T06:24:21.991Z,12.52
2023-05-21T06:25:25.631Z,13.15
2023-05-21T06:26:27.505Z,14.05
2023-05-21T06:27:30.645Z,12.85
2023-05-21T06:28:32.480Z,13.27
2023-05-21T06:29:35.386Z,10.55
2023-05-21T06:30:37.232Z,13.27
2023-05-21T06:31:40.098Z,9.27
2023-05-21T06:32:42.958Z,10.27
2023-05-21T06:33:46.094Z,12.73
2023-05-21T06:34:48.034Z,12.95
2023-05-21T06:35:52.384Z,12.75
2023-05-21T06:36:54.529Z,9.20
2023-05-21T06:37:57.346Z,8.05
2023-05-21T06:38:59.226Z,18.80
2023-05-21T06:40:02.057Z,9.43
2023-05-21T06:41:04.149Z,9.38
2023-05-21T06:42:07.428Z,13.43
2023-05-21T06:43:09.261Z,11.63
2023-05-21T06:44:12.096Z,13.40
2023-05-21T06:45:14.073Z,9.95
2023-05-21T06:46:17.015Z,13.23
2023-05-21T06:47:18.968Z,11.32
2023-05-21T06:48:21.840Z,13.50
2023-05-21T06:49:23.738Z,10.57
2023-05-21T06:50:26.556Z,9.55
2023-05-21T06:51:29.776Z,11.60
2023-05-21T06:52:32.696Z,11.57
2023-05-21T06:53:34.586Z,11.90
2023-05-21T06:54:37.436Z,8.35
2023-05-21T06:55:39.349Z,11.95
2023-05-21T06:56:42.218Z,12.82
2023-05-21T06:57:45.063Z,12.02
2023-05-21T06:58:46.906Z,13.32
2023-05-21T06:59:49.734Z,13.43
2023-05-21T07:00:51.797Z,10.95
2023-05-21T07:01:54.678Z,12.13
2023-05-21T07:02:56.657Z,12.15
2023-05-21T07:03:59.524Z,12.73
2023-05-21T07:05:01.428Z,9.50
2023-05-21T07:06:04.478Z,11.07
2023-05-21T07:07:08.676Z,10.10
2023-05-21T07:08:12.034Z,12.10
2023-05-21T07:09:15.581Z,10.52
2023-05-21T07:10:17.631Z,12.93
2023-05-21T07:11:21.248Z,10.10
2023-05-21T07:12:23.117Z,9.23
2023-05-21T07:13:25.910Z,9.50
2023-05-21T07:14:27.819Z,10.63
2023-05-21T07:15:30.758Z,11.93
2023-05-21T07:16:32.682Z,8.55
2023-05-21T07:17:35.645Z,7.15
2023-05-21T07:18:37.677Z,9.90
2023-05-21T07:19:40.509Z,11.05
2023-05-21T07:20:42.441Z,9.07
2023-05-21T07:21:45.294Z,12.32
2023-05-21T07:22:48.536Z,12.65
2023-05-21T07:23:51.363Z,10.30
2023-05-21T07:24:54.237Z,9.32
2023-05-21T07:25:56.110Z,9.75
2023-05-21T07:26:58.958Z,9.45
2023-05-21T07:28:00.981Z,11.27
2023-05-21T07:29:04.138Z,10.23
2023-05-21T07:30:07.543Z,9.00
2023-05-21T07:31:12.595Z,11.13
2023-05-21T07:32:14.542Z,10.45
2023-05-21T07:33:17.340Z,10.10
2023-05-21T07:34:19.243Z,13.18
2023-05-21T07:35:22.229Z,12.88
2023-05-21T07:36:24.465Z,10.02
2023-05-21T07:37:27.836Z,8.32
2023-05-21T07:38:31.559Z,6.57
2023-05-21T07:39:34.455Z,6.45
2023-05-21T07:40:36.301Z,11.00
2023-05-21T07:41:39.106Z,9.30
2023-05-21T07:42:41.069Z,8.63
2023-05-21T07:43:43.905Z,7.07
2023-05-21T07:44:45.966Z,8.20
2023-05-21T07:45:48.949Z,5.57
2023-05-21T07:46:50.842Z,8.98
2023-05-21T07:47:53.785Z,12.13
2023-05-21T07:48:55.966Z,10.18
2023-05-21T07:49:59.675Z,10.70
2023-05-21T07:51:01.569Z,12.85
2023-05-21T07:52:04.638Z,7.20
2023-05-21T07:53:06.580Z,15.68
2023-05-21T07:54:11.065Z,9.80
2023-05-21T07:55:13.903Z,9.30
2023-05-21T07:56:15.804Z,9.77
2023-05-21T07:57:18.818Z,10.35
2023-05-21T07:58:20.829Z,8.23
2023-05-21T07:59:23.713Z,7.47
2023-05-21T08:00:25.779Z,10.63
2023-05-21T08:01:29.539Z,12.43
2023-05-21T08:02:31.739Z,10.75
2023-05-21T08:03:34.840Z,13.60
2023-05-21T08:04:38.617Z,9.68
2023-05-21T08:05:44.777Z,10.15
2023-05-21T08:06:46.755Z,9.82
2023-05-21T08:07:49.559Z,9.20
2023-05-21T08:08:52.419Z,9.80
2023-05-21T08:09:55.871Z,8.75
2023-05-21T08:10:58.882Z,13.68
2023-05-21T08:12:00.999Z,8.63
2023-05-21T08:13:04.122Z,12.88
2023-05-21T08:14:06.354Z,10.95
2023-05-21T08:15:12.069Z,8.38
2023-05-21T08:16:13.960Z,9.45
2023-05-21T08:17:17.229Z,8.98
2023-05-21T08:18:19.248Z,9.10
2023-05-21T08:19:22.149Z,11.32
2023-05-21T08:20:24.091Z,11.65
2023-05-21T08:21:26.913Z,8.82
2023-05-21T08:22:28.753Z,7.75
2023-05-21T08:23:31.669Z,8.40
2023-05-21T08:24:33.847Z,8.23
2023-05-21T08:25:38.263Z,7.88
2023-05-21T08:26:40.300Z,7.32
2023-05-21T08:27:43.588Z,7.00
2023-05-21T08:28:46.534Z,6.43
2023-05-21T08:29:48.619Z,8.55
2023-05-21T08:30:51.413Z,8.02
2023-05-21T08:31:53.381Z,10.35
2023-05-21T08:32:56.332Z,8.93
2023-05-21T08:33:58.240Z,8.30
2023-05-21T08:35:01.734Z,8.55
2023-05-21T08:36:04.352Z,9.45
2023-05-21T08:37:07.237Z,9.38
2023-05-21T08:38:09.098Z,12.48
2023-05-21T08:39:12.557Z,11.10
2023-05-21T08:40:15.006Z,10.43
2023-05-21T08:41:21.704Z,8.82
2023-05-21T08:42:37.015Z,9.43
2023-05-21T08:43:40.199Z,7.07
2023-05-21T08:44:48.214Z,7.40
2023-05-21T08:45:57.184Z,6.68
2023-05-21T08:47:01.024Z,9.48
2023-05-21T08:48:04.220Z,9.38
2023-05-21T08:49:13.237Z,9.88
2023-05-21T08:50:19.295Z,7.13
2023-05-21T08:51:22.461Z,10.13
2023-05-21T08:52:26.566Z,11.15
2023-05-21T08:53:29.546Z,11.10
2023-05-21T08:54:31.468Z,6.75
2023-05-21T08:55:35.290Z,8.50
2023-05-21T08:56:40.772Z,9.02
2023-05-21T08:57:45.359Z,9.00
2023-05-21T08:58:47.534Z,9.55
2023-05-21T08:59:50.371Z,10.10
2023-05-21T09:00:53.907Z,8.50
2023-05-21T09:01:57.654Z,5.72
2023-05-21T09:03:02.634Z,5.85
2023-05-21T09:04:19.801Z,8.77
2023-05-21T09:05:25.019Z,8.95
2023-05-21T09:06:27.812Z,10.73
2023-05-21T09:07:32.130Z,8.65
2023-05-21T09:08:38.776Z,9.80
2023-05-21T09:09:48.331Z,8.70
2023-05-21T09:10:51.886Z,11.88
2023-05-21T09:11:56.191Z,9.38
2023-05-21T09:12:58.699Z,9.38
2023-05-21T09:14:01.996Z,7.88
2023-05-21T09:15:05.066Z,9.05
2023-05-21T09:16:09.116Z,8.52
2023-05-21T09:17:13.863Z,8.05
2023-05-21T09:18:16.728Z,9.23
2023-05-21T09:19:21.055Z,9.68
2023-05-21T09:20:26.783Z,9.45
2023-05-21T09:21:30.096Z,8.75
2023-05-21T09:22:32.982Z,9.23
2023-05-21T09:23:36.060Z,8.23
2023-05-21T09:24:37.960Z,7.10
2023-05-21T09:25:42.019Z,11.10
2023-05-21T09:26:44.993Z,10.10
2023-05-21T09:27:48.221Z,9.68
2023-05-21T09:28:51.407Z,7.63
2023-05-21T09:29:53.280Z,7.65
2023-05-21T09:30:56.205Z,5.47
2023-05-21T09:31:58.840Z,7.57
2023-05-21T09:33:01.777Z,6.00
2023-05-21T09:34:03.744Z,5.10
2023-05-21T09:35:09.439Z,5.05
2023-05-21T09:36:12.615Z,9.68
2023-05-21T09:37:26.595Z,8.90
2023-05-21T09:38:31.046Z,7.05
2023-05-21T09:39:33.459Z,8.38
2023-05-21T09:40:36.649Z,8.23
2023-05-21T09:41:42.181Z,7.72
2023-05-21T09:42:47.840Z,7.90
2023-05-21T09:43:51.042Z,7.07
2023-05-21T09:44:54.197Z,9.82
2023-05-21T09:45:58.312Z,7.35
2023-05-21T09:47:03.483Z,5.78
2023-05-21T09:48:05.943Z,4.93
2023-05-21T09:49:09.329Z,5.90
2023-05-21T09:50:11.824Z,6.57
2023-05-21T09:51:16.979Z,6.47
2023-05-21T09:52:24.687Z,8.27
2023-05-21T09:53:30.257Z,8.00
2023-05-21T09:54:33.848Z,6.07
2023-05-21T09:55:37.592Z,6.30
2023-05-21T09:56:40.061Z,5.57
2023-05-21T09:57:43.735Z,5.90
2023-05-21T09:58:46.030Z,6.28
2023-05-21T09:59:51.907Z,7.35
2023-05-21T10:00:55.179Z,7.40
2023-05-21T10:01:57.262Z,5.82
2023-05-21T10:03:02.937Z,4.85
2023-05-21T10:04:07.954Z,7.30
2023-05-21T10:05:12.976Z,6.10
2023-05-21T10:06:15.747Z,5.20
2023-05-21T10:07:21.720Z,5.63
2023-05-21T10:08:27.016Z,5.93
2023-05-21T10:09:30.862Z,5.50
2023-05-21T10:10:32.963Z,4.72
2023-05-21T10:11:37.478Z,4.95
2023-05-21T10:12:43.365Z,5.35
2023-05-21T10:13:49.376Z,4.82
2023-05-21T10:14:59.692Z,5.20
2023-05-21T10:16:03.624Z,4.30
2023-05-21T10:17:07.384Z,6.43
2023-05-21T10:18:12.032Z,7.05
2023-05-21T10:19:15.612Z,4.82
2023-05-21T10:20:18.540Z,4.40
2023-05-21T10:21:22.612Z,5.20
2023-05-21T10:22:26.555Z,5.55
2023-05-21T10:23:29.723Z,5.75
2023-05-21T10:24:34.110Z,5.63
2023-05-21T10:25:36.992Z,5.68
2023-05-21T10:26:42.087Z,6.00
2023-05-21T10:27:44.190Z,5.88
2023-05-21T10:28:47.283Z,6.53
2023-05-21T10:29:49.899Z,6.90
2023-05-21T10:30:54.533Z,5.97
2023-05-21T10:31:57.132Z,5.22
2023-05-21T10:33:04.956Z,6.65
2023-05-21T10:34:07.460Z,6.18
2023-05-21T10:35:10.856Z,5.43
2023-05-21T10:36:14.313Z,5.72
2023-05-21T10:37:17.926Z,5.15
2023-05-21T10:38:20.560Z,6.97
2023-05-21T10:39:25.323Z,6.63
2023-05-21T10:40:27.236Z,7.60
2023-05-21T10:41:36.836Z,8.35
2023-05-21T10:43:22.429Z,5.13
2023-05-21T10:44:36.243Z,6.28
2023-05-21T10:45:59.170Z,5.60
2023-05-21T10:47:29.693Z,6.72
2023-05-21T10:48:49.961Z,5.55
2023-05-21T10:50:09.220Z,4.57
2023-05-21T10:51:20.042Z,6.13
2023-05-21T10:52:45.473Z,4.65
2023-05-21T10:54:18.978Z,5.50
2023-05-21T10:55:37.507Z,6.25
2023-05-21T10:56:42.956Z,6.68
2023-05-21T10:58:24.476Z,5.90
2023-05-21T10:59:38.946Z,5.72
2023-05-21T11:00:42.741Z,5.68
2023-05-21T11:01:46.208Z,5.45
2023-05-21T11:02:52.024Z,5.38
2023-05-21T11:03:55.820Z,6.43
2023-05-21T11:05:04.109Z,4.93
2023-05-21T11:06:06.446Z,7.13
2023-05-21T11:07:09.240Z,5.13
2023-05-21T11:08:24.716Z,5.72
2023-05-21T11:09:27.994Z,5.30
2023-05-21T11:10:38.567Z,5.32
2023-05-21T11:11:48.276Z,5.82
2023-05-21T11:13:07.074Z,5.75
2023-05-21T11:14:32.805Z,6.63
2023-05-21T11:16:07.716Z,6.30
2023-05-21T11:17:14.648Z,5.88
2023-05-21T11:18:18.071Z,5.00
2023-05-21T11:19:23.098Z,4.57
2023-05-21T11:20:35.861Z,4.97
2023-05-21T11:21:40.719Z,4.97
2023-05-21T11:22:43.588Z,6.15
2023-05-21T11:23:51.561Z,5.03
2023-05-21T11:24:56.051Z,4.90
2023-05-21T11:26:01.616Z,6.40
2023-05-21T11:27:05.779Z,5.03
2023-05-21T11:28:09.579Z,5.53
2023-05-21T11:29:11.772Z,6.32
2023-05-21T11:30:17.416Z,5.32
2023-05-21T11:31:24.468Z,5.63
2023-05-21T11:32:27.461Z,5.40
2023-05-21T11:33:30.741Z,4.78
2023-05-21T11:34:39.560Z,4.78
2023-05-21T11:35:59.985Z,6.20
2023-05-21T11:37:25.047Z,4.70
2023-05-21T11:38:30.821Z,5.07
2023-05-21T11:39:40.308Z,5.35
2023-05-21T11:40:54.558Z,6.20
2023-05-21T11:41:59.794Z,5.80
2023-05-21T11:43:03.960Z,5.00
2023-05-21T11:44:09.040Z,5.57
2023-05-21T11:45:18.272Z,5.30
2023-05-21T11:46:20.467Z,4.68
2023-05-21T11:47:23.808Z,5.35
2023-05-21T11:48:28.403Z,5.60
2023-05-21T11:49:32.755Z,4.70
2023-05-21T11:50:36.944Z,6.45
2023-05-21T11:51:40.422Z,5.57
2023-05-21T11:52:42.975Z,4.97
2023-05-21T11:53:45.822Z,5.05
2023-05-21T11:54:50.733Z,5.95
2023-05-21T11:55:57.995Z,5.55
2023-05-21T11:57:01.758Z,4.95
2023-05-21T11:58:04.853Z,7.20
2023-05-21T11:59:16.014Z,5.85
2023-05-21T12:00:20.083Z,6.68
2023-05-21T12:01:23.507Z,5.90
2023-05-21T12:02:28.320Z,5.30
2023-05-21T12:03:35.831Z,8.95
2023-05-21T12:04:39.174Z,6.47
2023-05-21T12:05:48.568Z,5.50
2023-05-21T12:06:51.783Z,4.90
2023-05-21T12:07:56.368Z,6.43
2023-05-21T12:08:58.499Z,6.53
2023-05-21T12:10:01.717Z,5.82
2023-05-21T12:11:03.673Z,5.20
2023-05-21T12:12:07.356Z,6.63
2023-05-21T12:13:10.782Z,6.50
2023-05-21T12:14:12.763Z,6.28
2023-05-21T12:15:16.080Z,6.43
2023-05-21T12:16:18.097Z,5.97
2023-05-21T12:17:22.869Z,7.13
2023-05-21T12:18:26.426Z,5.35
2023-05-21T12:19:29.825Z,4.97
2023-05-21T12:20:34.115Z,5.70
2023-05-21T12:21:36.333Z,5.00
2023-05-21T12:22:43.387Z,6.00
2023-05-21T12:23:45.250Z,5.53
2023-05-21T12:24:49.200Z,6.45
2023-05-21T12:25:52.186Z,6.00
2023-05-21T12:26:55.464Z,4.85
2023-05-21T12:27:58.578Z,5.13
2023-05-21T12:29:02.064Z,5.95
2023-05-21T12:30:05.697Z,5.50
2023-05-21T12:31:07.544Z,5.45
2023-05-21T12:32:12.729Z,5.20
2023-05-21T12:33:14.651Z,4.97
2023-05-21T12:34:18.800Z,4.90
2023-05-21T12:35:23.075Z,4.38
2023-05-21T12:36:30.021Z,4.40
2023-05-21T12:37:33.424Z,7.07
2023-05-21T12:38:35.793Z,5.55
2023-05-21T12:39:44.152Z,4.90
2023-05-21T12:40:47.051Z,5.15
2023-05-21T12:41:54.130Z,4.75
2023-05-21T12:42:57.618Z,5.65
2023-05-21T12:44:00.511Z,5.00
2023-05-21T12:45:07.638Z,5.80
2023-05-21T12:46:12.257Z,4.75
2023-05-21T12:47:15.449Z,4.75
2023-05-21T12:48:17.303Z,4.97
2023-05-21T12:49:33.723Z,4.63
2023-05-21T12:50:40.563Z,5.88
2023-05-21T12:51:45.655Z,5.40
2023-05-21T12:52:48.523Z,4.07
2023-05-21T12:53:50.427Z,4.88
2023-05-21T12:54:54.715Z,5.00
2023-05-21T12:55:56.607Z,5.63
2023-05-21T12:56:59.505Z,5.28
2023-05-21T12:58:03.809Z,5.95
2023-05-21T12:59:06.658Z,5.15
2023-05-21T13:00:10.145Z,4.45
2023-05-21T13:01:13.444Z,6.90
2023-05-21T13:02:16.708Z,4.70
2023-05-21T13:03:20.319Z,6.47
2023-05-21T13:04:22.278Z,4.70
2023-05-21T13:05:25.177Z,4.45
2023-05-21T13:06:27.073Z,8.30
2023-05-21T13:07:32.870Z,4.10
2023-05-21T13:08:35.366Z,4.05
2023-05-21T13:09:38.235Z,5.25
2023-05-21T13:10:41.129Z,4.35
2023-05-21T13:11:43.004Z,4.47
2023-05-21T13:12:46.223Z,4.40
2023-05-21T13:13:48.120Z,4.50
2023-05-21T13:14:51.224Z,5.43
2023-05-21T13:15:53.219Z,4.10
2023-05-21T13:16:56.068Z,6.20
2023-05-21T13:18:00.904Z,4.32
2023-05-21T13:19:02.933Z,4.53
2023-05-21T13:20:08.200Z,4.30
2023-05-21T13:21:10.117Z,5.07
2023-05-21T13:22:12.968Z,4.47
2023-05-21T13:23:17.166Z,4.35
2023-05-21T13:24:19.124Z,4.15
2023-05-21T13:25:24.779Z,4.13
2023-05-21T13:26:26.941Z,4.65
2023-05-21T13:27:29.808Z,4.50
2023-05-21T13:28:32.868Z,4.82
2023-05-21T13:29:37.953Z,4.18
2023-05-21T13:30:41.002Z,4.13
2023-05-21T13:31:43.658Z,5.13
2023-05-21T13:32:46.982Z,4.63
2023-05-21T13:33:49.008Z,4.85
2023-05-21T13:34:51.958Z,4.47
2023-05-21T13:35:53.842Z,4.75
2023-05-21T13:36:56.652Z,6.13
2023-05-21T13:37:58.504Z,4.55
2023-05-21T13:39:03.884Z,5.20
2023-05-21T13:40:07.596Z,4.18
2023-05-21T13:41:10.559Z,4.78
2023-05-21T13:42:12.580Z,6.63
2023-05-21T13:43:15.374Z,4.63
2023-05-21T13:44:17.855Z,4.70
2023-05-21T13:45:24.244Z,4.70
2023-05-21T13:46:26.207Z,4.45
2023-05-21T13:47:29.146Z,4.40
2023-05-21T13:48:31.964Z,4.38
2023-05-21T13:49:34.138Z,4.80
2023-05-21T13:50:37.181Z,7.07
2023-05-21T13:51:39.537Z,4.65
2023-05-21T13:52:42.630Z,4.93
2023-05-21T13:53:44.649Z,4.22
2023-05-21T13:54:49.047Z,4.32
2023-05-21T13:55:50.999Z,4.45
2023-05-21T13:56:53.924Z,3.72
2023-05-21T13:57:55.774Z,4.55
2023-05-21T13:58:58.620Z,4.05