createdAt,value
2022-09-28T00:01:21.839Z,99.90
2022-09-28T00:03:54.476Z,99.90
2022-09-28T00:06:32.440Z,99.90
2022-09-28T00:09:10.043Z,99.90
2022-09-28T00:11:39.874Z,99.90
2022-09-28T00:14:08.769Z,99.90
2022-09-28T00:16:44.013Z,99.90
2022-09-28T00:19:17.858Z,99.90
2022-09-28T00:21:55.959Z,99.90
2022-09-28T00:24:27.673Z,99.90
2022-09-28T00:27:01.713Z,99.90
2022-09-28T00:29:33.663Z,99.90
2022-09-28T00:32:07.016Z,99.90
2022-09-28T00:34:48.876Z,99.90
2022-09-28T00:37:27.710Z,99.90
2022-09-28T00:39:56.435Z,99.90
2022-09-28T00:42:28.720Z,99.90
2022-09-28T00:44:58.663Z,99.90
2022-09-28T00:47:48.184Z,99.90
2022-09-28T00:50:32.477Z,99.90
2022-09-28T00:53:22.861Z,99.90
2022-09-28T00:55:56.061Z,99.90
2022-09-28T00:58:32.582Z,99.90
2022-09-28T01:01:06.159Z,99.90
2022-09-28T01:03:36.344Z,99.90
2022-09-28T01:06:08.220Z,99.90
2022-09-28T01:08:41.608Z,99.90
2022-09-28T01:11:15.349Z,99.90
2022-09-28T01:13:48.188Z,99.90
2022-09-28T01:16:31.261Z,99.90
2022-09-28T01:19:32.832Z,99.90
2022-09-28T01:22:21.775Z,99.90
2022-09-28T01:25:03.277Z,99.90
2022-09-28T01:27:45.435Z,99.90
2022-09-28T01:30:20.588Z,99.90
2022-09-28T01:32:59.766Z,99.90
2022-09-28T01:35:33.621Z,99.90
2022-09-28T01:38:07.562Z,99.90
2022-09-28T01:40:44.965Z,99.90
2022-09-28T01:43:24.404Z,99.90
2022-09-28T01:46:00.516Z,99.90
2022-09-28T01:48:34.658Z,99.90
2022-09-28T01:51:12.607Z,99.90
2022-09-28T01:53:51.905Z,99.90
2022-09-28T01:56:36.975Z,99.90
2022-09-28T01:59:20.167Z,99.90
2022-09-28T02:01:56.442Z,99.90
2022-09-28T02:04:37.317Z,99.90
2022-09-28T02:07:15.291Z,99.90
2022-09-28T02:09:53.697Z,99.90
2022-09-28T02:12:33.850Z,99.90
2022-09-28T02:15:23.811Z,99.90
2022-09-28T02:17:54.873Z,99.90
2022-09-28T02:20:30.651Z,99.90
2022-09-28T02:23:05.828Z,99.90
2022-09-28T02:25:40.834Z,99.90
2022-09-28T02:28:21.028Z,99.90
2022-09-28T02:31:00.279Z,99.90
2022-09-28T02:33:39.128Z,99.90
2022-09-28T02:36:09.017Z,99.90
2022-09-28T02:38:48.351Z,99.90
2022-09-28T02:41:28.981Z,99.90
2022-09-28T02:44:18.841Z,99.90
2022-09-28T02:47:17.450Z,99.90
2022-09-28T02:50:00.569Z,99.90
2022-09-28T02:52:53.132Z,99.90
2022-09-28T02:55:40.907Z,99.90
2022-09-28T02:58:28.632Z,99.90
2022-09-28T03:01:10.455Z,99.90
2022-09-28T03:03:53.655Z,99.90
2022-09-28T03:06:36.775Z,99.90
2022-09-28T03:09:13.308Z,99.90
2022-09-28T03:11:53.211Z,99.90
2022-09-28T03:14:27.735Z,99.90
2022-09-28T03:17:08.778Z,99.90
2022-09-28T03:19:41.262Z,99.90
2022-09-28T03:22:16.804Z,99.90
2022-09-28T03:24:47.666Z,99.90
2022-09-28T03:27:16.687Z,99.90
2022-09-28T03:29:52.573Z,99.90
2022-09-28T03:32:28.024Z,99.90
2022-09-28T03:35:04.540Z,99.90
2022-09-28T03:37:37.474Z,99.90
2022-09-28T03:40:09.628Z,99.90
2022-09-28T03:42:40.186Z,99.90
2022-09-28T03:45:10.084Z,99.90
2022-09-28T03:47:41.871Z,99.90
2022-09-28T03:50:16.889Z,99.90
2022-09-28T03:52:53.259Z,99.90
2022-09-28T03:55:28.659Z,99.90
2022-09-28T03:58:03.328Z,99.90
2022-09-28T04:00:35.417Z,99.90
2022-09-28T04:03:08.564Z,99.90
2022-09-28T04:05:41.116Z,99.90
2022-09-28T04:08:10.631Z,99.90
2022-09-28T04:10:41.641Z,99.90
2022-09-28T04:13:16.753Z,99.90
2022-09-28T04:15:53.576Z,99.90
2022-09-28T04:18:25.095Z,99.90
2022-09-28T04:21:12.876Z,99.90
2022-09-28T04:23:47.871Z,99.90
2022-09-28T04:26:29.332Z,99.90
2022-09-28T04:29:18.359Z,99.90
2022-09-28T04:32:02.791Z,99.90
2022-09-28T04:34:44.142Z,99.90
2022-09-28T04:37:24.821Z,99.90
2022-09-28T04:39:53.711Z,99.90
2022-09-28T04:42:25.422Z,99.90
2022-09-28T04:44:56.998Z,99.90
2022-09-28T04:47:25.694Z,99.90
2022-09-28T04:50:23.942Z,99.90
2022-09-28T04:53:19.908Z,99.90
2022-09-28T04:56:01.983Z,99.90
2022-09-28T04:58:40.396Z,99.90
2022-09-28T05:01:15.575Z,99.90
2022-09-28T05:04:06.316Z,99.90
2022-09-28T05:07:15.618Z,99.90
2022-09-28T05:09:50.976Z,99.90
2022-09-28T05:12:21.578Z,99.90
2022-09-28T05:14:52.809Z,99.90
2022-09-28T05:17:21.663Z,99.90
2022-09-28T05:20:13.289Z,99.90
2022-09-28T05:22:43.289Z,99.90
2022-09-28T05:25:18.087Z,99.90
2022-09-28T05:28:20.380Z,99.90
2022-09-28T05:31:17.363Z,99.90
2022-09-28T05:34:17.812Z,99.90
2022-09-28T05:36:51.516Z,99.90
2022-09-28T05:39:21.049Z,99.90
2022-09-28T05:41:53.342Z,99.90
2022-09-28T05:44:26.237Z,99.90
2022-09-28T05:46:59.209Z,99.90
2022-09-28T05:49:37.899Z,99.90
2022-09-28T05:52:15.260Z,99.90
2022-09-28T05:54:52.269Z,99.90
2022-09-28T05:57:23.325Z,99.90
2022-09-28T05:59:52.646Z,99.90
2022-09-28T06:02:31.030Z,99.90
2022-09-28T06:05:09.446Z,99.90
2022-09-28T06:07:39.276Z,99.90
2022-09-28T06:10:12.521Z,99.90
2022-09-28T06:12:53.422Z,99.90
2022-09-28T06:15:27.310Z,99.90
2022-09-28T06:18:00.559Z,99.90
2022-09-28T06:21:00.486Z,99.90
2022-09-28T06:23:35.327Z,99.90
2022-09-28T06:26:04.697Z,99.90
2022-09-28T06:28:35.058Z,99.90
2022-09-28T06:31:04.399Z,99.90
2022-09-28T06:33:38.748Z,99.90
2022-09-28T06:36:16.426Z,99.90
2022-09-28T06:38:49.298Z,99.90
2022-09-28T06:41:26.768Z,99.90
2022-09-28T06:44:06.453Z,99.90
2022-09-28T06:46:56.669Z,99.90
2022-09-28T06:49:53.653Z,99.90
2022-09-28T06:52:54.094Z,99.90
2022-09-28T06:55:51.676Z,99.90
2022-09-28T06:58:22.496Z,99.90
2022-09-28T07:00:54.228Z,99.90
2022-09-28T07:03:31.654Z,99.90
2022-09-28T07:06:34.586Z,99.90
2022-09-28T07:09:37.311Z,99.90
2022-09-28T07:12:50.379Z,99.90
2022-09-28T07:15:30.156Z,99.90
2022-09-28T07:18:05.334Z,99.90
2022-09-28T07:20:46.271Z,99.90
2022-09-28T07:23:20.604Z,99.90
2022-09-28T07:26:33.365Z,99.90
2022-09-28T07:29:15.304Z,99.90
2022-09-28T07:31:59.529Z,99.90
2022-09-28T07:34:44.864Z,99.90
2022-09-28T07:37:20.138Z,99.90
2022-09-28T07:40:09.999Z,99.90
2022-09-28T07:42:43.133Z,99.90
2022-09-28T07:45:15.440Z,99.90
2022-09-28T07:47:54.574Z,99.90
2022-09-28T07:51:06.156Z,99.90
2022-09-28T07:53:55.790Z,99.90
2022-09-28T07:56:51.287Z,99.90
2022-09-28T07:59:54.111Z,99.90
2022-09-28T08:02:52.855Z,99.90
2022-09-28T08:05:25.441Z,99.90
2022-09-28T08:08:04.401Z,99.90
2022-09-28T08:10:34.712Z,99.90
2022-09-28T08:13:27.124Z,99.90
2022-09-28T08:16:33.554Z,99.90
2022-09-28T08:19:47.620Z,99.90
2022-09-28T08:22:18.688Z,99.90
2022-09-28T08:24:56.508Z,99.90
2022-09-28T08:27:30.430Z,99.90
2022-09-28T08:30:07.572Z,99.90
2022-09-28T08:32:50.392Z,99.90
2022-09-28T08:35:47.766Z,99.90
2022-09-28T08:38:36.834Z,99.90
2022-09-28T08:41:37.557Z,99.90
2022-09-28T08:44:28.322Z,99.90
2022-09-28T08:47:37.789Z,99.90
2022-09-28T08:50:38.511Z,99.90
2022-09-28T08:53:34.951Z,99.90
2022-09-28T08:56:34.183Z,99.90
2022-09-28T08:59:09.391Z,99.90
2022-09-28T09:02:13.002Z,99.90
2022-09-28T09:04:47.004Z,99.90
2022-09-28T09:08:07.011Z,99.90
2022-09-28T09:10:52.506Z,99.90
2022-09-28T09:14:01.078Z,99.90
2022-09-28T09:16:44.358Z,99.90
2022-09-28T09:19:54.426Z,99.90
2022-09-28T09:22:41.188Z,99.90
2022-09-28T09:25:23.883Z,99.90
2022-09-28T09:28:33.288Z,99.90
2022-09-28T09:31:22.473Z,99.90
2022-09-28T09:34:18.259Z,99.90
2022-09-28T09:37:38.319Z,99.90
2022-09-28T09:40:38.091Z,99.90
2022-09-28T09:43:59.170Z,99.80
2022-09-28T09:46:57.181Z,99.90
2022-09-28T09:49:38.459Z,99.90
2022-09-28T09:52:17.327Z,99.90
2022-09-28T09:54:58.158Z,99.60
2022-09-28T09:57:55.411Z,99.70
2022-09-28T10:00:57.238Z,99.70
2022-09-28T10:04:02.430Z,99.90
2022-09-28T10:06:38.838Z,99.90
2022-09-28T10:09:16.002Z,99.90
2022-09-28T10:11:53.101Z,99.90
2022-09-28T10:14:25.755Z,99.90
2022-09-28T10:17:15.638Z,99.90
2022-09-28T10:20:17.139Z,99.80
2022-09-28T10:23:27.716Z,99.70
2022-09-28T10:26:09.867Z,99.50
2022-09-28T10:28:47.789Z,99.30
2022-09-28T10:31:36.896Z,99.60
2022-09-28T10:34:14.391Z,99.40
2022-09-28T10:37:00.853Z,99.30
2022-09-28T10:39:39.983Z,99.10
2022-09-28T10:42:17.514Z,98.90
2022-09-28T10:44:55.488Z,98.70
2022-09-28T10:47:44.109Z,98.20
2022-09-28T10:50:28.268Z,98.10
2022-09-28T10:53:19.893Z,98.00
2022-09-28T10:56:20.232Z,97.80
2022-09-28T10:58:54.863Z,98.20
2022-09-28T11:01:44.339Z,97.80
2022-09-28T11:04:23.235Z,97.60
2022-09-28T11:07:02.022Z,97.60
2022-09-28T11:09:49.533Z,97.60
2022-09-28T11:12:25.025Z,97.90
2022-09-28T11:14:59.880Z,98.10
2022-09-28T11:17:34.240Z,98.30
2022-09-28T11:20:37.394Z,98.20
2022-09-28T11:23:36.341Z,98.30
2022-09-28T11:26:30.211Z,98.10
2022-09-28T11:29:01.066Z,97.80
2022-09-28T11:31:47.488Z,98.10
2022-09-28T11:34:41.849Z,97.90
2022-09-28T11:37:52.270Z,97.80
2022-09-28T11:40:49.375Z,98.20
2022-09-28T11:43:37.768Z,98.00
2022-09-28T11:46:16.535Z,98.00
2022-09-28T11:48:50.518Z,98.00
2022-09-28T11:51:30.475Z,98.00
2022-09-28T11:54:14.327Z,98.20
2022-09-28T11:56:50.194Z,98.60
2022-09-28T11:59:33.197Z,99.00
2022-09-28T12:02:16.099Z,99.30
2022-09-28T12:04:56.907Z,99.90
2022-09-28T12:07:36.114Z,99.90
2022-09-28T12:10:19.842Z,99.90
2022-09-28T12:13:00.746Z,99.90
2022-09-28T12:16:11.555Z,99.90
2022-09-28T12:18:47.740Z,99.90
2022-09-28T12:21:43.498Z,99.90
2022-09-28T12:24:22.310Z,99.90
2022-09-28T12:26:57.985Z,99.90
2022-09-28T12:29:32.233Z,99.90
2022-09-28T12:32:11.748Z,99.90
2022-09-28T12:34:53.347Z,99.90
2022-09-28T12:37:52.548Z,99.90
2022-09-28T12:40:47.454Z,99.90
2022-09-28T12:43:48.135Z,99.90
2022-09-28T12:46:41.368Z,99.90
2022-09-28T12:50:37.024Z,99.90
2022-09-28T12:52:53.238Z,99.90
2022-09-28T12:55:35.571Z,99.90
2022-09-28T12:58:22.216Z,99.90
2022-09-28T13:01:07.361Z,98.80
2022-09-28T13:04:20.164Z,98.50
2022-09-28T13:07:10.185Z,98.80
2022-09-28T13:09:55.555Z,98.30
2022-09-28T13:12:38.355Z,98.30
2022-09-28T13:15:45.187Z,98.50
2022-09-28T13:18:29.873Z,98.30
2022-09-28T13:21:11.679Z,98.60
2022-09-28T13:23:48.190Z,98.20
2022-09-28T13:26:27.578Z,98.10
2022-09-28T13:29:06.403Z,98.70
2022-09-28T13:31:44.624Z,98.60
2022-09-28T13:34:25.012Z,98.30
2022-09-28T13:37:21.831Z,98.30
2022-09-28T13:40:06.457Z,97.90
2022-09-28T13:43:11.467Z,97.80
2022-09-28T13:46:07.055Z,97.80
2022-09-28T13:48:48.911Z,97.90
2022-09-28T13:51:38.544Z,97.40
2022-09-28T13:54:38.208Z,97.30
2022-09-28T13:57:29.632Z,97.20
2022-09-28T14:00:23.841Z,96.70
2022-09-28T14:02:59.359Z,96.50
2022-09-28T14:06:05.730Z,96.20
2022-09-28T14:08:39.703Z,96.40
2022-09-28T14:12:04.925Z,96.10
2022-09-28T14:14:55.989Z,96.10
2022-09-28T14:18:04.048Z,96.40
2022-09-28T14:20:39.156Z,95.90
2022-09-28T14:23:40.116Z,95.80
2022-09-28T14:26:42.835Z,95.80
2022-09-28T14:29:32.933Z,95.90
2022-09-28T14:32:27.335Z,96.00
2022-09-28T14:35:05.317Z,96.00
2022-09-28T14:38:00.521Z,96.10
2022-09-28T14:40:53.315Z,96.20
2022-09-28T14:43:37.936Z,95.70
2022-09-28T14:46:31.108Z,95.90
2022-09-28T14:49:09.192Z,95.90
2022-09-28T14:52:04.600Z,96.50
2022-09-28T14:54:57.580Z,96.10
2022-09-28T14:57:33.137Z,96.30
2022-09-28T15:00:11.384Z,96.30
2022-09-28T15:02:48.134Z,96.10
2022-09-28T15:05:39.900Z,95.90
2022-09-28T15:08:08.933Z,95.90
2022-09-28T15:10:42.757Z,95.90
2022-09-28T15:13:25.548Z,96.10
2022-09-28T15:16:01.065Z,96.20
2022-09-28T15:19:04.183Z,96.00
2022-09-28T15:21:39.074Z,95.80
2022-09-28T15:24:35.249Z,95.80
2022-09-28T15:27:09.693Z,95.80
2022-09-28T15:29:43.580Z,95.90
2022-09-28T15:32:27.699Z,95.80
2022-09-28T15:34:56.967Z,95.80
2022-09-28T15:37:40.721Z,95.80
2022-09-28T15:40:31.106Z,95.80
2022-09-28T15:43:07.029Z,96.10
2022-09-28T15:45:39.991Z,96.10
2022-09-28T15:48:25.732Z,96.20
2022-09-28T15:51:05.203Z,96.30
2022-09-28T15:53:38.725Z,96.40
2022-09-28T15:56:13.934Z,96.10
2022-09-28T15:58:42.977Z,96.20
2022-09-28T16:01:37.083Z,96.10
2022-09-28T16:04:41.023Z,96.00
2022-09-28T16:07:40.053Z,96.20
2022-09-28T16:10:37.221Z,96.20
2022-09-28T16:13:20.137Z,96.30
2022-09-28T16:15:59.758Z,96.20
2022-09-28T16:18:34.395Z,96.50
2022-09-28T16:21:36.120Z,96.50
2022-09-28T16:24:16.210Z,96.50
2022-09-28T16:26:55.815Z,96.60
2022-09-28T16:29:39.819Z,97.00
2022-09-28T16:32:42.574Z,97.20
2022-09-28T16:35:30.771Z,97.00
2022-09-28T16:38:17.739Z,97.00
2022-09-28T16:40:49.922Z,97.10
2022-09-28T16:43:31.072Z,97.40
2022-09-28T16:46:10.104Z,97.40
2022-09-28T16:48:52.082Z,97.40
2022-09-28T16:51:27.410Z,97.40
2022-09-28T16:54:43.082Z,97.40
2022-09-28T16:57:14.831Z,97.50
2022-09-28T16:59:52.144Z,97.80
2022-09-28T17:02:46.174Z,97.90
2022-09-28T17:05:22.493Z,98.20
2022-09-28T17:08:07.846Z,98.10
2022-09-28T17:11:09.339Z,98.10
2022-09-28T17:13:40.291Z,98.20
2022-09-28T17:16:32.201Z,98.40
2022-09-28T17:19:21.084Z,98.40
2022-09-28T17:21:56.991Z,99.00
2022-09-28T17:24:29.249Z,98.90
2022-09-28T17:27:03.657Z,98.80
2022-09-28T17:29:35.753Z,99.00
2022-09-28T17:32:22.918Z,99.10
2022-09-28T17:35:06.537Z,99.20
2022-09-28T17:37:49.332Z,99.40
2022-09-28T17:40:28.626Z,99.60
2022-09-28T17:43:04.078Z,99.80
2022-09-28T17:45:39.583Z,99.90
2022-09-28T17:48:20.618Z,99.80
2022-09-28T17:50:52.426Z,99.90
2022-09-28T17:53:32.281Z,99.70
2022-09-28T17:56:10.126Z,99.60
2022-09-28T17:58:46.695Z,99.50
2022-09-28T18:01:24.371Z,99.70
2022-09-28T18:04:00.556Z,99.80
2022-09-28T18:06:41.633Z,99.90
2022-09-28T18:09:27.155Z,99.90
2022-09-28T18:12:04.373Z,99.90
2022-09-28T18:14:35.720Z,99.90
2022-09-28T18:17:07.552Z,99.90
2022-09-28T18:19:50.246Z,99.90
2022-09-28T18:22:19.853Z,99.90
2022-09-28T18:24:54.809Z,99.90
2022-09-28T18:27:29.641Z,99.90
2022-09-28T18:30:10.737Z,99.90
2022-09-28T18:32:45.574Z,99.90
2022-09-28T18:35:27.691Z,99.90
2022-09-28T18:37:57.450Z,99.90
2022-09-28T18:40:36.193Z,99.90
2022-09-28T18:43:08.255Z,99.90
2022-09-28T18:45:39.900Z,99.90
2022-09-28T18:48:23.037Z,99.90
2022-09-28T18:50:54.781Z,99.90
2022-09-28T18:53:28.776Z,99.90
2022-09-28T18:56:05.815Z,99.90
2022-09-28T18:58:46.041Z,99.90
2022-09-28T19:01:36.287Z,99.90
2022-09-28T19:04:09.717Z,99.90
2022-09-28T19:06:51.508Z,99.90
2022-09-28T19:09:24.641Z,99.90
2022-09-28T19:11:57.543Z,99.90
2022-09-28T19:14:38.172Z,99.90
2022-09-28T19:17:10.129Z,99.90
2022-09-28T19:19:44.042Z,99.90
2022-09-28T19:22:18.396Z,99.90
2022-09-28T19:24:48.913Z,99.90
2022-09-28T19:27:19.196Z,99.90
2022-09-28T19:29:49.474Z,99.90
2022-09-28T19:32:30.312Z,99.90
2022-09-28T19:34:59.416Z,99.90
2022-09-28T19:37:40.934Z,99.90
2022-09-28T19:40:11.269Z,99.90
2022-09-28T19:42:40.808Z,99.90
2022-09-28T19:45:17.280Z,99.90
2022-09-28T19:47:50.150Z,99.90
2022-09-28T19:50:20.289Z,99.90
2022-09-28T19:53:00.289Z,99.90
2022-09-28T19:55:37.960Z,99.90
2022-09-28T19:58:12.039Z,99.90
2022-09-28T20:00:44.019Z,99.90
2022-09-28T20:03:17.723Z,99.90
2022-09-28T20:05:52.761Z,99.90
2022-09-28T20:08:24.794Z,99.90
2022-09-28T20:10:57.507Z,99.90
2022-09-28T20:13:34.376Z,99.90
2022-09-28T20:16:12.677Z,99.90
2022-09-28T20:18:53.143Z,99.90
2022-09-28T20:21:27.116Z,99.90
2022-09-28T20:24:02.812Z,99.90
2022-09-28T20:26:37.548Z,99.90
2022-09-28T20:29:09.495Z,99.90
2022-09-28T20:31:43.529Z,99.90
2022-09-28T20:34:21.568Z,99.90
2022-09-28T20:36:52.293Z,99.90
2022-09-28T20:39:31.014Z,99.90
2022-09-28T20:42:05.543Z,99.90
2022-09-28T20:44:37.644Z,99.90
2022-09-28T20:47:07.133Z,99.90
2022-09-28T20:49:40.662Z,99.90
2022-09-28T20:52:14.928Z,99.90
2022-09-28T20:54:50.634Z,99.90
2022-09-28T20:57:34.117Z,99.90
2022-09-28T21:00:03.647Z,99.90
2022-09-28T21:02:33.745Z,99.90
2022-09-28T21:05:15.214Z,99.80
2022-09-28T21:07:52.791Z,99.70
2022-09-28T21:10:27.861Z,99.70
2022-09-28T21:13:07.471Z,99.70
2022-09-28T21:15:41.014Z,99.80
2022-09-28T21:18:17.283Z,99.90
2022-09-28T21:20:54.994Z,99.90
2022-09-28T21:23:28.994Z,99.90
2022-09-28T21:26:09.399Z,99.90
2022-09-28T21:28:44.605Z,99.90
2022-09-28T21:31:18.508Z,99.90
2022-09-28T21:33:49.658Z,99.90
2022-09-28T21:36:19.630Z,99.90
2022-09-28T21:38:53.838Z,99.90
2022-09-28T21:41:30.174Z,99.90
2022-09-28T21:44:01.485Z,99.90
2022-09-28T21:46:36.847Z,99.90
2022-09-28T21:49:12.945Z,99.90
2022-09-28T21:51:42.118Z,99.90
2022-09-28T21:54:13.902Z,99.70
2022-09-28T21:57:03.867Z,99.70
2022-09-28T21:59:35.800Z,99.80
2022-09-28T22:02:09.738Z,99.90
2022-09-28T22:04:39.333Z,99.90
2022-09-28T22:07:10.670Z,99.90
2022-09-28T22:09:53.616Z,99.70
2022-09-28T22:12:32.806Z,99.90
2022-09-28T22:15:03.531Z,99.80
2022-09-28T22:17:32.324Z,99.80
2022-09-28T22:20:04.196Z,99.80
2022-09-28T22:22:37.032Z,99.90
2022-09-28T22:25:10.575Z,99.90
2022-09-28T22:27:49.349Z,99.90
2022-09-28T22:30:26.149Z,99.90
2022-09-28T22:32:56.626Z,99.90
2022-09-28T22:35:34.149Z,99.90
2022-09-28T22:38:03.176Z,99.80
2022-09-28T22:40:37.868Z,99.90
2022-09-28T22:43:21.816Z,99.80
2022-09-28T22:46:02.186Z,99.80
2022-09-28T22:48:35.740Z,99.80
2022-09-28T22:51:08.371Z,99.80
2022-09-28T22:53:47.357Z,99.80
2022-09-28T22:56:27.360Z,99.80
2022-09-28T22:59:06.778Z,99.80
2022-09-28T23:01:45.690Z,99.70
2022-09-28T23:04:17.643Z,99.80
2022-09-28T23:06:57.233Z,99.70
2022-09-28T23:09:29.924Z,99.70
2022-09-28T23:12:08.537Z,99.70
2022-09-28T23:14:39.046Z,99.70
2022-09-28T23:17:11.316Z,99.80
2022-09-28T23:19:45.467Z,99.70
2022-09-28T23:22:21.889Z,99.70
2022-09-28T23:24:52.348Z,99.60
2022-09-28T23:27:25.056Z,99.80
2022-09-28T23:30:01.148Z,99.90
2022-09-28T23:32:33.960Z,99.50
2022-09-28T23:35:20.495Z,99.30
2022-09-28T23:37:54.797Z,99.30
2022-09-28T23:40:34.159Z,99.30
2022-09-28T23:43:03.778Z,99.50
2022-09-28T23:45:34.722Z,99.80
2022-09-28T23:48:07.517Z,99.40
2022-09-28T23:50:39.016Z,99.50
2022-09-28T23:53:19.414Z,99.50
2022-09-28T23:55:49.874Z,99.50
2022-09-28T23:58:26.874Z,99.50
