createdAt,value
2017-07-08T00:01:51.559Z,61.87
2017-07-08T00:04:16.237Z,61.77
2017-07-08T00:06:32.394Z,62.26
2017-07-08T00:08:57.086Z,62.35
2017-07-08T00:11:21.677Z,62.74
2017-07-08T00:15:22.666Z,63.87
2017-07-08T00:17:47.341Z,63.68
2017-07-08T00:20:12.002Z,64.65
2017-07-08T00:22:36.604Z,64.36
2017-07-08T00:25:01.181Z,64.72
2017-07-08T00:27:25.778Z,65.23
2017-07-08T00:29:50.373Z,65.01
2017-07-08T00:32:15.005Z,65.3
2017-07-08T00:34:39.563Z,65.59
2017-07-08T00:37:04.126Z,65.59
2017-07-08T00:39:28.712Z,66.44
2017-07-08T00:41:53.274Z,65.98
2017-07-08T00:44:17.838Z,66.37
2017-07-08T00:46:33.942Z,66.86
2017-07-08T00:48:58.493Z,66.92
2017-07-08T00:51:22.918Z,67.02
2017-07-08T00:53:47.410Z,67.5
2017-07-08T00:56:12.108Z,67.11
2017-07-08T00:58:36.400Z,67.5
2017-07-08T01:01:00.948Z,67.41
2017-07-08T01:03:16.956Z,67.31
2017-07-08T01:05:41.502Z,67.11
2017-07-08T01:08:06.073Z,66.82
2017-07-08T01:10:30.660Z,66.82
2017-07-08T01:12:55.241Z,67.21
2017-07-08T01:15:19.780Z,67.11
2017-07-08T01:17:44.365Z,67.02
2017-07-08T01:20:10.059Z,66.53
2017-07-08T01:22:26.128Z,67.11
2017-07-08T01:24:50.675Z,67.11
2017-07-08T01:27:15.201Z,66.82
2017-07-08T01:29:39.862Z,67.11
2017-07-08T01:32:04.475Z,66.72
2017-07-08T01:34:29.149Z,66.72
2017-07-08T01:36:53.480Z,66.34
2017-07-08T01:39:18.037Z,67.11
2017-07-08T01:41:42.922Z,66.24
2017-07-08T01:44:07.497Z,66.82
2017-07-08T01:46:32.029Z,67.41
2017-07-08T01:48:56.571Z,68.15
2017-07-08T01:51:21.044Z,67.96
2017-07-08T01:53:45.529Z,67.86
2017-07-08T01:56:10.071Z,68.25
2017-07-08T01:58:34.625Z,68.25
2017-07-08T02:00:59.149Z,68.15
2017-07-08T02:03:23.720Z,68.08
2017-07-08T02:05:48.302Z,67.47
2017-07-08T02:08:12.902Z,67.86
2017-07-08T02:10:37.450Z,68.15
2017-07-08T02:13:01.987Z,68.54
2017-07-08T02:15:26.452Z,68.05
2017-07-08T02:17:34.246Z,68.63
2017-07-08T02:19:58.547Z,69.18
2017-07-08T02:22:23.090Z,68.79
2017-07-08T02:24:47.584Z,69.18
2017-07-08T02:26:49.569Z,69.86
2017-07-08T02:29:14.105Z,69.09
2017-07-08T02:31:38.614Z,69.57
2017-07-08T02:34:03.110Z,69.38
2017-07-08T02:37:55.492Z,69.96
2017-07-08T02:40:11.565Z,69.48
2017-07-08T02:42:27.581Z,69.76
2017-07-08T02:44:52.119Z,69.86
2017-07-08T02:47:16.795Z,70.15
2017-07-08T02:49:41.302Z,70.41
2017-07-08T02:51:57.238Z,70.7
2017-07-08T02:54:21.855Z,70.99
2017-07-08T02:56:46.311Z,70.7
2017-07-08T02:59:10.675Z,71.86
2017-07-08T03:01:12.614Z,71.38
2017-07-08T03:03:37.123Z,71.48
2017-07-08T03:06:01.591Z,71.67
2017-07-08T03:08:26.049Z,72.06
2017-07-08T03:10:50.469Z,70.99
2017-07-08T03:13:14.924Z,71.09
2017-07-08T03:15:39.363Z,71.58
2017-07-08T03:18:03.795Z,71.54
2017-07-08T03:20:28.237Z,71.34
2017-07-08T03:22:52.664Z,71.96
2017-07-08T03:25:03.175Z,71.19
2017-07-08T03:27:27.666Z,71.25
2017-07-08T03:29:52.119Z,70.8
2017-07-08T03:32:16.538Z,71.38
2017-07-08T03:34:40.975Z,71.19
2017-07-08T03:37:05.417Z,72.25
2017-07-08T03:39:29.897Z,71.77
2017-07-08T03:41:54.394Z,71.48
2017-07-08T03:44:18.817Z,71.28
2017-07-08T03:46:43.365Z,71.09
2017-07-08T03:49:07.828Z,71.19
2017-07-08T03:51:32.307Z,70.51
2017-07-08T03:53:56.853Z,70.7
2017-07-08T03:56:21.534Z,70.41
2017-07-08T03:58:45.909Z,70.7
2017-07-08T04:01:10.499Z,70.7
2017-07-08T04:03:35.022Z,70.54
2017-07-08T04:05:59.266Z,70.15
2017-07-08T04:08:23.906Z,69.67
2017-07-08T04:10:48.288Z,69.67
2017-07-08T04:13:12.860Z,69.12
2017-07-08T04:15:37.248Z,69.09
2017-07-08T04:18:01.793Z,67.96
2017-07-08T04:20:26.326Z,67.5
2017-07-08T04:22:50.967Z,67.31
2017-07-08T04:25:15.335Z,66.37
2017-07-08T04:27:39.824Z,64.85
2017-07-08T04:29:55.903Z,63.2
2017-07-08T04:32:12.015Z,60.98
2017-07-08T04:34:36.697Z,54.25
2017-07-08T04:37:01.427Z,49.41
2017-07-08T04:39:26.527Z,46.36
2017-07-08T04:41:51.534Z,42.54
2017-07-08T04:44:16.751Z,41.38
2017-07-08T04:46:42.002Z,40.61
2017-07-08T04:49:07.356Z,37.64
2017-07-08T04:51:32.828Z,40.78
2017-07-08T04:53:58.337Z,42.2
2017-07-08T04:56:23.747Z,43.41
2017-07-08T04:58:49.168Z,40.01
2017-07-08T05:01:14.652Z,35.98
2017-07-08T05:03:40.212Z,34.06
2017-07-08T05:06:05.886Z,31.1
2017-07-08T05:08:31.693Z,28.4
2017-07-08T05:10:34.881Z,28.38
2017-07-08T05:12:45.865Z,26.75
2017-07-08T05:15:12.048Z,25.68
2017-07-08T05:17:38.170Z,25.38
2017-07-08T05:20:04.436Z,24.03
2017-07-08T05:22:30.797Z,22.37
2017-07-08T05:24:57.276Z,23.91
2017-07-08T05:27:23.774Z,22.75
2017-07-08T05:29:50.277Z,20.13
2017-07-08T05:32:16.901Z,19.67
2017-07-08T05:34:43.542Z,18.96
2017-07-08T05:37:10.208Z,18.77
2017-07-08T05:39:37.595Z,17.79
2017-07-08T05:42:09.743Z,18.18
2017-07-08T05:44:36.638Z,17.69
2017-07-08T05:47:03.466Z,17.69
2017-07-08T05:49:30.426Z,17.69
2017-07-08T05:51:57.560Z,17.79
2017-07-08T05:54:24.515Z,17.11
2017-07-08T05:56:51.584Z,17.71
2017-07-08T05:59:18.676Z,18.49
2017-07-08T06:01:46.467Z,16.83
2017-07-08T06:08:42.478Z,15.47
2017-07-08T06:12:56.004Z,20.73
2017-07-08T06:15:23.125Z,24.79
2017-07-08T06:17:51.369Z,27.32
2017-07-08T06:20:18.026Z,28.94
2017-07-08T06:22:44.515Z,32.39
2017-07-08T06:25:10.848Z,38.22
2017-07-08T06:27:36.973Z,38.99
2017-07-08T06:30:02.896Z,39.66
2017-07-08T06:32:28.818Z,43.08
2017-07-08T06:34:54.588Z,43.37
2017-07-08T06:37:20.561Z,43.1
2017-07-08T06:39:46.365Z,43
2017-07-08T06:42:11.506Z,42.53
2017-07-08T06:44:36.893Z,42.53
2017-07-08T06:47:02.354Z,40.92
2017-07-08T06:49:27.814Z,41.17
2017-07-08T06:51:53.290Z,40.05
2017-07-08T06:54:18.796Z,41.22
2017-07-08T06:56:44.312Z,39.78
2017-07-08T06:59:09.804Z,39.31
2017-07-08T07:01:35.282Z,41.88
2017-07-08T07:04:00.779Z,42.57
2017-07-08T07:06:26.268Z,40.94
2017-07-08T07:08:51.830Z,41.04
2017-07-08T07:11:17.303Z,40
2017-07-08T07:13:42.738Z,37.6
2017-07-08T07:16:08.276Z,37.6
2017-07-08T07:18:33.862Z,36.55
2017-07-08T07:20:59.545Z,35.3
2017-07-08T07:23:25.389Z,35.5
2017-07-08T07:25:51.232Z,38.1
2017-07-08T07:28:16.976Z,34.36
2017-07-08T07:30:42.714Z,35.8
2017-07-08T07:33:08.408Z,34.46
2017-07-08T07:35:34.454Z,32.45
2017-07-08T07:38:00.385Z,30.24
2017-07-08T07:40:26.569Z,28.6
2017-07-08T07:42:53.141Z,30.52
2017-07-08T07:45:19.151Z,31.95
2017-07-08T07:47:45.312Z,31.78
2017-07-08T07:50:11.756Z,29.65
2017-07-08T07:52:37.896Z,28.78
2017-07-08T07:55:04.101Z,26.67
2017-07-08T07:57:31.449Z,24.64
2017-07-08T07:59:57.894Z,24.13
2017-07-08T08:02:24.415Z,25.74
2017-07-08T08:04:50.918Z,26.35
2017-07-08T08:07:17.565Z,26.64
2017-07-08T08:09:44.044Z,25.85
2017-07-08T08:12:10.579Z,24.97
2017-07-08T08:14:37.076Z,24.67
2017-07-08T08:17:04.424Z,24.79
2017-07-08T08:19:30.891Z,23.73
2017-07-08T08:21:57.425Z,23.05
2017-07-08T08:24:23.874Z,25.74
2017-07-08T08:26:50.396Z,22.16
2017-07-08T08:29:16.893Z,20.51
2017-07-08T08:31:43.527Z,20.33
2017-07-08T08:34:10.077Z,20.7
2017-07-08T08:36:37.270Z,20.68
2017-07-08T08:39:03.767Z,20.39
2017-07-08T08:41:32.529Z,20.67
2017-07-08T08:44:06.524Z,20.78
2017-07-08T08:46:36.306Z,21.6
2017-07-08T08:48:42.037Z,20.41
2017-07-08T08:51:09.642Z,20.47
2017-07-08T08:53:45.095Z,20.57
2017-07-08T08:56:12.169Z,20.67
2017-07-08T08:58:40.102Z,20.01
2017-07-08T09:01:06.957Z,20.1
2017-07-08T09:03:33.500Z,18.35
2017-07-08T09:06:00.205Z,19.53
2017-07-08T09:08:26.948Z,19.82
2017-07-08T09:10:53.633Z,16.69
2017-07-08T09:13:20.529Z,17.47
2017-07-08T09:15:47.213Z,18.05
2017-07-08T09:18:14.187Z,16.88
2017-07-08T09:20:41.271Z,18.72
2017-07-08T09:23:08.882Z,19.12
2017-07-08T09:25:35.967Z,20.3
2017-07-08T09:28:02.701Z,20.87
2017-07-08T09:30:30.213Z,22.43
2017-07-08T09:32:57.630Z,20.87
2017-07-08T09:35:24.848Z,20.37
2017-07-08T09:37:51.742Z,21.34
2017-07-08T09:40:18.761Z,20.27
2017-07-08T09:42:45.396Z,20.73
2017-07-08T09:45:11.849Z,21.53
2017-07-08T09:47:38.709Z,20.31
2017-07-08T09:50:05.130Z,19.93
2017-07-08T09:52:31.559Z,20.61
2017-07-08T09:54:58.017Z,18.57
2017-07-08T09:57:24.472Z,20.04
2017-07-08T09:59:50.981Z,21.88
2017-07-08T10:02:17.294Z,23.93
2017-07-08T10:06:19.634Z,26.17
2017-07-08T10:08:37.426Z,24.73
2017-07-08T10:11:03.669Z,25.99
2017-07-08T10:13:29.875Z,26.28
2017-07-08T10:15:56.066Z,28.2
2017-07-08T10:18:22.346Z,27.65
2017-07-08T10:20:48.398Z,27.06
2017-07-08T10:23:14.500Z,27.18
2017-07-08T10:25:41.041Z,27.15
2017-07-08T10:28:07.131Z,27.45
2017-07-08T10:30:33.137Z,28.32
2017-07-08T10:32:59.215Z,28.41
2017-07-08T10:35:25.388Z,27.87
2017-07-08T10:37:51.478Z,27.37
2017-07-08T10:40:09.019Z,29
2017-07-08T10:42:35.061Z,29.77
2017-07-08T10:45:01.175Z,32.27
2017-07-08T10:47:27.296Z,34.28
2017-07-08T10:49:53.245Z,34.5
2017-07-08T10:52:10.762Z,34.3
2017-07-08T10:54:37.550Z,34.2
2017-07-08T10:57:04.414Z,34.5
2017-07-08T10:59:30.297Z,34.58
2017-07-08T11:01:56.055Z,34.61
2017-07-08T11:04:21.901Z,33.82
2017-07-08T11:06:47.722Z,33.62
2017-07-08T11:09:13.497Z,34.66
2017-07-08T11:11:16.812Z,34.69
2017-07-08T11:13:42.588Z,35.05
2017-07-08T11:15:59.814Z,33.44
2017-07-08T11:18:25.540Z,34.5
2017-07-08T11:20:27.843Z,33.34
2017-07-08T11:22:53.606Z,33.24
2017-07-08T11:25:19.408Z,34
2017-07-08T11:27:45.158Z,33.77
2017-07-08T11:30:10.913Z,33.41
2017-07-08T11:32:36.674Z,32.25
2017-07-08T11:35:02.480Z,31.77
2017-07-08T11:37:19.717Z,30.52
2017-07-08T11:39:45.517Z,30.43
2017-07-08T11:42:11.350Z,29.55
2017-07-08T11:44:37.297Z,31.07
2017-07-08T11:47:03.177Z,32.6
2017-07-08T11:49:29.043Z,32.4
2017-07-08T11:51:54.976Z,33.28
2017-07-08T11:54:20.756Z,33.84
2017-07-08T11:56:46.574Z,33.94
2017-07-08T11:59:12.431Z,33.58
2017-07-08T12:01:21.117Z,34.12
2017-07-08T12:03:31.529Z,34.49
2017-07-08T12:05:48.803Z,34.43
2017-07-08T12:08:14.398Z,34.43
2017-07-08T12:10:40.043Z,34.23
2017-07-08T12:13:05.702Z,35.76
2017-07-08T12:15:22.731Z,36.15
2017-07-08T12:17:48.251Z,35.96
2017-07-08T12:19:50.489Z,35.68
2017-07-08T12:22:16.093Z,35.97
2017-07-08T12:24:26.445Z,35.58
2017-07-08T12:26:52.029Z,35.96
2017-07-08T12:29:09.013Z,35.88
2017-07-08T12:31:34.490Z,37.63
2017-07-08T12:33:59.984Z,38.01
2017-07-08T12:36:25.440Z,37.43
2017-07-08T12:38:50.968Z,36.88
2017-07-08T12:41:16.450Z,37.45
2017-07-08T12:43:41.913Z,38.49
2017-07-08T12:46:07.418Z,37.47
2017-07-08T12:48:24.392Z,37.27
2017-07-08T12:50:41.376Z,37.65
2017-07-08T12:53:06.878Z,38.79
2017-07-08T12:55:32.417Z,37.55
2017-07-08T12:57:57.942Z,36.22
2017-07-08T13:00:23.468Z,36.12
2017-07-08T13:02:49.039Z,35.86
2017-07-08T13:05:14.895Z,35.27
2017-07-08T13:07:40.672Z,35.57
2017-07-08T13:10:06.250Z,33.06
2017-07-08T13:12:31.848Z,33
2017-07-08T13:14:33.533Z,32.59
2017-07-08T13:16:59.198Z,32.95
2017-07-08T13:19:24.732Z,31.67
2017-07-08T13:21:35.104Z,31.78
2017-07-08T13:24:00.735Z,29.85
2017-07-08T13:26:26.320Z,30.13
2017-07-08T13:28:51.911Z,30.15
2017-07-08T13:31:17.494Z,29.64
2017-07-08T13:33:43.133Z,28.97
2017-07-08T13:36:08.762Z,28.28
2017-07-08T13:38:34.368Z,28.07
2017-07-08T13:40:59.981Z,28.34
2017-07-08T13:43:25.718Z,28.07
2017-07-08T13:45:51.311Z,27.66
2017-07-08T13:48:16.934Z,28.44
2017-07-08T13:50:42.563Z,28.06
2017-07-08T13:53:08.198Z,28.93
2017-07-08T13:55:33.865Z,29.69
2017-07-08T13:57:59.523Z,29.5
2017-07-08T14:00:25.082Z,30.19
2017-07-08T14:02:50.619Z,29.99
2017-07-08T14:05:16.403Z,29.99
2017-07-08T14:07:33.652Z,29.61
2017-07-08T14:09:59.305Z,28.94
2017-07-08T14:12:24.859Z,29.52
2017-07-08T14:14:50.410Z,29.79
2017-07-08T14:17:16.010Z,29.21
2017-07-08T14:19:41.571Z,29.13
2017-07-08T14:22:07.107Z,29.21
2017-07-08T14:24:32.749Z,29.32
2017-07-08T14:26:58.310Z,29.8
2017-07-08T14:29:24.168Z,28.16
2017-07-08T14:31:50.430Z,28.75
2017-07-08T14:34:16.010Z,29.33
2017-07-08T14:36:41.650Z,29.2
2017-07-08T14:39:07.218Z,29.88
2017-07-08T14:41:32.976Z,28.82
2017-07-08T14:43:58.428Z,29.02
2017-07-08T14:46:24.014Z,29.02
2017-07-08T14:48:49.562Z,28.06
2017-07-08T14:51:15.647Z,27.18
2017-07-08T14:53:41.365Z,28.16
2017-07-08T14:56:07.016Z,27.86
2017-07-08T14:58:32.828Z,27.36
2017-07-08T15:00:59.584Z,28.05
2017-07-08T15:03:26.389Z,28.16
2017-07-08T15:05:52.176Z,28.17
2017-07-08T15:08:17.733Z,28.14
2017-07-08T15:10:43.691Z,27.55
2017-07-08T15:13:09.408Z,27.76
2017-07-08T15:15:35.163Z,27.18
2017-07-08T15:18:01.009Z,27.26
2017-07-08T15:20:26.857Z,27.07
2017-07-08T15:22:52.480Z,27.35
2017-07-08T15:25:18.428Z,28.14
2017-07-08T15:27:44.037Z,28.33
2017-07-08T15:30:09.726Z,28.11
2017-07-08T15:32:35.559Z,28.13
2017-07-08T15:35:01.533Z,27.62
2017-07-08T15:37:03.784Z,27.99
2017-07-08T15:39:29.453Z,28.19
2017-07-08T15:41:55.316Z,27.51
2017-07-08T15:44:20.700Z,28.1
2017-07-08T15:46:46.312Z,28.09
2017-07-08T15:49:11.994Z,27.99
2017-07-08T15:51:38.606Z,27.99
2017-07-08T15:54:04.141Z,28.09
2017-07-08T15:56:29.599Z,27.4
2017-07-08T15:58:46.796Z,27.31
2017-07-08T16:01:12.479Z,28.19
2017-07-08T16:03:37.974Z,29.63
2017-07-08T16:06:03.683Z,29.46
2017-07-08T16:08:29.118Z,28.75
2017-07-08T16:10:55.035Z,29.55
2017-07-08T16:15:05.633Z,28.86
2017-07-08T16:17:31.201Z,28.86
2017-07-08T16:19:56.660Z,28.08
2017-07-08T16:22:22.145Z,27.99
2017-07-08T16:24:47.578Z,28.08
2017-07-08T16:27:13.065Z,28.08
2017-07-08T16:29:45.541Z,29.07
2017-07-08T16:32:11.009Z,27.4
2017-07-08T16:34:36.784Z,27.28
2017-07-08T16:37:02.353Z,27.58
2017-07-08T16:39:27.978Z,28.16
2017-07-08T16:41:53.555Z,26.98
2017-07-08T16:44:18.972Z,26.39
2017-07-08T16:46:44.409Z,27.06
2017-07-08T16:49:10.271Z,26.77
2017-07-08T16:51:35.689Z,27.08
2017-07-08T16:53:38.096Z,25.89
2017-07-08T16:56:03.500Z,26.09
2017-07-08T16:58:28.844Z,25.98
2017-07-08T17:00:54.204Z,25.98
2017-07-08T17:03:19.696Z,25.78
2017-07-08T17:05:45.208Z,25.78
2017-07-08T17:08:10.905Z,25.88
2017-07-08T17:10:36.159Z,25.48
2017-07-08T17:13:01.670Z,26.07
2017-07-08T17:15:27.774Z,26.65
2017-07-08T17:17:56.241Z,25.87
2017-07-08T17:20:25.659Z,26.05
2017-07-08T17:22:51.447Z,26.04
2017-07-08T17:25:16.862Z,26.04
2017-07-08T17:27:42.330Z,26.84
2017-07-08T17:30:08.927Z,25.95
2017-07-08T17:32:34.414Z,26.05
2017-07-08T17:34:59.899Z,25.57
2017-07-08T17:37:25.486Z,25.66
2017-07-08T17:39:51.015Z,25.85
2017-07-08T17:42:16.520Z,26.04
2017-07-08T17:44:42.005Z,25.46
2017-07-08T17:47:07.573Z,26.64
2017-07-08T17:49:32.966Z,26.05
2017-07-08T17:51:58.296Z,26.43
2017-07-08T17:54:23.656Z,26.14
2017-07-08T17:56:49.231Z,26.43
2017-07-08T17:59:16.623Z,26.24
2017-07-08T18:01:41.967Z,27.12
2017-07-08T18:04:07.460Z,26.42
2017-07-08T18:06:32.701Z,26.81
2017-07-08T18:08:58.123Z,26.72
2017-07-08T18:11:24.540Z,26.81
2017-07-08T18:13:49.825Z,26.91
2017-07-08T18:16:00.601Z,27.11
2017-07-08T18:18:27.371Z,28.09
2017-07-08T18:20:52.397Z,28.49
2017-07-08T18:23:17.853Z,27.5
2017-07-08T18:25:43.082Z,27.6
2017-07-08T18:28:08.409Z,27.98
2017-07-08T18:30:33.626Z,27.7
2017-07-08T18:32:59.001Z,27.5
2017-07-08T18:35:24.212Z,27.18
2017-07-08T18:37:49.683Z,27.97
2017-07-08T18:40:15.084Z,27.08
2017-07-08T18:42:40.321Z,27.97
2017-07-08T18:45:05.705Z,27.57
2017-07-08T18:47:31.085Z,28.06
2017-07-08T18:49:56.491Z,27.57
2017-07-08T18:52:21.672Z,27.57
2017-07-08T18:54:47.248Z,28.55
2017-07-08T18:57:12.791Z,28.44
2017-07-08T18:59:39.701Z,27.75
2017-07-08T19:02:04.868Z,28.15
2017-07-08T19:04:30.035Z,28.34
2017-07-08T19:06:55.146Z,27.85
2017-07-08T19:09:26.890Z,27.85
2017-07-08T19:11:52.045Z,27.94
2017-07-08T19:14:17.128Z,28.63
2017-07-08T19:16:19.251Z,28.82
2017-07-08T19:18:44.357Z,28.72
2017-07-08T19:21:09.489Z,28.51
2017-07-08T19:23:34.732Z,28.63
2017-07-08T19:25:59.801Z,28.61
2017-07-08T19:28:25.122Z,29.3
2017-07-08T19:30:50.105Z,29.68
2017-07-08T19:33:15.213Z,28.81
2017-07-08T19:35:40.304Z,29.2
2017-07-08T19:38:05.305Z,28.91
2017-07-08T19:40:30.362Z,29.28
2017-07-08T19:42:55.872Z,29.49
2017-07-08T19:45:21.463Z,29.77
2017-07-08T19:47:46.732Z,30.07
2017-07-08T19:50:11.777Z,30.26
2017-07-08T19:52:36.872Z,30.65
2017-07-08T19:55:02.292Z,30.83
2017-07-08T19:57:28.036Z,31.04
2017-07-08T19:59:53.729Z,31.13
2017-07-08T20:02:18.877Z,31.71
2017-07-08T20:04:44.149Z,31.81
2017-07-08T20:07:10.073Z,32.12
2017-07-08T20:09:37.889Z,32.01
2017-07-08T20:12:04.030Z,31.71
2017-07-08T20:14:31.330Z,31.81
2017-07-08T20:17:01.530Z,32.01
2017-07-08T20:19:32.463Z,32.7
2017-07-08T20:22:01.882Z,32.1
2017-07-08T20:24:28.241Z,31.91
2017-07-08T20:26:53.990Z,32.1
2017-07-08T20:29:04.805Z,31.91
2017-07-08T20:31:30.007Z,32.01
2017-07-08T20:33:55.231Z,32.2
2017-07-08T20:36:20.608Z,32.4
2017-07-08T20:38:45.888Z,32.1
2017-07-08T20:41:13.001Z,32.3
2017-07-08T20:43:38.236Z,31.81
2017-07-08T20:46:03.798Z,32.19
2017-07-08T20:48:28.975Z,32.29
2017-07-08T20:50:31.913Z,32.58
2017-07-08T20:52:57.280Z,32.29
2017-07-08T20:55:24.345Z,32.19
2017-07-08T20:57:49.566Z,32.48
2017-07-08T21:00:14.864Z,33.56
2017-07-08T21:02:40.683Z,33.34
2017-07-08T21:05:05.785Z,33.95
2017-07-08T21:07:31.780Z,33.85
2017-07-08T21:09:56.881Z,34.05
2017-07-08T21:12:21.942Z,34.44
2017-07-08T21:14:47.119Z,34.24
2017-07-08T21:17:14.235Z,34.74
2017-07-08T21:19:41.491Z,34.81
2017-07-08T21:22:06.731Z,35.5
2017-07-08T21:24:36.669Z,36.44
2017-07-08T21:27:02.583Z,36.93
2017-07-08T21:29:27.749Z,37.32
2017-07-08T21:31:53.974Z,36.83
2017-07-08T21:34:18.963Z,37.22
2017-07-08T21:36:44.493Z,37.32
2017-07-08T21:39:03.669Z,37.22
2017-07-08T21:41:29.811Z,37.12
2017-07-08T21:43:55.347Z,37.02
2017-07-08T21:46:13.786Z,37.12
2017-07-08T21:48:26.845Z,37.32
2017-07-08T21:50:51.824Z,37.12
2017-07-08T21:53:16.833Z,36.73
2017-07-08T21:55:19.062Z,37.12
2017-07-08T21:57:43.956Z,37.22
2017-07-08T22:00:08.888Z,36.93
2017-07-08T22:02:33.862Z,37.99
2017-07-08T22:04:58.785Z,38.67
2017-07-08T22:07:23.861Z,38.38
2017-07-08T22:09:48.836Z,38.67
2017-07-08T22:12:14.042Z,38.96
2017-07-08T22:14:38.941Z,39.45
2017-07-08T22:17:03.970Z,39.36
2017-07-08T22:19:29.107Z,39.37
2017-07-08T22:21:54.219Z,39.84
2017-07-08T22:25:55.456Z,40.82
2017-07-08T22:28:20.419Z,41.41
2017-07-08T22:30:45.291Z,42.36
2017-07-08T22:33:10.145Z,42.65
2017-07-08T22:35:35.204Z,42.46
2017-07-08T22:38:00.096Z,42.58
2017-07-08T22:40:24.986Z,43.14
2017-07-08T22:42:49.902Z,42.94
2017-07-08T22:45:14.769Z,43.92
2017-07-08T22:47:39.620Z,43.73
2017-07-08T22:51:40.816Z,43.92
2017-07-08T22:53:57.234Z,44.09
2017-07-08T22:56:22.084Z,44.48
2017-07-08T22:58:46.980Z,43.9
2017-07-08T23:01:12.734Z,44.97
2017-07-08T23:03:37.957Z,44.87
2017-07-08T23:06:02.717Z,45.15
2017-07-08T23:08:27.494Z,45.54
2017-07-08T23:10:52.283Z,45.44
2017-07-08T23:13:17.095Z,45.44
2017-07-08T23:15:41.925Z,45.44
2017-07-08T23:17:59.295Z,45.83
2017-07-08T23:20:24.090Z,45.44
2017-07-08T23:22:48.915Z,45.44
2017-07-08T23:25:06.309Z,46.3
2017-07-08T23:27:31.101Z,44.44
2017-07-08T23:29:55.870Z,44.93
2017-07-08T23:32:20.638Z,44.62
2017-07-08T23:34:45.410Z,44.62
2017-07-08T23:37:10.196Z,44.42
2017-07-08T23:39:34.936Z,44.81
2017-07-08T23:41:59.701Z,45.2
2017-07-08T23:44:24.468Z,46.27
2017-07-08T23:46:49.217Z,46.47
2017-07-08T23:49:05.500Z,47.15
2017-07-08T23:51:30.279Z,47.25
2017-07-08T23:53:46.600Z,47.53
2017-07-08T23:55:48.145Z,47.73
2017-07-08T23:58:04.447Z,48.39
