createdAt,value
2018-05-29T00:00:16.924Z,1007.98
2018-05-29T00:01:37.842Z,1007.96
2018-05-29T00:02:16.780Z,1007.98
2018-05-29T00:03:16.711Z,1007.98
2018-05-29T00:04:16.657Z,1007.99
2018-05-29T00:05:16.572Z,1008.01
2018-05-29T00:06:16.511Z,1008.03
2018-05-29T00:07:37.425Z,1008.02
2018-05-29T00:08:16.375Z,1008.06
2018-05-29T00:09:16.339Z,1008.06
2018-05-29T00:10:16.326Z,1008.09
2018-05-29T00:11:16.180Z,1008.06
2018-05-29T00:12:16.101Z,1008.05
2018-05-29T00:13:37.025Z,1008.03
2018-05-29T00:14:15.962Z,1008.05
2018-05-29T00:15:15.895Z,1008.04
2018-05-29T00:16:15.829Z,1008.02
2018-05-29T00:17:15.764Z,1008.00
2018-05-29T00:18:15.698Z,1008.01
2018-05-29T00:19:36.624Z,1008.02
2018-05-29T00:20:15.589Z,1008.01
2018-05-29T00:21:15.495Z,1008.00
2018-05-29T00:22:15.419Z,1008.04
2018-05-29T00:23:15.348Z,1008.04
2018-05-29T00:24:15.285Z,1008.02
2018-05-29T00:25:36.202Z,1008.04
2018-05-29T00:26:15.151Z,1008.03
2018-05-29T00:27:15.075Z,1008.07
2018-05-29T00:28:15.034Z,1008.07
2018-05-29T00:29:14.939Z,1008.07
2018-05-29T00:30:14.881Z,1008.08
2018-05-29T00:31:35.786Z,1008.09
2018-05-29T00:32:14.736Z,1008.10
2018-05-29T00:33:14.669Z,1008.04
2018-05-29T00:34:14.601Z,1008.06
2018-05-29T00:35:14.531Z,1008.03
2018-05-29T00:36:14.483Z,1007.98
2018-05-29T00:37:35.394Z,1008.02
2018-05-29T00:38:14.323Z,1007.99
2018-05-29T00:39:14.259Z,1007.95
2018-05-29T00:40:14.200Z,1007.96
2018-05-29T00:41:14.122Z,1007.95
2018-05-29T00:42:14.050Z,1007.90
2018-05-29T00:43:34.984Z,1007.91
2018-05-29T00:44:13.912Z,1007.88
2018-05-29T00:45:13.849Z,1007.86
2018-05-29T00:46:13.789Z,1007.83
2018-05-29T00:47:13.718Z,1007.84
2018-05-29T00:48:13.658Z,1007.86
2018-05-29T00:49:34.570Z,1007.85
2018-05-29T00:50:13.540Z,1007.85
2018-05-29T00:51:13.440Z,1007.84
2018-05-29T00:52:13.377Z,1007.82
2018-05-29T00:53:13.304Z,1007.81
2018-05-29T00:54:13.236Z,1007.83
2018-05-29T00:55:34.158Z,1007.83
2018-05-29T00:56:13.098Z,1007.80
2018-05-29T00:57:13.027Z,1007.83
2018-05-29T00:58:12.967Z,1007.79
2018-05-29T00:59:12.896Z,1007.78
2018-05-29T01:00:12.831Z,1007.78
2018-05-29T01:01:33.743Z,1007.75
2018-05-29T01:02:12.694Z,1007.76
2018-05-29T01:03:12.622Z,1007.76
2018-05-29T01:04:12.557Z,1007.70
2018-05-29T01:05:12.496Z,1007.73
2018-05-29T01:06:12.426Z,1007.73
2018-05-29T01:07:33.334Z,1007.71
2018-05-29T01:08:12.284Z,1007.70
2018-05-29T01:09:12.218Z,1007.72
2018-05-29T01:10:12.145Z,1007.71
2018-05-29T01:11:12.091Z,1007.75
2018-05-29T01:12:12.013Z,1007.70
2018-05-29T01:13:32.945Z,1007.70
2018-05-29T01:14:11.876Z,1007.71
2018-05-29T01:15:11.810Z,1007.76
2018-05-29T01:16:11.765Z,1007.80
2018-05-29T01:17:11.668Z,1007.82
2018-05-29T01:18:11.598Z,1007.83
2018-05-29T01:19:32.518Z,1007.84
2018-05-29T01:20:11.464Z,1007.84
2018-05-29T01:21:11.400Z,1007.83
2018-05-29T01:22:11.325Z,1007.80
2018-05-29T01:23:11.255Z,1007.75
2018-05-29T01:24:11.200Z,1007.77
2018-05-29T01:25:32.110Z,1007.74
2018-05-29T01:26:11.050Z,1007.72
2018-05-29T01:27:10.979Z,1007.70
2018-05-29T01:28:10.920Z,1007.69
2018-05-29T01:29:10.842Z,1007.68
2018-05-29T01:30:10.778Z,1007.66
2018-05-29T01:31:31.692Z,1007.66
2018-05-29T01:32:10.645Z,1007.66
2018-05-29T01:33:10.584Z,1007.71
2018-05-29T01:34:10.504Z,1007.72
2018-05-29T01:35:10.439Z,1007.74
2018-05-29T01:36:10.372Z,1007.73
2018-05-29T01:37:31.295Z,1007.78
2018-05-29T01:38:10.227Z,1007.76
2018-05-29T01:39:10.168Z,1007.73
2018-05-29T01:40:10.098Z,1007.72
2018-05-29T01:41:10.029Z,1007.73
2018-05-29T01:42:09.960Z,1007.70
2018-05-29T01:43:30.905Z,1007.71
2018-05-29T01:44:09.818Z,1007.70
2018-05-29T01:45:09.756Z,1007.68
2018-05-29T01:46:09.689Z,1007.67
2018-05-29T01:47:09.620Z,1007.65
2018-05-29T01:48:09.542Z,1007.69
2018-05-29T01:49:30.479Z,1007.71
2018-05-29T01:50:09.412Z,1007.73
2018-05-29T01:51:09.336Z,1007.75
2018-05-29T01:52:09.282Z,1007.71
2018-05-29T01:53:09.195Z,1007.74
2018-05-29T01:54:09.130Z,1007.71
2018-05-29T01:55:30.053Z,1007.67
2018-05-29T01:56:08.988Z,1007.63
2018-05-29T01:57:08.923Z,1007.64
2018-05-29T01:58:08.858Z,1007.62
2018-05-29T01:59:08.785Z,1007.64
2018-05-29T02:00:08.733Z,1007.59
2018-05-29T02:01:29.637Z,1007.63
2018-05-29T02:02:08.580Z,1007.66
2018-05-29T02:03:08.524Z,1007.62
2018-05-29T02:04:08.438Z,1007.62
2018-05-29T02:05:08.374Z,1007.61
2018-05-29T02:06:08.298Z,1007.62
2018-05-29T02:07:29.256Z,1007.64
2018-05-29T02:08:08.166Z,1007.56
2018-05-29T02:09:08.094Z,1007.61
2018-05-29T02:10:08.026Z,1007.56
2018-05-29T02:11:07.959Z,1007.57
2018-05-29T02:12:07.894Z,1007.52
2018-05-29T02:13:28.816Z,1007.48
2018-05-29T02:14:07.778Z,1007.50
2018-05-29T02:15:07.690Z,1007.51
2018-05-29T02:16:07.614Z,1007.48
2018-05-29T02:17:07.547Z,1007.49
2018-05-29T02:18:07.545Z,1007.47
2018-05-29T02:19:28.405Z,1007.46
2018-05-29T02:20:07.374Z,1007.45
2018-05-29T02:21:07.272Z,1007.42
2018-05-29T02:22:07.209Z,1007.42
2018-05-29T02:23:07.134Z,1007.41
2018-05-29T02:24:07.057Z,1007.42
2018-05-29T02:25:27.973Z,1007.38
2018-05-29T02:26:06.919Z,1007.39
2018-05-29T02:27:06.851Z,1007.39
2018-05-29T02:28:06.793Z,1007.38
2018-05-29T02:29:06.715Z,1007.34
2018-05-29T02:30:06.682Z,1007.35
2018-05-29T02:31:27.564Z,1007.33
2018-05-29T02:32:06.508Z,1007.34
2018-05-29T02:33:06.456Z,1007.28
2018-05-29T02:34:06.365Z,1007.31
2018-05-29T02:35:06.296Z,1007.30
2018-05-29T02:36:06.241Z,1007.28
2018-05-29T02:37:27.152Z,1007.31
2018-05-29T02:38:06.112Z,1007.28
2018-05-29T02:39:06.018Z,1007.26
2018-05-29T02:40:05.954Z,1007.29
2018-05-29T02:41:05.897Z,1007.28
2018-05-29T02:42:05.812Z,1007.24
2018-05-29T02:43:26.737Z,1007.29
2018-05-29T02:44:05.689Z,1007.29
2018-05-29T02:45:05.621Z,1007.32
2018-05-29T02:46:05.548Z,1007.34
2018-05-29T02:47:05.465Z,1007.31
2018-05-29T02:48:05.417Z,1007.33
2018-05-29T02:49:26.318Z,1007.32
2018-05-29T02:50:05.265Z,1007.31
2018-05-29T02:51:05.202Z,1007.29
2018-05-29T02:52:05.126Z,1007.28
2018-05-29T02:53:05.054Z,1007.30
2018-05-29T02:54:04.978Z,1007.24
2018-05-29T02:55:25.895Z,1007.28
2018-05-29T02:56:04.844Z,1007.29
2018-05-29T02:57:04.777Z,1007.26
2018-05-29T02:58:04.709Z,1007.31
2018-05-29T02:59:04.641Z,1007.33
2018-05-29T03:00:04.566Z,1007.32
2018-05-29T03:01:25.484Z,1007.33
2018-05-29T03:02:04.430Z,1007.36
2018-05-29T03:03:04.359Z,1007.34
2018-05-29T03:04:04.290Z,1007.36
2018-05-29T03:05:04.219Z,1007.33
2018-05-29T03:06:04.155Z,1007.34
2018-05-29T03:07:25.067Z,1007.32
2018-05-29T03:08:04.069Z,1007.30
2018-05-29T03:09:03.945Z,1007.29
2018-05-29T03:10:03.876Z,1007.31
2018-05-29T03:11:03.806Z,1007.31
2018-05-29T03:12:03.731Z,1007.24
2018-05-29T03:13:24.644Z,1007.26
2018-05-29T03:14:03.591Z,1007.26
2018-05-29T03:15:03.531Z,1007.25
2018-05-29T03:16:03.470Z,1007.28
2018-05-29T03:17:03.383Z,1007.28
2018-05-29T03:18:03.315Z,1007.27
2018-05-29T03:19:24.236Z,1007.28
2018-05-29T03:20:03.177Z,1007.22
2018-05-29T03:21:03.105Z,1007.26
2018-05-29T03:22:03.033Z,1007.25
2018-05-29T03:23:02.969Z,1007.26
2018-05-29T03:24:02.902Z,1007.24
2018-05-29T03:25:23.816Z,1007.26
2018-05-29T03:26:02.759Z,1007.19
2018-05-29T03:27:02.688Z,1007.24
2018-05-29T03:28:02.623Z,1007.24
2018-05-29T03:29:02.563Z,1007.24
2018-05-29T03:30:02.486Z,1007.25
2018-05-29T03:31:23.404Z,1007.27
2018-05-29T03:32:02.351Z,1007.24
2018-05-29T03:33:02.273Z,1007.25
2018-05-29T03:34:02.209Z,1007.29
2018-05-29T03:35:02.137Z,1007.25
2018-05-29T03:36:02.063Z,1007.31
2018-05-29T03:37:22.981Z,1007.30
2018-05-29T03:38:01.927Z,1007.31
2018-05-29T03:39:01.856Z,1007.29
2018-05-29T03:40:01.782Z,1007.33
2018-05-29T03:41:01.721Z,1007.32
2018-05-29T03:42:01.645Z,1007.32
2018-05-29T03:43:22.589Z,1007.34
2018-05-29T03:44:01.502Z,1007.30
2018-05-29T03:45:01.433Z,1007.34
2018-05-29T03:46:01.414Z,1007.32
2018-05-29T03:47:01.340Z,1007.32
2018-05-29T03:48:01.290Z,1007.32
2018-05-29T03:49:22.136Z,1007.30
2018-05-29T03:50:01.084Z,1007.31
2018-05-29T03:51:01.019Z,1007.33
2018-05-29T03:52:00.959Z,1007.31
2018-05-29T03:53:00.879Z,1007.31
2018-05-29T03:54:00.816Z,1007.27
2018-05-29T03:55:21.729Z,1007.32
2018-05-29T03:56:00.670Z,1007.29
2018-05-29T03:57:00.597Z,1007.29
2018-05-29T03:58:00.532Z,1007.32
2018-05-29T03:59:00.482Z,1007.32
2018-05-29T04:00:00.391Z,1007.35
2018-05-29T04:01:21.304Z,1007.32
2018-05-29T04:02:00.263Z,1007.31
2018-05-29T04:03:00.180Z,1007.29
2018-05-29T04:04:00.114Z,1007.27
2018-05-29T04:05:00.037Z,1007.27
2018-05-29T04:05:59.974Z,1007.30
2018-05-29T04:07:20.896Z,1007.35
2018-05-29T04:07:59.831Z,1007.29
2018-05-29T04:08:59.760Z,1007.30
2018-05-29T04:09:59.741Z,1007.35
2018-05-29T04:10:59.636Z,1007.29
2018-05-29T04:11:59.557Z,1007.35
2018-05-29T04:13:20.467Z,1007.38
2018-05-29T04:13:59.420Z,1007.39
2018-05-29T04:14:59.353Z,1007.42
2018-05-29T04:15:59.283Z,1007.44
2018-05-29T04:16:59.204Z,1007.45
2018-05-29T04:17:59.135Z,1007.52
2018-05-29T04:19:20.079Z,1007.50
2018-05-29T04:19:58.997Z,1007.52
2018-05-29T04:20:58.926Z,1007.55
2018-05-29T04:21:58.855Z,1007.54
2018-05-29T04:22:58.789Z,1007.55
2018-05-29T04:23:58.718Z,1007.54
2018-05-29T04:25:19.628Z,1007.55
2018-05-29T04:25:58.582Z,1007.56
2018-05-29T04:26:58.510Z,1007.56
2018-05-29T04:27:58.439Z,1007.60
2018-05-29T04:28:58.383Z,1007.62
2018-05-29T04:29:58.298Z,1007.62
2018-05-29T04:31:19.254Z,1007.61
2018-05-29T04:31:58.160Z,1007.61
2018-05-29T04:32:58.089Z,1007.70
2018-05-29T04:33:58.025Z,1007.72
2018-05-29T04:34:57.956Z,1007.72
2018-05-29T04:35:57.876Z,1007.78
2018-05-29T04:37:18.790Z,1007.75
2018-05-29T04:37:57.742Z,1007.76
2018-05-29T04:38:57.668Z,1007.75
2018-05-29T04:39:57.610Z,1007.76
2018-05-29T04:40:57.539Z,1007.77
2018-05-29T04:41:57.460Z,1007.78
2018-05-29T04:43:18.390Z,1007.75
2018-05-29T04:43:57.353Z,1007.73
2018-05-29T04:44:57.299Z,1007.79
2018-05-29T04:45:57.183Z,1007.75
2018-05-29T04:46:57.197Z,1007.77
2018-05-29T04:47:57.043Z,1007.78
2018-05-29T04:49:17.961Z,1007.76
2018-05-29T04:49:56.913Z,1007.74
2018-05-29T04:50:56.836Z,1007.72
2018-05-29T04:51:56.762Z,1007.69
2018-05-29T04:52:56.710Z,1007.72
2018-05-29T04:53:56.628Z,1007.66
2018-05-29T04:55:17.545Z,1007.69
2018-05-29T04:55:56.507Z,1007.69
2018-05-29T04:56:56.417Z,1007.68
2018-05-29T04:57:56.370Z,1007.70
2018-05-29T04:58:56.290Z,1007.71
2018-05-29T04:59:56.211Z,1007.72
2018-05-29T05:01:17.131Z,1007.69
2018-05-29T05:01:56.084Z,1007.73
2018-05-29T05:02:56.007Z,1007.71
2018-05-29T05:03:55.938Z,1007.69
2018-05-29T05:04:55.872Z,1007.66
2018-05-29T05:05:55.828Z,1007.62
2018-05-29T05:07:16.708Z,1007.61
2018-05-29T05:07:55.664Z,1007.57
2018-05-29T05:08:55.615Z,1007.60
2018-05-29T05:09:55.524Z,1007.59
2018-05-29T05:10:55.462Z,1007.59
2018-05-29T05:11:55.387Z,1007.57
2018-05-29T05:13:16.295Z,1007.60
2018-05-29T05:13:55.249Z,1007.58
2018-05-29T05:14:55.176Z,1007.59
2018-05-29T05:15:55.102Z,1007.59
2018-05-29T05:16:55.044Z,1007.58
2018-05-29T05:17:54.964Z,1007.57
2018-05-29T05:19:15.887Z,1007.60
2018-05-29T05:19:54.832Z,1007.57
2018-05-29T05:20:54.772Z,1007.58
2018-05-29T05:21:54.692Z,1007.55
2018-05-29T05:22:54.638Z,1007.53
2018-05-29T05:23:54.559Z,1007.51
2018-05-29T05:25:15.469Z,1007.52
2018-05-29T05:25:54.420Z,1007.54
2018-05-29T05:26:54.349Z,1007.50
2018-05-29T05:27:54.283Z,1007.56
2018-05-29T05:28:54.217Z,1007.55
2018-05-29T05:29:54.148Z,1007.53
2018-05-29T05:31:15.053Z,1007.52
2018-05-29T05:31:54.006Z,1007.52
2018-05-29T05:32:53.946Z,1007.45
2018-05-29T05:33:53.873Z,1007.46
2018-05-29T05:34:53.813Z,1007.50
2018-05-29T05:35:53.740Z,1007.46
2018-05-29T05:37:14.650Z,1007.50
2018-05-29T05:37:53.595Z,1007.48
2018-05-29T05:38:53.527Z,1007.49
2018-05-29T05:39:53.456Z,1007.52
2018-05-29T05:40:53.395Z,1007.56
2018-05-29T05:41:53.338Z,1007.54
2018-05-29T05:43:14.239Z,1007.57
2018-05-29T05:43:53.182Z,1007.54
2018-05-29T05:44:53.113Z,1007.48
2018-05-29T05:45:53.063Z,1007.51
2018-05-29T05:46:52.991Z,1007.49
2018-05-29T05:47:52.913Z,1007.45
2018-05-29T05:49:13.824Z,1007.46
2018-05-29T05:49:52.781Z,1007.49
2018-05-29T05:50:52.702Z,1007.46
2018-05-29T05:51:52.652Z,1007.44
2018-05-29T05:52:52.586Z,1007.43
2018-05-29T05:53:52.500Z,1007.43
2018-05-29T05:55:13.415Z,1007.43
2018-05-29T05:55:52.368Z,1007.41
2018-05-29T05:56:52.322Z,1007.45
2018-05-29T05:57:52.230Z,1007.40
2018-05-29T05:58:52.159Z,1007.41
2018-05-29T05:59:52.169Z,1007.38
2018-05-29T06:01:13.007Z,1007.42
2018-05-29T06:01:51.958Z,1007.41
2018-05-29T06:02:51.899Z,1007.40
2018-05-29T06:03:51.831Z,1007.40
2018-05-29T06:04:51.757Z,1007.40
2018-05-29T06:05:51.685Z,1007.37
2018-05-29T06:07:12.657Z,1007.35
2018-05-29T06:07:51.567Z,1007.37
2018-05-29T06:08:51.504Z,1007.41
2018-05-29T06:09:51.421Z,1007.37
2018-05-29T06:10:51.372Z,1007.40
2018-05-29T06:11:51.279Z,1007.34
2018-05-29T06:13:12.203Z,1007.35
2018-05-29T06:13:51.140Z,1007.33
2018-05-29T06:14:51.071Z,1007.36
2018-05-29T06:15:51.022Z,1007.28
2018-05-29T06:16:50.944Z,1007.30
2018-05-29T06:17:50.864Z,1007.32
2018-05-29T06:19:11.791Z,1007.30
2018-05-29T06:19:50.737Z,1007.32
2018-05-29T06:20:50.666Z,1007.34
2018-05-29T06:21:50.594Z,1007.31
2018-05-29T06:22:50.539Z,1007.39
2018-05-29T06:23:50.484Z,1007.38
2018-05-29T06:25:12.007Z,1007.41
2018-05-29T06:25:50.325Z,1007.42
2018-05-29T06:26:50.264Z,1007.46
2018-05-29T06:27:50.225Z,1007.45
2018-05-29T06:28:50.122Z,1007.41
2018-05-29T06:29:50.052Z,1007.43
2018-05-29T06:31:10.980Z,1007.43
2018-05-29T06:31:49.939Z,1007.40
2018-05-29T06:32:49.888Z,1007.38
2018-05-29T06:33:49.794Z,1007.39
2018-05-29T06:34:49.721Z,1007.37
2018-05-29T06:35:49.735Z,1007.36
2018-05-29T06:37:10.580Z,1007.35
2018-05-29T06:37:49.523Z,1007.39
2018-05-29T06:38:49.458Z,1007.41
2018-05-29T06:39:49.410Z,1007.38
2018-05-29T06:40:49.320Z,1007.39
2018-05-29T06:41:49.248Z,1007.40
2018-05-29T06:43:10.160Z,1007.38
2018-05-29T06:43:49.105Z,1007.38
2018-05-29T06:44:49.099Z,1007.37
2018-05-29T06:45:48.981Z,1007.39
2018-05-29T06:46:48.916Z,1007.34
2018-05-29T06:47:48.842Z,1007.41
2018-05-29T06:49:09.786Z,1007.39
2018-05-29T06:49:48.703Z,1007.42
2018-05-29T06:50:48.644Z,1007.43
2018-05-29T06:51:48.575Z,1007.45
2018-05-29T06:52:48.500Z,1007.48
2018-05-29T06:53:48.442Z,1007.44
2018-05-29T06:55:09.361Z,1007.43
2018-05-29T06:55:48.315Z,1007.43
2018-05-29T06:56:48.236Z,1007.42
2018-05-29T06:57:48.199Z,1007.40
2018-05-29T06:58:48.107Z,1007.40
2018-05-29T06:59:48.036Z,1007.37
2018-05-29T07:01:08.952Z,1007.37
2018-05-29T07:01:47.899Z,1007.38
2018-05-29T07:02:47.858Z,1007.39
2018-05-29T07:03:47.827Z,1007.39
2018-05-29T07:04:47.700Z,1007.39
2018-05-29T07:05:47.635Z,1007.43
2018-05-29T07:07:08.583Z,1007.41
2018-05-29T07:07:47.494Z,1007.39
2018-05-29T07:08:47.434Z,1007.41
2018-05-29T07:09:47.367Z,1007.40
2018-05-29T07:10:47.306Z,1007.37
2018-05-29T07:11:47.230Z,1007.39
2018-05-29T07:13:08.154Z,1007.41
2018-05-29T07:13:47.099Z,1007.43
2018-05-29T07:14:47.033Z,1007.40
2018-05-29T07:15:46.967Z,1007.42
2018-05-29T07:16:46.901Z,1007.38
2018-05-29T07:17:46.832Z,1007.38
2018-05-29T07:19:07.748Z,1007.37
2018-05-29T07:19:46.696Z,1007.41
2018-05-29T07:20:46.633Z,1007.36
2018-05-29T07:21:46.566Z,1007.39
2018-05-29T07:22:46.499Z,1007.42
2018-05-29T07:23:46.427Z,1007.39
2018-05-29T07:25:07.358Z,1007.43
2018-05-29T07:25:46.303Z,1007.44
2018-05-29T07:26:46.244Z,1007.43
2018-05-29T07:27:46.165Z,1007.40
2018-05-29T07:28:46.107Z,1007.39
2018-05-29T07:29:46.029Z,1007.35
2018-05-29T07:31:06.959Z,1007.32
2018-05-29T07:31:45.958Z,1007.30
2018-05-29T07:32:45.831Z,1007.29
2018-05-29T07:33:45.772Z,1007.29
2018-05-29T07:34:45.696Z,1007.30
2018-05-29T07:35:45.638Z,1007.26
2018-05-29T07:37:06.553Z,1007.26
2018-05-29T07:37:45.520Z,1007.25
2018-05-29T07:38:45.439Z,1007.26
2018-05-29T07:39:45.382Z,1007.26
2018-05-29T07:40:45.310Z,1007.27
2018-05-29T07:41:45.278Z,1007.24
2018-05-29T07:43:06.163Z,1007.20
2018-05-29T07:43:45.107Z,1007.23
2018-05-29T07:44:45.036Z,1007.23
2018-05-29T07:45:44.976Z,1007.20
2018-05-29T07:46:44.917Z,1007.26
2018-05-29T07:47:44.843Z,1007.21
2018-05-29T07:49:05.759Z,1007.18
2018-05-29T07:49:44.793Z,1007.16
2018-05-29T07:50:44.667Z,1007.14
2018-05-29T07:51:44.585Z,1007.12
2018-05-29T07:52:44.520Z,1007.15
2018-05-29T07:53:44.455Z,1007.13
2018-05-29T07:55:05.423Z,1007.12
2018-05-29T07:55:44.353Z,1007.13
2018-05-29T07:56:44.261Z,1007.07
2018-05-29T07:57:44.194Z,1007.04
2018-05-29T07:58:44.159Z,1007.02
2018-05-29T07:59:44.068Z,1007.00
2018-05-29T08:01:05.007Z,1006.99
2018-05-29T08:01:43.921Z,1006.95
2018-05-29T08:02:43.865Z,1006.98
2018-05-29T08:03:43.802Z,1006.99
2018-05-29T08:04:43.752Z,1006.97
2018-05-29T08:05:43.698Z,1006.99
2018-05-29T08:07:04.596Z,1007.00
2018-05-29T08:07:43.532Z,1006.96
2018-05-29T08:08:43.478Z,1006.94
2018-05-29T08:09:43.439Z,1006.95
2018-05-29T08:10:43.341Z,1006.95
2018-05-29T08:11:43.268Z,1006.94
2018-05-29T08:13:04.209Z,1006.91
2018-05-29T08:13:43.164Z,1006.86
2018-05-29T08:14:43.066Z,1006.88
2018-05-29T08:15:43.004Z,1006.91
2018-05-29T08:16:42.950Z,1006.90
2018-05-29T08:17:42.870Z,1006.90
2018-05-29T08:19:03.799Z,1006.92
2018-05-29T08:19:42.765Z,1006.96
2018-05-29T08:20:42.674Z,1006.94
2018-05-29T08:21:42.619Z,1006.90
2018-05-29T08:22:42.544Z,1006.92
2018-05-29T08:23:42.484Z,1006.91
2018-05-29T08:25:03.411Z,1006.90
2018-05-29T08:25:42.349Z,1006.90
2018-05-29T08:26:42.286Z,1006.88
2018-05-29T08:27:42.222Z,1006.87
2018-05-29T08:28:42.164Z,1006.88
2018-05-29T08:29:42.091Z,1006.90
2018-05-29T08:31:03.083Z,1006.87
2018-05-29T08:31:41.970Z,1006.85
2018-05-29T08:32:41.898Z,1006.86
2018-05-29T08:33:41.831Z,1006.82
2018-05-29T08:34:41.780Z,1006.86
2018-05-29T08:35:41.711Z,1006.81
2018-05-29T08:37:02.627Z,1006.81
2018-05-29T08:37:41.579Z,1006.78
2018-05-29T08:38:41.516Z,1006.75
2018-05-29T08:39:41.447Z,1006.73
2018-05-29T08:40:41.388Z,1006.73
2018-05-29T08:41:41.320Z,1006.72
2018-05-29T08:43:02.237Z,1006.73
2018-05-29T08:43:41.199Z,1006.71
2018-05-29T08:44:41.122Z,1006.76
2018-05-29T08:45:41.056Z,1006.76
2018-05-29T08:46:40.999Z,1006.72
2018-05-29T08:47:40.928Z,1006.73
2018-05-29T08:49:01.855Z,1006.73
2018-05-29T08:49:40.808Z,1006.71
2018-05-29T08:50:40.744Z,1006.70
2018-05-29T08:51:40.673Z,1006.68
2018-05-29T08:52:40.609Z,1006.71
2018-05-29T08:53:40.544Z,1006.65
2018-05-29T08:55:01.467Z,1006.63
2018-05-29T08:55:40.418Z,1006.64
2018-05-29T08:56:40.365Z,1006.58
2018-05-29T08:57:40.295Z,1006.58
2018-05-29T08:58:40.222Z,1006.58
2018-05-29T08:59:40.153Z,1006.59
2018-05-29T09:01:01.079Z,1006.60
2018-05-29T09:01:40.027Z,1006.58
2018-05-29T09:02:39.967Z,1006.56
2018-05-29T09:03:39.909Z,1006.56
2018-05-29T09:04:39.844Z,1006.54
2018-05-29T09:05:39.784Z,1006.56
2018-05-29T09:07:00.700Z,1006.57
2018-05-29T09:07:39.646Z,1006.53
2018-05-29T09:08:39.580Z,1006.55
2018-05-29T09:09:39.520Z,1006.56
2018-05-29T09:10:39.477Z,1006.56
2018-05-29T09:11:39.396Z,1006.54
2018-05-29T09:13:00.315Z,1006.53
2018-05-29T09:13:39.289Z,1006.53
2018-05-29T09:14:39.202Z,1006.51
2018-05-29T09:15:39.137Z,1006.60
2018-05-29T09:16:39.086Z,1006.54
2018-05-29T09:17:39.012Z,1006.54
2018-05-29T09:18:59.935Z,1006.54
2018-05-29T09:19:38.879Z,1006.53
2018-05-29T09:20:38.820Z,1006.52
2018-05-29T09:21:38.769Z,1006.52
2018-05-29T09:22:38.694Z,1006.53
2018-05-29T09:23:38.652Z,1006.57
2018-05-29T09:24:59.551Z,1006.55
2018-05-29T09:25:38.500Z,1006.54
2018-05-29T09:26:38.439Z,1006.56
2018-05-29T09:27:38.409Z,1006.57
2018-05-29T09:28:38.319Z,1006.51
2018-05-29T09:29:38.274Z,1006.46
2018-05-29T09:30:59.180Z,1006.53
2018-05-29T09:31:38.129Z,1006.54
2018-05-29T09:32:38.077Z,1006.50
2018-05-29T09:33:38.006Z,1006.50
2018-05-29T09:34:37.949Z,1006.55
2018-05-29T09:35:37.905Z,1006.50
2018-05-29T09:36:58.818Z,1006.53
2018-05-29T09:37:37.756Z,1006.55
2018-05-29T09:38:37.710Z,1006.57
2018-05-29T09:39:37.639Z,1006.57
2018-05-29T09:40:37.591Z,1006.53
2018-05-29T09:41:37.531Z,1006.52
2018-05-29T09:42:58.455Z,1006.54
2018-05-29T09:43:37.396Z,1006.53
2018-05-29T09:44:37.401Z,1006.53
2018-05-29T09:45:37.283Z,1006.55
2018-05-29T09:46:37.258Z,1006.59
2018-05-29T09:47:37.161Z,1006.60
2018-05-29T09:48:58.096Z,1006.60
2018-05-29T09:49:37.044Z,1006.60
2018-05-29T09:50:36.989Z,1006.57
2018-05-29T09:51:36.935Z,1006.55
2018-05-29T09:52:36.876Z,1006.49
2018-05-29T09:53:36.815Z,1006.46
2018-05-29T09:54:57.761Z,1006.41
2018-05-29T09:55:36.703Z,1006.45
2018-05-29T09:56:36.647Z,1006.40
2018-05-29T09:57:36.587Z,1006.35
2018-05-29T09:58:36.534Z,1006.36
2018-05-29T09:59:36.482Z,1006.37
2018-05-29T10:00:57.407Z,1006.32
2018-05-29T10:01:36.377Z,1006.32
2018-05-29T10:02:36.309Z,1006.34
2018-05-29T10:03:36.255Z,1006.32
2018-05-29T10:04:36.214Z,1006.32
2018-05-29T10:05:36.141Z,1006.34
2018-05-29T10:06:57.127Z,1006.31
2018-05-29T10:07:36.035Z,1006.34
2018-05-29T10:08:35.981Z,1006.34
2018-05-29T10:09:35.922Z,1006.23
2018-05-29T10:10:35.877Z,1006.25
2018-05-29T10:11:35.811Z,1006.25
2018-05-29T10:12:56.746Z,1006.27
2018-05-29T10:13:35.701Z,1006.24
2018-05-29T10:14:35.648Z,1006.31
2018-05-29T10:15:35.601Z,1006.31
2018-05-29T10:16:35.525Z,1006.31
2018-05-29T10:17:35.467Z,1006.27
2018-05-29T10:18:56.401Z,1006.27
2018-05-29T10:19:35.351Z,1006.30
2018-05-29T10:20:35.307Z,1006.28
2018-05-29T10:21:35.241Z,1006.29
2018-05-29T10:22:35.193Z,1006.23
2018-05-29T10:23:35.130Z,1006.22
2018-05-29T10:24:56.069Z,1006.21
2018-05-29T10:25:35.014Z,1006.18
2018-05-29T10:26:34.964Z,1006.20
2018-05-29T10:27:34.895Z,1006.18
2018-05-29T10:28:34.840Z,1006.19
2018-05-29T10:29:34.783Z,1006.22
2018-05-29T10:30:55.729Z,1006.23
2018-05-29T10:31:34.670Z,1006.23
2018-05-29T10:32:34.609Z,1006.25
2018-05-29T10:33:34.548Z,1006.26
2018-05-29T10:34:34.500Z,1006.32
2018-05-29T10:35:34.435Z,1006.32
2018-05-29T10:36:55.378Z,1006.30
2018-05-29T10:37:34.348Z,1006.28
2018-05-29T10:38:34.326Z,1006.26
2018-05-29T10:39:34.212Z,1006.25
2018-05-29T10:40:34.155Z,1006.24
2018-05-29T10:41:34.093Z,1006.28
2018-05-29T10:42:55.028Z,1006.27
2018-05-29T10:43:33.977Z,1006.22
2018-05-29T10:44:33.923Z,1006.22
2018-05-29T10:45:33.865Z,1006.17
2018-05-29T10:46:33.807Z,1006.15
2018-05-29T10:47:33.750Z,1006.17
2018-05-29T10:48:54.684Z,1006.12
2018-05-29T10:49:33.632Z,1006.10
2018-05-29T10:50:33.578Z,1006.16
2018-05-29T10:51:33.523Z,1006.12
2018-05-29T10:52:33.480Z,1006.10
2018-05-29T10:53:33.405Z,1006.11
2018-05-29T10:54:54.332Z,1006.13
2018-05-29T10:55:33.294Z,1006.10
2018-05-29T10:56:33.238Z,1006.12
2018-05-29T10:57:33.170Z,1006.13
2018-05-29T10:58:33.112Z,1006.13
2018-05-29T10:59:33.054Z,1006.11
2018-05-29T11:00:53.981Z,1006.09
2018-05-29T11:01:32.937Z,1006.07
2018-05-29T11:02:32.880Z,1006.06
2018-05-29T11:03:32.824Z,1006.04
2018-05-29T11:04:32.761Z,1006.06
2018-05-29T11:05:32.744Z,1006.01
2018-05-29T11:06:53.680Z,1006.01
2018-05-29T11:07:32.584Z,1005.98
2018-05-29T11:08:32.556Z,1005.98
2018-05-29T11:09:32.464Z,1005.94
2018-05-29T11:10:32.438Z,1006.00
2018-05-29T11:11:32.354Z,1005.97
2018-05-29T11:12:53.269Z,1005.94
2018-05-29T11:13:32.226Z,1005.98
2018-05-29T11:14:32.173Z,1006.02
2018-05-29T11:15:32.102Z,1006.02
2018-05-29T11:16:32.048Z,1006.10
2018-05-29T11:17:31.994Z,1006.05
2018-05-29T11:18:52.916Z,1005.98
2018-05-29T11:19:31.867Z,1005.96
2018-05-29T11:20:31.815Z,1005.91
2018-05-29T11:21:31.748Z,1005.93
2018-05-29T11:22:31.704Z,1005.95
2018-05-29T11:23:31.627Z,1005.96
2018-05-29T11:24:52.559Z,1005.91
2018-05-29T11:25:31.518Z,1005.89
2018-05-29T11:26:31.456Z,1005.84
2018-05-29T11:27:31.394Z,1005.83
2018-05-29T11:28:31.341Z,1005.87
2018-05-29T11:29:31.276Z,1005.82
2018-05-29T11:30:52.214Z,1005.80
2018-05-29T11:31:31.168Z,1005.82
2018-05-29T11:32:31.099Z,1005.78
2018-05-29T11:33:31.051Z,1005.78
2018-05-29T11:34:30.982Z,1005.73
2018-05-29T11:35:30.920Z,1005.71
2018-05-29T11:36:51.849Z,1005.66
2018-05-29T11:37:30.817Z,1005.65
2018-05-29T11:38:30.736Z,1005.66
2018-05-29T11:39:30.697Z,1005.63
2018-05-29T11:40:30.624Z,1005.58
2018-05-29T11:41:30.560Z,1005.56
2018-05-29T11:42:51.484Z,1005.57
2018-05-29T11:43:30.484Z,1005.52
2018-05-29T11:44:30.379Z,1005.52
2018-05-29T11:45:30.331Z,1005.50
2018-05-29T11:46:30.260Z,1005.44
2018-05-29T11:47:30.223Z,1005.42
2018-05-29T11:48:51.130Z,1005.42
2018-05-29T11:49:30.090Z,1005.42
2018-05-29T11:50:30.011Z,1005.43
2018-05-29T11:51:29.959Z,1005.39
2018-05-29T11:52:29.921Z,1005.34
2018-05-29T11:53:29.828Z,1005.35
2018-05-29T11:54:50.828Z,1005.31
2018-05-29T11:55:29.721Z,1005.34
2018-05-29T11:56:29.653Z,1005.30
2018-05-29T11:57:29.588Z,1005.28
2018-05-29T11:58:29.536Z,1005.22
2018-05-29T11:59:29.469Z,1005.20
2018-05-29T12:00:50.396Z,1005.20
2018-05-29T12:01:29.355Z,1005.18
2018-05-29T12:02:29.289Z,1005.16
2018-05-29T12:03:29.227Z,1005.12
2018-05-29T12:04:29.186Z,1005.09