createdAt,value
2018-05-04T00:02:34.288Z,79.10
2018-05-04T00:07:37.571Z,79.10
2018-05-04T00:12:41.323Z,79.60
2018-05-04T00:17:44.557Z,79.60
2018-05-04T00:22:47.812Z,79.80
2018-05-04T00:27:51.078Z,80.00
2018-05-04T00:32:54.385Z,79.90
2018-05-04T00:37:57.667Z,80.10
2018-05-04T00:43:01.267Z,80.20
2018-05-04T00:48:04.476Z,80.50
2018-05-04T00:53:07.790Z,80.70
2018-05-04T00:58:11.260Z,80.90
2018-05-04T01:03:14.966Z,81.10
2018-05-04T01:08:20.433Z,81.10
2018-05-04T01:13:23.663Z,81.40
2018-05-04T01:18:26.930Z,81.30
2018-05-04T01:23:30.149Z,81.40
2018-05-04T01:28:34.895Z,81.80
2018-05-04T01:33:38.511Z,82.00
2018-05-04T01:38:42.143Z,82.20
2018-05-04T01:43:45.445Z,82.20
2018-05-04T01:48:48.669Z,82.10
2018-05-04T01:53:51.889Z,82.10
2018-05-04T01:58:55.227Z,82.50
2018-05-04T02:03:58.447Z,82.70
2018-05-04T02:09:02.166Z,85.00
2018-05-04T02:14:05.845Z,84.60
2018-05-04T02:19:10.197Z,84.60
2018-05-04T02:24:13.640Z,84.70
2018-05-04T02:29:16.868Z,85.00
2018-05-04T02:34:20.090Z,85.10
2018-05-04T02:39:24.430Z,85.10
2018-05-04T02:44:29.301Z,85.00
2018-05-04T02:49:33.544Z,85.00
2018-05-04T02:54:38.199Z,84.80
2018-05-04T02:59:41.588Z,84.80
2018-05-04T03:04:45.241Z,84.50
2018-05-04T03:09:49.672Z,84.50
2018-05-04T03:14:53.044Z,84.40
2018-05-04T03:19:58.163Z,84.50
2018-05-04T03:25:01.495Z,84.40
2018-05-04T03:30:04.719Z,84.30
2018-05-04T03:35:08.372Z,84.60
2018-05-04T03:40:11.586Z,84.60
2018-05-04T03:45:15.031Z,84.80
2018-05-04T03:50:19.145Z,84.80
2018-05-04T03:55:22.465Z,84.80
2018-05-04T04:00:37.471Z,84.80
2018-05-04T04:05:40.729Z,84.80
2018-05-04T04:10:44.116Z,84.70
2018-05-04T04:15:48.374Z,84.90
2018-05-04T04:20:51.623Z,84.90
2018-05-04T04:25:54.922Z,84.90
2018-05-04T04:30:58.556Z,85.20
2018-05-04T04:36:02.049Z,85.20
2018-05-04T04:41:05.744Z,85.20
2018-05-04T04:46:09.044Z,85.10
2018-05-04T04:51:12.271Z,85.20
2018-05-04T04:56:15.964Z,85.00
2018-05-04T05:01:19.304Z,85.00
2018-05-04T05:06:22.536Z,85.20
2018-05-04T05:11:25.761Z,85.40
2018-05-04T05:16:29.140Z,85.40
2018-05-04T05:21:32.907Z,85.50
2018-05-04T05:26:36.130Z,85.50
2018-05-04T05:31:39.379Z,85.10
2018-05-04T05:36:42.630Z,84.80
2018-05-04T05:41:45.885Z,84.50
2018-05-04T05:46:49.441Z,84.10
2018-05-04T05:51:52.837Z,84.30
2018-05-04T05:56:56.007Z,84.20
2018-05-04T06:01:59.254Z,84.00
2018-05-04T06:07:02.500Z,84.00
2018-05-04T06:12:06.122Z,83.50
2018-05-04T06:17:09.745Z,83.10
2018-05-04T06:22:13.519Z,83.10
2018-05-04T06:27:16.770Z,81.70
2018-05-04T06:32:20.014Z,81.20
2018-05-04T06:37:23.234Z,81.80
2018-05-04T06:42:26.480Z,81.40
2018-05-04T06:47:30.115Z,80.70
2018-05-04T06:52:33.689Z,80.70
2018-05-04T06:57:37.076Z,81.10
2018-05-04T07:02:40.293Z,80.80
2018-05-04T07:07:43.522Z,81.30
2018-05-04T07:12:47.140Z,80.70
2018-05-04T07:17:51.112Z,80.70
2018-05-04T07:22:54.355Z,80.20
2018-05-04T07:27:57.572Z,80.90
2018-05-04T07:33:00.824Z,80.50
2018-05-04T07:38:06.706Z,80.40
2018-05-04T07:43:09.970Z,78.10
2018-05-04T07:48:13.196Z,78.90
2018-05-04T07:53:16.423Z,78.30
2018-05-04T07:58:19.675Z,79.10
2018-05-04T08:03:23.290Z,79.20
2018-05-04T08:08:26.930Z,79.70
2018-05-04T08:13:30.193Z,79.70
2018-05-04T08:18:33.502Z,80.80
2018-05-04T08:23:37.122Z,81.60
2018-05-04T08:28:40.737Z,81.00
2018-05-04T08:33:44.376Z,79.90
2018-05-04T08:38:47.651Z,79.90
2018-05-04T08:43:50.921Z,79.20
2018-05-04T08:48:54.164Z,79.10
2018-05-04T08:53:57.395Z,79.00
2018-05-04T08:59:00.638Z,78.60
2018-05-04T09:04:03.914Z,77.60
2018-05-04T09:09:07.184Z,77.10
2018-05-04T09:14:10.404Z,77.60
2018-05-04T09:19:14.026Z,78.20
2018-05-04T09:24:17.644Z,77.40
2018-05-04T09:29:21.265Z,76.60
2018-05-04T09:34:24.493Z,76.60
2018-05-04T09:39:27.725Z,75.20
2018-05-04T09:44:30.942Z,75.20
2018-05-04T09:49:34.476Z,74.40
2018-05-04T09:54:38.120Z,74.20
2018-05-04T09:59:41.470Z,74.30
2018-05-04T10:04:44.818Z,74.90
2018-05-04T10:09:48.443Z,74.70
2018-05-04T10:14:52.443Z,74.70
2018-05-04T10:19:56.893Z,73.00
2018-05-04T10:25:00.538Z,72.20
2018-05-04T10:30:03.824Z,72.20
2018-05-04T10:35:07.732Z,71.10
2018-05-04T10:40:13.400Z,70.50
2018-05-04T10:45:16.619Z,70.50
2018-05-04T10:50:19.830Z,71.40
2018-05-04T10:55:23.210Z,72.90
2018-05-04T11:00:27.894Z,72.70
2018-05-04T11:05:31.583Z,72.10
2018-05-04T11:10:34.942Z,72.20
2018-05-04T11:15:38.379Z,71.90
2018-05-04T11:20:41.793Z,70.10
2018-05-04T11:25:45.407Z,70.90
2018-05-04T11:30:48.686Z,70.80
2018-05-04T11:35:51.898Z,70.90
2018-05-04T11:40:55.122Z,71.90
2018-05-04T11:45:58.860Z,70.60
2018-05-04T11:51:02.248Z,70.60
2018-05-04T11:56:06.150Z,66.80
2018-05-04T12:01:09.478Z,66.80
2018-05-04T12:06:13.095Z,67.90
2018-05-04T12:11:16.934Z,66.60
2018-05-04T12:16:20.183Z,66.60
2018-05-04T12:21:23.426Z,66.30
2018-05-04T12:26:26.735Z,66.80
2018-05-04T12:31:30.550Z,68.00
2018-05-04T12:36:33.762Z,68.00
2018-05-04T12:41:37.383Z,65.40
2018-05-04T12:46:41.012Z,63.50
2018-05-04T12:51:44.501Z,63.50
2018-05-04T12:56:48.215Z,63.40
2018-05-04T13:01:52.035Z,64.00
2018-05-04T13:06:55.288Z,64.00
2018-05-04T13:11:58.546Z,65.40
2018-05-04T13:17:01.786Z,65.80
2018-05-04T13:22:05.030Z,61.50
2018-05-04T13:27:08.247Z,60.10
2018-05-04T13:32:11.574Z,61.80
2018-05-04T13:37:14.813Z,63.30
2018-05-04T13:42:18.056Z,62.70
2018-05-04T13:47:21.308Z,64.60
2018-05-04T13:52:24.582Z,68.00
2018-05-04T13:57:27.906Z,68.50
2018-05-04T14:02:31.153Z,69.40
2018-05-04T14:07:34.431Z,70.80
2018-05-04T14:12:38.854Z,71.00
2018-05-04T14:17:42.597Z,71.00
2018-05-04T14:22:45.843Z,71.40
2018-05-04T14:27:49.100Z,72.20
2018-05-04T14:32:52.365Z,72.70
2018-05-04T14:37:55.600Z,71.20
2018-05-04T14:42:59.235Z,70.80
2018-05-04T14:48:02.505Z,70.80
2018-05-04T14:53:05.948Z,68.70
2018-05-04T14:58:09.776Z,66.00
2018-05-04T15:03:13.059Z,66.00
2018-05-04T15:08:16.876Z,63.60
2018-05-04T15:13:20.156Z,63.60
2018-05-04T15:18:23.450Z,65.40
2018-05-04T15:23:26.696Z,67.10
2018-05-04T15:28:29.942Z,64.50
2018-05-04T15:33:33.169Z,62.40
2018-05-04T15:38:36.530Z,62.50
2018-05-04T15:43:40.167Z,62.30
2018-05-04T15:48:49.023Z,62.30
2018-05-04T15:53:52.284Z,62.80
2018-05-04T15:58:55.915Z,62.40
2018-05-04T16:03:59.208Z,62.40
2018-05-04T16:09:03.012Z,63.90
2018-05-04T16:14:06.325Z,63.90
2018-05-04T16:19:10.042Z,65.60
2018-05-04T16:24:13.679Z,64.90
2018-05-04T16:29:17.591Z,63.90
2018-05-04T16:34:21.323Z,65.80
2018-05-04T16:39:24.552Z,65.80
2018-05-04T16:44:28.511Z,67.60
2018-05-04T16:49:31.761Z,67.50
2018-05-04T16:54:35.059Z,66.20
2018-05-04T16:59:38.330Z,67.60
2018-05-04T17:04:41.647Z,71.00
2018-05-04T17:09:44.941Z,73.10
2018-05-04T17:14:48.211Z,73.30
2018-05-04T17:19:51.485Z,72.10
2018-05-04T17:24:55.172Z,71.40
2018-05-04T17:29:58.448Z,71.40
2018-05-04T17:35:02.349Z,73.80
2018-05-04T17:40:05.635Z,75.70
2018-05-04T17:45:09.266Z,77.30
2018-05-04T17:50:12.551Z,77.30
2018-05-04T17:55:16.220Z,78.50
2018-05-04T18:00:19.470Z,78.50
2018-05-04T18:05:22.835Z,79.20
2018-05-04T18:10:26.072Z,79.60
2018-05-04T18:15:29.388Z,80.20
2018-05-04T18:20:32.700Z,80.40
2018-05-04T18:25:36.052Z,80.80
2018-05-04T18:30:39.544Z,81.20
2018-05-04T18:35:42.832Z,81.60
2018-05-04T18:40:46.492Z,81.80
2018-05-04T18:45:49.811Z,81.80
2018-05-04T18:50:53.276Z,81.90
2018-05-04T18:55:57.025Z,81.40
2018-05-04T19:01:00.502Z,81.40
2018-05-04T19:06:04.347Z,81.60
2018-05-04T19:11:07.735Z,81.60
2018-05-04T19:16:11.369Z,81.70
2018-05-04T19:21:14.759Z,81.90
2018-05-04T19:26:18.157Z,81.70
2018-05-04T19:31:21.420Z,81.70
2018-05-04T19:36:25.050Z,81.70
2018-05-04T19:41:28.292Z,82.10
2018-05-04T19:46:32.491Z,83.10
2018-05-04T19:51:35.724Z,83.10
2018-05-04T19:56:39.425Z,83.80
2018-05-04T20:01:43.276Z,83.70
2018-05-04T20:06:47.131Z,83.70
2018-05-04T20:11:50.794Z,83.70
2018-05-04T20:16:54.423Z,84.20
2018-05-04T20:21:57.658Z,84.20
2018-05-04T20:27:01.741Z,84.50
2018-05-04T20:32:05.255Z,85.00
2018-05-04T20:37:08.900Z,85.50
2018-05-04T20:42:12.134Z,85.50
2018-05-04T20:47:15.585Z,85.50
2018-05-04T20:52:18.860Z,85.50
2018-05-04T20:57:22.136Z,85.70
2018-05-04T21:02:25.404Z,86.30
2018-05-04T21:07:28.944Z,86.40
2018-05-04T21:12:32.476Z,86.60
2018-05-04T21:17:35.712Z,87.00
2018-05-04T21:22:39.368Z,87.30
2018-05-04T21:27:43.009Z,87.60
2018-05-04T21:32:46.410Z,87.60
2018-05-04T21:37:49.646Z,87.70
2018-05-04T21:42:52.868Z,87.90
2018-05-04T21:47:56.221Z,88.00
2018-05-04T21:52:59.607Z,87.90
2018-05-04T21:58:04.370Z,87.40
2018-05-04T22:03:07.668Z,87.40
2018-05-04T22:08:11.308Z,87.50
2018-05-04T22:13:14.573Z,87.50
2018-05-04T22:18:17.988Z,87.60
2018-05-04T22:23:21.463Z,87.60
2018-05-04T22:28:24.732Z,87.70
2018-05-04T22:33:29.652Z,87.80
2018-05-04T22:38:32.993Z,87.60
2018-05-04T22:43:36.330Z,87.50
2018-05-04T22:48:39.624Z,87.50
2018-05-04T22:53:42.882Z,87.80
2018-05-04T22:58:46.293Z,87.90
2018-05-04T23:03:50.042Z,88.00
2018-05-04T23:08:53.327Z,88.00
2018-05-04T23:13:56.580Z,88.10
2018-05-04T23:18:59.873Z,88.10
2018-05-04T23:24:03.240Z,88.30
2018-05-04T23:29:06.472Z,88.40
2018-05-04T23:34:10.792Z,88.40
2018-05-04T23:39:15.559Z,88.70
2018-05-04T23:44:18.773Z,88.70
2018-05-04T23:49:22.116Z,88.70
2018-05-04T23:54:26.438Z,89.20
