createdAt,value
2024-05-09T00:00:48.655Z,87.44
2024-05-09T00:03:16.340Z,87.53
2024-05-09T00:05:44.434Z,87.56
2024-05-09T00:08:12.706Z,89.27
2024-05-09T00:10:41.487Z,88.64
2024-05-09T00:13:10.408Z,89.39
2024-05-09T00:15:38.733Z,89.45
2024-05-09T00:18:07.494Z,90.81
2024-05-09T00:20:39.376Z,91.16
2024-05-09T00:23:20.838Z,91.51
2024-05-09T00:25:48.491Z,91.71
2024-05-09T00:28:19.363Z,91.98
2024-05-09T00:30:47.060Z,90.91
2024-05-09T00:33:14.875Z,89.12
2024-05-09T00:35:42.559Z,90.37
2024-05-09T00:38:11.092Z,92.50
2024-05-09T00:40:43.477Z,92.41
2024-05-09T00:43:12.756Z,91.41
2024-05-09T00:45:41.376Z,91.38
2024-05-09T00:48:10.508Z,90.39
2024-05-09T00:50:41.757Z,90.44
2024-05-09T00:53:14.369Z,92.21
2024-05-09T00:55:42.447Z,94.42
2024-05-09T00:58:12.685Z,93.89
2024-05-09T01:00:41.647Z,93.53
2024-05-09T01:03:11.977Z,94.92
2024-05-09T01:05:42.407Z,97.35
2024-05-09T01:08:11.029Z,96.75
2024-05-09T01:10:38.815Z,97.29
2024-05-09T01:13:07.640Z,98.12
2024-05-09T01:15:35.847Z,99.60
2024-05-09T01:18:13.611Z,98.81
2024-05-09T01:20:44.312Z,100.00
2024-05-09T01:23:15.149Z,100.00
2024-05-09T01:25:44.984Z,100.00
2024-05-09T01:28:12.984Z,100.00
2024-05-09T01:30:40.520Z,100.00
2024-05-09T01:33:10.000Z,100.00
2024-05-09T01:35:41.482Z,100.00
2024-05-09T01:38:12.866Z,100.00
2024-05-09T01:40:41.022Z,100.00
2024-05-09T01:43:09.988Z,100.00
2024-05-09T01:45:41.917Z,100.00
2024-05-09T01:48:10.303Z,100.00
2024-05-09T01:50:41.619Z,100.00
2024-05-09T01:53:12.643Z,100.00
2024-05-09T01:55:40.698Z,100.00
2024-05-09T01:58:08.882Z,100.00
2024-05-09T02:00:40.820Z,100.00
2024-05-09T02:03:14.544Z,100.00
2024-05-09T02:05:45.738Z,100.00
2024-05-09T02:08:15.287Z,100.00
2024-05-09T02:10:46.517Z,100.00
2024-05-09T02:13:14.484Z,100.00
2024-05-09T02:15:42.074Z,100.00
2024-05-09T02:18:10.420Z,100.00
2024-05-09T02:20:39.591Z,100.00
2024-05-09T02:23:08.512Z,100.00
2024-05-09T02:25:36.049Z,100.00
2024-05-09T02:28:03.565Z,100.00
2024-05-09T02:30:39.437Z,100.00
2024-05-09T02:33:12.125Z,100.00
2024-05-09T02:35:42.748Z,100.00
2024-05-09T02:38:11.216Z,100.00
2024-05-09T02:40:39.979Z,100.00
2024-05-09T02:43:10.085Z,100.00
2024-05-09T02:45:39.856Z,100.00
2024-05-09T02:48:10.529Z,100.00
2024-05-09T02:50:40.660Z,100.00
2024-05-09T02:53:09.109Z,100.00
2024-05-09T02:55:38.154Z,100.00
2024-05-09T02:58:08.516Z,100.00
2024-05-09T03:00:39.913Z,100.00
2024-05-09T03:03:14.496Z,100.00
2024-05-09T03:05:44.499Z,100.00
2024-05-09T03:08:12.501Z,100.00
2024-05-09T03:10:42.601Z,100.00
2024-05-09T03:13:15.277Z,100.00
2024-05-09T03:15:44.604Z,100.00
2024-05-09T03:18:12.860Z,100.00
2024-05-09T03:20:40.810Z,100.00
2024-05-09T03:23:09.616Z,100.00
2024-05-09T03:25:38.916Z,100.00
2024-05-09T03:28:06.783Z,100.00
2024-05-09T03:30:40.886Z,100.00
2024-05-09T03:33:12.221Z,100.00
2024-05-09T03:35:40.790Z,100.00
2024-05-09T03:38:08.611Z,100.00
2024-05-09T03:40:36.292Z,100.00
2024-05-09T03:43:03.825Z,100.00
2024-05-09T03:45:31.311Z,100.00
2024-05-09T03:47:59.175Z,100.00
2024-05-09T03:50:33.654Z,100.00
2024-05-09T03:53:03.470Z,100.00
2024-05-09T03:55:31.333Z,100.00
2024-05-09T03:57:59.277Z,100.00
2024-05-09T04:00:35.156Z,100.00
2024-05-09T04:03:09.030Z,100.00
2024-05-09T04:05:44.206Z,100.00
2024-05-09T04:08:14.578Z,100.00
2024-05-09T04:10:42.305Z,100.00
2024-05-09T04:13:10.492Z,100.00
2024-05-09T04:15:38.355Z,100.00
2024-05-09T04:18:05.965Z,100.00
2024-05-09T04:20:38.754Z,100.00
2024-05-09T04:23:13.744Z,100.00
2024-05-09T04:25:43.423Z,100.00
2024-05-09T04:28:10.966Z,100.00
2024-05-09T04:30:40.910Z,100.00
2024-05-09T04:33:12.143Z,100.00
2024-05-09T04:35:42.679Z,100.00
2024-05-09T04:38:11.185Z,100.00
2024-05-09T04:40:38.792Z,100.00
2024-05-09T04:43:07.080Z,100.00
2024-05-09T04:45:35.635Z,100.00
2024-05-09T04:48:03.814Z,100.00
2024-05-09T04:50:36.915Z,100.00
2024-05-09T04:53:08.663Z,100.00
2024-05-09T04:55:37.644Z,100.00
2024-05-09T04:58:08.365Z,100.00
2024-05-09T05:00:38.008Z,100.00
2024-05-09T05:03:09.337Z,100.00
2024-05-09T05:05:40.491Z,100.00
2024-05-09T05:08:15.411Z,100.00
2024-05-09T05:10:43.929Z,100.00
2024-05-09T05:13:22.668Z,100.00
2024-05-09T05:15:55.617Z,100.00
2024-05-09T05:18:24.500Z,100.00
2024-05-09T05:20:52.600Z,100.00
2024-05-09T05:23:21.763Z,100.00
2024-05-09T05:25:50.258Z,100.00
2024-05-09T05:28:18.181Z,100.00
2024-05-09T05:30:45.981Z,100.00
2024-05-09T05:33:14.486Z,100.00
2024-05-09T05:35:42.293Z,100.00
2024-05-09T05:38:10.594Z,100.00
2024-05-09T05:40:39.647Z,100.00
2024-05-09T05:43:10.150Z,100.00
2024-05-09T05:45:39.047Z,100.00
2024-05-09T05:48:07.760Z,100.00
2024-05-09T05:50:37.855Z,100.00
2024-05-09T05:53:07.984Z,100.00
2024-05-09T05:55:36.529Z,100.00
2024-05-09T05:58:04.111Z,100.00
2024-05-09T06:00:38.276Z,100.00
2024-05-09T06:03:08.870Z,100.00
2024-05-09T06:05:38.690Z,100.00
2024-05-09T06:08:06.785Z,100.00
2024-05-09T06:10:38.664Z,100.00
2024-05-09T06:13:11.483Z,100.00
2024-05-09T06:15:43.050Z,100.00
2024-05-09T06:18:12.327Z,100.00
2024-05-09T06:20:42.652Z,100.00
2024-05-09T06:23:11.807Z,100.00
2024-05-09T06:25:39.846Z,100.00
2024-05-09T06:28:07.347Z,100.00
2024-05-09T06:30:42.274Z,100.00
2024-05-09T06:33:13.571Z,100.00
2024-05-09T06:35:44.001Z,100.00
2024-05-09T06:38:12.308Z,100.00
2024-05-09T06:40:42.399Z,100.00
2024-05-09T06:43:12.602Z,100.00
2024-05-09T06:45:40.294Z,100.00
2024-05-09T06:48:09.259Z,100.00
2024-05-09T06:50:38.425Z,100.00
2024-05-09T06:53:08.177Z,100.00
2024-05-09T06:55:36.993Z,100.00
2024-05-09T06:58:06.647Z,100.00
2024-05-09T07:00:38.757Z,100.00
2024-05-09T07:03:17.903Z,100.00
2024-05-09T07:05:48.181Z,100.00
2024-05-09T07:08:16.911Z,100.00
2024-05-09T07:10:44.974Z,100.00
2024-05-09T07:13:13.673Z,100.00
2024-05-09T07:15:41.768Z,100.00
2024-05-09T07:18:15.535Z,100.00
2024-05-09T07:20:43.754Z,100.00
2024-05-09T07:23:12.272Z,100.00
2024-05-09T07:25:40.744Z,100.00
2024-05-09T07:28:13.585Z,100.00
2024-05-09T07:30:41.820Z,100.00
2024-05-09T07:33:09.759Z,100.00
2024-05-09T07:35:37.609Z,100.00
2024-05-09T07:38:05.105Z,100.00
2024-05-09T07:40:36.214Z,100.00
2024-05-09T07:43:05.090Z,100.00
2024-05-09T07:52:23.677Z,100.00
2024-05-09T07:53:39.549Z,100.00
2024-05-09T07:56:11.904Z,100.00
2024-05-09T07:58:39.787Z,100.00
2024-05-09T08:01:07.345Z,100.00
2024-05-09T08:03:35.177Z,100.00
2024-05-09T08:06:02.830Z,100.00
2024-05-09T08:08:30.258Z,100.00
2024-05-09T08:10:57.895Z,100.00
2024-05-09T08:13:25.433Z,100.00
2024-05-09T08:15:52.992Z,100.00
2024-05-09T08:18:20.699Z,100.00
2024-05-09T08:20:49.895Z,100.00
2024-05-09T08:23:18.018Z,99.52
2024-05-09T08:25:45.584Z,100.00
2024-05-09T08:28:13.247Z,100.00
2024-05-09T08:30:41.391Z,97.67
2024-05-09T08:33:09.231Z,96.68
2024-05-09T08:35:38.091Z,96.09
2024-05-09T08:38:07.147Z,94.04
2024-05-09T08:40:37.463Z,95.57
2024-05-09T08:43:10.988Z,94.92
2024-05-09T08:45:43.758Z,93.88
2024-05-09T08:48:14.913Z,95.34
2024-05-09T08:50:45.024Z,97.18
2024-05-09T08:53:14.871Z,95.46
2024-05-09T08:55:43.954Z,93.62
2024-05-09T08:58:19.339Z,93.90
2024-05-09T09:00:47.609Z,93.44
2024-05-09T09:03:22.039Z,92.48
2024-05-09T09:06:15.878Z,91.47
2024-05-09T09:08:44.977Z,93.06
2024-05-09T09:11:12.624Z,91.12
2024-05-09T09:13:40.236Z,90.84
2024-05-09T09:16:07.875Z,91.88
2024-05-09T09:18:35.496Z,90.69
2024-05-09T09:21:03.730Z,90.82
2024-05-09T09:23:31.379Z,91.07
2024-05-09T09:26:00.298Z,90.61
2024-05-09T09:28:28.281Z,89.29
2024-05-09T09:31:03.388Z,90.01
2024-05-09T09:33:36.041Z,89.05
2024-05-09T09:36:05.726Z,88.56
2024-05-09T09:38:36.768Z,92.41
2024-05-09T09:41:07.784Z,90.31
2024-05-09T09:43:36.442Z,90.51
2024-05-09T09:46:04.219Z,89.50
2024-05-09T09:48:32.398Z,87.42
2024-05-09T09:51:00.459Z,87.49
2024-05-09T09:53:32.058Z,88.30
2024-05-09T09:56:00.958Z,89.63
2024-05-09T09:58:29.576Z,88.96
2024-05-09T10:00:57.663Z,89.75
2024-05-09T10:03:28.149Z,88.83
2024-05-09T10:05:56.153Z,88.02
2024-05-09T10:08:24.001Z,88.62
2024-05-09T10:10:52.271Z,88.73
2024-05-09T10:13:20.271Z,89.91
2024-05-09T10:15:53.501Z,89.25
2024-05-09T10:18:28.075Z,89.58
2024-05-09T10:21:01.396Z,89.28
2024-05-09T10:23:34.747Z,88.63
2024-05-09T10:26:06.657Z,87.89
2024-05-09T10:28:37.105Z,88.15
2024-05-09T10:31:09.628Z,88.08
2024-05-09T10:33:52.586Z,90.37
2024-05-09T10:36:25.206Z,89.09
2024-05-09T10:38:53.901Z,87.30
2024-05-09T10:41:22.710Z,86.87
2024-05-09T10:43:50.722Z,87.22
2024-05-09T10:46:21.415Z,86.76
2024-05-09T10:48:50.818Z,87.15
2024-05-09T10:51:21.948Z,87.45
2024-05-09T10:53:49.481Z,87.34
2024-05-09T10:56:17.318Z,86.48
2024-05-09T10:58:48.298Z,88.85
2024-05-09T11:01:22.028Z,86.49
2024-05-09T11:03:50.416Z,88.12
2024-05-09T11:06:18.563Z,86.41
2024-05-09T11:08:46.681Z,85.74
2024-05-09T11:11:14.193Z,85.72
2024-05-09T11:13:41.713Z,84.26
2024-05-09T11:16:20.477Z,85.03
2024-05-09T11:18:56.583Z,85.78
2024-05-09T11:21:24.844Z,84.43
2024-05-09T11:23:52.559Z,84.73
2024-05-09T11:26:21.596Z,84.63
2024-05-09T11:28:50.646Z,82.60
2024-05-09T11:31:18.587Z,81.87
2024-05-09T11:33:46.738Z,81.63
2024-05-09T11:36:15.181Z,80.44
2024-05-09T11:38:42.843Z,80.53
2024-05-09T11:41:17.084Z,79.91
2024-05-09T11:43:44.601Z,79.14
2024-05-09T11:46:12.445Z,78.80
2024-05-09T11:48:40.348Z,78.64
2024-05-09T11:51:10.250Z,78.46
2024-05-09T11:53:37.863Z,78.14
2024-05-09T11:56:08.509Z,77.89
2024-05-09T11:58:39.692Z,77.03
2024-05-09T12:01:10.483Z,76.50
2024-05-09T12:03:38.559Z,75.22
2024-05-09T12:06:06.218Z,73.22
2024-05-09T12:08:34.171Z,73.24
2024-05-09T12:11:02.761Z,72.24
2024-05-09T12:13:30.729Z,73.03
2024-05-09T12:15:58.686Z,71.79
2024-05-09T12:18:28.537Z,72.95
2024-05-09T12:20:56.191Z,72.16
2024-05-09T12:23:23.953Z,72.18
2024-05-09T12:25:51.548Z,71.27
2024-05-09T12:28:19.820Z,69.88
2024-05-09T12:30:48.675Z,69.59
2024-05-09T12:33:20.260Z,70.41
2024-05-09T12:35:50.710Z,69.03
2024-05-09T12:38:18.897Z,68.36
2024-05-09T12:40:46.442Z,67.18
2024-05-09T12:43:14.230Z,65.91
2024-05-09T12:45:41.651Z,65.51
2024-05-09T12:48:13.053Z,65.55
2024-05-09T12:50:42.027Z,65.35
2024-05-09T12:53:09.723Z,64.18
2024-05-09T12:55:44.890Z,64.82
2024-05-09T12:58:24.817Z,63.81
2024-05-09T13:00:52.732Z,63.25
2024-05-09T13:03:20.691Z,60.68
2024-05-09T13:05:49.895Z,61.26
2024-05-09T13:08:17.861Z,61.39
2024-05-09T13:10:45.494Z,60.15
2024-05-09T13:13:13.652Z,60.71
2024-05-09T13:15:41.258Z,60.38
2024-05-09T13:18:12.445Z,57.83
2024-05-09T13:20:40.053Z,56.86
2024-05-09T13:23:08.667Z,56.35
2024-05-09T13:25:38.009Z,57.75
2024-05-09T13:28:06.679Z,58.05
2024-05-09T13:30:39.930Z,56.96
2024-05-09T13:33:13.981Z,56.16
2024-05-09T13:35:46.934Z,55.36
2024-05-09T13:38:18.965Z,51.67
2024-05-09T13:40:47.624Z,49.92
2024-05-09T13:43:15.833Z,50.28
2024-05-09T13:45:43.653Z,49.92
2024-05-09T13:48:11.431Z,48.58
2024-05-09T13:50:39.386Z,48.48
2024-05-09T13:53:08.493Z,49.62
2024-05-09T13:55:40.484Z,49.95
2024-05-09T13:58:09.413Z,49.19
2024-05-09T14:00:46.377Z,49.54
2024-05-09T14:03:18.698Z,49.50
2024-05-09T14:05:51.583Z,47.81
2024-05-09T14:08:23.060Z,47.05
2024-05-09T14:10:51.006Z,45.14
2024-05-09T14:13:18.766Z,46.26
2024-05-09T14:15:46.992Z,47.54
2024-05-09T14:18:15.169Z,48.14
2024-05-09T14:20:43.128Z,46.23
2024-05-09T14:23:11.047Z,45.74
2024-05-09T14:25:42.565Z,45.05
2024-05-09T14:28:12.701Z,44.58
2024-05-09T14:30:42.395Z,44.68
2024-05-09T14:33:11.418Z,44.03
2024-05-09T14:35:39.523Z,44.04
2024-05-09T14:38:08.175Z,44.51
2024-05-09T14:40:41.680Z,43.66
2024-05-09T14:43:12.701Z,43.59
2024-05-09T14:45:41.269Z,43.95
2024-05-09T14:48:09.144Z,42.49
2024-05-09T14:50:39.305Z,42.98
2024-05-09T14:53:13.610Z,42.41
2024-05-09T14:55:43.003Z,43.23
2024-05-09T14:58:15.246Z,41.32
2024-05-09T15:00:49.733Z,41.97
2024-05-09T15:03:24.418Z,42.50
2024-05-09T15:05:52.561Z,42.24
2024-05-09T15:08:20.491Z,42.92
2024-05-09T15:10:50.278Z,43.21
2024-05-09T15:13:19.565Z,43.95
2024-05-09T15:15:47.640Z,42.80
2024-05-09T15:18:15.737Z,43.49
2024-05-09T15:20:44.801Z,43.78
2024-05-09T15:23:12.705Z,43.71
2024-05-09T15:25:40.717Z,43.22
2024-05-09T15:28:08.930Z,42.95
2024-05-09T15:30:36.971Z,43.92
2024-05-09T15:33:06.207Z,43.26
2024-05-09T15:35:35.450Z,43.64
2024-05-09T15:38:03.668Z,44.23
2024-05-09T15:40:38.710Z,44.61
2024-05-09T15:43:10.784Z,44.17
2024-05-09T15:45:40.948Z,43.84
2024-05-09T15:48:10.244Z,44.26
2024-05-09T15:50:41.109Z,44.26
2024-05-09T15:53:11.836Z,44.11
2024-05-09T15:55:41.027Z,44.21
2024-05-09T15:58:08.903Z,43.78
2024-05-09T16:00:41.510Z,43.17
2024-05-09T16:03:12.784Z,43.30
2024-05-09T16:05:43.447Z,43.75
2024-05-09T16:08:12.273Z,43.57
2024-05-09T16:10:44.196Z,43.42
2024-05-09T16:13:13.001Z,44.13
2024-05-09T16:15:43.971Z,44.55
2024-05-09T16:18:11.960Z,43.96
2024-05-09T16:20:44.729Z,42.93
2024-05-09T16:23:13.939Z,44.21
2024-05-09T16:25:48.384Z,43.95
2024-05-09T16:28:16.743Z,44.27
2024-05-09T16:30:44.625Z,44.34
2024-05-09T16:33:12.451Z,43.94
2024-05-09T16:35:40.471Z,44.25
2024-05-09T16:38:08.023Z,43.79
2024-05-09T16:40:40.703Z,44.28
2024-05-09T16:43:15.301Z,44.23
2024-05-09T16:45:44.690Z,45.18
2024-05-09T16:48:14.043Z,45.42
2024-05-09T16:50:41.934Z,45.47
2024-05-09T16:53:09.696Z,45.36
2024-05-09T16:55:37.586Z,45.15
2024-05-09T16:58:06.957Z,45.52
2024-05-09T17:00:40.896Z,45.17
2024-05-09T17:03:13.744Z,44.74
2024-05-09T17:05:43.374Z,44.57
2024-05-09T17:08:11.453Z,44.58
2024-05-09T17:10:39.086Z,44.86
2024-05-09T17:13:07.949Z,45.27
2024-05-09T17:15:37.484Z,45.14
2024-05-09T17:18:06.852Z,45.64
2024-05-09T17:20:36.903Z,44.94
2024-05-09T17:23:13.452Z,44.51
2024-05-09T17:25:42.470Z,44.29
2024-05-09T17:28:10.917Z,43.95
2024-05-09T17:30:42.577Z,44.71
2024-05-09T17:33:11.977Z,45.05
2024-05-09T17:35:40.715Z,44.60
2024-05-09T17:38:09.428Z,44.76
2024-05-09T17:40:38.665Z,45.48
2024-05-09T17:43:10.739Z,45.79
2024-05-09T17:45:41.203Z,46.01
2024-05-09T17:48:11.930Z,45.45
2024-05-09T17:50:41.437Z,45.48
2024-05-09T17:53:11.642Z,46.20
2024-05-09T17:55:40.467Z,46.48
2024-05-09T17:58:08.936Z,46.28
2024-05-09T18:00:40.115Z,46.05
2024-05-09T18:03:14.383Z,46.11
2024-05-09T18:05:44.388Z,46.28
2024-05-09T18:08:13.573Z,46.12
2024-05-09T18:10:41.897Z,47.12
2024-05-09T18:13:10.943Z,46.77
2024-05-09T18:15:39.511Z,46.66
2024-05-09T18:18:08.010Z,47.51
2024-05-09T18:20:42.440Z,47.16
2024-05-09T18:23:17.766Z,47.18
2024-05-09T18:25:47.656Z,46.91
2024-05-09T18:28:16.851Z,47.21
2024-05-09T18:30:45.174Z,47.07
2024-05-09T18:33:13.426Z,47.05
2024-05-09T18:35:43.930Z,46.94
2024-05-09T18:38:11.641Z,47.27
2024-05-09T18:40:41.049Z,47.79
2024-05-09T18:43:10.674Z,48.00
2024-05-09T18:45:38.987Z,48.36
2024-05-09T18:48:08.609Z,48.50
2024-05-09T18:50:39.951Z,49.32
2024-05-09T18:53:10.983Z,48.91
2024-05-09T18:55:39.515Z,49.20
2024-05-09T18:58:07.296Z,49.39
2024-05-09T19:00:40.369Z,49.34
2024-05-09T19:03:12.866Z,49.67
2024-05-09T19:05:43.953Z,49.63
2024-05-09T19:08:12.975Z,49.60
2024-05-09T19:10:40.789Z,49.00
2024-05-09T19:13:11.968Z,49.89
2024-05-09T19:15:42.370Z,49.89
2024-05-09T19:18:12.716Z,50.01
2024-05-09T19:20:40.739Z,50.67
2024-05-09T19:23:08.348Z,51.47
2024-05-09T19:25:36.525Z,51.55
2024-05-09T19:28:05.419Z,51.43
2024-05-09T19:30:40.763Z,51.67
2024-05-09T19:33:13.865Z,52.01
2024-05-09T19:35:42.960Z,52.96
2024-05-09T19:38:13.669Z,52.27
2024-05-09T19:40:41.334Z,52.07
2024-05-09T19:43:09.099Z,52.45
2024-05-09T19:45:37.110Z,52.03
2024-05-09T19:48:06.336Z,52.63
2024-05-09T19:50:41.447Z,51.93
2024-05-09T19:53:14.976Z,51.07
2024-05-09T19:55:42.730Z,51.40
2024-05-09T19:58:11.267Z,51.84
2024-05-09T20:00:41.791Z,51.97
2024-05-09T20:03:15.361Z,52.53
2024-05-09T20:05:45.537Z,52.66
2024-05-09T20:08:13.634Z,52.70
2024-05-09T20:10:42.636Z,53.73
2024-05-09T20:13:11.023Z,53.69
2024-05-09T20:15:40.016Z,53.88
2024-05-09T20:18:10.947Z,54.82
2024-05-09T20:20:41.964Z,55.17
2024-05-09T20:23:12.447Z,55.09
2024-05-09T20:25:40.666Z,55.07
2024-05-09T20:28:11.518Z,55.63
2024-05-09T20:30:39.459Z,56.16
2024-05-09T20:33:09.098Z,56.46
2024-05-09T20:35:37.738Z,56.13
2024-05-09T20:38:06.069Z,56.96
2024-05-09T20:40:37.613Z,57.27
2024-05-09T20:43:10.369Z,57.07
2024-05-09T20:45:38.907Z,57.03
2024-05-09T20:48:08.443Z,57.27
2024-05-09T20:50:40.189Z,57.57
2024-05-09T20:53:12.362Z,56.48
2024-05-09T20:55:40.870Z,56.78
2024-05-09T20:58:09.272Z,57.55
2024-05-09T21:00:40.784Z,57.56
2024-05-09T21:03:12.957Z,58.09
2024-05-09T21:05:41.411Z,58.52
2024-05-09T21:08:09.693Z,57.96
2024-05-09T21:10:37.695Z,58.11
2024-05-09T21:13:07.002Z,58.58
2024-05-09T21:15:35.773Z,58.90
2024-05-09T21:18:04.548Z,59.44
2024-05-09T21:20:34.390Z,59.59
2024-05-09T21:23:02.769Z,60.82
2024-05-09T21:25:31.026Z,61.61
2024-05-09T21:27:58.850Z,61.64
2024-05-09T21:30:32.744Z,61.84
2024-05-09T21:33:09.928Z,62.68
2024-05-09T21:35:39.035Z,62.79
2024-05-09T21:38:07.923Z,62.73
2024-05-09T21:40:36.925Z,61.96
2024-05-09T21:43:09.016Z,63.25
2024-05-09T21:45:37.259Z,62.96
2024-05-09T21:48:06.197Z,63.33
2024-05-09T21:50:39.840Z,63.73
2024-05-09T21:53:11.003Z,63.22
2024-05-09T21:55:38.666Z,63.63
2024-05-09T21:58:06.267Z,62.47
2024-05-09T22:00:38.365Z,63.19
2024-05-09T22:03:08.226Z,62.64
2024-05-09T22:05:37.544Z,62.34
2024-05-09T22:08:05.716Z,63.40
2024-05-09T22:10:35.616Z,63.52
2024-05-09T22:13:05.789Z,63.05
2024-05-09T22:15:39.445Z,63.99
2024-05-09T22:18:09.293Z,64.60
2024-05-09T22:20:44.818Z,64.05
2024-05-09T22:23:14.821Z,64.87
2024-05-09T22:25:42.606Z,65.18
2024-05-09T22:28:12.874Z,66.32
2024-05-09T22:30:41.254Z,66.65
2024-05-09T22:33:10.678Z,66.59
2024-05-09T22:35:40.937Z,67.74
2024-05-09T22:38:08.936Z,67.31
2024-05-09T22:40:46.964Z,67.48
2024-05-09T22:43:23.210Z,67.33
2024-05-09T22:45:55.882Z,67.31
2024-05-09T22:48:25.010Z,67.39
2024-05-09T22:50:53.494Z,68.04
2024-05-09T22:53:25.262Z,67.53
2024-05-09T22:55:53.580Z,67.17
2024-05-09T22:58:21.480Z,67.71
2024-05-09T23:00:49.185Z,68.45
2024-05-09T23:03:18.649Z,68.51
2024-05-09T23:05:46.467Z,68.33
2024-05-09T23:08:13.942Z,69.07
2024-05-09T23:10:41.944Z,68.71
2024-05-09T23:13:09.772Z,68.43
2024-05-09T23:15:38.729Z,68.29
2024-05-09T23:18:07.003Z,68.02
2024-05-09T23:20:38.552Z,68.01
2024-05-09T23:23:08.346Z,68.20
2024-05-09T23:25:36.770Z,68.74
2024-05-09T23:28:05.039Z,70.38
2024-05-09T23:30:37.742Z,69.50
2024-05-09T23:33:12.238Z,68.80
2024-05-09T23:35:44.464Z,69.20
2024-05-09T23:38:16.180Z,70.30
2024-05-09T23:40:43.916Z,69.65
2024-05-09T23:43:12.466Z,70.35
2024-05-09T23:45:41.669Z,71.85
2024-05-09T23:48:10.015Z,72.14
2024-05-09T23:50:39.421Z,72.64
2024-05-09T23:53:09.541Z,71.89
2024-05-09T23:55:38.211Z,72.67
2024-05-09T23:58:06.474Z,72.23
