createdAt,value
2022-08-25T00:00:21.114Z,99.90
2022-08-25T00:02:55.264Z,99.90
2022-08-25T00:05:29.454Z,99.90
2022-08-25T00:08:02.926Z,99.90
2022-08-25T00:10:31.709Z,99.90
2022-08-25T00:13:00.493Z,99.90
2022-08-25T00:15:29.449Z,99.90
2022-08-25T00:17:57.601Z,99.90
2022-08-25T00:20:26.412Z,99.90
2022-08-25T00:22:56.107Z,99.90
2022-08-25T00:25:26.908Z,99.90
2022-08-25T00:27:54.995Z,99.90
2022-08-25T00:30:23.198Z,99.90
2022-08-25T00:32:55.347Z,99.90
2022-08-25T00:35:27.540Z,99.90
2022-08-25T00:37:56.046Z,99.90
2022-08-25T00:40:28.439Z,99.90
2022-08-25T00:42:57.176Z,99.90
2022-08-25T00:45:26.723Z,99.90
2022-08-25T00:47:56.605Z,99.90
2022-08-25T00:50:30.468Z,99.90
2022-08-25T00:53:04.722Z,99.90
2022-08-25T00:55:41.094Z,99.90
2022-08-25T00:58:14.540Z,99.90
2022-08-25T01:00:46.860Z,99.90
2022-08-25T01:03:15.048Z,99.90
2022-08-25T01:05:47.891Z,99.90
2022-08-25T01:08:21.162Z,99.90
2022-08-25T01:10:52.257Z,99.90
2022-08-25T01:13:27.657Z,99.90
2022-08-25T01:15:58.927Z,99.90
2022-08-25T01:18:28.585Z,99.90
2022-08-25T01:20:59.758Z,99.90
2022-08-25T01:23:28.572Z,99.90
2022-08-25T01:26:04.807Z,99.90
2022-08-25T01:28:33.359Z,99.90
2022-08-25T01:31:01.625Z,99.90
2022-08-25T01:33:29.865Z,99.90
2022-08-25T01:35:59.326Z,99.90
2022-08-25T01:38:28.107Z,99.90
2022-08-25T01:40:56.201Z,99.90
2022-08-25T01:43:38.790Z,99.90
2022-08-25T01:46:08.048Z,99.90
2022-08-25T01:48:36.753Z,99.90
2022-08-25T01:51:08.107Z,99.90
2022-08-25T01:53:36.213Z,99.90
2022-08-25T01:56:11.704Z,99.90
2022-08-25T01:58:43.970Z,99.90
2022-08-25T02:01:17.852Z,99.90
2022-08-25T02:03:48.847Z,99.90
2022-08-25T02:06:29.847Z,99.90
2022-08-25T02:09:01.758Z,99.90
2022-08-25T02:11:30.426Z,99.90
2022-08-25T02:13:59.137Z,99.90
2022-08-25T02:16:31.739Z,99.90
2022-08-25T02:19:01.030Z,99.90
2022-08-25T02:21:30.692Z,99.90
2022-08-25T02:23:59.329Z,99.90
2022-08-25T02:26:28.915Z,99.90
2022-08-25T02:28:57.425Z,99.90
2022-08-25T02:31:27.223Z,99.90
2022-08-25T02:33:56.097Z,99.90
2022-08-25T02:36:24.529Z,99.90
2022-08-25T02:38:53.936Z,99.90
2022-08-25T02:41:31.423Z,99.90
2022-08-25T02:44:00.917Z,99.90
2022-08-25T02:46:29.502Z,99.90
2022-08-25T02:48:57.938Z,99.90
2022-08-25T02:51:30.021Z,99.90
2022-08-25T02:54:02.490Z,99.90
2022-08-25T02:56:32.621Z,99.90
2022-08-25T02:59:02.821Z,99.90
2022-08-25T03:01:32.599Z,99.90
2022-08-25T03:04:01.857Z,99.90
2022-08-25T03:06:32.735Z,99.90
2022-08-25T03:09:02.497Z,99.90
2022-08-25T03:11:31.749Z,99.90
2022-08-25T03:13:59.860Z,99.90
2022-08-25T03:16:28.335Z,99.90
2022-08-25T03:18:57.980Z,99.90
2022-08-25T03:21:26.774Z,99.90
2022-08-25T03:23:54.843Z,99.90
2022-08-25T03:26:42.734Z,99.90
2022-08-25T03:29:11.334Z,99.90
2022-08-25T03:31:39.988Z,99.90
2022-08-25T03:34:08.360Z,99.90
2022-08-25T03:36:36.513Z,99.90
2022-08-25T03:39:06.295Z,99.90
2022-08-25T03:41:36.409Z,99.90
2022-08-25T03:44:07.881Z,99.90
2022-08-25T03:46:40.274Z,99.90
2022-08-25T03:49:12.988Z,99.90
2022-08-25T03:51:45.521Z,99.90
2022-08-25T03:54:14.124Z,99.90
2022-08-25T03:56:43.554Z,99.90
2022-08-25T03:59:11.665Z,99.90
2022-08-25T04:01:42.011Z,99.90
2022-08-25T04:04:12.650Z,99.90
2022-08-25T04:06:41.982Z,99.90
2022-08-25T04:09:11.090Z,99.90
2022-08-25T04:11:39.743Z,99.90
2022-08-25T04:14:13.112Z,99.90
2022-08-25T04:16:45.962Z,99.90
2022-08-25T04:19:14.415Z,99.90
2022-08-25T04:21:43.936Z,99.90
2022-08-25T04:24:13.979Z,99.90
2022-08-25T04:26:45.789Z,99.90
2022-08-25T04:29:20.164Z,99.90
2022-08-25T04:31:54.467Z,99.90
2022-08-25T04:34:30.371Z,99.90
2022-08-25T04:37:01.186Z,99.90
2022-08-25T04:39:29.659Z,99.90
2022-08-25T04:41:58.060Z,99.90
2022-08-25T04:44:27.820Z,99.90
2022-08-25T04:46:58.841Z,99.90
2022-08-25T04:49:27.220Z,99.90
2022-08-25T04:51:56.298Z,99.90
2022-08-25T04:54:25.172Z,99.90
2022-08-25T04:56:54.275Z,99.90
2022-08-25T04:59:30.002Z,99.90
2022-08-25T05:02:03.427Z,99.90
2022-08-25T05:04:33.606Z,99.90
2022-08-25T05:07:02.845Z,99.90
2022-08-25T05:09:32.042Z,99.90
2022-08-25T05:12:02.255Z,99.90
2022-08-25T05:14:33.178Z,99.90
2022-08-25T05:17:02.230Z,99.90
2022-08-25T05:19:30.595Z,99.90
2022-08-25T05:21:58.726Z,99.90
2022-08-25T05:24:27.952Z,99.90
2022-08-25T05:26:56.845Z,99.90
2022-08-25T05:29:25.174Z,99.90
2022-08-25T05:31:54.699Z,99.90
2022-08-25T05:34:22.895Z,99.90
2022-08-25T05:36:51.569Z,99.90
2022-08-25T05:39:19.729Z,99.90
2022-08-25T05:41:47.885Z,99.90
2022-08-25T05:44:20.539Z,99.90
2022-08-25T05:46:50.067Z,99.90
2022-08-25T05:49:19.840Z,97.50
2022-08-25T05:51:48.115Z,92.40
2022-08-25T05:54:16.556Z,81.20
2022-08-25T05:56:45.457Z,74.00
2022-08-25T05:59:13.597Z,70.20
2022-08-25T06:01:59.291Z,68.00
2022-08-25T06:04:36.565Z,65.10
2022-08-25T06:07:07.926Z,63.20
2022-08-25T06:09:38.322Z,61.30
2022-08-25T06:12:09.800Z,60.00
2022-08-25T06:14:38.137Z,57.40
2022-08-25T06:17:06.451Z,56.00
2022-08-25T06:19:37.137Z,52.30
2022-08-25T06:22:09.772Z,50.90
2022-08-25T06:24:37.816Z,48.40
2022-08-25T06:27:06.383Z,43.50
2022-08-25T06:29:34.505Z,40.30
2022-08-25T06:32:02.655Z,37.90
2022-08-25T06:34:30.830Z,38.50
2022-08-25T06:37:00.501Z,37.90
2022-08-25T06:39:28.750Z,36.60
2022-08-25T06:42:00.571Z,35.70
2022-08-25T06:44:29.380Z,34.00
2022-08-25T06:46:57.705Z,32.60
2022-08-25T06:49:28.008Z,32.80
2022-08-25T06:51:57.348Z,32.50
2022-08-25T06:54:26.907Z,31.90
2022-08-25T06:56:55.008Z,32.30
2022-08-25T06:59:23.270Z,31.80
2022-08-25T07:01:51.442Z,31.00
2022-08-25T07:04:21.118Z,31.70
2022-08-25T07:06:49.133Z,30.70
2022-08-25T07:09:17.421Z,30.60
2022-08-25T07:11:47.674Z,30.00
2022-08-25T07:14:18.377Z,29.70
2022-08-25T07:16:50.251Z,29.20
2022-08-25T07:19:20.807Z,28.10
2022-08-25T07:21:52.846Z,27.80
2022-08-25T07:24:21.553Z,27.60
2022-08-25T07:26:51.724Z,27.00
2022-08-25T07:29:32.042Z,26.50
2022-08-25T07:32:01.722Z,25.40
2022-08-25T07:34:52.023Z,24.50
2022-08-25T07:40:14.863Z,23.60
2022-08-25T07:42:45.063Z,23.70
2022-08-25T07:45:17.289Z,24.00
2022-08-25T07:47:51.707Z,23.80
2022-08-25T07:50:21.046Z,23.00
2022-08-25T07:52:52.198Z,21.60
2022-08-25T07:55:24.218Z,21.10
2022-08-25T07:57:56.013Z,20.80
2022-08-25T08:00:32.435Z,20.00
2022-08-25T08:03:03.898Z,20.20
2022-08-25T08:05:33.992Z,20.70
2022-08-25T08:08:02.528Z,20.60
2022-08-25T08:11:04.175Z,20.00
2022-08-25T08:13:23.555Z,20.50
2022-08-25T08:15:51.719Z,21.20
2022-08-25T08:18:20.631Z,22.60
2022-08-25T08:20:50.471Z,22.40
2022-08-25T08:23:18.941Z,21.70
2022-08-25T08:25:47.996Z,21.90
2022-08-25T08:28:16.075Z,21.90
2022-08-25T08:30:53.180Z,23.00
2022-08-25T08:33:25.398Z,23.20
2022-08-25T08:36:07.519Z,23.40
2022-08-25T08:38:40.445Z,22.70
2022-08-25T08:42:10.864Z,21.50
2022-08-25T08:45:09.699Z,21.40
2022-08-25T08:47:56.036Z,21.50
2022-08-25T08:50:35.761Z,22.00
2022-08-25T08:53:12.851Z,22.30
2022-08-25T08:55:52.618Z,22.30
2022-08-25T08:58:26.454Z,21.20
2022-08-25T09:00:59.289Z,21.50
2022-08-25T09:03:39.769Z,21.20
2022-08-25T09:06:13.665Z,20.40
2022-08-25T09:08:44.945Z,19.80
2022-08-25T09:11:26.473Z,18.90
2022-08-25T09:14:19.699Z,19.00
2022-08-25T09:16:56.758Z,19.30
2022-08-25T09:19:59.037Z,19.30
2022-08-25T09:22:48.173Z,19.30
2022-08-25T09:25:48.583Z,19.10
2022-08-25T09:28:22.275Z,19.00
2022-08-25T09:31:00.453Z,19.00
2022-08-25T09:33:35.629Z,19.60
2022-08-25T09:36:09.014Z,19.30
2022-08-25T09:38:38.448Z,19.20
2022-08-25T09:41:08.272Z,18.30
2022-08-25T09:43:42.362Z,18.30
2022-08-25T09:46:14.834Z,18.40
2022-08-25T09:48:55.897Z,18.00
2022-08-25T09:51:37.968Z,17.10
2022-08-25T09:54:21.115Z,16.20
2022-08-25T09:56:57.155Z,15.30
2022-08-25T09:59:34.204Z,15.10
2022-08-25T10:02:23.617Z,14.80
2022-08-25T10:04:52.485Z,15.80
2022-08-25T10:07:28.241Z,16.20
2022-08-25T10:10:01.135Z,16.20
2022-08-25T10:12:42.732Z,16.10
2022-08-25T10:15:29.558Z,16.50
2022-08-25T10:18:21.118Z,16.50
2022-08-25T10:21:07.455Z,16.10
2022-08-25T10:23:43.414Z,16.30
2022-08-25T10:26:35.054Z,15.60
2022-08-25T10:29:52.212Z,15.50
2022-08-25T10:32:31.461Z,15.90
2022-08-25T10:35:05.691Z,16.50
2022-08-25T10:37:51.758Z,15.80
2022-08-25T10:40:29.853Z,15.40
2022-08-25T10:43:08.573Z,15.20
2022-08-25T10:45:45.818Z,14.20
2022-08-25T10:49:00.127Z,14.70
2022-08-25T10:51:42.268Z,14.90
2022-08-25T10:54:30.284Z,14.50
2022-08-25T10:57:14.132Z,14.50
2022-08-25T11:00:09.170Z,15.30
2022-08-25T11:03:29.943Z,15.50
2022-08-25T11:06:10.456Z,14.90
2022-08-25T11:08:45.794Z,14.20
2022-08-25T11:11:31.477Z,15.80
2022-08-25T11:14:11.373Z,16.00
2022-08-25T11:16:45.894Z,15.40
2022-08-25T11:19:26.827Z,15.00
2022-08-25T11:22:04.879Z,13.60
2022-08-25T11:24:48.628Z,13.30
2022-08-25T11:27:24.340Z,12.70
2022-08-25T11:30:08.554Z,13.30
2022-08-25T11:32:37.873Z,14.20
2022-08-25T11:35:12.688Z,15.10
2022-08-25T11:37:57.565Z,15.80
2022-08-25T11:40:50.141Z,14.70
2022-08-25T11:43:47.715Z,13.90
2022-08-25T11:46:51.186Z,13.20
2022-08-25T11:49:49.639Z,12.70
2022-08-25T11:52:49.129Z,13.80
2022-08-25T11:55:24.158Z,14.50
2022-08-25T11:58:14.666Z,14.80
2022-08-25T12:00:45.981Z,13.90
2022-08-25T12:03:52.184Z,13.20
2022-08-25T12:06:27.152Z,12.10
2022-08-25T12:09:22.623Z,11.40
2022-08-25T12:11:55.563Z,11.30
2022-08-25T12:14:46.591Z,12.30
2022-08-25T12:17:38.343Z,12.60
2022-08-25T12:20:09.826Z,12.50
2022-08-25T12:22:51.569Z,12.10
2022-08-25T12:25:54.392Z,12.60
2022-08-25T12:28:42.882Z,13.20
2022-08-25T12:31:40.832Z,13.20
2022-08-25T12:34:37.419Z,13.20
2022-08-25T12:37:14.857Z,13.40
2022-08-25T12:39:59.503Z,14.00
2022-08-25T12:42:36.467Z,14.10
2022-08-25T12:45:34.917Z,13.50
2022-08-25T12:48:56.137Z,14.00
2022-08-25T12:51:27.902Z,13.80
2022-08-25T12:54:16.000Z,13.90
2022-08-25T12:56:53.239Z,13.60
2022-08-25T12:59:25.058Z,12.50
2022-08-25T13:02:51.845Z,12.20
2022-08-25T13:05:56.712Z,12.40
2022-08-25T13:08:49.079Z,12.10
2022-08-25T13:11:35.001Z,11.60
2022-08-25T13:14:17.730Z,11.80
2022-08-25T13:16:56.227Z,12.90
2022-08-25T13:19:26.592Z,12.10
2022-08-25T13:21:58.862Z,12.00
2022-08-25T13:24:40.503Z,11.90
2022-08-25T13:27:22.856Z,11.90
2022-08-25T13:29:54.187Z,12.10
2022-08-25T13:32:32.041Z,12.70
2022-08-25T13:35:20.071Z,12.20
2022-08-25T13:37:48.518Z,12.20
2022-08-25T13:40:26.192Z,12.40
2022-08-25T13:43:02.928Z,12.60
2022-08-25T13:45:41.053Z,12.20
2022-08-25T13:48:21.252Z,11.90
2022-08-25T13:50:53.135Z,11.70
2022-08-25T13:53:26.178Z,11.00
2022-08-25T13:55:58.519Z,11.00
2022-08-25T13:58:44.545Z,10.90
2022-08-25T14:01:22.344Z,11.30
2022-08-25T14:04:31.995Z,11.50
2022-08-25T14:07:26.875Z,12.50
2022-08-25T14:10:07.132Z,12.60
2022-08-25T14:12:44.688Z,12.40
2022-08-25T14:15:32.247Z,13.00
2022-08-25T14:18:09.968Z,12.80
2022-08-25T14:20:50.617Z,12.70
2022-08-25T14:23:24.108Z,12.50
2022-08-25T14:25:52.749Z,12.30
2022-08-25T14:28:24.683Z,12.40
2022-08-25T14:31:00.496Z,12.50
2022-08-25T14:33:34.046Z,12.00
2022-08-25T14:36:05.413Z,12.80
2022-08-25T14:38:34.750Z,12.90
2022-08-25T14:41:02.828Z,13.00
2022-08-25T14:43:31.425Z,13.50
2022-08-25T14:46:08.142Z,14.20
2022-08-25T14:48:43.157Z,14.40
2022-08-25T14:51:15.076Z,13.90
2022-08-25T14:53:44.620Z,14.10
2022-08-25T14:56:14.313Z,14.20
2022-08-25T14:58:50.948Z,14.30
2022-08-25T15:01:29.504Z,14.40
2022-08-25T15:04:04.732Z,14.70
2022-08-25T15:06:35.012Z,14.20
2022-08-25T15:09:08.209Z,14.00
2022-08-25T15:11:38.713Z,13.50
2022-08-25T15:14:10.957Z,13.60
2022-08-25T15:16:46.389Z,13.90
2022-08-25T15:19:17.482Z,14.00
2022-08-25T15:21:47.213Z,14.10
2022-08-25T15:24:17.521Z,14.20
2022-08-25T15:29:27.966Z,14.40
2022-08-25T15:31:59.152Z,14.80
2022-08-25T15:34:27.570Z,16.10
2022-08-25T15:36:58.274Z,16.40
2022-08-25T15:39:27.666Z,16.70
2022-08-25T15:41:57.133Z,16.90
2022-08-25T15:44:29.499Z,17.60
2022-08-25T15:47:00.590Z,16.80
2022-08-25T15:49:31.137Z,16.80
2022-08-25T15:51:59.949Z,16.70
2022-08-25T15:54:30.307Z,16.80
2022-08-25T15:56:59.897Z,16.90
2022-08-25T15:59:29.504Z,16.70
2022-08-25T16:01:59.404Z,16.90
2022-08-25T16:04:30.191Z,16.60
2022-08-25T16:07:01.081Z,17.10
2022-08-25T16:09:29.364Z,17.20
2022-08-25T16:12:02.646Z,17.00
2022-08-25T16:14:33.562Z,16.70
2022-08-25T16:17:03.093Z,16.60
2022-08-25T16:19:31.948Z,16.30
2022-08-25T16:22:01.856Z,16.00
2022-08-25T16:24:30.684Z,16.10
2022-08-25T16:27:11.812Z,16.80
2022-08-25T16:29:42.195Z,16.90
2022-08-25T16:32:15.294Z,17.40
2022-08-25T16:34:44.799Z,17.60
2022-08-25T16:37:13.545Z,18.10
2022-08-25T16:39:45.389Z,18.10
2022-08-25T16:42:14.152Z,18.40
2022-08-25T16:44:42.447Z,19.20
2022-08-25T16:47:14.276Z,19.10
2022-08-25T16:49:47.868Z,18.70
2022-08-25T16:52:34.665Z,19.10
2022-08-25T16:55:16.388Z,19.10
2022-08-25T16:57:48.587Z,19.20
2022-08-25T17:00:21.908Z,19.80
2022-08-25T17:02:56.407Z,19.90
2022-08-25T17:05:24.681Z,20.00
2022-08-25T17:08:13.523Z,20.00
2022-08-25T17:10:43.873Z,20.50
2022-08-25T17:13:13.135Z,20.90
2022-08-25T17:15:44.402Z,21.20
2022-08-25T17:18:15.439Z,21.50
2022-08-25T17:20:45.325Z,21.70
2022-08-25T17:23:14.027Z,22.20
2022-08-25T17:25:43.737Z,22.40
2022-08-25T17:28:13.180Z,22.60
2022-08-25T17:30:43.503Z,22.70
2022-08-25T17:33:12.255Z,22.40
2022-08-25T17:35:44.461Z,22.20
2022-08-25T17:38:15.522Z,22.40
2022-08-25T17:40:44.680Z,21.90
2022-08-25T17:43:13.614Z,21.90
2022-08-25T17:45:42.282Z,22.20
2022-08-25T17:48:13.202Z,22.40
2022-08-25T17:50:43.316Z,22.50
2022-08-25T17:53:13.107Z,22.90
2022-08-25T17:55:43.257Z,23.10
2022-08-25T17:58:14.800Z,23.50
2022-08-25T18:00:45.735Z,23.70
2022-08-25T18:03:15.233Z,24.20
2022-08-25T18:05:45.332Z,24.80
2022-08-25T18:08:14.769Z,25.50
2022-08-25T18:10:43.539Z,25.80
2022-08-25T18:13:11.784Z,26.30
2022-08-25T18:15:42.386Z,26.70
2022-08-25T18:18:12.436Z,27.30
2022-08-25T18:20:47.207Z,27.70
2022-08-25T18:23:19.625Z,28.10
2022-08-25T18:25:51.063Z,28.40
2022-08-25T18:28:28.844Z,28.70
2022-08-25T18:30:57.923Z,29.30
2022-08-25T18:33:26.087Z,29.60
2022-08-25T18:35:59.857Z,30.10
2022-08-25T18:38:45.727Z,30.30
2022-08-25T18:41:14.152Z,31.80
2022-08-25T18:43:42.359Z,32.30
2022-08-25T18:46:10.552Z,33.40
2022-08-25T18:48:41.658Z,34.70
2022-08-25T18:51:11.161Z,35.30
2022-08-25T18:53:50.271Z,36.90
2022-08-25T18:56:19.259Z,38.20
2022-08-25T18:58:47.650Z,40.30
2022-08-25T19:01:18.314Z,41.00
2022-08-25T19:03:47.028Z,41.60
2022-08-25T19:06:19.303Z,42.80
2022-08-25T19:08:48.141Z,44.30
2022-08-25T19:11:17.180Z,47.70
2022-08-25T19:13:50.259Z,50.80
2022-08-25T19:16:31.298Z,52.00
2022-08-25T19:18:59.442Z,53.90
2022-08-25T19:21:32.097Z,54.60
2022-08-25T19:24:01.395Z,55.30
2022-08-25T19:26:34.365Z,57.20
2022-08-25T19:29:02.850Z,60.10
2022-08-25T19:31:33.129Z,62.50
2022-08-25T19:34:02.810Z,64.50
2022-08-25T19:36:32.871Z,66.70
2022-08-25T19:39:03.435Z,68.80
2022-08-25T19:41:33.417Z,70.00
2022-08-25T19:44:02.906Z,75.10
2022-08-25T19:46:36.111Z,85.60
2022-08-25T19:49:08.343Z,87.70
2022-08-25T19:51:41.230Z,95.20
2022-08-25T19:54:15.084Z,95.70
2022-08-25T19:56:54.335Z,99.90
2022-08-25T19:59:26.804Z,99.70
2022-08-25T20:02:07.222Z,99.90
2022-08-25T20:04:35.626Z,99.90
2022-08-25T20:07:05.481Z,99.90
2022-08-25T20:09:39.363Z,99.90
2022-08-25T20:12:11.972Z,99.90
2022-08-25T20:14:41.215Z,99.90
2022-08-25T20:17:23.157Z,99.90
2022-08-25T20:19:55.323Z,99.90
2022-08-25T20:22:26.981Z,99.90
2022-08-25T20:24:58.271Z,99.90
2022-08-25T20:27:33.792Z,99.90
2022-08-25T20:30:04.736Z,99.90
2022-08-25T20:32:33.850Z,99.90
2022-08-25T20:35:05.347Z,99.90
2022-08-25T20:37:39.289Z,99.90
2022-08-25T20:40:10.387Z,99.90
2022-08-25T20:42:40.565Z,99.90
2022-08-25T20:45:10.783Z,99.90
2022-08-25T20:47:39.132Z,99.90
2022-08-25T20:50:09.300Z,99.90
2022-08-25T20:52:42.582Z,99.90
2022-08-25T20:55:12.717Z,99.90
2022-08-25T20:57:41.259Z,99.90
2022-08-25T21:00:13.105Z,99.90
2022-08-25T21:02:41.237Z,99.90
2022-08-25T21:05:12.288Z,99.90
2022-08-25T21:07:41.814Z,99.90
2022-08-25T21:10:14.437Z,99.90
2022-08-25T21:12:45.037Z,99.90
2022-08-25T21:15:18.180Z,99.90
2022-08-25T21:17:54.500Z,99.90
2022-08-25T21:20:23.956Z,99.90
2022-08-25T21:22:54.400Z,99.90
2022-08-25T21:25:23.273Z,99.90
2022-08-25T21:27:51.447Z,99.90
2022-08-25T21:30:19.772Z,99.90
2022-08-25T21:32:53.556Z,99.90
2022-08-25T21:35:23.591Z,99.90
2022-08-25T21:37:54.768Z,99.90
2022-08-25T21:40:24.409Z,99.90
2022-08-25T21:42:53.436Z,99.90
2022-08-25T21:45:22.122Z,99.90
2022-08-25T21:47:51.965Z,99.90
2022-08-25T21:50:21.766Z,99.90
2022-08-25T21:52:54.597Z,99.90
2022-08-25T21:55:24.866Z,99.90
2022-08-25T21:57:54.814Z,99.90
2022-08-25T22:00:24.393Z,99.90
2022-08-25T22:02:53.576Z,99.90
2022-08-25T22:05:21.979Z,99.90
2022-08-25T22:07:50.103Z,99.90
2022-08-25T22:10:21.059Z,99.90
2022-08-25T22:12:52.936Z,99.90
2022-08-25T22:15:21.293Z,99.90
2022-08-25T22:17:49.424Z,99.90
2022-08-25T22:20:19.586Z,99.90
2022-08-25T22:22:48.275Z,99.90
2022-08-25T22:25:16.529Z,99.90
2022-08-25T22:27:44.801Z,99.90
2022-08-25T22:30:16.350Z,99.90
2022-08-25T22:32:45.478Z,99.90
2022-08-25T22:35:14.247Z,99.90
2022-08-25T22:37:43.090Z,99.90
2022-08-25T22:40:12.777Z,99.90
2022-08-25T22:42:46.085Z,99.90
2022-08-25T22:45:18.072Z,99.90
2022-08-25T22:47:46.223Z,99.90
2022-08-25T22:50:15.928Z,99.90
2022-08-25T22:52:45.604Z,99.90
2022-08-25T22:55:13.716Z,99.90
2022-08-25T22:57:45.339Z,99.90
2022-08-25T23:00:17.419Z,99.90
2022-08-25T23:02:46.670Z,99.90
2022-08-25T23:05:16.145Z,99.90
2022-08-25T23:07:44.867Z,99.90
2022-08-25T23:10:15.278Z,99.90
2022-08-25T23:12:44.028Z,99.90
2022-08-25T23:15:14.452Z,99.90
2022-08-25T23:17:44.191Z,99.90
2022-08-25T23:20:30.700Z,99.90
2022-08-25T23:22:58.850Z,99.90
2022-08-25T23:25:26.967Z,99.90
2022-08-25T23:27:55.125Z,99.90
2022-08-25T23:30:27.266Z,99.90
2022-08-25T23:32:57.103Z,99.90
2022-08-25T23:35:25.163Z,99.90
2022-08-25T23:37:53.246Z,99.90
2022-08-25T23:40:22.083Z,99.90
2022-08-25T23:42:51.185Z,99.90
2022-08-25T23:45:19.534Z,99.90
2022-08-25T23:47:47.628Z,99.90
2022-08-25T23:50:19.472Z,99.90
2022-08-25T23:52:47.512Z,99.90
2022-08-25T23:55:15.635Z,99.90
2022-08-25T23:57:43.862Z,99.90
