createdAt,value
2023-05-09T00:00:00.473Z,9
2023-05-09T00:04:00.485Z,6
2023-05-09T00:08:00.442Z,9
2023-05-09T00:12:00.457Z,7
2023-05-09T00:16:00.455Z,7
2023-05-09T00:20:00.434Z,9
2023-05-09T00:24:00.444Z,8
2023-05-09T00:28:00.428Z,7
2023-05-09T00:32:00.460Z,7
2023-05-09T00:36:00.428Z,7
2023-05-09T00:40:00.436Z,7
2023-05-09T00:44:00.456Z,7
2023-05-09T00:48:00.614Z,5
2023-05-09T00:52:00.441Z,5
2023-05-09T00:56:00.442Z,6
2023-05-09T01:00:00.438Z,4
2023-05-09T01:04:00.439Z,6
2023-05-09T01:08:00.434Z,5
2023-05-09T01:12:00.422Z,6
2023-05-09T01:16:00.522Z,8
2023-05-09T01:20:00.463Z,7
2023-05-09T01:24:00.460Z,6
2023-05-09T01:28:00.433Z,7
2023-05-09T01:32:00.446Z,6
2023-05-09T01:36:00.435Z,7
2023-05-09T01:40:00.448Z,4
2023-05-09T01:44:00.476Z,5
2023-05-09T01:48:00.502Z,4
2023-05-09T01:52:00.444Z,5
2023-05-09T01:56:00.422Z,5
2023-05-09T02:00:00.443Z,5
2023-05-09T02:04:00.432Z,5
2023-05-09T02:08:00.450Z,5
2023-05-09T02:12:00.475Z,5
2023-05-09T02:16:00.426Z,5
2023-05-09T02:20:00.443Z,4
2023-05-09T02:24:00.422Z,5
2023-05-09T02:32:00.475Z,5
2023-05-09T02:36:00.438Z,5
2023-05-09T02:40:00.444Z,6
2023-05-09T02:44:00.425Z,5
2023-05-09T02:48:00.476Z,5
2023-05-09T02:52:00.446Z,3
2023-05-09T02:56:00.450Z,5
2023-05-09T03:00:00.442Z,6
2023-05-09T03:04:00.464Z,5
2023-05-09T03:08:00.456Z,5
2023-05-09T03:12:00.437Z,6
2023-05-09T03:16:00.483Z,5
2023-05-09T03:20:03.200Z,7
2023-05-09T03:24:00.438Z,6
2023-05-09T03:28:00.451Z,5
2023-05-09T03:32:00.423Z,6
2023-05-09T03:36:00.452Z,6
2023-05-09T03:40:00.430Z,5
2023-05-09T03:44:00.454Z,7
2023-05-09T03:48:00.544Z,5
2023-05-09T03:52:00.454Z,4
2023-05-09T03:56:00.451Z,6
2023-05-09T04:00:00.446Z,6
2023-05-09T04:04:00.468Z,6
2023-05-09T04:08:00.444Z,8
2023-05-09T04:12:00.419Z,8
2023-05-09T04:16:00.456Z,7
2023-05-09T04:20:00.456Z,7
2023-05-09T04:24:00.425Z,7
2023-05-09T04:28:00.455Z,6
2023-05-09T04:32:00.546Z,7
2023-05-09T04:36:00.443Z,7
2023-05-09T04:40:00.445Z,5
2023-05-09T04:44:00.434Z,8
2023-05-09T04:48:00.490Z,8
2023-05-09T04:52:00.457Z,7
2023-05-09T04:56:00.454Z,6
2023-05-09T05:00:00.457Z,6
2023-05-09T05:04:00.438Z,6
2023-05-09T05:08:00.448Z,9
2023-05-09T05:12:02.998Z,7
2023-05-09T05:16:00.489Z,6
2023-05-09T05:20:00.449Z,5
2023-05-09T05:24:00.449Z,6
2023-05-09T05:28:00.455Z,5
2023-05-09T05:32:00.573Z,6
2023-05-09T05:36:00.452Z,6
2023-05-09T05:40:00.466Z,8
2023-05-09T05:44:00.452Z,6
2023-05-09T05:48:00.477Z,5
2023-05-09T05:52:00.455Z,6
2023-05-09T05:56:00.443Z,6
2023-05-09T06:00:00.447Z,5
2023-05-09T06:04:00.542Z,4
2023-05-09T06:08:00.439Z,5
2023-05-09T06:12:00.439Z,8
2023-05-09T06:16:14.997Z,5
2023-05-09T06:20:00.446Z,5
2023-05-09T06:24:06.406Z,7
2023-05-09T06:28:00.448Z,7
2023-05-09T06:32:00.502Z,8
2023-05-09T06:36:00.458Z,6
2023-05-09T06:40:00.443Z,5
2023-05-09T06:44:00.449Z,6
2023-05-09T06:48:00.495Z,8
2023-05-09T06:52:00.446Z,7
2023-05-09T06:56:00.458Z,6
2023-05-09T07:00:00.435Z,7
2023-05-09T07:04:00.443Z,5
2023-05-09T07:08:00.468Z,7
2023-05-09T07:12:00.475Z,5
2023-05-09T07:16:00.495Z,6
2023-05-09T07:20:00.480Z,5
2023-05-09T07:24:00.439Z,5
2023-05-09T07:28:00.444Z,7
2023-05-09T07:32:00.487Z,6
2023-05-09T07:36:00.447Z,6
2023-05-09T07:40:00.432Z,5
2023-05-09T07:44:00.437Z,6
2023-05-09T07:48:00.502Z,8
2023-05-09T07:52:00.446Z,7
2023-05-09T07:56:00.838Z,6
2023-05-09T08:00:00.463Z,7
2023-05-09T08:04:00.525Z,5
2023-05-09T08:08:00.457Z,5
2023-05-09T08:12:00.438Z,6
2023-05-09T08:16:00.518Z,5
2023-05-09T08:20:00.430Z,5
2023-05-09T08:24:00.441Z,6
2023-05-09T08:28:00.456Z,5
2023-05-09T08:32:00.469Z,7
2023-05-09T08:36:00.458Z,7
2023-05-09T08:40:00.471Z,4
2023-05-09T08:44:00.452Z,3
2023-05-09T08:48:00.483Z,5
2023-05-09T08:52:00.454Z,3
2023-05-09T08:56:00.449Z,4
2023-05-09T09:00:00.453Z,6
2023-05-09T09:04:00.468Z,6
2023-05-09T09:08:00.437Z,5
2023-05-09T09:12:00.468Z,5
2023-05-09T09:16:00.624Z,6
2023-05-09T09:20:00.456Z,4
2023-05-09T09:24:00.449Z,5
2023-05-09T09:28:00.439Z,7
2023-05-09T09:32:00.500Z,4
2023-05-09T09:36:00.458Z,5
2023-05-09T09:40:00.461Z,5
2023-05-09T09:44:00.450Z,4
2023-05-09T09:48:00.461Z,4
2023-05-09T09:52:00.468Z,6
2023-05-09T09:56:00.457Z,5
2023-05-09T10:00:00.520Z,4
2023-05-09T10:04:00.490Z,3
2023-05-09T10:08:00.484Z,6
2023-05-09T10:12:00.438Z,2
2023-05-09T10:16:00.634Z,4
2023-05-09T10:20:00.449Z,4
2023-05-09T10:24:00.451Z,5
2023-05-09T10:28:00.464Z,5
2023-05-09T10:32:00.466Z,5
2023-05-09T10:36:00.441Z,5
2023-05-09T10:40:00.467Z,5
2023-05-09T10:44:00.458Z,4
2023-05-09T10:48:00.480Z,5
2023-05-09T10:52:00.450Z,4
2023-05-09T10:56:00.453Z,5
2023-05-09T11:00:00.521Z,3
2023-05-09T11:04:00.508Z,6
2023-05-09T11:08:00.465Z,5
2023-05-09T11:12:00.457Z,5
2023-05-09T11:16:00.470Z,4
2023-05-09T11:20:00.439Z,5
2023-05-09T11:24:00.462Z,5
2023-05-09T11:28:00.453Z,5
2023-05-09T11:32:00.480Z,5
2023-05-09T11:36:00.457Z,4
2023-05-09T11:40:00.473Z,3
2023-05-09T11:44:00.479Z,4
2023-05-09T11:48:00.517Z,4
2023-05-09T11:52:00.434Z,4
2023-05-09T11:56:00.438Z,5
2023-05-09T12:00:00.426Z,5
2023-05-09T12:04:00.544Z,5
2023-05-09T12:08:00.433Z,5
2023-05-09T12:12:00.460Z,5
2023-05-09T12:16:00.501Z,4
2023-05-09T12:20:00.446Z,4
2023-05-09T12:24:00.448Z,6
2023-05-09T12:28:00.431Z,5
2023-05-09T12:32:00.450Z,5
2023-05-09T12:36:00.438Z,5
2023-05-09T12:40:00.454Z,5
2023-05-09T12:44:00.427Z,3
2023-05-09T12:48:00.469Z,5
2023-05-09T12:52:03.013Z,5
2023-05-09T12:56:00.444Z,6
2023-05-09T13:00:00.450Z,6
2023-05-09T13:04:00.461Z,7
2023-05-09T13:08:00.441Z,4
2023-05-09T13:12:00.434Z,5
2023-05-09T13:16:00.448Z,4
2023-05-09T13:20:00.447Z,5
2023-05-09T13:24:00.428Z,4
2023-05-09T13:28:00.454Z,5
2023-05-09T13:32:00.437Z,4
2023-05-09T13:36:00.444Z,4
2023-05-09T13:40:00.460Z,5
2023-05-09T13:44:00.447Z,5
2023-05-09T13:48:00.484Z,4
2023-05-09T13:52:00.452Z,5
2023-05-09T13:56:00.436Z,5
2023-05-09T14:00:00.473Z,3
2023-05-09T14:04:00.473Z,4
2023-05-09T14:08:00.461Z,4
2023-05-09T14:12:00.453Z,5
2023-05-09T14:16:00.590Z,4
2023-05-09T14:20:00.452Z,6
2023-05-09T14:24:00.439Z,5
2023-05-09T14:28:00.446Z,4
2023-05-09T14:32:00.535Z,5
2023-05-09T14:36:00.458Z,5
2023-05-09T14:40:00.484Z,4
2023-05-09T14:44:00.438Z,3
2023-05-09T14:48:00.539Z,4
2023-05-09T14:52:00.450Z,5
2023-05-09T14:56:00.446Z,4
2023-05-09T15:00:12.552Z,4
2023-05-09T15:04:00.568Z,3
2023-05-09T15:08:00.463Z,5
2023-05-09T15:12:00.454Z,3
2023-05-09T15:16:00.452Z,4
2023-05-09T15:20:00.458Z,3
2023-05-09T15:24:00.443Z,4
2023-05-09T15:28:00.428Z,4
2023-05-09T15:32:00.458Z,5
2023-05-09T15:36:00.458Z,4
2023-05-09T15:40:00.442Z,4
2023-05-09T15:44:00.457Z,4
2023-05-09T15:48:00.488Z,3
2023-05-09T15:52:00.444Z,4
2023-05-09T15:56:00.472Z,4
2023-05-09T16:00:00.468Z,4
2023-05-09T16:04:00.849Z,8
2023-05-09T16:08:00.432Z,7
2023-05-09T16:12:00.457Z,3
2023-05-09T16:16:00.517Z,5
2023-05-09T16:20:00.478Z,6
2023-05-09T16:24:00.467Z,5
2023-05-09T16:28:00.438Z,5
2023-05-09T16:32:00.554Z,6
2023-05-09T16:36:00.427Z,6
2023-05-09T16:40:00.517Z,5
2023-05-09T16:44:00.465Z,4
2023-05-09T16:48:02.243Z,4
2023-05-09T16:52:00.452Z,5
2023-05-09T16:56:00.453Z,6
2023-05-09T17:00:00.521Z,6
2023-05-09T17:04:00.569Z,4
2023-05-09T17:08:00.422Z,6
2023-05-09T17:12:00.449Z,5
2023-05-09T17:16:00.456Z,8
2023-05-09T17:20:00.440Z,11
2023-05-09T17:24:00.472Z,10
2023-05-09T17:28:00.435Z,7
2023-05-09T17:32:00.861Z,7
2023-05-09T17:36:00.439Z,7
2023-05-09T17:40:00.456Z,6
2023-05-09T17:44:00.448Z,5
2023-05-09T17:48:00.500Z,5
2023-05-09T17:52:00.460Z,6
2023-05-09T17:56:00.461Z,6
2023-05-09T18:00:00.426Z,4
2023-05-09T18:04:00.501Z,6
2023-05-09T18:08:00.449Z,5
2023-05-09T18:12:00.446Z,5
2023-05-09T18:16:00.462Z,6
2023-05-09T18:20:00.452Z,5
2023-05-09T18:24:00.430Z,5
2023-05-09T18:28:00.433Z,4
2023-05-09T18:32:00.448Z,6
2023-05-09T18:36:00.435Z,4
2023-05-09T18:40:00.480Z,4
2023-05-09T18:44:00.441Z,4
2023-05-09T18:48:00.510Z,5
2023-05-09T18:52:00.469Z,4
2023-05-09T18:56:00.429Z,6
2023-05-09T19:00:00.515Z,4
2023-05-09T19:04:00.562Z,6
2023-05-09T19:08:00.451Z,5
2023-05-09T19:12:00.463Z,5
2023-05-09T19:16:00.465Z,6
2023-05-09T19:20:00.450Z,5
2023-05-09T19:24:00.455Z,5
2023-05-09T19:28:00.464Z,5
2023-05-09T19:32:00.447Z,6
2023-05-09T19:36:00.428Z,6
2023-05-09T19:40:00.454Z,4
2023-05-09T19:44:00.439Z,4
2023-05-09T19:48:00.594Z,5
2023-05-09T19:52:00.456Z,6
2023-05-09T19:56:00.450Z,5
2023-05-09T20:00:00.451Z,5
2023-05-09T20:04:00.534Z,5
2023-05-09T20:08:00.466Z,5
2023-05-09T20:12:00.440Z,6
2023-05-09T20:16:00.486Z,5
2023-05-09T20:20:00.449Z,5
2023-05-09T20:24:00.432Z,7
2023-05-09T20:28:00.424Z,6
2023-05-09T20:32:00.507Z,6
2023-05-09T20:36:00.423Z,6
2023-05-09T20:40:00.444Z,6
2023-05-09T20:44:00.501Z,6
2023-05-09T20:48:00.467Z,7
2023-05-09T20:52:00.457Z,7
2023-05-09T20:56:00.458Z,5
2023-05-09T21:00:00.477Z,7
2023-05-09T21:04:00.465Z,7
2023-05-09T21:08:00.474Z,7
2023-05-09T21:12:00.447Z,7
2023-05-09T21:16:00.448Z,8
2023-05-09T21:20:00.441Z,8
2023-05-09T21:24:00.454Z,6
2023-05-09T21:28:00.440Z,7
2023-05-09T21:32:00.446Z,6
2023-05-09T21:36:00.443Z,7
2023-05-09T21:40:00.439Z,8
2023-05-09T21:44:00.429Z,8
2023-05-09T21:48:00.607Z,7
2023-05-09T21:52:00.430Z,8
2023-05-09T21:56:00.466Z,8
2023-05-09T22:00:00.460Z,9
2023-05-09T22:04:00.627Z,9
2023-05-09T22:08:00.460Z,9
2023-05-09T22:12:00.449Z,10
2023-05-09T22:16:00.469Z,8
2023-05-09T22:20:00.456Z,9
2023-05-09T22:24:00.442Z,9
2023-05-09T22:28:00.470Z,10
2023-05-09T22:32:00.509Z,10
2023-05-09T22:36:00.461Z,8
2023-05-09T22:40:00.448Z,8
2023-05-09T22:44:01.487Z,9
2023-05-09T22:48:00.479Z,10
2023-05-09T22:52:00.432Z,9
2023-05-09T22:56:00.460Z,11
2023-05-09T23:00:00.449Z,10
2023-05-09T23:04:00.430Z,12
2023-05-09T23:08:00.512Z,11
2023-05-09T23:12:00.427Z,10
2023-05-09T23:16:00.460Z,11
2023-05-09T23:20:00.421Z,11
2023-05-09T23:24:00.454Z,10
2023-05-09T23:28:00.459Z,12
2023-05-09T23:32:00.464Z,11
2023-05-09T23:36:00.443Z,11
2023-05-09T23:40:00.451Z,12
2023-05-09T23:44:00.465Z,11
2023-05-09T23:48:00.524Z,11
2023-05-09T23:52:00.445Z,10
2023-05-09T23:56:00.442Z,10
