createdAt,value
2023-05-05T00:00:35.767Z,1.17
2023-05-05T00:01:35.864Z,1.15
2023-05-05T00:02:35.934Z,1.16
2023-05-05T00:03:36.180Z,1.15
2023-05-05T00:04:36.054Z,1.16
2023-05-05T00:05:36.108Z,1.17
2023-05-05T00:06:36.166Z,1.14
2023-05-05T00:07:36.232Z,1.16
2023-05-05T00:08:36.300Z,1.16
2023-05-05T00:09:36.365Z,1.16
2023-05-05T00:10:36.398Z,1.16
2023-05-05T00:11:36.485Z,1.15
2023-05-05T00:12:36.574Z,1.13
2023-05-05T00:13:36.600Z,1.12
2023-05-05T00:14:36.665Z,1.12
2023-05-05T00:15:36.759Z,1.12
2023-05-05T00:16:36.846Z,1.13
2023-05-05T00:17:36.899Z,1.11
2023-05-05T00:18:36.908Z,1.10
2023-05-05T00:19:37.003Z,1.11
2023-05-05T00:20:37.037Z,1.08
2023-05-05T00:21:37.073Z,1.11
2023-05-05T00:22:37.170Z,1.10
2023-05-05T00:23:37.196Z,1.09
2023-05-05T00:24:37.259Z,1.10
2023-05-05T00:25:37.365Z,1.10
2023-05-05T00:26:37.391Z,1.11
2023-05-05T00:27:39.463Z,1.09
2023-05-05T00:28:37.456Z,1.08
2023-05-05T00:29:37.448Z,1.11
2023-05-05T00:30:37.608Z,1.10
2023-05-05T00:31:37.431Z,1.11
2023-05-05T00:32:37.466Z,1.12
2023-05-05T00:33:37.448Z,1.08
2023-05-05T00:34:37.411Z,1.08
2023-05-05T00:35:37.403Z,1.09
2023-05-05T00:36:37.431Z,1.08
2023-05-05T00:37:37.416Z,1.07
2023-05-05T00:38:37.385Z,1.08
2023-05-05T00:39:37.362Z,1.06
2023-05-05T00:40:37.396Z,1.07
2023-05-05T00:41:37.355Z,1.07
2023-05-05T00:42:37.378Z,1.07
2023-05-05T00:43:37.374Z,1.08
2023-05-05T00:44:37.356Z,1.06
2023-05-05T00:45:37.368Z,1.06
2023-05-05T00:46:37.405Z,1.08
2023-05-05T00:47:37.329Z,1.05
2023-05-05T00:48:37.336Z,1.07
2023-05-05T00:49:37.425Z,1.07
2023-05-05T00:50:37.361Z,1.03
2023-05-05T00:51:37.307Z,1.05
2023-05-05T00:52:37.316Z,1.04
2023-05-05T00:53:37.295Z,1.07
2023-05-05T00:54:37.304Z,1.04
2023-05-05T00:55:37.292Z,1.03
2023-05-05T00:56:37.285Z,1.03
2023-05-05T00:57:37.273Z,1.03
2023-05-05T00:58:37.261Z,1.03
2023-05-05T00:59:37.262Z,1.01
2023-05-05T01:00:37.279Z,1.03
2023-05-05T01:01:37.433Z,1.03
2023-05-05T01:02:37.515Z,1.00
2023-05-05T01:03:37.588Z,1.00
2023-05-05T01:04:37.541Z,1.00
2023-05-05T01:05:37.628Z,1.01
2023-05-05T01:06:37.666Z,1.01
2023-05-05T01:07:37.782Z,1.00
2023-05-05T01:08:37.818Z,0.99
2023-05-05T01:09:37.843Z,1.02
2023-05-05T01:10:37.932Z,1.00
2023-05-05T01:11:37.997Z,0.99
2023-05-05T01:12:38.052Z,0.99
2023-05-05T01:13:38.127Z,1.01
2023-05-05T01:14:38.168Z,0.97
2023-05-05T01:15:38.230Z,0.97
2023-05-05T01:16:38.363Z,1.00
2023-05-05T01:17:38.429Z,0.99
2023-05-05T01:18:38.436Z,0.98
2023-05-05T01:19:38.547Z,0.97
2023-05-05T01:20:38.541Z,0.99
2023-05-05T01:21:38.633Z,0.98
2023-05-05T01:22:38.669Z,0.97
2023-05-05T01:23:38.767Z,0.97
2023-05-05T01:24:38.789Z,0.96
2023-05-05T01:25:38.871Z,0.98
2023-05-05T01:26:38.950Z,0.97
2023-05-05T01:27:39.021Z,0.99
2023-05-05T01:28:39.082Z,0.97
2023-05-05T01:29:39.145Z,0.96
2023-05-05T01:30:39.216Z,0.99
2023-05-05T01:31:39.276Z,0.95
2023-05-05T01:32:39.347Z,0.95
2023-05-05T01:33:39.379Z,0.96
2023-05-05T01:34:39.439Z,0.95
2023-05-05T01:35:39.558Z,0.95
2023-05-05T01:36:39.592Z,0.95
2023-05-05T01:37:39.637Z,0.95
2023-05-05T01:38:39.712Z,0.96
2023-05-05T01:39:39.760Z,0.94
2023-05-05T01:40:39.850Z,0.96
2023-05-05T01:41:39.907Z,0.95
2023-05-05T01:42:39.978Z,0.94
2023-05-05T01:43:40.000Z,0.94
2023-05-05T01:44:40.078Z,0.93
2023-05-05T01:45:40.170Z,0.93
2023-05-05T01:46:40.198Z,0.95
2023-05-05T01:47:40.318Z,0.92
2023-05-05T01:48:42.243Z,0.93
2023-05-05T01:49:40.412Z,0.94
2023-05-05T01:50:40.429Z,0.93
2023-05-05T01:51:40.534Z,0.93
2023-05-05T01:52:40.580Z,0.94
2023-05-05T01:53:40.624Z,0.91
2023-05-05T01:54:40.690Z,0.93
2023-05-05T01:55:40.801Z,0.92
2023-05-05T01:56:40.825Z,0.90
2023-05-05T01:57:40.925Z,0.89
2023-05-05T01:58:40.965Z,0.89
2023-05-05T01:59:41.018Z,0.91
2023-05-05T02:00:41.095Z,0.92
2023-05-05T02:01:41.269Z,0.93
2023-05-05T02:02:41.269Z,0.91
2023-05-05T02:03:41.282Z,0.91
2023-05-05T02:04:41.308Z,0.90
2023-05-05T02:05:41.387Z,0.89
2023-05-05T02:06:41.469Z,0.90
2023-05-05T02:07:41.540Z,0.87
2023-05-05T02:08:41.571Z,0.88
2023-05-05T02:09:41.650Z,0.87
2023-05-05T02:10:41.735Z,0.89
2023-05-05T02:11:41.811Z,0.87
2023-05-05T02:12:41.857Z,0.87
2023-05-05T02:13:42.038Z,0.87
2023-05-05T02:14:41.963Z,0.86
2023-05-05T02:15:42.064Z,0.87
2023-05-05T02:16:42.092Z,0.87
2023-05-05T02:17:42.172Z,0.87
2023-05-05T02:18:42.227Z,0.87
2023-05-05T02:19:42.258Z,0.90
2023-05-05T02:20:42.359Z,0.87
2023-05-05T02:21:42.414Z,0.86
2023-05-05T02:22:42.488Z,0.86
2023-05-05T02:23:42.543Z,0.87
2023-05-05T02:24:42.596Z,0.89
2023-05-05T02:25:42.676Z,0.86
2023-05-05T02:26:42.741Z,0.85
2023-05-05T02:27:42.765Z,0.86
2023-05-05T02:28:42.822Z,0.87
2023-05-05T02:29:42.893Z,0.86
2023-05-05T02:30:42.990Z,0.84
2023-05-05T02:31:43.114Z,0.86
2023-05-05T02:32:43.147Z,0.83
2023-05-05T02:33:43.203Z,0.84
2023-05-05T02:34:43.235Z,0.85
2023-05-05T02:35:43.286Z,0.80
2023-05-05T02:36:43.386Z,0.82
2023-05-05T02:37:43.400Z,0.84
2023-05-05T02:38:43.484Z,0.83
2023-05-05T02:39:43.523Z,0.83
2023-05-05T02:40:43.582Z,0.84
2023-05-05T02:41:43.639Z,0.83
2023-05-05T02:42:43.713Z,0.82
2023-05-05T02:43:43.753Z,0.82
2023-05-05T02:44:43.798Z,0.81
2023-05-05T02:45:43.842Z,0.82
2023-05-05T02:46:43.968Z,0.83
2023-05-05T02:47:44.001Z,0.82
2023-05-05T02:48:44.050Z,0.81
2023-05-05T02:49:44.115Z,0.81
2023-05-05T02:50:44.192Z,0.81
2023-05-05T02:51:44.268Z,0.83
2023-05-05T02:52:44.317Z,0.82
2023-05-05T02:53:44.383Z,0.80
2023-05-05T02:54:44.428Z,0.79
2023-05-05T02:55:44.462Z,0.80
2023-05-05T02:56:44.568Z,0.79
2023-05-05T02:57:44.628Z,0.79
2023-05-05T02:58:44.692Z,0.78
2023-05-05T02:59:44.733Z,0.77
2023-05-05T03:00:44.817Z,0.76
2023-05-05T03:01:44.910Z,0.76
2023-05-05T03:02:44.994Z,0.76
2023-05-05T03:03:45.097Z,0.76
2023-05-05T03:04:45.083Z,0.76
2023-05-05T03:05:45.136Z,0.75
2023-05-05T03:06:45.202Z,0.75
2023-05-05T03:07:45.235Z,0.74
2023-05-05T03:08:45.331Z,0.75
2023-05-05T03:09:45.380Z,0.74
2023-05-05T03:10:45.431Z,0.74
2023-05-05T03:11:45.507Z,0.74
2023-05-05T03:12:45.583Z,0.73
2023-05-05T03:13:45.624Z,0.73
2023-05-05T03:14:45.664Z,0.74
2023-05-05T03:15:45.690Z,0.72
2023-05-05T03:16:45.949Z,0.72
2023-05-05T03:17:45.845Z,0.72
2023-05-05T03:18:45.861Z,0.73
2023-05-05T03:19:45.965Z,0.72
2023-05-05T03:20:46.008Z,0.71
2023-05-05T03:21:46.044Z,0.70
2023-05-05T03:22:46.104Z,0.72
2023-05-05T03:23:46.209Z,0.71
2023-05-05T03:24:46.262Z,0.71
2023-05-05T03:25:46.313Z,0.71
2023-05-05T03:26:46.367Z,0.71
2023-05-05T03:27:46.438Z,0.72
2023-05-05T03:28:46.482Z,0.71
2023-05-05T03:29:46.536Z,0.69
2023-05-05T03:30:46.597Z,0.69
2023-05-05T03:31:46.675Z,0.70
2023-05-05T03:32:46.724Z,0.70
2023-05-05T03:33:46.764Z,0.69
2023-05-05T03:34:46.823Z,0.69
2023-05-05T03:35:46.895Z,0.69
2023-05-05T03:36:46.931Z,0.69
2023-05-05T03:37:46.979Z,0.69
2023-05-05T03:38:47.027Z,0.69
2023-05-05T03:39:47.090Z,0.69
2023-05-05T03:40:47.136Z,0.69
2023-05-05T03:41:47.196Z,0.67
2023-05-05T03:42:47.219Z,0.68
2023-05-05T03:43:47.253Z,0.67
2023-05-05T03:44:47.327Z,0.68
2023-05-05T03:45:47.420Z,0.67
2023-05-05T03:46:47.419Z,0.67
2023-05-05T03:47:47.487Z,0.66
2023-05-05T03:48:47.529Z,0.68
2023-05-05T03:49:47.609Z,0.68
2023-05-05T03:50:47.638Z,0.68
2023-05-05T03:51:47.682Z,0.67
2023-05-05T03:52:47.745Z,0.67
2023-05-05T03:53:47.797Z,0.66
2023-05-05T03:54:47.859Z,0.67
2023-05-05T03:55:47.897Z,0.67
2023-05-05T03:56:47.910Z,0.65
2023-05-05T03:57:47.984Z,0.66
2023-05-05T03:58:48.065Z,0.66
2023-05-05T03:59:48.088Z,0.64
2023-05-05T04:00:48.110Z,0.64
2023-05-05T04:01:48.179Z,0.66
2023-05-05T04:02:48.349Z,0.65
2023-05-05T04:03:48.333Z,0.66
2023-05-05T04:04:48.298Z,0.66
2023-05-05T04:05:48.344Z,0.66
2023-05-05T04:06:48.389Z,0.65
2023-05-05T04:07:48.460Z,0.65
2023-05-05T04:08:48.485Z,0.63
2023-05-05T04:09:48.510Z,0.65
2023-05-05T04:10:48.604Z,0.64
2023-05-05T04:11:48.666Z,0.65
2023-05-05T04:12:48.770Z,0.64
2023-05-05T04:13:48.741Z,0.64
2023-05-05T04:14:48.798Z,0.64
2023-05-05T04:15:48.874Z,0.65
2023-05-05T04:16:48.900Z,0.64
2023-05-05T04:17:48.974Z,0.64
2023-05-05T04:18:49.010Z,0.63
2023-05-05T04:19:49.041Z,0.63
2023-05-05T04:20:49.108Z,0.63
2023-05-05T04:21:49.135Z,0.63
2023-05-05T04:22:50.675Z,0.62
2023-05-05T04:23:49.176Z,0.64
2023-05-05T04:24:49.174Z,0.63
2023-05-05T04:25:49.151Z,0.63
2023-05-05T04:26:49.163Z,0.62
2023-05-05T04:27:49.128Z,0.63
2023-05-05T04:28:49.114Z,0.63
2023-05-05T04:29:49.118Z,0.63
2023-05-05T04:30:49.132Z,0.63
2023-05-05T04:31:49.188Z,0.62
2023-05-05T04:32:49.142Z,0.63
2023-05-05T04:33:49.097Z,0.62
2023-05-05T04:34:49.075Z,0.62
2023-05-05T04:35:49.099Z,0.63
2023-05-05T04:36:49.080Z,0.61
2023-05-05T04:37:49.098Z,0.62
2023-05-05T04:38:49.112Z,0.61
2023-05-05T04:39:49.079Z,0.62
2023-05-05T04:40:49.067Z,0.62
2023-05-05T04:41:49.029Z,0.61
2023-05-05T04:42:49.061Z,0.61
2023-05-05T04:43:49.040Z,0.62
2023-05-05T04:44:49.059Z,0.61
2023-05-05T04:45:49.023Z,0.60
2023-05-05T04:46:49.112Z,0.61
2023-05-05T04:47:49.052Z,0.61
2023-05-05T04:48:49.025Z,0.61
2023-05-05T04:49:49.013Z,0.61
2023-05-05T04:50:49.011Z,0.61
2023-05-05T04:51:48.986Z,0.61
2023-05-05T04:52:50.294Z,0.61
2023-05-05T04:53:48.981Z,0.63
2023-05-05T04:54:48.980Z,0.61
2023-05-05T04:55:48.970Z,0.62
2023-05-05T04:56:48.954Z,0.61
2023-05-05T04:57:48.972Z,0.62
2023-05-05T04:58:48.939Z,0.61
2023-05-05T04:59:48.955Z,0.61
2023-05-05T05:00:55.921Z,0.61
2023-05-05T05:01:48.959Z,0.61
2023-05-05T05:02:49.029Z,0.61
2023-05-05T05:03:48.928Z,0.61
2023-05-05T05:04:48.928Z,0.62
2023-05-05T05:05:48.885Z,0.61
2023-05-05T05:06:48.891Z,0.61
2023-05-05T05:07:48.912Z,0.61
2023-05-05T05:08:48.880Z,0.60
2023-05-05T05:09:48.857Z,0.61
2023-05-05T05:10:48.870Z,0.60
2023-05-05T05:11:48.881Z,0.60
2023-05-05T05:12:48.920Z,0.61
2023-05-05T05:13:48.880Z,0.61
2023-05-05T05:14:48.857Z,0.59
2023-05-05T05:15:48.851Z,0.59
2023-05-05T05:16:48.861Z,0.59
2023-05-05T05:17:48.924Z,0.58
2023-05-05T05:18:48.808Z,0.58
2023-05-05T05:19:48.823Z,0.59
2023-05-05T05:20:48.829Z,0.60
2023-05-05T05:21:48.829Z,0.60
2023-05-05T05:22:48.804Z,0.60
2023-05-05T05:23:48.779Z,0.59
2023-05-05T05:24:48.790Z,0.59
2023-05-05T05:25:48.815Z,0.59
2023-05-05T05:26:48.766Z,0.59
2023-05-05T05:27:55.310Z,0.59
2023-05-05T05:28:49.770Z,0.59
2023-05-05T05:29:48.768Z,0.59
2023-05-05T05:30:48.758Z,0.59
2023-05-05T05:31:49.243Z,0.59
2023-05-05T05:32:48.794Z,0.59
2023-05-05T05:33:48.757Z,0.60
2023-05-05T05:34:48.758Z,0.61
2023-05-05T05:35:48.778Z,0.62
2023-05-05T05:36:49.255Z,0.64
2023-05-05T05:37:48.771Z,0.70
2023-05-05T05:38:48.726Z,0.71
2023-05-05T05:39:48.785Z,0.79
2023-05-05T05:40:48.833Z,0.86
2023-05-05T05:41:49.201Z,0.87
2023-05-05T05:42:49.021Z,0.82
2023-05-05T05:43:48.999Z,0.70
2023-05-05T05:44:49.027Z,0.66
2023-05-05T05:45:49.060Z,0.70
2023-05-05T05:46:56.232Z,0.63
2023-05-05T05:47:49.079Z,0.63
2023-05-05T05:48:49.014Z,0.64
2023-05-05T05:49:49.064Z,0.61
2023-05-05T05:50:49.035Z,0.56
2023-05-05T05:51:49.025Z,0.61
2023-05-05T05:52:49.233Z,0.54
2023-05-05T05:53:48.995Z,0.51
2023-05-05T05:54:48.965Z,0.51
2023-05-05T05:55:48.968Z,0.51
2023-05-05T05:56:48.972Z,0.52
2023-05-05T05:57:49.226Z,0.57
2023-05-05T05:58:48.968Z,0.60
2023-05-05T05:59:48.981Z,0.62
2023-05-05T06:00:48.983Z,0.62
2023-05-05T06:01:48.944Z,0.70
2023-05-05T06:02:49.032Z,0.72
2023-05-05T06:03:49.008Z,0.77
2023-05-05T06:04:48.931Z,0.84
2023-05-05T06:05:48.908Z,0.85
2023-05-05T06:06:48.919Z,0.83
2023-05-05T06:07:48.932Z,0.91
2023-05-05T06:08:48.886Z,0.93
2023-05-05T06:09:48.910Z,0.91
2023-05-05T06:10:48.912Z,0.95
2023-05-05T06:11:48.912Z,0.94
2023-05-05T06:12:49.268Z,0.98
2023-05-05T06:13:48.854Z,1.03
2023-05-05T06:14:48.857Z,1.07
2023-05-05T06:15:48.910Z,1.09
2023-05-05T06:16:48.942Z,1.09
2023-05-05T06:17:48.999Z,1.08
2023-05-05T06:18:48.989Z,1.11
2023-05-05T06:19:49.039Z,1.14
2023-05-05T06:20:49.063Z,1.20
2023-05-05T06:21:49.083Z,1.24
2023-05-05T06:22:49.108Z,1.30
2023-05-05T06:23:49.143Z,1.36
2023-05-05T06:24:49.149Z,1.41
2023-05-05T06:25:49.166Z,1.47
2023-05-05T06:26:49.215Z,1.53
2023-05-05T06:27:49.238Z,1.58
2023-05-05T06:28:49.221Z,1.57
2023-05-05T06:29:49.234Z,1.64
2023-05-05T06:30:49.264Z,1.51
2023-05-05T06:31:49.374Z,1.52
2023-05-05T06:32:49.369Z,1.55
2023-05-05T06:33:49.297Z,1.57
2023-05-05T06:34:49.324Z,1.62
2023-05-05T06:35:49.349Z,1.42
2023-05-05T06:36:49.377Z,1.35
2023-05-05T06:37:49.761Z,1.40
2023-05-05T06:38:49.450Z,1.18
2023-05-05T06:39:49.438Z,1.27
2023-05-05T06:40:49.459Z,1.37
2023-05-05T06:41:49.464Z,1.47
2023-05-05T06:42:49.545Z,1.57
2023-05-05T06:43:49.537Z,1.63
2023-05-05T06:44:49.570Z,1.60
2023-05-05T06:45:49.602Z,1.77
2023-05-05T06:46:49.630Z,1.68
2023-05-05T06:47:49.854Z,1.71
2023-05-05T06:48:49.599Z,1.53
2023-05-05T06:49:49.645Z,1.46
2023-05-05T06:50:49.634Z,1.30
2023-05-05T06:51:49.651Z,1.14
2023-05-05T06:52:49.681Z,1.06
2023-05-05T06:53:49.685Z,0.97
2023-05-05T06:54:49.729Z,0.83
2023-05-05T06:55:49.735Z,0.82
2023-05-05T06:56:49.765Z,0.67
2023-05-05T06:57:50.265Z,0.72
2023-05-05T06:58:49.814Z,0.62
2023-05-05T06:59:49.911Z,0.63
2023-05-05T07:00:49.922Z,0.61
2023-05-05T07:01:49.915Z,0.51
2023-05-05T07:02:50.004Z,0.50
2023-05-05T07:03:50.014Z,0.49
2023-05-05T07:04:50.025Z,0.50
2023-05-05T07:05:50.180Z,0.50
2023-05-05T07:06:50.086Z,0.51
2023-05-05T07:07:50.159Z,0.50
2023-05-05T07:08:50.199Z,0.53
2023-05-05T07:09:50.229Z,0.50
2023-05-05T07:10:50.335Z,0.50
2023-05-05T07:11:50.315Z,0.51
2023-05-05T07:12:51.331Z,0.50
2023-05-05T07:13:50.410Z,0.52
2023-05-05T07:14:50.431Z,0.50
2023-05-05T07:15:50.660Z,0.50
2023-05-05T07:16:50.567Z,0.52
2023-05-05T07:17:50.622Z,0.53
2023-05-05T07:18:50.609Z,0.51
2023-05-05T07:19:50.641Z,0.51
2023-05-05T07:20:50.755Z,0.50
2023-05-05T07:21:50.745Z,0.50
2023-05-05T07:22:50.792Z,0.50
2023-05-05T07:23:50.883Z,0.51
2023-05-05T07:24:51.728Z,0.53
2023-05-05T07:25:50.939Z,0.50
2023-05-05T07:26:51.008Z,0.50
2023-05-05T07:27:51.058Z,0.53
2023-05-05T07:28:51.096Z,0.71
2023-05-05T07:29:51.126Z,0.68
2023-05-05T07:30:51.210Z,0.72
2023-05-05T07:31:51.508Z,0.79
2023-05-05T07:32:51.434Z,0.91
2023-05-05T07:33:51.323Z,1.02
2023-05-05T07:34:51.356Z,1.10
2023-05-05T07:35:51.470Z,1.25
2023-05-05T07:36:51.431Z,1.34
2023-05-05T07:37:51.433Z,1.48
2023-05-05T07:38:51.458Z,1.59
2023-05-05T07:39:51.490Z,1.73
2023-05-05T07:40:51.525Z,1.68
2023-05-05T07:41:51.545Z,1.69
2023-05-05T07:42:51.548Z,2.09
2023-05-05T07:43:51.548Z,2.95
2023-05-05T07:44:51.557Z,4.54
2023-05-05T07:45:51.599Z,4.19
2023-05-05T07:46:51.588Z,5.25
2023-05-05T07:47:51.897Z,4.50
2023-05-05T07:48:51.634Z,5.74
2023-05-05T07:49:51.667Z,7.26
2023-05-05T07:50:51.769Z,5.74
2023-05-05T07:51:51.829Z,4.89
2023-05-05T07:52:59.358Z,4.77
2023-05-05T07:53:52.859Z,4.78
2023-05-05T07:54:51.890Z,4.82
2023-05-05T07:55:51.847Z,4.98
2023-05-05T07:56:51.851Z,5.21
2023-05-05T07:57:51.898Z,6.59
2023-05-05T07:58:51.943Z,5.38
2023-05-05T07:59:51.966Z,4.39
2023-05-05T08:00:51.986Z,4.12
2023-05-05T08:01:54.341Z,4.04
2023-05-05T08:02:52.086Z,4.00
2023-05-05T08:03:52.268Z,4.10
2023-05-05T08:04:52.041Z,4.07
2023-05-05T08:05:52.029Z,4.20
2023-05-05T08:06:52.044Z,4.08
2023-05-05T08:07:52.050Z,3.92
2023-05-05T08:08:52.000Z,3.82
2023-05-05T08:09:52.024Z,3.68
2023-05-05T08:10:51.985Z,3.78
2023-05-05T08:11:51.995Z,3.64
2023-05-05T08:12:52.047Z,3.57
2023-05-05T08:13:51.997Z,3.25
2023-05-05T08:14:51.977Z,3.34
2023-05-05T08:15:51.969Z,3.30
2023-05-05T08:16:51.977Z,2.61
2023-05-05T08:17:52.802Z,2.87
2023-05-05T08:18:51.936Z,2.39
2023-05-05T08:19:52.118Z,2.27
2023-05-05T08:20:51.912Z,2.32
2023-05-05T08:21:51.901Z,2.48
2023-05-05T08:22:51.894Z,2.48
2023-05-05T08:23:51.904Z,2.46
2023-05-05T08:24:51.911Z,2.51
2023-05-05T08:25:51.912Z,2.52
2023-05-05T08:26:51.904Z,2.48
2023-05-05T08:27:51.908Z,2.52
2023-05-05T08:28:51.882Z,2.37
2023-05-05T08:29:51.855Z,2.16
2023-05-05T08:30:51.848Z,2.04
2023-05-05T08:31:51.957Z,1.80
2023-05-05T08:32:52.332Z,1.81
2023-05-05T08:33:51.837Z,1.85
2023-05-05T08:34:51.849Z,1.95
2023-05-05T08:35:51.899Z,1.92
2023-05-05T08:36:51.822Z,1.91
2023-05-05T08:37:52.274Z,2.00
2023-05-05T08:38:51.838Z,1.92
2023-05-05T08:39:51.880Z,1.86
2023-05-05T08:40:51.936Z,1.79
2023-05-05T08:41:52.010Z,1.79
2023-05-05T08:42:52.303Z,1.80
2023-05-05T08:43:52.119Z,1.76
2023-05-05T08:44:52.154Z,1.67
2023-05-05T08:45:52.195Z,1.60
2023-05-05T08:46:52.271Z,1.58
2023-05-05T08:47:52.372Z,1.55
2023-05-05T08:48:52.349Z,1.50
2023-05-05T08:49:52.400Z,1.41
2023-05-05T08:50:52.491Z,1.29
2023-05-05T08:51:52.517Z,1.08
2023-05-05T08:52:52.814Z,1.09
2023-05-05T08:53:52.591Z,1.07
2023-05-05T08:54:52.654Z,1.07
2023-05-05T08:55:52.704Z,1.14
2023-05-05T08:56:52.735Z,1.09
2023-05-05T08:57:52.817Z,1.13
2023-05-05T08:58:52.840Z,1.02
2023-05-05T08:59:52.879Z,1.01
2023-05-05T09:00:52.953Z,1.02
2023-05-05T09:01:52.896Z,1.03
2023-05-05T09:02:53.384Z,1.07
2023-05-05T09:03:52.846Z,1.12
2023-05-05T09:04:52.828Z,1.19
2023-05-05T09:05:52.843Z,1.20
2023-05-05T09:06:52.837Z,1.19
2023-05-05T09:07:52.898Z,1.22
2023-05-05T09:08:52.836Z,1.22
2023-05-05T09:09:52.796Z,1.16
2023-05-05T09:10:52.779Z,1.21
2023-05-05T09:11:52.802Z,1.14
2023-05-05T09:12:52.835Z,1.09
2023-05-05T09:13:52.830Z,1.07
2023-05-05T09:14:52.819Z,1.03
2023-05-05T09:15:52.771Z,1.06
2023-05-05T09:16:52.794Z,1.08
2023-05-05T09:17:52.783Z,1.04
2023-05-05T09:18:52.824Z,1.03
2023-05-05T09:19:52.781Z,0.98
2023-05-05T09:20:52.779Z,0.97
2023-05-05T09:21:52.788Z,0.93
2023-05-05T09:22:52.872Z,0.86
2023-05-05T09:23:52.976Z,0.84
2023-05-05T09:24:52.867Z,0.76
2023-05-05T09:25:52.945Z,0.72
2023-05-05T09:26:52.968Z,0.53
2023-05-05T09:27:52.964Z,0.52
2023-05-05T09:28:53.349Z,0.55
2023-05-05T09:29:53.009Z,0.57
2023-05-05T09:30:53.043Z,0.58
2023-05-05T09:31:53.107Z,0.62
2023-05-05T09:32:53.214Z,0.75
2023-05-05T09:33:53.344Z,0.69
2023-05-05T09:34:53.223Z,0.65
2023-05-05T09:35:53.159Z,0.64
2023-05-05T09:36:53.204Z,0.64
2023-05-05T09:37:53.215Z,0.62
2023-05-05T09:38:53.254Z,0.60
2023-05-05T09:39:53.326Z,0.50
2023-05-05T09:40:53.304Z,0.50
2023-05-05T09:41:53.342Z,0.51
2023-05-05T09:42:53.405Z,0.34
2023-05-05T09:43:53.827Z,0.34
2023-05-05T09:44:53.460Z,0.37
2023-05-05T09:45:53.503Z,0.49
2023-05-05T09:46:53.629Z,0.49
2023-05-05T09:48:53.835Z,0.42
2023-05-05T09:49:53.707Z,0.48
2023-05-05T09:50:53.763Z,0.59
2023-05-05T09:51:53.817Z,0.58
2023-05-05T09:52:53.829Z,0.47
2023-05-05T09:53:53.865Z,0.50
2023-05-05T09:54:53.914Z,0.64
2023-05-05T09:55:54.023Z,0.68
2023-05-05T09:56:54.020Z,0.99
2023-05-05T09:57:54.058Z,1.37
2023-05-05T09:58:54.090Z,1.77
2023-05-05T09:59:54.143Z,2.21
2023-05-05T10:00:54.140Z,2.38
2023-05-05T10:01:54.268Z,2.05
2023-05-05T10:02:54.218Z,1.63
2023-05-05T10:03:54.248Z,1.37
2023-05-05T10:04:54.280Z,2.07
2023-05-05T10:05:54.276Z,2.92
2023-05-05T10:06:54.273Z,2.54
2023-05-05T10:07:54.289Z,2.71
2023-05-05T10:08:54.293Z,2.83
2023-05-05T10:09:54.306Z,2.56
2023-05-05T10:10:54.303Z,2.63
2023-05-05T10:11:54.364Z,2.79
2023-05-05T10:12:54.324Z,2.64
2023-05-05T10:13:54.280Z,2.10
2023-05-05T10:14:54.279Z,1.35
2023-05-05T10:15:54.354Z,0.87
2023-05-05T10:16:54.300Z,0.75
2023-05-05T10:18:05.297Z,0.81
2023-05-05T10:18:55.327Z,0.81
2023-05-05T10:19:54.297Z,0.86
2023-05-05T10:20:54.276Z,0.95
2023-05-05T10:21:54.263Z,1.09
2023-05-05T10:22:54.257Z,1.64
2023-05-05T10:23:54.244Z,2.08
2023-05-05T10:24:54.256Z,2.30
2023-05-05T10:25:54.249Z,3.13
2023-05-05T10:26:54.201Z,3.79
2023-05-05T10:27:54.333Z,3.96
2023-05-05T10:28:54.236Z,4.52
2023-05-05T10:29:54.219Z,5.06
2023-05-05T10:30:54.187Z,5.50
2023-05-05T10:31:54.323Z,6.04
2023-05-05T10:33:00.873Z,6.67
2023-05-05T10:33:55.265Z,6.70
2023-05-05T10:34:54.199Z,6.85
2023-05-05T10:35:54.167Z,7.19
2023-05-05T10:36:54.163Z,7.80
2023-05-05T10:37:54.169Z,8.83
2023-05-05T10:38:54.371Z,9.06
2023-05-05T10:39:54.145Z,9.59
2023-05-05T10:40:54.154Z,9.91
2023-05-05T10:41:54.130Z,9.92
2023-05-05T10:42:54.213Z,10.40
2023-05-05T10:43:54.516Z,10.89
2023-05-05T10:44:54.190Z,11.07
2023-05-05T10:45:54.204Z,11.29
2023-05-05T10:46:54.093Z,11.45
2023-05-05T10:47:54.158Z,12.14
2023-05-05T10:48:54.414Z,12.16
2023-05-05T10:49:54.102Z,12.58
2023-05-05T10:50:54.089Z,12.82
2023-05-05T10:51:54.080Z,13.01
2023-05-05T10:52:54.069Z,13.24
2023-05-05T10:53:54.417Z,13.21
2023-05-05T10:54:54.057Z,13.62
2023-05-05T10:55:54.068Z,13.67
2023-05-05T10:56:54.076Z,13.88
2023-05-05T10:57:54.020Z,14.19
2023-05-05T10:59:00.208Z,14.41
2023-05-05T10:59:55.013Z,14.44
2023-05-05T11:00:54.018Z,14.54
2023-05-05T11:01:54.022Z,14.73
2023-05-05T11:02:54.040Z,14.93
2023-05-05T11:03:54.048Z,15.59
2023-05-05T11:04:53.985Z,15.87
2023-05-05T11:05:53.981Z,15.77
2023-05-05T11:06:53.995Z,15.75
2023-05-05T11:07:53.987Z,15.92
2023-05-05T11:08:53.966Z,15.99
2023-05-05T11:09:53.966Z,16.16
2023-05-05T11:10:53.982Z,16.28
2023-05-05T11:11:53.940Z,16.43
2023-05-05T11:12:53.954Z,16.48
2023-05-05T11:13:53.955Z,16.28
2023-05-05T11:14:53.952Z,16.52
2023-05-05T11:15:54.138Z,16.54
2023-05-05T11:16:53.993Z,16.52
2023-05-05T11:17:54.052Z,16.66
2023-05-05T11:18:53.905Z,16.65
2023-05-05T11:19:54.420Z,16.84
2023-05-05T11:20:53.890Z,16.96
2023-05-05T11:21:53.904Z,17.30
2023-05-05T11:22:53.852Z,17.02
2023-05-05T11:23:53.879Z,17.18
2023-05-05T11:24:53.891Z,17.33
2023-05-05T11:25:53.852Z,17.46
2023-05-05T11:26:53.866Z,17.20
2023-05-05T11:27:53.836Z,17.34
2023-05-05T11:28:53.833Z,17.11
2023-05-05T11:29:53.902Z,17.68
2023-05-05T11:30:53.893Z,17.60
2023-05-05T11:31:53.931Z,17.42
2023-05-05T11:32:53.817Z,17.51
2023-05-05T11:33:53.800Z,17.67
2023-05-05T11:34:53.867Z,17.69
2023-05-05T11:35:53.820Z,17.57
2023-05-05T11:36:53.807Z,17.66
2023-05-05T11:37:53.786Z,17.66
2023-05-05T11:38:53.763Z,17.74
2023-05-05T11:39:53.772Z,18.00
2023-05-05T11:40:53.780Z,17.84
2023-05-05T11:41:53.755Z,17.73
2023-05-05T11:42:53.765Z,17.95
2023-05-05T11:43:53.738Z,17.47
2023-05-05T11:44:53.734Z,17.80
2023-05-05T11:45:53.737Z,17.67
2023-05-05T11:46:54.325Z,17.78
2023-05-05T11:47:53.732Z,17.43
2023-05-05T11:48:53.697Z,17.62
2023-05-05T11:49:53.710Z,17.68
2023-05-05T11:50:53.700Z,17.55
2023-05-05T11:51:53.732Z,17.87
2023-05-05T11:52:53.668Z,17.74
2023-05-05T11:53:53.704Z,17.59
2023-05-05T11:54:53.685Z,17.57
2023-05-05T11:55:53.696Z,17.73
2023-05-05T11:56:53.716Z,17.43
2023-05-05T11:57:53.704Z,17.65
2023-05-05T11:58:53.720Z,17.45
2023-05-05T11:59:53.719Z,17.56
2023-05-05T12:00:53.701Z,17.70
2023-05-05T12:01:53.736Z,17.85
2023-05-05T12:02:53.808Z,17.62
2023-05-05T12:03:53.970Z,17.38
2023-05-05T12:04:54.104Z,17.39
2023-05-05T12:05:53.782Z,17.03
2023-05-05T12:06:53.784Z,17.08
2023-05-05T12:07:53.796Z,17.27
2023-05-05T12:08:53.792Z,17.09
2023-05-05T12:09:53.818Z,16.90
2023-05-05T12:10:53.801Z,16.83
2023-05-05T12:11:53.835Z,16.95
2023-05-05T12:12:55.147Z,16.95
2023-05-05T12:13:53.873Z,16.75
2023-05-05T12:14:53.853Z,16.63
2023-05-05T12:15:53.922Z,16.83
2023-05-05T12:16:53.880Z,16.69
2023-05-05T12:17:54.020Z,16.64
2023-05-05T12:18:53.919Z,16.43
2023-05-05T12:19:53.992Z,16.21
2023-05-05T12:20:53.922Z,16.44
2023-05-05T12:21:53.959Z,16.21
2023-05-05T12:22:53.992Z,16.18
2023-05-05T12:23:53.996Z,16.36
2023-05-05T12:24:55.003Z,16.11
2023-05-05T12:25:54.013Z,16.06
2023-05-05T12:26:54.076Z,15.95
2023-05-05T12:27:54.064Z,16.29
2023-05-05T12:28:54.096Z,16.12
2023-05-05T12:29:54.115Z,15.99
2023-05-05T12:30:55.104Z,16.13
2023-05-05T12:31:54.214Z,16.04
2023-05-05T12:32:54.237Z,15.95
2023-05-05T12:33:54.197Z,15.99
2023-05-05T12:34:54.245Z,15.52
2023-05-05T12:35:54.237Z,15.59
2023-05-05T12:36:54.270Z,15.39
2023-05-05T12:37:54.280Z,15.44
2023-05-05T12:38:54.322Z,15.26
2023-05-05T12:39:54.345Z,15.14
2023-05-05T12:40:54.337Z,15.24
2023-05-05T12:41:54.381Z,15.26
2023-05-05T12:42:54.424Z,14.99
2023-05-05T12:43:54.431Z,15.04
2023-05-05T12:44:54.477Z,14.82
2023-05-05T12:45:54.616Z,14.65
2023-05-05T12:46:54.525Z,14.87
2023-05-05T12:47:54.581Z,14.75
2023-05-05T12:48:54.567Z,14.65
2023-05-05T12:49:54.613Z,14.98
2023-05-05T12:50:54.623Z,14.49
2023-05-05T12:51:54.788Z,14.49
2023-05-05T12:52:54.686Z,14.07
2023-05-05T12:53:54.690Z,14.26
2023-05-05T12:55:05.477Z,14.20
2023-05-05T12:55:55.751Z,14.23
2023-05-05T12:56:54.719Z,14.29
2023-05-05T12:57:54.703Z,14.33
2023-05-05T12:58:54.695Z,14.47
2023-05-05T12:59:54.718Z,14.12
2023-05-05T13:00:55.107Z,14.15
2023-05-05T13:01:54.750Z,13.66
2023-05-05T13:02:54.913Z,13.92
2023-05-05T13:03:54.681Z,13.48
2023-05-05T13:04:54.720Z,13.28
2023-05-05T13:05:54.657Z,12.84
2023-05-05T13:06:54.672Z,13.01
2023-05-05T13:07:54.708Z,12.83
2023-05-05T13:08:54.651Z,12.84
2023-05-05T13:09:54.635Z,12.79
2023-05-05T13:10:54.665Z,12.56
2023-05-05T13:11:54.681Z,12.82
2023-05-05T13:12:54.813Z,12.60
2023-05-05T13:13:54.779Z,12.71
2023-05-05T13:14:54.848Z,12.34