createdAt,value
2022-09-07T00:00:38.873Z,2.30
2022-09-07T00:01:50.530Z,2.10
2022-09-07T00:02:59.328Z,2.20
2022-09-07T00:04:08.254Z,2.10
2022-09-07T00:05:15.302Z,2.40
2022-09-07T00:06:28.001Z,2.00
2022-09-07T00:07:34.285Z,2.30
2022-09-07T00:08:40.707Z,2.30
2022-09-07T00:09:49.180Z,2.20
2022-09-07T00:11:02.441Z,2.10
2022-09-07T00:12:09.461Z,2.40
2022-09-07T00:13:16.808Z,2.20
2022-09-07T00:14:27.053Z,2.30
2022-09-07T00:15:33.271Z,2.30
2022-09-07T00:16:40.690Z,2.40
2022-09-07T00:17:46.919Z,2.70
2022-09-07T00:18:55.390Z,2.40
2022-09-07T00:20:01.375Z,2.30
2022-09-07T00:21:09.376Z,2.30
2022-09-07T00:22:20.055Z,2.50
2022-09-07T00:23:26.294Z,2.70
2022-09-07T00:24:38.392Z,2.50
2022-09-07T00:25:51.150Z,2.80
2022-09-07T00:27:04.743Z,2.30
2022-09-07T00:28:16.499Z,2.40
2022-09-07T00:30:57.559Z,2.10
2022-09-07T00:32:04.384Z,2.40
2022-09-07T00:33:10.693Z,2.40
2022-09-07T00:34:16.698Z,2.40
2022-09-07T00:35:22.949Z,2.40
2022-09-07T00:36:29.091Z,2.30
2022-09-07T00:37:35.319Z,2.50
2022-09-07T00:38:43.040Z,2.30
2022-09-07T00:39:50.183Z,2.70
2022-09-07T00:40:56.300Z,2.70
2022-09-07T00:42:02.943Z,2.80
2022-09-07T00:43:09.571Z,2.40
2022-09-07T00:44:46.280Z,2.60
2022-09-07T00:45:52.380Z,2.70
2022-09-07T00:47:02.076Z,2.70
2022-09-07T00:48:18.039Z,2.40
2022-09-07T00:49:23.986Z,2.40
2022-09-07T00:50:49.504Z,3.00
2022-09-07T00:51:58.361Z,2.40
2022-09-07T00:53:08.934Z,2.30
2022-09-07T00:54:18.351Z,2.40
2022-09-07T00:55:24.116Z,2.70
2022-09-07T00:56:33.094Z,2.30
2022-09-07T00:57:40.091Z,2.40
2022-09-07T00:58:49.486Z,2.70
2022-09-07T00:59:55.869Z,2.40
2022-09-07T01:01:01.991Z,2.30
2022-09-07T01:02:08.648Z,2.80
2022-09-07T01:03:16.209Z,2.90
2022-09-07T01:04:22.936Z,2.40
2022-09-07T01:05:45.325Z,2.70
2022-09-07T01:06:51.169Z,2.70
2022-09-07T01:07:58.853Z,2.50
2022-09-07T01:09:19.822Z,2.40
2022-09-07T01:10:32.735Z,2.80
2022-09-07T01:11:39.517Z,2.60
2022-09-07T01:12:48.725Z,2.70
2022-09-07T01:13:55.622Z,2.40
2022-09-07T01:15:01.612Z,2.50
2022-09-07T01:16:19.589Z,2.20
2022-09-07T01:18:03.546Z,2.80
2022-09-07T01:19:35.701Z,2.60
2022-09-07T01:21:11.203Z,2.60
2022-09-07T01:22:22.109Z,2.70
2022-09-07T01:23:49.519Z,2.60
2022-09-07T01:25:18.748Z,2.70
2022-09-07T01:26:32.064Z,2.40
2022-09-07T01:28:07.020Z,3.10
2022-09-07T01:29:38.907Z,2.80
2022-09-07T01:31:07.648Z,2.80
2022-09-07T01:32:55.778Z,2.90
2022-09-07T01:34:16.993Z,3.20
2022-09-07T01:35:54.823Z,3.10
2022-09-07T01:37:23.176Z,2.60
2022-09-07T01:38:45.712Z,2.80
2022-09-07T01:39:57.963Z,2.90
2022-09-07T01:41:22.277Z,2.70
2022-09-07T01:42:32.674Z,2.70
2022-09-07T01:43:54.576Z,2.90
2022-09-07T01:45:02.777Z,3.00
2022-09-07T01:46:15.732Z,2.90
2022-09-07T01:47:45.919Z,3.20
2022-09-07T01:48:53.369Z,2.70
2022-09-07T01:50:24.997Z,3.00
2022-09-07T01:51:37.370Z,3.20
2022-09-07T01:52:52.117Z,2.80
2022-09-07T01:54:05.984Z,3.00
2022-09-07T01:55:20.648Z,2.80
2022-09-07T01:56:42.898Z,3.50
2022-09-07T01:58:02.168Z,2.80
2022-09-07T01:59:15.821Z,2.80
2022-09-07T02:00:28.145Z,3.10
2022-09-07T02:01:40.623Z,2.90
2022-09-07T02:02:54.385Z,3.10
2022-09-07T02:04:24.968Z,3.10
2022-09-07T02:05:34.938Z,3.20
2022-09-07T02:07:08.758Z,3.20
2022-09-07T02:08:15.270Z,2.70
2022-09-07T02:09:34.633Z,2.90
2022-09-07T02:10:45.817Z,2.60
2022-09-07T02:11:52.026Z,3.30
2022-09-07T02:13:03.374Z,3.20
2022-09-07T02:14:17.203Z,3.00
2022-09-07T02:15:49.984Z,2.60
2022-09-07T02:17:04.444Z,2.70
2022-09-07T02:18:10.598Z,2.70
2022-09-07T02:19:17.923Z,3.20
2022-09-07T02:20:32.208Z,2.90
2022-09-07T02:21:42.838Z,3.00
2022-09-07T02:22:53.390Z,3.40
2022-09-07T02:24:06.371Z,2.50
2022-09-07T02:25:12.980Z,2.70
2022-09-07T02:26:21.326Z,3.20
2022-09-07T02:27:30.280Z,2.80
2022-09-07T02:28:36.901Z,2.90
2022-09-07T02:29:44.262Z,3.00
2022-09-07T02:30:50.377Z,3.10
2022-09-07T02:31:56.532Z,2.80
2022-09-07T02:33:02.420Z,3.20
2022-09-07T02:34:08.637Z,3.40
2022-09-07T02:35:14.683Z,3.40
2022-09-07T02:36:21.743Z,3.40
2022-09-07T02:37:28.401Z,3.10
2022-09-07T02:38:34.330Z,3.30
2022-09-07T02:39:40.712Z,3.30
2022-09-07T02:40:53.033Z,3.60
2022-09-07T02:42:00.107Z,3.50
2022-09-07T02:43:11.091Z,3.50
2022-09-07T02:44:22.065Z,3.60
2022-09-07T02:45:28.765Z,3.40
2022-09-07T02:46:53.210Z,3.40
2022-09-07T02:48:16.440Z,3.50
2022-09-07T02:49:33.254Z,3.30
2022-09-07T02:50:43.610Z,3.30
2022-09-07T02:52:01.551Z,3.30
2022-09-07T02:53:31.907Z,3.80
2022-09-07T02:55:02.073Z,3.50
2022-09-07T02:56:20.664Z,3.40
2022-09-07T02:58:03.118Z,3.40
2022-09-07T02:59:23.472Z,3.80
2022-09-07T03:00:30.373Z,3.90
2022-09-07T03:01:41.778Z,3.70
2022-09-07T03:03:03.686Z,3.80
2022-09-07T03:04:27.229Z,3.60
2022-09-07T03:05:49.427Z,3.40
2022-09-07T03:07:17.651Z,3.60
2022-09-07T03:08:25.651Z,3.80
2022-09-07T03:09:34.305Z,3.80
2022-09-07T03:10:42.423Z,5.90
2022-09-07T03:11:49.218Z,3.60
2022-09-07T03:12:55.533Z,3.80
2022-09-07T03:14:16.910Z,3.90
2022-09-07T03:15:24.006Z,4.00
2022-09-07T03:16:29.971Z,3.80
2022-09-07T03:17:35.963Z,3.90
2022-09-07T03:18:45.090Z,3.60
2022-09-07T03:19:53.833Z,3.70
2022-09-07T03:21:00.708Z,3.60
2022-09-07T03:22:09.576Z,4.00
2022-09-07T03:23:16.008Z,3.40
2022-09-07T03:24:23.953Z,4.20
2022-09-07T03:25:29.887Z,3.70
2022-09-07T03:26:36.015Z,3.90
2022-09-07T03:27:42.687Z,3.80
2022-09-07T03:28:49.899Z,3.70
2022-09-07T03:29:57.795Z,3.60
2022-09-07T03:31:05.149Z,3.60
2022-09-07T03:32:12.382Z,3.80
2022-09-07T03:33:19.067Z,3.50
2022-09-07T03:34:26.487Z,4.30
2022-09-07T03:35:32.470Z,4.10
2022-09-07T03:36:39.739Z,3.80
2022-09-07T03:37:46.413Z,3.60
2022-09-07T03:38:53.852Z,4.00
2022-09-07T03:40:00.315Z,4.70
2022-09-07T03:41:09.309Z,3.90
2022-09-07T03:42:16.619Z,4.10
2022-09-07T03:43:22.697Z,4.10
2022-09-07T03:44:30.126Z,4.10
2022-09-07T03:45:36.624Z,4.10
2022-09-07T03:46:43.399Z,4.00
2022-09-07T03:47:51.899Z,4.20
2022-09-07T03:49:00.035Z,4.00
2022-09-07T03:50:07.441Z,3.90
2022-09-07T03:51:14.847Z,3.90
2022-09-07T03:52:22.292Z,3.50
2022-09-07T03:53:28.795Z,3.70
2022-09-07T03:54:39.017Z,3.70
2022-09-07T03:55:46.548Z,3.70
2022-09-07T03:56:54.636Z,3.50
2022-09-07T03:58:00.865Z,3.60
2022-09-07T03:59:08.058Z,3.80
2022-09-07T04:00:16.776Z,3.20
2022-09-07T04:01:25.453Z,3.50
2022-09-07T04:02:31.383Z,4.00
2022-09-07T04:03:38.204Z,3.40
2022-09-07T04:04:45.672Z,3.70
2022-09-07T04:05:53.772Z,3.90
2022-09-07T04:07:00.578Z,3.60
2022-09-07T04:08:09.149Z,3.90
2022-09-07T04:09:15.599Z,3.50
2022-09-07T04:10:21.633Z,3.20
2022-09-07T04:11:27.552Z,3.70
2022-09-07T04:12:33.615Z,4.40
2022-09-07T04:13:39.313Z,3.80
2022-09-07T04:14:45.299Z,3.60
2022-09-07T04:15:53.797Z,4.30
2022-09-07T04:17:00.188Z,4.20
2022-09-07T04:18:06.355Z,4.30
2022-09-07T04:19:12.393Z,4.10
2022-09-07T04:20:19.629Z,3.90
2022-09-07T04:21:26.994Z,4.40
2022-09-07T04:22:33.310Z,4.80
2022-09-07T04:23:43.902Z,4.30
2022-09-07T04:24:50.276Z,4.30
2022-09-07T04:25:57.336Z,4.40
2022-09-07T04:27:03.118Z,4.30
2022-09-07T04:28:09.844Z,4.30
2022-09-07T04:29:15.996Z,4.30
2022-09-07T04:30:21.835Z,4.30
2022-09-07T04:31:27.653Z,4.30
2022-09-07T04:32:34.345Z,5.00
2022-09-07T04:33:41.422Z,4.40
2022-09-07T04:34:48.084Z,4.30
2022-09-07T04:35:55.263Z,4.80
2022-09-07T04:37:03.320Z,5.00
2022-09-07T04:38:13.470Z,4.60
2022-09-07T04:39:19.996Z,4.70
2022-09-07T04:40:26.593Z,3.80
2022-09-07T04:41:33.249Z,4.70
2022-09-07T04:42:40.636Z,5.10
2022-09-07T04:43:48.249Z,4.70
2022-09-07T04:44:55.155Z,5.10
2022-09-07T04:46:05.091Z,5.50
2022-09-07T04:47:12.254Z,4.70
2022-09-07T04:48:19.797Z,4.60
2022-09-07T04:49:26.770Z,4.70
2022-09-07T04:50:32.835Z,4.20
2022-09-07T04:51:39.587Z,4.70
2022-09-07T04:52:47.008Z,4.90
2022-09-07T04:53:56.737Z,4.40
2022-09-07T04:55:04.451Z,4.50
2022-09-07T04:56:16.356Z,4.70
2022-09-07T04:57:26.438Z,4.60
2022-09-07T04:58:32.604Z,5.10
2022-09-07T04:59:39.766Z,4.80
2022-09-07T05:00:46.655Z,4.70
2022-09-07T05:01:53.848Z,4.50
2022-09-07T05:03:00.591Z,4.50
2022-09-07T05:04:10.284Z,4.70
2022-09-07T05:05:17.884Z,4.90
2022-09-07T05:06:24.354Z,5.00
2022-09-07T05:07:30.384Z,4.70
2022-09-07T05:08:40.723Z,4.70
2022-09-07T05:09:48.871Z,5.20
2022-09-07T05:10:57.043Z,5.20
2022-09-07T05:12:05.054Z,5.00
2022-09-07T05:13:14.489Z,4.80
2022-09-07T05:14:22.937Z,5.20
2022-09-07T05:15:30.735Z,4.90
2022-09-07T05:16:36.541Z,4.70
2022-09-07T05:17:42.260Z,5.10
2022-09-07T05:18:51.699Z,4.90
2022-09-07T05:19:57.812Z,4.90
2022-09-07T05:21:33.232Z,5.20
2022-09-07T05:22:42.424Z,4.40
2022-09-07T05:23:52.367Z,4.50
2022-09-07T05:24:58.853Z,4.80
2022-09-07T05:26:06.841Z,5.00
2022-09-07T05:27:14.464Z,5.50
2022-09-07T05:28:21.406Z,4.90
2022-09-07T05:32:21.230Z,4.70
2022-09-07T05:34:55.398Z,4.70
2022-09-07T05:36:02.214Z,4.00
2022-09-07T05:37:10.003Z,4.50
2022-09-07T05:38:17.012Z,4.30
2022-09-07T05:39:23.820Z,4.00
2022-09-07T05:40:37.224Z,4.40
2022-09-07T05:41:46.963Z,4.50
2022-09-07T05:42:53.879Z,4.30
2022-09-07T05:45:28.557Z,4.70
2022-09-07T05:46:34.916Z,4.40
2022-09-07T05:47:42.422Z,4.30
2022-09-07T05:48:50.440Z,4.40
2022-09-07T05:49:57.903Z,4.10
2022-09-07T05:51:04.757Z,4.20
2022-09-07T05:52:11.951Z,3.90
2022-09-07T05:53:20.030Z,4.10
2022-09-07T05:54:26.687Z,4.10
2022-09-07T05:55:35.999Z,4.40
2022-09-07T05:56:43.863Z,3.60
2022-09-07T05:57:51.434Z,4.40
2022-09-07T05:58:58.296Z,4.00
2022-09-07T06:00:05.993Z,4.10
2022-09-07T06:01:20.422Z,4.30
2022-09-07T06:02:27.318Z,4.20
2022-09-07T06:03:34.451Z,3.90
2022-09-07T06:04:42.464Z,4.10
2022-09-07T06:05:49.827Z,3.90
2022-09-07T06:07:20.675Z,4.20
2022-09-07T06:08:25.340Z,4.00
2022-09-07T06:09:31.798Z,4.10
2022-09-07T06:10:45.688Z,4.20
2022-09-07T06:11:53.242Z,3.90
2022-09-07T06:12:59.811Z,4.30
2022-09-07T06:14:07.879Z,4.50
2022-09-07T06:15:15.792Z,4.10
2022-09-07T06:16:23.463Z,4.00
2022-09-07T06:17:31.480Z,4.30
2022-09-07T06:18:38.852Z,4.40
2022-09-07T06:19:44.512Z,4.20
2022-09-07T06:20:50.495Z,3.70
2022-09-07T06:21:56.459Z,3.90
2022-09-07T06:23:02.016Z,4.60
2022-09-07T06:24:08.310Z,4.00
2022-09-07T06:25:14.103Z,3.80
2022-09-07T06:26:20.324Z,4.10
2022-09-07T06:27:26.234Z,4.50
2022-09-07T06:28:33.027Z,4.20
2022-09-07T06:29:38.899Z,4.40
2022-09-07T06:30:44.801Z,4.40
2022-09-07T06:33:21.913Z,3.90
2022-09-07T06:34:29.035Z,4.60
2022-09-07T06:35:35.386Z,4.30
2022-09-07T06:36:44.055Z,3.80
2022-09-07T06:37:51.676Z,4.40
2022-09-07T06:39:02.046Z,4.00
2022-09-07T06:40:10.643Z,4.30
2022-09-07T06:42:46.706Z,4.60
2022-09-07T06:43:56.398Z,4.30
2022-09-07T06:45:03.510Z,4.30
2022-09-07T06:47:38.558Z,4.20
2022-09-07T06:48:45.094Z,4.50
2022-09-07T06:49:51.574Z,4.60
2022-09-07T06:51:08.609Z,4.40
2022-09-07T06:52:14.379Z,4.10
2022-09-07T06:53:35.617Z,4.60
2022-09-07T06:56:06.955Z,4.90
2022-09-07T06:57:12.775Z,4.50
2022-09-07T06:58:18.438Z,4.40
2022-09-07T06:59:24.273Z,5.10
2022-09-07T07:00:30.794Z,5.10
2022-09-07T07:01:36.778Z,4.70
2022-09-07T07:02:42.614Z,4.40
2022-09-07T07:03:48.543Z,4.30
2022-09-07T07:04:54.784Z,4.80
2022-09-07T07:06:01.133Z,4.70
2022-09-07T07:07:07.178Z,4.70
2022-09-07T07:08:12.868Z,5.00
2022-09-07T07:09:19.092Z,4.90
2022-09-07T07:10:25.422Z,5.10
2022-09-07T07:11:34.434Z,5.30
2022-09-07T07:13:48.193Z,4.60
2022-09-07T07:14:54.022Z,4.90
2022-09-07T07:16:06.482Z,5.00
2022-09-07T07:17:12.936Z,4.90
2022-09-07T07:18:21.183Z,4.60
2022-09-07T07:19:27.216Z,5.00
2022-09-07T07:20:33.433Z,4.90
2022-09-07T07:22:07.777Z,5.00
2022-09-07T07:23:09.612Z,5.20
2022-09-07T07:24:15.550Z,4.70
2022-09-07T07:25:21.420Z,4.90
2022-09-07T07:26:29.848Z,4.80
2022-09-07T07:27:35.531Z,5.10
2022-09-07T07:29:00.758Z,5.00
2022-09-07T07:30:09.794Z,5.00
2022-09-07T07:31:16.015Z,4.90
2022-09-07T07:32:21.918Z,5.20
2022-09-07T07:33:31.803Z,4.60
2022-09-07T07:34:38.208Z,4.90
2022-09-07T07:35:44.293Z,5.50
2022-09-07T07:36:50.907Z,5.00
2022-09-07T07:42:23.353Z,5.20
2022-09-07T07:43:29.506Z,4.60
2022-09-07T07:44:35.204Z,5.00
2022-09-07T07:46:03.945Z,4.80
2022-09-07T07:47:13.752Z,5.00
2022-09-07T07:48:19.795Z,4.70
2022-09-07T07:49:25.852Z,4.70
2022-09-07T07:50:33.095Z,5.00
2022-09-07T08:03:13.853Z,4.70
2022-09-07T08:04:19.819Z,5.20
2022-09-07T08:05:26.412Z,5.20
2022-09-07T08:06:32.404Z,5.60
2022-09-07T08:07:38.763Z,4.70
2022-09-07T08:08:45.450Z,4.70
2022-09-07T08:09:52.019Z,4.90
2022-09-07T08:11:09.515Z,5.40
2022-09-07T08:12:19.956Z,5.10
2022-09-07T08:13:26.821Z,5.10
2022-09-07T08:14:41.966Z,5.50
2022-09-07T08:15:48.050Z,5.30
2022-09-07T08:16:54.283Z,5.70
2022-09-07T08:18:03.353Z,5.00
2022-09-07T08:19:14.051Z,5.00
2022-09-07T08:20:21.020Z,5.10
2022-09-07T08:21:27.131Z,5.20
2022-09-07T08:22:34.997Z,4.80
2022-09-07T08:23:40.989Z,4.70
2022-09-07T08:24:46.892Z,5.50
2022-09-07T08:25:58.996Z,4.80
2022-09-07T08:27:08.384Z,4.70
2022-09-07T08:28:15.698Z,5.30
2022-09-07T08:29:25.215Z,5.10
2022-09-07T08:30:35.541Z,4.50
2022-09-07T08:31:46.840Z,5.50
2022-09-07T08:32:54.350Z,5.10
2022-09-07T08:34:02.726Z,4.80
2022-09-07T08:35:09.809Z,4.60
2022-09-07T08:36:21.517Z,5.40
2022-09-07T08:37:27.276Z,4.70
2022-09-07T08:38:33.528Z,5.00
2022-09-07T08:39:41.464Z,4.60
2022-09-07T08:40:47.336Z,5.30
2022-09-07T08:41:59.933Z,4.70
2022-09-07T08:43:28.064Z,4.70
2022-09-07T08:45:00.280Z,4.50
2022-09-07T08:46:37.855Z,4.80
2022-09-07T08:47:54.851Z,4.60
2022-09-07T08:49:05.237Z,4.70
2022-09-07T08:50:45.338Z,4.70
2022-09-07T08:52:24.428Z,4.90
2022-09-07T08:53:30.328Z,4.40
2022-09-07T08:54:37.277Z,4.40
2022-09-07T08:56:20.274Z,4.60
2022-09-07T08:57:32.353Z,4.70
2022-09-07T08:58:51.631Z,5.30
2022-09-07T09:00:02.094Z,5.20
2022-09-07T09:02:44.407Z,5.50
2022-09-07T09:05:43.750Z,4.70
2022-09-07T09:07:07.358Z,5.20
2022-09-07T09:08:25.822Z,5.20
2022-09-07T09:09:50.052Z,5.40
2022-09-07T09:11:10.158Z,6.10
2022-09-07T09:12:19.117Z,5.00
2022-09-07T09:13:47.026Z,5.30
2022-09-07T09:15:17.355Z,5.40
2022-09-07T09:16:42.939Z,4.80
2022-09-07T09:18:03.701Z,4.60
2022-09-07T09:19:21.802Z,4.70
2022-09-07T09:21:08.983Z,4.70
2022-09-07T09:22:20.928Z,5.00
2022-09-07T09:23:35.722Z,4.90
2022-09-07T09:24:53.253Z,5.20
2022-09-07T09:26:12.103Z,4.70
2022-09-07T09:27:21.437Z,5.40
2022-09-07T09:28:30.331Z,5.30
2022-09-07T09:29:39.681Z,4.80
2022-09-07T09:30:48.852Z,5.20
2022-09-07T09:31:54.916Z,5.30
2022-09-07T09:33:27.058Z,5.00
2022-09-07T09:34:35.142Z,4.80
2022-09-07T09:35:42.153Z,5.20
2022-09-07T09:36:57.487Z,5.20
2022-09-07T09:38:05.925Z,5.10
2022-09-07T09:39:34.259Z,5.00
2022-09-07T09:40:41.701Z,5.50
2022-09-07T09:41:47.481Z,4.80
2022-09-07T09:43:08.557Z,6.10
2022-09-07T09:44:16.805Z,5.50
2022-09-07T09:45:24.778Z,4.90
2022-09-07T09:46:34.179Z,5.70
2022-09-07T09:47:43.291Z,5.70
2022-09-07T09:49:19.757Z,5.20
2022-09-07T09:53:44.002Z,5.40
2022-09-07T09:54:53.511Z,4.90
2022-09-07T09:56:01.101Z,4.50
2022-09-07T09:57:08.071Z,5.00
2022-09-07T10:00:06.967Z,5.00
2022-09-07T10:04:35.850Z,4.80
2022-09-07T10:05:43.224Z,4.80
2022-09-07T10:07:00.182Z,4.90
2022-09-07T10:08:34.721Z,4.90
2022-09-07T10:09:46.304Z,4.90
2022-09-07T10:11:13.141Z,5.30
2022-09-07T10:12:32.949Z,5.00
2022-09-07T10:13:48.356Z,5.10
2022-09-07T10:14:55.017Z,5.70
2022-09-07T10:16:06.636Z,5.00
2022-09-07T10:17:27.296Z,5.70
2022-09-07T10:18:41.162Z,5.60
2022-09-07T10:19:47.849Z,5.20
2022-09-07T10:20:55.817Z,5.00
2022-09-07T10:22:06.007Z,6.00
2022-09-07T10:23:22.274Z,5.00
2022-09-07T10:24:34.181Z,5.60
2022-09-07T10:25:41.614Z,5.00
2022-09-07T10:26:49.240Z,5.20
2022-09-07T10:28:08.538Z,5.30
2022-09-07T10:29:33.218Z,4.30
2022-09-07T10:30:59.212Z,4.60
2022-09-07T10:32:39.917Z,5.20
2022-09-07T10:35:34.844Z,4.90
2022-09-07T10:36:48.173Z,5.80
2022-09-07T10:38:06.192Z,5.20
2022-09-07T10:39:29.139Z,5.00
2022-09-07T10:40:39.299Z,5.40
2022-09-07T10:42:10.963Z,5.50
2022-09-07T10:43:40.022Z,5.20
2022-09-07T10:45:02.254Z,5.50
2022-09-07T10:48:13.855Z,5.50
2022-09-07T10:49:34.524Z,5.60
2022-09-07T10:51:14.468Z,5.30
2022-09-07T10:52:47.933Z,5.60
2022-09-07T10:55:32.965Z,5.50
2022-09-07T10:57:07.285Z,6.10
2022-09-07T10:59:01.541Z,6.00
2022-09-07T11:00:10.236Z,5.80
2022-09-07T11:01:25.717Z,5.30
2022-09-07T11:03:30.885Z,5.50
2022-09-07T11:04:51.360Z,5.40
2022-09-07T11:06:03.625Z,5.10
2022-09-07T11:07:35.077Z,5.30
2022-09-07T11:09:17.641Z,4.80
2022-09-07T11:10:27.891Z,5.30
2022-09-07T11:12:03.605Z,5.10
2022-09-07T11:13:14.592Z,5.90
2022-09-07T11:14:22.231Z,5.30
2022-09-07T11:15:41.611Z,5.70
2022-09-07T11:16:53.984Z,5.70
2022-09-07T11:18:37.126Z,5.90
2022-09-07T11:19:54.723Z,5.90
2022-09-07T11:21:01.589Z,5.60
2022-09-07T11:22:33.809Z,6.30
2022-09-07T11:23:45.130Z,6.00
2022-09-07T11:25:33.793Z,5.30
2022-09-07T11:26:44.396Z,5.60
2022-09-07T11:27:55.438Z,5.60
2022-09-07T11:29:35.700Z,5.60
2022-09-07T11:30:57.823Z,5.40
2022-09-07T11:32:17.457Z,5.30
2022-09-07T11:33:31.732Z,5.80
2022-09-07T11:34:41.896Z,5.30
2022-09-07T11:36:00.325Z,5.20
2022-09-07T11:37:12.538Z,5.40
2022-09-07T11:38:36.190Z,5.40
2022-09-07T11:39:53.171Z,6.50
2022-09-07T11:41:28.665Z,6.40
2022-09-07T11:42:43.148Z,5.90
2022-09-07T11:44:14.130Z,5.60
2022-09-07T11:45:43.290Z,5.70
2022-09-07T11:46:50.894Z,5.90
2022-09-07T11:48:13.724Z,6.50
2022-09-07T11:49:24.210Z,5.10
2022-09-07T11:50:35.627Z,5.30
2022-09-07T11:51:42.771Z,5.70
2022-09-07T11:53:13.635Z,5.40
2022-09-07T11:54:40.684Z,5.30
2022-09-07T11:55:48.209Z,6.30
2022-09-07T11:57:08.510Z,5.60
2022-09-07T11:58:37.417Z,5.60
2022-09-07T12:00:11.913Z,6.40
2022-09-07T12:01:42.702Z,5.80
2022-09-07T12:03:01.180Z,5.60
2022-09-07T12:04:16.068Z,5.40
2022-09-07T12:05:52.390Z,5.20
2022-09-07T12:07:17.776Z,5.00
2022-09-07T12:08:48.568Z,5.90
2022-09-07T12:10:07.462Z,4.80
2022-09-07T12:11:29.293Z,5.30
2022-09-07T12:13:00.327Z,6.10
2022-09-07T12:14:38.530Z,5.80
2022-09-07T12:15:51.037Z,5.40
2022-09-07T12:17:00.855Z,5.40
2022-09-07T12:18:56.182Z,5.60
2022-09-07T12:20:25.411Z,5.30
2022-09-07T12:21:42.622Z,5.30
2022-09-07T12:23:14.903Z,5.70
2022-09-07T12:24:43.293Z,5.60
2022-09-07T12:25:51.106Z,5.90
2022-09-07T12:26:58.071Z,5.60
2022-09-07T12:28:04.860Z,6.30
2022-09-07T12:29:26.937Z,5.80
2022-09-07T12:30:42.764Z,6.40
2022-09-07T12:31:59.648Z,5.80
2022-09-07T12:33:28.133Z,5.60
2022-09-07T12:34:34.381Z,5.30
2022-09-07T12:35:44.876Z,6.20
2022-09-07T12:36:51.395Z,6.00
2022-09-07T12:38:02.846Z,6.10
2022-09-07T12:39:26.773Z,6.10
2022-09-07T12:40:39.180Z,6.20
2022-09-07T12:41:48.186Z,6.00
2022-09-07T12:43:14.475Z,6.00
2022-09-07T12:44:26.019Z,5.70
2022-09-07T12:45:41.704Z,6.00
2022-09-07T12:46:50.849Z,5.70
2022-09-07T12:48:04.544Z,5.70
2022-09-07T12:49:33.005Z,5.70
2022-09-07T12:50:55.945Z,5.70
2022-09-07T12:52:20.994Z,6.30
2022-09-07T12:53:48.940Z,5.70
2022-09-07T12:55:27.935Z,5.80
2022-09-07T12:57:28.946Z,6.10
2022-09-07T12:58:45.764Z,5.80
2022-09-07T13:00:18.960Z,5.70
2022-09-07T13:01:51.421Z,6.50
2022-09-07T13:05:04.595Z,6.50
2022-09-07T13:08:10.956Z,5.60
2022-09-07T13:09:36.085Z,6.20
2022-09-07T13:10:45.743Z,5.80
2022-09-07T13:11:54.333Z,5.90
2022-09-07T13:13:09.540Z,6.10
2022-09-07T13:14:19.509Z,6.00
2022-09-07T13:15:48.627Z,6.00
2022-09-07T13:17:32.975Z,5.90
2022-09-07T13:18:39.623Z,5.60
2022-09-07T13:19:50.643Z,5.70
2022-09-07T13:21:09.083Z,6.60
2022-09-07T13:22:49.631Z,6.50
2022-09-07T13:25:48.922Z,5.60
2022-09-07T13:27:07.532Z,6.30
2022-09-07T13:28:35.780Z,6.30
2022-09-07T13:30:12.124Z,6.10
2022-09-07T13:32:03.020Z,6.10
2022-09-07T13:33:31.146Z,5.70
2022-09-07T13:34:38.822Z,5.40
2022-09-07T13:35:49.880Z,5.70
2022-09-07T13:36:57.833Z,6.10
2022-09-07T13:38:06.744Z,6.20
2022-09-07T13:39:19.736Z,5.80
2022-09-07T13:40:40.062Z,6.10
2022-09-07T13:41:54.344Z,6.00
2022-09-07T13:43:01.499Z,5.70
2022-09-07T13:44:09.167Z,5.60
2022-09-07T13:45:48.043Z,5.60
2022-09-07T13:47:13.063Z,5.80
2022-09-07T13:48:28.179Z,5.50
2022-09-07T13:49:34.121Z,6.30
2022-09-07T13:51:00.198Z,5.80
2022-09-07T13:52:24.349Z,5.70
2022-09-07T13:53:47.593Z,6.00
2022-09-07T13:54:57.223Z,6.20
2022-09-07T13:56:13.722Z,6.40
2022-09-07T13:57:38.201Z,6.20
2022-09-07T13:58:45.266Z,5.70
2022-09-07T13:59:53.798Z,6.00
2022-09-07T14:01:16.083Z,6.30
2022-09-07T14:02:27.042Z,5.90
2022-09-07T14:03:39.306Z,5.50
2022-09-07T14:04:45.895Z,5.60
2022-09-07T14:05:59.445Z,5.70
2022-09-07T14:07:31.914Z,6.10
2022-09-07T14:08:40.115Z,5.70
2022-09-07T14:09:49.966Z,6.50
2022-09-07T14:10:56.288Z,6.00
2022-09-07T14:12:02.287Z,6.90
2022-09-07T14:13:09.446Z,7.60
2022-09-07T14:14:23.446Z,6.60
2022-09-07T14:15:45.829Z,6.90
2022-09-07T14:17:03.646Z,7.00
2022-09-07T14:18:15.321Z,6.60
2022-09-07T14:19:26.269Z,6.30
2022-09-07T14:20:33.248Z,6.60
2022-09-07T14:21:39.657Z,6.30
2022-09-07T14:22:48.411Z,6.80
2022-09-07T14:24:04.771Z,5.90
2022-09-07T14:25:25.179Z,5.10
2022-09-07T14:26:32.470Z,5.90
2022-09-07T14:28:05.895Z,5.50
2022-09-07T14:29:26.324Z,5.60
2022-09-07T14:30:38.229Z,5.50
2022-09-07T14:31:46.496Z,5.30
2022-09-07T14:33:07.918Z,5.80
2022-09-07T14:34:15.406Z,5.50
2022-09-07T14:35:24.674Z,5.50
2022-09-07T14:36:45.870Z,5.80
2022-09-07T14:37:59.882Z,5.40
2022-09-07T14:39:07.437Z,5.90
2022-09-07T14:40:22.687Z,6.20
2022-09-07T14:41:33.962Z,6.00
2022-09-07T14:42:43.163Z,6.30
2022-09-07T14:43:58.942Z,5.80
2022-09-07T14:45:38.005Z,6.20
2022-09-07T14:46:44.397Z,6.70
2022-09-07T14:47:53.315Z,6.10
2022-09-07T14:49:07.960Z,5.80
2022-09-07T14:50:32.772Z,5.80
2022-09-07T14:51:39.003Z,5.60
2022-09-07T14:53:34.132Z,5.70
2022-09-07T14:54:32.594Z,6.00
2022-09-07T14:55:41.821Z,6.00
2022-09-07T14:57:11.819Z,5.90
2022-09-07T14:58:17.966Z,5.80
2022-09-07T14:59:46.297Z,5.90
2022-09-07T15:02:20.376Z,6.20
2022-09-07T15:03:33.496Z,6.00
2022-09-07T15:04:39.941Z,5.90
2022-09-07T15:05:50.306Z,6.20
2022-09-07T15:07:03.653Z,6.80
2022-09-07T15:08:19.924Z,6.20
2022-09-07T15:09:31.396Z,6.30
2022-09-07T15:11:32.789Z,6.60
2022-09-07T15:12:24.667Z,6.20
2022-09-07T15:13:37.076Z,6.10
2022-09-07T15:14:43.464Z,5.70
2022-09-07T15:16:06.966Z,5.70
2022-09-07T15:17:48.365Z,5.70
2022-09-07T15:18:57.195Z,5.50
2022-09-07T15:20:03.186Z,5.90
2022-09-07T15:21:10.005Z,5.70
2022-09-07T15:22:16.464Z,5.60
2022-09-07T15:23:22.801Z,5.90
2022-09-07T15:24:37.235Z,5.50
2022-09-07T15:25:48.187Z,5.40
2022-09-07T15:27:04.964Z,5.70
2022-09-07T15:29:59.054Z,5.50
2022-09-07T15:32:32.154Z,5.30
2022-09-07T15:33:38.692Z,5.40
2022-09-07T15:34:45.704Z,5.50
2022-09-07T15:35:54.562Z,5.30
2022-09-07T15:37:02.653Z,5.20
2022-09-07T15:39:36.838Z,5.80
2022-09-07T15:41:10.587Z,5.60
2022-09-07T15:43:39.605Z,5.30
2022-09-07T15:44:45.924Z,6.70
2022-09-07T15:45:52.039Z,5.30
2022-09-07T15:48:28.473Z,5.70
2022-09-07T15:49:34.948Z,5.10
2022-09-07T15:50:42.039Z,5.90
2022-09-07T15:54:41.286Z,5.50
2022-09-07T15:55:56.435Z,5.70
2022-09-07T15:58:31.023Z,5.00
2022-09-07T15:59:36.988Z,5.00
2022-09-07T16:00:43.541Z,5.00
2022-09-07T16:01:52.711Z,5.10
2022-09-07T16:03:08.336Z,5.10
2022-09-07T16:04:15.924Z,4.80
2022-09-07T16:05:23.237Z,4.40
2022-09-07T16:06:30.125Z,5.20
2022-09-07T16:09:06.123Z,5.20
2022-09-07T16:10:12.819Z,4.50
2022-09-07T16:11:27.927Z,5.10
2022-09-07T16:14:06.651Z,4.60
2022-09-07T16:15:13.017Z,5.00
2022-09-07T16:16:19.604Z,4.80
2022-09-07T16:17:28.055Z,5.20
2022-09-07T16:18:41.832Z,4.90
2022-09-07T16:19:47.746Z,5.30
2022-09-07T16:20:53.785Z,4.50
2022-09-07T16:21:59.819Z,5.00
2022-09-07T16:23:20.530Z,5.50
2022-09-07T16:24:28.931Z,5.30
2022-09-07T16:25:35.415Z,5.00
2022-09-07T16:26:41.427Z,4.50
2022-09-07T16:27:47.238Z,5.10
2022-09-07T16:28:53.969Z,5.70
2022-09-07T16:30:00.677Z,5.30
2022-09-07T16:31:14.316Z,5.00
2022-09-07T16:33:47.008Z,5.10
2022-09-07T16:34:52.975Z,4.80
2022-09-07T16:36:01.645Z,5.00
2022-09-07T16:37:08.726Z,4.70
2022-09-07T16:39:45.875Z,4.90
2022-09-07T16:40:55.471Z,5.10
2022-09-07T16:42:07.420Z,4.60
2022-09-07T16:43:21.910Z,5.00
2022-09-07T16:44:29.560Z,5.60
2022-09-07T16:47:08.589Z,5.70
2022-09-07T16:48:14.853Z,4.90
2022-09-07T16:49:20.912Z,5.20
2022-09-07T16:50:26.953Z,6.10
2022-09-07T16:51:33.017Z,6.40
2022-09-07T16:52:39.625Z,5.80
2022-09-07T16:53:45.689Z,5.70
2022-09-07T16:54:54.997Z,7.30
2022-09-07T16:56:05.292Z,7.10
2022-09-07T16:57:11.180Z,5.30
2022-09-07T16:59:46.753Z,5.50
2022-09-07T17:00:52.278Z,5.20
2022-09-07T17:02:02.105Z,4.60
2022-09-07T17:03:13.127Z,4.90
2022-09-07T17:04:21.549Z,4.90
2022-09-07T17:05:30.976Z,4.80
2022-09-07T17:06:55.991Z,4.60
2022-09-07T17:08:12.782Z,4.90
2022-09-07T17:09:20.652Z,4.50
2022-09-07T17:10:29.473Z,4.60
2022-09-07T17:11:35.938Z,4.80
2022-09-07T17:12:42.151Z,5.00
2022-09-07T17:13:48.226Z,5.00
2022-09-07T17:14:57.083Z,4.80
2022-09-07T17:16:17.545Z,5.40
2022-09-07T17:17:29.301Z,6.00
2022-09-07T17:20:02.500Z,6.00
2022-09-07T17:21:09.828Z,5.60
2022-09-07T17:22:17.565Z,5.40
2022-09-07T17:23:27.355Z,6.10
2022-09-07T17:24:33.392Z,6.00
2022-09-07T17:25:39.388Z,6.20
2022-09-07T17:26:45.600Z,6.40
2022-09-07T17:27:51.625Z,5.80
2022-09-07T17:29:01.140Z,5.80