createdAt,value
2023-04-08T00:01:31.571Z,61.09
2023-04-08T00:04:00.084Z,61.53
2023-04-08T00:06:28.475Z,61.08
2023-04-08T00:08:56.726Z,63.00
2023-04-08T00:11:25.282Z,63.78
2023-04-08T00:13:53.691Z,64.35
2023-04-08T00:16:22.825Z,65.36
2023-04-08T00:18:52.875Z,65.99
2023-04-08T00:21:21.549Z,64.35
2023-04-08T00:23:49.735Z,65.12
2023-04-08T00:26:18.106Z,64.87
2023-04-08T00:28:46.994Z,64.68
2023-04-08T00:31:15.741Z,64.72
2023-04-08T00:33:44.043Z,64.62
2023-04-08T00:36:13.745Z,64.58
2023-04-08T00:38:42.027Z,64.25
2023-04-08T00:41:10.269Z,65.75
2023-04-08T00:43:38.534Z,65.66
2023-04-08T00:46:07.119Z,65.87
2023-04-08T00:48:35.718Z,64.62
2023-04-08T00:51:04.622Z,64.72
2023-04-08T00:53:34.385Z,64.71
2023-04-08T00:56:02.662Z,63.79
2023-04-08T00:58:31.343Z,63.33
2023-04-08T01:01:04.838Z,63.90
2023-04-08T01:03:51.891Z,64.91
2023-04-08T01:06:27.206Z,64.31
2023-04-08T01:08:59.685Z,66.63
2023-04-08T01:11:31.300Z,69.22
2023-04-08T01:14:01.124Z,74.41
2023-04-08T01:16:30.428Z,80.16
2023-04-08T01:18:58.977Z,83.51
2023-04-08T01:21:29.143Z,84.50
2023-04-08T01:24:07.871Z,84.53
2023-04-08T01:26:38.465Z,81.41
2023-04-08T01:29:09.263Z,78.22
2023-04-08T01:31:38.388Z,75.95
2023-04-08T01:34:07.726Z,77.58
2023-04-08T01:36:38.550Z,77.54
2023-04-08T01:39:08.039Z,77.17
2023-04-08T01:41:38.705Z,75.39
2023-04-08T01:44:07.967Z,75.08
2023-04-08T01:46:37.344Z,74.89
2023-04-08T01:49:07.836Z,76.81
2023-04-08T01:51:38.749Z,76.72
2023-04-08T01:54:07.269Z,74.74
2023-04-08T01:56:42.897Z,75.57
2023-04-08T01:59:15.794Z,76.66
2023-04-08T02:01:46.511Z,75.75
2023-04-08T02:04:15.114Z,75.38
2023-04-08T02:06:43.962Z,75.45
2023-04-08T02:09:12.451Z,73.84
2023-04-08T02:11:42.079Z,73.93
2023-04-08T02:14:10.446Z,74.43
2023-04-08T02:16:44.327Z,74.18
2023-04-08T02:19:17.001Z,73.71
2023-04-08T02:21:50.362Z,73.14
2023-04-08T02:24:19.562Z,72.26
2023-04-08T02:26:52.064Z,72.22
2023-04-08T02:29:20.715Z,71.76
2023-04-08T02:31:51.465Z,72.00
2023-04-08T02:34:22.997Z,72.69
2023-04-08T02:36:51.825Z,71.32
2023-04-08T02:39:20.159Z,71.08
2023-04-08T02:41:49.899Z,71.29
2023-04-08T02:44:18.218Z,71.19
2023-04-08T02:46:46.505Z,70.99
2023-04-08T02:49:14.740Z,70.83
2023-04-08T02:51:43.003Z,71.74
2023-04-08T02:54:11.241Z,71.25
2023-04-08T02:56:39.618Z,70.49
2023-04-08T02:59:09.344Z,69.91
2023-04-08T03:01:37.870Z,71.91
2023-04-08T03:04:06.777Z,74.91
2023-04-08T03:06:35.044Z,75.11
2023-04-08T03:09:03.384Z,73.39
2023-04-08T03:11:31.686Z,72.82
2023-04-08T03:14:00.120Z,73.18
2023-04-08T03:16:29.841Z,73.06
2023-04-08T03:18:58.066Z,72.94
2023-04-08T03:21:27.181Z,73.81
2023-04-08T03:23:55.456Z,73.77
2023-04-08T03:26:23.712Z,73.48
2023-04-08T03:28:53.775Z,73.08
2023-04-08T03:31:22.366Z,72.86
2023-04-08T03:33:52.020Z,74.26
2023-04-08T03:36:22.112Z,73.64
2023-04-08T03:38:50.651Z,72.62
2023-04-08T03:41:19.146Z,74.96
2023-04-08T03:43:47.528Z,75.33
2023-04-08T03:46:15.852Z,74.01
2023-04-08T03:48:44.187Z,74.48
2023-04-08T03:51:13.931Z,74.31
2023-04-08T03:53:42.143Z,75.23
2023-04-08T03:56:10.539Z,77.31
2023-04-08T03:58:38.869Z,77.76
2023-04-08T04:01:07.130Z,76.60
2023-04-08T04:03:36.018Z,76.62
2023-04-08T04:06:04.438Z,75.88
2023-04-08T04:08:34.190Z,74.03
2023-04-08T04:11:02.475Z,72.24
2023-04-08T04:13:30.712Z,72.42
2023-04-08T04:15:59.083Z,72.23
2023-04-08T04:18:27.576Z,73.06
2023-04-08T04:20:55.939Z,72.54
2023-04-08T04:23:25.870Z,73.70
2023-04-08T04:25:55.683Z,73.31
2023-04-08T04:28:24.017Z,73.62
2023-04-08T04:30:53.319Z,74.00
2023-04-08T04:33:22.369Z,74.11
2023-04-08T04:35:50.803Z,75.68
2023-04-08T04:38:19.162Z,74.17
2023-04-08T04:40:47.423Z,73.42
2023-04-08T04:43:17.094Z,73.70
2023-04-08T04:45:45.497Z,74.34
2023-04-08T04:48:13.840Z,72.87
2023-04-08T04:50:42.208Z,72.87
2023-04-08T04:53:10.691Z,73.67
2023-04-08T04:55:39.374Z,74.73
2023-04-08T04:58:07.737Z,75.03
2023-04-08T05:00:37.398Z,74.25
2023-04-08T05:03:06.101Z,73.42
2023-04-08T05:05:34.507Z,73.91
2023-04-08T05:08:02.859Z,73.54
2023-04-08T05:10:31.307Z,73.35
2023-04-08T05:12:59.647Z,73.30
2023-04-08T05:15:27.993Z,73.26
2023-04-08T05:17:57.692Z,73.85
2023-04-08T05:20:26.159Z,73.09
2023-04-08T05:22:54.531Z,75.54
2023-04-08T05:25:22.849Z,77.29
2023-04-08T05:27:51.428Z,81.97
2023-04-08T05:30:20.015Z,87.02
2023-04-08T05:32:48.315Z,85.63
2023-04-08T05:35:18.086Z,82.69
2023-04-08T05:37:46.481Z,83.08
2023-04-08T05:40:14.889Z,82.70
2023-04-08T05:42:43.686Z,83.76
2023-04-08T05:45:12.616Z,85.03
2023-04-08T05:47:43.776Z,84.86
2023-04-08T05:50:12.937Z,83.85
2023-04-08T05:52:45.964Z,82.26
2023-04-08T05:55:15.326Z,81.66
2023-04-08T05:57:43.643Z,84.70
2023-04-08T06:00:12.693Z,83.39
2023-04-08T06:02:41.220Z,80.30
2023-04-08T06:05:10.561Z,79.46
2023-04-08T06:07:38.863Z,77.70
2023-04-08T06:10:09.864Z,75.82
2023-04-08T06:12:39.646Z,73.55
2023-04-08T06:15:09.646Z,72.64
2023-04-08T06:17:39.133Z,69.78
2023-04-08T06:20:09.518Z,68.41
2023-04-08T06:22:38.066Z,66.60
2023-04-08T06:25:07.231Z,64.20
2023-04-08T06:27:36.976Z,63.99
2023-04-08T06:30:07.328Z,62.07
2023-04-08T06:32:35.783Z,61.45
2023-04-08T06:35:04.149Z,61.26
2023-04-08T06:37:34.727Z,60.14
2023-04-08T06:40:03.171Z,58.56
2023-04-08T06:42:31.749Z,58.79
2023-04-08T06:45:01.474Z,57.29
2023-04-08T06:47:29.888Z,57.05
2023-04-08T06:49:58.422Z,56.57
2023-04-08T06:52:26.666Z,55.75
2023-04-08T06:54:54.900Z,55.67
2023-04-08T06:57:23.217Z,54.60
2023-04-08T06:59:51.427Z,54.71
2023-04-08T07:02:22.928Z,55.00
2023-04-08T07:04:51.320Z,54.90
2023-04-08T07:07:19.588Z,53.27
2023-04-08T07:09:47.913Z,52.79
2023-04-08T07:12:16.113Z,51.97
2023-04-08T07:14:44.550Z,50.99
2023-04-08T07:17:12.919Z,51.28
2023-04-08T07:19:44.260Z,51.46
2023-04-08T07:22:12.629Z,49.42
2023-04-08T07:24:43.017Z,48.75
2023-04-08T07:27:11.360Z,48.00
2023-04-08T07:29:39.687Z,48.21
2023-04-08T07:32:08.641Z,50.25
2023-04-08T07:34:37.111Z,48.93
2023-04-08T07:37:06.813Z,47.64
2023-04-08T07:39:35.131Z,47.20
2023-04-08T07:42:03.492Z,48.03
2023-04-08T07:44:31.776Z,48.48
2023-04-08T07:47:00.109Z,46.64
2023-04-08T07:49:28.426Z,47.98
2023-04-08T07:51:57.714Z,47.63
2023-04-08T07:54:34.425Z,46.74
2023-04-08T07:57:02.923Z,45.71
2023-04-08T07:59:31.364Z,42.93
2023-04-08T08:01:59.707Z,43.32
2023-04-08T08:04:28.382Z,45.41
2023-04-08T08:06:56.906Z,44.77
2023-04-08T08:09:25.443Z,45.79
2023-04-08T08:11:55.242Z,43.01
2023-04-08T08:14:23.557Z,44.16
2023-04-08T08:16:52.809Z,46.68
2023-04-08T08:19:39.361Z,46.38
2023-04-08T08:22:07.596Z,45.83
2023-04-08T08:24:35.915Z,45.80
2023-04-08T08:27:06.627Z,45.31
2023-04-08T08:29:34.996Z,45.78
2023-04-08T08:32:03.887Z,46.19
2023-04-08T08:34:32.482Z,44.59
2023-04-08T08:37:00.815Z,45.02
2023-04-08T08:39:29.084Z,45.19
2023-04-08T08:41:57.396Z,44.68
2023-04-08T08:44:27.265Z,44.85
2023-04-08T08:46:55.696Z,45.60
2023-04-08T08:49:24.284Z,44.81
2023-04-08T08:51:56.197Z,44.73
2023-04-08T08:54:24.537Z,42.99
2023-04-08T08:56:53.201Z,45.79
2023-04-08T08:59:21.530Z,46.39
2023-04-08T09:01:51.438Z,46.96
2023-04-08T09:04:22.625Z,45.80
2023-04-08T09:06:52.737Z,45.83
2023-04-08T09:09:21.333Z,45.33
2023-04-08T09:11:49.778Z,45.05
2023-04-08T09:14:22.530Z,44.44
2023-04-08T09:16:53.020Z,44.75
2023-04-08T09:19:21.468Z,44.63
2023-04-08T09:22:07.068Z,42.60
2023-04-08T09:24:35.806Z,43.03
2023-04-08T09:27:04.414Z,41.49
2023-04-08T09:29:35.808Z,38.68
2023-04-08T09:32:07.116Z,38.54
2023-04-08T09:34:35.419Z,40.09
2023-04-08T09:37:03.640Z,38.47
2023-04-08T09:39:32.574Z,35.70
2023-04-08T09:42:04.258Z,35.14
2023-04-08T09:44:34.725Z,37.28
2023-04-08T09:47:10.335Z,37.11
2023-04-08T09:49:43.570Z,37.86
2023-04-08T09:52:15.900Z,39.76
2023-04-08T09:54:54.413Z,39.28
2023-04-08T09:57:28.901Z,40.54
2023-04-08T10:00:02.202Z,41.41
2023-04-08T10:02:42.512Z,40.98
2023-04-08T10:05:14.677Z,40.65
2023-04-08T10:07:43.665Z,40.85
2023-04-08T10:10:12.677Z,41.18
2023-04-08T10:12:41.518Z,41.71
2023-04-08T10:15:27.802Z,41.89
2023-04-08T10:18:19.352Z,42.47
2023-04-08T10:20:49.398Z,42.95
2023-04-08T10:23:18.864Z,43.00
2023-04-08T10:25:48.622Z,42.83
2023-04-08T10:28:27.320Z,42.12
2023-04-08T10:30:57.626Z,39.46
2023-04-08T10:33:38.494Z,39.68
2023-04-08T10:36:13.587Z,40.79
2023-04-08T10:38:42.851Z,43.58
2023-04-08T10:41:14.361Z,39.70
2023-04-08T10:43:42.890Z,40.01
2023-04-08T10:46:12.953Z,41.61
2023-04-08T10:48:42.723Z,42.34
2023-04-08T10:51:11.577Z,42.61
2023-04-08T10:53:41.340Z,41.30
2023-04-08T10:56:13.257Z,38.14
2023-04-08T10:58:50.322Z,39.15
2023-04-08T11:01:19.306Z,36.22
2023-04-08T11:03:49.206Z,35.03
2023-04-08T11:06:19.568Z,35.46
2023-04-08T11:08:47.909Z,36.67
2023-04-08T11:11:16.473Z,38.08
2023-04-08T11:13:53.301Z,38.13
2023-04-08T11:16:23.683Z,37.45
2023-04-08T11:18:54.677Z,37.35
2023-04-08T11:21:25.723Z,38.12
2023-04-08T11:23:55.300Z,40.72
2023-04-08T11:26:24.203Z,39.12
2023-04-08T11:28:53.568Z,40.19
2023-04-08T11:31:24.891Z,40.03
2023-04-08T11:33:56.932Z,41.05
2023-04-08T11:36:26.185Z,40.69
2023-04-08T11:38:56.462Z,40.38
2023-04-08T11:41:24.857Z,40.61
2023-04-08T11:43:54.478Z,40.83
2023-04-08T11:46:23.215Z,41.13
2023-04-08T11:49:03.538Z,40.87
2023-04-08T11:51:31.866Z,39.79
2023-04-08T11:54:00.263Z,40.06
2023-04-08T11:56:30.730Z,39.53
2023-04-08T11:58:59.087Z,39.83
2023-04-08T12:01:28.368Z,38.63
2023-04-08T12:04:01.497Z,38.34
2023-04-08T12:06:31.900Z,39.52
2023-04-08T12:09:00.192Z,38.94
2023-04-08T12:11:28.566Z,38.78
2023-04-08T12:13:57.432Z,39.58
2023-04-08T12:16:25.804Z,39.33
2023-04-08T12:18:54.251Z,39.62
2023-04-08T12:21:24.942Z,38.83
2023-04-08T12:23:54.634Z,38.82
2023-04-08T12:26:22.956Z,38.36
2023-04-08T12:28:51.276Z,38.83
2023-04-08T12:31:19.719Z,38.39
2023-04-08T12:33:48.203Z,38.96
2023-04-08T12:36:17.428Z,38.98
2023-04-08T12:38:46.054Z,40.96
2023-04-08T12:41:15.766Z,43.28
2023-04-08T12:43:44.051Z,42.12
2023-04-08T12:46:12.964Z,42.09
2023-04-08T12:48:41.285Z,41.29
2023-04-08T12:51:10.547Z,41.16
2023-04-08T12:53:38.905Z,42.07
2023-04-08T12:56:08.095Z,41.37
2023-04-08T12:58:37.792Z,40.46
2023-04-08T13:01:06.454Z,43.05
2023-04-08T13:03:36.325Z,43.85
2023-04-08T13:06:04.858Z,43.55
2023-04-08T13:08:33.170Z,43.91
2023-04-08T13:11:01.509Z,42.34
2023-04-08T13:13:30.403Z,41.90
2023-04-08T13:16:00.422Z,41.99
2023-04-08T13:18:28.837Z,44.35
2023-04-08T13:20:58.258Z,44.78
2023-04-08T13:23:26.613Z,45.91
2023-04-08T13:25:54.929Z,49.47
2023-04-08T13:28:23.287Z,55.25
2023-04-08T13:30:51.970Z,53.52
2023-04-08T13:33:22.355Z,53.88
2023-04-08T13:35:50.789Z,51.78
2023-04-08T13:38:19.256Z,52.03
2023-04-08T13:40:49.142Z,53.45
2023-04-08T13:43:17.614Z,53.65
2023-04-08T13:45:46.411Z,54.80
2023-04-08T13:48:14.957Z,53.73
2023-04-08T13:50:44.718Z,54.00
2023-04-08T13:53:13.001Z,56.36
2023-04-08T13:55:41.352Z,57.43
2023-04-08T13:58:21.077Z,57.22
2023-04-08T14:00:52.662Z,59.81
2023-04-08T14:03:21.083Z,61.97
2023-04-08T14:05:51.551Z,62.71
2023-04-08T14:08:25.452Z,63.91
2023-04-08T14:10:54.235Z,65.07
2023-04-08T14:13:22.686Z,68.56
2023-04-08T14:15:52.365Z,69.58
2023-04-08T14:18:20.904Z,70.59
2023-04-08T14:20:50.630Z,69.44
2023-04-08T14:23:18.931Z,70.06
2023-04-08T14:25:47.272Z,69.17
2023-04-08T14:28:15.732Z,70.62
2023-04-08T14:30:44.113Z,69.95
2023-04-08T14:33:12.664Z,70.78
2023-04-08T14:35:41.034Z,70.86
2023-04-08T14:38:10.750Z,72.24
2023-04-08T14:40:39.099Z,71.12
2023-04-08T14:43:07.615Z,71.23
2023-04-08T14:45:35.924Z,70.50
2023-04-08T14:48:04.293Z,70.51
2023-04-08T14:50:32.669Z,69.79
2023-04-08T14:53:01.291Z,69.62
2023-04-08T14:55:32.550Z,68.20
2023-04-08T14:58:01.297Z,69.52
2023-04-08T15:00:29.818Z,69.72
2023-04-08T15:02:58.165Z,71.63
2023-04-08T15:05:26.735Z,74.80
2023-04-08T15:07:55.590Z,71.17
2023-04-08T15:10:23.979Z,69.82
2023-04-08T15:12:53.701Z,69.61
2023-04-08T15:15:22.057Z,67.47
2023-04-08T15:17:52.103Z,65.66
2023-04-08T15:20:20.884Z,66.34
2023-04-08T15:22:49.264Z,68.25
2023-04-08T15:25:17.669Z,69.95
2023-04-08T15:27:45.994Z,70.94
2023-04-08T15:30:17.318Z,72.86
2023-04-08T15:32:45.920Z,73.35
2023-04-08T15:35:14.210Z,73.39
2023-04-08T15:37:42.515Z,73.97
2023-04-08T15:40:11.537Z,75.13
2023-04-08T15:42:39.795Z,75.75
2023-04-08T15:45:09.029Z,76.86
2023-04-08T15:47:38.881Z,77.78
2023-04-08T15:50:08.366Z,74.47
2023-04-08T15:52:36.731Z,73.79
2023-04-08T15:55:05.381Z,73.98
2023-04-08T15:57:33.747Z,74.25
2023-04-08T16:00:02.145Z,71.43
2023-04-08T16:02:30.633Z,70.28
2023-04-08T16:05:01.033Z,66.74
2023-04-08T16:07:29.360Z,65.50
2023-04-08T16:09:57.626Z,66.40
2023-04-08T16:12:26.205Z,66.87
2023-04-08T16:14:54.599Z,68.20
2023-04-08T16:17:23.318Z,65.10
2023-04-08T16:19:53.232Z,66.95
2023-04-08T16:22:23.005Z,70.25
2023-04-08T16:24:53.229Z,70.76
2023-04-08T16:27:21.575Z,75.21
2023-04-08T16:29:49.888Z,74.41
2023-04-08T16:32:18.254Z,71.47
2023-04-08T16:34:46.901Z,71.10
2023-04-08T16:37:15.320Z,70.83
2023-04-08T16:39:45.042Z,71.35
2023-04-08T16:42:13.303Z,70.73
2023-04-08T16:44:42.043Z,72.12
2023-04-08T16:47:10.437Z,73.32
2023-04-08T16:49:38.789Z,73.04
2023-04-08T16:52:09.704Z,72.75
2023-04-08T16:54:38.128Z,76.64
2023-04-08T16:57:08.214Z,75.98
2023-04-08T16:59:36.524Z,76.95
2023-04-08T17:02:05.100Z,77.22
2023-04-08T17:04:33.633Z,77.04
2023-04-08T17:07:01.965Z,79.75
2023-04-08T17:09:31.232Z,82.29
2023-04-08T17:11:59.628Z,83.62
2023-04-08T17:14:29.594Z,80.62
2023-04-08T17:16:57.937Z,82.26
2023-04-08T17:19:26.314Z,83.99
2023-04-08T17:21:54.612Z,87.16
2023-04-08T17:24:23.020Z,92.96
2023-04-08T17:26:51.407Z,97.28
2023-04-08T17:29:19.731Z,100.00
2023-04-08T17:31:49.623Z,100.00
2023-04-08T17:34:18.187Z,96.25
2023-04-08T17:36:46.424Z,93.86
2023-04-08T17:39:14.975Z,93.69
2023-04-08T17:41:44.697Z,93.51
2023-04-08T17:44:14.181Z,92.72
2023-04-08T17:46:42.762Z,91.68
2023-04-08T17:49:16.284Z,92.71
2023-04-08T17:51:44.606Z,91.74
2023-04-08T17:54:13.056Z,92.96
2023-04-08T17:56:43.371Z,93.30
2023-04-08T17:59:12.947Z,94.56
2023-04-08T18:01:41.427Z,94.78
2023-04-08T18:04:12.672Z,98.88
2023-04-08T18:06:41.366Z,98.44
2023-04-08T18:09:09.639Z,97.28
2023-04-08T18:11:37.973Z,100.00
2023-04-08T18:14:07.039Z,100.00
2023-04-08T18:16:35.414Z,100.00
2023-04-08T18:19:03.640Z,96.49
2023-04-08T18:21:33.879Z,95.07
2023-04-08T18:24:02.184Z,94.77
2023-04-08T18:26:31.498Z,95.86
2023-04-08T18:28:59.940Z,96.75
2023-04-08T18:31:28.203Z,97.07
2023-04-08T18:33:56.994Z,95.71
2023-04-08T18:36:26.647Z,94.44
2023-04-08T18:38:56.541Z,94.76
2023-04-08T18:41:25.237Z,95.23
2023-04-08T18:43:53.751Z,99.06
2023-04-08T18:46:23.057Z,92.44
2023-04-08T18:48:51.463Z,90.67
2023-04-08T18:51:20.141Z,88.39
2023-04-08T18:53:48.675Z,84.29
2023-04-08T18:56:20.226Z,83.76
2023-04-08T18:58:48.810Z,84.35
2023-04-08T19:01:17.606Z,84.27
2023-04-08T19:03:46.105Z,82.33
2023-04-08T19:06:17.405Z,81.68
2023-04-08T19:08:48.255Z,81.83
2023-04-08T19:11:18.453Z,82.33
2023-04-08T19:13:47.122Z,81.61
2023-04-08T19:16:15.748Z,82.23
2023-04-08T19:18:44.133Z,80.75
2023-04-08T19:21:12.882Z,79.87
2023-04-08T19:23:41.531Z,78.54
2023-04-08T19:26:13.405Z,78.68
2023-04-08T19:28:44.733Z,79.16
2023-04-08T19:31:20.274Z,79.48
2023-04-08T19:33:53.797Z,78.96
2023-04-08T19:36:22.190Z,78.55
2023-04-08T19:38:50.522Z,78.62
2023-04-08T19:41:18.814Z,79.29
2023-04-08T19:43:48.606Z,78.72
2023-04-08T19:46:17.169Z,78.96
2023-04-08T19:48:45.653Z,79.62
2023-04-08T19:51:20.350Z,79.95
2023-04-08T19:53:49.868Z,79.34
2023-04-08T19:56:18.403Z,79.31
2023-04-08T19:58:46.690Z,80.75
2023-04-08T20:01:16.958Z,80.78
2023-04-08T20:03:50.400Z,81.98
2023-04-08T20:06:19.337Z,82.67
2023-04-08T20:08:50.193Z,82.57
2023-04-08T20:11:18.878Z,81.26
2023-04-08T20:13:47.822Z,80.28
2023-04-08T20:16:21.261Z,80.21
2023-04-08T20:18:49.838Z,80.31
2023-04-08T20:21:18.406Z,78.74
2023-04-08T20:23:46.740Z,79.57
2023-04-08T20:26:17.820Z,79.13
2023-04-08T20:28:46.358Z,79.83
2023-04-08T20:31:14.935Z,79.58
2023-04-08T20:33:45.678Z,80.36
2023-04-08T20:36:14.208Z,82.31
2023-04-08T20:38:42.862Z,81.28
2023-04-08T20:41:11.507Z,79.87
2023-04-08T20:43:40.544Z,80.24
2023-04-08T20:46:09.328Z,80.98
2023-04-08T20:48:37.635Z,81.41
2023-04-08T20:51:07.231Z,81.92
2023-04-08T20:53:35.756Z,81.24
2023-04-08T20:56:04.941Z,80.82
2023-04-08T20:58:33.228Z,80.89
2023-04-08T21:01:01.729Z,81.48
2023-04-08T21:03:30.312Z,82.29
2023-04-08T21:05:58.788Z,81.76
2023-04-08T21:08:28.540Z,81.51
2023-04-08T21:10:56.774Z,81.96
2023-04-08T21:13:25.116Z,83.04
2023-04-08T21:15:53.393Z,82.89
2023-04-08T21:18:21.618Z,83.65
2023-04-08T21:20:50.282Z,83.03
2023-04-08T21:23:24.078Z,84.55
2023-04-08T21:25:53.826Z,84.78
2023-04-08T21:28:22.143Z,85.22
2023-04-08T21:30:50.570Z,86.00
2023-04-08T21:33:18.897Z,88.99
2023-04-08T21:35:47.210Z,96.25
2023-04-08T21:38:16.242Z,96.42
2023-04-08T21:40:44.525Z,94.58
2023-04-08T21:43:14.302Z,94.98
2023-04-08T21:45:42.611Z,94.57
2023-04-08T21:48:10.900Z,96.49
2023-04-08T21:50:39.734Z,96.09
2023-04-08T21:53:08.075Z,93.11
2023-04-08T21:55:36.333Z,94.81
2023-04-08T21:58:04.610Z,97.37
2023-04-08T22:00:34.368Z,95.31
2023-04-08T22:03:02.880Z,96.87
2023-04-08T22:05:33.063Z,98.86
2023-04-08T22:08:02.237Z,98.47
2023-04-08T22:10:30.628Z,97.17
2023-04-08T22:12:58.919Z,94.31
2023-04-08T22:15:27.167Z,94.17
2023-04-08T22:17:57.416Z,95.60
2023-04-08T22:20:26.000Z,96.61
2023-04-08T22:22:54.283Z,91.67
2023-04-08T22:25:22.542Z,86.32
2023-04-08T22:27:50.752Z,90.79
2023-04-08T22:30:19.103Z,91.64
2023-04-08T22:32:47.364Z,90.22
2023-04-08T22:35:17.312Z,89.50
2023-04-08T22:37:45.691Z,89.71
2023-04-08T22:40:14.253Z,89.69
2023-04-08T22:42:42.447Z,87.82
2023-04-08T22:45:11.530Z,87.31
2023-04-08T22:47:39.736Z,87.39
2023-04-08T22:50:08.902Z,88.25
2023-04-08T22:52:38.582Z,87.68
2023-04-08T22:55:07.746Z,86.86
2023-04-08T22:57:36.075Z,88.88
2023-04-08T23:00:06.094Z,89.87
2023-04-08T23:02:35.116Z,89.31
2023-04-08T23:05:03.439Z,90.27
2023-04-08T23:07:31.776Z,95.69
2023-04-08T23:10:01.547Z,100.00
2023-04-08T23:12:29.791Z,100.00
2023-04-08T23:14:58.226Z,100.00
2023-04-08T23:17:26.543Z,100.00
2023-04-08T23:19:54.819Z,98.01
2023-04-08T23:22:23.232Z,100.00
2023-04-08T23:24:51.482Z,100.00
2023-04-08T23:27:21.164Z,98.69
2023-04-08T23:29:49.396Z,96.46
2023-04-08T23:32:17.788Z,95.62
2023-04-08T23:34:46.175Z,94.83
2023-04-08T23:37:14.458Z,93.70
2023-04-08T23:39:42.676Z,92.46
2023-04-08T23:42:11.063Z,91.74
2023-04-08T23:44:40.760Z,92.96
2023-04-08T23:47:09.041Z,92.17
2023-04-08T23:49:37.313Z,92.39
2023-04-08T23:52:06.323Z,92.31
2023-04-08T23:54:34.605Z,92.04
2023-04-08T23:57:02.877Z,94.16
2023-04-08T23:59:31.192Z,92.80
