createdAt,value
2023-02-19T00:02:09.257Z,0.82
2023-02-19T00:04:37.456Z,1.30
2023-02-19T00:07:05.692Z,1.88
2023-02-19T00:09:33.845Z,3.15
2023-02-19T00:12:02.018Z,2.72
2023-02-19T00:14:30.236Z,2.47
2023-02-19T00:16:58.374Z,1.25
2023-02-19T00:19:29.270Z,3.70
2023-02-19T00:21:57.416Z,2.88
2023-02-19T00:24:25.584Z,2.90
2023-02-19T00:26:53.745Z,4.30
2023-02-19T00:29:22.888Z,4.93
2023-02-19T00:31:51.780Z,2.55
2023-02-19T00:34:20.457Z,2.75
2023-02-19T00:36:50.085Z,2.70
2023-02-19T00:39:18.750Z,3.97
2023-02-19T00:41:47.370Z,3.40
2023-02-19T00:44:16.239Z,2.88
2023-02-19T00:46:46.928Z,4.38
2023-02-19T00:49:18.814Z,3.17
2023-02-19T00:51:47.657Z,3.55
2023-02-19T00:54:19.310Z,5.18
2023-02-19T00:56:47.524Z,2.13
2023-02-19T00:59:16.445Z,1.55
2023-02-19T01:01:45.523Z,2.92
2023-02-19T01:04:13.807Z,1.45
2023-02-19T01:06:42.267Z,2.05
2023-02-19T01:09:10.413Z,1.05
2023-02-19T01:11:39.925Z,4.50
2023-02-19T01:14:08.371Z,2.55
2023-02-19T01:16:37.923Z,2.15
2023-02-19T01:19:07.506Z,1.75
2023-02-19T01:21:35.669Z,3.08
2023-02-19T01:24:04.977Z,2.80
2023-02-19T01:26:34.549Z,3.08
2023-02-19T01:29:05.968Z,1.52
2023-02-19T01:31:35.491Z,2.58
2023-02-19T01:34:06.386Z,1.63
2023-02-19T01:36:35.211Z,3.00
2023-02-19T01:39:05.544Z,3.00
2023-02-19T01:41:38.859Z,2.83
2023-02-19T01:44:29.664Z,2.38
2023-02-19T01:46:58.688Z,1.20
2023-02-19T01:49:30.018Z,1.40
2023-02-19T01:52:01.248Z,3.40
2023-02-19T01:54:33.559Z,2.78
2023-02-19T01:57:05.215Z,2.38
2023-02-19T01:59:35.380Z,2.35
2023-02-19T02:02:03.655Z,3.63
2023-02-19T02:04:33.822Z,3.42
2023-02-19T02:07:24.889Z,4.20
2023-02-19T02:10:11.290Z,1.88
2023-02-19T02:12:39.425Z,2.78
2023-02-19T02:15:09.920Z,0.63
2023-02-19T02:17:48.488Z,1.70
2023-02-19T02:20:37.948Z,2.45
2023-02-19T02:23:15.525Z,1.95
2023-02-19T02:26:07.524Z,1.30
2023-02-19T02:28:52.107Z,2.38
2023-02-19T02:31:26.610Z,2.15
2023-02-19T02:34:05.371Z,2.85
2023-02-19T02:36:38.090Z,1.88
2023-02-19T02:39:09.215Z,3.15
2023-02-19T02:41:43.982Z,1.83
2023-02-19T02:44:12.659Z,1.55
2023-02-19T02:46:45.363Z,1.45
2023-02-19T02:49:20.911Z,1.50
2023-02-19T02:51:55.690Z,1.40
2023-02-19T02:54:50.770Z,1.30
2023-02-19T02:57:21.324Z,1.30
2023-02-19T02:59:53.848Z,1.60
2023-02-19T03:02:28.626Z,1.00
2023-02-19T03:05:19.810Z,1.55
2023-02-19T03:07:53.274Z,2.58
2023-02-19T03:10:27.702Z,2.70
2023-02-19T03:13:15.684Z,2.03
2023-02-19T03:16:07.352Z,2.67
2023-02-19T03:18:56.199Z,2.05
2023-02-19T03:21:26.885Z,2.95
2023-02-19T03:24:14.250Z,3.88
2023-02-19T03:26:44.509Z,2.17
2023-02-19T03:29:26.963Z,3.58
2023-02-19T03:32:09.095Z,2.08
2023-02-19T03:34:43.020Z,3.53
2023-02-19T03:37:16.651Z,3.17
2023-02-19T03:39:46.417Z,2.42
2023-02-19T03:42:25.269Z,2.13
2023-02-19T03:45:12.487Z,5.32
2023-02-19T03:47:48.235Z,3.15
2023-02-19T03:50:21.191Z,3.75
2023-02-19T03:53:00.856Z,2.42
2023-02-19T03:55:36.348Z,2.17
2023-02-19T03:58:09.633Z,2.00
2023-02-19T04:00:46.638Z,2.03
2023-02-19T04:03:21.307Z,2.03
2023-02-19T04:05:56.196Z,1.77
2023-02-19T04:08:26.710Z,2.30
2023-02-19T04:11:01.788Z,1.77
2023-02-19T04:13:36.987Z,2.63
2023-02-19T04:16:11.125Z,1.58
2023-02-19T04:18:42.076Z,1.30
2023-02-19T04:21:12.442Z,1.88
2023-02-19T04:23:43.352Z,2.28
2023-02-19T04:26:13.349Z,7.22
2023-02-19T04:28:44.099Z,2.25
2023-02-19T04:31:12.930Z,3.00
2023-02-19T04:33:41.556Z,2.58
2023-02-19T04:36:12.669Z,2.03
2023-02-19T04:38:40.846Z,3.83
2023-02-19T04:41:13.510Z,3.08
2023-02-19T04:43:41.719Z,2.28
2023-02-19T04:46:09.895Z,2.17
2023-02-19T04:48:38.103Z,2.85
2023-02-19T04:51:07.524Z,2.58
2023-02-19T04:53:38.053Z,2.03
2023-02-19T04:56:10.301Z,2.10
2023-02-19T04:58:38.496Z,1.60
2023-02-19T05:01:06.901Z,1.83
2023-02-19T05:03:36.011Z,2.25
2023-02-19T05:06:04.858Z,1.42
2023-02-19T05:08:33.200Z,1.10
2023-02-19T05:11:05.291Z,2.65
2023-02-19T05:13:33.818Z,1.55
2023-02-19T05:16:04.476Z,1.10
2023-02-19T05:18:34.485Z,1.13
2023-02-19T05:21:03.355Z,1.35
2023-02-19T05:23:31.544Z,1.65
2023-02-19T05:25:59.684Z,1.00
2023-02-19T05:28:29.637Z,1.35
2023-02-19T05:30:58.249Z,2.20
2023-02-19T05:33:27.285Z,1.13
2023-02-19T05:35:57.878Z,1.95
2023-02-19T05:38:26.400Z,2.00
2023-02-19T05:40:54.536Z,1.60
2023-02-19T05:43:22.814Z,1.63
2023-02-19T05:45:52.317Z,2.17
2023-02-19T05:48:20.480Z,2.45
2023-02-19T05:50:48.649Z,2.25
2023-02-19T05:53:16.831Z,3.88
2023-02-19T05:55:44.989Z,3.00
2023-02-19T05:58:13.160Z,2.33
2023-02-19T06:00:41.350Z,2.28
2023-02-19T06:03:10.875Z,3.42
2023-02-19T06:05:39.157Z,1.80
2023-02-19T06:08:07.406Z,2.10
2023-02-19T06:10:37.172Z,1.77
2023-02-19T06:13:05.368Z,3.20
2023-02-19T06:15:33.561Z,2.63
2023-02-19T06:18:02.346Z,2.90
2023-02-19T06:20:32.935Z,3.78
2023-02-19T06:23:01.129Z,3.92
2023-02-19T06:25:29.312Z,2.47
2023-02-19T06:27:57.567Z,4.05
2023-02-19T06:30:25.792Z,2.53
2023-02-19T06:32:55.005Z,3.72
2023-02-19T06:35:23.223Z,2.65
2023-02-19T06:37:52.788Z,3.45
2023-02-19T06:40:20.943Z,1.88
2023-02-19T06:42:49.098Z,1.92
2023-02-19T06:45:17.358Z,1.63
2023-02-19T06:47:45.521Z,1.40
2023-02-19T06:50:13.685Z,1.48
2023-02-19T06:52:41.827Z,1.08
2023-02-19T06:55:11.944Z,0.90
2023-02-19T06:57:40.178Z,1.45
2023-02-19T07:00:09.989Z,0.90
2023-02-19T07:02:38.130Z,1.08
2023-02-19T07:05:07.140Z,2.20
2023-02-19T07:07:35.635Z,0.82
2023-02-19T07:10:03.961Z,0.90
2023-02-19T07:12:33.500Z,0.52
2023-02-19T07:15:01.678Z,1.23
2023-02-19T07:17:29.845Z,1.20
2023-02-19T07:19:57.992Z,2.13
2023-02-19T07:22:26.676Z,3.03
2023-02-19T07:24:54.906Z,2.38
2023-02-19T07:27:23.195Z,2.15
2023-02-19T07:29:52.752Z,2.50
2023-02-19T07:32:20.955Z,1.77
2023-02-19T07:34:49.134Z,4.13
2023-02-19T07:37:20.170Z,3.53
2023-02-19T07:39:48.319Z,3.05
2023-02-19T07:42:16.480Z,2.80
2023-02-19T07:44:45.330Z,3.05
2023-02-19T07:47:14.952Z,4.03
2023-02-19T07:49:43.181Z,4.32
2023-02-19T07:52:11.379Z,3.08
2023-02-19T07:54:39.617Z,4.32
2023-02-19T07:57:10.119Z,3.10
2023-02-19T07:59:40.619Z,4.50
2023-02-19T08:02:34.343Z,2.28
2023-02-19T08:05:02.620Z,2.17
2023-02-19T08:07:35.174Z,4.35
2023-02-19T08:10:22.355Z,5.05
2023-02-19T08:13:14.155Z,3.25
2023-02-19T08:15:42.489Z,5.45
2023-02-19T08:18:13.155Z,5.22
2023-02-19T08:20:41.801Z,6.72
2023-02-19T08:23:11.077Z,4.03
2023-02-19T08:25:40.111Z,6.93
2023-02-19T08:28:10.247Z,6.53
2023-02-19T08:30:42.090Z,4.55
2023-02-19T08:33:12.986Z,5.38
2023-02-19T08:35:41.782Z,5.00
2023-02-19T08:38:13.309Z,3.80
2023-02-19T08:40:41.925Z,3.65
2023-02-19T08:43:12.007Z,5.13
2023-02-19T08:45:40.913Z,4.93
2023-02-19T08:48:10.082Z,3.15
2023-02-19T08:50:40.488Z,4.82
2023-02-19T08:53:08.851Z,4.13
2023-02-19T08:55:42.290Z,3.70
2023-02-19T08:58:12.198Z,2.40
2023-02-19T09:00:40.344Z,3.00
2023-02-19T09:03:08.484Z,2.50
2023-02-19T09:05:44.304Z,3.53
2023-02-19T09:08:12.656Z,6.72
2023-02-19T09:10:42.166Z,4.90
2023-02-19T09:13:10.443Z,2.88
2023-02-19T09:15:39.095Z,1.83
2023-02-19T09:18:07.444Z,1.75
2023-02-19T09:20:35.664Z,2.10
2023-02-19T09:23:07.836Z,0.55
2023-02-19T09:25:36.232Z,1.25
2023-02-19T09:28:04.608Z,2.22
2023-02-19T09:30:32.863Z,0.40
2023-02-19T09:33:01.043Z,2.92
2023-02-19T09:35:29.165Z,6.07
2023-02-19T09:38:01.981Z,3.70
2023-02-19T09:40:32.487Z,4.30
2023-02-19T09:43:01.836Z,9.27
2023-02-19T09:45:30.351Z,9.15
2023-02-19T09:47:59.707Z,8.43
2023-02-19T09:50:33.991Z,4.63
2023-02-19T09:53:05.808Z,2.17
2023-02-19T09:55:37.940Z,3.58
2023-02-19T09:58:17.238Z,2.50
2023-02-19T10:00:49.173Z,4.15
2023-02-19T10:03:25.360Z,3.42
2023-02-19T10:05:56.424Z,4.78
2023-02-19T10:08:24.609Z,3.72
2023-02-19T10:10:54.858Z,2.65
2023-02-19T10:13:24.871Z,5.95
2023-02-19T10:15:55.730Z,4.95
2023-02-19T10:18:26.031Z,5.82
2023-02-19T10:20:54.541Z,5.07
2023-02-19T10:23:26.275Z,3.03
2023-02-19T10:25:58.746Z,1.00
2023-02-19T10:28:31.135Z,2.50
2023-02-19T10:31:01.390Z,0.57
2023-02-19T10:33:29.904Z,1.02
2023-02-19T10:35:59.735Z,1.02
2023-02-19T10:38:33.874Z,1.25
2023-02-19T10:41:07.619Z,1.60
2023-02-19T10:43:39.921Z,2.20
2023-02-19T10:46:15.820Z,0.75
2023-02-19T10:48:48.382Z,0.90
2023-02-19T10:51:21.715Z,3.33
2023-02-19T10:53:51.990Z,8.82
2023-02-19T10:56:27.512Z,3.03
2023-02-19T10:58:56.188Z,5.55
2023-02-19T11:01:25.743Z,1.92
2023-02-19T11:04:14.476Z,4.00
2023-02-19T11:06:42.708Z,3.45
2023-02-19T11:09:26.485Z,3.25
2023-02-19T11:11:57.828Z,2.13
2023-02-19T11:14:27.905Z,8.60
2023-02-19T11:16:58.103Z,8.68
2023-02-19T11:19:32.833Z,4.43
2023-02-19T11:22:02.521Z,5.72
2023-02-19T11:24:35.110Z,3.85
2023-02-19T11:27:07.194Z,3.00
2023-02-19T11:29:36.186Z,1.83
2023-02-19T11:32:27.578Z,1.30
2023-02-19T11:35:18.545Z,0.40
2023-02-19T11:37:58.306Z,1.50
2023-02-19T11:40:41.056Z,1.15
2023-02-19T11:43:28.085Z,4.07
2023-02-19T11:46:04.585Z,0.80
2023-02-19T11:48:49.164Z,0.77
2023-02-19T11:51:30.203Z,1.27
2023-02-19T11:54:13.296Z,0.98
2023-02-19T11:56:45.066Z,1.02
2023-02-19T11:59:23.551Z,0.70
2023-02-19T12:02:16.619Z,0.98
2023-02-19T12:05:15.699Z,0.70
2023-02-19T12:08:05.277Z,1.00
2023-02-19T12:10:43.571Z,3.00
2023-02-19T12:13:23.887Z,1.60
2023-02-19T12:16:17.882Z,3.38
2023-02-19T12:19:08.212Z,1.17
2023-02-19T12:21:51.429Z,2.83
2023-02-19T12:24:36.331Z,4.13
2023-02-19T12:27:16.949Z,2.40
2023-02-19T12:30:00.192Z,1.65
2023-02-19T12:33:01.860Z,1.27
2023-02-19T12:35:54.183Z,0.65
2023-02-19T12:38:27.331Z,2.40
2023-02-19T12:41:15.922Z,1.77
2023-02-19T12:43:53.503Z,3.60
2023-02-19T12:46:28.149Z,2.75
2023-02-19T12:49:02.595Z,2.13
2023-02-19T12:51:38.088Z,3.20
2023-02-19T12:54:12.438Z,2.80
2023-02-19T12:56:44.744Z,5.78
2023-02-19T12:59:17.827Z,2.90
2023-02-19T13:01:51.906Z,2.30
2023-02-19T13:04:27.207Z,8.77
2023-02-19T13:07:00.315Z,3.03
2023-02-19T13:09:34.316Z,3.03
2023-02-19T13:12:07.936Z,4.70
2023-02-19T13:14:41.278Z,6.30
2023-02-19T13:17:20.734Z,4.32
2023-02-19T13:19:54.669Z,2.85
2023-02-19T13:22:48.488Z,4.07
2023-02-19T13:25:19.535Z,6.95
2023-02-19T13:28:18.850Z,5.05
2023-02-19T13:31:17.985Z,6.93
2023-02-19T13:33:55.299Z,6.72
2023-02-19T13:36:27.515Z,9.80
2023-02-19T13:38:58.146Z,4.82
2023-02-19T13:41:32.266Z,6.57
2023-02-19T13:44:03.500Z,3.78
2023-02-19T13:46:38.508Z,1.50
2023-02-19T13:49:41.627Z,5.72
2023-02-19T13:52:41.449Z,3.17
2023-02-19T13:55:52.618Z,1.30
2023-02-19T13:58:55.113Z,2.45
2023-02-19T14:02:20.075Z,27.85
2023-02-19T14:04:53.036Z,4.80
2023-02-19T14:07:46.695Z,2.08
2023-02-19T14:11:02.352Z,8.75
2023-02-19T14:14:11.596Z,10.27
2023-02-19T14:17:17.772Z,1.42
2023-02-19T14:19:52.275Z,2.55
2023-02-19T14:22:51.308Z,1.00
2023-02-19T14:26:02.390Z,5.30
2023-02-19T14:28:37.372Z,3.00
2023-02-19T14:31:27.190Z,1.45
2023-02-19T14:33:57.882Z,5.30
2023-02-19T14:36:39.741Z,6.80
2023-02-19T14:39:13.782Z,5.30
2023-02-19T14:41:47.928Z,3.75
2023-02-19T14:44:23.367Z,3.15
2023-02-19T14:46:56.925Z,7.13
2023-02-19T14:49:31.180Z,1.92
2023-02-19T14:52:01.510Z,3.85
2023-02-19T14:54:42.643Z,7.03
2023-02-19T14:57:20.650Z,6.55
2023-02-19T14:59:58.650Z,6.68
2023-02-19T15:02:28.447Z,7.93
2023-02-19T15:04:59.818Z,7.93
2023-02-19T15:07:31.015Z,8.98
2023-02-19T15:10:05.301Z,10.40
2023-02-19T15:12:38.978Z,7.30
2023-02-19T15:15:22.166Z,7.13
2023-02-19T15:17:51.966Z,4.45
2023-02-19T15:20:24.268Z,6.72
2023-02-19T15:22:53.034Z,7.70
2023-02-19T15:25:23.370Z,3.92
2023-02-19T15:27:51.613Z,3.92
2023-02-19T15:30:24.640Z,3.67
2023-02-19T15:32:56.925Z,13.05
2023-02-19T15:35:27.816Z,12.10
2023-02-19T15:37:56.515Z,16.15
2023-02-19T15:40:30.040Z,8.40
2023-02-19T15:43:03.436Z,8.15
2023-02-19T15:45:43.290Z,9.38
2023-02-19T15:48:16.832Z,4.30
2023-02-19T15:50:48.164Z,1.98
2023-02-19T15:53:19.994Z,8.23
2023-02-19T15:55:52.045Z,3.00
2023-02-19T15:58:27.671Z,5.00
2023-02-19T16:01:00.124Z,2.28
2023-02-19T16:03:30.254Z,6.05
2023-02-19T16:06:03.562Z,5.90
2023-02-19T16:08:32.977Z,5.45
2023-02-19T16:11:02.361Z,6.15
2023-02-19T16:13:32.365Z,4.03
2023-02-19T16:16:16.796Z,5.05
2023-02-19T16:18:52.090Z,6.68
2023-02-19T16:21:27.248Z,5.78
2023-02-19T16:24:02.392Z,5.80
2023-02-19T16:26:40.762Z,5.68
2023-02-19T16:29:22.580Z,5.70
2023-02-19T16:31:55.814Z,3.25
2023-02-19T16:34:35.684Z,2.25
2023-02-19T16:37:04.680Z,2.13
2023-02-19T16:39:33.214Z,3.47
2023-02-19T16:42:19.528Z,6.40
2023-02-19T16:44:50.508Z,4.90
2023-02-19T16:47:30.062Z,5.75
2023-02-19T16:50:00.154Z,8.27
2023-02-19T16:52:34.352Z,4.95
2023-02-19T16:55:12.833Z,5.38
2023-02-19T16:57:41.882Z,1.55
2023-02-19T17:00:17.057Z,9.35
2023-02-19T17:02:47.704Z,7.18
2023-02-19T17:05:16.283Z,8.50
2023-02-19T17:07:44.643Z,10.63
2023-02-19T17:10:14.903Z,7.47
2023-02-19T17:12:46.578Z,11.25
2023-02-19T17:15:15.963Z,9.90
2023-02-19T17:17:44.382Z,4.90
2023-02-19T17:20:23.989Z,12.30
2023-02-19T17:22:52.166Z,10.00
2023-02-19T17:25:20.330Z,2.70
2023-02-19T17:27:48.590Z,16.42
2023-02-19T17:30:21.362Z,10.43
2023-02-19T17:32:49.531Z,9.75
2023-02-19T17:35:21.743Z,3.38
2023-02-19T17:37:51.891Z,7.47
2023-02-19T17:40:32.713Z,12.02
2023-02-19T17:43:03.530Z,10.85
2023-02-19T17:45:31.847Z,8.55
2023-02-19T17:48:00.878Z,10.25
2023-02-19T17:50:32.923Z,18.05
2023-02-19T17:53:01.094Z,13.27
2023-02-19T17:55:29.266Z,7.60
2023-02-19T17:57:57.552Z,4.82
2023-02-19T18:00:28.278Z,4.15
2023-02-19T18:02:57.005Z,6.80
2023-02-19T18:05:25.769Z,2.08
2023-02-19T18:07:55.425Z,6.32
2023-02-19T18:10:25.198Z,5.78
2023-02-19T18:12:53.584Z,6.30
2023-02-19T18:15:23.705Z,11.93
2023-02-19T18:17:52.073Z,10.20
2023-02-19T18:20:24.430Z,12.02
2023-02-19T18:22:55.442Z,8.77
2023-02-19T18:25:25.439Z,11.75
2023-02-19T18:27:54.137Z,10.15
2023-02-19T18:30:23.836Z,7.07
2023-02-19T18:32:54.441Z,6.65
2023-02-19T18:35:22.694Z,16.27
2023-02-19T18:37:52.538Z,8.73
2023-02-19T18:40:26.392Z,15.00
2023-02-19T18:42:54.616Z,13.40
2023-02-19T18:45:30.739Z,7.68
2023-02-19T18:48:05.311Z,11.85
2023-02-19T18:50:35.021Z,8.57
2023-02-19T18:53:03.301Z,6.72
2023-02-19T18:55:32.832Z,4.32
2023-02-19T18:58:01.012Z,8.00
2023-02-19T19:00:29.272Z,4.85
2023-02-19T19:03:02.901Z,4.45
2023-02-19T19:05:31.121Z,7.70
2023-02-19T19:08:01.740Z,5.43
2023-02-19T19:10:30.448Z,9.10
2023-02-19T19:13:02.870Z,0.93
2023-02-19T19:15:31.049Z,7.28
2023-02-19T19:17:59.724Z,6.40
2023-02-19T19:20:27.900Z,5.90
2023-02-19T19:22:56.270Z,8.63
2023-02-19T19:25:26.609Z,4.55
2023-02-19T19:27:56.502Z,5.95
2023-02-19T19:30:26.222Z,5.88
2023-02-19T19:32:54.405Z,1.65
2023-02-19T19:35:23.441Z,6.20
2023-02-19T19:37:51.621Z,6.80
2023-02-19T19:40:24.128Z,5.07
2023-02-19T19:42:55.578Z,5.72
2023-02-19T19:45:25.141Z,6.80
2023-02-19T19:47:59.630Z,4.22
2023-02-19T19:50:28.060Z,3.65
2023-02-19T19:52:56.214Z,7.28
2023-02-19T19:55:27.105Z,7.28
2023-02-19T19:58:00.352Z,6.65
2023-02-19T20:00:29.941Z,7.50
2023-02-19T20:03:00.600Z,5.95
2023-02-19T20:05:30.202Z,8.02
2023-02-19T20:07:58.383Z,8.55
2023-02-19T20:10:27.065Z,9.85
2023-02-19T20:12:55.211Z,16.42
2023-02-19T20:15:23.870Z,17.70
2023-02-19T20:17:53.491Z,8.98
2023-02-19T20:20:22.648Z,10.75
2023-02-19T20:22:54.153Z,13.27
2023-02-19T20:25:25.099Z,9.40
2023-02-19T20:27:55.951Z,10.02
2023-02-19T20:30:25.028Z,11.40
2023-02-19T20:32:54.829Z,11.95
2023-02-19T20:35:26.471Z,10.20
2023-02-19T20:37:55.580Z,14.57
2023-02-19T20:40:27.432Z,14.05
2023-02-19T20:42:55.651Z,16.98
2023-02-19T20:45:23.913Z,12.48
2023-02-19T20:47:52.468Z,15.13
2023-02-19T20:50:23.235Z,17.55
2023-02-19T20:52:51.647Z,22.00
2023-02-19T20:55:22.775Z,9.68
2023-02-19T20:57:50.982Z,9.48
2023-02-19T21:00:20.373Z,15.00
2023-02-19T21:02:48.574Z,10.95
2023-02-19T21:05:17.802Z,11.65
2023-02-19T21:07:49.948Z,12.18
2023-02-19T21:10:20.682Z,9.57
2023-02-19T21:12:50.540Z,12.70
2023-02-19T21:15:20.179Z,14.10
2023-02-19T21:17:48.388Z,14.68
2023-02-19T21:20:18.419Z,10.25
2023-02-19T21:22:51.328Z,13.23
2023-02-19T21:25:23.927Z,15.13
2023-02-19T21:27:52.074Z,23.80
2023-02-19T21:30:20.703Z,23.52
2023-02-19T21:32:48.900Z,30.83
2023-02-19T21:35:19.188Z,20.60
2023-02-19T21:37:47.671Z,21.73
2023-02-19T21:40:16.157Z,14.02
2023-02-19T21:42:46.577Z,16.38
2023-02-19T21:45:14.778Z,16.88
2023-02-19T21:47:44.213Z,11.55
2023-02-19T21:50:12.788Z,11.93
2023-02-19T21:52:40.933Z,14.45
2023-02-19T21:55:09.432Z,18.55
2023-02-19T21:57:37.700Z,16.27
2023-02-19T22:00:08.663Z,14.52
2023-02-19T22:02:39.213Z,12.35
2023-02-19T22:05:08.136Z,11.90
2023-02-19T22:07:36.536Z,12.30
2023-02-19T22:10:05.193Z,12.23
2023-02-19T22:12:33.361Z,15.07
2023-02-19T22:15:01.720Z,14.55
2023-02-19T22:17:31.268Z,10.63
2023-02-19T22:19:59.498Z,12.95
2023-02-19T22:22:27.628Z,9.85
2023-02-19T22:24:55.920Z,9.40
2023-02-19T22:27:24.716Z,6.22
2023-02-19T22:29:54.841Z,7.63
2023-02-19T22:32:23.198Z,13.07
2023-02-19T22:34:52.821Z,11.82
2023-02-19T22:37:20.997Z,11.82
2023-02-19T22:39:49.165Z,11.82
2023-02-19T22:42:17.657Z,4.47
2023-02-19T22:44:45.835Z,5.13
2023-02-19T22:47:14.007Z,5.97
2023-02-19T22:49:43.853Z,11.05
2023-02-19T22:52:14.352Z,16.92
2023-02-19T22:54:42.500Z,8.85
2023-02-19T22:57:10.652Z,14.27
2023-02-19T22:59:38.814Z,19.75
2023-02-19T23:02:06.952Z,17.98
2023-02-19T23:04:35.238Z,6.68
2023-02-19T23:07:04.607Z,17.63
2023-02-19T23:09:34.154Z,4.72
2023-02-19T23:12:03.677Z,16.65
2023-02-19T23:14:31.838Z,15.52
2023-02-19T23:17:00.661Z,2.33
2023-02-19T23:19:29.065Z,10.85
2023-02-19T23:21:57.606Z,13.15
2023-02-19T23:24:26.112Z,9.10
2023-02-19T23:26:55.678Z,6.88
2023-02-19T23:29:26.107Z,10.05
2023-02-19T23:31:55.110Z,12.05
2023-02-19T23:34:24.277Z,7.32
2023-02-19T23:36:55.691Z,5.50
2023-02-19T23:39:25.174Z,14.30
2023-02-19T23:42:01.986Z,10.40
2023-02-19T23:44:34.729Z,11.95
2023-02-19T23:47:02.909Z,13.80
2023-02-19T23:49:33.727Z,9.32
2023-02-19T23:52:03.092Z,19.10
2023-02-19T23:54:31.302Z,11.15
2023-02-19T23:57:03.049Z,10.10
2023-02-19T23:59:31.244Z,13.55
