createdAt,value
2019-04-29T00:06:01.690Z,6.10
2019-04-29T00:09:02.015Z,6.20
2019-04-29T00:11:33.195Z,6.77
2019-04-29T00:14:09.127Z,6.20
2019-04-29T00:18:02.553Z,6.77
2019-04-29T00:20:50.966Z,6.10
2019-04-29T05:41:15.273Z,7.35
2019-04-29T05:49:43.525Z,7.30
2019-04-29T05:52:34.720Z,6.90
2019-04-29T05:55:15.453Z,6.83
2019-04-29T05:57:46.800Z,7.07
2019-04-29T15:22:41.369Z,20.20
2019-04-29T15:25:11.010Z,20.67
2019-04-29T15:30:08.739Z,20.20
2019-04-29T15:32:40.263Z,21.10
2019-04-29T15:35:09.700Z,19.43
2019-04-29T15:37:40.069Z,20.27
2019-04-29T15:45:18.229Z,18.70
2019-04-29T15:47:48.689Z,19.83
2019-04-29T15:50:19.095Z,18.53
2019-04-29T15:52:51.244Z,19.53
2019-04-29T15:55:19.859Z,18.83
2019-04-29T15:57:50.277Z,19.40
2019-04-29T16:00:23.027Z,18.73
2019-04-29T16:02:50.270Z,19.27
2019-04-29T16:05:34.670Z,19.97
2019-04-29T16:08:32.698Z,19.00
2019-04-29T16:11:21.140Z,19.23
2019-04-29T16:14:08.295Z,19.60
2019-04-29T16:16:23.069Z,19.87
2019-04-29T16:18:53.451Z,19.30
2019-04-29T16:21:24.066Z,20.00
2019-04-29T16:23:57.521Z,18.50
2019-04-29T16:26:30.182Z,9.97
2019-04-29T16:29:12.489Z,4.97
2019-04-29T16:31:33.636Z,4.23
2019-04-29T16:34:02.453Z,4.17
2019-04-29T16:36:33.261Z,3.70
2019-04-29T16:39:02.564Z,3.77
2019-04-29T16:42:01.508Z,3.77
2019-04-29T16:44:36.052Z,3.00
2019-04-29T16:49:43.196Z,2.73
2019-04-29T16:52:12.598Z,2.80
2019-04-29T16:54:41.492Z,2.67
2019-04-29T16:57:10.728Z,2.60
2019-04-29T16:59:39.717Z,2.37
2019-04-29T17:02:10.198Z,2.70
2019-04-29T17:04:43.077Z,2.40
2019-04-29T17:07:14.035Z,2.50
2019-04-29T17:10:01.540Z,2.50
2019-04-29T17:12:37.902Z,2.33
2019-04-29T17:15:23.009Z,2.27
2019-04-29T17:17:37.671Z,2.80
2019-04-29T17:20:07.014Z,2.63
2019-04-29T17:22:42.767Z,2.60
2019-04-29T17:25:08.347Z,2.77
2019-04-29T17:27:59.717Z,2.43
2019-04-29T17:30:46.299Z,2.37
2019-04-29T17:33:27.545Z,2.50
2019-04-29T17:35:14.348Z,3.47
2019-04-29T17:35:50.791Z,2.67
2019-04-29T17:38:20.113Z,2.63
2019-04-29T17:40:51.120Z,2.80
2019-04-29T17:43:43.067Z,2.50
2019-04-29T17:46:38.085Z,2.70
2019-04-29T17:49:13.781Z,2.60
2019-04-29T17:51:43.140Z,2.83
2019-04-29T17:54:15.808Z,2.90
2019-04-29T17:57:28.699Z,2.90
2019-04-29T18:00:11.058Z,3.00
2019-04-29T18:03:00.876Z,3.13
2019-04-29T18:05:54.843Z,2.87
2019-04-29T18:08:23.470Z,3.20
2019-04-29T18:10:55.607Z,3.70
2019-04-29T18:13:26.495Z,3.53
2019-04-29T18:16:01.584Z,2.83
2019-04-29T18:18:45.432Z,3.00
2019-04-29T18:21:21.698Z,3.20
2019-04-29T18:24:08.404Z,3.17
2019-04-29T18:26:44.226Z,3.17
2019-04-29T18:29:16.760Z,2.90
2019-04-29T18:31:46.597Z,3.10
2019-04-29T18:34:15.706Z,3.60
2019-04-29T18:36:45.838Z,3.37
2019-04-29T18:39:20.158Z,3.03
2019-04-29T18:42:09.132Z,3.20
2019-04-29T18:49:37.169Z,2.93
2019-04-29T18:52:07.763Z,3.53
2019-04-29T18:54:57.291Z,3.40
2019-04-29T18:57:30.508Z,3.50
2019-04-29T19:04:16.138Z,3.23
2019-04-29T19:06:41.689Z,3.30
2019-04-29T19:09:18.022Z,3.50
2019-04-29T19:11:41.556Z,3.43
2019-04-29T19:14:38.315Z,3.30
2019-04-29T19:17:10.983Z,3.70
2019-04-29T19:19:39.787Z,3.20
2019-04-29T19:22:09.504Z,3.53
2019-04-29T19:24:38.514Z,3.63
2019-04-29T19:27:15.853Z,2.93
2019-04-29T19:29:58.425Z,3.80
2019-04-29T19:32:34.805Z,4.33
2019-04-29T19:35:04.373Z,3.70
2019-04-29T19:41:23.834Z,4.63
2019-04-29T19:43:55.102Z,3.77
2019-04-29T19:47:15.185Z,4.53
2019-04-29T19:49:44.720Z,3.90
2019-04-29T19:52:19.061Z,3.60
2019-04-29T19:54:45.258Z,3.33
2019-04-29T19:57:14.938Z,3.47
2019-04-29T20:03:57.372Z,3.10
2019-04-29T20:06:30.053Z,3.40
2019-04-29T20:09:01.399Z,3.53
2019-04-29T20:11:32.691Z,3.27
2019-04-29T20:14:04.794Z,3.70
2019-04-29T20:17:09.552Z,3.40
2019-04-29T20:22:16.142Z,3.90
2019-04-29T21:54:22.420Z,4.93
2019-04-29T22:48:14.269Z,5.50
2019-04-29T23:28:59.397Z,5.70
2019-04-29T23:36:27.470Z,5.57
2019-04-29T23:47:10.438Z,5.97
