createdAt,value
2023-05-14T00:00:17.429Z,1006.1
2023-05-14T00:01:33.716Z,1006.1
2023-05-14T00:02:50.020Z,1006.1
2023-05-14T00:04:06.320Z,1006.1
2023-05-14T00:05:22.601Z,1006.1
2023-05-14T00:06:38.906Z,1006
2023-05-14T00:07:55.190Z,1006.1
2023-05-14T00:09:11.477Z,1006
2023-05-14T00:10:27.775Z,1006
2023-05-14T00:11:44.082Z,1006
2023-05-14T00:13:00.374Z,1005.9
2023-05-14T00:14:16.658Z,1006
2023-05-14T00:15:32.959Z,1006
2023-05-14T00:16:48.276Z,1005.9
2023-05-14T00:18:04.565Z,1006
2023-05-14T00:19:20.864Z,1006
2023-05-14T00:20:37.154Z,1005.9
2023-05-14T00:21:53.439Z,1005.9
2023-05-14T00:23:09.731Z,1005.9
2023-05-14T00:24:26.027Z,1005.9
2023-05-14T00:25:42.322Z,1005.8
2023-05-14T00:26:58.625Z,1005.8
2023-05-14T00:28:14.912Z,1005.8
2023-05-14T00:29:31.214Z,1005.8
2023-05-14T00:30:47.508Z,1005.7
2023-05-14T00:32:03.791Z,1005.7
2023-05-14T00:33:19.097Z,1005.7
2023-05-14T00:34:35.397Z,1005.7
2023-05-14T00:35:51.697Z,1005.7
2023-05-14T00:37:07.989Z,1005.7
2023-05-14T00:38:24.282Z,1005.7
2023-05-14T00:39:40.580Z,1005.7
2023-05-14T00:40:56.871Z,1005.7
2023-05-14T00:42:13.154Z,1005.7
2023-05-14T00:43:29.449Z,1005.7
2023-05-14T00:44:45.755Z,1005.7
2023-05-14T00:46:02.045Z,1005.7
2023-05-14T00:47:18.338Z,1005.7
2023-05-14T00:48:34.620Z,1005.7
2023-05-14T00:49:49.936Z,1005.7
2023-05-14T00:51:06.220Z,1005.7
2023-05-14T00:52:22.527Z,1005.7
2023-05-14T00:53:38.817Z,1005.7
2023-05-14T00:54:55.119Z,1005.7
2023-05-14T00:56:11.408Z,1005.7
2023-05-14T00:57:27.706Z,1005.7
2023-05-14T00:58:43.986Z,1005.7
2023-05-14T01:00:00.286Z,1005.7
2023-05-14T01:01:16.577Z,1005.7
2023-05-14T01:02:32.867Z,1005.7
2023-05-14T01:03:49.166Z,1005.7
2023-05-14T01:05:05.469Z,1005.7
2023-05-14T01:06:20.777Z,1005.6
2023-05-14T01:07:37.070Z,1005.6
2023-05-14T01:08:53.352Z,1005.6
2023-05-14T01:10:09.649Z,1005.6
2023-05-14T01:11:25.936Z,1005.7
2023-05-14T01:12:42.242Z,1005.7
2023-05-14T01:13:58.536Z,1005.6
2023-05-14T01:15:14.817Z,1005.7
2023-05-14T01:16:31.113Z,1005.7
2023-05-14T01:17:47.421Z,1005.7
2023-05-14T01:19:03.716Z,1005.7
2023-05-14T01:20:20.006Z,1005.8
2023-05-14T01:21:36.297Z,1005.7
2023-05-14T01:22:51.601Z,1005.7
2023-05-14T01:24:07.899Z,1005.7
2023-05-14T01:25:24.198Z,1005.7
2023-05-14T01:26:40.483Z,1005.7
2023-05-14T01:27:56.777Z,1005.7
2023-05-14T01:29:13.064Z,1005.7
2023-05-14T01:30:29.377Z,1005.7
2023-05-14T01:31:45.656Z,1005.7
2023-05-14T01:33:01.958Z,1005.7
2023-05-14T01:34:18.260Z,1005.7
2023-05-14T01:35:34.558Z,1005.7
2023-05-14T01:36:50.847Z,1005.7
2023-05-14T01:38:07.136Z,1005.6
2023-05-14T01:39:22.435Z,1005.6
2023-05-14T01:40:38.737Z,1005.6
2023-05-14T01:41:55.029Z,1005.6
2023-05-14T01:43:11.326Z,1005.6
2023-05-14T01:44:27.611Z,1005.6
2023-05-14T01:45:43.904Z,1005.5
2023-05-14T01:47:00.209Z,1005.5
2023-05-14T01:48:16.488Z,1005.5
2023-05-14T01:49:32.795Z,1005.5
2023-05-14T01:50:49.079Z,1005.5
2023-05-14T01:52:05.384Z,1005.4
2023-05-14T01:53:21.673Z,1005.5
2023-05-14T01:54:37.969Z,1005.5
2023-05-14T01:55:53.284Z,1005.5
2023-05-14T01:57:09.578Z,1005.5
2023-05-14T01:58:25.861Z,1005.4
2023-05-14T01:59:42.156Z,1005.5
2023-05-14T02:00:58.448Z,1005.4
2023-05-14T02:02:14.749Z,1005.4
2023-05-14T02:03:31.051Z,1005.4
2023-05-14T02:04:47.340Z,1005.5
2023-05-14T02:06:03.627Z,1005.4
2023-05-14T02:07:19.913Z,1005.4
2023-05-14T02:08:36.214Z,1005.4
2023-05-14T02:09:52.506Z,1005.4
2023-05-14T02:11:08.806Z,1005.4
2023-05-14T02:12:24.119Z,1005.4
2023-05-14T02:13:40.408Z,1005.4
2023-05-14T02:14:56.691Z,1005.4
2023-05-14T02:16:13.000Z,1005.4
2023-05-14T02:17:29.298Z,1005.4
2023-05-14T02:18:44.599Z,1005.4
2023-05-14T02:20:00.890Z,1005.4
2023-05-14T02:21:17.192Z,1005.3
2023-05-14T02:22:33.495Z,1005.4
2023-05-14T02:23:49.770Z,1005.4
2023-05-14T02:25:06.073Z,1005.3
2023-05-14T02:26:22.357Z,1005.3
2023-05-14T02:27:38.668Z,1005.3
2023-05-14T02:28:54.953Z,1005.3
2023-05-14T02:30:11.255Z,1005.4
2023-05-14T02:31:27.536Z,1005.3
2023-05-14T02:32:43.837Z,1005.4
2023-05-14T02:34:00.134Z,1005.3
2023-05-14T02:35:15.450Z,1005.3
2023-05-14T02:36:31.740Z,1005.3
2023-05-14T02:37:48.026Z,1005.3
2023-05-14T02:39:04.312Z,1005.3
2023-05-14T02:40:20.614Z,1005.3
2023-05-14T02:41:36.898Z,1005.3
2023-05-14T02:42:53.190Z,1005.3
2023-05-14T02:45:25.793Z,1005.3
2023-05-14T02:46:42.089Z,1005.3
2023-05-14T02:47:58.316Z,1005.3
2023-05-14T02:49:14.619Z,1005.3
2023-05-14T02:50:30.912Z,1005.3
2023-05-14T02:51:46.175Z,1005.2
2023-05-14T02:53:02.408Z,1005.2
2023-05-14T02:54:18.715Z,1005.2
2023-05-14T02:55:34.999Z,1005.2
2023-05-14T02:56:51.253Z,1005.2
2023-05-14T02:58:07.486Z,1005.2
2023-05-14T02:59:23.746Z,1005.2
2023-05-14T03:00:40.031Z,1005.2
2023-05-14T03:01:56.339Z,1005.2
2023-05-14T03:03:12.589Z,1005.2
2023-05-14T03:04:28.815Z,1005.2
2023-05-14T03:07:01.298Z,1005.2
2023-05-14T03:08:16.570Z,1005.2
2023-05-14T03:09:32.791Z,1005.2
2023-05-14T03:10:49.042Z,1005.2
2023-05-14T03:12:05.270Z,1005.2
2023-05-14T03:13:21.513Z,1005.2
2023-05-14T03:14:37.751Z,1005.2
2023-05-14T03:15:53.994Z,1005.2
2023-05-14T03:17:10.243Z,1005.2
2023-05-14T03:18:26.479Z,1005.2
2023-05-14T03:20:58.961Z,1005.2
2023-05-14T03:22:15.191Z,1005.2
2023-05-14T03:23:31.449Z,1005.2
2023-05-14T03:24:46.701Z,1005.2
2023-05-14T03:26:02.930Z,1005.2
2023-05-14T03:27:19.172Z,1005.2
2023-05-14T03:29:51.666Z,1005.2
2023-05-14T03:31:06.923Z,1005.2
2023-05-14T03:32:22.172Z,1005.1
2023-05-14T03:33:38.418Z,1005.2
2023-05-14T03:34:54.644Z,1005.1
2023-05-14T03:36:10.899Z,1005.2
2023-05-14T03:37:27.130Z,1005.1
2023-05-14T03:38:43.379Z,1005.1
2023-05-14T03:39:59.617Z,1005.1
2023-05-14T03:41:15.855Z,1005.1
2023-05-14T03:42:32.102Z,1005.1
2023-05-14T03:43:47.355Z,1005
2023-05-14T03:45:02.615Z,1005
2023-05-14T03:46:18.844Z,1005
2023-05-14T03:47:35.089Z,1005
2023-05-14T03:48:51.336Z,1005
2023-05-14T03:50:07.572Z,1005
2023-05-14T03:51:23.810Z,1005
2023-05-14T03:52:40.041Z,1005
2023-05-14T03:53:56.288Z,1005
2023-05-14T03:55:12.537Z,1005
2023-05-14T03:56:28.761Z,1005
2023-05-14T03:57:45.008Z,1005
2023-05-14T03:59:01.252Z,1005
2023-05-14T04:00:17.497Z,1005
2023-05-14T04:01:32.753Z,1005
2023-05-14T04:02:48.992Z,1005
2023-05-14T04:04:05.235Z,1004.9
2023-05-14T04:05:21.470Z,1005
2023-05-14T04:06:37.699Z,1005
2023-05-14T04:07:53.939Z,1005
2023-05-14T04:09:10.189Z,1005
2023-05-14T04:11:42.658Z,1005
2023-05-14T04:12:58.909Z,1005
2023-05-14T04:14:15.143Z,1005
2023-05-14T04:15:31.389Z,1005
2023-05-14T04:16:47.621Z,1004.9
2023-05-14T04:18:02.869Z,1005
2023-05-14T04:19:19.110Z,1005
2023-05-14T04:20:35.355Z,1005
2023-05-14T04:21:51.599Z,1005
2023-05-14T04:23:07.847Z,1005
2023-05-14T04:24:24.082Z,1005
2023-05-14T04:25:40.312Z,1005
2023-05-14T04:26:56.561Z,1004.9
2023-05-14T04:28:12.797Z,1005
2023-05-14T04:29:29.030Z,1005
2023-05-14T04:30:45.281Z,1005
2023-05-14T04:32:01.525Z,1004.9
2023-05-14T04:33:17.751Z,1004.9
2023-05-14T04:34:33.011Z,1004.9
2023-05-14T04:35:49.255Z,1004.9
2023-05-14T04:37:05.486Z,1004.9
2023-05-14T04:38:21.738Z,1004.9
2023-05-14T04:39:37.980Z,1004.9
2023-05-14T04:40:54.207Z,1005
2023-05-14T04:42:10.460Z,1004.9
2023-05-14T04:43:26.687Z,1004.9
2023-05-14T04:44:42.925Z,1004.9
2023-05-14T04:45:59.164Z,1004.9
2023-05-14T04:47:15.419Z,1004.9
2023-05-14T04:48:31.649Z,1004.8
2023-05-14T04:49:47.000Z,1004.9
2023-05-14T04:51:03.153Z,1004.8
2023-05-14T04:52:19.391Z,1004.9
2023-05-14T04:53:35.628Z,1004.9
2023-05-14T04:54:51.864Z,1004.9
2023-05-14T04:56:08.119Z,1004.9
2023-05-14T04:57:24.349Z,1004.9
2023-05-14T04:58:40.586Z,1004.9
2023-05-14T04:59:56.816Z,1004.9
2023-05-14T05:01:13.078Z,1004.8
2023-05-14T05:02:29.305Z,1004.9
2023-05-14T05:03:45.534Z,1004.9
2023-05-14T05:05:01.776Z,1004.9
2023-05-14T05:06:18.027Z,1004.9
2023-05-14T05:07:33.272Z,1004.9
2023-05-14T05:08:49.527Z,1004.9
2023-05-14T05:10:05.753Z,1004.9
2023-05-14T05:11:22.005Z,1004.9
2023-05-14T05:12:38.229Z,1004.9
2023-05-14T05:13:54.488Z,1004.9
2023-05-14T05:15:10.711Z,1004.9
2023-05-14T05:16:26.961Z,1004.9
2023-05-14T05:17:43.203Z,1004.9
2023-05-14T05:18:59.429Z,1004.9
2023-05-14T05:20:15.668Z,1004.9
2023-05-14T05:21:31.915Z,1004.8
2023-05-14T05:22:48.161Z,1004.8
2023-05-14T05:24:03.402Z,1004.9
2023-05-14T05:25:19.661Z,1004.8
2023-05-14T05:26:35.903Z,1004.9
2023-05-14T05:27:52.128Z,1004.8
2023-05-14T05:29:08.381Z,1004.8
2023-05-14T05:30:24.605Z,1004.8
2023-05-14T05:31:40.861Z,1004.7
2023-05-14T05:32:57.086Z,1004.7
2023-05-14T05:34:13.333Z,1004.7
2023-05-14T05:35:29.573Z,1004.7
2023-05-14T05:36:45.802Z,1004.7
2023-05-14T05:38:02.052Z,1004.7
2023-05-14T05:39:18.294Z,1004.7
2023-05-14T05:40:33.541Z,1004.7
2023-05-14T05:41:49.778Z,1004.7
2023-05-14T05:43:06.034Z,1004.7
2023-05-14T05:44:22.270Z,1004.7
2023-05-14T05:45:38.498Z,1004.7
2023-05-14T05:46:54.742Z,1004.7
2023-05-14T05:48:10.986Z,1004.7
2023-05-14T05:49:27.216Z,1004.7
2023-05-14T05:50:43.462Z,1004.7
2023-05-14T05:51:59.710Z,1004.7
2023-05-14T05:53:15.952Z,1004.7
2023-05-14T05:54:32.175Z,1004.6
2023-05-14T05:55:48.420Z,1004.6
2023-05-14T05:57:03.681Z,1004.7
2023-05-14T05:58:19.928Z,1004.6
2023-05-14T06:00:52.392Z,1004.6
2023-05-14T06:02:08.636Z,1004.6
2023-05-14T06:03:24.878Z,1004.6
2023-05-14T06:04:41.115Z,1004.6
2023-05-14T06:05:57.353Z,1004.6
2023-05-14T06:07:13.606Z,1004.6
2023-05-14T06:08:29.845Z,1004.6
2023-05-14T06:09:46.075Z,1004.7
2023-05-14T06:11:02.320Z,1004.7
2023-05-14T06:12:18.549Z,1004.7
2023-05-14T06:13:33.820Z,1004.7
2023-05-14T06:14:50.047Z,1004.8
2023-05-14T06:16:06.289Z,1004.7
2023-05-14T06:17:22.530Z,1004.7
2023-05-14T06:18:38.771Z,1004.8
2023-05-14T06:19:55.005Z,1004.8
2023-05-14T06:21:11.248Z,1004.7
2023-05-14T06:22:27.485Z,1004.7
2023-05-14T06:23:43.741Z,1004.7
2023-05-14T06:24:59.970Z,1004.8
2023-05-14T06:26:16.203Z,1004.8
2023-05-14T06:27:32.448Z,1004.8
2023-05-14T06:28:48.687Z,1004.7
2023-05-14T06:30:03.944Z,1004.7
2023-05-14T06:31:20.185Z,1004.6
2023-05-14T06:32:36.417Z,1004.7
2023-05-14T06:33:51.697Z,1004.7
2023-05-14T06:35:07.924Z,1004.7
2023-05-14T06:36:24.171Z,1004.7
2023-05-14T06:37:40.401Z,1004.6
2023-05-14T06:38:56.644Z,1004.6
2023-05-14T06:40:12.896Z,1004.6
2023-05-14T06:41:29.118Z,1004.5
2023-05-14T06:42:45.359Z,1004.6
2023-05-14T06:44:01.605Z,1004.6
2023-05-14T06:45:17.845Z,1004.6
2023-05-14T06:46:34.094Z,1004.5
2023-05-14T06:47:50.316Z,1004.5
2023-05-14T06:49:06.561Z,1004.5
2023-05-14T06:50:21.810Z,1004.5
2023-05-14T06:51:38.063Z,1004.4
2023-05-14T06:52:54.294Z,1004.5
2023-05-14T06:54:10.536Z,1004.4
2023-05-14T06:55:26.786Z,1004.4
2023-05-14T06:56:43.017Z,1004.4
2023-05-14T06:57:59.250Z,1004.4
2023-05-14T06:59:15.502Z,1004.4
2023-05-14T07:00:31.742Z,1004.4
2023-05-14T07:01:47.975Z,1004.4
2023-05-14T07:03:04.208Z,1004.4
2023-05-14T07:04:20.452Z,1004.4
2023-05-14T07:05:36.706Z,1004.4
2023-05-14T07:06:51.956Z,1004.4
2023-05-14T07:08:08.202Z,1004.4
2023-05-14T07:09:24.450Z,1004.3
2023-05-14T07:10:40.664Z,1004.3
2023-05-14T07:11:56.903Z,1004.3
2023-05-14T07:13:13.143Z,1004.4
2023-05-14T07:14:29.386Z,1004.3
2023-05-14T07:15:45.625Z,1004.3
2023-05-14T07:17:01.864Z,1004.3
2023-05-14T07:18:18.111Z,1004.3
2023-05-14T07:19:34.345Z,1004.3
2023-05-14T07:20:50.596Z,1004.3
2023-05-14T07:22:06.837Z,1004.2
2023-05-14T07:23:22.084Z,1004.2
2023-05-14T07:24:38.326Z,1004.2
2023-05-14T07:25:54.575Z,1004.3
2023-05-14T07:27:10.806Z,1004.2
2023-05-14T07:28:27.038Z,1004.2
2023-05-14T07:29:43.278Z,1004.1
2023-05-14T07:30:59.530Z,1004.1
2023-05-14T07:32:15.764Z,1004.1
2023-05-14T07:33:31.997Z,1004.1
2023-05-14T07:34:48.238Z,1004
2023-05-14T07:36:04.478Z,1004
2023-05-14T07:37:20.718Z,1004
2023-05-14T07:38:36.961Z,1004
2023-05-14T07:39:52.222Z,1004
2023-05-14T07:42:24.700Z,1004
2023-05-14T07:43:40.952Z,1004
2023-05-14T07:44:57.177Z,1003.9
2023-05-14T07:46:13.417Z,1003.9
2023-05-14T07:47:29.654Z,1003.9
2023-05-14T07:48:45.892Z,1003.9
2023-05-14T07:50:02.141Z,1003.9
2023-05-14T07:51:18.370Z,1003.9
2023-05-14T07:52:34.611Z,1003.9
2023-05-14T07:53:50.873Z,1003.9
2023-05-14T07:55:07.092Z,1003.9
2023-05-14T07:56:22.360Z,1003.9
2023-05-14T07:57:38.598Z,1003.9
2023-05-14T07:58:54.838Z,1003.9
2023-05-14T08:01:27.306Z,1003.9
2023-05-14T08:02:43.551Z,1003.8
2023-05-14T08:03:59.796Z,1003.8
2023-05-14T08:05:16.020Z,1003.8
2023-05-14T08:06:32.266Z,1003.8
2023-05-14T08:07:48.517Z,1003.8
2023-05-14T08:09:04.747Z,1003.8
2023-05-14T08:10:20.997Z,1003.8
2023-05-14T08:11:37.235Z,1003.8
2023-05-14T08:12:52.490Z,1003.8
2023-05-14T08:14:08.727Z,1003.8
2023-05-14T08:15:24.960Z,1003.8
2023-05-14T08:16:41.202Z,1003.8
2023-05-14T08:17:57.437Z,1003.8
2023-05-14T08:19:13.674Z,1003.8
2023-05-14T08:20:29.933Z,1003.9
2023-05-14T08:21:46.154Z,1003.8
2023-05-14T08:23:02.392Z,1003.8
2023-05-14T08:24:18.632Z,1003.7
2023-05-14T08:25:34.892Z,1003.7
2023-05-14T08:26:51.129Z,1003.7
2023-05-14T08:28:07.385Z,1003.7
2023-05-14T08:29:22.614Z,1003.7
2023-05-14T08:30:38.867Z,1003.7
2023-05-14T08:31:55.092Z,1003.7
2023-05-14T08:33:11.346Z,1003.7
2023-05-14T08:34:27.579Z,1003.6
2023-05-14T08:35:43.816Z,1003.6
2023-05-14T08:37:00.051Z,1003.6
2023-05-14T08:38:16.293Z,1003.6
2023-05-14T08:39:32.541Z,1003.6
2023-05-14T08:40:48.772Z,1003.6
2023-05-14T08:42:05.026Z,1003.6
2023-05-14T08:43:21.249Z,1003.6
2023-05-14T08:44:37.500Z,1003.5
2023-05-14T08:45:52.744Z,1003.6
2023-05-14T08:47:09.012Z,1003.6
2023-05-14T08:48:25.000Z,1003.6
2023-05-14T08:49:41.473Z,1003.6
2023-05-14T08:50:57.698Z,1003.5
2023-05-14T08:52:13.939Z,1003.5
2023-05-14T08:53:30.182Z,1003.5
2023-05-14T08:54:46.455Z,1003.4
2023-05-14T08:56:02.678Z,1003.5
2023-05-14T08:57:18.920Z,1003.4
2023-05-14T08:58:35.163Z,1003.5
2023-05-14T08:59:51.381Z,1003.5
2023-05-14T09:01:07.641Z,1003.4
2023-05-14T09:02:22.892Z,1003.4
2023-05-14T09:03:39.120Z,1003.4
2023-05-14T09:04:55.366Z,1003.4
2023-05-14T09:06:11.594Z,1003.4
2023-05-14T09:07:27.848Z,1003.4
2023-05-14T09:08:44.000Z,1003.5
2023-05-14T09:10:00.321Z,1003.4
2023-05-14T09:11:16.567Z,1003.4
2023-05-14T09:12:32.800Z,1003.4
2023-05-14T09:13:49.048Z,1003.4
2023-05-14T09:15:05.276Z,1003.4
2023-05-14T09:16:21.515Z,1003.3
2023-05-14T09:17:37.751Z,1003.3
2023-05-14T09:18:53.012Z,1003.4
2023-05-14T09:20:09.265Z,1003.3
2023-05-14T09:21:25.493Z,1003.3
2023-05-14T09:22:41.742Z,1003.3
2023-05-14T09:23:57.981Z,1003.3
2023-05-14T09:25:14.225Z,1003.3
2023-05-14T09:27:46.700Z,1003.2
2023-05-14T09:29:02.936Z,1003.3
2023-05-14T09:31:35.418Z,1003.3
2023-05-14T09:32:51.664Z,1003.2
2023-05-14T09:34:07.892Z,1003.2
2023-05-14T09:35:23.153Z,1003.2
2023-05-14T09:36:39.392Z,1003.2
2023-05-14T09:37:55.628Z,1003.2
2023-05-14T09:39:11.861Z,1003.3
2023-05-14T09:40:28.118Z,1003.2
2023-05-14T09:41:44.340Z,1003.2
2023-05-14T09:43:00.580Z,1003.2
2023-05-14T09:44:16.851Z,1003.2
2023-05-14T09:45:33.065Z,1003.1
2023-05-14T09:46:49.314Z,1003.2
2023-05-14T09:48:05.546Z,1003.1
2023-05-14T09:49:21.782Z,1003.1
2023-05-14T09:50:38.020Z,1003.1
2023-05-14T09:51:53.276Z,1003.1
2023-05-14T09:53:09.538Z,1003.1
2023-05-14T09:54:25.777Z,1003.1
2023-05-14T09:55:41.997Z,1003
2023-05-14T09:56:58.234Z,1003
2023-05-14T09:58:14.476Z,1003
2023-05-14T09:59:30.727Z,1003
2023-05-14T10:00:46.959Z,1003
2023-05-14T10:02:03.204Z,1003
2023-05-14T10:03:19.432Z,1003
2023-05-14T10:04:35.688Z,1002.9
2023-05-14T10:05:51.922Z,1003
2023-05-14T10:07:08.161Z,1003
2023-05-14T10:08:23.422Z,1002.9
2023-05-14T10:09:39.675Z,1003
2023-05-14T10:10:55.900Z,1002.9
2023-05-14T10:12:12.133Z,1002.9
2023-05-14T10:13:28.368Z,1002.8
2023-05-14T10:14:44.626Z,1002.9
2023-05-14T10:16:00.857Z,1002.8
2023-05-14T10:17:17.095Z,1002.8
2023-05-14T10:18:33.333Z,1002.8
2023-05-14T10:19:49.582Z,1002.8
2023-05-14T10:21:05.806Z,1002.8
2023-05-14T10:22:22.051Z,1002.8
2023-05-14T10:23:38.287Z,1002.8
2023-05-14T10:24:53.552Z,1002.8
2023-05-14T10:26:09.788Z,1002.7
2023-05-14T10:27:26.028Z,1002.7
2023-05-14T10:28:42.263Z,1002.7
2023-05-14T10:29:58.501Z,1002.7
2023-05-14T10:31:14.750Z,1002.7
2023-05-14T10:32:30.991Z,1002.6
2023-05-14T10:33:47.228Z,1002.7
2023-05-14T10:35:03.476Z,1002.7
2023-05-14T10:36:19.714Z,1002.6
2023-05-14T10:37:35.938Z,1002.6
2023-05-14T10:38:52.187Z,1002.6
2023-05-14T10:40:08.445Z,1002.6
2023-05-14T10:41:23.681Z,1002.5
2023-05-14T10:42:39.914Z,1002.6
2023-05-14T10:43:56.165Z,1002.5
2023-05-14T10:45:12.395Z,1002.5
2023-05-14T10:46:28.637Z,1002.5
2023-05-14T10:47:44.917Z,1002.5
2023-05-14T10:49:00.168Z,1002.5
2023-05-14T10:50:16.388Z,1002.5
2023-05-14T10:52:48.855Z,1002.6
2023-05-14T10:54:05.098Z,1002.5
2023-05-14T10:55:21.339Z,1002.5
2023-05-14T10:56:37.585Z,1002.5
2023-05-14T10:59:10.091Z,1002.6
2023-05-14T11:00:26.301Z,1002.6
2023-05-14T11:01:42.537Z,1002.6
2023-05-14T11:02:58.773Z,1002.6
2023-05-14T11:04:15.031Z,1002.6
2023-05-14T11:05:30.275Z,1002.6
2023-05-14T11:06:46.521Z,1002.5
2023-05-14T11:08:02.756Z,1002.5
2023-05-14T11:09:19.006Z,1002.5
2023-05-14T11:10:35.242Z,1002.5
2023-05-14T11:11:51.473Z,1002.6
2023-05-14T11:13:07.715Z,1002.6
2023-05-14T11:14:23.951Z,1002.6
2023-05-14T11:15:40.194Z,1002.6
2023-05-14T11:16:56.429Z,1002.6
2023-05-14T11:18:12.666Z,1002.6
2023-05-14T11:19:28.909Z,1002.6
2023-05-14T11:20:45.161Z,1002.6
2023-05-14T11:22:00.410Z,1002.6
2023-05-14T11:23:16.655Z,1002.6
2023-05-14T11:24:32.894Z,1002.6
2023-05-14T11:25:49.133Z,1002.5
2023-05-14T11:27:05.375Z,1002.6
2023-05-14T11:28:21.603Z,1002.5
2023-05-14T11:29:37.857Z,1002.6
2023-05-14T11:30:54.107Z,1002.5
2023-05-14T11:32:10.319Z,1002.5
2023-05-14T11:33:26.578Z,1002.5
2023-05-14T11:34:42.800Z,1002.5
2023-05-14T11:35:59.057Z,1002.5
2023-05-14T11:37:15.287Z,1002.5
2023-05-14T11:39:46.778Z,1002.5
2023-05-14T11:41:03.027Z,1002.5
2023-05-14T11:42:19.261Z,1002.5
2023-05-14T11:44:51.732Z,1002.5
2023-05-14T11:46:07.973Z,1002.5
2023-05-14T11:47:24.210Z,1002.5
2023-05-14T11:49:56.697Z,1002.5
2023-05-14T11:51:11.985Z,1002.4
2023-05-14T11:52:27.207Z,1002.5
2023-05-14T11:53:43.449Z,1002.4
2023-05-14T11:54:59.705Z,1002.4
2023-05-14T11:56:15.932Z,1002.4
2023-05-14T11:57:32.179Z,1002.4
2023-05-14T11:58:48.406Z,1002.4
2023-05-14T12:00:04.680Z,1002.4
2023-05-14T12:01:20.886Z,1002.4
2023-05-14T12:02:37.129Z,1002.3
2023-05-14T12:03:52.425Z,1002.3
2023-05-14T12:05:07.654Z,1002.2
2023-05-14T12:06:23.887Z,1002.2
2023-05-14T12:07:40.162Z,1002.2
2023-05-14T12:08:56.378Z,1002.2
2023-05-14T12:10:12.607Z,1002.2
2023-05-14T12:11:28.877Z,1002.1
2023-05-14T12:12:45.086Z,1002.2
2023-05-14T12:14:01.331Z,1002.1
2023-05-14T12:15:17.591Z,1002.1
2023-05-14T12:16:33.807Z,1002
2023-05-14T12:17:50.059Z,1002
2023-05-14T12:19:06.284Z,1002
2023-05-14T12:20:22.558Z,1002
2023-05-14T12:21:37.779Z,1002
2023-05-14T12:22:54.017Z,1002
2023-05-14T12:24:10.259Z,1002
2023-05-14T12:26:42.771Z,1002.1
2023-05-14T12:27:58.975Z,1002.1
2023-05-14T12:29:15.225Z,1002.1
2023-05-14T12:30:31.467Z,1002
2023-05-14T12:31:47.693Z,1002
2023-05-14T12:33:03.967Z,1002
2023-05-14T12:34:20.173Z,1002
2023-05-14T12:35:36.447Z,1002.1
2023-05-14T12:36:52.652Z,1002
2023-05-14T12:38:07.909Z,1002.1
2023-05-14T12:39:24.153Z,1002
2023-05-14T12:40:40.405Z,1002
2023-05-14T12:41:56.628Z,1002
2023-05-14T12:43:12.876Z,1002
2023-05-14T12:44:29.108Z,1002
2023-05-14T12:45:45.349Z,1002
2023-05-14T12:47:01.596Z,1001.9
2023-05-14T12:48:17.837Z,1002
2023-05-14T12:49:34.071Z,1002
2023-05-14T12:50:50.309Z,1002
2023-05-14T12:52:06.558Z,1001.9
2023-05-14T12:53:22.789Z,1001.9
2023-05-14T12:54:38.075Z,1001.9
2023-05-14T12:55:54.292Z,1001.9
2023-05-14T12:57:10.531Z,1001.9
2023-05-14T12:58:26.760Z,1001.9
2023-05-14T12:59:43.001Z,1001.9
2023-05-14T13:00:59.249Z,1001.8
2023-05-14T13:02:15.494Z,1001.8
2023-05-14T13:03:31.757Z,1001.7
2023-05-14T13:04:48.003Z,1001.8
2023-05-14T13:06:04.213Z,1001.7
2023-05-14T13:07:20.449Z,1001.8
2023-05-14T13:08:36.685Z,1001.7
2023-05-14T13:09:52.929Z,1001.8
2023-05-14T13:11:08.175Z,1001.7
2023-05-14T13:12:24.423Z,1001.7
2023-05-14T13:13:40.670Z,1001.7
2023-05-14T13:14:56.903Z,1001.7
2023-05-14T13:16:13.147Z,1001.7
2023-05-14T13:17:29.391Z,1001.7
2023-05-14T13:18:45.626Z,1001.6
2023-05-14T13:20:01.853Z,1001.6
2023-05-14T13:21:18.100Z,1001.6
2023-05-14T13:22:34.342Z,1001.7
2023-05-14T13:23:50.578Z,1001.7
2023-05-14T13:25:06.818Z,1001.6
2023-05-14T13:26:23.068Z,1001.7
2023-05-14T13:27:38.311Z,1001.6
2023-05-14T13:28:54.545Z,1001.6
2023-05-14T13:31:27.036Z,1001.6
2023-05-14T13:32:43.271Z,1001.6
2023-05-14T13:33:59.509Z,1001.6
2023-05-14T13:35:15.742Z,1001.6
2023-05-14T13:36:31.992Z,1001.5
2023-05-14T13:37:48.239Z,1001.5
2023-05-14T13:39:04.473Z,1001.5
2023-05-14T13:40:20.714Z,1001.5
2023-05-14T13:41:36.961Z,1001.4
2023-05-14T13:42:53.197Z,1001.4
2023-05-14T13:44:08.443Z,1001.4
2023-05-14T13:45:24.688Z,1001.4
2023-05-14T13:46:40.922Z,1001.4
2023-05-14T13:47:57.163Z,1001.4
2023-05-14T13:49:13.407Z,1001.4
2023-05-14T13:50:29.636Z,1001.4
2023-05-14T13:51:45.891Z,1001.4
2023-05-14T13:53:02.115Z,1001.3
2023-05-14T13:54:18.365Z,1001.3
2023-05-14T13:55:34.636Z,1001.3
2023-05-14T13:56:50.845Z,1001.3
2023-05-14T13:58:07.090Z,1001.3
2023-05-14T13:59:23.322Z,1001.3
2023-05-14T14:00:39.688Z,1001.2
2023-05-14T14:01:55.957Z,1001.3
2023-05-14T14:03:12.164Z,1001.3
2023-05-14T14:04:28.406Z,1001.3
2023-05-14T14:05:44.648Z,1001.3
2023-05-14T14:07:00.885Z,1001.2
2023-05-14T14:08:17.121Z,1001.2
2023-05-14T14:09:33.389Z,1001.2
2023-05-14T14:10:49.609Z,1001.2
2023-05-14T14:12:05.842Z,1001.2
2023-05-14T14:13:22.087Z,1001.2
2023-05-14T14:14:38.352Z,1001.1
2023-05-14T14:15:54.568Z,1001.1
2023-05-14T14:17:09.811Z,1001.1
2023-05-14T14:18:26.046Z,1001.1
2023-05-14T14:19:42.292Z,1001.1
2023-05-14T14:20:58.531Z,1001.1
2023-05-14T14:22:14.781Z,1001.1
2023-05-14T14:23:31.017Z,1001.1
2023-05-14T14:24:47.251Z,1001
2023-05-14T14:26:03.494Z,1001
2023-05-14T14:27:19.762Z,1001
2023-05-14T14:28:35.971Z,1001
2023-05-14T14:29:52.217Z,1000.9
2023-05-14T14:31:08.454Z,1000.9
2023-05-14T14:32:24.736Z,1000.9
2023-05-14T14:33:39.948Z,1000.8
2023-05-14T14:34:56.181Z,1000.8
2023-05-14T14:36:12.420Z,1000.8
2023-05-14T14:37:28.665Z,1000.8
2023-05-14T14:38:44.904Z,1000.8
2023-05-14T14:40:01.151Z,1000.8
2023-05-14T14:41:17.421Z,1000.8
2023-05-14T14:42:33.627Z,1000.8
2023-05-14T14:43:49.906Z,1000.8
2023-05-14T14:45:06.105Z,1000.8
2023-05-14T14:46:22.337Z,1000.7
2023-05-14T14:47:38.579Z,1000.7
2023-05-14T14:48:54.822Z,1000.7
2023-05-14T14:50:10.077Z,1000.7
2023-05-14T14:51:26.318Z,1000.7
2023-05-14T14:52:42.551Z,1000.7
2023-05-14T14:53:58.799Z,1000.7
2023-05-14T14:55:15.076Z,1000.7
2023-05-14T14:56:31.289Z,1000.7
2023-05-14T14:57:47.530Z,1000.7
2023-05-14T14:59:03.751Z,1000.7
2023-05-14T15:00:20.003Z,1000.6
2023-05-14T15:01:36.248Z,1000.6
2023-05-14T15:02:52.487Z,1000.6
2023-05-14T15:04:07.742Z,1000.6
2023-05-14T15:05:23.977Z,1000.6
2023-05-14T15:06:40.255Z,1000.6
2023-05-14T15:07:56.461Z,1000.6
2023-05-14T15:09:12.706Z,1000.6
2023-05-14T15:10:28.937Z,1000.6
2023-05-14T15:11:45.172Z,1000.6
2023-05-14T15:13:01.420Z,1000.6
2023-05-14T15:14:17.651Z,1000.5
2023-05-14T15:15:33.890Z,1000.5
2023-05-14T15:16:50.141Z,1000.5
2023-05-14T15:18:06.373Z,1000.5
2023-05-14T15:19:22.612Z,1000.5
2023-05-14T15:21:54.111Z,1000.5
2023-05-14T15:23:10.358Z,1000.5
2023-05-14T15:24:26.629Z,1000.5
2023-05-14T15:25:42.833Z,1000.5
2023-05-14T15:26:59.073Z,1000.5
2023-05-14T15:28:15.321Z,1000.4
2023-05-14T15:29:31.551Z,1000.4
2023-05-14T15:30:47.829Z,1000.4
2023-05-14T15:32:04.020Z,1000.4
2023-05-14T15:33:20.318Z,1000.4
2023-05-14T15:34:36.506Z,1000.4
2023-05-14T15:35:52.788Z,1000.4
2023-05-14T15:37:08.001Z,1000.3
2023-05-14T15:38:24.235Z,1000.3
2023-05-14T15:39:40.495Z,1000.3
2023-05-14T15:40:56.724Z,1000.3
2023-05-14T15:42:13.007Z,1000.3
2023-05-14T15:43:29.196Z,1000.3
2023-05-14T15:44:45.447Z,1000.2
2023-05-14T15:46:01.689Z,1000.3
2023-05-14T15:47:17.932Z,1000.3
2023-05-14T15:48:34.155Z,1000.3
2023-05-14T15:49:50.441Z,1000.2
2023-05-14T15:51:06.646Z,1000.2
2023-05-14T15:52:22.918Z,1000.2
2023-05-14T15:53:38.172Z,1000.2
2023-05-14T15:54:54.374Z,1000.2
2023-05-14T15:56:10.618Z,1000.2
2023-05-14T15:57:26.860Z,1000.2
2023-05-14T15:58:43.101Z,1000.2
2023-05-14T15:59:59.332Z,1000.2
2023-05-14T16:01:15.579Z,1000.3
2023-05-14T16:02:31.814Z,1000.2
2023-05-14T16:03:48.053Z,1000.2
2023-05-14T16:05:04.293Z,1000.2
2023-05-14T16:06:20.542Z,1000.2
2023-05-14T16:07:36.771Z,1000.2
2023-05-14T16:08:53.057Z,1000.2
2023-05-14T16:10:08.267Z,1000.2
2023-05-14T16:11:24.518Z,1000.2
2023-05-14T16:12:40.755Z,1000.3
2023-05-14T16:13:56.988Z,1000.1
2023-05-14T16:15:13.228Z,1000.1
2023-05-14T16:16:29.473Z,1000.2
2023-05-14T16:17:45.719Z,1000.2
2023-05-14T16:19:01.961Z,1000.2