createdAt,value
2023-02-08T00:02:51.610Z,102666.13
2023-02-08T00:07:47.921Z,102667.56
2023-02-08T00:12:44.322Z,102667.56
2023-02-08T00:17:40.697Z,102659.66
2023-02-08T00:22:38.744Z,102656.31
2023-02-08T00:27:35.407Z,102648.53
2023-02-08T00:32:31.789Z,102649.59
2023-02-08T00:37:28.278Z,102651.59
2023-02-08T00:42:25.180Z,102642.78
2023-02-08T00:47:21.670Z,102644.44
2023-02-08T00:52:18.583Z,102630.41
2023-02-08T00:57:15.066Z,102637.25
2023-02-08T01:02:11.664Z,102628.47
2023-02-08T01:07:08.211Z,102639.06
2023-02-08T01:12:04.617Z,102628.91
2023-02-08T01:17:00.980Z,102627.97
2023-02-08T01:21:57.301Z,102625.16
2023-02-08T01:26:53.637Z,102618.94
2023-02-08T01:31:50.085Z,102622.16
2023-02-08T01:36:46.463Z,102625.00
2023-02-08T01:41:44.662Z,102617.91
2023-02-08T01:46:43.492Z,102624.03
2023-02-08T01:51:43.457Z,102614.31
2023-02-08T01:56:45.607Z,102610.78
2023-02-08T02:01:44.817Z,102612.34
2023-02-08T02:06:46.474Z,102616.59
2023-02-08T02:11:43.516Z,102622.75
2023-02-08T02:16:39.909Z,102615.13
2023-02-08T02:21:57.553Z,102618.75
2023-02-08T02:27:38.734Z,102609.88
2023-02-08T02:32:49.843Z,102612.25
2023-02-08T02:38:12.763Z,102606.78
2023-02-08T02:43:40.053Z,102606.72
2023-02-08T02:48:47.408Z,102606.03
2023-02-08T02:53:59.225Z,102594.19
2023-02-08T02:59:01.190Z,102600.59
2023-02-08T03:03:58.761Z,102602.56
2023-02-08T03:09:21.538Z,102605.41
2023-02-08T03:14:29.059Z,102600.34
2023-02-08T03:19:37.161Z,102582.13
2023-02-08T03:24:46.271Z,102590.75
2023-02-08T03:30:05.577Z,102588.28
2023-02-08T03:35:07.993Z,102598.47
2023-02-08T03:40:47.945Z,102588.88
2023-02-08T03:45:52.521Z,102591.47
2023-02-08T03:50:53.362Z,102595.72
2023-02-08T03:55:56.351Z,102583.53
2023-02-08T04:01:00.392Z,102592.16
2023-02-08T04:05:56.856Z,102590.16
2023-02-08T04:10:53.419Z,102590.19
2023-02-08T04:15:49.799Z,102591.69
2023-02-08T04:20:46.118Z,102584.59
2023-02-08T04:25:43.463Z,102576.81
2023-02-08T04:30:40.247Z,102580.22
2023-02-08T04:35:36.795Z,102573.88
2023-02-08T04:40:33.286Z,102590.19
2023-02-08T04:45:32.007Z,102583.91
2023-02-08T04:50:28.437Z,102582.28
2023-02-08T04:55:24.852Z,102587.06
2023-02-08T05:00:21.256Z,102587.63
2023-02-08T05:05:17.766Z,102572.78
2023-02-08T05:10:14.533Z,102593.19
2023-02-08T05:15:11.045Z,102587.09
2023-02-08T05:20:08.127Z,102593.16
2023-02-08T05:25:05.056Z,102592.19
2023-02-08T05:30:01.525Z,102590.53
2023-02-08T05:34:57.835Z,102593.34
2023-02-08T05:39:54.160Z,102601.13
2023-02-08T05:44:50.446Z,102603.59
2023-02-08T05:49:46.805Z,102606.19
2023-02-08T05:54:43.113Z,102595.69
2023-02-08T05:59:39.449Z,102603.22
2023-02-08T06:04:38.679Z,102609.97
2023-02-08T06:09:35.337Z,102608.94
2023-02-08T06:14:31.626Z,102615.78
2023-02-08T06:19:27.970Z,102615.16
2023-02-08T06:24:25.280Z,102611.75
2023-02-08T06:29:21.759Z,102610.06
2023-02-08T06:34:18.079Z,102617.06
2023-02-08T06:39:14.484Z,102607.50
2023-02-08T06:44:10.866Z,102609.22
2023-02-08T06:49:07.168Z,102610.34
2023-02-08T06:54:03.523Z,102608.53
2023-02-08T06:58:59.845Z,102604.22
2023-02-08T07:03:56.173Z,102612.69
2023-02-08T07:08:52.723Z,102610.47
2023-02-08T07:13:50.696Z,102609.19
2023-02-08T07:18:47.579Z,102607.34
2023-02-08T07:23:43.958Z,102600.34
2023-02-08T07:28:40.905Z,102607.06
2023-02-08T07:33:37.638Z,102610.72
2023-02-08T07:38:34.377Z,102601.97
2023-02-08T07:43:31.165Z,102599.47
2023-02-08T07:48:27.592Z,102604.06
2023-02-08T07:53:23.926Z,102601.81
2023-02-08T07:58:20.239Z,102593.41
2023-02-08T08:03:16.584Z,102604.75
2023-02-08T08:08:13.770Z,102597.28
2023-02-08T08:13:10.349Z,102590.47
2023-02-08T08:18:06.939Z,102585.56
2023-02-08T08:23:03.961Z,102590.03
2023-02-08T08:28:01.370Z,102589.31
2023-02-08T08:32:57.733Z,102584.31
2023-02-08T08:37:54.094Z,102587.97
2023-02-08T08:42:50.399Z,102587.25
2023-02-08T08:47:46.764Z,102577.81
2023-02-08T08:52:43.089Z,102579.66
2023-02-08T08:57:39.647Z,102564.00
2023-02-08T09:02:35.977Z,102563.97
2023-02-08T09:07:33.438Z,102556.91
2023-02-08T09:12:29.845Z,102560.25
2023-02-08T09:17:26.156Z,102560.94
2023-02-08T09:22:22.575Z,102556.31
2023-02-08T09:27:19.034Z,102556.72
2023-02-08T09:32:15.410Z,102556.31
2023-02-08T09:37:11.775Z,102558.94
2023-02-08T09:42:26.770Z,102571.13
2023-02-08T09:47:37.108Z,102572.56
2023-02-08T09:52:44.575Z,102558.31
2023-02-08T09:57:44.013Z,102553.97
2023-02-08T10:02:43.119Z,102567.00
2023-02-08T10:07:40.916Z,102560.69
2023-02-08T10:12:58.857Z,102561.50
2023-02-08T10:18:18.920Z,102559.41
2023-02-08T10:23:49.175Z,102557.00
2023-02-08T10:29:07.504Z,102561.03
2023-02-08T10:34:35.711Z,102551.19
2023-02-08T10:39:35.808Z,102537.72
2023-02-08T10:44:54.186Z,102535.81
2023-02-08T10:49:59.433Z,102533.97
2023-02-08T10:54:59.056Z,102518.94
2023-02-08T11:00:05.151Z,102508.06
2023-02-08T11:05:18.144Z,102505.19
2023-02-08T11:10:25.649Z,102496.94
2023-02-08T11:15:26.806Z,102484.88
2023-02-08T11:20:31.994Z,102482.75
2023-02-08T11:25:42.163Z,102477.47
2023-02-08T11:30:38.726Z,102471.56
2023-02-08T11:35:36.112Z,102466.69
2023-02-08T11:40:37.166Z,102466.56
2023-02-08T11:45:37.562Z,102455.78
2023-02-08T11:50:36.863Z,102455.47
2023-02-08T11:55:34.632Z,102450.84
2023-02-08T12:00:35.200Z,102441.78
2023-02-08T12:06:01.207Z,102437.88
2023-02-08T12:11:03.585Z,102439.94
2023-02-08T12:16:36.704Z,102439.38
2023-02-08T12:21:45.288Z,102430.25
2023-02-08T12:27:16.980Z,102427.38
2023-02-08T12:32:27.696Z,102417.72
2023-02-08T12:38:11.884Z,102405.59
2023-02-08T12:43:38.003Z,102398.88
2023-02-08T12:48:43.621Z,102398.88
2023-02-08T12:53:45.834Z,102393.38
2023-02-08T12:58:47.999Z,102375.06
2023-02-08T13:04:03.281Z,102381.50
2023-02-08T13:09:18.788Z,102357.41
2023-02-08T13:14:50.645Z,102349.97
2023-02-08T13:20:07.218Z,102342.94
2023-02-08T13:25:08.963Z,102339.03
2023-02-08T13:30:06.549Z,102332.41
2023-02-08T13:35:15.101Z,102316.47
2023-02-08T13:40:28.505Z,102313.28
2023-02-08T13:45:50.201Z,102302.56
2023-02-08T13:50:49.362Z,102299.13
2023-02-08T13:56:00.221Z,102305.13
2023-02-08T14:00:56.679Z,102294.56
2023-02-08T14:05:59.976Z,102291.19
2023-02-08T14:11:18.287Z,102289.19
2023-02-08T14:16:35.945Z,102293.03
2023-02-08T14:21:44.525Z,102294.84
2023-02-08T14:26:40.984Z,102284.16
2023-02-08T14:31:41.040Z,102275.19
2023-02-08T14:36:37.474Z,102278.44
2023-02-08T14:41:57.232Z,102271.84
2023-02-08T14:46:54.998Z,102268.16
2023-02-08T14:52:02.788Z,102265.41
2023-02-08T14:57:06.521Z,102264.47
2023-02-08T15:02:12.282Z,102263.06
2023-02-08T15:07:38.474Z,102257.28
2023-02-08T15:12:38.745Z,102257.53
2023-02-08T15:17:47.537Z,102252.59
2023-02-08T15:22:43.967Z,102239.88
2023-02-08T15:27:47.586Z,102233.25
2023-02-08T15:32:43.999Z,102230.69
2023-02-08T15:37:43.958Z,102222.34
2023-02-08T15:42:43.738Z,102228.06
2023-02-08T15:47:42.066Z,102224.25
2023-02-08T15:52:38.648Z,102223.69
2023-02-08T15:57:44.698Z,102223.09
2023-02-08T16:02:42.603Z,102225.47
2023-02-08T16:07:48.076Z,102225.78
2023-02-08T16:12:51.961Z,102222.88
2023-02-08T16:17:48.810Z,102221.53
2023-02-08T16:22:58.898Z,102215.94
2023-02-08T16:27:55.410Z,102216.41
2023-02-08T16:32:52.034Z,102212.38
2023-02-08T16:37:54.654Z,102206.66
2023-02-08T16:42:51.182Z,102207.00
2023-02-08T16:47:53.566Z,102209.19
2023-02-08T16:52:54.276Z,102202.53
2023-02-08T16:57:53.628Z,102195.63
2023-02-08T17:02:51.053Z,102191.31
2023-02-08T17:07:47.992Z,102181.75
2023-02-08T17:12:44.369Z,102175.69
2023-02-08T17:17:40.745Z,102173.94
2023-02-08T17:22:37.092Z,102178.44
2023-02-08T17:27:33.773Z,102173.38
2023-02-08T17:32:30.117Z,102173.47
2023-02-08T17:37:26.449Z,102180.63
2023-02-08T17:42:22.777Z,102178.16
2023-02-08T17:47:19.120Z,102167.75
2023-02-08T17:52:15.536Z,102161.00
2023-02-08T17:57:12.011Z,102147.19
2023-02-08T18:02:09.180Z,102144.75
2023-02-08T18:07:05.569Z,102145.75
2023-02-08T18:12:02.139Z,102135.34
2023-02-08T18:16:58.586Z,102132.72
2023-02-08T18:21:54.934Z,102118.88
2023-02-08T18:26:51.259Z,102113.63
2023-02-08T18:31:47.709Z,102111.84
2023-02-08T18:36:45.070Z,102099.59
2023-02-08T18:41:43.158Z,102099.63
2023-02-08T18:46:40.373Z,102100.50
2023-02-08T18:51:36.743Z,102089.16
2023-02-08T18:56:35.185Z,102082.88
2023-02-08T19:01:31.556Z,102074.13
2023-02-08T19:06:29.106Z,102064.56
2023-02-08T19:11:28.843Z,102081.03
2023-02-08T19:16:25.798Z,102075.75
2023-02-08T19:21:22.971Z,102081.88
2023-02-08T19:26:23.604Z,102086.41
2023-02-08T19:31:22.302Z,102074.31
2023-02-08T19:36:21.221Z,102075.31
2023-02-08T19:41:23.463Z,102078.06
2023-02-08T19:46:22.352Z,102080.72
2023-02-08T19:51:19.611Z,102078.28
2023-02-08T19:56:17.729Z,102092.31
2023-02-08T20:01:17.455Z,102087.13
2023-02-08T20:06:19.508Z,102086.34
2023-02-08T20:11:20.031Z,102089.88
2023-02-08T20:16:17.582Z,102091.72
2023-02-08T20:21:14.192Z,102095.28
2023-02-08T20:26:22.420Z,102100.53
2023-02-08T20:31:31.260Z,102097.97
2023-02-08T20:36:29.436Z,102111.06
2023-02-08T20:41:27.943Z,102111.06
2023-02-08T20:46:27.150Z,102112.78
2023-02-08T20:51:25.937Z,102100.59
2023-02-08T20:56:26.147Z,102088.44
2023-02-08T21:01:28.136Z,102091.88
2023-02-08T21:06:32.833Z,102096.25
2023-02-08T21:11:31.202Z,102089.31
2023-02-08T21:16:28.027Z,102093.66
2023-02-08T21:21:25.264Z,102098.00
2023-02-08T21:26:21.579Z,102101.50
2023-02-08T21:31:19.950Z,102087.56
2023-02-08T21:36:19.790Z,102088.50
2023-02-08T21:41:23.624Z,102097.22
2023-02-08T21:46:20.699Z,102089.38
2023-02-08T21:51:36.235Z,102072.00
2023-02-08T21:56:33.307Z,102065.06
2023-02-08T22:01:30.331Z,102072.00
2023-02-08T22:06:26.669Z,102062.44
2023-02-08T22:11:23.061Z,102049.38
2023-02-08T22:16:19.584Z,102060.66
2023-02-08T22:21:15.942Z,102061.53
2023-02-08T22:26:12.260Z,102060.69
2023-02-08T22:31:08.737Z,102052.00
2023-02-08T22:36:09.666Z,102045.84
2023-02-08T22:41:10.668Z,102059.78
2023-02-08T22:46:07.505Z,102046.75
2023-02-08T22:51:09.369Z,102043.25
2023-02-08T22:56:06.274Z,102046.69
2023-02-08T23:01:02.590Z,102045.84
2023-02-08T23:05:59.193Z,102048.50
2023-02-08T23:11:00.237Z,102039.81
2023-02-08T23:15:57.214Z,102043.28
2023-02-08T23:20:54.726Z,102037.19
2023-02-08T23:25:51.050Z,102038.94
2023-02-08T23:30:47.585Z,102032.03
2023-02-08T23:35:44.064Z,102028.53
2023-02-08T23:40:41.342Z,102030.31
2023-02-08T23:45:37.719Z,102029.44
2023-02-08T23:50:34.189Z,102025.94
2023-02-08T23:55:31.028Z,102017.25
