createdAt,value
2023-03-04T00:01:47.264Z,100454.09
2023-03-04T00:05:50.518Z,100445.58
2023-03-04T00:09:53.706Z,100445.63
2023-03-04T00:13:57.969Z,100433.98
2023-03-04T00:18:01.085Z,100423.08
2023-03-04T00:22:05.043Z,100411.89
2023-03-04T00:26:09.690Z,100408.17
2023-03-04T00:30:13.178Z,100399.36
2023-03-04T00:34:16.546Z,100401.48
2023-03-04T00:38:19.732Z,100397.77
2023-03-04T00:42:22.640Z,100403.77
2023-03-04T00:46:25.648Z,100395.55
2023-03-04T00:50:28.786Z,100369.42
2023-03-04T00:54:32.588Z,100366.06
2023-03-04T00:58:35.530Z,100357.55
2023-03-04T01:02:38.963Z,100347.61
2023-03-04T01:06:42.715Z,100347.38
2023-03-04T01:10:46.059Z,100336.31
2023-03-04T01:14:49.624Z,100330.80
2023-03-04T01:18:52.806Z,100333.16
2023-03-04T01:22:55.996Z,100319.48
2023-03-04T01:26:59.084Z,100322.06
2023-03-04T01:31:03.741Z,100330.68
2023-03-04T01:35:07.713Z,100337.66
2023-03-04T01:39:10.680Z,100326.61
2023-03-04T01:43:22.826Z,100331.31
2023-03-04T01:47:29.253Z,100315.63
2023-03-04T01:51:32.395Z,100322.63
2023-03-04T01:55:35.669Z,100313.86
2023-03-04T01:59:39.027Z,100301.63
2023-03-04T02:03:42.193Z,100299.76
2023-03-04T02:07:45.587Z,100292.09
2023-03-04T02:11:50.911Z,100292.08
2023-03-04T02:15:53.990Z,100295.45
2023-03-04T02:20:13.257Z,100290.08
2023-03-04T02:24:25.564Z,100280.09
2023-03-04T02:28:28.608Z,100276.63
2023-03-04T02:32:32.088Z,100280.40
2023-03-04T02:36:36.464Z,100282.79
2023-03-04T02:40:43.013Z,100282.41
2023-03-04T02:44:49.393Z,100289.43
2023-03-04T02:48:52.764Z,100280.87
2023-03-04T02:52:56.021Z,100280.59
2023-03-04T02:57:01.649Z,100277.88
2023-03-04T03:01:07.618Z,100276.57
2023-03-04T03:05:12.593Z,100269.45
2023-03-04T03:09:16.136Z,100271.53
2023-03-04T03:13:19.492Z,100266.51
2023-03-04T03:17:22.653Z,100257.34
2023-03-04T03:21:25.793Z,100258.77
2023-03-04T03:25:29.062Z,100253.69
2023-03-04T03:29:32.677Z,100259.11
2023-03-04T03:33:36.002Z,100257.36
2023-03-04T03:37:39.163Z,100248.84
2023-03-04T03:41:42.415Z,100221.73
2023-03-04T03:45:45.712Z,100221.02
2023-03-04T03:49:49.294Z,100223.42
2023-03-04T03:53:52.811Z,100213.30
2023-03-04T03:57:56.312Z,100225.80
2023-03-04T04:01:59.879Z,100221.34
2023-03-04T04:06:03.146Z,100215.30
2023-03-04T04:10:06.647Z,100222.23
2023-03-04T04:14:13.389Z,100216.42
2023-03-04T04:18:16.557Z,100211.58
2023-03-04T04:22:21.115Z,100214.90
2023-03-04T04:26:24.137Z,100210.13
2023-03-04T04:30:27.267Z,100211.54
2023-03-04T04:34:30.342Z,100195.42
2023-03-04T04:38:33.490Z,100189.94
2023-03-04T04:42:36.924Z,100186.49
2023-03-04T04:46:41.036Z,100173.52
2023-03-04T04:50:44.333Z,100169.95
2023-03-04T04:54:47.536Z,100167.59
2023-03-04T04:58:50.882Z,100154.86
2023-03-04T05:02:53.801Z,100148.27
2023-03-04T05:06:58.119Z,100144.07
2023-03-04T05:11:02.292Z,100136.80
2023-03-04T05:15:05.786Z,100142.23
2023-03-04T05:19:09.333Z,100142.11
2023-03-04T05:23:12.569Z,100142.23
2023-03-04T05:27:16.095Z,100143.19
2023-03-04T05:31:19.740Z,100152.30
2023-03-04T05:35:22.862Z,100169.05
2023-03-04T05:39:26.160Z,100174.77
2023-03-04T05:43:29.746Z,100176.13
2023-03-04T05:47:33.108Z,100187.12
2023-03-04T05:51:36.651Z,100176.66
2023-03-04T05:55:40.230Z,100174.61
2023-03-04T05:59:43.504Z,100179.66
2023-03-04T06:03:49.333Z,100181.19
2023-03-04T06:07:52.858Z,100198.12
2023-03-04T06:11:56.127Z,100193.57
2023-03-04T06:15:59.860Z,100182.32
2023-03-04T06:20:04.308Z,100189.13
2023-03-04T06:24:07.790Z,100194.17
2023-03-04T06:28:11.015Z,100202.16
2023-03-04T06:32:14.025Z,100204.61
2023-03-04T06:36:17.481Z,100208.55
2023-03-04T06:40:20.864Z,100207.83
2023-03-04T06:44:24.064Z,100212.77
2023-03-04T06:48:28.032Z,100204.02
2023-03-04T06:52:31.454Z,100203.71
2023-03-04T06:56:34.637Z,100190.36
2023-03-04T07:00:37.683Z,100190.42
2023-03-04T07:04:40.799Z,100190.13
2023-03-04T07:08:43.978Z,100198.70
2023-03-04T07:12:47.686Z,100183.65
2023-03-04T07:16:50.727Z,100186.53
2023-03-04T07:20:54.252Z,100195.70
2023-03-04T07:24:57.693Z,100192.77
2023-03-04T07:29:01.075Z,100195.55
2023-03-04T07:33:04.522Z,100199.70
2023-03-04T07:37:08.310Z,100190.99
2023-03-04T07:41:11.586Z,100189.42
2023-03-04T07:45:14.802Z,100186.55
2023-03-04T07:49:18.003Z,100190.37
2023-03-04T07:53:21.307Z,100190.46
2023-03-04T07:57:24.343Z,100191.00
2023-03-04T08:01:32.582Z,100191.30
2023-03-04T08:05:36.253Z,100190.27
2023-03-04T08:09:39.728Z,100201.91
2023-03-04T08:13:43.423Z,100191.82
2023-03-04T08:17:46.452Z,100188.27
2023-03-04T08:21:49.512Z,100178.73
2023-03-04T08:25:52.694Z,100174.30
2023-03-04T08:29:56.662Z,100167.14
2023-03-04T08:34:03.965Z,100156.84
2023-03-04T08:38:07.814Z,100162.88
2023-03-04T08:42:10.759Z,100161.63
2023-03-04T08:46:14.153Z,100160.27
2023-03-04T08:50:17.880Z,100158.73
2023-03-04T08:54:21.170Z,100158.15
2023-03-04T08:58:24.401Z,100155.08
2023-03-04T09:02:27.677Z,100153.36
2023-03-04T09:06:31.144Z,100146.82
2023-03-04T09:10:37.823Z,100148.96
2023-03-04T09:14:41.187Z,100153.84
2023-03-04T09:18:44.395Z,100158.19
2023-03-04T09:22:47.674Z,100155.11
2023-03-04T09:26:51.995Z,100156.23
2023-03-04T09:30:55.519Z,100155.67
2023-03-04T09:34:59.228Z,100155.33
2023-03-04T09:39:04.856Z,100160.80
2023-03-04T09:43:21.501Z,100152.95
2023-03-04T09:47:26.359Z,100149.94
2023-03-04T09:51:44.620Z,100143.32
2023-03-04T09:55:51.528Z,100128.05
2023-03-04T10:00:13.154Z,100123.33
2023-03-04T10:04:25.309Z,100125.73
2023-03-04T10:09:12.356Z,100119.35
2023-03-04T10:13:23.400Z,100114.20
2023-03-04T10:17:43.647Z,100108.54
2023-03-04T10:21:49.282Z,100106.91
2023-03-04T10:25:54.520Z,100096.56
2023-03-04T10:30:00.513Z,100091.42
2023-03-04T10:34:05.303Z,100093.96
2023-03-04T10:38:10.343Z,100091.02
2023-03-04T10:42:16.601Z,100081.83
2023-03-04T10:46:21.631Z,100088.50
2023-03-04T10:50:28.483Z,100086.98
2023-03-04T10:54:41.006Z,100080.77
2023-03-04T10:58:44.469Z,100091.09
2023-03-04T11:02:49.072Z,100088.89
2023-03-04T11:06:53.036Z,100077.81
2023-03-04T11:10:56.626Z,100088.39
2023-03-04T11:15:00.158Z,100084.52
2023-03-04T11:19:11.647Z,100078.56
2023-03-04T11:23:18.641Z,100078.66
2023-03-04T11:27:34.526Z,100071.83
2023-03-04T11:31:46.365Z,100075.77
2023-03-04T11:36:02.375Z,100069.06
2023-03-04T11:40:16.533Z,100068.39
2023-03-04T11:44:19.954Z,100064.31
2023-03-04T11:48:29.770Z,100051.48
2023-03-04T11:53:09.640Z,100057.81
2023-03-04T11:57:49.657Z,100050.14
2023-03-04T12:02:05.899Z,100048.45
2023-03-04T12:06:43.005Z,100045.95
2023-03-04T12:11:12.570Z,100049.14
2023-03-04T12:15:57.342Z,100036.20
2023-03-04T12:20:19.026Z,100030.30
2023-03-04T12:24:59.483Z,100020.17
2023-03-04T12:29:40.985Z,100031.63
2023-03-04T12:34:06.591Z,100009.41
2023-03-04T12:38:37.180Z,100012.48
2023-03-04T12:42:46.033Z,100009.37
2023-03-04T12:47:16.506Z,100008.91
2023-03-04T12:51:41.977Z,100010.18
2023-03-04T12:55:47.153Z,100012.22
2023-03-04T13:00:30.438Z,100021.13
2023-03-04T13:04:45.707Z,100017.34
2023-03-04T13:09:15.779Z,100003.15
2023-03-04T13:13:42.439Z,100008.02
2023-03-04T13:17:54.627Z,99999.88
2023-03-04T13:21:58.139Z,100001.31
2023-03-04T13:26:19.246Z,100013.56
2023-03-04T13:30:34.576Z,100006.98
2023-03-04T13:34:53.862Z,100004.52
2023-03-04T13:39:25.793Z,100003.86
2023-03-04T13:43:40.664Z,99997.91
2023-03-04T13:47:45.505Z,99992.12
2023-03-04T13:51:48.656Z,99990.10
2023-03-04T13:56:12.275Z,99985.86
2023-03-04T14:00:15.893Z,99986.96
2023-03-04T14:04:22.898Z,99983.86
2023-03-04T14:08:26.748Z,99981.73
2023-03-04T14:12:35.024Z,99986.48
2023-03-04T14:16:48.703Z,99989.34
2023-03-04T14:20:52.467Z,99989.43
2023-03-04T14:25:06.546Z,99989.40
2023-03-04T14:29:30.813Z,99979.27
2023-03-04T14:33:35.071Z,99981.41
2023-03-04T14:37:53.677Z,99981.53
2023-03-04T14:42:02.169Z,99987.45
2023-03-04T14:46:11.517Z,99978.65
2023-03-04T14:50:17.614Z,99979.58
2023-03-04T14:54:43.442Z,99979.08
2023-03-04T14:58:55.811Z,99982.87
2023-03-04T15:03:23.936Z,99977.53
2023-03-04T15:07:37.512Z,99977.39
2023-03-04T15:11:51.315Z,99971.42
2023-03-04T15:16:02.090Z,99970.78
2023-03-04T15:20:07.988Z,99973.85
2023-03-04T15:24:11.761Z,99974.11
2023-03-04T15:28:19.484Z,99970.22
2023-03-04T15:32:24.753Z,99973.54
2023-03-04T15:36:27.770Z,99971.73
2023-03-04T15:40:33.387Z,99973.77
2023-03-04T15:44:36.421Z,99976.09
2023-03-04T15:48:39.361Z,99975.92
2023-03-04T15:52:42.618Z,99976.11
2023-03-04T15:56:45.808Z,99972.16
2023-03-04T16:00:48.994Z,99970.77
2023-03-04T16:04:51.878Z,99971.73
2023-03-04T16:08:55.064Z,99974.27
2023-03-04T16:12:58.792Z,99973.84
2023-03-04T16:17:01.775Z,99974.42
2023-03-04T16:21:06.303Z,99977.10
2023-03-04T16:25:17.541Z,99977.60
2023-03-04T16:29:20.658Z,99978.86
2023-03-04T16:33:23.646Z,99974.93
2023-03-04T16:37:26.552Z,99973.48
2023-03-04T16:41:30.813Z,99983.41
2023-03-04T16:45:36.228Z,99991.44
2023-03-04T16:49:39.242Z,100000.69
2023-03-04T16:53:47.505Z,99996.04
2023-03-04T16:57:50.537Z,100010.72
2023-03-04T17:01:54.609Z,100011.31
2023-03-04T17:05:57.985Z,100016.61
2023-03-04T17:10:01.107Z,100022.02
2023-03-04T17:14:04.009Z,100028.27
2023-03-04T17:18:07.116Z,100029.39
2023-03-04T17:22:10.076Z,100030.63
2023-03-04T17:26:15.354Z,100037.54
2023-03-04T17:30:18.561Z,100032.61
2023-03-04T17:34:21.772Z,100031.81
2023-03-04T17:38:24.697Z,100026.59
2023-03-04T17:42:27.595Z,100033.06
2023-03-04T17:46:30.466Z,100034.03
2023-03-04T17:50:34.006Z,100036.45
2023-03-04T17:54:37.999Z,100042.60
2023-03-04T17:58:41.516Z,100040.77
2023-03-04T18:02:44.971Z,100041.04
2023-03-04T18:06:48.376Z,100037.02
2023-03-04T18:10:51.580Z,100037.06
2023-03-04T18:14:56.086Z,100042.89
2023-03-04T18:19:01.470Z,100043.05
2023-03-04T18:23:04.655Z,100043.88
2023-03-04T18:27:08.143Z,100049.04
2023-03-04T18:31:11.183Z,100048.42
2023-03-04T18:35:14.827Z,100046.36
2023-03-04T18:39:21.117Z,100050.62
2023-03-04T18:43:27.047Z,100052.29
2023-03-04T18:47:33.122Z,100049.85
2023-03-04T18:51:36.447Z,100056.96
2023-03-04T18:55:40.027Z,100057.58
2023-03-04T18:59:52.138Z,100057.98
2023-03-04T19:03:59.250Z,100058.50
2023-03-04T19:08:02.327Z,100059.86
2023-03-04T19:12:06.626Z,100065.31
2023-03-04T19:16:09.754Z,100065.69
2023-03-04T19:20:14.601Z,100064.88
2023-03-04T19:24:17.404Z,100067.96
2023-03-04T19:28:20.186Z,100069.77
2023-03-04T19:32:23.526Z,100069.27
2023-03-04T19:36:26.688Z,100066.08
2023-03-04T19:40:29.921Z,100069.47
2023-03-04T19:44:33.031Z,100071.64
2023-03-04T19:48:37.049Z,100077.04
2023-03-04T19:52:40.296Z,100083.02
2023-03-04T19:56:43.145Z,100085.83
2023-03-04T20:00:46.430Z,100084.70
2023-03-04T20:04:49.410Z,100090.00
2023-03-04T20:08:56.184Z,100095.41
2023-03-04T20:12:59.108Z,100097.96
2023-03-04T20:17:04.162Z,100099.63
2023-03-04T20:21:07.617Z,100102.61
2023-03-04T20:25:10.462Z,100109.13
2023-03-04T20:29:13.657Z,100106.45
2023-03-04T20:33:16.702Z,100107.88
2023-03-04T20:37:20.804Z,100106.90
2023-03-04T20:41:26.069Z,100109.14
2023-03-04T20:45:29.311Z,100109.45
2023-03-04T20:49:32.934Z,100106.58
2023-03-04T20:53:36.277Z,100107.61
2023-03-04T20:57:39.661Z,100107.89
2023-03-04T21:01:44.560Z,100107.30
2023-03-04T21:05:47.617Z,100108.33
2023-03-04T21:09:51.599Z,100110.23
2023-03-04T21:13:57.135Z,100113.98
2023-03-04T21:18:00.128Z,100116.85
2023-03-04T21:22:04.048Z,100112.09
2023-03-04T21:26:07.269Z,100114.10
2023-03-04T21:30:11.947Z,100116.02
2023-03-04T21:34:17.973Z,100115.41
2023-03-04T21:38:20.812Z,100114.92
2023-03-04T21:42:24.250Z,100112.84
2023-03-04T21:46:27.228Z,100111.36
2023-03-04T21:50:30.388Z,100109.88
2023-03-04T22:00:13.745Z,100103.11
2023-03-04T22:19:42.709Z,100098.75
2023-03-04T22:23:45.449Z,100094.09
2023-03-04T22:27:48.319Z,100093.27
2023-03-04T22:31:56.386Z,100093.36
2023-03-04T22:35:59.255Z,100091.94
2023-03-04T22:40:54.938Z,100092.66
2023-03-04T22:44:57.929Z,100087.75
2023-03-04T22:49:06.528Z,100091.14
2023-03-04T22:53:09.338Z,100088.36
2023-03-04T22:57:13.197Z,100095.34
2023-03-04T23:01:18.177Z,100094.38
2023-03-04T23:10:50.311Z,100096.06
2023-03-04T23:14:53.159Z,100093.62
2023-03-04T23:18:58.172Z,100090.23
2023-03-04T23:23:02.196Z,100087.30
2023-03-04T23:27:05.028Z,100085.91
2023-03-04T23:31:07.874Z,100083.59
2023-03-04T23:35:37.326Z,100082.66
2023-03-04T23:40:05.156Z,100080.02
2023-03-04T23:44:10.054Z,100075.83
2023-03-04T23:48:12.925Z,100071.70
2023-03-04T23:52:43.402Z,100071.61
2023-03-04T23:56:46.150Z,100069.67
