createdAt,value
2023-01-01T00:01:15.584Z,69.47
2023-01-01T00:04:34.675Z,69.14
2023-01-01T00:07:38.602Z,69.30
2023-01-01T00:10:42.501Z,69.34
2023-01-01T00:13:46.502Z,69.23
2023-01-01T00:16:50.578Z,69.32
2023-01-01T00:19:54.606Z,69.26
2023-01-01T00:22:58.540Z,69.07
2023-01-01T00:26:13.109Z,69.17
2023-01-01T00:29:16.992Z,69.08
2023-01-01T00:32:23.059Z,69.29
2023-01-01T00:35:27.788Z,69.21
2023-01-01T00:38:33.371Z,69.07
2023-01-01T00:41:37.381Z,69.16
2023-01-01T00:44:41.283Z,69.20
2023-01-01T00:47:45.216Z,69.15
2023-01-01T00:50:50.323Z,69.14
2023-01-01T00:53:54.249Z,69.43
2023-01-01T00:56:58.277Z,69.07
2023-01-01T01:00:02.297Z,69.27
2023-01-01T01:03:06.837Z,69.21
2023-01-01T01:06:15.577Z,69.16
2023-01-01T01:09:19.564Z,69.27
2023-01-01T01:12:23.585Z,69.17
2023-01-01T01:15:27.517Z,69.10
2023-01-01T01:18:31.510Z,69.08
2023-01-01T01:21:35.547Z,69.49
2023-01-01T01:24:39.490Z,69.07
2023-01-01T01:27:43.464Z,69.06
2023-01-01T01:30:47.408Z,68.97
2023-01-01T01:33:51.799Z,68.84
2023-01-01T01:36:56.290Z,69.01
2023-01-01T01:40:00.168Z,68.79
2023-01-01T01:43:04.254Z,68.81
2023-01-01T01:46:20.461Z,68.49
2023-01-01T01:49:30.584Z,68.69
2023-01-01T01:52:37.143Z,68.31
2023-01-01T01:55:47.435Z,68.60
2023-01-01T01:58:51.648Z,68.45
2023-01-01T02:02:00.725Z,68.46
2023-01-01T02:05:06.231Z,68.36
2023-01-01T02:08:14.780Z,68.43
2023-01-01T02:11:21.953Z,68.11
2023-01-01T02:14:26.232Z,68.09
2023-01-01T02:18:03.694Z,68.09
2023-01-01T02:21:33.203Z,68.16
2023-01-01T02:24:52.576Z,68.02
2023-01-01T02:28:19.909Z,68.30
2023-01-01T02:31:31.618Z,68.40
2023-01-01T02:34:41.200Z,68.24
2023-01-01T02:37:45.366Z,68.64
2023-01-01T02:40:54.906Z,68.19
2023-01-01T02:47:17.211Z,67.86
2023-01-01T02:50:25.533Z,67.90
2023-01-01T02:53:36.305Z,67.91
2023-01-01T02:56:46.270Z,67.63
2023-01-01T03:00:24.487Z,67.89
2023-01-01T03:03:38.005Z,67.62
2023-01-01T03:06:55.345Z,67.49
2023-01-01T03:10:02.556Z,67.10
2023-01-01T03:13:20.876Z,67.28
2023-01-01T03:16:39.472Z,67.46
2023-01-01T03:19:45.608Z,67.03
2023-01-01T03:22:53.371Z,66.79
2023-01-01T03:26:01.077Z,66.81
2023-01-01T03:29:06.259Z,66.65
2023-01-01T03:32:16.217Z,66.23
2023-01-01T03:35:25.526Z,66.08
2023-01-01T03:38:43.102Z,66.06
2023-01-01T03:41:56.121Z,65.99
2023-01-01T03:45:17.236Z,65.77
2023-01-01T03:48:21.552Z,65.80
2023-01-01T03:51:50.264Z,65.14
2023-01-01T03:55:09.141Z,64.99
2023-01-01T03:58:41.192Z,64.71
2023-01-01T04:01:49.601Z,64.20
2023-01-01T04:04:53.829Z,63.73
2023-01-01T04:08:02.243Z,63.52
2023-01-01T04:11:34.625Z,63.08
2023-01-01T04:14:41.410Z,63.28
2023-01-01T04:17:45.421Z,62.75
2023-01-01T04:20:49.441Z,62.63
2023-01-01T04:23:53.453Z,62.23
2023-01-01T04:26:58.478Z,62.14
2023-01-01T04:30:03.375Z,61.82
2023-01-01T04:33:07.284Z,61.94
2023-01-01T04:36:11.364Z,61.73
2023-01-01T04:39:15.354Z,61.69
2023-01-01T04:42:19.890Z,61.48
2023-01-01T04:45:23.767Z,61.49
2023-01-01T04:48:29.367Z,61.21
2023-01-01T04:51:33.388Z,61.26
2023-01-01T04:54:37.889Z,61.29
2023-01-01T04:57:42.531Z,61.26
2023-01-01T05:00:50.756Z,61.11
2023-01-01T05:03:56.052Z,61.22
2023-01-01T05:07:00.218Z,60.93
2023-01-01T05:10:05.016Z,61.07
2023-01-01T05:13:09.565Z,60.95
2023-01-01T05:16:17.063Z,61.00
2023-01-01T05:19:21.283Z,60.84
2023-01-01T05:22:25.172Z,60.94
2023-01-01T05:25:29.127Z,60.77
2023-01-01T05:28:33.012Z,60.91
2023-01-01T05:31:37.032Z,60.81
2023-01-01T05:34:41.483Z,60.72
2023-01-01T05:37:45.366Z,60.72
2023-01-01T05:40:49.420Z,60.78
2023-01-01T05:43:53.709Z,60.71
2023-01-01T05:46:58.161Z,60.65
2023-01-01T05:53:05.739Z,60.66
2023-01-01T05:56:09.660Z,60.61
2023-01-01T05:59:13.814Z,60.92
2023-01-01T06:02:18.499Z,60.68
2023-01-01T06:05:23.134Z,60.67
2023-01-01T06:08:27.193Z,60.81
2023-01-01T06:11:32.492Z,60.75
2023-01-01T06:14:36.878Z,60.67
2023-01-01T06:17:40.760Z,60.73
2023-01-01T06:20:44.683Z,60.59
2023-01-01T06:23:49.072Z,60.88
2023-01-01T06:26:53.022Z,61.06
2023-01-01T06:29:57.859Z,60.77
2023-01-01T06:33:01.843Z,61.13
2023-01-01T06:36:09.076Z,60.92
2023-01-01T06:39:13.092Z,61.02
2023-01-01T06:42:17.303Z,61.34
2023-01-01T06:45:21.329Z,61.54
2023-01-01T06:48:25.224Z,61.42
2023-01-01T06:51:36.525Z,61.61
2023-01-01T06:54:40.464Z,61.38
2023-01-01T06:57:44.381Z,61.54
2023-01-01T07:00:48.360Z,61.54
2023-01-01T07:03:54.720Z,61.34
2023-01-01T07:06:58.603Z,61.38
2023-01-01T07:10:02.613Z,61.16
2023-01-01T07:13:06.685Z,61.06
2023-01-01T07:16:13.429Z,60.92
2023-01-01T07:19:17.730Z,61.13
2023-01-01T07:22:21.620Z,61.15
2023-01-01T07:25:25.535Z,60.97
2023-01-01T07:28:29.457Z,60.77
2023-01-01T07:31:33.802Z,60.60
2023-01-01T07:34:37.784Z,60.19
2023-01-01T07:37:41.861Z,59.90
2023-01-01T07:40:45.997Z,59.66
2023-01-01T07:43:50.053Z,59.36
2023-01-01T07:47:04.844Z,59.28
2023-01-01T07:50:16.877Z,59.31
2023-01-01T07:53:20.906Z,59.37
2023-01-01T07:56:24.972Z,58.70
2023-01-01T07:59:28.917Z,58.80
2023-01-01T08:02:33.319Z,58.59
2023-01-01T08:05:38.978Z,58.56
2023-01-01T08:08:43.126Z,58.34
2023-01-01T08:11:47.331Z,58.41
2023-01-01T08:14:51.415Z,57.89
2023-01-01T08:17:59.997Z,57.53
2023-01-01T08:21:05.230Z,57.72
2023-01-01T08:24:09.351Z,57.18
2023-01-01T08:27:14.498Z,57.03
2023-01-01T08:30:18.712Z,56.96
2023-01-01T08:33:23.220Z,56.57
2023-01-01T08:36:29.068Z,56.54
2023-01-01T08:39:33.320Z,56.06
2023-01-01T08:42:37.247Z,55.98
2023-01-01T08:45:41.180Z,55.98
2023-01-01T08:48:45.148Z,55.64
2023-01-01T08:51:49.044Z,55.49
2023-01-01T08:54:53.090Z,55.12
2023-01-01T08:57:57.064Z,55.08
2023-01-01T09:01:01.575Z,54.79
2023-01-01T09:04:13.584Z,54.31
2023-01-01T09:07:19.446Z,53.71
2023-01-01T09:10:23.362Z,53.81
2023-01-01T09:13:28.152Z,53.61
2023-01-01T09:16:32.203Z,52.95
2023-01-01T09:19:36.279Z,53.01
2023-01-01T09:22:40.394Z,52.33
2023-01-01T09:25:44.305Z,52.20
2023-01-01T09:28:48.331Z,51.73
2023-01-01T09:31:52.399Z,51.68
2023-01-01T09:34:57.381Z,51.41
2023-01-01T09:38:01.390Z,51.08
2023-01-01T09:41:22.271Z,50.80
2023-01-01T09:44:44.774Z,50.79
2023-01-01T09:48:04.133Z,50.15
2023-01-01T09:51:15.696Z,49.74
2023-01-01T09:54:30.093Z,49.81
2023-01-01T09:57:34.040Z,49.72
2023-01-01T10:00:42.447Z,49.76
2023-01-01T10:03:56.441Z,49.42
2023-01-01T10:07:06.727Z,49.23
2023-01-01T10:10:31.839Z,49.03
2023-01-01T10:13:44.046Z,48.59
2023-01-01T10:16:53.389Z,48.41
2023-01-01T10:20:01.890Z,48.36
2023-01-01T10:23:19.769Z,47.67
2023-01-01T10:26:27.206Z,47.86
2023-01-01T10:29:40.761Z,46.72
2023-01-01T10:32:48.195Z,46.85
2023-01-01T10:35:56.927Z,46.80
2023-01-01T10:39:00.887Z,46.71
2023-01-01T10:42:05.039Z,46.80
2023-01-01T10:45:15.482Z,46.39
2023-01-01T10:48:27.106Z,46.78
2023-01-01T10:51:31.120Z,46.64
2023-01-01T10:54:39.000Z,46.20
2023-01-01T10:57:42.907Z,45.91
2023-01-01T11:00:58.482Z,46.29
2023-01-01T11:04:05.352Z,46.28
2023-01-01T11:07:09.500Z,46.61
2023-01-01T11:10:25.838Z,46.21
2023-01-01T11:13:31.384Z,46.31
2023-01-01T11:16:39.934Z,46.28
2023-01-01T11:19:52.680Z,46.14
2023-01-01T11:22:58.585Z,46.10
2023-01-01T11:26:17.957Z,45.88
2023-01-01T11:29:29.368Z,45.82
2023-01-01T11:32:36.750Z,46.07
2023-01-01T11:35:55.305Z,45.62
2023-01-01T11:39:18.213Z,45.69
2023-01-01T11:42:34.770Z,45.67
2023-01-01T11:45:42.283Z,45.86
2023-01-01T11:48:46.590Z,46.01
2023-01-01T11:51:50.713Z,46.11
2023-01-01T11:55:03.828Z,45.90
2023-01-01T11:58:29.821Z,45.98
2023-01-01T12:01:40.889Z,46.18
2023-01-01T12:04:53.772Z,46.02
2023-01-01T12:07:59.797Z,46.23
2023-01-01T12:11:15.425Z,46.57
2023-01-01T12:14:35.209Z,46.84
2023-01-01T12:17:53.973Z,46.92
2023-01-01T12:21:06.077Z,47.07
2023-01-01T12:24:12.398Z,46.86
2023-01-01T12:27:33.878Z,47.08
2023-01-01T12:30:51.930Z,47.18
2023-01-01T12:34:05.547Z,47.38
2023-01-01T12:37:34.527Z,47.50
2023-01-01T12:40:57.942Z,47.33
2023-01-01T12:44:35.597Z,47.19
2023-01-01T12:47:55.480Z,47.52
2023-01-01T12:51:31.059Z,47.43
2023-01-01T12:55:02.806Z,47.31
2023-01-01T12:58:16.806Z,47.39
2023-01-01T13:01:28.457Z,47.47
2023-01-01T13:04:36.800Z,47.43
2023-01-01T13:07:45.634Z,47.38
2023-01-01T13:10:53.096Z,47.35
2023-01-01T13:13:57.150Z,47.42
2023-01-01T13:17:01.180Z,47.43
2023-01-01T13:20:14.352Z,46.95
2023-01-01T13:23:34.726Z,47.17
2023-01-01T13:26:40.667Z,47.28
2023-01-01T13:29:45.390Z,47.34
2023-01-01T13:33:10.845Z,47.13
2023-01-01T13:36:20.659Z,46.96
2023-01-01T13:40:01.546Z,47.33
2023-01-01T13:43:16.112Z,47.38
2023-01-01T13:46:31.149Z,47.37
2023-01-01T13:49:55.468Z,47.24
2023-01-01T13:53:50.889Z,47.22
2023-01-01T13:57:00.399Z,47.54
2023-01-01T14:00:07.137Z,47.48
2023-01-01T14:03:18.825Z,47.44
2023-01-01T14:06:32.508Z,47.65
2023-01-01T14:09:36.772Z,47.99
2023-01-01T14:12:40.791Z,48.40
2023-01-01T14:15:58.771Z,48.37
2023-01-01T14:19:03.609Z,48.50
2023-01-01T14:22:10.140Z,48.87
2023-01-01T14:25:16.848Z,48.99
2023-01-01T14:28:26.120Z,49.13
2023-01-01T14:31:34.496Z,49.46
2023-01-01T14:34:38.563Z,49.72
2023-01-01T14:37:43.176Z,49.95
2023-01-01T14:40:47.180Z,50.08
2023-01-01T14:43:53.984Z,50.43
2023-01-01T14:46:58.137Z,50.63
2023-01-01T14:50:11.551Z,50.93
2023-01-01T14:53:20.605Z,51.02
2023-01-01T14:56:35.760Z,51.31
2023-01-01T14:59:47.886Z,51.54
2023-01-01T15:02:52.016Z,51.69
2023-01-01T15:06:01.918Z,51.97
2023-01-01T15:09:06.906Z,52.04
2023-01-01T15:12:13.876Z,52.24
2023-01-01T15:15:38.183Z,52.35
2023-01-01T15:18:42.980Z,52.42
2023-01-01T15:21:46.983Z,52.74
2023-01-01T15:24:51.352Z,53.03
2023-01-01T15:27:58.237Z,53.18
2023-01-01T15:31:02.359Z,53.30
2023-01-01T15:34:06.703Z,53.60
2023-01-01T15:37:32.538Z,53.70
2023-01-01T15:40:36.644Z,53.92
2023-01-01T15:43:41.356Z,54.08
2023-01-01T15:46:48.157Z,54.21
2023-01-01T15:50:32.374Z,54.33
2023-01-01T15:54:15.585Z,54.54
2023-01-01T15:57:22.848Z,54.81
2023-01-01T16:00:35.187Z,55.12
2023-01-01T16:03:41.264Z,55.27
2023-01-01T16:06:48.238Z,55.26
2023-01-01T16:09:57.686Z,55.30
2023-01-01T16:13:02.414Z,55.55
2023-01-01T16:16:26.422Z,55.62
2023-01-01T16:19:32.508Z,55.81
2023-01-01T16:22:36.903Z,56.04
2023-01-01T16:25:41.050Z,56.17
2023-01-01T16:28:45.066Z,56.12
2023-01-01T16:31:51.253Z,56.26
2023-01-01T16:34:55.197Z,56.43
2023-01-01T16:37:59.160Z,56.67
2023-01-01T16:41:03.199Z,56.81
2023-01-01T16:44:07.150Z,56.84
2023-01-01T16:47:11.107Z,57.06
2023-01-01T16:50:15.811Z,57.30
2023-01-01T16:53:19.738Z,57.40
2023-01-01T16:56:23.765Z,57.40
2023-01-01T16:59:27.871Z,57.40
2023-01-01T17:02:31.994Z,57.57
2023-01-01T17:05:43.654Z,57.52
2023-01-01T17:08:48.331Z,57.69
2023-01-01T17:11:52.239Z,57.65
2023-01-01T17:14:56.222Z,57.73
2023-01-01T17:18:00.352Z,57.85
2023-01-01T17:21:09.921Z,57.98
2023-01-01T17:24:15.859Z,57.95
2023-01-01T17:27:19.790Z,57.92
2023-01-01T17:30:23.728Z,58.14
2023-01-01T17:33:28.788Z,58.17
2023-01-01T17:36:32.811Z,58.21
2023-01-01T17:39:36.749Z,58.23
2023-01-01T17:42:40.650Z,58.28
2023-01-01T17:45:44.813Z,58.49
2023-01-01T17:48:49.963Z,58.38
2023-01-01T17:51:53.882Z,58.41
2023-01-01T17:54:58.813Z,58.48
2023-01-01T17:58:02.747Z,58.65
2023-01-01T18:01:22.191Z,58.64
2023-01-01T18:04:26.435Z,58.75
2023-01-01T18:07:30.587Z,59.12
2023-01-01T18:10:35.068Z,59.12
2023-01-01T18:13:39.094Z,59.21
2023-01-01T18:16:45.359Z,59.11
2023-01-01T18:19:49.368Z,59.42
2023-01-01T18:22:53.682Z,59.33
2023-01-01T18:26:00.972Z,59.73
2023-01-01T18:29:05.009Z,59.27
2023-01-01T18:32:08.960Z,59.46
2023-01-01T18:35:12.913Z,59.90
2023-01-01T18:38:19.190Z,59.62
2023-01-01T18:41:32.218Z,60.08
2023-01-01T18:44:36.546Z,59.55
2023-01-01T18:47:40.538Z,59.90
2023-01-01T18:50:44.437Z,59.72
2023-01-01T18:53:54.732Z,60.12
2023-01-01T18:57:07.979Z,60.02
2023-01-01T19:00:18.854Z,60.12
2023-01-01T19:03:28.342Z,60.25
2023-01-01T19:06:33.813Z,60.10
2023-01-01T19:09:38.366Z,60.31
2023-01-01T19:12:43.394Z,60.41
2023-01-01T19:15:48.857Z,60.54
2023-01-01T19:18:53.655Z,60.10
2023-01-01T19:22:08.559Z,60.55
2023-01-01T19:25:36.640Z,60.42
2023-01-01T19:28:52.226Z,60.79
2023-01-01T19:31:58.429Z,60.61
2023-01-01T19:35:02.386Z,60.76
2023-01-01T19:38:06.424Z,60.69
2023-01-01T19:41:11.277Z,60.52
2023-01-01T19:44:18.614Z,60.34
2023-01-01T19:47:27.094Z,60.44
2023-01-01T19:50:31.095Z,60.62
2023-01-01T19:53:35.217Z,60.74
2023-01-01T19:56:39.609Z,60.58
2023-01-01T19:59:43.517Z,60.50
2023-01-01T20:02:48.317Z,60.47
2023-01-01T20:05:52.779Z,60.46
2023-01-01T20:08:56.725Z,60.81
2023-01-01T20:12:00.669Z,60.55
2023-01-01T20:15:06.027Z,60.73
2023-01-01T20:18:09.997Z,60.77
2023-01-01T20:21:32.550Z,60.68
2023-01-01T20:24:37.328Z,60.87
2023-01-01T20:28:00.154Z,60.81
2023-01-01T20:31:04.256Z,60.93
2023-01-01T20:34:08.369Z,61.05
2023-01-01T20:37:31.105Z,61.09
2023-01-01T20:40:35.235Z,61.13
2023-01-01T20:43:39.173Z,61.40
2023-01-01T20:46:44.607Z,61.47
2023-01-01T20:49:48.836Z,61.50
2023-01-01T20:52:52.947Z,61.51
2023-01-01T20:55:56.879Z,61.65
2023-01-01T20:59:24.380Z,61.42
2023-01-01T21:02:26.152Z,61.45
2023-01-01T21:05:30.321Z,61.54
2023-01-01T21:08:34.218Z,61.79
2023-01-01T21:11:38.344Z,61.79
2023-01-01T21:14:42.725Z,62.00
2023-01-01T21:17:46.790Z,61.85
2023-01-01T21:20:50.763Z,62.29
2023-01-01T21:24:01.272Z,62.35
2023-01-01T21:27:08.194Z,62.38
2023-01-01T21:30:13.403Z,62.73
2023-01-01T21:33:27.103Z,62.96
2023-01-01T21:36:31.155Z,62.48
2023-01-01T21:39:35.168Z,62.93
2023-01-01T21:42:39.071Z,62.64
2023-01-01T21:45:46.208Z,62.74
2023-01-01T21:48:57.157Z,62.93
2023-01-01T21:52:02.279Z,63.22
2023-01-01T21:55:23.581Z,62.89
2023-01-01T21:58:53.551Z,62.97
2023-01-01T22:02:35.107Z,62.81
2023-01-01T22:05:42.669Z,63.25
2023-01-01T22:08:47.354Z,63.43
2023-01-01T22:11:53.247Z,63.85
2023-01-01T22:15:06.421Z,63.99
2023-01-01T22:18:24.335Z,64.08
2023-01-01T22:21:31.160Z,64.11
2023-01-01T22:24:36.511Z,64.52
2023-01-01T22:27:40.743Z,64.68
2023-01-01T22:30:44.791Z,64.71
2023-01-01T22:33:49.682Z,64.59
2023-01-01T22:36:53.921Z,64.63
2023-01-01T22:40:00.778Z,64.59
2023-01-01T22:43:17.208Z,64.75
2023-01-01T22:46:37.902Z,64.97
2023-01-01T22:49:46.966Z,65.14
2023-01-01T22:52:51.274Z,65.06
2023-01-01T22:55:55.167Z,65.21
2023-01-01T22:58:59.072Z,65.25
2023-01-01T23:02:03.647Z,65.35
2023-01-01T23:05:07.778Z,65.32
2023-01-01T23:08:11.657Z,65.38
2023-01-01T23:11:15.878Z,65.48
2023-01-01T23:14:39.372Z,65.66
2023-01-01T23:17:43.569Z,65.57
2023-01-01T23:20:47.585Z,65.72
2023-01-01T23:23:52.975Z,65.82
2023-01-01T23:26:58.174Z,65.69
2023-01-01T23:30:03.531Z,65.86
2023-01-01T23:33:07.504Z,65.90
2023-01-01T23:36:11.836Z,66.09
2023-01-01T23:39:15.719Z,66.15
2023-01-01T23:42:19.628Z,66.10
2023-01-01T23:45:23.578Z,66.15
2023-01-01T23:48:28.729Z,66.32
2023-01-01T23:51:34.072Z,66.45
2023-01-01T23:54:39.137Z,66.51
2023-01-01T23:57:43.111Z,66.53
