createdAt,value
2022-10-25T00:02:17.693Z,100.00
2022-10-25T00:05:05.137Z,100.00
2022-10-25T00:07:52.098Z,100.00
2022-10-25T00:10:39.081Z,100.00
2022-10-25T00:13:26.077Z,100.00
2022-10-25T00:16:15.056Z,100.00
2022-10-25T00:19:02.174Z,100.00
2022-10-25T00:21:49.238Z,100.00
2022-10-25T00:24:36.185Z,100.00
2022-10-25T00:27:23.137Z,100.00
2022-10-25T00:30:10.892Z,100.00
2022-10-25T00:32:58.628Z,100.00
2022-10-25T00:35:45.605Z,100.00
2022-10-25T00:38:32.714Z,100.00
2022-10-25T00:41:23.410Z,100.00
2022-10-25T00:45:07.634Z,100.00
2022-10-25T00:48:06.654Z,100.00
2022-10-25T00:50:54.972Z,100.00
2022-10-25T00:53:43.013Z,100.00
2022-10-25T00:56:37.920Z,100.00
2022-10-25T00:59:27.588Z,100.00
2022-10-25T01:02:15.576Z,100.00
2022-10-25T01:05:03.568Z,100.00
2022-10-25T01:07:51.350Z,100.00
2022-10-25T01:10:38.758Z,100.00
2022-10-25T01:13:25.785Z,100.00
2022-10-25T01:16:43.530Z,100.00
2022-10-25T01:19:44.292Z,100.00
2022-10-25T01:22:50.167Z,100.00
2022-10-25T01:25:57.582Z,100.00
2022-10-25T01:29:03.227Z,100.00
2022-10-25T01:32:16.419Z,100.00
2022-10-25T01:35:26.581Z,100.00
2022-10-25T01:38:32.146Z,100.00
2022-10-25T01:41:39.056Z,100.00
2022-10-25T01:44:38.638Z,100.00
2022-10-25T01:47:47.592Z,100.00
2022-10-25T01:50:41.918Z,100.00
2022-10-25T01:53:29.047Z,100.00
2022-10-25T01:56:24.281Z,100.00
2022-10-25T01:59:41.094Z,100.00
2022-10-25T02:02:43.738Z,100.00
2022-10-25T02:05:44.486Z,100.00
2022-10-25T02:08:41.477Z,100.00
2022-10-25T02:11:33.289Z,100.00
2022-10-25T02:14:29.249Z,100.00
2022-10-25T02:17:23.383Z,100.00
2022-10-25T02:20:13.645Z,100.00
2022-10-25T02:23:04.625Z,100.00
2022-10-25T02:25:51.953Z,100.00
2022-10-25T02:28:41.466Z,100.00
2022-10-25T02:31:30.886Z,100.00
2022-10-25T02:34:19.222Z,100.00
2022-10-25T02:37:06.294Z,100.00
2022-10-25T02:39:53.485Z,100.00
2022-10-25T02:42:40.610Z,100.00
2022-10-25T02:45:27.700Z,100.00
2022-10-25T02:48:14.654Z,100.00
2022-10-25T02:51:01.747Z,100.00
2022-10-25T02:53:48.819Z,100.00
2022-10-25T02:56:36.195Z,100.00
2022-10-25T02:59:23.376Z,100.00
2022-10-25T03:02:10.673Z,100.00
2022-10-25T03:04:59.564Z,100.00
2022-10-25T03:07:46.806Z,100.00
2022-10-25T03:10:40.237Z,100.00
2022-10-25T03:13:27.612Z,100.00
2022-10-25T03:16:15.069Z,100.00
2022-10-25T03:19:03.479Z,100.00
2022-10-25T03:21:50.524Z,100.00
2022-10-25T03:24:37.858Z,100.00
2022-10-25T03:27:25.150Z,100.00
2022-10-25T03:30:18.433Z,100.00
2022-10-25T03:33:05.678Z,100.00
2022-10-25T03:35:54.445Z,100.00
2022-10-25T03:38:44.677Z,100.00
2022-10-25T03:41:32.746Z,100.00
2022-10-25T03:44:19.860Z,100.00
2022-10-25T03:47:07.075Z,100.00
2022-10-25T03:50:02.113Z,100.00
2022-10-25T03:52:49.544Z,100.00
2022-10-25T03:55:42.646Z,100.00
2022-10-25T03:58:43.542Z,100.00
2022-10-25T04:01:31.438Z,100.00
2022-10-25T04:04:18.668Z,100.00
2022-10-25T04:10:07.583Z,100.00
2022-10-25T04:12:55.437Z,100.00
2022-10-25T04:15:44.047Z,100.00
2022-10-25T04:18:33.658Z,100.00
2022-10-25T04:21:24.416Z,100.00
2022-10-25T04:24:14.580Z,100.00
2022-10-25T04:27:01.703Z,100.00
2022-10-25T04:32:53.983Z,100.00
2022-10-25T04:38:53.565Z,100.00
2022-10-25T04:41:40.724Z,100.00
2022-10-25T04:44:42.625Z,100.00
2022-10-25T04:50:37.810Z,100.00
2022-10-25T04:53:24.753Z,100.00
2022-10-25T04:56:14.434Z,100.00
2022-10-25T04:59:01.472Z,100.00
2022-10-25T05:01:48.577Z,100.00
2022-10-25T05:04:35.602Z,100.00
2022-10-25T05:07:22.902Z,100.00
2022-10-25T05:10:10.413Z,100.00
2022-10-25T05:12:57.663Z,100.00
2022-10-25T05:15:44.795Z,100.00
2022-10-25T05:18:33.063Z,100.00
2022-10-25T05:21:21.242Z,100.00
2022-10-25T05:24:08.337Z,100.00
2022-10-25T05:26:55.421Z,100.00
2022-10-25T05:29:42.471Z,100.00
2022-10-25T05:32:30.505Z,100.00
2022-10-25T05:35:17.432Z,100.00
2022-10-25T05:38:04.434Z,100.00
2022-10-25T05:40:56.348Z,100.00
2022-10-25T05:43:44.569Z,100.00
2022-10-25T05:46:31.757Z,100.00
2022-10-25T05:49:18.818Z,100.00
2022-10-25T05:52:10.018Z,100.00
2022-10-25T05:54:56.925Z,100.00
2022-10-25T05:57:43.900Z,100.00
2022-10-25T06:00:31.174Z,100.00
2022-10-25T06:03:18.452Z,100.00
2022-10-25T06:06:08.662Z,100.00
2022-10-25T06:08:57.638Z,100.00
2022-10-25T06:11:44.992Z,100.00
2022-10-25T06:14:31.997Z,100.00
2022-10-25T06:17:18.917Z,100.00
2022-10-25T06:20:06.335Z,100.00
2022-10-25T06:22:53.631Z,100.00
2022-10-25T06:25:40.690Z,100.00
2022-10-25T06:28:30.922Z,100.00
2022-10-25T06:31:19.946Z,100.00
2022-10-25T06:34:07.047Z,100.00
2022-10-25T06:36:54.029Z,100.00
2022-10-25T06:39:40.950Z,100.00
2022-10-25T06:42:28.240Z,100.00
2022-10-25T06:45:15.232Z,100.00
2022-10-25T06:48:02.262Z,100.00
2022-10-25T06:51:00.376Z,100.00
2022-10-25T06:53:47.673Z,100.00
2022-10-25T06:56:35.402Z,100.00
2022-10-25T06:59:22.434Z,100.00
2022-10-25T07:02:09.570Z,100.00
2022-10-25T07:04:56.862Z,100.00
2022-10-25T07:07:44.141Z,100.00
2022-10-25T07:10:31.514Z,100.00
2022-10-25T07:13:18.531Z,100.00
2022-10-25T07:16:07.759Z,100.00
2022-10-25T07:18:59.596Z,100.00
2022-10-25T07:21:46.586Z,100.00
2022-10-25T07:24:33.546Z,100.00
2022-10-25T07:27:21.065Z,100.00
2022-10-25T07:30:09.067Z,100.00
2022-10-25T07:32:56.052Z,100.00
2022-10-25T07:36:06.475Z,100.00
2022-10-25T07:38:57.710Z,100.00
2022-10-25T07:41:44.663Z,100.00
2022-10-25T07:44:31.664Z,100.00
2022-10-25T07:47:18.585Z,100.00
2022-10-25T07:50:05.950Z,100.00
2022-10-25T07:52:55.148Z,100.00
2022-10-25T07:55:42.130Z,100.00
2022-10-25T07:58:29.051Z,100.00
2022-10-25T08:01:21.480Z,100.00
2022-10-25T08:04:08.457Z,100.00
2022-10-25T08:06:55.557Z,100.00
2022-10-25T08:09:42.558Z,100.00
2022-10-25T08:12:29.566Z,100.00
2022-10-25T08:15:17.908Z,100.00
2022-10-25T08:18:05.209Z,100.00
2022-10-25T08:21:16.948Z,100.00
2022-10-25T08:27:17.470Z,100.00
2022-10-25T08:30:07.747Z,100.00
2022-10-25T08:32:56.579Z,100.00
2022-10-25T08:35:51.028Z,100.00
2022-10-25T08:38:38.693Z,100.00
2022-10-25T08:41:44.702Z,100.00
2022-10-25T08:45:05.156Z,100.00
2022-10-25T08:47:57.321Z,100.00
2022-10-25T08:50:59.526Z,100.00
2022-10-25T08:54:23.432Z,100.00
2022-10-25T08:57:31.419Z,100.00
2022-10-25T09:00:25.969Z,100.00
2022-10-25T09:03:27.099Z,100.00
2022-10-25T09:06:58.100Z,100.00
2022-10-25T09:09:50.192Z,100.00
2022-10-25T09:12:59.070Z,100.00
2022-10-25T09:16:24.422Z,100.00
2022-10-25T09:19:54.456Z,100.00
2022-10-25T09:22:51.676Z,100.00
2022-10-25T09:26:03.587Z,100.00
2022-10-25T09:29:24.727Z,100.00
2022-10-25T09:32:53.273Z,100.00
2022-10-25T09:35:49.607Z,100.00
2022-10-25T09:38:55.933Z,100.00
2022-10-25T09:42:07.961Z,100.00
2022-10-25T09:45:06.900Z,100.00
2022-10-25T09:48:03.728Z,100.00
2022-10-25T09:51:25.654Z,100.00
2022-10-25T09:59:38.900Z,100.00
2022-10-25T10:02:37.727Z,100.00
2022-10-25T10:05:25.838Z,100.00
2022-10-25T10:08:26.380Z,100.00
2022-10-25T10:11:20.739Z,100.00
2022-10-25T10:14:20.231Z,100.00
2022-10-25T10:17:14.094Z,100.00
2022-10-25T10:20:25.230Z,100.00
2022-10-25T10:23:16.604Z,100.00
2022-10-25T10:26:12.660Z,100.00
2022-10-25T10:29:31.220Z,100.00
2022-10-25T10:33:00.622Z,100.00
2022-10-25T10:35:49.898Z,100.00
2022-10-25T10:38:39.232Z,100.00
2022-10-25T10:41:32.380Z,100.00
2022-10-25T10:44:20.724Z,100.00
2022-10-25T10:47:21.343Z,100.00
2022-10-25T10:50:20.850Z,100.00
2022-10-25T10:53:34.626Z,100.00
2022-10-25T10:56:27.129Z,100.00
2022-10-25T10:59:42.996Z,100.00
2022-10-25T11:02:47.608Z,100.00
2022-10-25T11:05:38.019Z,100.00
2022-10-25T11:08:27.593Z,100.00
2022-10-25T11:11:20.591Z,100.00
2022-10-25T11:14:19.612Z,100.00
2022-10-25T11:17:19.407Z,100.00
2022-10-25T11:20:27.424Z,100.00
2022-10-25T11:23:39.001Z,100.00
2022-10-25T11:26:48.718Z,100.00
2022-10-25T11:29:57.104Z,100.00
2022-10-25T11:33:16.727Z,100.00
2022-10-25T11:36:06.462Z,100.00
2022-10-25T11:39:19.016Z,100.00
2022-10-25T11:42:40.057Z,100.00
2022-10-25T11:45:40.306Z,100.00
2022-10-25T11:49:11.853Z,100.00
2022-10-25T11:52:25.390Z,100.00
2022-10-25T11:55:33.193Z,100.00
2022-10-25T11:58:25.997Z,100.00
2022-10-25T12:01:21.978Z,100.00
2022-10-25T12:04:28.569Z,100.00
2022-10-25T12:07:32.422Z,100.00
2022-10-25T12:10:42.406Z,100.00
2022-10-25T12:13:44.257Z,100.00
2022-10-25T12:16:34.302Z,100.00
2022-10-25T12:19:26.861Z,100.00
2022-10-25T12:22:20.269Z,100.00
2022-10-25T12:25:18.725Z,100.00
2022-10-25T12:28:23.325Z,100.00
2022-10-25T12:31:26.863Z,100.00
2022-10-25T12:34:40.394Z,100.00
2022-10-25T12:37:44.072Z,99.31
2022-10-25T12:40:41.658Z,96.29
2022-10-25T12:44:07.443Z,93.91
2022-10-25T12:47:03.670Z,91.35
2022-10-25T12:50:11.801Z,90.37
2022-10-25T12:53:53.714Z,89.69
2022-10-25T12:56:54.405Z,89.87
2022-10-25T13:00:04.348Z,90.31
2022-10-25T13:03:17.096Z,90.96
2022-10-25T13:06:45.817Z,93.07
2022-10-25T13:09:35.139Z,94.17
2022-10-25T13:12:26.307Z,93.37
2022-10-25T13:15:19.128Z,93.73
2022-10-25T13:18:24.271Z,94.22
2022-10-25T13:21:17.114Z,94.07
2022-10-25T13:24:04.332Z,93.95
2022-10-25T13:27:13.225Z,91.69
2022-10-25T13:30:02.067Z,89.64
2022-10-25T13:33:21.669Z,88.96
2022-10-25T13:36:09.556Z,88.36
2022-10-25T13:39:05.568Z,88.96
2022-10-25T13:41:56.030Z,89.08
2022-10-25T13:45:04.942Z,89.36
2022-10-25T13:47:55.196Z,89.79
2022-10-25T13:50:43.625Z,89.33
2022-10-25T13:53:37.842Z,89.71
2022-10-25T13:56:24.803Z,89.91
2022-10-25T13:59:36.565Z,90.12
2022-10-25T14:02:23.645Z,90.66
2022-10-25T14:05:11.082Z,91.17
2022-10-25T14:08:17.426Z,92.08
2022-10-25T14:11:33.467Z,91.10
2022-10-25T14:14:31.639Z,91.17
2022-10-25T14:17:44.214Z,90.98
2022-10-25T14:20:32.572Z,91.20
2022-10-25T14:23:27.334Z,91.64
2022-10-25T14:26:15.713Z,91.59
2022-10-25T14:29:18.873Z,91.81
2022-10-25T14:32:12.612Z,91.33
2022-10-25T14:34:59.598Z,92.15
2022-10-25T14:37:46.634Z,92.83
2022-10-25T14:40:33.601Z,93.48
2022-10-25T14:43:27.846Z,94.00
2022-10-25T14:46:20.455Z,93.94
2022-10-25T14:49:09.957Z,93.80
2022-10-25T14:52:03.186Z,93.87
2022-10-25T14:55:01.842Z,94.19
2022-10-25T14:57:49.094Z,93.44
2022-10-25T15:00:36.301Z,94.46
2022-10-25T15:03:24.537Z,95.21
2022-10-25T15:06:13.695Z,95.77
2022-10-25T15:09:40.768Z,96.38
2022-10-25T15:12:11.453Z,97.29
2022-10-25T15:15:33.324Z,97.64
2022-10-25T15:18:36.882Z,98.04
2022-10-25T15:21:57.957Z,98.58
2022-10-25T15:24:46.355Z,99.24
2022-10-25T15:27:39.637Z,100.00
2022-10-25T15:31:05.055Z,100.00
2022-10-25T15:34:05.712Z,100.00
2022-10-25T15:36:52.692Z,100.00
2022-10-25T15:39:40.106Z,100.00
2022-10-25T15:42:27.200Z,100.00
2022-10-25T15:45:14.622Z,100.00
2022-10-25T15:48:04.554Z,100.00
2022-10-25T15:50:53.822Z,100.00
2022-10-25T15:53:40.767Z,100.00
2022-10-25T15:56:28.012Z,100.00
2022-10-25T16:02:11.404Z,100.00
2022-10-25T16:04:58.485Z,100.00
2022-10-25T16:07:45.519Z,100.00
2022-10-25T16:10:32.644Z,100.00
2022-10-25T16:13:32.041Z,100.00
2022-10-25T16:16:41.568Z,100.00
2022-10-25T16:19:31.666Z,100.00
2022-10-25T16:22:18.751Z,100.00
2022-10-25T16:25:06.033Z,100.00
2022-10-25T16:27:53.758Z,100.00
2022-10-25T16:30:43.762Z,100.00
2022-10-25T16:33:30.946Z,100.00
2022-10-25T16:36:17.928Z,100.00
2022-10-25T16:39:05.020Z,100.00
2022-10-25T16:41:54.922Z,100.00
2022-10-25T16:44:41.850Z,100.00
2022-10-25T16:47:29.021Z,100.00
2022-10-25T16:50:22.970Z,100.00
2022-10-25T16:53:13.042Z,100.00
2022-10-25T16:56:00.020Z,100.00
2022-10-25T16:58:47.173Z,100.00
2022-10-25T17:01:35.151Z,100.00
2022-10-25T17:04:25.337Z,100.00
2022-10-25T17:07:12.337Z,100.00
2022-10-25T17:09:59.317Z,100.00
2022-10-25T17:12:52.362Z,100.00
2022-10-25T17:15:39.513Z,100.00
2022-10-25T17:18:27.050Z,100.00
2022-10-25T17:21:17.337Z,100.00
2022-10-25T17:24:06.989Z,100.00
2022-10-25T17:26:54.234Z,100.00
2022-10-25T17:29:41.233Z,100.00
2022-10-25T17:32:28.646Z,100.00
2022-10-25T17:35:16.823Z,100.00
2022-10-25T17:38:03.799Z,100.00
2022-10-25T17:40:50.822Z,100.00
2022-10-25T17:43:39.213Z,100.00
2022-10-25T17:46:31.216Z,100.00
2022-10-25T17:49:18.185Z,100.00
2022-10-25T17:52:07.006Z,100.00
2022-10-25T17:54:54.163Z,100.00
2022-10-25T17:57:41.585Z,100.00
2022-10-25T18:00:29.190Z,100.00
2022-10-25T18:03:16.314Z,100.00
2022-10-25T18:06:05.177Z,100.00
2022-10-25T18:08:59.150Z,100.00
2022-10-25T18:11:46.429Z,100.00
2022-10-25T18:14:33.398Z,100.00
2022-10-25T18:17:20.438Z,100.00
2022-10-25T18:20:08.122Z,100.00
2022-10-25T18:22:55.671Z,100.00
2022-10-25T18:25:52.704Z,100.00
2022-10-25T18:28:39.945Z,100.00
2022-10-25T18:31:27.317Z,100.00
2022-10-25T18:34:15.623Z,100.00
2022-10-25T18:37:02.757Z,100.00
2022-10-25T18:39:49.895Z,100.00
2022-10-25T18:42:38.195Z,100.00
2022-10-25T18:48:12.567Z,100.00
2022-10-25T18:51:04.352Z,100.00
2022-10-25T18:53:55.433Z,100.00
2022-10-25T18:56:42.521Z,100.00
2022-10-25T18:59:29.450Z,100.00
2022-10-25T19:02:16.952Z,100.00
2022-10-25T19:05:04.927Z,100.00
2022-10-25T19:07:52.019Z,100.00
2022-10-25T19:10:40.495Z,100.00
2022-10-25T19:13:28.636Z,100.00
2022-10-25T19:16:16.925Z,100.00
2022-10-25T19:19:07.366Z,100.00
2022-10-25T19:21:54.705Z,100.00
2022-10-25T19:24:41.660Z,100.00
2022-10-25T19:27:29.845Z,100.00
2022-10-25T19:30:19.836Z,100.00
2022-10-25T19:33:07.819Z,100.00
2022-10-25T19:36:06.435Z,100.00
2022-10-25T19:38:53.771Z,100.00
2022-10-25T19:41:41.003Z,100.00
2022-10-25T19:44:28.127Z,100.00
2022-10-25T19:47:15.250Z,100.00
2022-10-25T19:50:05.682Z,100.00
2022-10-25T19:52:52.861Z,100.00
2022-10-25T19:55:40.191Z,100.00
2022-10-25T19:58:28.148Z,100.00
2022-10-25T20:01:21.197Z,100.00
2022-10-25T20:04:08.918Z,100.00
2022-10-25T20:06:56.240Z,100.00
2022-10-25T20:09:43.544Z,100.00
2022-10-25T20:12:31.175Z,100.00
2022-10-25T20:15:18.322Z,100.00
2022-10-25T20:18:05.475Z,100.00
2022-10-25T20:20:58.847Z,100.00
2022-10-25T20:23:51.409Z,100.00
2022-10-25T20:26:41.214Z,100.00
2022-10-25T20:29:29.340Z,100.00
2022-10-25T20:32:16.694Z,100.00
2022-10-25T20:37:52.028Z,100.00
2022-10-25T20:40:40.412Z,100.00
2022-10-25T20:43:27.488Z,100.00
2022-10-25T20:46:14.862Z,100.00
2022-10-25T20:49:03.400Z,100.00
2022-10-25T20:51:50.344Z,100.00
2022-10-25T20:54:37.334Z,100.00
2022-10-25T20:57:24.311Z,100.00
2022-10-25T21:00:12.024Z,100.00
2022-10-25T21:03:00.258Z,100.00
2022-10-25T21:05:47.897Z,100.00
2022-10-25T21:08:40.860Z,100.00
2022-10-25T21:11:29.630Z,100.00
2022-10-25T21:14:17.597Z,100.00
2022-10-25T21:17:05.027Z,100.00
2022-10-25T21:19:52.008Z,100.00
2022-10-25T21:22:41.257Z,100.00
2022-10-25T21:25:29.448Z,100.00
2022-10-25T21:28:16.933Z,100.00
2022-10-25T21:31:06.656Z,100.00
2022-10-25T21:33:58.657Z,100.00
2022-10-25T21:36:46.683Z,100.00
2022-10-25T21:39:37.126Z,100.00
2022-10-25T21:42:24.071Z,100.00
2022-10-25T21:45:11.934Z,100.00
2022-10-25T21:47:58.854Z,100.00
2022-10-25T21:50:53.834Z,100.00
2022-10-25T21:53:41.215Z,100.00
2022-10-25T21:56:31.285Z,100.00
2022-10-25T21:59:20.164Z,100.00
2022-10-25T22:02:07.282Z,100.00
2022-10-25T22:04:54.371Z,100.00
2022-10-25T22:07:41.305Z,100.00
2022-10-25T22:10:28.295Z,100.00
2022-10-25T22:13:15.234Z,100.00
2022-10-25T22:16:07.942Z,100.00
2022-10-25T22:19:03.309Z,100.00
2022-10-25T22:21:51.213Z,100.00
2022-10-25T22:24:38.162Z,100.00
2022-10-25T22:27:25.136Z,100.00
2022-10-25T22:30:12.416Z,100.00
2022-10-25T22:32:59.386Z,100.00
2022-10-25T22:35:46.384Z,100.00
2022-10-25T22:38:34.330Z,100.00
2022-10-25T22:41:23.613Z,100.00
2022-10-25T22:44:10.848Z,100.00
2022-10-25T22:46:57.957Z,100.00
2022-10-25T22:49:44.946Z,100.00
2022-10-25T22:52:31.918Z,100.00
2022-10-25T22:55:18.909Z,100.00
2022-10-25T22:58:05.901Z,100.00
2022-10-25T23:00:59.587Z,100.00
2022-10-25T23:03:49.142Z,100.00
2022-10-25T23:06:38.633Z,100.00
2022-10-25T23:12:12.703Z,100.00
2022-10-25T23:14:59.833Z,100.00
2022-10-25T23:17:46.811Z,100.00
2022-10-25T23:20:33.878Z,100.00
2022-10-25T23:23:21.156Z,100.00
2022-10-25T23:26:20.938Z,100.00
2022-10-25T23:29:09.091Z,100.00
2022-10-25T23:31:56.194Z,100.00
2022-10-25T23:34:43.209Z,100.00
2022-10-25T23:37:30.322Z,100.00
2022-10-25T23:40:17.403Z,100.00
2022-10-25T23:43:04.698Z,100.00
2022-10-25T23:45:52.154Z,100.00
2022-10-25T23:48:40.025Z,100.00
2022-10-25T23:51:27.044Z,100.00
2022-10-25T23:54:14.259Z,100.00
2022-10-25T23:57:01.565Z,100.00
2022-10-25T23:59:48.625Z,100.00
