createdAt,value
2023-03-10T00:00:26.105Z,11.96
2023-03-10T00:01:26.088Z,11.96
2023-03-10T00:02:26.090Z,12.04
2023-03-10T00:03:26.079Z,12.11
2023-03-10T00:04:26.108Z,11.90
2023-03-10T00:05:26.107Z,12.04
2023-03-10T00:06:26.068Z,12.04
2023-03-10T00:07:26.029Z,11.96
2023-03-10T00:08:27.194Z,11.90
2023-03-10T00:09:26.015Z,11.90
2023-03-10T00:10:26.021Z,12.05
2023-03-10T00:11:25.983Z,11.90
2023-03-10T00:12:25.969Z,12.01
2023-03-10T00:13:25.962Z,11.90
2023-03-10T00:14:25.946Z,11.83
2023-03-10T00:15:26.087Z,11.89
2023-03-10T00:16:25.985Z,11.89
2023-03-10T00:17:25.915Z,11.93
2023-03-10T00:18:25.899Z,11.94
2023-03-10T00:19:25.889Z,11.90
2023-03-10T00:20:25.881Z,11.86
2023-03-10T00:21:25.894Z,11.80
2023-03-10T00:22:25.858Z,11.85
2023-03-10T00:23:25.845Z,11.85
2023-03-10T00:24:25.840Z,11.89
2023-03-10T00:25:25.824Z,11.78
2023-03-10T00:26:25.859Z,11.82
2023-03-10T00:27:25.802Z,11.94
2023-03-10T00:28:25.807Z,11.86
2023-03-10T00:29:25.778Z,11.86
2023-03-10T00:30:25.779Z,11.82
2023-03-10T00:31:25.839Z,11.97
2023-03-10T00:32:25.859Z,11.90
2023-03-10T00:33:25.731Z,11.85
2023-03-10T00:34:25.725Z,11.87
2023-03-10T00:35:25.726Z,12.04
2023-03-10T00:36:25.738Z,11.94
2023-03-10T00:37:25.689Z,11.97
2023-03-10T00:38:25.684Z,11.99
2023-03-10T00:39:25.715Z,11.96
2023-03-10T00:40:25.665Z,11.96
2023-03-10T00:41:25.673Z,11.97
2023-03-10T00:42:25.749Z,11.99
2023-03-10T00:43:25.630Z,12.04
2023-03-10T00:44:25.628Z,12.04
2023-03-10T00:45:25.599Z,12.04
2023-03-10T00:46:25.732Z,12.04
2023-03-10T00:47:25.584Z,12.04
2023-03-10T00:48:25.582Z,11.93
2023-03-10T00:49:25.565Z,11.97
2023-03-10T00:50:25.556Z,11.94
2023-03-10T00:51:25.547Z,12.04
2023-03-10T00:52:25.538Z,12.06
2023-03-10T00:53:25.518Z,12.08
2023-03-10T00:54:25.515Z,12.05
2023-03-10T00:55:25.514Z,12.06
2023-03-10T00:56:25.496Z,12.11
2023-03-10T00:57:25.493Z,12.01
2023-03-10T00:58:25.510Z,11.93
2023-03-10T00:59:25.461Z,11.97
2023-03-10T01:00:25.454Z,11.89
2023-03-10T01:01:25.503Z,11.80
2023-03-10T01:02:25.420Z,11.67
2023-03-10T01:03:25.414Z,11.77
2023-03-10T01:04:25.472Z,11.62
2023-03-10T01:05:25.374Z,11.59
2023-03-10T01:06:25.387Z,11.53
2023-03-10T01:07:25.357Z,11.46
2023-03-10T01:08:25.372Z,11.47
2023-03-10T01:09:25.330Z,11.34
2023-03-10T01:10:25.324Z,11.32
2023-03-10T01:11:25.322Z,11.38
2023-03-10T01:12:25.309Z,11.29
2023-03-10T01:13:25.320Z,11.35
2023-03-10T01:14:25.314Z,11.29
2023-03-10T01:15:25.261Z,11.29
2023-03-10T01:16:25.308Z,11.27
2023-03-10T01:17:25.263Z,11.28
2023-03-10T01:18:25.256Z,11.17
2023-03-10T01:19:25.252Z,11.28
2023-03-10T01:20:25.223Z,11.17
2023-03-10T01:21:25.208Z,11.16
2023-03-10T01:22:25.209Z,11.14
2023-03-10T01:23:25.184Z,11.14
2023-03-10T01:24:25.517Z,11.28
2023-03-10T01:25:25.164Z,11.29
2023-03-10T01:26:25.170Z,11.34
2023-03-10T01:27:25.148Z,11.29
2023-03-10T01:28:25.134Z,11.31
2023-03-10T01:29:25.118Z,11.38
2023-03-10T01:30:25.183Z,11.32
2023-03-10T01:31:25.294Z,11.34
2023-03-10T01:32:25.153Z,11.49
2023-03-10T01:33:25.079Z,11.36
2023-03-10T01:34:25.066Z,11.41
2023-03-10T01:35:25.048Z,11.39
2023-03-10T01:36:25.064Z,11.43
2023-03-10T01:37:25.024Z,11.46
2023-03-10T01:38:25.021Z,11.44
2023-03-10T01:39:25.000Z,11.54
2023-03-10T01:40:24.999Z,11.52
2023-03-10T01:41:25.091Z,11.47
2023-03-10T01:42:24.966Z,11.52
2023-03-10T01:43:24.963Z,11.53
2023-03-10T01:44:24.969Z,11.54
2023-03-10T01:45:24.944Z,11.59
2023-03-10T01:46:24.976Z,11.53
2023-03-10T01:47:24.905Z,11.67
2023-03-10T01:48:24.891Z,11.53
2023-03-10T01:49:24.884Z,11.57
2023-03-10T01:50:24.880Z,11.65
2023-03-10T01:51:24.879Z,11.71
2023-03-10T01:52:24.861Z,11.65
2023-03-10T01:53:24.840Z,11.74
2023-03-10T01:54:24.846Z,11.75
2023-03-10T01:55:24.810Z,11.72
2023-03-10T01:56:24.840Z,11.74
2023-03-10T01:57:24.823Z,11.61
2023-03-10T01:58:24.783Z,11.64
2023-03-10T01:59:24.780Z,11.65
2023-03-10T02:00:24.760Z,11.75
2023-03-10T02:01:24.785Z,11.65
2023-03-10T02:02:24.850Z,11.80
2023-03-10T02:03:24.721Z,11.74
2023-03-10T02:04:24.724Z,11.70
2023-03-10T02:05:24.700Z,11.68
2023-03-10T02:06:24.710Z,11.61
2023-03-10T02:07:24.720Z,11.74
2023-03-10T02:08:24.669Z,11.75
2023-03-10T02:09:24.668Z,11.75
2023-03-10T02:10:24.666Z,11.72
2023-03-10T02:11:24.646Z,11.77
2023-03-10T02:12:24.623Z,11.77
2023-03-10T02:13:24.610Z,11.83
2023-03-10T02:14:24.604Z,11.82
2023-03-10T02:15:24.605Z,11.75
2023-03-10T02:16:24.660Z,11.86
2023-03-10T02:17:24.637Z,11.94
2023-03-10T02:18:24.646Z,11.77
2023-03-10T02:19:24.565Z,11.86
2023-03-10T02:20:24.746Z,11.90
2023-03-10T02:21:24.549Z,11.85
2023-03-10T02:22:24.510Z,11.78
2023-03-10T02:23:24.519Z,11.89
2023-03-10T02:24:24.502Z,11.93
2023-03-10T02:25:24.489Z,11.80
2023-03-10T02:26:24.466Z,11.86
2023-03-10T02:27:24.489Z,11.78
2023-03-10T02:28:24.470Z,11.83
2023-03-10T02:29:24.436Z,11.82
2023-03-10T02:30:24.428Z,11.82
2023-03-10T02:31:24.450Z,11.85
2023-03-10T02:32:24.458Z,11.96
2023-03-10T02:33:24.392Z,11.87
2023-03-10T02:34:24.405Z,11.87
2023-03-10T02:35:24.382Z,11.78
2023-03-10T02:36:24.361Z,11.80
2023-03-10T02:37:24.372Z,11.85
2023-03-10T02:38:24.347Z,11.85
2023-03-10T02:39:24.346Z,11.87
2023-03-10T02:40:24.317Z,11.74
2023-03-10T02:41:24.324Z,11.89
2023-03-10T02:42:24.313Z,11.83
2023-03-10T02:43:24.278Z,11.72
2023-03-10T02:44:24.271Z,11.72
2023-03-10T02:45:24.408Z,11.70
2023-03-10T02:46:24.241Z,11.61
2023-03-10T02:47:24.236Z,11.57
2023-03-10T02:48:27.503Z,11.54
2023-03-10T02:49:24.227Z,11.57
2023-03-10T02:50:24.225Z,11.50
2023-03-10T02:51:24.188Z,11.36
2023-03-10T02:52:24.174Z,11.35
2023-03-10T02:53:24.184Z,11.46
2023-03-10T02:54:24.164Z,11.29
2023-03-10T02:55:24.157Z,11.41
2023-03-10T02:56:24.140Z,11.31
2023-03-10T02:57:24.135Z,11.31
2023-03-10T02:58:24.138Z,11.27
2023-03-10T02:59:24.110Z,11.17
2023-03-10T03:00:24.083Z,11.20
2023-03-10T03:01:24.104Z,11.16
2023-03-10T03:02:24.079Z,11.25
2023-03-10T03:03:24.082Z,11.13
2023-03-10T03:04:24.061Z,11.11
2023-03-10T03:05:24.044Z,11.14
2023-03-10T03:06:24.037Z,10.98
2023-03-10T03:07:24.008Z,11.13
2023-03-10T03:08:24.004Z,11.16
2023-03-10T03:09:24.020Z,11.07
2023-03-10T03:10:23.986Z,11.19
2023-03-10T03:11:23.969Z,11.20
2023-03-10T03:12:23.947Z,11.10
2023-03-10T03:13:23.945Z,11.11
2023-03-10T03:14:23.939Z,11.11
2023-03-10T03:15:23.935Z,11.11
2023-03-10T03:16:24.056Z,11.16
2023-03-10T03:17:23.908Z,11.27
2023-03-10T03:18:23.894Z,11.10
2023-03-10T03:19:23.924Z,11.07
2023-03-10T03:20:23.860Z,11.06
2023-03-10T03:21:23.863Z,11.06
2023-03-10T03:22:23.872Z,11.09
2023-03-10T03:23:23.828Z,11.11
2023-03-10T03:24:23.822Z,11.17
2023-03-10T03:25:23.820Z,11.11
2023-03-10T03:26:23.803Z,11.20
2023-03-10T03:27:23.780Z,11.09
2023-03-10T03:28:23.766Z,11.01
2023-03-10T03:29:23.775Z,10.98
2023-03-10T03:30:23.769Z,11.09
2023-03-10T03:31:23.776Z,10.98
2023-03-10T03:32:23.763Z,11.02
2023-03-10T03:33:23.716Z,10.92
2023-03-10T03:34:23.715Z,10.99
2023-03-10T03:35:23.705Z,10.89
2023-03-10T03:36:23.701Z,10.94
2023-03-10T03:37:23.683Z,10.98
2023-03-10T03:38:23.706Z,10.92
2023-03-10T03:39:23.735Z,10.91
2023-03-10T03:40:23.642Z,10.88
2023-03-10T03:41:23.657Z,10.91
2023-03-10T03:42:23.607Z,10.84
2023-03-10T03:43:23.620Z,10.80
2023-03-10T03:44:23.598Z,10.78
2023-03-10T03:45:23.593Z,10.84
2023-03-10T03:46:23.709Z,10.83
2023-03-10T03:47:23.568Z,10.92
2023-03-10T03:48:23.571Z,10.80
2023-03-10T03:49:23.545Z,10.78
2023-03-10T03:50:23.526Z,10.83
2023-03-10T03:51:23.531Z,10.83
2023-03-10T03:52:23.512Z,10.77
2023-03-10T03:53:23.517Z,10.74
2023-03-10T03:54:23.506Z,10.76
2023-03-10T03:55:23.487Z,10.77
2023-03-10T03:56:23.452Z,10.74
2023-03-10T03:57:23.470Z,10.74
2023-03-10T03:58:23.438Z,10.68
2023-03-10T03:59:23.443Z,10.76
2023-03-10T04:00:23.405Z,10.73
2023-03-10T04:01:23.409Z,10.73
2023-03-10T04:02:23.471Z,10.73
2023-03-10T04:03:23.434Z,10.77
2023-03-10T04:04:23.361Z,10.63
2023-03-10T04:05:23.378Z,10.66
2023-03-10T04:06:23.361Z,10.77
2023-03-10T04:07:23.334Z,10.78
2023-03-10T04:08:23.343Z,10.66
2023-03-10T04:09:23.327Z,10.76
2023-03-10T04:10:23.316Z,10.63
2023-03-10T04:11:23.322Z,10.68
2023-03-10T04:12:23.290Z,10.70
2023-03-10T04:13:23.301Z,10.71
2023-03-10T04:14:23.272Z,10.63
2023-03-10T04:15:23.259Z,10.68
2023-03-10T04:16:23.241Z,10.70
2023-03-10T04:17:23.233Z,10.71
2023-03-10T04:18:23.220Z,10.65
2023-03-10T04:19:23.211Z,10.68
2023-03-10T04:20:23.194Z,10.51
2023-03-10T04:21:23.187Z,10.53
2023-03-10T04:22:23.172Z,10.62
2023-03-10T04:23:23.170Z,10.59
2023-03-10T04:24:23.179Z,10.56
2023-03-10T04:25:59.794Z,10.63
2023-03-10T04:27:31.427Z,10.56
2023-03-10T04:29:10.055Z,10.44
2023-03-10T04:30:51.148Z,10.60
2023-03-10T04:32:34.614Z,10.46
2023-03-10T04:34:16.207Z,10.43
2023-03-10T04:35:57.856Z,10.34
2023-03-10T04:37:38.273Z,10.26
2023-03-10T04:39:16.289Z,10.32
2023-03-10T04:40:53.390Z,10.26
2023-03-10T04:42:31.205Z,10.28
2023-03-10T04:44:09.501Z,10.30
2023-03-10T04:45:43.501Z,10.19
2023-03-10T04:47:19.402Z,10.22
2023-03-10T04:48:53.820Z,10.33
2023-03-10T04:50:27.291Z,10.24
2023-03-10T04:51:58.366Z,10.32
2023-03-10T04:53:27.615Z,10.28
2023-03-10T04:54:56.667Z,10.32
2023-03-10T04:56:24.334Z,10.42
2023-03-10T04:57:49.662Z,10.46
2023-03-10T04:59:13.466Z,10.32
2023-03-10T05:00:36.423Z,10.52
2023-03-10T05:01:56.876Z,10.40
2023-03-10T05:03:16.395Z,10.44
2023-03-10T05:04:33.869Z,10.39
2023-03-10T05:05:50.374Z,10.51
2023-03-10T05:07:06.628Z,10.51
2023-03-10T05:08:19.257Z,10.51
2023-03-10T05:09:29.733Z,10.59
2023-03-10T05:10:39.644Z,10.60
2023-03-10T05:11:47.105Z,10.59
2023-03-10T05:12:54.932Z,10.66
2023-03-10T05:14:00.839Z,10.59
2023-03-10T05:15:05.885Z,10.68
2023-03-10T05:16:10.933Z,10.63
2023-03-10T05:17:13.241Z,10.68
2023-03-10T05:18:15.565Z,10.74
2023-03-10T05:19:16.665Z,10.70
2023-03-10T05:20:16.899Z,10.66
2023-03-10T05:21:16.208Z,10.65
2023-03-10T05:22:13.984Z,10.73
2023-03-10T05:23:11.447Z,10.76
2023-03-10T05:24:08.420Z,10.62
2023-03-10T05:25:04.310Z,10.68
2023-03-10T05:25:59.660Z,10.65
2023-03-10T05:26:54.443Z,10.68
2023-03-10T05:27:49.193Z,10.55
2023-03-10T05:28:40.639Z,10.59
2023-03-10T05:29:33.990Z,10.55
2023-03-10T05:30:25.630Z,10.63
2023-03-10T05:31:17.758Z,10.62
2023-03-10T05:32:06.975Z,10.62
2023-03-10T05:32:57.526Z,10.59
2023-03-10T05:33:45.600Z,10.59
2023-03-10T05:34:35.246Z,10.63
2023-03-10T05:35:22.753Z,10.55
2023-03-10T05:36:11.221Z,10.59
2023-03-10T05:36:56.837Z,10.66
2023-03-10T05:37:44.355Z,10.58
2023-03-10T05:38:25.810Z,10.58
2023-03-10T05:39:12.420Z,10.58
2023-03-10T05:39:54.513Z,10.53
2023-03-10T05:40:41.426Z,10.58
2023-03-10T05:41:20.137Z,10.70
2023-03-10T05:42:05.217Z,10.60
2023-03-10T05:42:42.737Z,10.56
2023-03-10T05:43:28.131Z,10.55
2023-03-10T05:44:03.240Z,10.58
2023-03-10T05:44:43.155Z,10.55
2023-03-10T05:45:43.193Z,10.46
2023-03-10T05:46:17.920Z,10.53
2023-03-10T05:46:52.412Z,10.62
2023-03-10T05:47:52.359Z,10.47
2023-03-10T05:48:27.068Z,10.46
2023-03-10T05:49:27.048Z,10.56
2023-03-10T05:50:27.034Z,10.51
2023-03-10T05:51:27.040Z,10.47
2023-03-10T05:52:27.003Z,10.55
2023-03-10T05:53:27.005Z,10.52
2023-03-10T05:54:27.001Z,10.42
2023-03-10T05:55:26.965Z,10.34
2023-03-10T05:56:26.977Z,10.39
2023-03-10T05:57:26.954Z,10.42
2023-03-10T05:58:26.944Z,10.34
2023-03-10T05:59:26.950Z,10.40
2023-03-10T06:00:26.925Z,10.33
2023-03-10T06:01:26.920Z,10.47
2023-03-10T06:02:26.904Z,10.32
2023-03-10T06:03:27.020Z,10.44
2023-03-10T06:04:26.963Z,10.40
2023-03-10T06:05:26.873Z,10.43
2023-03-10T06:06:26.884Z,10.40
2023-03-10T06:07:26.835Z,10.37
2023-03-10T06:08:26.855Z,10.39
2023-03-10T06:09:26.818Z,10.43
2023-03-10T06:10:26.800Z,10.42
2023-03-10T06:11:26.824Z,10.56
2023-03-10T06:12:26.795Z,10.46
2023-03-10T06:13:26.778Z,10.40
2023-03-10T06:14:26.762Z,10.40
2023-03-10T06:15:26.785Z,10.55
2023-03-10T06:16:26.787Z,10.46
2023-03-10T06:17:26.735Z,10.52
2023-03-10T06:18:26.710Z,10.46
2023-03-10T06:19:26.697Z,10.51
2023-03-10T06:20:26.708Z,10.55
2023-03-10T06:21:26.670Z,10.42
2023-03-10T06:22:26.665Z,10.46
2023-03-10T06:23:26.685Z,10.42
2023-03-10T06:24:26.651Z,10.59
2023-03-10T06:25:26.640Z,10.56
2023-03-10T06:26:26.642Z,10.53
2023-03-10T06:27:26.625Z,10.53
2023-03-10T06:28:26.622Z,10.60
2023-03-10T06:29:26.577Z,10.60
2023-03-10T06:30:26.581Z,10.52
2023-03-10T06:31:26.618Z,10.51
2023-03-10T06:32:26.613Z,10.58
2023-03-10T06:33:26.567Z,10.60
2023-03-10T06:34:26.534Z,10.58
2023-03-10T06:35:26.529Z,10.46
2023-03-10T06:36:26.519Z,10.51
2023-03-10T06:37:26.505Z,10.52
2023-03-10T06:38:26.493Z,10.58
2023-03-10T06:39:27.838Z,10.60
2023-03-10T06:40:26.476Z,10.59
2023-03-10T06:41:26.462Z,10.52
2023-03-10T06:42:26.454Z,10.60
2023-03-10T06:43:26.429Z,10.58
2023-03-10T06:44:26.437Z,10.66
2023-03-10T06:45:26.398Z,10.68
2023-03-10T06:46:26.517Z,10.63
2023-03-10T06:47:26.431Z,10.78
2023-03-10T06:48:26.368Z,10.60
2023-03-10T06:49:26.367Z,10.70
2023-03-10T06:50:26.378Z,10.66
2023-03-10T06:51:26.346Z,10.65
2023-03-10T06:52:26.338Z,10.59
2023-03-10T06:53:26.324Z,10.73
2023-03-10T06:54:26.319Z,10.73
2023-03-10T06:55:26.302Z,10.60
2023-03-10T06:56:26.289Z,10.65
2023-03-10T06:57:26.266Z,10.70
2023-03-10T06:58:26.401Z,10.68
2023-03-10T06:59:26.261Z,10.74
2023-03-10T07:00:26.240Z,10.77
2023-03-10T07:01:26.293Z,10.56
2023-03-10T07:02:26.203Z,10.66
2023-03-10T07:03:26.316Z,10.73
2023-03-10T07:04:26.206Z,10.77
2023-03-10T07:05:26.177Z,10.73
2023-03-10T07:06:26.192Z,10.66
2023-03-10T07:07:26.151Z,10.76
2023-03-10T07:08:26.147Z,10.74
2023-03-10T07:09:26.155Z,10.78
2023-03-10T07:10:26.114Z,10.68
2023-03-10T07:11:26.124Z,10.78
2023-03-10T07:12:26.117Z,10.76
2023-03-10T07:13:26.102Z,10.70
2023-03-10T07:14:26.075Z,10.71
2023-03-10T07:15:26.069Z,10.70
2023-03-10T07:16:26.078Z,10.66
2023-03-10T07:17:26.041Z,10.66
2023-03-10T07:18:26.042Z,10.70
2023-03-10T07:19:26.083Z,10.73
2023-03-10T07:20:26.009Z,10.77
2023-03-10T07:21:25.989Z,10.80
2023-03-10T07:22:26.038Z,10.74
2023-03-10T07:23:26.039Z,10.74
2023-03-10T07:24:25.948Z,10.77
2023-03-10T07:25:25.939Z,10.70
2023-03-10T07:26:25.931Z,10.73
2023-03-10T07:27:25.919Z,10.68
2023-03-10T07:28:25.930Z,10.81
2023-03-10T07:29:25.906Z,10.80
2023-03-10T07:30:25.884Z,10.73
2023-03-10T07:31:26.009Z,10.65
2023-03-10T07:32:25.926Z,10.76
2023-03-10T07:33:25.879Z,10.76
2023-03-10T07:34:25.845Z,10.71
2023-03-10T07:35:25.866Z,10.74
2023-03-10T07:36:25.913Z,10.84
2023-03-10T07:37:25.803Z,10.65
2023-03-10T07:38:25.821Z,10.81
2023-03-10T07:39:25.824Z,10.66
2023-03-10T07:40:25.765Z,10.71
2023-03-10T07:41:25.768Z,10.74
2023-03-10T07:42:25.762Z,10.65
2023-03-10T07:43:25.735Z,10.77
2023-03-10T07:44:25.749Z,10.58
2023-03-10T07:45:25.731Z,10.77
2023-03-10T07:46:25.740Z,10.60
2023-03-10T07:47:25.697Z,10.78
2023-03-10T07:48:25.687Z,10.73
2023-03-10T07:49:25.687Z,10.62
2023-03-10T07:50:25.806Z,10.73
2023-03-10T07:51:25.712Z,10.68
2023-03-10T07:52:25.645Z,10.62
2023-03-10T07:53:25.622Z,10.68
2023-03-10T07:54:25.611Z,10.70
2023-03-10T07:55:25.603Z,10.71
2023-03-10T07:56:25.629Z,10.74
2023-03-10T07:57:25.576Z,10.66
2023-03-10T07:58:25.575Z,10.73
2023-03-10T07:59:25.566Z,10.77
2023-03-10T08:00:25.542Z,10.65
2023-03-10T08:01:25.540Z,10.70
2023-03-10T08:02:25.545Z,10.63
2023-03-10T08:03:25.552Z,10.74
2023-03-10T08:04:25.727Z,10.63
2023-03-10T08:05:25.665Z,10.78
2023-03-10T08:06:25.491Z,10.73
2023-03-10T08:07:25.494Z,10.88
2023-03-10T08:08:25.463Z,10.73
2023-03-10T08:09:25.440Z,10.81
2023-03-10T08:10:25.447Z,10.89
2023-03-10T08:11:25.441Z,10.80
2023-03-10T08:12:25.493Z,10.86
2023-03-10T08:13:25.490Z,10.89
2023-03-10T08:14:25.376Z,11.01
2023-03-10T08:15:25.385Z,11.10
2023-03-10T08:16:25.493Z,11.19
2023-03-10T08:17:25.361Z,11.35
2023-03-10T08:18:25.330Z,11.41
2023-03-10T08:19:25.344Z,11.53
2023-03-10T08:20:25.306Z,11.68
2023-03-10T08:21:25.313Z,11.78
2023-03-10T08:22:25.301Z,11.96
2023-03-10T08:23:25.298Z,12.15
2023-03-10T08:24:25.300Z,12.23
2023-03-10T08:25:25.265Z,12.49
2023-03-10T08:26:25.240Z,12.56
2023-03-10T08:27:26.820Z,12.74
2023-03-10T08:28:25.218Z,12.78
2023-03-10T08:29:25.224Z,12.87
2023-03-10T08:30:25.218Z,12.96
2023-03-10T08:31:25.263Z,13.09
2023-03-10T08:32:25.236Z,13.03
2023-03-10T08:33:25.177Z,13.06
2023-03-10T08:34:25.171Z,13.15
2023-03-10T08:35:25.192Z,13.17
2023-03-10T08:36:25.123Z,13.29
2023-03-10T08:37:25.171Z,13.27
2023-03-10T08:38:25.112Z,13.25
2023-03-10T08:39:27.584Z,13.37
2023-03-10T08:40:25.128Z,13.20
2023-03-10T08:41:25.083Z,13.15
2023-03-10T08:42:25.069Z,12.99
2023-03-10T08:43:25.064Z,13.12
2023-03-10T08:44:25.094Z,13.14
2023-03-10T08:45:25.041Z,13.14
2023-03-10T08:46:25.075Z,13.14
2023-03-10T08:47:28.044Z,13.09
2023-03-10T08:48:24.989Z,13.04
2023-03-10T08:49:24.988Z,13.09
2023-03-10T08:50:25.247Z,13.04
2023-03-10T08:51:25.556Z,13.07
2023-03-10T08:52:24.947Z,13.25
2023-03-10T08:53:24.958Z,13.32
2023-03-10T08:54:24.923Z,13.46
2023-03-10T08:55:25.824Z,13.62
2023-03-10T08:56:24.931Z,13.79
2023-03-10T08:57:24.931Z,13.89
2023-03-10T08:58:24.899Z,13.84
2023-03-10T08:59:24.885Z,13.89
2023-03-10T09:00:24.866Z,13.87
2023-03-10T09:01:24.863Z,13.71
2023-03-10T09:02:24.947Z,13.65
2023-03-10T09:03:24.961Z,13.63
2023-03-10T09:04:24.823Z,13.65
2023-03-10T09:05:24.823Z,13.67
2023-03-10T09:06:24.810Z,13.62
2023-03-10T09:07:24.785Z,13.67
2023-03-10T09:08:27.411Z,13.59
2023-03-10T09:09:24.759Z,13.61
2023-03-10T09:10:24.800Z,13.55
2023-03-10T09:11:24.787Z,13.52
2023-03-10T09:12:24.720Z,13.55
2023-03-10T09:13:24.745Z,13.63
2023-03-10T09:14:24.697Z,13.63
2023-03-10T09:15:24.687Z,13.80
2023-03-10T09:16:24.757Z,13.83
2023-03-10T09:17:24.666Z,13.99
2023-03-10T09:18:24.668Z,13.95
2023-03-10T09:19:24.667Z,14.10
2023-03-10T09:20:24.728Z,14.06
2023-03-10T09:21:24.632Z,14.14
2023-03-10T09:22:24.608Z,14.09
2023-03-10T09:23:24.641Z,14.09
2023-03-10T09:24:24.583Z,14.17
2023-03-10T09:25:24.593Z,14.10
2023-03-10T09:26:24.569Z,14.09
2023-03-10T09:27:24.582Z,14.02
2023-03-10T09:28:24.546Z,13.98
2023-03-10T09:29:41.777Z,14.04
2023-03-10T09:30:25.510Z,14.06
2023-03-10T09:31:24.599Z,14.20
2023-03-10T09:32:24.699Z,14.21
2023-03-10T09:33:24.488Z,14.31
2023-03-10T09:34:24.517Z,14.52
2023-03-10T09:35:24.537Z,14.54
2023-03-10T09:36:24.483Z,14.52
2023-03-10T09:37:24.452Z,14.61
2023-03-10T09:38:24.425Z,14.69
2023-03-10T09:39:24.442Z,14.71
2023-03-10T09:40:24.468Z,14.52
2023-03-10T09:41:24.415Z,14.43
2023-03-10T09:42:36.367Z,14.25
2023-03-10T09:43:25.391Z,14.21
2023-03-10T09:44:24.402Z,14.28
2023-03-10T09:45:24.368Z,14.28
2023-03-10T09:46:24.405Z,14.25
2023-03-10T09:47:24.326Z,14.31
2023-03-10T09:48:26.381Z,14.29
2023-03-10T09:49:24.316Z,14.14
2023-03-10T09:50:24.425Z,14.21
2023-03-10T09:51:24.298Z,14.16
2023-03-10T09:52:24.291Z,14.25
2023-03-10T09:53:24.275Z,14.31
2023-03-10T09:54:24.252Z,14.20
2023-03-10T09:55:24.256Z,14.25
2023-03-10T09:56:24.232Z,14.13
2023-03-10T09:57:24.242Z,14.04
2023-03-10T09:58:24.223Z,13.98
2023-03-10T09:59:24.218Z,13.94
2023-03-10T10:00:24.206Z,14.01
2023-03-10T10:01:24.189Z,14.25
2023-03-10T10:02:24.174Z,14.25
2023-03-10T10:03:24.228Z,14.34
2023-03-10T10:04:24.183Z,14.21
2023-03-10T10:05:24.122Z,14.27
2023-03-10T10:06:26.202Z,14.10
2023-03-10T10:07:24.101Z,14.27
2023-03-10T10:08:25.634Z,14.29
2023-03-10T10:09:24.078Z,14.20
2023-03-10T10:10:24.080Z,14.28
2023-03-10T10:11:24.055Z,14.28
2023-03-10T10:12:24.062Z,14.44
2023-03-10T10:13:24.044Z,14.43
2023-03-10T10:14:31.686Z,14.52
2023-03-10T10:15:25.044Z,14.54
2023-03-10T10:16:33.830Z,14.50
2023-03-10T10:17:25.103Z,14.52
2023-03-10T10:18:25.714Z,14.56
2023-03-10T10:19:23.980Z,14.56
2023-03-10T10:20:23.956Z,14.64
2023-03-10T10:21:26.037Z,14.67
2023-03-10T10:22:23.939Z,14.84
2023-03-10T10:23:23.956Z,14.99
2023-03-10T10:24:23.966Z,15.09
2023-03-10T10:25:23.895Z,15.24
2023-03-10T10:26:23.896Z,15.35
2023-03-10T10:27:25.493Z,15.35
2023-03-10T10:28:23.884Z,15.57
2023-03-10T10:29:23.892Z,16.00
2023-03-10T10:30:26.141Z,16.15
2023-03-10T10:31:23.930Z,16.14
2023-03-10T10:32:23.852Z,15.97
2023-03-10T10:33:23.815Z,15.72
2023-03-10T10:34:23.828Z,15.46
2023-03-10T10:35:23.811Z,15.15
2023-03-10T10:36:23.768Z,15.17
2023-03-10T10:37:23.768Z,15.03
2023-03-10T10:38:23.781Z,15.09
2023-03-10T10:39:24.442Z,14.88
2023-03-10T10:40:23.723Z,14.72
2023-03-10T10:41:23.776Z,14.61
2023-03-10T10:42:23.710Z,14.52
2023-03-10T10:43:23.744Z,14.42
2023-03-10T10:44:23.695Z,14.42
2023-03-10T10:45:23.687Z,14.35
2023-03-10T10:46:23.723Z,14.24
2023-03-10T10:47:23.694Z,14.20
2023-03-10T10:48:23.648Z,14.01
2023-03-10T10:49:23.651Z,13.99
2023-03-10T10:50:23.705Z,14.04
2023-03-10T10:51:23.620Z,13.96
2023-03-10T10:52:23.592Z,13.87
2023-03-10T10:53:23.595Z,13.81
2023-03-10T10:54:23.597Z,13.76
2023-03-10T10:55:23.575Z,13.73
2023-03-10T10:56:23.560Z,13.71
2023-03-10T10:57:23.545Z,13.73
2023-03-10T10:58:23.524Z,13.69
2023-03-10T10:59:23.596Z,13.67
2023-03-10T11:00:23.502Z,13.62
2023-03-10T11:01:23.538Z,13.67
2023-03-10T11:02:23.547Z,13.59
2023-03-10T11:03:23.511Z,13.61
2023-03-10T11:04:23.501Z,13.52
2023-03-10T11:05:23.465Z,13.63
2023-03-10T11:06:23.461Z,13.54
2023-03-10T11:07:23.422Z,13.52
2023-03-10T11:08:23.451Z,13.41
2023-03-10T11:09:23.447Z,13.46
2023-03-10T11:10:23.408Z,13.47
2023-03-10T11:11:23.389Z,13.55
2023-03-10T11:12:23.384Z,13.40
2023-03-10T11:13:23.352Z,13.33
2023-03-10T11:14:23.401Z,13.36
2023-03-10T11:15:23.333Z,13.12
2023-03-10T11:16:23.325Z,13.12
2023-03-10T11:17:23.322Z,13.11
2023-03-10T11:18:23.331Z,13.07
2023-03-10T11:19:23.310Z,12.99
2023-03-10T11:20:23.323Z,12.96
2023-03-10T11:21:23.269Z,12.89
2023-03-10T11:22:23.311Z,12.78
2023-03-10T11:23:23.239Z,12.77
2023-03-10T11:24:25.630Z,12.85
2023-03-10T11:25:23.223Z,12.74
2023-03-10T11:26:23.223Z,12.66
2023-03-10T11:27:23.196Z,12.71
2023-03-10T11:28:23.202Z,12.62
2023-03-10T11:29:23.197Z,12.63
2023-03-10T11:30:25.543Z,12.59
2023-03-10T11:31:23.241Z,12.52
2023-03-10T11:32:23.230Z,12.51
2023-03-10T11:33:23.128Z,12.57
2023-03-10T11:34:23.861Z,12.52
2023-03-10T11:35:23.124Z,12.45
2023-03-10T11:36:23.096Z,12.59
2023-03-10T11:37:23.108Z,12.29
2023-03-10T11:38:23.088Z,12.41
2023-03-10T11:39:23.070Z,12.31
2023-03-10T11:40:23.065Z,12.21
2023-03-10T11:41:23.036Z,12.12
2023-03-10T11:42:25.251Z,12.16
2023-03-10T11:43:23.012Z,12.02
2023-03-10T11:44:23.010Z,12.04
2023-03-10T11:45:22.999Z,11.87
2023-03-10T11:46:23.170Z,11.86
2023-03-10T11:47:23.016Z,11.86
2023-03-10T11:48:23.010Z,11.70
2023-03-10T11:49:22.950Z,11.68
2023-03-10T11:50:23.064Z,11.72
2023-03-10T11:51:22.960Z,11.68
2023-03-10T11:52:22.929Z,11.57
2023-03-10T11:53:22.915Z,11.49
2023-03-10T11:54:25.124Z,11.57
2023-03-10T11:55:22.903Z,11.34
2023-03-10T11:56:22.874Z,11.46
2023-03-10T11:57:22.869Z,11.27
2023-03-10T11:58:22.859Z,11.20
2023-03-10T11:59:22.836Z,11.41
2023-03-10T12:00:24.656Z,11.32
2023-03-10T12:01:22.809Z,11.13
2023-03-10T12:02:22.826Z,11.03
2023-03-10T12:03:22.851Z,11.01
2023-03-10T12:04:22.796Z,10.98
2023-03-10T12:05:22.941Z,10.96
2023-03-10T12:06:24.910Z,10.88
2023-03-10T12:07:22.794Z,10.81
2023-03-10T12:08:22.742Z,10.77
2023-03-10T12:09:22.747Z,10.84
2023-03-10T12:10:22.724Z,10.88
2023-03-10T12:11:22.716Z,10.86
2023-03-10T12:12:24.523Z,10.76
2023-03-10T12:13:22.698Z,10.86
2023-03-10T12:14:22.664Z,10.74
2023-03-10T12:15:22.652Z,10.80
2023-03-10T12:16:22.778Z,10.83
2023-03-10T12:17:22.631Z,10.83
2023-03-10T12:18:24.996Z,10.74
2023-03-10T12:19:22.616Z,10.84
2023-03-10T12:20:22.611Z,10.80
2023-03-10T12:21:22.594Z,10.76
2023-03-10T12:22:22.600Z,10.78
2023-03-10T12:23:22.576Z,10.80
2023-03-10T12:24:22.564Z,10.77
2023-03-10T12:25:22.535Z,10.76
2023-03-10T12:26:22.537Z,10.88
2023-03-10T12:27:22.512Z,10.81
2023-03-10T12:28:22.531Z,10.78
2023-03-10T12:29:22.527Z,10.81
2023-03-10T12:30:23.925Z,10.81
2023-03-10T12:31:22.553Z,10.70
2023-03-10T12:32:22.534Z,10.66
2023-03-10T12:33:22.442Z,10.80
2023-03-10T12:34:22.454Z,10.70
2023-03-10T12:35:22.467Z,10.71
2023-03-10T12:36:24.019Z,10.71
2023-03-10T12:37:22.412Z,10.77
2023-03-10T12:38:22.403Z,10.56
2023-03-10T12:39:22.411Z,10.63
2023-03-10T12:40:22.393Z,10.63
2023-03-10T12:41:22.391Z,10.47
2023-03-10T12:42:23.710Z,10.55
2023-03-10T12:43:22.326Z,10.60
2023-03-10T12:44:22.332Z,10.63
2023-03-10T12:45:22.309Z,10.66
2023-03-10T12:46:22.336Z,10.60
2023-03-10T12:47:22.310Z,10.66
2023-03-10T12:48:22.309Z,10.63
2023-03-10T12:49:22.281Z,10.73
2023-03-10T12:50:22.284Z,10.66
2023-03-10T12:51:22.250Z,10.59
2023-03-10T12:52:22.237Z,10.63
2023-03-10T12:53:22.242Z,10.68
2023-03-10T12:54:22.218Z,10.60
2023-03-10T12:55:22.213Z,10.62
2023-03-10T12:56:22.209Z,10.68
2023-03-10T12:57:22.165Z,10.77
2023-03-10T12:58:22.191Z,10.71
2023-03-10T12:59:22.154Z,10.71
2023-03-10T13:00:22.145Z,10.74
2023-03-10T13:01:22.235Z,10.71