createdAt,value
2022-11-22T00:01:05.712Z,33.97
2022-11-22T00:03:37.678Z,31.10
2022-11-22T00:06:09.648Z,33.50
2022-11-22T00:08:41.680Z,39.38
2022-11-22T00:11:13.624Z,34.17
2022-11-22T00:13:45.555Z,31.63
2022-11-22T00:16:17.579Z,37.88
2022-11-22T00:18:49.507Z,34.17
2022-11-22T00:21:21.477Z,41.78
2022-11-22T00:23:59.475Z,32.15
2022-11-22T00:26:31.448Z,36.20
2022-11-22T00:29:03.528Z,32.53
2022-11-22T00:31:35.609Z,29.83
2022-11-22T00:34:07.656Z,30.75
2022-11-22T00:36:39.607Z,36.85
2022-11-22T00:39:11.524Z,35.00
2022-11-22T00:41:43.481Z,39.47
2022-11-22T00:44:15.421Z,33.95
2022-11-22T00:46:47.405Z,40.92
2022-11-22T00:49:19.325Z,30.40
2022-11-22T00:51:51.385Z,32.55
2022-11-22T00:54:23.392Z,32.80
2022-11-22T00:56:55.359Z,38.78
2022-11-22T00:59:27.577Z,32.95
2022-11-22T01:01:59.689Z,39.88
2022-11-22T01:04:31.716Z,37.78
2022-11-22T01:07:03.936Z,39.40
2022-11-22T01:09:36.094Z,41.72
2022-11-22T01:12:08.259Z,42.60
2022-11-22T01:14:40.201Z,40.30
2022-11-22T01:17:12.194Z,45.35
2022-11-22T01:19:44.160Z,41.03
2022-11-22T01:22:16.355Z,50.72
2022-11-22T01:24:48.404Z,43.72
2022-11-22T01:27:20.433Z,50.25
2022-11-22T01:29:52.535Z,48.05
2022-11-22T01:32:24.614Z,48.00
2022-11-22T01:34:56.664Z,51.45
2022-11-22T01:37:28.649Z,52.03
2022-11-22T01:40:00.630Z,46.70
2022-11-22T01:42:54.698Z,50.38
2022-11-22T01:45:41.758Z,44.67
2022-11-22T01:48:13.636Z,63.22
2022-11-22T01:50:50.207Z,50.17
2022-11-22T01:53:34.424Z,56.55
2022-11-22T01:56:11.520Z,62.55
2022-11-22T01:58:48.442Z,54.85
2022-11-22T02:01:20.848Z,59.42
2022-11-22T02:03:56.109Z,62.15
2022-11-22T02:06:43.613Z,70.93
2022-11-22T02:09:17.081Z,60.90
2022-11-22T02:11:52.592Z,63.63
2022-11-22T02:14:27.361Z,61.00
2022-11-22T02:16:59.457Z,68.22
2022-11-22T02:19:48.211Z,72.13
2022-11-22T02:23:10.505Z,67.47
2022-11-22T02:25:42.458Z,56.30
2022-11-22T02:28:14.519Z,61.80
2022-11-22T02:30:46.605Z,70.07
2022-11-22T02:33:18.876Z,74.75
2022-11-22T02:35:50.928Z,77.15
2022-11-22T02:38:31.756Z,75.50
2022-11-22T02:41:09.429Z,75.53
2022-11-22T02:43:47.527Z,80.90
2022-11-22T02:46:21.895Z,74.20
2022-11-22T02:48:53.928Z,83.22
2022-11-22T02:51:26.625Z,78.22
2022-11-22T02:53:58.562Z,81.43
2022-11-22T02:56:30.551Z,76.32
2022-11-22T02:59:02.532Z,86.25
2022-11-22T03:01:35.353Z,92.75
2022-11-22T03:04:07.431Z,78.70
2022-11-22T03:06:39.387Z,87.95
2022-11-22T03:09:11.329Z,76.53
2022-11-22T03:11:43.657Z,87.85
2022-11-22T03:14:16.128Z,83.43
2022-11-22T03:16:48.484Z,86.05
2022-11-22T03:19:20.636Z,84.88
2022-11-22T03:21:52.695Z,75.45
2022-11-22T03:24:24.635Z,91.22
2022-11-22T03:26:56.737Z,82.65
2022-11-22T03:29:28.996Z,78.85
2022-11-22T03:32:01.171Z,78.82
2022-11-22T03:34:33.103Z,79.57
2022-11-22T03:37:05.086Z,76.28
2022-11-22T03:39:37.020Z,92.25
2022-11-22T03:42:08.979Z,84.15
2022-11-22T03:44:41.026Z,83.18
2022-11-22T03:47:13.097Z,90.43
2022-11-22T03:49:45.213Z,81.00
2022-11-22T03:52:17.262Z,81.78
2022-11-22T03:54:49.261Z,72.80
2022-11-22T03:57:21.254Z,81.55
2022-11-22T03:59:53.224Z,75.85
2022-11-22T04:02:25.185Z,88.85
2022-11-22T04:04:57.142Z,79.90
2022-11-22T04:07:29.170Z,90.47
2022-11-22T04:10:01.196Z,83.15
2022-11-22T04:12:33.481Z,73.32
2022-11-22T04:15:08.947Z,81.13
2022-11-22T04:17:48.173Z,77.63
2022-11-22T04:20:48.275Z,71.82
2022-11-22T04:23:23.845Z,74.28
2022-11-22T04:25:56.275Z,70.80
2022-11-22T04:28:47.083Z,78.10
2022-11-22T04:31:38.641Z,81.53
2022-11-22T04:34:10.608Z,73.15
2022-11-22T04:36:42.556Z,70.80
2022-11-22T04:39:14.484Z,72.25
2022-11-22T04:41:46.530Z,77.78
2022-11-22T04:44:37.193Z,71.60
2022-11-22T04:47:35.949Z,69.47
2022-11-22T04:50:29.080Z,69.45
2022-11-22T04:53:01.141Z,72.35
2022-11-22T04:55:33.091Z,61.97
2022-11-22T04:58:05.183Z,78.90
2022-11-22T05:00:37.502Z,71.60
2022-11-22T05:03:09.793Z,71.10
2022-11-22T05:05:44.567Z,76.25
2022-11-22T05:08:16.567Z,58.70
2022-11-22T05:10:58.349Z,58.55
2022-11-22T05:13:36.184Z,65.95
2022-11-22T05:16:12.157Z,69.80
2022-11-22T05:18:44.194Z,64.90
2022-11-22T05:21:16.172Z,77.40
2022-11-22T05:23:56.864Z,83.70
2022-11-22T05:26:35.460Z,75.40
2022-11-22T05:29:10.472Z,68.65
2022-11-22T05:31:48.259Z,65.50
2022-11-22T05:34:23.064Z,83.68
2022-11-22T05:36:55.151Z,60.60
2022-11-22T05:39:27.321Z,69.05
2022-11-22T05:41:59.517Z,63.85
2022-11-22T05:44:31.797Z,68.25
2022-11-22T05:47:03.951Z,65.15
2022-11-22T05:49:36.212Z,60.08
2022-11-22T05:52:08.887Z,64.65
2022-11-22T05:54:40.841Z,68.57
2022-11-22T05:57:12.835Z,76.13
2022-11-22T05:59:44.755Z,85.43
2022-11-22T06:02:16.814Z,66.82
2022-11-22T06:04:48.817Z,67.10
2022-11-22T06:07:20.913Z,73.60
2022-11-22T06:09:52.928Z,66.38
2022-11-22T06:12:24.860Z,68.70
2022-11-22T06:14:56.873Z,66.90
2022-11-22T06:17:28.820Z,67.50
2022-11-22T06:20:05.880Z,62.45
2022-11-22T06:22:38.582Z,64.32
2022-11-22T06:25:10.710Z,64.95
2022-11-22T06:27:42.650Z,59.78
2022-11-22T06:30:15.241Z,64.50
2022-11-22T06:32:47.223Z,60.90
2022-11-22T06:35:19.181Z,65.75
2022-11-22T06:37:54.897Z,72.05
2022-11-22T06:40:29.615Z,60.00
2022-11-22T06:43:01.594Z,67.47
2022-11-22T06:45:33.523Z,61.83
2022-11-22T06:48:06.153Z,68.97
2022-11-22T06:50:38.096Z,67.10
2022-11-22T06:53:21.328Z,67.50
2022-11-22T06:56:18.621Z,70.18
2022-11-22T06:58:52.292Z,75.03
2022-11-22T07:01:29.525Z,70.38
2022-11-22T07:04:02.169Z,64.38
2022-11-22T07:06:38.658Z,70.25
2022-11-22T07:09:11.987Z,66.65
2022-11-22T07:11:44.034Z,63.53
2022-11-22T07:14:16.010Z,64.68
2022-11-22T07:16:47.952Z,73.80
2022-11-22T07:19:19.894Z,71.55
2022-11-22T07:21:51.805Z,68.68
2022-11-22T07:24:23.757Z,68.93
2022-11-22T07:26:55.778Z,77.75
2022-11-22T07:29:27.941Z,75.35
2022-11-22T07:32:00.114Z,73.28
2022-11-22T07:34:32.093Z,67.85
2022-11-22T07:37:08.915Z,66.78
2022-11-22T07:39:41.190Z,69.18
2022-11-22T07:42:13.256Z,78.65
2022-11-22T07:44:45.213Z,73.22
2022-11-22T07:47:22.590Z,65.57
2022-11-22T07:49:54.984Z,67.68
2022-11-22T07:52:26.939Z,70.35
2022-11-22T07:54:58.935Z,71.68
2022-11-22T07:57:32.446Z,70.57
2022-11-22T08:00:06.268Z,65.30
2022-11-22T08:02:38.872Z,72.72
2022-11-22T08:05:11.095Z,64.43
2022-11-22T08:07:51.732Z,70.88
2022-11-22T08:10:24.381Z,68.65
2022-11-22T08:13:00.277Z,68.78
2022-11-22T08:15:32.780Z,64.32
2022-11-22T08:18:04.804Z,64.72
2022-11-22T08:20:36.782Z,62.53
2022-11-22T08:23:08.713Z,66.68
2022-11-22T08:25:40.691Z,63.58
2022-11-22T08:28:12.660Z,62.00
2022-11-22T08:30:44.597Z,65.43
2022-11-22T08:33:16.578Z,60.33
2022-11-22T08:35:50.797Z,64.57
2022-11-22T08:38:22.968Z,67.82
2022-11-22T08:40:55.272Z,65.93
2022-11-22T08:43:27.194Z,60.30
2022-11-22T08:46:02.089Z,61.08
2022-11-22T08:48:37.131Z,60.17
2022-11-22T08:51:14.985Z,59.28
2022-11-22T08:53:47.222Z,60.10
2022-11-22T08:56:19.156Z,53.92
2022-11-22T08:58:51.181Z,57.80
2022-11-22T09:01:23.691Z,57.95
2022-11-22T09:03:55.705Z,57.97
2022-11-22T09:09:36.781Z,57.67
2022-11-22T09:12:11.612Z,59.28
2022-11-22T09:14:43.665Z,51.92
2022-11-22T09:17:18.033Z,48.05
2022-11-22T09:19:50.376Z,61.47
2022-11-22T09:22:28.094Z,58.30
2022-11-22T09:25:00.756Z,63.90
2022-11-22T09:27:36.115Z,57.20
2022-11-22T09:30:08.791Z,58.70
2022-11-22T09:32:43.765Z,46.75
2022-11-22T09:35:17.364Z,62.75
2022-11-22T09:37:49.324Z,50.15
2022-11-22T09:40:21.421Z,50.38
2022-11-22T09:43:39.897Z,53.60
2022-11-22T09:46:25.973Z,55.58
2022-11-22T09:49:38.445Z,54.38
2022-11-22T09:52:19.624Z,50.50
2022-11-22T09:55:05.026Z,59.25
2022-11-22T09:58:10.209Z,54.08
2022-11-22T10:00:47.756Z,44.78
2022-11-22T10:04:06.066Z,44.63
2022-11-22T10:06:43.036Z,50.55
2022-11-22T10:09:33.430Z,56.97
2022-11-22T10:12:21.076Z,49.83
2022-11-22T10:15:24.642Z,43.47
2022-11-22T10:18:24.588Z,46.13
2022-11-22T10:20:56.569Z,51.22
2022-11-22T10:23:28.988Z,50.85
2022-11-22T10:26:19.547Z,46.65
2022-11-22T10:29:42.557Z,50.22
2022-11-22T10:32:35.267Z,52.35
2022-11-22T10:35:59.494Z,43.67
2022-11-22T10:38:58.438Z,42.92
2022-11-22T10:41:39.794Z,47.83
2022-11-22T10:44:52.209Z,44.17
2022-11-22T10:47:44.918Z,45.33
2022-11-22T10:50:32.289Z,37.67
2022-11-22T10:53:29.104Z,35.95
2022-11-22T10:56:35.336Z,34.47
2022-11-22T10:59:37.904Z,46.60
2022-11-22T11:03:06.508Z,40.90
2022-11-22T11:12:17.502Z,45.95
2022-11-22T11:14:56.226Z,36.47
2022-11-22T11:17:37.440Z,47.63
2022-11-22T11:20:33.541Z,43.15
2022-11-22T11:23:20.980Z,40.60
2022-11-22T11:25:53.242Z,41.95
2022-11-22T11:28:30.140Z,36.70
2022-11-22T11:31:11.731Z,40.47
2022-11-22T11:33:43.769Z,41.08
2022-11-22T11:36:23.380Z,35.38
2022-11-22T11:38:58.236Z,39.67
2022-11-22T11:41:34.465Z,37.00
2022-11-22T11:44:29.361Z,37.97
2022-11-22T11:47:02.952Z,37.22
2022-11-22T11:49:40.616Z,30.23
2022-11-22T11:52:23.952Z,35.50
2022-11-22T11:54:59.605Z,37.30
2022-11-22T11:57:35.584Z,33.47
2022-11-22T12:00:22.420Z,39.42
2022-11-22T12:03:01.024Z,33.50
2022-11-22T12:05:34.645Z,42.58
2022-11-22T12:08:31.675Z,33.03
2022-11-22T12:11:10.215Z,35.05
2022-11-22T12:14:19.041Z,33.50
2022-11-22T12:16:54.714Z,30.20
2022-11-22T12:19:58.169Z,33.90
2022-11-22T12:23:21.806Z,30.55
2022-11-22T12:25:57.311Z,28.75
2022-11-22T12:28:29.727Z,34.45
2022-11-22T12:31:13.599Z,35.75
2022-11-22T12:33:54.846Z,33.08
2022-11-22T12:36:45.111Z,33.28
2022-11-22T12:39:26.324Z,34.95
2022-11-22T12:42:12.120Z,32.97
2022-11-22T12:44:52.265Z,32.72
2022-11-22T12:47:31.669Z,36.28
2022-11-22T12:50:18.826Z,31.10
2022-11-22T12:53:31.294Z,36.03
2022-11-22T12:56:33.590Z,33.53
2022-11-22T12:59:24.407Z,30.73
2022-11-22T13:05:23.550Z,32.15
2022-11-22T13:08:29.063Z,27.95
2022-11-22T13:11:19.274Z,32.95
2022-11-22T13:13:58.239Z,36.67
2022-11-22T13:16:30.345Z,28.15
2022-11-22T13:19:05.512Z,32.33
2022-11-22T13:22:02.485Z,37.90
2022-11-22T13:25:02.085Z,32.67
2022-11-22T13:27:46.524Z,26.85
2022-11-22T13:30:28.046Z,35.35
2022-11-22T13:33:01.322Z,34.47
2022-11-22T13:35:38.166Z,27.67
2022-11-22T13:38:18.216Z,33.15
2022-11-22T13:40:51.373Z,32.33
2022-11-22T13:43:50.629Z,32.17
2022-11-22T13:47:23.883Z,38.38
2022-11-22T13:49:55.878Z,36.00
2022-11-22T13:52:49.793Z,32.42
2022-11-22T13:55:40.455Z,32.88
2022-11-22T13:58:26.312Z,28.13
2022-11-22T14:01:00.008Z,37.95
2022-11-22T14:03:36.349Z,31.35
2022-11-22T14:06:30.720Z,28.33
2022-11-22T14:09:44.290Z,29.35
2022-11-22T14:12:53.423Z,30.42
2022-11-22T14:15:57.610Z,31.80
2022-11-22T14:18:52.880Z,36.47
2022-11-22T14:22:01.805Z,29.50
2022-11-22T14:25:24.331Z,31.77
2022-11-22T14:28:23.712Z,29.33
2022-11-22T14:30:57.838Z,31.63
2022-11-22T14:33:29.948Z,32.90
2022-11-22T14:36:08.058Z,37.25
2022-11-22T14:38:44.446Z,34.92
2022-11-22T14:41:28.395Z,34.53
2022-11-22T14:44:11.524Z,35.92
2022-11-22T14:47:07.688Z,35.53
2022-11-22T14:49:48.583Z,40.65
2022-11-22T14:52:24.709Z,32.53
2022-11-22T14:55:06.093Z,36.75
2022-11-22T14:57:38.724Z,34.70
2022-11-22T15:00:24.391Z,35.85
2022-11-22T15:03:42.877Z,46.30
2022-11-22T15:09:19.186Z,38.15
2022-11-22T15:10:25.551Z,33.67
2022-11-22T15:13:23.312Z,35.67
2022-11-22T15:57:54.420Z,32.33
2022-11-22T16:00:29.352Z,37.78
2022-11-22T16:03:03.002Z,34.83
2022-11-22T16:06:06.677Z,37.90
2022-11-22T16:08:32.824Z,30.45
2022-11-22T16:11:05.937Z,35.20
2022-11-22T16:13:38.515Z,31.42
2022-11-22T16:16:13.484Z,37.63
2022-11-22T16:18:48.358Z,31.90
2022-11-22T16:21:29.069Z,34.88
2022-11-22T16:24:19.692Z,30.75
2022-11-22T16:27:00.609Z,34.95
2022-11-22T16:29:37.040Z,31.63
2022-11-22T16:32:16.493Z,37.75
2022-11-22T16:34:51.602Z,36.85
2022-11-22T16:37:37.857Z,32.13
2022-11-22T16:40:16.308Z,34.83
2022-11-22T16:42:48.326Z,32.50
2022-11-22T16:45:24.066Z,30.10
2022-11-22T16:48:16.527Z,31.35
2022-11-22T16:51:06.149Z,28.90
2022-11-22T16:53:45.696Z,35.50
2022-11-22T16:56:28.370Z,30.67
2022-11-22T16:59:00.554Z,31.08
2022-11-22T17:01:34.384Z,33.72
2022-11-22T17:04:06.449Z,36.35
2022-11-22T17:06:38.493Z,35.22
2022-11-22T17:09:10.557Z,64.85
2022-11-22T17:11:44.403Z,60.53
2022-11-22T17:14:18.558Z,76.50
2022-11-22T17:16:50.588Z,38.65
2022-11-22T17:19:52.820Z,40.40
2022-11-22T17:22:17.034Z,42.25
2022-11-22T17:24:49.027Z,38.33
2022-11-22T17:27:21.060Z,41.10
2022-11-22T17:29:53.072Z,37.22
2022-11-22T17:32:25.017Z,37.50
2022-11-22T17:34:57.016Z,43.88
2022-11-22T17:37:29.820Z,35.40
2022-11-22T17:40:02.419Z,37.30
2022-11-22T17:42:40.780Z,35.97
2022-11-22T17:45:13.476Z,39.15
2022-11-22T17:47:45.620Z,35.80
2022-11-22T17:50:17.698Z,46.25
2022-11-22T17:52:52.072Z,39.05
2022-11-22T17:55:26.364Z,39.42
2022-11-22T17:58:01.130Z,39.47
2022-11-22T18:00:33.126Z,36.95
2022-11-22T18:03:08.241Z,43.13
2022-11-22T18:05:40.487Z,37.40
2022-11-22T18:08:12.435Z,41.05
2022-11-22T18:10:44.428Z,40.50
2022-11-22T18:13:23.600Z,36.30
2022-11-22T18:16:03.444Z,43.92
2022-11-22T18:18:56.263Z,49.42
2022-11-22T18:21:31.104Z,39.08
2022-11-22T18:24:03.329Z,41.22
2022-11-22T18:26:40.387Z,45.50
2022-11-22T18:32:06.024Z,41.35
2022-11-22T18:34:37.981Z,41.47
2022-11-22T18:37:10.157Z,38.22
2022-11-22T18:39:42.121Z,38.92
2022-11-22T18:42:16.258Z,50.78
2022-11-22T18:44:48.213Z,37.60
2022-11-22T18:47:20.241Z,41.88
2022-11-22T18:49:52.293Z,48.15
2022-11-22T18:52:24.745Z,46.58
2022-11-22T18:54:56.664Z,38.85
2022-11-22T18:57:29.123Z,39.78
2022-11-22T19:00:01.133Z,44.80
2022-11-22T19:02:33.852Z,45.60
2022-11-22T19:05:06.143Z,47.20
2022-11-22T19:07:39.480Z,44.45
2022-11-22T19:10:11.550Z,42.10
2022-11-22T19:12:43.749Z,45.42
2022-11-22T19:15:16.723Z,51.25
2022-11-22T19:17:48.705Z,53.92
2022-11-22T19:20:47.268Z,45.08
2022-11-22T19:23:12.926Z,41.63
2022-11-22T19:25:44.903Z,42.60
2022-11-22T19:28:16.885Z,39.00
2022-11-22T19:30:48.913Z,42.22
2022-11-22T19:33:20.993Z,37.92
2022-11-22T19:36:01.984Z,42.45
2022-11-22T19:38:34.055Z,40.15
2022-11-22T19:41:10.947Z,43.88
2022-11-22T19:43:43.972Z,48.47
2022-11-22T19:46:16.395Z,42.60
2022-11-22T19:48:56.426Z,42.83
2022-11-22T19:51:30.940Z,36.00
2022-11-22T19:54:03.941Z,43.80
2022-11-22T19:56:38.413Z,40.78
2022-11-22T19:59:15.703Z,32.85
2022-11-22T20:01:47.765Z,39.75
2022-11-22T20:04:19.912Z,40.78
2022-11-22T20:06:51.935Z,39.75
2022-11-22T20:09:24.157Z,38.40
2022-11-22T20:11:56.234Z,39.38
2022-11-22T20:14:28.469Z,35.42
2022-11-22T20:17:00.703Z,35.70
2022-11-22T20:19:34.466Z,43.88
2022-11-22T20:22:06.782Z,40.67
2022-11-22T20:24:38.890Z,31.00
2022-11-22T20:27:11.223Z,40.85
2022-11-22T20:29:43.592Z,39.15
2022-11-22T20:32:15.606Z,34.13
2022-11-22T20:34:47.634Z,27.77
2022-11-22T20:37:19.633Z,34.53
2022-11-22T20:39:51.602Z,32.00
2022-11-22T20:42:34.193Z,34.92
2022-11-22T20:45:08.730Z,35.15
2022-11-22T20:47:40.869Z,32.00
2022-11-22T20:50:13.040Z,33.63
2022-11-22T20:52:44.974Z,29.30
2022-11-22T20:55:16.946Z,32.35
2022-11-22T20:57:48.925Z,29.83
2022-11-22T21:00:21.010Z,28.45
2022-11-22T21:02:52.954Z,40.05
2022-11-22T21:05:25.008Z,28.58
2022-11-22T21:08:00.019Z,27.98
2022-11-22T21:10:34.488Z,30.25
2022-11-22T21:13:06.588Z,25.80
2022-11-22T21:15:38.741Z,29.85
2022-11-22T21:18:27.132Z,27.70
2022-11-22T21:21:11.809Z,28.23
2022-11-22T21:23:44.010Z,35.55
2022-11-22T21:26:16.004Z,28.75
2022-11-22T21:28:48.106Z,24.65
2022-11-22T21:31:21.852Z,24.67
2022-11-22T21:33:54.024Z,19.52
2022-11-22T21:36:26.407Z,28.92
2022-11-22T21:38:58.509Z,31.67
2022-11-22T21:41:45.865Z,30.52
2022-11-22T21:44:17.942Z,30.92
2022-11-22T21:46:51.071Z,23.27
2022-11-22T21:49:23.012Z,26.55
2022-11-22T21:51:55.742Z,24.38
2022-11-22T21:54:27.760Z,25.30
2022-11-22T21:57:02.969Z,19.17
2022-11-22T21:59:35.824Z,21.00
2022-11-22T22:02:08.516Z,19.15
2022-11-22T22:04:40.512Z,20.73
2022-11-22T22:07:29.542Z,19.58
2022-11-22T22:10:05.737Z,22.17
2022-11-22T22:12:39.618Z,21.98
2022-11-22T22:15:13.250Z,25.13
2022-11-22T22:17:45.556Z,24.50
2022-11-22T22:20:17.623Z,26.77
2022-11-22T22:22:50.161Z,26.25
2022-11-22T22:25:22.207Z,25.67
2022-11-22T22:27:57.207Z,22.40
2022-11-22T22:30:29.276Z,16.05
2022-11-22T22:33:01.222Z,20.13
2022-11-22T22:35:33.203Z,23.92
2022-11-22T22:38:05.161Z,25.65
2022-11-22T22:40:37.108Z,17.98
2022-11-22T22:43:09.154Z,20.88
2022-11-22T22:45:41.129Z,23.58
2022-11-22T22:48:13.204Z,20.00
2022-11-22T22:50:45.808Z,26.55
2022-11-22T22:53:17.760Z,19.63
2022-11-22T22:55:55.985Z,16.40
2022-11-22T22:58:28.397Z,24.90
2022-11-22T23:01:21.958Z,26.35
2022-11-22T23:04:06.083Z,22.35
2022-11-22T23:06:39.854Z,27.10
2022-11-22T23:09:12.500Z,17.48
2022-11-22T23:12:02.840Z,17.08
2022-11-22T23:17:08.755Z,21.27
2022-11-22T23:19:40.702Z,18.98
2022-11-22T23:22:12.616Z,26.60
2022-11-22T23:24:44.801Z,19.10
2022-11-22T23:27:16.766Z,16.80
2022-11-22T23:29:48.716Z,15.07
2022-11-22T23:32:20.802Z,21.02
2022-11-22T23:34:52.767Z,15.20
2022-11-22T23:37:24.792Z,21.92
2022-11-22T23:39:56.747Z,19.35
2022-11-22T23:42:29.260Z,16.67
2022-11-22T23:45:01.226Z,13.73
2022-11-22T23:47:33.151Z,17.05
2022-11-22T23:50:05.661Z,20.65
2022-11-22T23:52:37.595Z,18.08
2022-11-22T23:55:09.823Z,16.65
2022-11-22T23:57:42.063Z,19.75
