createdAt,value
2019-03-04T00:00:25.253Z,978.00
2019-03-04T00:01:25.420Z,978.11
2019-03-04T00:02:25.584Z,978.12
2019-03-04T00:03:25.750Z,978.06
2019-03-04T00:04:25.934Z,978.10
2019-03-04T00:05:26.097Z,978.12
2019-03-04T00:06:26.265Z,978.11
2019-03-04T00:07:26.451Z,978.12
2019-03-04T00:08:26.616Z,978.13
2019-03-04T00:09:26.778Z,978.13
2019-03-04T00:10:26.949Z,978.10
2019-03-04T00:11:27.172Z,978.16
2019-03-04T00:12:27.288Z,978.27
2019-03-04T00:13:27.452Z,978.25
2019-03-04T00:14:28.358Z,978.33
2019-03-04T00:15:27.772Z,978.29
2019-03-04T00:16:27.941Z,978.20
2019-03-04T00:17:28.103Z,978.15
2019-03-04T00:18:28.285Z,978.15
2019-03-04T00:19:28.448Z,978.11
2019-03-04T00:20:28.618Z,978.03
2019-03-04T00:21:28.790Z,978.04
2019-03-04T00:22:28.954Z,977.97
2019-03-04T00:23:29.133Z,978.06
2019-03-04T00:24:29.298Z,978.08
2019-03-04T00:25:29.468Z,978.03
2019-03-04T00:26:29.637Z,977.95
2019-03-04T00:27:29.812Z,977.90
2019-03-04T00:28:29.971Z,977.87
2019-03-04T00:29:30.131Z,977.95
2019-03-04T00:30:30.314Z,978.01
2019-03-04T00:31:30.484Z,977.96
2019-03-04T00:32:30.659Z,978.05
2019-03-04T00:33:30.821Z,978.00
2019-03-04T00:34:31.002Z,978.01
2019-03-04T00:35:31.167Z,977.98
2019-03-04T00:36:31.335Z,977.95
2019-03-04T00:37:31.499Z,977.90
2019-03-04T00:38:31.671Z,977.84
2019-03-04T00:39:31.845Z,977.89
2019-03-04T00:40:32.040Z,977.78
2019-03-04T00:41:32.228Z,977.80
2019-03-04T00:42:32.399Z,977.84
2019-03-04T00:43:32.568Z,977.73
2019-03-04T00:44:32.738Z,977.79
2019-03-04T00:45:32.905Z,977.76
2019-03-04T00:46:33.075Z,977.71
2019-03-04T00:47:33.276Z,977.65
2019-03-04T00:48:34.801Z,977.58
2019-03-04T00:49:35.453Z,977.58
2019-03-04T00:50:33.786Z,977.47
2019-03-04T00:51:33.957Z,977.55
2019-03-04T00:52:34.119Z,977.49
2019-03-04T00:53:34.291Z,977.44
2019-03-04T00:54:34.463Z,977.55
2019-03-04T00:55:34.619Z,977.52
2019-03-04T00:56:34.797Z,977.46
2019-03-04T00:57:34.967Z,977.48
2019-03-04T00:58:35.135Z,977.44
2019-03-04T00:59:35.313Z,977.48
2019-03-04T01:00:35.482Z,977.45
2019-03-04T01:01:35.654Z,977.41
2019-03-04T01:02:35.829Z,977.32
2019-03-04T01:03:35.999Z,977.24
2019-03-04T01:04:36.165Z,977.25
2019-03-04T01:05:36.331Z,977.24
2019-03-04T01:06:36.515Z,977.17
2019-03-04T01:07:36.687Z,977.19
2019-03-04T01:08:36.854Z,977.08
2019-03-04T01:09:37.026Z,977.08
2019-03-04T01:10:37.185Z,977.14
2019-03-04T01:11:37.359Z,977.10
2019-03-04T01:12:37.546Z,976.95
2019-03-04T01:13:37.727Z,976.92
2019-03-04T01:14:37.906Z,977.05
2019-03-04T01:15:38.076Z,976.99
2019-03-04T01:16:38.239Z,977.04
2019-03-04T01:17:38.408Z,976.97
2019-03-04T01:18:38.584Z,976.91
2019-03-04T01:19:38.749Z,976.80
2019-03-04T01:20:38.917Z,976.78
2019-03-04T01:21:39.087Z,976.78
2019-03-04T01:22:39.257Z,976.73
2019-03-04T01:23:39.426Z,976.70
2019-03-04T01:24:39.596Z,976.69
2019-03-04T01:25:39.767Z,976.77
2019-03-04T01:26:39.939Z,976.79
2019-03-04T01:27:40.104Z,976.65
2019-03-04T01:28:40.278Z,976.59
2019-03-04T01:29:40.446Z,976.57
2019-03-04T01:30:40.613Z,976.50
2019-03-04T01:31:40.791Z,976.46
2019-03-04T01:32:40.959Z,976.47
2019-03-04T01:33:41.129Z,976.43
2019-03-04T01:34:41.299Z,976.34
2019-03-04T01:35:41.462Z,976.32
2019-03-04T01:36:41.642Z,976.28
2019-03-04T01:37:41.818Z,976.26
2019-03-04T01:38:41.988Z,976.20
2019-03-04T01:39:42.158Z,976.17
2019-03-04T01:40:42.325Z,976.21
2019-03-04T01:41:42.497Z,976.24
2019-03-04T01:42:42.669Z,976.19
2019-03-04T01:43:42.836Z,976.17
2019-03-04T01:44:43.008Z,976.22
2019-03-04T01:45:43.181Z,976.21
2019-03-04T01:46:43.348Z,976.21
2019-03-04T01:47:43.517Z,976.21
2019-03-04T01:48:43.685Z,976.19
2019-03-04T01:49:43.852Z,976.10
2019-03-04T01:50:44.020Z,976.05
2019-03-04T01:51:44.186Z,976.07
2019-03-04T01:52:44.354Z,976.15
2019-03-04T01:53:44.530Z,976.08
2019-03-04T01:54:44.698Z,976.05
2019-03-04T01:55:44.872Z,976.10
2019-03-04T01:56:45.037Z,976.05
2019-03-04T01:57:45.211Z,976.03
2019-03-04T01:58:45.379Z,976.03
2019-03-04T01:59:45.545Z,976.07
2019-03-04T02:00:45.717Z,976.05
2019-03-04T02:01:45.890Z,976.01
2019-03-04T02:02:46.060Z,976.07
2019-03-04T02:03:46.242Z,976.06
2019-03-04T02:04:46.410Z,976.16
2019-03-04T02:05:46.583Z,975.94
2019-03-04T02:06:46.743Z,975.97
2019-03-04T02:07:46.910Z,975.94
2019-03-04T02:08:47.073Z,975.94
2019-03-04T02:09:47.260Z,975.85
2019-03-04T02:10:47.441Z,975.79
2019-03-04T02:11:47.601Z,975.78
2019-03-04T02:12:47.767Z,975.76
2019-03-04T02:13:47.938Z,975.77
2019-03-04T02:14:48.110Z,975.74
2019-03-04T02:15:48.297Z,975.77
2019-03-04T02:16:48.471Z,975.69
2019-03-04T02:17:48.646Z,975.72
2019-03-04T02:18:48.815Z,975.71
2019-03-04T02:19:48.984Z,975.63
2019-03-04T02:20:49.152Z,975.65
2019-03-04T02:21:49.363Z,975.59
2019-03-04T02:22:49.481Z,975.74
2019-03-04T02:23:49.653Z,975.68
2019-03-04T02:24:49.820Z,975.64
2019-03-04T02:25:49.986Z,975.65
2019-03-04T02:26:50.154Z,975.65
2019-03-04T02:27:50.318Z,975.64
2019-03-04T02:28:50.491Z,975.60
2019-03-04T02:29:50.658Z,975.56
2019-03-04T02:30:50.837Z,975.60
2019-03-04T02:31:51.005Z,975.51
2019-03-04T02:32:51.177Z,975.56
2019-03-04T02:33:51.348Z,975.55
2019-03-04T02:34:51.516Z,975.49
2019-03-04T02:35:51.677Z,975.49
2019-03-04T02:36:51.856Z,975.39
2019-03-04T02:37:52.025Z,975.35
2019-03-04T02:38:52.198Z,975.33
2019-03-04T02:39:52.370Z,975.29
2019-03-04T02:40:52.533Z,975.27
2019-03-04T02:41:52.701Z,975.24
2019-03-04T02:42:52.869Z,975.27
2019-03-04T02:43:53.036Z,975.17
2019-03-04T02:44:53.205Z,975.08
2019-03-04T02:45:53.375Z,975.00
2019-03-04T02:46:53.545Z,975.02
2019-03-04T02:47:53.714Z,975.08
2019-03-04T02:48:53.888Z,975.03
2019-03-04T02:49:54.055Z,975.01
2019-03-04T02:50:54.228Z,974.98
2019-03-04T02:51:54.398Z,974.82
2019-03-04T02:52:54.572Z,974.95
2019-03-04T02:53:54.736Z,974.86
2019-03-04T02:54:54.906Z,974.77
2019-03-04T02:55:55.076Z,974.72
2019-03-04T02:56:55.239Z,974.72
2019-03-04T02:57:55.401Z,974.70
2019-03-04T02:58:55.575Z,974.75
2019-03-04T02:59:55.733Z,974.71
2019-03-04T03:00:55.910Z,974.73
2019-03-04T03:01:56.095Z,974.71
2019-03-04T03:02:56.258Z,974.72
2019-03-04T03:03:56.425Z,974.72
2019-03-04T03:04:56.599Z,974.73
2019-03-04T03:05:56.760Z,974.64
2019-03-04T03:06:56.928Z,974.64
2019-03-04T03:07:57.102Z,974.69
2019-03-04T03:08:57.271Z,974.73
2019-03-04T03:09:57.444Z,974.74
2019-03-04T03:10:57.604Z,974.76
2019-03-04T03:11:57.773Z,974.67
2019-03-04T03:12:57.948Z,974.59
2019-03-04T03:13:58.116Z,974.56
2019-03-04T03:14:58.279Z,974.58
2019-03-04T03:15:58.449Z,974.67
2019-03-04T03:16:58.619Z,974.54
2019-03-04T03:17:58.803Z,974.49
2019-03-04T03:18:58.948Z,974.54
2019-03-04T03:19:59.118Z,974.50
2019-03-04T03:20:59.290Z,974.49
2019-03-04T03:21:59.459Z,974.55
2019-03-04T03:22:59.630Z,974.47
2019-03-04T03:23:59.792Z,974.55
2019-03-04T03:24:59.965Z,974.49
2019-03-04T03:26:00.142Z,974.43
2019-03-04T03:27:00.325Z,974.39
2019-03-04T03:28:00.486Z,974.45
2019-03-04T03:29:00.657Z,974.44
2019-03-04T03:30:00.893Z,974.43
2019-03-04T03:31:01.004Z,974.38
2019-03-04T03:32:01.162Z,974.31
2019-03-04T03:33:01.344Z,974.42
2019-03-04T03:34:01.500Z,974.46
2019-03-04T03:35:01.676Z,974.44
2019-03-04T03:36:01.837Z,974.51
2019-03-04T03:37:02.008Z,974.46
2019-03-04T03:38:02.172Z,974.47
2019-03-04T03:39:02.344Z,974.47
2019-03-04T03:40:02.514Z,974.50
2019-03-04T03:41:02.698Z,974.50
2019-03-04T03:42:02.855Z,974.46
2019-03-04T03:43:03.029Z,974.45
2019-03-04T03:44:03.210Z,974.45
2019-03-04T03:45:03.368Z,974.41
2019-03-04T03:46:03.548Z,974.35
2019-03-04T03:47:03.719Z,974.28
2019-03-04T03:48:03.890Z,974.35
2019-03-04T03:49:04.058Z,974.29
2019-03-04T03:50:04.217Z,974.29
2019-03-04T03:51:04.409Z,974.29
2019-03-04T03:52:04.558Z,974.30
2019-03-04T03:53:04.725Z,974.27
2019-03-04T03:54:04.898Z,974.27
2019-03-04T03:55:05.067Z,974.22
2019-03-04T03:56:05.235Z,974.16
2019-03-04T03:57:05.406Z,974.24
2019-03-04T03:58:05.589Z,974.11
2019-03-04T03:59:05.747Z,974.05
2019-03-04T04:00:05.910Z,974.01
2019-03-04T04:01:06.087Z,973.97
2019-03-04T04:02:06.251Z,973.94
2019-03-04T04:03:06.417Z,973.89
2019-03-04T04:04:06.588Z,973.88
2019-03-04T04:05:06.757Z,973.81
2019-03-04T04:06:06.922Z,973.76
2019-03-04T04:07:07.108Z,973.74
2019-03-04T04:08:07.263Z,973.64
2019-03-04T04:09:07.442Z,973.54
2019-03-04T04:10:07.611Z,973.52
2019-03-04T04:11:07.774Z,973.51
2019-03-04T04:12:07.961Z,973.56
2019-03-04T04:13:08.130Z,973.63
2019-03-04T04:14:08.291Z,973.67
2019-03-04T04:15:08.462Z,973.65
2019-03-04T04:16:08.627Z,973.63
2019-03-04T04:17:08.806Z,973.69
2019-03-04T04:18:08.975Z,973.70
2019-03-04T04:19:09.133Z,973.73
2019-03-04T04:20:09.314Z,973.67
2019-03-04T04:21:09.478Z,973.59
2019-03-04T04:22:09.651Z,973.57
2019-03-04T04:23:09.814Z,973.51
2019-03-04T04:24:09.995Z,973.49
2019-03-04T04:25:10.179Z,973.43
2019-03-04T04:26:10.350Z,973.50
2019-03-04T04:27:10.520Z,973.48
2019-03-04T04:28:10.691Z,973.47
2019-03-04T04:29:10.857Z,973.37
2019-03-04T04:30:11.021Z,973.41
2019-03-04T04:31:11.188Z,973.37
2019-03-04T04:32:11.366Z,973.29
2019-03-04T04:33:11.533Z,973.42
2019-03-04T04:34:11.699Z,973.36
2019-03-04T04:35:11.868Z,973.43
2019-03-04T04:36:12.041Z,973.38
2019-03-04T04:37:12.212Z,973.53
2019-03-04T04:38:12.388Z,973.37
2019-03-04T04:39:12.566Z,973.57
2019-03-04T04:40:12.733Z,973.63
2019-03-04T04:41:12.897Z,973.59
2019-03-04T04:42:13.074Z,973.58
2019-03-04T04:43:13.248Z,973.64
2019-03-04T04:44:13.417Z,973.62
2019-03-04T04:45:13.586Z,973.66
2019-03-04T04:46:13.750Z,973.66
2019-03-04T04:47:13.922Z,973.57
2019-03-04T04:48:14.092Z,973.51
2019-03-04T04:49:14.261Z,973.42
2019-03-04T04:50:14.428Z,973.32
2019-03-04T04:51:14.595Z,973.36
2019-03-04T04:52:14.770Z,973.30
2019-03-04T04:53:14.925Z,973.30
2019-03-04T04:54:15.096Z,973.27
2019-03-04T04:55:15.267Z,973.25
2019-03-04T04:56:15.427Z,973.15
2019-03-04T04:57:15.586Z,973.19
2019-03-04T04:58:15.765Z,973.24
2019-03-04T04:59:15.930Z,973.17
2019-03-04T05:00:16.100Z,973.14
2019-03-04T05:01:16.273Z,973.17
2019-03-04T05:02:16.433Z,973.13
2019-03-04T05:03:16.656Z,973.12
2019-03-04T05:04:16.932Z,973.07
2019-03-04T05:05:17.008Z,973.06
2019-03-04T05:06:17.269Z,973.05
2019-03-04T05:07:17.337Z,973.03
2019-03-04T05:08:17.521Z,972.99
2019-03-04T05:09:18.085Z,972.93
2019-03-04T05:10:17.969Z,972.89
2019-03-04T05:11:17.945Z,972.91
2019-03-04T05:12:18.221Z,972.90
2019-03-04T05:13:18.384Z,972.90
2019-03-04T05:14:18.406Z,972.84
2019-03-04T05:15:18.848Z,972.80
2019-03-04T05:16:18.690Z,972.80
2019-03-04T05:17:18.873Z,972.75
2019-03-04T05:18:19.069Z,972.76
2019-03-04T05:19:19.249Z,972.56
2019-03-04T05:20:19.433Z,972.59
2019-03-04T05:21:19.661Z,972.58
2019-03-04T05:22:19.837Z,972.53
2019-03-04T05:23:19.992Z,972.53
2019-03-04T05:24:20.329Z,972.48
2019-03-04T05:25:20.350Z,972.49
2019-03-04T05:26:20.625Z,972.45
2019-03-04T05:27:20.643Z,972.44
2019-03-04T05:28:21.022Z,972.41
2019-03-04T05:29:21.072Z,972.42
2019-03-04T05:30:21.198Z,972.33
2019-03-04T05:31:21.364Z,972.30
2019-03-04T05:32:21.545Z,972.24
2019-03-04T05:33:21.797Z,972.26
2019-03-04T05:34:21.935Z,972.17
2019-03-04T05:35:22.138Z,972.02
2019-03-04T05:36:22.299Z,972.01
2019-03-04T05:37:22.478Z,971.94
2019-03-04T05:38:22.660Z,971.94
2019-03-04T05:39:22.827Z,971.90
2019-03-04T05:40:22.995Z,971.83
2019-03-04T05:41:23.159Z,971.88
2019-03-04T05:42:24.576Z,971.84
2019-03-04T05:43:23.492Z,971.79
2019-03-04T05:44:23.662Z,971.82
2019-03-04T05:45:23.834Z,971.74
2019-03-04T05:46:23.995Z,971.72
2019-03-04T05:47:24.169Z,971.67
2019-03-04T05:48:24.353Z,971.76
2019-03-04T05:49:24.539Z,971.68
2019-03-04T05:50:24.714Z,971.71
2019-03-04T05:51:24.884Z,971.63
2019-03-04T05:52:25.047Z,971.66
2019-03-04T05:53:25.214Z,971.56
2019-03-04T05:54:25.418Z,971.58
2019-03-04T05:55:25.566Z,971.64
2019-03-04T05:56:25.730Z,971.57
2019-03-04T05:57:25.907Z,971.50
2019-03-04T05:58:26.074Z,971.46
2019-03-04T05:59:29.295Z,971.47
2019-03-04T06:00:27.380Z,971.35
2019-03-04T06:01:28.529Z,971.19
2019-03-04T06:02:27.911Z,971.09
2019-03-04T06:03:26.782Z,971.21
2019-03-04T06:04:26.960Z,971.24
2019-03-04T06:05:29.054Z,971.23
2019-03-04T06:06:29.242Z,971.23
2019-03-04T06:07:29.027Z,971.21
2019-03-04T06:08:29.793Z,971.27
2019-03-04T06:09:30.225Z,971.32
2019-03-04T06:10:30.331Z,971.25
2019-03-04T06:11:30.854Z,971.19
2019-03-04T06:12:29.291Z,971.12
2019-03-04T06:13:30.808Z,971.01
2019-03-04T06:14:30.856Z,971.07
2019-03-04T06:15:29.789Z,971.00
2019-03-04T06:16:29.596Z,970.99
2019-03-04T06:17:30.261Z,971.09
2019-03-04T06:18:29.908Z,971.05
2019-03-04T06:19:29.144Z,971.01
2019-03-04T06:20:29.349Z,970.96
2019-03-04T06:21:29.544Z,970.97
2019-03-04T06:22:29.714Z,970.96
2019-03-04T06:23:31.603Z,970.88
2019-03-04T06:24:32.726Z,970.84
2019-03-04T06:25:31.136Z,970.74
2019-03-04T06:26:33.783Z,970.74
2019-03-04T06:27:32.102Z,970.73
2019-03-04T06:28:32.638Z,970.77
2019-03-04T06:29:31.775Z,970.70
2019-03-04T06:30:32.795Z,970.73
2019-03-04T06:31:33.423Z,970.69
2019-03-04T06:32:35.016Z,970.73
2019-03-04T06:33:34.739Z,970.63
2019-03-04T06:34:34.855Z,970.67
2019-03-04T06:35:33.642Z,970.82
2019-03-04T06:36:34.087Z,970.86
2019-03-04T06:37:33.212Z,970.88
2019-03-04T06:38:33.638Z,970.92
2019-03-04T06:39:34.339Z,970.94
2019-03-04T06:40:34.284Z,970.95
2019-03-04T06:41:35.638Z,971.01
2019-03-04T06:42:33.295Z,970.99
2019-03-04T06:43:36.802Z,971.04
2019-03-04T06:44:36.507Z,971.05
2019-03-04T06:45:35.112Z,970.98
2019-03-04T06:46:35.881Z,970.88
2019-03-04T06:47:35.556Z,970.89
2019-03-04T06:48:36.523Z,970.93
2019-03-04T06:49:36.750Z,970.93
2019-03-04T06:50:33.682Z,970.96
2019-03-04T06:51:33.867Z,970.88
2019-03-04T06:52:34.036Z,970.86
2019-03-04T06:53:34.216Z,970.87
2019-03-04T06:54:34.389Z,970.94
2019-03-04T06:55:34.581Z,970.98
2019-03-04T06:56:34.825Z,970.93
2019-03-04T06:57:34.939Z,971.03
2019-03-04T06:58:35.139Z,970.95
2019-03-04T06:59:35.322Z,970.95
2019-03-04T07:00:35.573Z,970.90
2019-03-04T07:01:35.654Z,970.83
2019-03-04T07:02:35.881Z,970.92
2019-03-04T07:03:36.005Z,970.91
2019-03-04T07:04:36.210Z,970.81
2019-03-04T07:05:36.428Z,970.71
2019-03-04T07:06:36.430Z,970.60
2019-03-04T07:07:36.762Z,970.61
2019-03-04T07:08:37.088Z,970.57
2019-03-04T07:09:37.289Z,970.57
2019-03-04T07:10:37.178Z,970.34
2019-03-04T07:11:37.337Z,970.21
2019-03-04T07:12:37.482Z,970.40
2019-03-04T07:13:37.596Z,970.43
2019-03-04T07:14:37.775Z,970.28
2019-03-04T07:15:37.986Z,970.15
2019-03-04T07:16:38.013Z,970.41
2019-03-04T07:17:38.191Z,970.20
2019-03-04T07:18:38.322Z,970.06
2019-03-04T07:19:38.476Z,970.20
2019-03-04T07:20:38.628Z,970.20
2019-03-04T07:21:38.793Z,970.32
2019-03-04T07:22:38.867Z,970.34
2019-03-04T07:23:39.160Z,970.42
2019-03-04T07:24:39.326Z,970.24
2019-03-04T07:25:39.531Z,970.27
2019-03-04T07:26:39.717Z,970.04
2019-03-04T07:27:39.848Z,969.89
2019-03-04T07:28:40.194Z,969.81
2019-03-04T07:29:40.189Z,969.71
2019-03-04T07:30:40.304Z,970.01
2019-03-04T07:31:40.445Z,969.84
2019-03-04T07:32:40.963Z,969.24
2019-03-04T07:33:40.738Z,968.95
2019-03-04T07:34:40.755Z,969.22
2019-03-04T07:35:41.307Z,969.34
2019-03-04T07:36:41.000Z,969.65
2019-03-04T07:37:41.223Z,969.97
2019-03-04T07:38:41.365Z,969.82
2019-03-04T07:39:41.445Z,970.10
2019-03-04T07:40:41.498Z,970.15
2019-03-04T07:41:41.766Z,970.00
2019-03-04T07:42:41.896Z,970.15
2019-03-04T07:43:42.093Z,969.96
2019-03-04T07:44:42.209Z,970.04
2019-03-04T07:45:42.346Z,970.09
2019-03-04T07:46:42.548Z,970.03
2019-03-04T07:47:42.685Z,970.10
2019-03-04T07:48:42.819Z,970.05
2019-03-04T07:49:42.875Z,969.99
2019-03-04T07:50:43.112Z,969.93
2019-03-04T07:51:43.238Z,970.01
2019-03-04T07:52:43.377Z,969.80
2019-03-04T07:53:46.638Z,969.88
2019-03-04T07:54:43.607Z,969.93
2019-03-04T07:55:45.812Z,969.81
2019-03-04T07:56:44.675Z,969.91
2019-03-04T07:57:44.217Z,969.87
2019-03-04T07:58:45.217Z,969.73
2019-03-04T07:59:44.594Z,969.64
2019-03-04T08:00:44.784Z,969.75
2019-03-04T08:01:44.969Z,969.63
2019-03-04T08:02:46.512Z,969.66
2019-03-04T08:03:45.449Z,969.65
2019-03-04T08:04:46.351Z,969.63
2019-03-04T08:05:47.079Z,969.72
2019-03-04T08:06:46.964Z,969.75
2019-03-04T08:07:46.549Z,969.80
2019-03-04T08:08:47.853Z,969.74
2019-03-04T08:09:47.643Z,969.93
2019-03-04T08:10:47.677Z,969.80
2019-03-04T08:11:47.531Z,969.65
2019-03-04T08:12:48.017Z,969.61
2019-03-04T08:13:48.466Z,969.75
2019-03-04T08:14:47.765Z,969.78
2019-03-04T08:15:48.456Z,969.61
2019-03-04T08:16:49.026Z,969.58
2019-03-04T08:17:49.819Z,969.67
2019-03-04T08:18:48.883Z,969.63
2019-03-04T08:19:48.965Z,969.66
2019-03-04T08:20:49.080Z,969.45
2019-03-04T08:21:51.315Z,969.42
2019-03-04T08:22:49.366Z,969.45
2019-03-04T08:23:50.042Z,969.43
2019-03-04T08:24:49.668Z,969.38
2019-03-04T08:25:50.581Z,969.25
2019-03-04T08:26:50.513Z,969.11
2019-03-04T08:27:50.481Z,969.09
2019-03-04T08:28:50.834Z,969.09
2019-03-04T08:29:50.661Z,969.22
2019-03-04T08:30:50.353Z,969.12
2019-03-04T08:31:50.609Z,968.99
2019-03-04T08:32:50.971Z,969.07
2019-03-04T08:33:50.970Z,969.29
2019-03-04T08:34:51.271Z,969.18
2019-03-04T08:35:50.785Z,969.24
2019-03-04T08:36:51.090Z,969.21
2019-03-04T08:37:51.495Z,969.13
2019-03-04T08:38:51.082Z,969.16
2019-03-04T08:39:51.239Z,969.07
2019-03-04T08:40:53.111Z,969.03
2019-03-04T08:41:52.540Z,968.90
2019-03-04T08:42:53.620Z,968.93
2019-03-04T08:43:53.218Z,969.23
2019-03-04T08:44:53.500Z,969.21
2019-03-04T08:45:54.282Z,969.21
2019-03-04T08:46:53.278Z,969.09
2019-03-04T08:47:53.452Z,969.03
2019-03-04T08:48:54.103Z,969.01
2019-03-04T08:49:53.699Z,968.94
2019-03-04T08:50:54.812Z,969.01
2019-03-04T08:51:54.574Z,969.11
2019-03-04T08:52:53.586Z,968.91
2019-03-04T08:53:56.190Z,968.93
2019-03-04T08:54:53.735Z,968.94
2019-03-04T08:55:53.655Z,969.02
2019-03-04T08:57:03.275Z,969.18
2019-03-04T08:57:54.656Z,968.90
2019-03-04T08:58:55.257Z,968.72
2019-03-04T08:59:54.350Z,968.94
2019-03-04T09:00:54.288Z,969.19
2019-03-04T09:01:54.474Z,969.36
2019-03-04T09:02:54.594Z,969.07
2019-03-04T09:03:54.787Z,969.43
2019-03-04T09:04:55.368Z,969.44
2019-03-04T09:05:55.090Z,969.36
2019-03-04T09:06:55.364Z,969.47
2019-03-04T09:07:55.415Z,969.62
2019-03-04T09:08:55.596Z,969.76
2019-03-04T09:09:55.731Z,969.57
2019-03-04T09:10:56.531Z,969.49
2019-03-04T09:11:56.233Z,969.67
2019-03-04T09:12:56.646Z,969.55
2019-03-04T09:13:57.443Z,969.62
2019-03-04T09:14:56.601Z,969.70
2019-03-04T09:15:56.695Z,969.75
2019-03-04T09:16:57.921Z,969.74
2019-03-04T09:17:57.159Z,969.84
2019-03-04T09:18:57.158Z,970.02
2019-03-04T09:19:57.297Z,969.89
2019-03-04T09:20:58.614Z,969.86
2019-03-04T09:21:58.331Z,969.93
2019-03-04T09:22:57.980Z,970.17
2019-03-04T09:23:57.954Z,970.17
2019-03-04T09:24:58.923Z,970.53
2019-03-04T09:25:58.484Z,970.46
2019-03-04T09:26:58.621Z,970.45
2019-03-04T09:27:58.613Z,970.65
2019-03-04T09:28:58.667Z,970.60
2019-03-04T09:29:58.806Z,970.61
2019-03-04T09:30:58.984Z,970.84
2019-03-04T09:32:01.660Z,970.88
2019-03-04T09:32:59.383Z,970.86
2019-03-04T09:33:59.392Z,970.98
2019-03-04T09:34:59.687Z,971.30
2019-03-04T09:35:59.849Z,971.47
2019-03-04T09:36:59.913Z,971.00
2019-03-04T09:38:00.259Z,971.30
2019-03-04T09:39:00.224Z,971.68
2019-03-04T09:40:00.358Z,971.39
2019-03-04T09:41:00.725Z,971.33
2019-03-04T09:42:00.739Z,971.31
2019-03-04T09:43:00.974Z,971.23
2019-03-04T09:44:01.411Z,971.33
2019-03-04T09:45:01.394Z,971.26
2019-03-04T09:46:01.542Z,971.22
2019-03-04T09:47:01.616Z,971.07
2019-03-04T09:48:02.148Z,971.14
2019-03-04T09:49:03.114Z,971.11
2019-03-04T09:50:03.013Z,971.08
2019-03-04T09:51:02.525Z,971.09
2019-03-04T09:52:03.218Z,970.88
2019-03-04T09:53:02.957Z,970.94
2019-03-04T09:54:02.750Z,970.93
2019-03-04T09:55:02.990Z,970.91
2019-03-04T09:56:03.164Z,970.89
2019-03-04T09:57:03.470Z,970.93
2019-03-04T09:58:03.427Z,970.93
2019-03-04T09:59:03.619Z,970.93
2019-03-04T10:00:03.840Z,970.95
2019-03-04T10:01:04.058Z,971.05
2019-03-04T10:02:04.624Z,971.03
2019-03-04T10:03:04.316Z,971.15
2019-03-04T10:04:04.572Z,971.10
2019-03-04T10:05:04.767Z,971.23
2019-03-04T10:06:04.901Z,971.20
2019-03-04T10:07:04.931Z,971.28
2019-03-04T10:08:05.081Z,971.12
2019-03-04T10:09:05.363Z,971.16
2019-03-04T10:10:05.438Z,971.00
2019-03-04T10:11:05.607Z,971.20
2019-03-04T10:12:05.752Z,971.16
2019-03-04T10:13:05.912Z,971.22
2019-03-04T10:14:06.050Z,971.13
2019-03-04T10:15:08.725Z,971.12
2019-03-04T10:16:06.731Z,971.14
2019-03-04T10:17:06.450Z,971.08
2019-03-04T10:18:06.789Z,971.15
2019-03-04T10:19:06.761Z,971.15
2019-03-04T10:20:06.927Z,971.05
2019-03-04T10:21:07.682Z,971.18
2019-03-04T10:22:07.220Z,971.05
2019-03-04T10:23:07.244Z,971.09
2019-03-04T10:24:07.419Z,971.16
2019-03-04T10:25:07.530Z,971.11
2019-03-04T10:26:07.760Z,971.05
2019-03-04T10:27:08.192Z,971.08
2019-03-04T10:28:08.141Z,971.18
2019-03-04T10:29:08.456Z,971.09
2019-03-04T10:30:08.711Z,971.09
2019-03-04T10:31:08.714Z,971.14
2019-03-04T10:32:09.018Z,971.15
2019-03-04T10:33:09.037Z,971.22
2019-03-04T10:34:09.117Z,971.24
2019-03-04T10:35:09.342Z,971.04
2019-03-04T10:36:09.482Z,971.11
2019-03-04T10:37:09.617Z,971.03
2019-03-04T10:38:09.912Z,971.12
2019-03-04T10:39:10.139Z,971.18
2019-03-04T10:40:10.022Z,970.95
2019-03-04T10:41:10.813Z,971.10
2019-03-04T10:42:11.349Z,971.17
2019-03-04T10:43:10.543Z,970.99
2019-03-04T10:44:10.830Z,971.10
2019-03-04T10:45:10.936Z,971.10
2019-03-04T10:46:11.435Z,971.02
2019-03-04T10:47:11.195Z,971.00
2019-03-04T10:48:11.415Z,970.83
2019-03-04T10:49:11.957Z,970.91
2019-03-04T10:50:13.300Z,971.01
2019-03-04T10:51:14.092Z,970.95
2019-03-04T10:52:12.637Z,970.94
2019-03-04T10:53:13.095Z,971.16
2019-03-04T10:54:14.441Z,970.94
2019-03-04T10:55:12.977Z,970.94
2019-03-04T10:56:14.715Z,971.06
2019-03-04T10:57:13.503Z,970.93
2019-03-04T10:58:13.332Z,970.89
2019-03-04T10:59:13.480Z,970.91
2019-03-04T11:00:13.625Z,970.85
2019-03-04T11:01:13.727Z,970.91
2019-03-04T11:02:13.964Z,970.93
2019-03-04T11:03:14.122Z,971.09
2019-03-04T11:04:14.246Z,971.10
2019-03-04T11:05:14.390Z,970.84
2019-03-04T11:06:14.544Z,970.97
2019-03-04T11:07:14.604Z,970.85
2019-03-04T11:08:14.807Z,970.77
2019-03-04T11:09:14.999Z,970.76
2019-03-04T11:10:15.137Z,970.68
2019-03-04T11:11:15.359Z,970.70
2019-03-04T11:12:15.470Z,970.53
2019-03-04T11:13:15.644Z,970.63
2019-03-04T11:14:15.741Z,970.57
2019-03-04T11:15:15.958Z,970.48
2019-03-04T11:16:16.140Z,970.34
2019-03-04T11:17:16.434Z,970.67
2019-03-04T11:18:16.569Z,970.47
2019-03-04T11:19:16.764Z,970.43
2019-03-04T11:20:17.193Z,970.40
2019-03-04T11:21:17.150Z,970.31
2019-03-04T11:22:17.334Z,970.29
2019-03-04T11:23:18.913Z,970.48
2019-03-04T11:24:17.692Z,970.43
2019-03-04T11:25:17.831Z,970.35
2019-03-04T11:26:18.083Z,970.49
2019-03-04T11:27:18.229Z,970.10
2019-03-04T11:28:18.397Z,970.37
2019-03-04T11:29:18.417Z,970.06
2019-03-04T11:30:18.575Z,970.25
2019-03-04T11:31:18.754Z,970.10
2019-03-04T11:32:18.922Z,970.23
2019-03-04T11:33:19.131Z,970.16
2019-03-04T11:34:19.303Z,970.19
2019-03-04T11:35:19.855Z,970.22
2019-03-04T11:36:19.633Z,970.19
2019-03-04T11:37:19.803Z,970.21
2019-03-04T11:38:19.969Z,970.25
2019-03-04T11:39:20.316Z,970.08
2019-03-04T11:40:20.376Z,970.13
2019-03-04T11:41:20.545Z,970.13
2019-03-04T11:42:20.710Z,969.84
2019-03-04T11:43:20.874Z,970.19
2019-03-04T11:44:21.046Z,970.06
2019-03-04T11:45:21.212Z,970.09
2019-03-04T11:46:21.480Z,969.97
2019-03-04T11:47:21.537Z,970.00
2019-03-04T11:48:21.704Z,970.03
2019-03-04T11:49:21.874Z,970.05
2019-03-04T11:50:22.081Z,970.07
2019-03-04T11:51:22.338Z,970.00
2019-03-04T11:52:22.554Z,970.09
2019-03-04T11:53:22.712Z,969.99
2019-03-04T11:54:22.938Z,969.89
2019-03-04T11:55:23.012Z,969.98
2019-03-04T11:56:23.164Z,969.99
2019-03-04T11:57:23.271Z,970.01
2019-03-04T11:58:23.429Z,969.90
2019-03-04T11:59:23.553Z,969.95
2019-03-04T12:00:23.584Z,970.01
2019-03-04T12:01:23.908Z,969.88
2019-03-04T12:02:24.039Z,969.91
2019-03-04T12:03:24.253Z,969.98
2019-03-04T12:04:24.294Z,969.99
2019-03-04T12:05:24.549Z,969.83
2019-03-04T12:06:24.660Z,969.89
2019-03-04T12:07:24.814Z,970.08
2019-03-04T12:08:24.952Z,969.98
2019-03-04T12:09:25.098Z,969.91
2019-03-04T12:10:25.243Z,969.79
2019-03-04T12:11:25.239Z,969.86
2019-03-04T12:12:25.409Z,969.95
2019-03-04T12:13:25.595Z,969.94
2019-03-04T12:14:25.765Z,969.96
2019-03-04T12:15:25.949Z,969.96
2019-03-04T12:16:26.122Z,969.96
2019-03-04T12:17:26.310Z,969.83
2019-03-04T12:18:27.205Z,969.94
2019-03-04T12:19:28.759Z,970.04
2019-03-04T12:20:27.174Z,970.00
2019-03-04T12:21:26.970Z,970.05
2019-03-04T12:22:27.109Z,970.15
2019-03-04T12:23:27.232Z,970.05
2019-03-04T12:24:29.374Z,970.21
2019-03-04T12:25:27.451Z,970.23
2019-03-04T12:26:27.692Z,970.11
2019-03-04T12:27:27.843Z,970.04
2019-03-04T12:28:27.944Z,970.15
2019-03-04T12:29:28.128Z,970.20
2019-03-04T12:30:28.271Z,970.12