createdAt,value
2018-12-31T00:01:57.512Z,21.50
2018-12-31T00:04:27.909Z,20.63
2018-12-31T00:06:58.475Z,19.27
2018-12-31T00:09:28.982Z,20.87
2018-12-31T00:11:59.514Z,19.10
2018-12-31T00:14:29.912Z,18.37
2018-12-31T00:17:00.652Z,17.27
2018-12-31T00:19:31.048Z,19.57
2018-12-31T00:22:01.894Z,21.50
2018-12-31T00:24:34.772Z,20.37
2018-12-31T00:27:05.074Z,16.67
2018-12-31T00:29:35.582Z,19.47
2018-12-31T00:32:06.198Z,20.30
2018-12-31T00:34:37.276Z,19.17
2018-12-31T00:37:08.079Z,18.33
2018-12-31T00:39:39.684Z,17.20
2018-12-31T00:42:11.053Z,17.63
2018-12-31T00:44:41.314Z,19.83
2018-12-31T00:47:11.643Z,16.27
2018-12-31T00:49:42.363Z,19.03
2018-12-31T00:52:13.214Z,16.70
2018-12-31T00:54:43.442Z,18.23
2018-12-31T00:57:13.917Z,15.37
2018-12-31T00:59:44.290Z,16.23
2018-12-31T01:02:14.702Z,14.90
2018-12-31T01:04:45.184Z,15.37
2018-12-31T01:07:15.783Z,17.33
2018-12-31T01:09:46.380Z,17.20
2018-12-31T01:12:16.877Z,16.97
2018-12-31T01:14:47.360Z,14.00
2018-12-31T01:17:18.128Z,16.47
2018-12-31T01:19:48.442Z,13.63
2018-12-31T01:22:19.110Z,13.43
2018-12-31T01:24:49.940Z,12.83
2018-12-31T01:27:20.290Z,13.00
2018-12-31T01:29:51.962Z,14.50
2018-12-31T01:32:22.635Z,14.63
2018-12-31T01:34:52.972Z,14.97
2018-12-31T01:37:23.396Z,13.90
2018-12-31T01:39:53.745Z,13.40
2018-12-31T01:42:23.978Z,15.27
2018-12-31T01:44:54.502Z,14.27
2018-12-31T01:47:24.922Z,13.93
2018-12-31T01:49:55.256Z,12.80
2018-12-31T01:52:26.019Z,15.77
2018-12-31T01:54:56.324Z,12.33
2018-12-31T01:57:26.587Z,13.00
2018-12-31T01:59:57.078Z,16.73
2018-12-31T02:02:27.470Z,12.17
2018-12-31T02:04:58.087Z,11.20
2018-12-31T02:07:28.495Z,12.77
2018-12-31T02:09:58.662Z,12.67
2018-12-31T02:12:29.254Z,13.93
2018-12-31T02:14:59.759Z,13.50
2018-12-31T02:17:30.104Z,14.10
2018-12-31T02:20:00.270Z,14.07
2018-12-31T02:22:30.596Z,13.63
2018-12-31T02:25:01.034Z,12.67
2018-12-31T02:27:31.894Z,15.27
2018-12-31T02:30:02.150Z,13.57
2018-12-31T02:32:32.505Z,11.40
2018-12-31T02:35:02.860Z,15.20
2018-12-31T02:37:33.343Z,15.33
2018-12-31T02:40:03.791Z,14.83
2018-12-31T02:42:34.306Z,13.10
2018-12-31T02:45:05.016Z,14.27
2018-12-31T02:47:35.538Z,15.00
2018-12-31T02:50:06.541Z,15.30
2018-12-31T02:52:37.776Z,15.50
2018-12-31T02:55:08.114Z,16.17
2018-12-31T02:57:38.550Z,18.13
2018-12-31T03:00:09.119Z,16.03
2018-12-31T03:02:39.505Z,18.63
2018-12-31T03:05:10.109Z,18.27
2018-12-31T03:07:41.374Z,21.33
2018-12-31T03:10:12.229Z,16.43
2018-12-31T03:12:42.951Z,16.93
2018-12-31T03:15:13.786Z,18.50
2018-12-31T03:17:44.028Z,19.70
2018-12-31T03:20:14.391Z,17.53
2018-12-31T03:22:45.195Z,19.87
2018-12-31T03:25:19.188Z,17.77
2018-12-31T03:27:49.588Z,21.93
2018-12-31T03:30:20.350Z,19.63
2018-12-31T03:32:50.665Z,17.50
2018-12-31T03:35:20.995Z,18.57
2018-12-31T03:37:51.722Z,19.83
2018-12-31T03:40:22.298Z,18.27
2018-12-31T03:42:52.675Z,20.17
2018-12-31T03:45:23.516Z,19.67
2018-12-31T03:47:53.909Z,18.53
2018-12-31T03:50:24.299Z,18.60
2018-12-31T03:52:54.622Z,19.13
2018-12-31T03:55:25.053Z,18.53
2018-12-31T03:57:55.423Z,19.40
2018-12-31T04:00:25.927Z,19.47
2018-12-31T04:02:56.253Z,18.10
2018-12-31T04:05:26.617Z,20.10
2018-12-31T04:07:57.274Z,20.33
2018-12-31T04:10:27.919Z,21.60
2018-12-31T04:12:58.547Z,23.83
2018-12-31T04:15:29.458Z,24.63
2018-12-31T04:17:59.714Z,26.13
2018-12-31T04:20:30.011Z,27.30
2018-12-31T04:23:00.493Z,26.40
2018-12-31T04:25:30.821Z,28.77
2018-12-31T04:28:01.045Z,27.80
2018-12-31T04:30:31.431Z,25.87
2018-12-31T04:33:01.930Z,29.87
2018-12-31T04:35:32.517Z,32.40
2018-12-31T04:38:03.083Z,29.43
2018-12-31T04:40:33.477Z,28.63
2018-12-31T04:43:03.822Z,31.93
2018-12-31T04:45:34.383Z,29.63
2018-12-31T04:48:04.755Z,32.63
2018-12-31T04:50:34.968Z,31.27
2018-12-31T04:53:05.386Z,30.80
2018-12-31T04:55:44.025Z,31.60
2018-12-31T04:58:08.237Z,35.20
2018-12-31T05:00:38.766Z,35.17
2018-12-31T05:03:09.343Z,37.03
2018-12-31T05:05:39.687Z,31.63
2018-12-31T05:08:10.113Z,32.43
2018-12-31T05:10:40.545Z,40.00
2018-12-31T05:13:10.955Z,40.33
2018-12-31T05:15:41.618Z,39.53
2018-12-31T05:18:12.423Z,41.10
2018-12-31T05:20:43.065Z,36.87
2018-12-31T05:23:13.467Z,40.13
2018-12-31T05:25:43.808Z,35.80
2018-12-31T05:28:14.274Z,33.33
2018-12-31T05:30:46.044Z,34.27
2018-12-31T05:33:16.265Z,37.27
2018-12-31T05:35:46.695Z,35.97
2018-12-31T05:38:17.023Z,38.20
2018-12-31T05:40:47.468Z,32.87
2018-12-31T05:43:18.036Z,38.80
2018-12-31T05:45:48.422Z,35.47
2018-12-31T05:48:19.166Z,34.50
2018-12-31T05:50:49.478Z,37.10
2018-12-31T05:53:20.381Z,35.67
2018-12-31T05:55:50.773Z,35.37
2018-12-31T05:58:21.192Z,32.97
2018-12-31T06:00:51.503Z,36.50
2018-12-31T06:03:23.410Z,33.23
2018-12-31T06:05:53.896Z,36.50
2018-12-31T06:08:24.249Z,35.03
2018-12-31T06:10:54.539Z,35.87
2018-12-31T06:13:24.891Z,35.43
2018-12-31T06:15:55.167Z,38.77
2018-12-31T06:18:25.494Z,37.90
2018-12-31T06:20:56.233Z,41.37
2018-12-31T06:23:27.503Z,40.30
2018-12-31T06:25:58.183Z,40.63
2018-12-31T06:28:28.860Z,44.53
2018-12-31T06:30:59.539Z,41.67
2018-12-31T06:33:30.016Z,48.57
2018-12-31T06:36:00.302Z,38.50
2018-12-31T06:38:30.793Z,48.40
2018-12-31T06:41:01.110Z,45.30
2018-12-31T06:43:31.433Z,38.17
2018-12-31T06:46:01.717Z,38.57
2018-12-31T06:48:32.045Z,35.13
2018-12-31T06:51:02.392Z,37.43
2018-12-31T06:53:32.776Z,39.63
2018-12-31T06:56:03.561Z,38.87
2018-12-31T06:58:34.447Z,37.10
2018-12-31T07:01:04.780Z,37.93
2018-12-31T07:03:35.202Z,38.27
2018-12-31T07:06:05.931Z,38.93
2018-12-31T07:08:36.300Z,48.23
2018-12-31T07:11:06.654Z,41.67
2018-12-31T07:13:36.957Z,40.53
2018-12-31T07:16:07.363Z,39.03
2018-12-31T07:18:37.782Z,40.27
2018-12-31T07:21:08.405Z,41.53
2018-12-31T07:23:38.674Z,39.60
2018-12-31T07:26:08.933Z,37.43
2018-12-31T07:28:39.263Z,36.47
2018-12-31T07:31:09.786Z,38.50
2018-12-31T07:33:40.669Z,43.90
2018-12-31T07:36:11.598Z,38.83
2018-12-31T07:38:42.308Z,35.40
2018-12-31T07:41:15.718Z,38.17
2018-12-31T07:43:46.096Z,40.17
2018-12-31T07:46:16.449Z,44.87
2018-12-31T07:48:46.774Z,40.17
2018-12-31T07:51:17.328Z,40.10
2018-12-31T07:53:47.548Z,38.40
2018-12-31T07:56:18.019Z,43.03
2018-12-31T07:58:48.218Z,42.30
2018-12-31T08:01:28.472Z,46.30
2018-12-31T08:03:58.861Z,43.10
2018-12-31T08:06:29.080Z,42.07
2018-12-31T08:08:59.466Z,41.87
2018-12-31T08:11:29.927Z,42.47
2018-12-31T08:14:00.519Z,48.70
2018-12-31T08:16:31.198Z,48.07
2018-12-31T08:19:01.651Z,44.70
2018-12-31T08:21:32.621Z,42.13
2018-12-31T08:24:03.667Z,39.30
2018-12-31T08:26:34.304Z,42.33
2018-12-31T08:29:04.716Z,42.27
2018-12-31T08:31:35.428Z,42.27
2018-12-31T08:34:05.853Z,38.37
2018-12-31T08:36:36.640Z,40.70
2018-12-31T08:39:09.051Z,45.87
2018-12-31T08:41:39.611Z,43.33
2018-12-31T08:44:09.988Z,47.77
2018-12-31T08:46:40.723Z,50.77
2018-12-31T08:49:11.558Z,53.07
2018-12-31T08:51:42.340Z,49.70
2018-12-31T08:54:13.222Z,52.23
2018-12-31T08:56:43.833Z,50.47
2018-12-31T08:59:14.896Z,47.23
2018-12-31T09:01:45.462Z,43.43
2018-12-31T09:04:15.996Z,37.10
2018-12-31T09:06:46.848Z,42.40
2018-12-31T09:09:17.256Z,38.13
2018-12-31T09:11:47.901Z,43.47
2018-12-31T09:14:18.773Z,39.67
2018-12-31T09:16:49.942Z,42.67
2018-12-31T09:19:21.097Z,43.60
2018-12-31T09:21:52.150Z,38.00
2018-12-31T09:24:22.434Z,40.43
2018-12-31T09:26:52.790Z,36.33
2018-12-31T09:29:23.787Z,33.83
2018-12-31T09:31:54.269Z,39.17
2018-12-31T09:34:24.979Z,31.90
2018-12-31T09:36:55.686Z,34.83
2018-12-31T09:39:26.188Z,32.93
2018-12-31T09:41:56.869Z,32.20
2018-12-31T09:44:28.195Z,33.73
2018-12-31T09:46:58.762Z,28.90
2018-12-31T09:49:29.329Z,29.03
2018-12-31T09:52:00.168Z,28.50
2018-12-31T09:54:31.622Z,31.13
2018-12-31T09:57:02.224Z,28.40
2018-12-31T09:59:33.527Z,30.83
2018-12-31T10:02:03.951Z,29.43
2018-12-31T10:04:34.673Z,31.90
2018-12-31T10:07:05.824Z,32.73
2018-12-31T10:09:36.264Z,35.60
2018-12-31T10:12:06.614Z,25.67
2018-12-31T10:14:37.426Z,26.50
2018-12-31T10:17:08.104Z,24.70
2018-12-31T10:19:39.160Z,27.27
2018-12-31T10:22:10.298Z,25.57
2018-12-31T10:24:40.971Z,24.13
2018-12-31T10:27:11.872Z,25.90
2018-12-31T10:29:42.641Z,25.80
2018-12-31T10:32:13.611Z,24.67
2018-12-31T10:34:44.377Z,24.77
2018-12-31T10:37:15.133Z,25.17
2018-12-31T10:39:45.729Z,25.73
2018-12-31T10:42:16.390Z,24.70
2018-12-31T10:44:47.135Z,25.23
2018-12-31T10:47:17.596Z,24.90
2018-12-31T10:49:47.944Z,24.33
2018-12-31T10:52:18.403Z,25.67
2018-12-31T10:54:48.919Z,26.27
2018-12-31T10:57:19.545Z,26.57
2018-12-31T10:59:50.355Z,27.50
2018-12-31T11:02:23.254Z,23.73
2018-12-31T11:04:53.911Z,24.30
2018-12-31T11:07:24.781Z,25.13
2018-12-31T11:09:55.427Z,24.27
2018-12-31T11:12:26.096Z,26.20
2018-12-31T11:14:56.781Z,26.57
2018-12-31T11:17:27.232Z,24.77
2018-12-31T11:19:57.886Z,23.07
2018-12-31T11:22:28.647Z,21.83
2018-12-31T11:24:59.237Z,25.23
2018-12-31T11:27:31.132Z,23.27
2018-12-31T11:30:02.387Z,24.77
2018-12-31T11:32:33.181Z,21.43
2018-12-31T11:35:03.838Z,20.47
2018-12-31T11:37:35.026Z,22.10
2018-12-31T11:40:06.145Z,20.60
2018-12-31T11:42:36.537Z,19.30
2018-12-31T11:45:07.679Z,21.77
2018-12-31T11:47:38.374Z,22.60
2018-12-31T11:50:08.951Z,20.33
2018-12-31T11:52:39.364Z,20.73
2018-12-31T11:55:09.850Z,19.33
2018-12-31T11:57:40.088Z,21.57
2018-12-31T12:00:11.204Z,20.23
2018-12-31T12:02:41.509Z,18.97
2018-12-31T12:05:11.820Z,20.03
2018-12-31T12:07:42.947Z,21.30
2018-12-31T12:10:13.329Z,18.73
2018-12-31T12:12:43.743Z,21.57
2018-12-31T12:15:14.292Z,22.63
2018-12-31T12:17:44.612Z,21.83
2018-12-31T12:20:15.512Z,18.43
2018-12-31T12:22:45.915Z,19.10
2018-12-31T12:25:16.755Z,18.70
2018-12-31T12:27:47.109Z,18.13
2018-12-31T12:30:17.493Z,19.40
2018-12-31T12:32:47.983Z,19.13
2018-12-31T12:35:18.745Z,21.90
2018-12-31T12:37:49.021Z,20.17
2018-12-31T12:40:19.669Z,17.63
2018-12-31T12:42:51.283Z,19.07
2018-12-31T12:45:23.401Z,19.10
2018-12-31T12:47:54.075Z,19.90
2018-12-31T12:50:24.547Z,17.47
2018-12-31T12:52:56.209Z,20.17
2018-12-31T12:55:26.955Z,22.40
2018-12-31T12:57:57.782Z,18.00
2018-12-31T13:00:28.305Z,19.53
2018-12-31T13:02:59.380Z,19.50
2018-12-31T13:05:30.023Z,20.23
2018-12-31T13:08:00.430Z,21.77
2018-12-31T13:10:30.980Z,23.23
2018-12-31T13:13:06.641Z,22.90
2018-12-31T13:15:38.286Z,20.60
2018-12-31T13:18:08.957Z,18.70
2018-12-31T13:20:39.461Z,19.37
2018-12-31T13:23:10.150Z,18.60
2018-12-31T13:25:40.955Z,17.13
2018-12-31T13:28:11.259Z,16.63
2018-12-31T13:30:41.629Z,16.53
2018-12-31T13:33:12.257Z,14.47
2018-12-31T13:35:42.940Z,16.97
2018-12-31T13:38:13.320Z,14.80
2018-12-31T13:40:43.957Z,17.87
2018-12-31T13:43:14.649Z,16.03
2018-12-31T13:45:45.156Z,17.97
2018-12-31T13:48:16.155Z,16.07
2018-12-31T13:50:46.476Z,20.03
2018-12-31T13:53:17.182Z,18.40
2018-12-31T13:55:47.855Z,19.40
2018-12-31T13:58:18.320Z,15.50
2018-12-31T14:00:48.787Z,15.67
2018-12-31T14:03:19.777Z,17.63
2018-12-31T14:05:50.232Z,17.47
2018-12-31T14:08:20.574Z,17.83
2018-12-31T14:10:51.413Z,17.23
2018-12-31T14:13:21.714Z,14.20
2018-12-31T14:15:52.468Z,14.17
2018-12-31T14:18:23.357Z,16.83
2018-12-31T14:20:54.351Z,15.10
2018-12-31T14:23:24.903Z,16.37
2018-12-31T14:25:55.245Z,16.63
2018-12-31T14:28:25.757Z,14.97
2018-12-31T14:30:56.904Z,15.77
2018-12-31T14:33:27.647Z,19.50
2018-12-31T14:35:58.601Z,20.73
2018-12-31T14:38:29.291Z,20.60
2018-12-31T14:41:00.091Z,16.90
2018-12-31T14:43:30.794Z,14.43
2018-12-31T14:46:01.476Z,17.87
2018-12-31T14:48:32.344Z,23.87
2018-12-31T14:51:03.161Z,21.40
2018-12-31T14:53:33.611Z,17.57
2018-12-31T14:56:04.025Z,17.13
2018-12-31T14:58:34.442Z,19.47
2018-12-31T15:01:05.373Z,17.93
2018-12-31T15:03:35.989Z,18.37
2018-12-31T15:06:06.722Z,20.20
2018-12-31T15:08:37.348Z,19.93
2018-12-31T15:11:07.961Z,18.00
2018-12-31T15:13:38.314Z,15.10
2018-12-31T15:16:08.781Z,22.40
2018-12-31T15:18:40.533Z,19.77
2018-12-31T15:21:11.210Z,19.47
2018-12-31T15:23:41.594Z,17.50
2018-12-31T15:26:12.374Z,19.80
2018-12-31T15:28:43.239Z,18.90
2018-12-31T15:31:13.820Z,17.40
2018-12-31T15:33:44.445Z,17.33
2018-12-31T15:36:15.410Z,18.73
2018-12-31T15:38:46.283Z,19.63
2018-12-31T15:41:17.539Z,20.63
2018-12-31T15:43:48.387Z,24.50
2018-12-31T15:46:20.294Z,28.07
2018-12-31T15:48:51.174Z,25.07
2018-12-31T15:51:21.811Z,30.63
2018-12-31T15:53:53.056Z,27.27
2018-12-31T15:56:23.625Z,28.30
2018-12-31T15:58:54.110Z,28.73
2018-12-31T16:01:25.067Z,32.50
2018-12-31T16:03:55.745Z,31.00
2018-12-31T16:06:26.541Z,30.00
2018-12-31T16:08:57.172Z,23.00
2018-12-31T16:11:28.073Z,26.90
2018-12-31T16:13:58.541Z,21.43
2018-12-31T16:16:29.138Z,20.70
2018-12-31T16:19:00.046Z,21.00
2018-12-31T16:21:30.835Z,21.70
2018-12-31T16:24:01.683Z,25.30
2018-12-31T16:26:31.949Z,31.93
2018-12-31T16:29:02.455Z,57.73
2018-12-31T16:31:33.077Z,42.23
2018-12-31T16:34:03.695Z,54.13
2018-12-31T16:36:34.100Z,26.53
2018-12-31T16:39:06.451Z,23.13
2018-12-31T16:41:36.762Z,25.10
2018-12-31T16:44:07.153Z,24.50
2018-12-31T16:46:38.179Z,24.50
2018-12-31T16:49:10.238Z,24.30
2018-12-31T16:51:40.559Z,24.63
2018-12-31T16:54:11.318Z,26.60
2018-12-31T16:56:42.019Z,26.87
2018-12-31T16:59:12.368Z,25.37
2018-12-31T17:01:43.070Z,25.83
2018-12-31T17:04:13.508Z,24.50
2018-12-31T17:06:44.215Z,22.10
2018-12-31T17:09:14.920Z,30.57
2018-12-31T17:11:45.657Z,34.43
2018-12-31T17:14:16.023Z,34.57
2018-12-31T17:16:46.350Z,43.80
2018-12-31T17:19:16.613Z,51.97
2018-12-31T17:21:47.625Z,37.23
2018-12-31T17:24:18.014Z,54.60
2018-12-31T17:26:48.496Z,52.47
2018-12-31T17:29:19.777Z,63.77
2018-12-31T17:31:50.087Z,65.07
2018-12-31T17:34:20.541Z,37.23
2018-12-31T17:36:51.327Z,48.57
2018-12-31T17:39:21.611Z,43.90
2018-12-31T17:41:51.982Z,44.37
2018-12-31T17:44:22.738Z,36.27
2018-12-31T17:46:53.068Z,40.87
2018-12-31T17:49:23.266Z,46.80
2018-12-31T17:51:55.915Z,46.97
2018-12-31T17:54:26.903Z,37.60
2018-12-31T17:56:57.342Z,32.60
2018-12-31T17:59:29.093Z,32.73
2018-12-31T18:01:59.546Z,33.93
2018-12-31T18:04:29.780Z,35.17
2018-12-31T18:07:00.125Z,35.00
2018-12-31T18:09:30.346Z,35.23
2018-12-31T18:12:00.710Z,46.10
2018-12-31T18:14:30.924Z,49.90
2018-12-31T18:17:01.295Z,48.20
2018-12-31T18:19:32.140Z,49.20
2018-12-31T18:22:02.526Z,54.50
2018-12-31T18:24:32.923Z,53.37
2018-12-31T18:27:03.342Z,47.87
2018-12-31T18:29:37.111Z,45.67
2018-12-31T18:32:07.499Z,55.83
2018-12-31T18:34:37.955Z,49.77
2018-12-31T18:37:08.557Z,44.87
2018-12-31T18:39:38.765Z,42.70
2018-12-31T18:42:09.121Z,55.97
2018-12-31T18:44:39.489Z,61.77
2018-12-31T18:47:10.254Z,75.17
2018-12-31T18:49:40.801Z,89.47
2018-12-31T18:52:11.484Z,74.63
2018-12-31T18:54:41.954Z,84.57
2018-12-31T18:57:12.283Z,63.50
2018-12-31T18:59:42.635Z,62.13
2018-12-31T19:02:12.909Z,46.67
2018-12-31T19:04:43.412Z,43.53
2018-12-31T19:07:14.190Z,46.73
2018-12-31T19:09:44.487Z,54.80
2018-12-31T19:12:14.819Z,78.77
2018-12-31T19:14:45.115Z,71.73
2018-12-31T19:17:15.508Z,93.80
2018-12-31T19:19:45.968Z,78.03
2018-12-31T19:22:16.360Z,45.27
2018-12-31T19:24:46.693Z,57.47
2018-12-31T19:27:17.508Z,58.27
2018-12-31T19:29:47.841Z,71.23
2018-12-31T19:32:18.719Z,135.17
2018-12-31T19:34:49.202Z,98.77
2018-12-31T19:37:19.579Z,86.27
2018-12-31T19:39:49.875Z,75.93
2018-12-31T19:42:20.150Z,69.53
2018-12-31T19:44:51.328Z,81.53
2018-12-31T19:47:21.624Z,88.00
2018-12-31T19:49:52.181Z,83.83
2018-12-31T19:52:22.355Z,57.57
2018-12-31T19:54:53.015Z,57.53
2018-12-31T19:57:23.199Z,59.47
2018-12-31T19:59:53.629Z,50.57
2018-12-31T20:02:24.287Z,46.00
2018-12-31T20:04:54.691Z,43.27
2018-12-31T20:07:24.916Z,40.90
2018-12-31T20:09:55.197Z,45.67
2018-12-31T20:12:25.562Z,40.47
2018-12-31T20:14:55.869Z,44.50
2018-12-31T20:17:26.744Z,48.60
2018-12-31T20:19:57.170Z,49.97
2018-12-31T20:22:27.441Z,48.07
2018-12-31T20:24:57.726Z,50.67
2018-12-31T20:27:28.073Z,50.80
2018-12-31T20:29:58.357Z,46.77
2018-12-31T20:32:28.632Z,42.80
2018-12-31T20:34:58.856Z,51.90
2018-12-31T20:37:29.506Z,55.27
2018-12-31T20:39:59.846Z,82.87
2018-12-31T20:42:30.226Z,76.17
2018-12-31T20:45:00.621Z,235.60
2018-12-31T20:47:30.926Z,157.23
2018-12-31T20:50:01.738Z,151.37
2018-12-31T20:52:32.153Z,89.23
2018-12-31T20:55:02.588Z,193.77
2018-12-31T20:57:32.891Z,160.87
2018-12-31T21:00:03.298Z,142.03
2018-12-31T21:02:33.952Z,76.27
2018-12-31T21:05:04.395Z,284.27
2018-12-31T21:07:35.149Z,162.97
2018-12-31T21:10:07.418Z,56.83
2018-12-31T21:12:37.789Z,56.60
2018-12-31T21:15:08.186Z,49.83
2018-12-31T21:17:38.820Z,45.43
2018-12-31T21:20:09.958Z,48.17
2018-12-31T21:22:40.363Z,56.40
2018-12-31T21:25:10.718Z,76.33
2018-12-31T21:27:41.367Z,72.33
2018-12-31T21:30:12.912Z,61.70
2018-12-31T21:32:43.206Z,68.50
2018-12-31T21:35:13.790Z,70.57
2018-12-31T21:37:44.437Z,67.77
2018-12-31T21:40:14.723Z,73.53
2018-12-31T21:42:45.401Z,58.90
2018-12-31T21:45:15.911Z,63.73
2018-12-31T21:47:46.312Z,68.47
2018-12-31T21:50:16.615Z,59.10
2018-12-31T21:52:47.804Z,67.70
2018-12-31T21:55:18.168Z,62.87
2018-12-31T21:57:48.558Z,60.73
2018-12-31T22:00:18.884Z,52.90
2018-12-31T22:02:56.808Z,54.60
2018-12-31T22:05:21.842Z,55.57
2018-12-31T22:07:52.211Z,126.00
2018-12-31T22:10:22.548Z,240.83
2018-12-31T22:12:53.439Z,98.23
2018-12-31T22:15:23.684Z,69.03
2018-12-31T22:17:53.938Z,79.80
2018-12-31T22:20:24.241Z,78.03
2018-12-31T22:22:55.295Z,67.17
2018-12-31T22:25:25.626Z,59.43
2018-12-31T22:27:56.302Z,60.03
2018-12-31T22:30:26.625Z,49.73
2018-12-31T22:32:57.797Z,47.30
2018-12-31T22:35:28.235Z,49.00
2018-12-31T22:37:58.481Z,46.13
2018-12-31T22:40:28.896Z,51.53
2018-12-31T22:42:59.204Z,49.57
2018-12-31T22:45:29.931Z,51.63
2018-12-31T22:48:00.469Z,52.77
2018-12-31T22:50:30.817Z,59.90
2018-12-31T22:53:01.077Z,60.07
2018-12-31T22:55:31.322Z,67.80
2018-12-31T22:58:01.598Z,68.27
2018-12-31T23:00:33.061Z,80.07
2018-12-31T23:03:03.438Z,154.77
2018-12-31T23:05:39.790Z,135.13
2018-12-31T23:08:10.386Z,1000.27
2018-12-31T23:10:40.927Z,459.80
2018-12-31T23:13:11.202Z,645.63
2018-12-31T23:15:41.689Z,703.53
2018-12-31T23:18:11.932Z,903.13
2018-12-31T23:20:43.006Z,842.83
2018-12-31T23:23:13.408Z,864.60
