createdAt,value
2019-04-20T00:03:34.675Z,23.27
2019-04-20T00:06:05.297Z,25.60
2019-04-20T00:08:37.694Z,36.30
2019-04-20T00:11:29.518Z,37.80
2019-04-20T00:14:07.100Z,31.40
2019-04-20T00:16:37.998Z,35.03
2019-04-20T00:19:09.214Z,26.37
2019-04-20T00:22:17.237Z,30.30
2019-04-20T00:30:51.769Z,34.40
2019-04-20T00:33:31.134Z,30.20
2019-04-20T00:35:55.210Z,28.07
2019-04-20T00:38:27.111Z,27.47
2019-04-20T00:41:17.201Z,26.97
2019-04-20T00:43:53.271Z,24.13
2019-04-20T00:46:35.760Z,27.73
2019-04-20T00:49:21.640Z,29.00
2019-04-20T00:52:12.775Z,22.40
2019-04-20T00:54:26.403Z,22.80
2019-04-20T00:57:07.820Z,22.87
2019-04-20T01:00:04.688Z,23.97
2019-04-20T01:02:37.877Z,19.83
2019-04-20T01:08:08.623Z,23.47
2019-04-20T01:13:52.702Z,21.60
2019-04-20T01:16:45.207Z,30.73
2019-04-20T01:19:15.925Z,22.93
2019-04-20T01:21:57.880Z,20.93
2019-04-20T01:24:31.386Z,25.40
2019-04-20T01:27:05.655Z,21.30
2019-04-20T01:29:45.878Z,22.20
2019-04-20T01:32:26.667Z,30.63
2019-04-20T01:35:03.706Z,19.27
2019-04-20T01:37:40.871Z,25.23
2019-04-20T01:40:46.322Z,27.23
2019-04-20T01:43:22.674Z,22.63
2019-04-20T01:46:07.565Z,24.53
2019-04-20T01:48:38.080Z,20.40
2019-04-20T01:51:19.728Z,30.20
2019-04-20T01:54:24.934Z,24.93
2019-04-20T01:59:56.338Z,27.23
2019-04-20T02:02:57.041Z,28.63
2019-04-20T02:05:53.643Z,21.83
2019-04-20T02:08:21.425Z,23.87
2019-04-20T02:11:00.946Z,24.53
2019-04-20T02:13:43.578Z,21.13
2019-04-20T02:16:19.147Z,19.87
2019-04-20T02:19:06.587Z,19.23
2019-04-20T02:21:40.867Z,27.23
2019-04-20T02:24:04.061Z,26.53
2019-04-20T02:26:36.739Z,21.03
2019-04-20T02:29:33.682Z,23.77
2019-04-20T02:32:23.362Z,27.60
2019-04-20T02:41:29.852Z,22.40
2019-04-20T02:44:30.607Z,23.67
2019-04-20T02:52:20.937Z,21.17
2019-04-20T02:55:06.302Z,22.20
2019-04-20T03:00:12.480Z,26.10
2019-04-20T03:02:19.433Z,22.83
2019-04-20T03:04:42.259Z,24.13
2019-04-20T03:07:20.619Z,23.23
2019-04-20T03:09:58.668Z,19.90
2019-04-20T03:12:33.154Z,21.80
2019-04-20T03:14:52.142Z,21.50
2019-04-20T03:17:35.367Z,20.63
2019-04-20T03:19:52.544Z,19.47
2019-04-20T03:22:39.560Z,24.30
2019-04-20T03:25:09.628Z,27.63
2019-04-20T03:27:37.191Z,19.00
2019-04-20T03:30:40.264Z,25.07
2019-04-20T03:33:11.943Z,22.40
2019-04-20T03:35:20.025Z,24.43
2019-04-20T03:37:48.569Z,20.50
2019-04-20T03:40:12.889Z,18.13
2019-04-20T03:42:28.890Z,25.63
2019-04-20T03:45:04.167Z,18.00
2019-04-20T03:47:42.609Z,19.30
2019-04-20T03:50:33.646Z,21.80
2019-04-20T03:53:03.703Z,17.27
2019-04-20T03:55:44.479Z,21.30
2019-04-20T03:58:24.329Z,19.60
2019-04-20T04:01:13.327Z,20.77
2019-04-20T04:03:53.411Z,20.70
2019-04-20T04:06:16.346Z,24.17
2019-04-20T04:08:39.515Z,20.30
2019-04-20T04:11:22.078Z,18.70
2019-04-20T04:13:37.768Z,20.80
2019-04-20T04:16:11.447Z,20.00
2019-04-20T04:18:42.747Z,20.60
2019-04-20T04:21:16.149Z,22.60
2019-04-20T04:23:57.526Z,26.90
2019-04-20T04:26:32.205Z,22.90
2019-04-20T04:29:02.759Z,20.50
2019-04-20T04:31:33.206Z,24.83
2019-04-20T04:34:04.847Z,23.50
2019-04-20T04:36:30.150Z,25.23
2019-04-20T04:39:34.008Z,29.40
2019-04-20T04:41:36.678Z,21.97
2019-04-20T04:44:06.148Z,28.17
2019-04-20T04:46:20.686Z,28.20
2019-04-20T04:48:52.870Z,23.20
2019-04-20T04:51:27.407Z,27.60
2019-04-20T04:53:59.779Z,27.50
2019-04-20T04:56:25.597Z,23.83
2019-04-20T04:58:54.147Z,23.60
2019-04-20T05:01:27.419Z,27.23
2019-04-20T05:04:21.596Z,20.60
2019-04-20T05:06:40.644Z,24.90
2019-04-20T05:09:00.751Z,21.40
2019-04-20T05:11:29.788Z,20.67
2019-04-20T05:14:04.098Z,24.90
2019-04-20T05:17:06.031Z,24.83
2019-04-20T05:19:23.490Z,26.00
2019-04-20T05:24:29.174Z,21.93
2019-04-20T05:27:13.653Z,24.40
2019-04-20T05:29:27.393Z,25.60
2019-04-20T05:32:00.855Z,23.93
2019-04-20T05:34:47.989Z,30.07
2019-04-20T05:37:23.644Z,25.30
2019-04-20T05:39:56.237Z,20.43
2019-04-20T05:42:24.202Z,23.30
2019-04-20T05:44:49.950Z,19.80
2019-04-20T05:47:21.704Z,22.27
2019-04-20T05:49:50.026Z,26.00
2019-04-20T05:52:42.064Z,26.20
2019-04-20T05:55:00.724Z,37.00
2019-04-20T05:57:32.946Z,25.53
2019-04-20T06:00:05.516Z,18.50
2019-04-20T06:02:27.736Z,21.27
2019-04-20T06:05:04.346Z,23.30
2019-04-20T06:07:31.397Z,20.00
2019-04-20T06:10:06.108Z,22.20
2019-04-20T06:12:36.936Z,28.60
2019-04-20T06:15:06.861Z,27.93
2019-04-20T06:17:52.871Z,22.23
2019-04-20T06:20:31.313Z,26.67
2019-04-20T06:23:28.519Z,25.43
2019-04-20T06:26:11.049Z,33.50
2019-04-20T06:28:19.745Z,23.23
2019-04-20T06:30:48.803Z,34.77
2019-04-20T06:36:43.011Z,26.73
2019-04-20T06:39:10.984Z,29.47
2019-04-20T06:41:54.207Z,25.57
2019-04-20T06:44:08.209Z,23.40
2019-04-20T06:46:47.201Z,20.27
2019-04-20T06:49:19.602Z,25.10
2019-04-20T06:51:53.282Z,18.90
2019-04-20T06:54:15.623Z,22.33
2019-04-20T06:57:00.201Z,26.30
2019-04-20T06:59:32.214Z,22.60
2019-04-20T07:04:43.289Z,20.77
2019-04-20T07:07:10.148Z,22.70
2019-04-20T07:12:02.896Z,20.73
2019-04-20T07:14:31.535Z,16.73
2019-04-20T07:17:20.527Z,25.23
2019-04-20T07:19:46.578Z,24.97
2019-04-20T07:22:31.742Z,19.23
2019-04-20T07:27:27.830Z,23.10
2019-04-20T07:30:10.706Z,23.50
2019-04-20T07:32:17.826Z,18.80
2019-04-20T07:34:55.637Z,19.90
2019-04-20T07:39:58.885Z,23.07
2019-04-20T07:42:34.633Z,29.30
2019-04-20T07:45:12.286Z,20.00
2019-04-20T07:47:40.550Z,19.33
2019-04-20T07:50:03.729Z,17.20
2019-04-20T07:52:14.405Z,21.60
2019-04-20T07:55:26.288Z,28.10
2019-04-20T07:57:35.322Z,24.33
2019-04-20T08:00:06.306Z,20.67
2019-04-20T08:02:57.355Z,21.00
2019-04-20T08:05:19.274Z,22.10
2019-04-20T08:07:51.027Z,19.37
2019-04-20T08:10:28.709Z,17.50
2019-04-20T08:15:46.177Z,19.23
2019-04-20T08:18:19.449Z,25.63
2019-04-20T08:20:36.857Z,22.40
2019-04-20T08:22:58.804Z,22.13
2019-04-20T08:25:30.684Z,21.70
2019-04-20T08:28:06.373Z,18.23
2019-04-20T08:31:00.837Z,15.77
2019-04-20T08:33:34.966Z,21.10
2019-04-20T08:36:14.796Z,22.47
2019-04-20T08:41:29.687Z,21.40
2019-04-20T08:44:35.529Z,24.13
2019-04-20T08:46:44.605Z,21.70
2019-04-20T08:49:11.341Z,18.47
2019-04-20T08:51:45.093Z,19.27
2019-04-20T08:54:08.642Z,23.90
2019-04-20T08:56:31.796Z,16.23
2019-04-20T08:58:52.884Z,21.17
2019-04-20T09:01:27.359Z,22.77
2019-04-20T09:04:02.068Z,20.57
2019-04-20T09:06:41.745Z,24.27
2019-04-20T09:09:29.253Z,21.83
2019-04-20T09:11:50.513Z,22.40
2019-04-20T09:14:02.530Z,17.13
2019-04-20T09:16:38.890Z,23.17
2019-04-20T09:19:07.029Z,20.47
2019-04-20T09:21:47.184Z,26.17
2019-04-20T09:24:29.901Z,20.30
2019-04-20T09:26:54.285Z,26.00
2019-04-20T09:29:23.828Z,21.00
2019-04-20T09:32:00.772Z,21.73
2019-04-20T09:34:40.708Z,22.63
2019-04-20T09:37:22.044Z,22.70
2019-04-20T09:39:44.972Z,20.47
2019-04-20T09:44:42.665Z,28.23
2019-04-20T09:47:27.435Z,24.67
2019-04-20T09:50:31.966Z,22.03
2019-04-20T09:53:10.193Z,26.03
2019-04-20T09:55:42.910Z,28.10
2019-04-20T09:58:18.004Z,28.13
2019-04-20T10:01:03.233Z,23.40
2019-04-20T10:03:22.874Z,18.13
2019-04-20T10:06:11.702Z,21.70
2019-04-20T10:08:51.510Z,21.57
2019-04-20T10:11:23.645Z,16.80
2019-04-20T10:13:59.059Z,23.83
2019-04-20T10:16:29.458Z,15.57
2019-04-20T10:19:25.096Z,20.07
2019-04-20T10:21:56.884Z,18.23
2019-04-20T10:24:36.914Z,14.87
2019-04-20T10:27:16.835Z,14.47
2019-04-20T10:29:46.480Z,14.80
2019-04-20T10:32:17.565Z,13.50
2019-04-20T10:38:46.463Z,13.60
2019-04-20T10:41:44.535Z,15.43
2019-04-20T10:44:07.055Z,17.70
2019-04-20T10:46:56.577Z,14.97
2019-04-20T10:49:33.246Z,18.23
2019-04-20T10:52:09.721Z,12.17
2019-04-20T10:54:45.457Z,15.20
2019-04-20T10:57:15.534Z,11.00
2019-04-20T11:00:46.071Z,17.50
2019-04-20T11:03:22.715Z,14.03
2019-04-20T11:05:58.513Z,16.47
2019-04-20T11:08:46.987Z,13.00
2019-04-20T11:11:23.820Z,11.47
2019-04-20T11:14:15.454Z,11.67
2019-04-20T11:16:44.388Z,18.93
2019-04-20T11:19:19.587Z,12.60
2019-04-20T11:21:50.181Z,13.63
2019-04-20T11:24:39.060Z,19.73
2019-04-20T11:27:20.400Z,14.33
2019-04-20T11:29:56.166Z,16.90
2019-04-20T11:32:26.254Z,12.83
2019-04-20T11:38:58.760Z,13.37
2019-04-20T11:41:38.986Z,10.17
2019-04-20T11:44:20.038Z,26.03
2019-04-20T11:46:56.676Z,16.83
2019-04-20T11:49:31.624Z,13.73
2019-04-20T11:52:01.516Z,10.50
2019-04-20T11:54:37.355Z,8.07
2019-04-20T11:57:07.102Z,12.20
2019-04-20T11:59:57.146Z,11.23
2019-04-20T12:02:58.638Z,12.30
2019-04-20T12:05:40.796Z,12.07
2019-04-20T12:08:09.424Z,14.30
2019-04-20T12:10:39.161Z,11.27
2019-04-20T12:13:16.423Z,13.10
2019-04-20T12:15:52.075Z,19.00
2019-04-20T12:18:27.638Z,14.73
2019-04-20T12:21:03.416Z,14.60
2019-04-20T12:23:34.030Z,15.23
2019-04-20T12:26:13.338Z,17.37
2019-04-20T12:28:43.378Z,18.47
2019-04-20T12:31:55.423Z,14.97
2019-04-20T12:34:30.630Z,14.67
2019-04-20T12:37:07.154Z,10.97
2019-04-20T12:39:42.878Z,14.53
2019-04-20T12:42:19.317Z,22.57
2019-04-20T12:44:49.995Z,11.30
2019-04-20T12:47:39.627Z,13.67
2019-04-20T12:53:40.457Z,16.33
2019-04-20T12:56:16.818Z,9.73
2019-04-20T12:58:56.238Z,12.00
2019-04-20T13:01:26.044Z,11.20
2019-04-20T13:03:55.477Z,9.23
2019-04-20T13:06:25.798Z,8.97
2019-04-20T13:09:15.148Z,21.20
2019-04-20T13:17:42.121Z,13.07
2019-04-20T13:20:18.288Z,13.67
2019-04-20T13:22:55.004Z,8.00
2019-04-20T13:25:30.858Z,12.33
2019-04-20T13:28:01.061Z,13.67
2019-04-20T13:30:50.443Z,10.00
2019-04-20T13:33:20.217Z,9.77
2019-04-20T13:35:50.184Z,15.87
2019-04-20T13:38:25.966Z,15.33
2019-04-20T13:41:15.753Z,11.83
2019-04-20T13:44:06.427Z,9.90
2019-04-20T13:46:45.314Z,11.37
2019-04-20T13:49:15.242Z,9.90
2019-04-20T13:52:04.971Z,11.43
2019-04-20T13:54:34.625Z,9.13
2019-04-20T14:00:59.702Z,9.70
2019-04-20T14:03:40.770Z,11.10
2019-04-20T14:06:20.907Z,16.80
2019-04-20T14:08:51.473Z,14.43
2019-04-20T14:11:41.410Z,12.87
2019-04-20T14:14:17.184Z,10.40
2019-04-20T14:16:53.265Z,9.93
2019-04-20T14:19:23.174Z,17.50
2019-04-20T14:22:13.233Z,13.40
2019-04-20T14:24:49.032Z,12.50
2019-04-20T14:27:19.046Z,15.47
2019-04-20T14:29:59.215Z,10.93
2019-04-20T14:32:39.216Z,13.40
2019-04-20T14:35:09.190Z,11.90
2019-04-20T14:37:59.669Z,14.70
2019-04-20T14:43:36.438Z,12.17
2019-04-20T14:46:12.681Z,14.43
2019-04-20T14:48:49.020Z,13.93
2019-04-20T14:51:25.661Z,14.23
2019-04-20T14:54:05.520Z,10.47
2019-04-20T14:56:41.326Z,16.00
2019-04-20T15:02:17.529Z,18.37
2019-04-20T15:07:42.709Z,15.23
2019-04-20T15:10:22.757Z,14.33
2019-04-20T15:12:58.717Z,12.80
2019-04-20T15:15:42.196Z,10.10
2019-04-20T15:24:07.586Z,8.93
2019-04-20T15:26:38.370Z,12.13
2019-04-20T15:29:28.378Z,8.67
2019-04-20T15:32:08.152Z,10.60
2019-04-20T15:34:44.663Z,14.93
2019-04-20T15:37:23.613Z,9.90
2019-04-20T15:39:52.921Z,12.27
2019-04-20T15:42:23.346Z,10.23
2019-04-20T15:51:06.164Z,17.13
2019-04-20T15:53:35.572Z,16.23
2019-04-20T15:56:08.018Z,11.27
2019-04-20T15:58:41.579Z,13.70
2019-04-20T16:01:12.173Z,15.10
2019-04-20T16:04:12.726Z,8.40
2019-04-20T16:09:35.903Z,9.87
2019-04-20T16:12:26.835Z,15.40
2019-04-20T16:15:03.815Z,10.00
2019-04-20T16:17:43.565Z,8.73
2019-04-20T16:20:20.219Z,11.03
2019-04-20T16:22:52.271Z,11.53
2019-04-20T16:25:47.885Z,11.27
2019-04-20T16:28:17.411Z,10.13
2019-04-20T16:31:10.072Z,16.60
2019-04-20T16:33:44.284Z,9.70
2019-04-20T16:36:23.948Z,11.63
2019-04-20T16:38:53.632Z,11.20
2019-04-20T16:41:44.472Z,9.70
2019-04-20T16:44:25.039Z,11.90
2019-04-20T16:47:00.524Z,12.57
2019-04-20T16:49:41.161Z,9.93
2019-04-20T16:52:16.847Z,18.23
2019-04-20T16:54:53.563Z,11.00
2019-04-20T16:57:29.831Z,11.07
2019-04-20T17:03:39.044Z,11.33
2019-04-20T17:09:12.196Z,10.47
2019-04-20T17:11:48.258Z,15.60
2019-04-20T17:14:19.074Z,11.20
2019-04-20T17:17:07.875Z,12.50
2019-04-20T17:19:37.654Z,10.80
2019-04-20T17:22:27.657Z,16.47
2019-04-20T17:28:28.986Z,13.17
2019-04-20T17:31:31.892Z,13.77
2019-04-20T17:34:17.095Z,15.03
2019-04-20T17:36:52.632Z,13.33
2019-04-20T17:39:41.204Z,14.70
2019-04-20T17:42:23.575Z,16.03
2019-04-20T17:44:58.717Z,13.83
2019-04-20T17:47:44.168Z,11.87
2019-04-20T17:50:20.140Z,14.83
2019-04-20T17:52:54.807Z,17.10
2019-04-20T18:01:41.211Z,10.10
2019-04-20T18:07:03.739Z,12.10
2019-04-20T18:09:56.530Z,14.97
2019-04-20T18:12:25.201Z,10.10
2019-04-20T18:15:08.169Z,15.73
2019-04-20T18:18:07.193Z,11.10
2019-04-20T18:23:28.250Z,11.83
2019-04-20T18:26:23.720Z,13.90
2019-04-20T18:29:00.383Z,22.50
2019-04-20T18:31:49.334Z,20.23
2019-04-20T18:40:36.470Z,19.07
2019-04-20T18:48:55.206Z,11.73
2019-04-20T18:51:15.478Z,11.10
2019-04-20T18:53:53.486Z,15.33
2019-04-20T18:56:33.075Z,16.77
2019-04-20T18:59:30.329Z,21.53
2019-04-20T19:02:01.180Z,15.20
2019-04-20T19:04:37.662Z,17.67
2019-04-20T19:07:14.154Z,19.63
2019-04-20T19:09:55.281Z,13.90
2019-04-20T19:15:56.451Z,13.73
2019-04-20T19:18:50.458Z,14.17
2019-04-20T19:21:15.202Z,17.03
2019-04-20T19:24:01.677Z,14.00
2019-04-20T19:26:28.566Z,11.80
2019-04-20T19:32:32.445Z,15.27
2019-04-20T19:38:20.335Z,11.17
2019-04-20T19:41:20.423Z,14.07
2019-04-20T19:43:54.948Z,14.07
2019-04-20T19:49:04.097Z,13.23
2019-04-20T19:52:02.749Z,14.10
2019-04-20T19:54:38.907Z,16.77
2019-04-20T19:57:05.130Z,14.30
2019-04-20T19:59:35.621Z,16.87
2019-04-20T20:02:05.553Z,15.27
2019-04-20T20:04:48.439Z,20.93
2019-04-20T20:07:26.313Z,20.63
2019-04-20T20:09:58.426Z,13.10
2019-04-20T20:12:31.437Z,18.80
2019-04-20T20:18:27.121Z,21.03
2019-04-20T20:21:12.307Z,16.97
2019-04-20T20:23:38.734Z,25.80
2019-04-20T20:26:13.008Z,20.97
2019-04-20T20:29:08.196Z,20.20
2019-04-20T20:31:54.070Z,40.13
2019-04-20T20:34:24.549Z,29.63
2019-04-20T20:36:54.850Z,26.27
2019-04-20T20:39:35.108Z,23.03
2019-04-20T20:42:21.885Z,36.53
2019-04-20T20:44:54.068Z,32.80
2019-04-20T20:47:49.059Z,27.90
2019-04-20T20:50:41.076Z,23.60
2019-04-20T20:53:12.560Z,31.13
2019-04-20T20:55:44.128Z,28.00
2019-04-20T20:58:19.189Z,26.17
2019-04-20T21:00:57.520Z,31.37
2019-04-20T21:03:34.352Z,27.83
2019-04-20T21:06:44.605Z,31.20
2019-04-20T21:09:21.010Z,29.83
2019-04-20T21:12:00.699Z,24.73
2019-04-20T21:14:35.339Z,31.20
2019-04-20T21:17:16.006Z,35.00
2019-04-20T21:20:07.398Z,33.33
2019-04-20T21:22:44.591Z,31.73
2019-04-20T21:27:44.446Z,20.87
2019-04-20T21:30:39.988Z,25.77
2019-04-20T21:33:11.595Z,26.47
2019-04-20T21:35:52.196Z,28.77
2019-04-20T21:38:31.388Z,19.70
2019-04-20T21:41:08.199Z,21.83
2019-04-20T21:43:42.904Z,22.63
2019-04-20T21:46:16.572Z,25.00
2019-04-20T21:49:08.198Z,46.83
2019-04-20T21:51:37.304Z,28.97
2019-04-20T21:54:06.679Z,24.90
2019-04-20T21:56:52.505Z,22.73
2019-04-20T21:59:44.407Z,26.00
2019-04-20T22:02:19.481Z,24.40
2019-04-20T22:07:50.390Z,29.20
2019-04-20T22:10:40.807Z,49.33
2019-04-20T22:13:38.840Z,26.90
2019-04-20T22:16:13.133Z,35.60
2019-04-20T22:19:22.390Z,27.80
2019-04-20T22:21:58.431Z,24.03
2019-04-20T22:24:40.253Z,23.27
2019-04-20T22:27:15.798Z,26.23
2019-04-20T22:29:52.212Z,25.50
2019-04-20T22:32:36.711Z,33.90
2019-04-20T22:35:18.843Z,23.80
2019-04-20T22:38:08.931Z,27.20
2019-04-20T22:40:56.614Z,29.60
2019-04-20T22:43:40.254Z,31.07
2019-04-20T22:46:24.773Z,38.57
2019-04-20T22:49:15.502Z,22.43
2019-04-20T22:51:44.794Z,24.90
2019-04-20T22:54:23.329Z,23.97
2019-04-20T22:57:02.294Z,20.50
2019-04-20T22:59:47.068Z,31.63
2019-04-20T23:02:22.961Z,30.27
2019-04-20T23:04:53.155Z,26.63
2019-04-20T23:07:48.711Z,24.53
2019-04-20T23:10:40.885Z,26.67
2019-04-20T23:13:22.085Z,21.40
2019-04-20T23:15:55.411Z,25.90
2019-04-20T23:18:31.929Z,24.30
2019-04-20T23:21:10.847Z,26.93
2019-04-20T23:24:09.287Z,24.33
2019-04-20T23:26:45.937Z,29.00
2019-04-20T23:29:22.694Z,24.00
2019-04-20T23:32:01.380Z,27.10
2019-04-20T23:34:34.601Z,31.93
2019-04-20T23:37:16.267Z,22.40
2019-04-20T23:39:49.191Z,27.50
2019-04-20T23:42:44.498Z,26.13
2019-04-20T23:45:43.875Z,22.87
2019-04-20T23:48:37.467Z,24.33
2019-04-20T23:51:36.243Z,29.33
2019-04-20T23:53:59.708Z,35.23
2019-04-20T23:56:30.367Z,26.00
2019-04-20T23:59:06.471Z,29.67
