createdAt,value
2018-02-11T00:00:19.222Z,1007.00
2018-02-11T00:01:19.170Z,1006.99
2018-02-11T00:02:19.218Z,1007.00
2018-02-11T00:03:19.066Z,1006.98
2018-02-11T00:04:19.016Z,1006.97
2018-02-11T00:05:18.962Z,1006.94
2018-02-11T00:06:18.911Z,1006.97
2018-02-11T00:07:18.859Z,1006.95
2018-02-11T00:08:18.806Z,1006.92
2018-02-11T00:09:18.754Z,1006.92
2018-02-11T00:10:18.703Z,1006.94
2018-02-11T00:11:18.657Z,1006.89
2018-02-11T00:12:18.599Z,1006.91
2018-02-11T00:13:18.547Z,1006.89
2018-02-11T00:14:18.505Z,1006.86
2018-02-11T00:15:18.445Z,1006.84
2018-02-11T00:16:18.392Z,1006.84
2018-02-11T00:17:18.340Z,1006.83
2018-02-11T00:18:18.288Z,1006.82
2018-02-11T00:19:18.235Z,1006.84
2018-02-11T00:20:18.183Z,1006.77
2018-02-11T00:21:18.132Z,1006.82
2018-02-11T00:22:18.080Z,1006.80
2018-02-11T00:23:18.027Z,1006.80
2018-02-11T00:24:17.975Z,1006.74
2018-02-11T00:25:17.923Z,1006.74
2018-02-11T00:26:17.871Z,1006.70
2018-02-11T00:27:17.822Z,1006.73
2018-02-11T00:28:17.765Z,1006.69
2018-02-11T00:29:17.714Z,1006.68
2018-02-11T00:30:17.661Z,1006.65
2018-02-11T00:31:17.608Z,1006.68
2018-02-11T00:32:17.556Z,1006.68
2018-02-11T00:33:17.503Z,1006.64
2018-02-11T00:34:17.451Z,1006.65
2018-02-11T00:35:17.398Z,1006.63
2018-02-11T00:36:17.346Z,1006.62
2018-02-11T00:37:17.294Z,1006.63
2018-02-11T00:38:17.292Z,1006.60
2018-02-11T00:39:17.188Z,1006.59
2018-02-11T00:40:17.136Z,1006.58
2018-02-11T00:41:17.083Z,1006.56
2018-02-11T00:42:17.031Z,1006.52
2018-02-11T00:43:16.978Z,1006.53
2018-02-11T00:44:16.924Z,1006.49
2018-02-11T00:45:16.873Z,1006.49
2018-02-11T00:46:16.820Z,1006.50
2018-02-11T00:47:16.768Z,1006.48
2018-02-11T00:48:16.715Z,1006.48
2018-02-11T00:49:16.663Z,1006.42
2018-02-11T00:50:16.614Z,1006.38
2018-02-11T00:51:16.557Z,1006.36
2018-02-11T00:52:16.504Z,1006.39
2018-02-11T00:53:16.453Z,1006.36
2018-02-11T00:54:16.400Z,1006.39
2018-02-11T00:55:16.347Z,1006.38
2018-02-11T00:56:16.294Z,1006.40
2018-02-11T00:57:16.243Z,1006.36
2018-02-11T00:58:16.291Z,1006.37
2018-02-11T00:59:16.137Z,1006.32
2018-02-11T01:00:16.085Z,1006.30
2018-02-11T01:01:16.032Z,1006.27
2018-02-11T01:02:15.980Z,1006.28
2018-02-11T01:03:15.927Z,1006.21
2018-02-11T01:04:15.874Z,1006.17
2018-02-11T01:05:15.822Z,1006.19
2018-02-11T01:06:15.774Z,1006.20
2018-02-11T01:07:15.716Z,1006.15
2018-02-11T01:08:15.662Z,1006.15
2018-02-11T01:09:15.611Z,1006.14
2018-02-11T01:10:15.563Z,1006.10
2018-02-11T01:11:15.506Z,1006.11
2018-02-11T01:12:15.453Z,1006.13
2018-02-11T01:13:15.400Z,1006.09
2018-02-11T01:14:15.349Z,1006.05
2018-02-11T01:15:15.295Z,1006.07
2018-02-11T01:16:15.243Z,1006.04
2018-02-11T01:17:15.190Z,1006.04
2018-02-11T01:18:15.138Z,1006.05
2018-02-11T01:19:15.084Z,1006.06
2018-02-11T01:20:15.032Z,1006.02
2018-02-11T01:21:14.979Z,1006.00
2018-02-11T01:22:14.927Z,1006.00
2018-02-11T01:23:14.873Z,1006.01
2018-02-11T01:24:14.821Z,1005.98
2018-02-11T01:25:14.769Z,1006.00
2018-02-11T01:26:14.717Z,1005.98
2018-02-11T01:27:14.664Z,1005.96
2018-02-11T01:28:14.611Z,1006.00
2018-02-11T01:29:14.559Z,1005.93
2018-02-11T01:30:14.506Z,1005.92
2018-02-11T01:31:14.453Z,1005.96
2018-02-11T01:32:14.400Z,1005.88
2018-02-11T01:33:14.350Z,1005.88
2018-02-11T01:34:14.296Z,1005.87
2018-02-11T01:35:14.245Z,1005.86
2018-02-11T01:36:14.241Z,1005.82
2018-02-11T01:37:14.139Z,1005.85
2018-02-11T01:38:14.089Z,1005.81
2018-02-11T01:39:14.034Z,1005.78
2018-02-11T01:40:13.981Z,1005.73
2018-02-11T01:41:13.934Z,1005.73
2018-02-11T01:42:13.878Z,1005.76
2018-02-11T01:43:13.825Z,1005.69
2018-02-11T01:44:13.773Z,1005.73
2018-02-11T01:45:13.720Z,1005.66
2018-02-11T01:46:13.669Z,1005.67
2018-02-11T01:47:13.616Z,1005.69
2018-02-11T01:48:13.564Z,1005.68
2018-02-11T01:49:13.512Z,1005.63
2018-02-11T01:50:13.462Z,1005.63
2018-02-11T01:51:13.407Z,1005.57
2018-02-11T01:52:13.355Z,1005.60
2018-02-11T01:53:13.303Z,1005.58
2018-02-11T01:54:13.251Z,1005.62
2018-02-11T01:55:13.198Z,1005.60
2018-02-11T01:56:13.147Z,1005.59
2018-02-11T01:57:13.095Z,1005.59
2018-02-11T01:58:13.043Z,1005.56
2018-02-11T01:59:12.990Z,1005.55
2018-02-11T02:00:12.937Z,1005.51
2018-02-11T02:01:12.889Z,1005.49
2018-02-11T02:02:12.835Z,1005.52
2018-02-11T02:03:12.782Z,1005.50
2018-02-11T02:04:12.731Z,1005.49
2018-02-11T02:05:12.678Z,1005.47
2018-02-11T02:06:12.627Z,1005.46
2018-02-11T02:07:12.574Z,1005.44
2018-02-11T02:08:12.522Z,1005.45
2018-02-11T02:09:12.471Z,1005.47
2018-02-11T02:10:12.419Z,1005.37
2018-02-11T02:11:12.367Z,1005.37
2018-02-11T02:12:12.315Z,1005.36
2018-02-11T02:13:12.263Z,1005.34
2018-02-11T02:14:12.212Z,1005.29
2018-02-11T02:15:12.159Z,1005.24
2018-02-11T02:16:12.109Z,1005.20
2018-02-11T02:17:12.055Z,1005.18
2018-02-11T02:18:12.004Z,1005.17
2018-02-11T02:19:11.951Z,1005.16
2018-02-11T02:20:11.899Z,1005.17
2018-02-11T02:21:11.848Z,1005.20
2018-02-11T02:22:11.796Z,1005.18
2018-02-11T02:23:11.742Z,1005.16
2018-02-11T02:24:11.691Z,1005.16
2018-02-11T02:25:11.639Z,1005.13
2018-02-11T02:26:11.588Z,1005.11
2018-02-11T02:27:11.534Z,1005.10
2018-02-11T02:28:11.483Z,1005.07
2018-02-11T02:29:11.431Z,1005.02
2018-02-11T02:30:11.383Z,1005.01
2018-02-11T02:31:11.328Z,1004.99
2018-02-11T02:32:11.278Z,1004.91
2018-02-11T02:33:11.223Z,1004.98
2018-02-11T02:34:11.272Z,1004.96
2018-02-11T02:35:11.118Z,1004.91
2018-02-11T02:36:11.067Z,1004.91
2018-02-11T02:37:11.049Z,1004.88
2018-02-11T02:38:10.963Z,1004.86
2018-02-11T02:39:10.915Z,1004.84
2018-02-11T02:40:10.858Z,1004.81
2018-02-11T02:41:10.810Z,1004.81
2018-02-11T02:42:10.755Z,1004.76
2018-02-11T02:43:10.702Z,1004.79
2018-02-11T02:44:10.650Z,1004.73
2018-02-11T02:45:10.603Z,1004.76
2018-02-11T02:46:10.553Z,1004.73
2018-02-11T02:47:10.493Z,1004.72
2018-02-11T02:48:10.442Z,1004.67
2018-02-11T02:49:10.390Z,1004.67
2018-02-11T02:50:10.337Z,1004.66
2018-02-11T02:51:10.285Z,1004.64
2018-02-11T02:52:10.233Z,1004.65
2018-02-11T02:53:10.181Z,1004.61
2018-02-11T02:54:10.128Z,1004.58
2018-02-11T02:55:10.075Z,1004.55
2018-02-11T02:56:10.023Z,1004.53
2018-02-11T02:57:09.971Z,1004.52
2018-02-11T02:58:09.919Z,1004.49
2018-02-11T02:59:09.866Z,1004.49
2018-02-11T03:00:09.814Z,1004.45
2018-02-11T03:01:09.761Z,1004.45
2018-02-11T03:02:09.709Z,1004.45
2018-02-11T03:03:09.656Z,1004.47
2018-02-11T03:04:09.606Z,1004.47
2018-02-11T03:05:09.555Z,1004.43
2018-02-11T03:06:09.500Z,1004.47
2018-02-11T03:07:09.447Z,1004.43
2018-02-11T03:08:09.394Z,1004.42
2018-02-11T03:09:09.342Z,1004.40
2018-02-11T03:10:09.291Z,1004.43
2018-02-11T03:11:09.237Z,1004.41
2018-02-11T03:12:09.184Z,1004.40
2018-02-11T03:13:09.132Z,1004.40
2018-02-11T03:14:09.080Z,1004.36
2018-02-11T03:15:09.027Z,1004.37
2018-02-11T03:16:08.976Z,1004.38
2018-02-11T03:17:08.922Z,1004.27
2018-02-11T03:18:08.870Z,1004.27
2018-02-11T03:19:08.819Z,1004.24
2018-02-11T03:20:08.764Z,1004.30
2018-02-11T03:21:08.712Z,1004.29
2018-02-11T03:22:08.660Z,1004.31
2018-02-11T03:23:08.606Z,1004.24
2018-02-11T03:24:08.554Z,1004.22
2018-02-11T03:25:08.502Z,1004.23
2018-02-11T03:26:08.450Z,1004.21
2018-02-11T03:27:08.397Z,1004.17
2018-02-11T03:28:08.344Z,1004.20
2018-02-11T03:29:08.292Z,1004.25
2018-02-11T03:30:08.241Z,1004.20
2018-02-11T03:31:08.187Z,1004.17
2018-02-11T03:32:08.134Z,1004.20
2018-02-11T03:33:08.082Z,1004.15
2018-02-11T03:34:08.029Z,1004.09
2018-02-11T03:35:07.976Z,1004.09
2018-02-11T03:36:07.924Z,1004.07
2018-02-11T03:37:07.872Z,1004.01
2018-02-11T03:38:07.819Z,1004.03
2018-02-11T03:39:07.765Z,1004.02
2018-02-11T03:40:07.713Z,1003.99
2018-02-11T03:41:07.668Z,1003.98
2018-02-11T03:42:07.608Z,1003.96
2018-02-11T03:43:07.555Z,1003.95
2018-02-11T03:44:07.502Z,1003.91
2018-02-11T03:45:07.450Z,1003.87
2018-02-11T03:46:07.397Z,1003.87
2018-02-11T03:47:07.351Z,1003.81
2018-02-11T03:48:07.291Z,1003.82
2018-02-11T03:49:07.239Z,1003.79
2018-02-11T03:50:07.205Z,1003.77
2018-02-11T03:51:07.133Z,1003.74
2018-02-11T03:52:07.080Z,1003.73
2018-02-11T03:53:07.027Z,1003.73
2018-02-11T03:54:07.024Z,1003.70
2018-02-11T03:55:06.921Z,1003.66
2018-02-11T03:56:06.868Z,1003.64
2018-02-11T03:57:06.816Z,1003.60
2018-02-11T03:58:06.765Z,1003.62
2018-02-11T03:59:06.710Z,1003.59
2018-02-11T04:00:06.657Z,1003.57
2018-02-11T04:01:06.605Z,1003.59
2018-02-11T04:02:06.552Z,1003.54
2018-02-11T04:03:06.498Z,1003.53
2018-02-11T04:04:06.453Z,1003.52
2018-02-11T04:05:06.393Z,1003.53
2018-02-11T04:06:06.341Z,1003.53
2018-02-11T04:07:06.287Z,1003.49
2018-02-11T04:08:06.235Z,1003.54
2018-02-11T04:09:06.182Z,1003.51
2018-02-11T04:10:06.129Z,1003.49
2018-02-11T04:11:06.075Z,1003.47
2018-02-11T04:12:06.023Z,1003.41
2018-02-11T04:13:05.970Z,1003.47
2018-02-11T04:14:05.917Z,1003.41
2018-02-11T04:15:05.864Z,1003.41
2018-02-11T04:16:05.811Z,1003.40
2018-02-11T04:17:05.759Z,1003.36
2018-02-11T04:18:05.706Z,1003.38
2018-02-11T04:19:05.652Z,1003.35
2018-02-11T04:20:05.599Z,1003.34
2018-02-11T04:21:05.547Z,1003.36
2018-02-11T04:22:05.494Z,1003.37
2018-02-11T04:23:05.440Z,1003.36
2018-02-11T04:24:05.389Z,1003.36
2018-02-11T04:25:05.334Z,1003.33
2018-02-11T04:26:05.282Z,1003.35
2018-02-11T04:27:05.229Z,1003.35
2018-02-11T04:28:05.175Z,1003.33
2018-02-11T04:29:05.123Z,1003.31
2018-02-11T04:30:05.070Z,1003.33
2018-02-11T04:31:05.016Z,1003.30
2018-02-11T04:32:04.963Z,1003.29
2018-02-11T04:33:04.911Z,1003.29
2018-02-11T04:34:04.858Z,1003.26
2018-02-11T04:35:04.804Z,1003.25
2018-02-11T04:36:04.752Z,1003.28
2018-02-11T04:37:04.698Z,1003.21
2018-02-11T04:38:04.646Z,1003.22
2018-02-11T04:39:04.592Z,1003.16
2018-02-11T04:40:04.540Z,1003.16
2018-02-11T04:41:04.486Z,1003.13
2018-02-11T04:42:04.484Z,1003.16
2018-02-11T04:43:04.380Z,1003.13
2018-02-11T04:44:04.327Z,1003.12
2018-02-11T04:45:04.274Z,1003.16
2018-02-11T04:46:04.221Z,1003.16
2018-02-11T04:47:04.167Z,1003.17
2018-02-11T04:48:04.115Z,1003.14
2018-02-11T04:49:04.062Z,1003.18
2018-02-11T04:50:04.009Z,1003.16
2018-02-11T04:51:03.955Z,1003.16
2018-02-11T04:52:03.903Z,1003.16
2018-02-11T04:53:03.850Z,1003.15
2018-02-11T04:54:03.798Z,1003.07
2018-02-11T04:55:03.744Z,1003.06
2018-02-11T04:56:03.690Z,1003.06
2018-02-11T04:57:03.638Z,1003.05
2018-02-11T04:58:03.585Z,1003.01
2018-02-11T04:59:03.535Z,1003.02
2018-02-11T05:00:03.480Z,1002.98
2018-02-11T05:01:03.427Z,1002.97
2018-02-11T05:02:03.374Z,1002.93
2018-02-11T05:03:03.320Z,1002.95
2018-02-11T05:04:03.269Z,1002.94
2018-02-11T05:05:03.216Z,1002.88
2018-02-11T05:06:03.164Z,1002.87
2018-02-11T05:07:03.111Z,1002.92
2018-02-11T05:08:03.058Z,1002.83
2018-02-11T05:09:03.005Z,1002.85
2018-02-11T05:10:02.953Z,1002.79
2018-02-11T05:11:02.900Z,1002.82
2018-02-11T05:12:02.848Z,1002.82
2018-02-11T05:13:02.795Z,1002.76
2018-02-11T05:14:02.743Z,1002.73
2018-02-11T05:15:02.690Z,1002.72
2018-02-11T05:16:02.645Z,1002.76
2018-02-11T05:17:02.585Z,1002.73
2018-02-11T05:18:02.533Z,1002.70
2018-02-11T05:19:02.480Z,1002.65
2018-02-11T05:20:02.428Z,1002.65
2018-02-11T05:21:02.375Z,1002.65
2018-02-11T05:22:02.323Z,1002.61
2018-02-11T05:23:02.270Z,1002.59
2018-02-11T05:24:02.217Z,1002.58
2018-02-11T05:25:02.165Z,1002.56
2018-02-11T05:26:02.119Z,1002.52
2018-02-11T05:27:02.060Z,1002.52
2018-02-11T05:28:02.007Z,1002.50
2018-02-11T05:29:01.955Z,1002.49
2018-02-11T05:30:01.903Z,1002.50
2018-02-11T05:31:01.850Z,1002.44
2018-02-11T05:32:01.797Z,1002.44
2018-02-11T05:33:01.744Z,1002.39
2018-02-11T05:34:01.692Z,1002.37
2018-02-11T05:35:01.638Z,1002.33
2018-02-11T05:36:01.586Z,1002.30
2018-02-11T05:37:01.533Z,1002.25
2018-02-11T05:38:01.482Z,1002.25
2018-02-11T05:39:01.428Z,1002.21
2018-02-11T05:40:01.375Z,1002.30
2018-02-11T05:41:01.324Z,1002.22
2018-02-11T05:42:01.271Z,1002.22
2018-02-11T05:43:01.217Z,1002.22
2018-02-11T05:44:01.164Z,1002.16
2018-02-11T05:45:01.162Z,1002.14
2018-02-11T05:46:01.059Z,1002.10
2018-02-11T05:47:01.005Z,1002.17
2018-02-11T05:48:00.953Z,1002.10
2018-02-11T05:49:00.900Z,1002.07
2018-02-11T05:50:00.848Z,1002.09
2018-02-11T05:51:00.794Z,1002.04
2018-02-11T05:52:00.741Z,1002.06
2018-02-11T05:53:00.688Z,1002.09
2018-02-11T05:54:00.636Z,1002.10
2018-02-11T05:55:00.582Z,1002.04
2018-02-11T05:56:00.529Z,1002.09
2018-02-11T05:57:00.477Z,1002.00
2018-02-11T05:58:00.424Z,1002.02
2018-02-11T05:59:00.370Z,1002.03
2018-02-11T06:00:00.317Z,1001.96
2018-02-11T06:01:00.264Z,1001.99
2018-02-11T06:02:00.211Z,1001.99
2018-02-11T06:03:00.158Z,1001.95
2018-02-11T06:04:00.105Z,1001.92
2018-02-11T06:05:00.057Z,1001.95
2018-02-11T06:05:59.999Z,1001.93
2018-02-11T06:06:59.946Z,1001.90
2018-02-11T06:07:59.893Z,1001.89
2018-02-11T06:08:59.841Z,1001.81
2018-02-11T06:09:59.791Z,1001.86
2018-02-11T06:10:59.734Z,1001.91
2018-02-11T06:11:59.681Z,1001.78
2018-02-11T06:12:59.628Z,1001.77
2018-02-11T06:13:59.575Z,1001.74
2018-02-11T06:14:59.522Z,1001.76
2018-02-11T06:15:59.468Z,1001.73
2018-02-11T06:16:59.416Z,1001.76
2018-02-11T06:17:59.364Z,1001.76
2018-02-11T06:18:59.309Z,1001.71
2018-02-11T06:19:59.256Z,1001.71
2018-02-11T06:20:59.203Z,1001.73
2018-02-11T06:21:59.150Z,1001.68
2018-02-11T06:22:59.097Z,1001.73
2018-02-11T06:23:59.043Z,1001.71
2018-02-11T06:24:58.990Z,1001.66
2018-02-11T06:25:58.938Z,1001.64
2018-02-11T06:26:58.884Z,1001.65
2018-02-11T06:27:58.831Z,1001.66
2018-02-11T06:28:58.778Z,1001.66
2018-02-11T06:29:58.725Z,1001.64
2018-02-11T06:30:58.671Z,1001.70
2018-02-11T06:31:58.618Z,1001.66
2018-02-11T06:32:58.565Z,1001.69
2018-02-11T06:33:58.512Z,1001.69
2018-02-11T06:34:58.459Z,1001.66
2018-02-11T06:35:58.405Z,1001.62
2018-02-11T06:36:58.352Z,1001.56
2018-02-11T06:37:58.300Z,1001.54
2018-02-11T06:38:58.246Z,1001.56
2018-02-11T06:39:58.195Z,1001.57
2018-02-11T06:40:58.140Z,1001.57
2018-02-11T06:41:58.087Z,1001.50
2018-02-11T06:42:58.033Z,1001.50
2018-02-11T06:43:57.980Z,1001.48
2018-02-11T06:44:57.928Z,1001.49
2018-02-11T06:45:57.877Z,1001.44
2018-02-11T06:46:57.821Z,1001.46
2018-02-11T06:47:57.768Z,1001.47
2018-02-11T06:48:57.715Z,1001.48
2018-02-11T06:49:57.662Z,1001.47
2018-02-11T06:50:57.608Z,1001.37
2018-02-11T06:51:57.557Z,1001.43
2018-02-11T06:52:57.502Z,1001.43
2018-02-11T06:53:57.450Z,1001.46
2018-02-11T06:54:57.396Z,1001.37
2018-02-11T06:55:57.343Z,1001.39
2018-02-11T06:56:57.290Z,1001.40
2018-02-11T06:57:57.237Z,1001.42
2018-02-11T06:58:57.183Z,1001.44
2018-02-11T06:59:57.130Z,1001.44
2018-02-11T07:00:57.078Z,1001.43
2018-02-11T07:01:57.028Z,1001.41
2018-02-11T07:02:56.970Z,1001.40
2018-02-11T07:03:56.919Z,1001.35
2018-02-11T07:04:56.866Z,1001.32
2018-02-11T07:05:56.813Z,1001.41
2018-02-11T07:06:56.759Z,1001.37
2018-02-11T07:07:56.706Z,1001.35
2018-02-11T07:08:56.654Z,1001.32
2018-02-11T07:09:56.651Z,1001.33
2018-02-11T07:10:56.548Z,1001.33
2018-02-11T07:11:56.495Z,1001.29
2018-02-11T07:12:56.444Z,1001.37
2018-02-11T07:13:56.390Z,1001.33
2018-02-11T07:14:56.337Z,1001.29
2018-02-11T07:15:56.283Z,1001.28
2018-02-11T07:16:56.231Z,1001.27
2018-02-11T07:17:56.179Z,1001.29
2018-02-11T07:18:56.128Z,1001.29
2018-02-11T07:19:56.073Z,1001.25
2018-02-11T07:20:56.025Z,1001.32
2018-02-11T07:21:55.968Z,1001.37
2018-02-11T07:22:55.915Z,1001.25
2018-02-11T07:23:55.863Z,1001.25
2018-02-11T07:24:55.810Z,1001.29
2018-02-11T07:25:55.758Z,1001.29
2018-02-11T07:26:55.704Z,1001.24
2018-02-11T07:27:55.653Z,1001.30
2018-02-11T07:28:55.601Z,1001.31
2018-02-11T07:29:55.548Z,1001.36
2018-02-11T07:30:55.495Z,1001.37
2018-02-11T07:31:55.443Z,1001.36
2018-02-11T07:32:55.391Z,1001.35
2018-02-11T07:33:55.339Z,1001.30
2018-02-11T07:34:55.287Z,1001.30
2018-02-11T07:35:55.236Z,1001.26
2018-02-11T07:36:55.183Z,1001.33
2018-02-11T07:37:55.131Z,1001.36
2018-02-11T07:38:55.079Z,1001.30
2018-02-11T07:39:55.028Z,1001.27
2018-02-11T07:40:54.977Z,1001.22
2018-02-11T07:41:54.926Z,1001.28
2018-02-11T07:42:54.875Z,1001.29
2018-02-11T07:43:54.833Z,1001.25
2018-02-11T07:44:54.781Z,1001.31
2018-02-11T07:45:54.726Z,1001.32
2018-02-11T07:46:54.676Z,1001.25
2018-02-11T07:47:54.628Z,1001.20
2018-02-11T07:48:54.579Z,1001.14
2018-02-11T07:49:54.537Z,1001.16
2018-02-11T07:50:54.481Z,1001.30
2018-02-11T07:51:54.433Z,1001.19
2018-02-11T07:52:54.385Z,1001.12
2018-02-11T07:53:54.337Z,1001.06
2018-02-11T07:54:54.288Z,1001.03
2018-02-11T07:55:54.240Z,1000.93
2018-02-11T07:56:54.191Z,1000.89
2018-02-11T07:57:54.143Z,1000.92
2018-02-11T07:58:54.095Z,1000.93
2018-02-11T07:59:54.047Z,1000.84
2018-02-11T08:00:54.001Z,1000.79
2018-02-11T08:01:53.955Z,1000.82
2018-02-11T08:02:53.904Z,1000.81
2018-02-11T08:03:53.852Z,1000.80
2018-02-11T08:04:53.854Z,1000.72
2018-02-11T08:05:53.755Z,1000.70
2018-02-11T08:06:53.705Z,1000.66
2018-02-11T08:07:53.657Z,1000.62
2018-02-11T08:08:53.609Z,1000.59
2018-02-11T08:09:53.558Z,1000.57
2018-02-11T08:10:53.508Z,1000.49
2018-02-11T08:11:53.458Z,1000.65
2018-02-11T08:12:53.409Z,1000.58
2018-02-11T08:13:53.358Z,1000.60
2018-02-11T08:14:53.308Z,1000.60
2018-02-11T08:15:53.258Z,1000.55
2018-02-11T08:16:53.215Z,1000.51
2018-02-11T08:17:53.158Z,1000.53
2018-02-11T08:18:53.107Z,1000.62
2018-02-11T08:19:53.057Z,1000.51
2018-02-11T08:20:53.007Z,1000.47
2018-02-11T08:21:52.957Z,1000.41
2018-02-11T08:22:52.905Z,1000.40
2018-02-11T08:23:52.855Z,1000.43
2018-02-11T08:24:52.805Z,1000.51
2018-02-11T08:25:52.754Z,1000.41
2018-02-11T08:26:52.703Z,1000.36
2018-02-11T08:27:52.654Z,1000.44
2018-02-11T08:28:52.603Z,1000.43
2018-02-11T08:29:52.552Z,1000.41
2018-02-11T08:30:52.502Z,1000.47
2018-02-11T08:31:52.452Z,1000.36
2018-02-11T08:32:52.408Z,1000.44
2018-02-11T08:33:52.353Z,1000.42
2018-02-11T08:34:52.303Z,1000.36
2018-02-11T08:35:52.254Z,1000.23
2018-02-11T08:36:52.205Z,1000.18
2018-02-11T08:37:52.158Z,1000.28
2018-02-11T08:38:52.106Z,1000.26
2018-02-11T08:39:52.057Z,1000.66
2018-02-11T08:40:52.008Z,1000.55
2018-02-11T08:41:51.960Z,1000.52
2018-02-11T08:42:51.910Z,1000.61
2018-02-11T08:43:51.861Z,1000.66
2018-02-11T08:44:51.814Z,1000.66
2018-02-11T08:45:51.767Z,1000.70
2018-02-11T08:46:51.717Z,1000.66
2018-02-11T08:47:51.670Z,1000.71
2018-02-11T08:48:51.624Z,1000.67
2018-02-11T08:49:51.585Z,1000.54
2018-02-11T08:50:51.534Z,1000.49
2018-02-11T08:51:51.486Z,1000.49
2018-02-11T08:52:51.441Z,1000.21
2018-02-11T08:53:51.396Z,1000.03
2018-02-11T08:54:51.355Z,1000.02
2018-02-11T08:55:51.305Z,1000.04
2018-02-11T08:56:51.261Z,999.98
2018-02-11T08:57:51.216Z,999.95
2018-02-11T08:58:51.171Z,999.93
2018-02-11T08:59:51.125Z,999.87
2018-02-11T09:00:51.082Z,999.80
2018-02-11T09:01:51.035Z,999.75
2018-02-11T09:02:50.988Z,999.75
2018-02-11T09:03:50.942Z,999.71
2018-02-11T09:04:50.896Z,999.67
2018-02-11T09:05:50.850Z,999.68
2018-02-11T09:06:50.801Z,999.66
2018-02-11T09:07:50.755Z,999.72
2018-02-11T09:08:50.709Z,999.71
2018-02-11T09:09:50.660Z,999.67
2018-02-11T09:10:50.612Z,999.63
2018-02-11T09:11:50.565Z,999.67
2018-02-11T09:12:50.564Z,999.71
2018-02-11T09:13:50.468Z,999.65
2018-02-11T09:14:50.419Z,999.59
2018-02-11T09:15:50.384Z,999.58
2018-02-11T09:16:50.323Z,999.58
2018-02-11T09:17:50.275Z,999.57
2018-02-11T09:18:50.228Z,999.55
2018-02-11T09:19:50.176Z,999.55
2018-02-11T09:20:50.127Z,999.50
2018-02-11T09:21:50.078Z,999.49
2018-02-11T09:22:50.029Z,999.47
2018-02-11T09:23:49.980Z,999.59
2018-02-11T09:24:49.931Z,999.52
2018-02-11T09:25:49.882Z,999.45
2018-02-11T09:26:49.832Z,999.47
2018-02-11T09:27:49.782Z,999.45
2018-02-11T09:28:49.734Z,999.40
2018-02-11T09:29:49.684Z,999.42
2018-02-11T09:30:49.636Z,999.32
2018-02-11T09:31:49.589Z,999.32
2018-02-11T09:32:49.537Z,999.31
2018-02-11T09:33:49.489Z,999.29
2018-02-11T09:34:49.439Z,999.27
2018-02-11T09:35:49.390Z,999.24
2018-02-11T09:36:49.342Z,999.25
2018-02-11T09:37:49.293Z,999.20
2018-02-11T09:38:49.244Z,999.18
2018-02-11T09:39:49.195Z,999.06
2018-02-11T09:40:49.149Z,999.02
2018-02-11T09:41:49.102Z,999.04
2018-02-11T09:42:49.050Z,999.04
2018-02-11T09:43:49.002Z,999.06
2018-02-11T09:44:48.953Z,998.90
2018-02-11T09:45:48.905Z,999.03
2018-02-11T09:46:48.856Z,998.98
2018-02-11T09:47:48.807Z,998.95
2018-02-11T09:48:48.758Z,998.99
2018-02-11T09:49:48.712Z,998.94
2018-02-11T09:50:48.661Z,998.80
2018-02-11T09:51:48.613Z,998.84
2018-02-11T09:52:48.564Z,998.94
2018-02-11T09:53:48.516Z,998.85
2018-02-11T09:54:48.466Z,998.77
2018-02-11T09:55:48.420Z,998.81
2018-02-11T09:56:48.370Z,998.72
2018-02-11T09:57:48.322Z,998.68
2018-02-11T09:58:48.272Z,998.80
2018-02-11T09:59:48.223Z,998.66
2018-02-11T10:00:48.177Z,998.65
2018-02-11T10:01:48.125Z,998.66
2018-02-11T10:02:48.075Z,998.60
2018-02-11T10:03:48.026Z,998.57
2018-02-11T10:04:47.981Z,998.58
2018-02-11T10:05:47.932Z,998.59
2018-02-11T10:06:47.879Z,998.57
2018-02-11T10:07:47.830Z,998.59
2018-02-11T10:08:47.781Z,998.57
2018-02-11T10:09:47.730Z,998.52
2018-02-11T10:10:47.679Z,998.70
2018-02-11T10:11:47.634Z,998.58
2018-02-11T10:12:47.581Z,998.55
2018-02-11T10:13:47.531Z,998.57
2018-02-11T10:14:47.481Z,998.51
2018-02-11T10:15:47.431Z,998.59
2018-02-11T10:16:47.381Z,998.52
2018-02-11T10:17:47.334Z,998.49
2018-02-11T10:18:47.284Z,998.46
2018-02-11T10:19:47.231Z,998.49
2018-02-11T10:20:47.182Z,998.37
2018-02-11T10:21:47.132Z,998.38
2018-02-11T10:22:47.083Z,998.32
2018-02-11T10:23:47.082Z,998.40
2018-02-11T10:24:46.983Z,998.40
2018-02-11T10:25:46.941Z,998.44
2018-02-11T10:26:46.884Z,998.43
2018-02-11T10:27:46.834Z,998.37
2018-02-11T10:28:46.785Z,998.31
2018-02-11T10:29:46.736Z,998.36
2018-02-11T10:30:46.686Z,998.29
2018-02-11T10:31:46.636Z,998.31
2018-02-11T10:32:46.588Z,998.26
2018-02-11T10:33:46.539Z,998.33
2018-02-11T10:34:46.489Z,998.32
2018-02-11T10:35:46.442Z,998.16
2018-02-11T10:36:46.391Z,998.30
2018-02-11T10:37:46.352Z,998.19
2018-02-11T10:38:46.292Z,998.32
2018-02-11T10:39:46.244Z,998.32
2018-02-11T10:40:46.205Z,998.15
2018-02-11T10:41:46.149Z,998.23
2018-02-11T10:42:46.097Z,998.17
2018-02-11T10:43:46.053Z,998.21
2018-02-11T10:44:45.999Z,998.14
2018-02-11T10:45:45.950Z,998.14
2018-02-11T10:46:45.901Z,998.11
2018-02-11T10:47:45.853Z,998.12
2018-02-11T10:48:45.804Z,998.25
2018-02-11T10:49:45.755Z,998.24
2018-02-11T10:50:45.705Z,998.19
2018-02-11T10:51:45.657Z,998.12
2018-02-11T10:52:45.608Z,998.06
2018-02-11T10:53:45.559Z,997.98
2018-02-11T10:54:45.510Z,997.93
2018-02-11T10:55:45.460Z,997.96
2018-02-11T10:56:45.413Z,997.89
2018-02-11T10:57:45.364Z,997.88
2018-02-11T10:58:45.315Z,997.87
2018-02-11T10:59:45.266Z,997.89
2018-02-11T11:00:45.217Z,997.84
2018-02-11T11:01:45.170Z,997.90
2018-02-11T11:02:45.119Z,997.84
2018-02-11T11:03:45.071Z,997.89
2018-02-11T11:04:45.023Z,997.83
2018-02-11T11:05:44.974Z,997.87
2018-02-11T11:06:44.927Z,997.87
2018-02-11T11:07:44.876Z,997.83
2018-02-11T11:08:44.827Z,997.84
2018-02-11T11:09:44.779Z,997.85
2018-02-11T11:10:44.730Z,997.84
2018-02-11T11:11:44.681Z,997.89
2018-02-11T11:12:44.633Z,997.87
2018-02-11T11:13:44.584Z,997.86
2018-02-11T11:14:44.534Z,997.87
2018-02-11T11:15:44.485Z,997.79
2018-02-11T11:16:44.437Z,997.79
2018-02-11T11:17:44.388Z,997.85
2018-02-11T11:18:44.339Z,997.91
2018-02-11T11:19:44.290Z,997.89
2018-02-11T11:20:44.241Z,997.82
2018-02-11T11:21:44.193Z,997.91
2018-02-11T11:22:44.144Z,997.90
2018-02-11T11:23:44.101Z,997.86
2018-02-11T11:24:44.045Z,997.88
2018-02-11T11:25:43.996Z,997.89
2018-02-11T11:26:43.946Z,997.96
2018-02-11T11:27:43.897Z,997.89
2018-02-11T11:28:43.848Z,997.86
2018-02-11T11:29:43.799Z,997.88
2018-02-11T11:30:43.748Z,997.89
2018-02-11T11:31:43.699Z,997.88
2018-02-11T11:32:43.649Z,997.85
2018-02-11T11:33:43.602Z,997.77
2018-02-11T11:34:43.552Z,997.77
2018-02-11T11:35:43.503Z,997.78
2018-02-11T11:36:43.454Z,997.74
2018-02-11T11:37:43.455Z,997.77
2018-02-11T11:38:43.381Z,997.68
2018-02-11T11:39:43.307Z,997.77
2018-02-11T11:40:43.257Z,997.78
2018-02-11T11:41:43.212Z,997.77
2018-02-11T11:42:43.258Z,997.78
2018-02-11T11:43:43.112Z,997.71
2018-02-11T11:44:43.060Z,997.66
2018-02-11T11:45:43.011Z,997.68
2018-02-11T11:46:42.961Z,997.68
2018-02-11T11:47:42.911Z,997.59
2018-02-11T11:48:42.863Z,997.68
2018-02-11T11:49:42.814Z,997.56
2018-02-11T11:50:42.764Z,997.59
2018-02-11T11:51:42.715Z,997.64
2018-02-11T11:52:42.666Z,997.61
2018-02-11T11:53:42.617Z,997.61
2018-02-11T11:54:42.568Z,997.58
2018-02-11T11:55:42.518Z,997.46
2018-02-11T11:56:42.470Z,997.55
2018-02-11T11:57:42.421Z,997.49
2018-02-11T11:58:42.371Z,997.49
2018-02-11T11:59:42.322Z,997.48
2018-02-11T12:00:42.272Z,997.44
2018-02-11T12:01:42.224Z,997.47
2018-02-11T12:02:42.174Z,997.53
2018-02-11T12:03:42.126Z,997.44
2018-02-11T12:04:42.076Z,997.45
2018-02-11T12:05:42.027Z,997.39
2018-02-11T12:06:41.977Z,997.44
2018-02-11T12:07:41.928Z,997.39
2018-02-11T12:08:41.879Z,997.43
2018-02-11T12:09:41.830Z,997.36
2018-02-11T12:10:41.784Z,997.46