createdAt,value
2019-02-06T00:01:32.208Z,36.83
2019-02-06T00:04:02.843Z,37.37
2019-02-06T00:06:33.704Z,35.90
2019-02-06T00:09:09.219Z,35.57
2019-02-06T00:11:39.660Z,34.13
2019-02-06T00:14:09.987Z,35.00
2019-02-06T00:16:41.049Z,34.70
2019-02-06T07:23:58.896Z,6.23
2019-02-06T07:26:30.269Z,5.67
2019-02-06T07:29:00.756Z,5.53
2019-02-06T07:31:31.130Z,5.67
2019-02-06T07:34:01.826Z,5.93
2019-02-06T07:36:32.532Z,6.03
2019-02-06T07:39:08.019Z,5.60
2019-02-06T07:41:38.401Z,5.53
2019-02-06T07:44:09.243Z,5.93
2019-02-06T07:46:39.642Z,5.80
2019-02-06T07:49:10.304Z,5.87
2019-02-06T07:51:40.708Z,6.17
2019-02-06T07:54:11.492Z,6.23
2019-02-06T07:56:41.909Z,5.80
2019-02-06T07:59:12.301Z,5.80
2019-02-06T08:01:42.695Z,6.30
2019-02-06T08:04:13.066Z,5.93
2019-02-06T08:06:44.233Z,5.60
2019-02-06T08:09:14.862Z,5.67
2019-02-06T08:11:49.002Z,6.33
2019-02-06T08:14:25.775Z,5.17
2019-02-06T08:16:56.152Z,5.27
2019-02-06T08:19:26.902Z,5.40
2019-02-06T08:21:57.239Z,5.00
2019-02-06T08:24:27.922Z,5.43
2019-02-06T08:26:58.360Z,5.40
2019-02-06T08:29:28.787Z,5.60
2019-02-06T08:31:59.742Z,5.30
2019-02-06T08:34:30.116Z,5.10
2019-02-06T08:37:00.757Z,5.27
2019-02-06T08:39:31.128Z,5.33
2019-02-06T08:42:01.913Z,5.53
2019-02-06T08:44:32.232Z,5.10
2019-02-06T08:47:03.221Z,5.40
2019-02-06T08:49:33.857Z,5.87
2019-02-06T08:52:04.260Z,5.50
2019-02-06T08:54:34.624Z,5.90
2019-02-06T08:57:07.137Z,6.67
2019-02-06T08:59:37.548Z,5.87
2019-02-06T09:02:08.014Z,6.07
2019-02-06T09:04:38.394Z,5.67
2019-02-06T09:07:09.001Z,5.97
2019-02-06T09:09:39.428Z,6.33
2019-02-06T09:12:09.994Z,6.03
2019-02-06T09:14:41.236Z,6.00
2019-02-06T09:17:11.784Z,5.60
2019-02-06T09:19:44.207Z,6.43
2019-02-06T09:22:16.386Z,5.63
2019-02-06T09:24:48.169Z,5.70
2019-02-06T09:27:34.015Z,6.13
2019-02-06T09:30:04.638Z,6.00
2019-02-06T09:32:35.028Z,5.53
2019-02-06T09:35:06.160Z,6.07
2019-02-06T09:37:37.563Z,5.70
2019-02-06T09:40:09.034Z,5.33
2019-02-06T09:42:39.667Z,5.77
2019-02-06T09:45:11.515Z,5.80
2019-02-06T09:47:41.917Z,6.13
2019-02-06T09:50:18.493Z,5.13
2019-02-06T09:52:49.276Z,5.40
2019-02-06T09:55:19.764Z,5.50
2019-02-06T09:57:50.214Z,5.40
2019-02-06T10:00:27.135Z,5.97
2019-02-06T10:02:57.604Z,5.10
2019-02-06T10:05:28.357Z,5.77
2019-02-06T10:07:59.163Z,5.90
2019-02-06T10:10:30.174Z,5.70
2019-02-06T10:13:05.207Z,5.27
2019-02-06T10:15:38.221Z,5.50
2019-02-06T10:18:15.972Z,5.40
2019-02-06T10:20:50.481Z,5.47
2019-02-06T10:23:21.089Z,5.50
2019-02-06T10:25:53.770Z,6.00
2019-02-06T10:28:24.383Z,6.07
2019-02-06T10:30:55.496Z,5.73
2019-02-06T10:33:26.197Z,5.70
2019-02-06T10:35:56.869Z,5.33
2019-02-06T10:38:27.562Z,6.23
2019-02-06T10:40:57.945Z,6.00
2019-02-06T10:43:32.175Z,6.10
2019-02-06T10:46:00.907Z,5.50
2019-02-06T10:48:31.261Z,5.80
2019-02-06T10:51:01.887Z,5.90
2019-02-06T10:53:32.303Z,5.80
2019-02-06T10:56:05.113Z,6.33
2019-02-06T10:58:35.966Z,6.03
2019-02-06T11:01:07.905Z,6.37
2019-02-06T11:03:38.553Z,6.43
2019-02-06T11:06:08.935Z,5.60
2019-02-06T11:08:40.498Z,6.23
2019-02-06T11:11:10.820Z,5.70
2019-02-06T11:13:41.218Z,6.40
2019-02-06T11:16:11.778Z,6.17
2019-02-06T11:18:44.455Z,6.27
2019-02-06T11:21:14.160Z,5.93
2019-02-06T11:23:44.643Z,5.87
2019-02-06T11:26:15.028Z,6.80
2019-02-06T11:28:45.520Z,6.37
2019-02-06T11:31:16.193Z,6.17
2019-02-06T11:33:46.839Z,6.47
2019-02-06T11:36:24.209Z,6.13
2019-02-06T11:38:53.466Z,6.17
2019-02-06T11:41:24.122Z,6.30
2019-02-06T11:44:03.528Z,5.93
2019-02-06T11:46:33.885Z,6.03
2019-02-06T11:49:06.713Z,5.97
2019-02-06T11:51:37.095Z,6.27
2019-02-06T11:54:07.834Z,6.40
2019-02-06T11:56:38.197Z,6.30
2019-02-06T11:59:08.593Z,6.13
2019-02-06T12:01:42.887Z,5.73
2019-02-06T12:04:13.249Z,6.23
2019-02-06T12:06:44.002Z,6.27
2019-02-06T12:09:15.487Z,6.57
2019-02-06T12:11:45.878Z,6.00
2019-02-06T12:14:16.607Z,5.97
2019-02-06T12:16:47.332Z,6.30
2019-02-06T12:19:17.747Z,6.43
2019-02-06T12:21:48.257Z,6.50
2019-02-06T12:24:23.640Z,6.43
2019-02-06T12:26:54.005Z,6.40
2019-02-06T12:29:24.345Z,6.87
2019-02-06T12:31:54.712Z,7.07
2019-02-06T12:34:25.085Z,5.80
2019-02-06T12:36:55.698Z,6.33
2019-02-06T12:39:26.165Z,6.50
2019-02-06T12:41:57.112Z,6.37
2019-02-06T12:44:27.878Z,6.33
2019-02-06T12:46:58.262Z,6.60
2019-02-06T12:49:28.674Z,6.30
2019-02-06T12:51:59.354Z,6.73
2019-02-06T12:54:29.767Z,6.83
2019-02-06T12:57:00.520Z,6.67
2019-02-06T12:59:30.911Z,6.97
2019-02-06T13:02:14.146Z,6.70
2019-02-06T13:04:45.220Z,6.33
2019-02-06T13:07:15.619Z,7.23
2019-02-06T13:09:45.974Z,6.60
2019-02-06T13:12:16.495Z,7.07
2019-02-06T13:14:47.978Z,7.70
2019-02-06T13:17:19.088Z,7.43
2019-02-06T13:20:03.156Z,7.53
2019-02-06T13:22:33.699Z,8.17
2019-02-06T13:25:04.766Z,7.47
2019-02-06T13:27:35.160Z,7.73
2019-02-06T13:30:10.258Z,7.53
2019-02-06T13:32:40.698Z,7.87
2019-02-06T13:35:12.822Z,8.17
2019-02-06T13:37:43.265Z,7.63
2019-02-06T13:40:21.084Z,7.53
2019-02-06T13:42:51.681Z,7.43
2019-02-06T13:45:43.922Z,7.67
2019-02-06T13:48:14.606Z,8.00
2019-02-06T13:50:52.089Z,8.03
2019-02-06T13:53:22.835Z,8.23
2019-02-06T13:55:53.684Z,7.73
2019-02-06T13:58:24.112Z,7.93
2019-02-06T14:00:58.579Z,7.63
2019-02-06T14:03:30.652Z,7.77
2019-02-06T14:06:01.974Z,8.27
2019-02-06T14:08:32.923Z,7.77
2019-02-06T14:11:03.647Z,7.93
2019-02-06T14:13:34.146Z,7.87
2019-02-06T14:16:06.141Z,8.03
2019-02-06T14:18:37.110Z,7.70
2019-02-06T14:21:07.773Z,8.07
2019-02-06T14:24:08.358Z,7.80
2019-02-06T14:27:16.611Z,7.83
2019-02-06T14:30:30.974Z,7.20
2019-02-06T14:33:36.912Z,7.97
2019-02-06T14:37:29.168Z,8.03
2019-02-06T14:40:53.821Z,7.57
2019-02-06T14:44:20.037Z,7.40
2019-02-06T14:47:56.187Z,7.37
2019-02-06T14:51:29.198Z,7.47
2019-02-06T14:55:02.725Z,8.37
2019-02-06T14:58:36.838Z,7.43
2019-02-06T15:02:16.542Z,7.90
2019-02-06T15:05:45.595Z,12.77
2019-02-06T15:08:57.440Z,7.40
2019-02-06T15:12:38.497Z,7.97
2019-02-06T15:16:22.586Z,7.03
2019-02-06T15:19:48.902Z,7.67
2019-02-06T15:23:09.867Z,8.23
2019-02-06T15:26:22.102Z,7.63
2019-02-06T15:29:22.193Z,7.60
2019-02-06T15:32:44.850Z,7.53
2019-02-06T15:35:57.848Z,7.17
2019-02-06T15:39:43.347Z,6.70
2019-02-06T15:42:55.773Z,13.03
2019-02-06T15:45:42.787Z,7.17
2019-02-06T15:49:27.444Z,7.33
2019-02-06T15:52:28.735Z,6.87
2019-02-06T15:55:58.615Z,6.83
2019-02-06T15:59:12.241Z,6.27
2019-02-06T16:02:37.360Z,6.50
2019-02-06T16:06:53.642Z,7.00
2019-02-06T16:09:51.560Z,6.97
2019-02-06T16:12:54.999Z,7.10
2019-02-06T16:16:25.876Z,6.83
2019-02-06T16:19:29.337Z,6.60
2019-02-06T16:22:32.161Z,6.47
2019-02-06T16:26:12.183Z,6.20
2019-02-06T16:29:21.087Z,6.07
2019-02-06T16:32:29.069Z,6.17
2019-02-06T16:35:45.762Z,5.97
2019-02-06T16:39:21.554Z,6.37
2019-02-06T16:42:55.266Z,6.50
2019-02-06T16:46:10.183Z,6.07
2019-02-06T16:49:15.246Z,6.00
2019-02-06T16:52:28.798Z,6.23
2019-02-06T16:56:12.970Z,5.70
2019-02-06T16:59:10.857Z,6.57
2019-02-06T17:02:30.818Z,6.60
2019-02-06T17:06:01.468Z,6.70
2019-02-06T17:09:58.199Z,6.57
2019-02-06T17:12:54.137Z,6.63
2019-02-06T17:16:17.312Z,6.20
2019-02-06T17:19:47.680Z,5.90
2019-02-06T17:23:35.463Z,7.17
2019-02-06T17:26:43.028Z,5.90
2019-02-06T17:30:07.466Z,6.50
2019-02-06T17:33:58.707Z,5.90
2019-02-06T17:37:22.751Z,6.67
2019-02-06T17:41:02.437Z,6.10
2019-02-06T17:44:30.446Z,5.47
2019-02-06T17:47:57.958Z,6.43
2019-02-06T17:51:20.122Z,6.80
2019-02-06T17:54:25.584Z,6.63
2019-02-06T17:56:56.523Z,6.20
2019-02-06T17:59:26.928Z,5.73
2019-02-06T18:01:58.253Z,5.80
2019-02-06T18:04:34.028Z,5.60
2019-02-06T18:07:05.639Z,5.80
2019-02-06T18:09:36.075Z,5.93
2019-02-06T18:12:07.470Z,5.70
2019-02-06T18:14:38.120Z,5.53
2019-02-06T18:17:08.792Z,6.23
2019-02-06T18:19:41.181Z,6.17
2019-02-06T18:22:11.901Z,5.80
2019-02-06T18:24:42.547Z,5.40
2019-02-06T18:27:13.629Z,6.23
2019-02-06T18:29:44.261Z,5.53
2019-02-06T18:32:15.506Z,5.97
2019-02-06T18:34:45.875Z,5.87
2019-02-06T18:37:16.474Z,5.80
2019-02-06T18:39:46.826Z,6.03
2019-02-06T18:42:17.216Z,5.87
2019-02-06T18:44:47.846Z,6.00
2019-02-06T18:47:19.030Z,6.10
2019-02-06T18:49:49.455Z,5.90
2019-02-06T18:52:20.841Z,6.43
2019-02-06T18:54:51.625Z,6.23
2019-02-06T18:57:25.610Z,5.47
2019-02-06T18:59:56.253Z,6.07
2019-02-06T19:02:26.695Z,5.50
2019-02-06T19:04:57.557Z,5.53
2019-02-06T19:07:27.926Z,5.90
2019-02-06T19:09:58.346Z,6.40
2019-02-06T19:12:28.991Z,5.90
2019-02-06T19:14:59.511Z,6.20
2019-02-06T19:17:30.189Z,6.50
2019-02-06T19:20:02.011Z,6.27
2019-02-06T19:22:41.542Z,6.43
2019-02-06T19:25:12.342Z,5.77
2019-02-06T19:27:43.010Z,6.30
2019-02-06T19:30:22.485Z,5.47
2019-02-06T19:32:53.437Z,5.47
2019-02-06T19:35:23.880Z,5.93
2019-02-06T19:37:54.690Z,5.73
2019-02-06T19:40:25.172Z,5.23
2019-02-06T19:43:01.953Z,5.90
2019-02-06T19:45:27.927Z,5.50
2019-02-06T19:47:58.868Z,5.33
2019-02-06T19:50:32.698Z,5.83
2019-02-06T19:53:03.144Z,5.97
2019-02-06T19:55:34.148Z,6.23
2019-02-06T19:58:12.262Z,5.97
2019-02-06T20:00:45.972Z,5.93
2019-02-06T20:03:16.495Z,5.67
2019-02-06T20:05:46.870Z,5.77
2019-02-06T20:08:17.379Z,5.70
2019-02-06T20:10:50.142Z,5.50
2019-02-06T20:13:21.078Z,6.37
2019-02-06T20:15:51.979Z,5.73
2019-02-06T20:18:23.099Z,6.27
2019-02-06T20:20:54.283Z,6.67
2019-02-06T20:23:26.954Z,6.60
2019-02-06T20:26:09.744Z,6.27
2019-02-06T20:28:42.625Z,6.13
2019-02-06T20:31:13.011Z,5.97
2019-02-06T20:33:43.988Z,6.70
2019-02-06T20:36:15.306Z,6.37
2019-02-06T20:38:46.025Z,6.50
2019-02-06T20:41:16.556Z,6.57
2019-02-06T20:43:47.283Z,6.40
2019-02-06T20:46:17.963Z,6.07
2019-02-06T20:48:48.432Z,6.70
2019-02-06T20:51:19.119Z,6.20
2019-02-06T20:53:49.596Z,6.33
2019-02-06T20:56:20.021Z,5.63
2019-02-06T20:58:50.889Z,5.90
2019-02-06T21:01:21.287Z,5.83
2019-02-06T21:03:51.890Z,5.80
2019-02-06T21:06:22.567Z,6.23
2019-02-06T21:08:52.994Z,5.30
2019-02-06T21:11:23.397Z,15.87
2019-02-06T21:13:53.807Z,6.10
2019-02-06T21:16:24.228Z,6.30
2019-02-06T21:18:54.583Z,5.80
2019-02-06T21:21:32.977Z,6.00
2019-02-06T21:24:15.617Z,5.90
2019-02-06T21:26:46.017Z,5.77
2019-02-06T21:29:16.353Z,5.50
2019-02-06T21:31:46.741Z,5.50
2019-02-06T21:34:17.124Z,5.13
2019-02-06T21:36:48.078Z,5.20
2019-02-06T21:39:19.529Z,5.80
2019-02-06T21:41:49.898Z,5.70
2019-02-06T21:44:20.278Z,5.80
2019-02-06T21:46:50.667Z,5.80
2019-02-06T21:49:21.003Z,5.87
2019-02-06T21:51:51.531Z,5.70
2019-02-06T21:54:25.217Z,5.60
2019-02-06T21:56:55.548Z,5.60
2019-02-06T21:59:25.907Z,5.80
2019-02-06T22:01:56.700Z,5.87
2019-02-06T22:04:27.522Z,8.47
2019-02-06T22:06:57.924Z,5.97
2019-02-06T22:09:28.289Z,5.83
2019-02-06T22:11:58.733Z,5.60
2019-02-06T22:14:29.111Z,6.30
2019-02-06T22:17:00.677Z,6.07
2019-02-06T22:19:31.130Z,6.50
2019-02-06T22:22:04.695Z,6.20
2019-02-06T22:24:35.378Z,6.90
2019-02-06T22:27:05.775Z,7.33
2019-02-06T22:29:36.620Z,7.23
2019-02-06T22:32:07.065Z,6.67
2019-02-06T22:34:37.443Z,6.40
2019-02-06T22:37:08.869Z,6.70
2019-02-06T22:39:39.537Z,6.37
2019-02-06T22:42:11.006Z,7.07
2019-02-06T22:44:41.581Z,7.03
2019-02-06T22:47:12.362Z,6.53
2019-02-06T22:49:45.471Z,6.97
2019-02-06T22:52:16.194Z,6.50
2019-02-06T22:54:46.647Z,7.20
2019-02-06T22:57:17.416Z,6.70
2019-02-06T22:59:47.998Z,6.53
2019-02-06T23:02:18.382Z,6.40
2019-02-06T23:04:52.235Z,7.03
2019-02-06T23:07:22.974Z,6.80
2019-02-06T23:09:53.633Z,6.73
2019-02-06T23:12:23.987Z,6.70
2019-02-06T23:14:54.354Z,6.83
2019-02-06T23:17:25.213Z,7.07
2019-02-06T23:19:55.799Z,6.87
2019-02-06T23:22:26.450Z,6.80
2019-02-06T23:24:56.863Z,7.33
2019-02-06T23:27:27.530Z,6.60
2019-02-06T23:29:58.167Z,6.40
2019-02-06T23:32:28.550Z,6.33
2019-02-06T23:34:59.146Z,6.10
2019-02-06T23:37:29.853Z,7.27
2019-02-06T23:40:00.322Z,6.67
2019-02-06T23:42:33.153Z,6.50
2019-02-06T23:45:03.571Z,6.33
2019-02-06T23:47:34.062Z,6.90
2019-02-06T23:50:05.472Z,5.90
2019-02-06T23:52:35.872Z,5.93
2019-02-06T23:55:06.771Z,5.80
2019-02-06T23:57:37.587Z,5.63
