createdAt,value
2019-01-30T00:00:37.556Z,23.80
2019-01-30T00:03:53.111Z,23.70
2019-01-30T00:07:09.059Z,23.70
2019-01-30T00:13:48.964Z,23.70
2019-01-30T00:17:04.896Z,23.70
2019-01-30T00:20:20.928Z,23.70
2019-01-30T00:23:36.184Z,23.70
2019-01-30T00:26:52.143Z,23.70
2019-01-30T00:30:07.429Z,23.70
2019-01-30T00:33:23.548Z,23.70
2019-01-30T00:36:38.779Z,23.70
2019-01-30T00:39:54.028Z,23.70
2019-01-30T00:43:09.611Z,23.60
2019-01-30T00:46:24.897Z,23.60
2019-01-30T00:49:40.216Z,23.60
2019-01-30T00:52:56.104Z,23.60
2019-01-30T00:56:11.915Z,23.60
2019-01-30T00:59:27.453Z,23.60
2019-01-30T01:02:41.056Z,23.60
2019-01-30T01:05:56.716Z,23.60
2019-01-30T01:09:12.603Z,23.60
2019-01-30T01:16:15.359Z,23.50
2019-01-30T01:19:31.220Z,23.50
2019-01-30T01:22:47.265Z,23.50
2019-01-30T01:26:02.918Z,23.50
2019-01-30T01:29:18.475Z,23.40
2019-01-30T01:32:34.310Z,23.50
2019-01-30T01:35:49.960Z,23.50
2019-01-30T01:39:05.645Z,23.50
2019-01-30T01:42:21.384Z,23.40
2019-01-30T01:45:37.429Z,23.40
2019-01-30T01:48:53.518Z,23.40
2019-01-30T01:52:09.315Z,23.40
2019-01-30T01:55:12.832Z,23.40
2019-01-30T01:58:35.520Z,23.40
2019-01-30T02:01:51.216Z,23.40
2019-01-30T02:05:07.268Z,23.40
2019-01-30T02:08:23.128Z,23.40
2019-01-30T02:11:38.828Z,23.40
2019-01-30T02:14:54.306Z,23.40
2019-01-30T02:18:10.500Z,23.40
2019-01-30T02:21:26.268Z,23.30
2019-01-30T02:24:42.311Z,23.40
2019-01-30T02:27:58.378Z,23.40
2019-01-30T02:31:14.165Z,23.40
2019-01-30T02:34:30.006Z,23.30
2019-01-30T02:37:45.645Z,23.50
2019-01-30T02:41:01.423Z,23.30
2019-01-30T02:44:15.043Z,23.30
2019-01-30T02:47:37.717Z,23.30
2019-01-30T02:50:53.740Z,23.30
2019-01-30T02:54:09.703Z,23.30
2019-01-30T02:57:25.528Z,23.30
2019-01-30T03:00:41.213Z,23.30
2019-01-30T03:03:57.202Z,23.30
2019-01-30T03:07:10.778Z,23.30
2019-01-30T03:10:33.463Z,23.20
2019-01-30T03:13:47.067Z,23.20
2019-01-30T03:17:02.423Z,23.20
2019-01-30T03:20:18.123Z,23.20
2019-01-30T03:23:33.915Z,23.20
2019-01-30T03:26:47.539Z,23.20
2019-01-30T03:30:10.913Z,23.20
2019-01-30T03:33:26.889Z,23.20
2019-01-30T03:36:42.684Z,23.20
2019-01-30T03:39:58.004Z,23.20
2019-01-30T03:43:14.063Z,23.20
2019-01-30T03:46:29.797Z,23.20
2019-01-30T03:49:45.823Z,23.20
2019-01-30T03:53:01.621Z,23.20
2019-01-30T03:56:16.887Z,23.20
2019-01-30T03:59:32.883Z,23.20
2019-01-30T04:02:48.915Z,23.20
2019-01-30T04:06:04.605Z,23.20
2019-01-30T04:09:19.974Z,23.20
2019-01-30T04:12:35.666Z,23.20
2019-01-30T04:15:51.757Z,23.20
2019-01-30T04:19:06.973Z,23.10
2019-01-30T04:22:23.024Z,23.10
2019-01-30T04:25:38.361Z,23.10
2019-01-30T04:28:52.004Z,23.10
2019-01-30T04:32:14.692Z,23.10
2019-01-30T04:35:29.888Z,23.10
2019-01-30T04:38:45.961Z,23.10
2019-01-30T04:42:01.857Z,23.10
2019-01-30T04:45:17.595Z,23.10
2019-01-30T04:48:33.680Z,23.10
2019-01-30T04:51:49.324Z,23.00
2019-01-30T04:55:04.966Z,23.10
2019-01-30T04:58:20.822Z,23.10
2019-01-30T05:01:36.648Z,23.10
2019-01-30T05:04:52.656Z,23.10
2019-01-30T05:08:08.495Z,23.10
2019-01-30T05:14:48.744Z,23.10
2019-01-30T05:18:04.739Z,23.10
2019-01-30T05:21:20.644Z,23.00
2019-01-30T05:24:36.493Z,23.00
2019-01-30T05:27:52.549Z,23.00
2019-01-30T05:31:07.803Z,23.00
2019-01-30T05:34:23.876Z,23.00
2019-01-30T05:37:39.657Z,23.00
2019-01-30T05:40:55.377Z,23.00
2019-01-30T05:44:11.140Z,23.00
2019-01-30T05:47:27.265Z,23.00
2019-01-30T05:50:42.838Z,23.00
2019-01-30T05:53:57.995Z,23.00
2019-01-30T05:57:13.781Z,23.00
2019-01-30T06:00:30.288Z,23.00
2019-01-30T06:03:45.859Z,23.00
2019-01-30T06:07:01.115Z,23.00
2019-01-30T06:10:17.198Z,23.00
2019-01-30T06:17:06.632Z,23.00
2019-01-30T06:20:22.378Z,22.90
2019-01-30T06:23:38.389Z,23.00
2019-01-30T06:26:54.153Z,23.00
2019-01-30T06:30:10.089Z,22.90
2019-01-30T06:33:26.149Z,22.90
2019-01-30T06:36:42.028Z,22.90
2019-01-30T06:39:58.043Z,22.90
2019-01-30T06:43:13.773Z,22.90
2019-01-30T06:46:27.339Z,22.90
2019-01-30T06:49:50.042Z,22.90
2019-01-30T06:53:06.008Z,22.90
2019-01-30T06:56:21.843Z,22.90
2019-01-30T06:59:37.725Z,22.90
2019-01-30T07:02:53.478Z,22.90
2019-01-30T07:06:09.540Z,22.90
2019-01-30T07:09:24.825Z,22.90
2019-01-30T07:12:40.756Z,22.90
2019-01-30T07:15:56.591Z,22.90
2019-01-30T07:19:12.155Z,22.90
2019-01-30T07:22:27.815Z,22.90
2019-01-30T07:25:43.670Z,22.90
2019-01-30T07:28:59.847Z,22.90
2019-01-30T07:32:15.917Z,22.90
2019-01-30T07:35:31.942Z,22.90
2019-01-30T07:38:35.202Z,22.90
2019-01-30T07:41:57.879Z,22.90
2019-01-30T07:49:03.310Z,22.90
2019-01-30T07:52:18.525Z,22.80
2019-01-30T07:55:34.653Z,22.90
2019-01-30T07:58:50.411Z,22.80
2019-01-30T08:02:06.302Z,22.90
2019-01-30T08:05:22.753Z,22.90
2019-01-30T08:08:38.399Z,22.90
2019-01-30T08:11:54.453Z,22.90
2019-01-30T08:15:10.500Z,22.90
2019-01-30T08:18:25.716Z,22.90
2019-01-30T08:21:41.496Z,22.90
2019-01-30T08:24:55.194Z,22.90
2019-01-30T08:28:17.861Z,22.90
2019-01-30T08:31:33.845Z,22.90
2019-01-30T08:34:49.205Z,22.90
2019-01-30T08:38:02.864Z,22.90
2019-01-30T08:41:25.559Z,23.00
2019-01-30T08:44:46.897Z,23.00
2019-01-30T08:47:58.256Z,23.00
2019-01-30T08:51:13.656Z,23.00
2019-01-30T08:54:27.268Z,23.00
2019-01-30T08:57:30.520Z,23.00
2019-01-30T09:00:53.187Z,23.10
2019-01-30T09:04:15.872Z,23.10
2019-01-30T09:07:31.580Z,23.10
2019-01-30T09:10:47.436Z,23.10
2019-01-30T09:14:03.311Z,23.10
2019-01-30T09:17:19.372Z,23.10
2019-01-30T09:23:50.361Z,23.20
2019-01-30T09:27:13.067Z,23.10
2019-01-30T09:30:28.379Z,23.20
2019-01-30T09:33:43.732Z,23.20
2019-01-30T09:36:59.584Z,23.20
2019-01-30T09:40:14.792Z,23.20
2019-01-30T09:43:31.839Z,23.20
2019-01-30T09:46:47.188Z,23.20
2019-01-30T09:49:50.491Z,23.20
2019-01-30T09:53:13.192Z,23.30
2019-01-30T09:56:35.875Z,23.20
2019-01-30T09:59:58.716Z,23.30
2019-01-30T10:03:14.030Z,23.20
2019-01-30T10:06:29.970Z,23.30
2019-01-30T10:09:45.952Z,23.30
2019-01-30T10:13:01.267Z,23.30
2019-01-30T10:16:17.216Z,23.30
2019-01-30T10:19:32.517Z,23.30
2019-01-30T10:22:48.577Z,23.30
2019-01-30T10:26:03.820Z,23.30
2019-01-30T10:29:19.028Z,23.30
2019-01-30T10:32:34.292Z,23.30
2019-01-30T10:35:49.527Z,23.30
2019-01-30T10:39:05.424Z,23.30
2019-01-30T10:42:19.004Z,23.30
2019-01-30T10:45:34.735Z,23.30
2019-01-30T10:48:37.992Z,23.30
2019-01-30T10:52:00.700Z,23.30
2019-01-30T10:55:16.748Z,23.30
2019-01-30T10:58:32.753Z,23.30
2019-01-30T11:01:47.993Z,23.30
2019-01-30T11:05:03.947Z,23.30
2019-01-30T11:08:19.634Z,23.30
2019-01-30T11:11:34.950Z,23.30
2019-01-30T11:14:50.971Z,23.30
2019-01-30T11:18:06.204Z,23.30
2019-01-30T11:21:21.796Z,23.40
2019-01-30T11:24:37.208Z,23.40
2019-01-30T11:27:52.496Z,23.40
2019-01-30T11:31:08.429Z,23.40
2019-01-30T11:34:24.370Z,23.40
2019-01-30T11:37:38.036Z,23.40
2019-01-30T11:40:53.496Z,23.40
2019-01-30T11:44:09.368Z,23.40
2019-01-30T11:47:25.308Z,23.40
2019-01-30T11:50:40.617Z,23.40
2019-01-30T11:53:56.103Z,23.40
2019-01-30T11:57:11.577Z,23.40
2019-01-30T12:00:46.897Z,23.40
2019-01-30T12:04:02.920Z,23.40
2019-01-30T12:07:18.096Z,23.50
2019-01-30T12:10:31.711Z,23.40
2019-01-30T12:13:46.916Z,23.50
2019-01-30T12:17:02.908Z,23.50
2019-01-30T12:20:18.825Z,23.50
2019-01-30T12:23:34.260Z,23.40
2019-01-30T12:26:50.392Z,23.50
2019-01-30T12:30:05.770Z,23.50
2019-01-30T12:33:09.042Z,23.50
2019-01-30T12:36:31.767Z,23.50
2019-01-30T12:39:54.457Z,23.50
2019-01-30T12:43:09.945Z,23.50
2019-01-30T12:46:26.877Z,23.60
2019-01-30T12:49:30.259Z,23.50
2019-01-30T12:52:52.964Z,23.50
2019-01-30T12:56:08.985Z,23.50
2019-01-30T12:59:24.857Z,23.50
2019-01-30T13:02:40.132Z,23.60
2019-01-30T13:05:56.200Z,23.50
2019-01-30T13:09:09.860Z,23.60
2019-01-30T13:12:32.534Z,23.60
2019-01-30T13:15:47.943Z,23.60
2019-01-30T13:19:03.431Z,23.60
2019-01-30T13:22:17.885Z,23.60
2019-01-30T13:25:33.306Z,23.60
2019-01-30T13:28:48.504Z,23.60
2019-01-30T13:32:02.231Z,23.60
2019-01-30T13:35:24.986Z,23.60
2019-01-30T13:38:41.191Z,23.70
2019-01-30T13:41:57.202Z,23.70
2019-01-30T13:45:13.307Z,23.70
2019-01-30T13:48:31.521Z,23.70
2019-01-30T13:51:46.628Z,23.70
2019-01-30T13:55:01.776Z,23.70
2019-01-30T13:58:17.087Z,23.70
2019-01-30T14:01:33.008Z,23.70
2019-01-30T14:04:59.135Z,23.70
2019-01-30T14:08:06.171Z,23.70
2019-01-30T14:11:21.488Z,23.70
2019-01-30T14:14:37.386Z,23.70
2019-01-30T14:17:52.809Z,23.70
2019-01-30T14:21:08.620Z,23.70
2019-01-30T14:24:23.920Z,23.70
2019-01-30T14:27:39.836Z,23.70
2019-01-30T14:30:55.868Z,23.70
2019-01-30T14:34:11.791Z,23.70
2019-01-30T14:37:27.494Z,23.60
2019-01-30T14:40:43.544Z,23.60
2019-01-30T14:43:59.337Z,23.60
2019-01-30T14:47:15.330Z,23.60
2019-01-30T14:50:31.441Z,23.60
2019-01-30T14:53:47.580Z,23.60
2019-01-30T14:57:03.334Z,23.60
2019-01-30T15:00:18.896Z,23.60
2019-01-30T15:03:35.007Z,23.60
2019-01-30T15:06:50.274Z,23.60
2019-01-30T15:10:06.198Z,23.60
2019-01-30T15:13:21.626Z,23.60
2019-01-30T15:16:37.260Z,23.60
2019-01-30T15:19:53.065Z,23.60
2019-01-30T15:23:08.879Z,23.60
2019-01-30T15:26:24.182Z,23.60
2019-01-30T15:29:39.512Z,23.50
2019-01-30T15:32:55.654Z,23.50
2019-01-30T15:36:11.372Z,23.50
2019-01-30T15:39:27.215Z,23.50
2019-01-30T15:42:49.269Z,23.50
2019-01-30T15:45:59.612Z,23.50
2019-01-30T15:49:15.636Z,23.50
2019-01-30T15:52:31.548Z,23.50
2019-01-30T15:55:47.312Z,23.40
2019-01-30T15:59:03.508Z,23.40
2019-01-30T16:02:06.770Z,23.40
2019-01-30T16:05:29.445Z,23.40
2019-01-30T16:08:44.668Z,23.50
2019-01-30T16:11:58.261Z,23.50
2019-01-30T16:15:13.700Z,23.50
2019-01-30T16:18:29.597Z,23.50
2019-01-30T16:21:45.563Z,23.50
2019-01-30T16:25:08.872Z,23.50
2019-01-30T16:28:18.265Z,23.60
2019-01-30T16:31:33.823Z,23.50
2019-01-30T16:34:49.529Z,23.50
2019-01-30T16:38:04.797Z,23.60
2019-01-30T16:41:20.264Z,23.60
2019-01-30T16:44:36.107Z,23.60
2019-01-30T16:47:51.367Z,23.60
2019-01-30T16:54:31.730Z,23.60
2019-01-30T16:57:47.803Z,23.60
2019-01-30T17:01:03.940Z,23.60
2019-01-30T17:04:19.754Z,23.60
2019-01-30T17:07:35.816Z,23.60
2019-01-30T17:10:51.069Z,23.60
2019-01-30T17:14:07.060Z,23.60
2019-01-30T17:17:22.358Z,23.70
2019-01-30T17:20:38.145Z,23.70
2019-01-30T17:23:53.943Z,23.70
2019-01-30T17:27:09.888Z,23.70
2019-01-30T17:30:25.977Z,23.70
2019-01-30T17:33:41.875Z,23.70
2019-01-30T17:36:57.807Z,23.70
2019-01-30T17:40:13.119Z,23.70
2019-01-30T17:43:28.992Z,23.70
2019-01-30T17:46:45.015Z,23.70
2019-01-30T17:50:00.564Z,23.70
2019-01-30T17:53:16.607Z,23.70
2019-01-30T17:56:32.332Z,23.70
2019-01-30T17:59:48.289Z,23.80
2019-01-30T18:03:04.479Z,23.80
2019-01-30T18:06:29.545Z,23.80
2019-01-30T18:09:37.339Z,23.80
2019-01-30T18:12:52.809Z,23.80
2019-01-30T18:16:08.921Z,23.80
2019-01-30T18:19:24.417Z,23.80
2019-01-30T18:22:40.348Z,23.80
2019-01-30T18:25:56.423Z,23.80
2019-01-30T18:29:12.269Z,23.80
2019-01-30T18:32:28.122Z,23.80
2019-01-30T18:35:44.100Z,23.80
2019-01-30T18:38:57.712Z,23.80
2019-01-30T18:42:20.391Z,23.80
2019-01-30T18:45:36.098Z,23.80
2019-01-30T18:48:51.304Z,23.80
2019-01-30T18:55:31.039Z,23.80
2019-01-30T18:58:53.479Z,23.80
2019-01-30T19:02:09.356Z,23.90
2019-01-30T19:05:24.570Z,23.80
2019-01-30T19:08:40.689Z,23.90
2019-01-30T19:11:56.573Z,23.90
2019-01-30T19:15:12.172Z,23.90
2019-01-30T19:18:25.792Z,23.90
2019-01-30T19:21:48.475Z,23.90
2019-01-30T19:25:11.156Z,23.90
2019-01-30T19:28:27.215Z,23.90
2019-01-30T19:31:40.857Z,23.90
2019-01-30T19:35:03.610Z,23.90
2019-01-30T19:38:19.175Z,23.90
2019-01-30T19:41:34.915Z,23.90
2019-01-30T19:44:50.627Z,24.00
2019-01-30T19:48:06.470Z,23.90
2019-01-30T19:51:20.037Z,23.90
2019-01-30T19:54:35.420Z,23.90
2019-01-30T19:57:51.432Z,23.90
2019-01-30T20:01:07.579Z,24.00
2019-01-30T20:04:23.393Z,24.00
2019-01-30T20:07:39.375Z,24.00
2019-01-30T20:10:55.398Z,23.90
2019-01-30T20:14:11.435Z,24.00
2019-01-30T20:17:27.089Z,24.00
2019-01-30T20:20:40.705Z,24.00
2019-01-30T20:23:56.423Z,23.90
2019-01-30T20:27:12.453Z,23.90
2019-01-30T20:30:27.640Z,24.00
2019-01-30T20:33:43.653Z,23.90
2019-01-30T20:36:59.743Z,23.90
2019-01-30T20:40:15.844Z,23.80
2019-01-30T20:46:56.135Z,23.70
2019-01-30T20:50:11.897Z,23.70
2019-01-30T20:53:27.987Z,23.60
2019-01-30T20:56:44.127Z,23.60
2019-01-30T20:59:59.780Z,23.60
2019-01-30T21:03:14.946Z,23.60
2019-01-30T21:06:30.955Z,23.60
2019-01-30T21:09:46.897Z,23.50
2019-01-30T21:13:02.242Z,23.50
2019-01-30T21:16:18.161Z,23.50
2019-01-30T21:19:34.167Z,23.40
2019-01-30T21:22:50.083Z,23.40
2019-01-30T21:29:30.493Z,23.40
2019-01-30T21:32:46.460Z,23.40
2019-01-30T21:36:02.297Z,23.40
2019-01-30T21:42:42.675Z,23.30
2019-01-30T21:45:57.926Z,23.30
2019-01-30T21:49:13.114Z,23.30
2019-01-30T21:52:29.123Z,23.30
2019-01-30T21:55:45.111Z,23.30
2019-01-30T21:59:01.264Z,23.20
2019-01-30T22:05:34.260Z,23.20
2019-01-30T22:08:49.546Z,23.20
2019-01-30T22:12:05.541Z,23.20
2019-01-30T22:15:21.165Z,23.10
2019-01-30T22:18:37.180Z,23.10
2019-01-30T22:21:53.116Z,23.10
2019-01-30T22:25:19.713Z,23.10
2019-01-30T22:28:26.640Z,23.10
2019-01-30T22:31:42.293Z,23.10
2019-01-30T22:34:58.208Z,23.10
2019-01-30T22:38:14.089Z,23.10
2019-01-30T22:41:29.780Z,23.10
2019-01-30T22:44:45.605Z,24.00
2019-01-30T22:48:00.764Z,23.00
2019-01-30T22:51:16.651Z,23.00
2019-01-30T22:57:56.268Z,23.00
2019-01-30T23:01:13.122Z,23.00
2019-01-30T23:04:28.372Z,23.00
2019-01-30T23:11:39.032Z,23.00
2019-01-30T23:14:55.144Z,23.00
2019-01-30T23:18:10.803Z,23.00
2019-01-30T23:21:26.672Z,23.00
2019-01-30T23:24:42.661Z,22.90
2019-01-30T23:27:58.484Z,22.90
2019-01-30T23:31:16.439Z,22.90
2019-01-30T23:34:50.779Z,22.90
2019-01-30T23:38:34.363Z,22.90
2019-01-30T23:41:49.840Z,22.90
2019-01-30T23:45:05.652Z,22.90
2019-01-30T23:48:20.920Z,22.90
2019-01-30T23:51:36.860Z,22.90
2019-01-30T23:54:52.153Z,22.90
2019-01-30T23:58:08.236Z,22.90
