createdAt,value
2023-01-04T00:00:50.852Z,91.06
2023-01-04T00:03:17.450Z,90.95
2023-01-04T00:05:43.946Z,91.16
2023-01-04T00:08:10.384Z,91.54
2023-01-04T00:10:36.820Z,91.80
2023-01-04T00:13:03.323Z,91.66
2023-01-04T00:15:29.883Z,92.05
2023-01-04T00:17:56.285Z,92.02
2023-01-04T00:20:22.695Z,92.30
2023-01-04T00:22:49.119Z,93.09
2023-01-04T00:25:15.685Z,92.83
2023-01-04T00:27:42.220Z,93.01
2023-01-04T00:30:09.395Z,92.47
2023-01-04T00:32:36.520Z,93.15
2023-01-04T00:35:02.950Z,93.03
2023-01-04T00:37:31.256Z,93.82
2023-01-04T00:39:57.674Z,93.08
2023-01-04T00:42:24.101Z,93.04
2023-01-04T00:44:50.516Z,92.64
2023-01-04T00:47:16.937Z,93.11
2023-01-04T00:49:43.450Z,93.15
2023-01-04T00:52:09.891Z,92.53
2023-01-04T00:54:36.523Z,92.78
2023-01-04T00:57:05.173Z,92.96
2023-01-04T00:59:31.588Z,93.21
2023-01-04T01:01:58.147Z,93.34
2023-01-04T01:04:25.370Z,93.27
2023-01-04T01:06:52.359Z,93.52
2023-01-04T01:09:22.575Z,93.58
2023-01-04T01:11:50.423Z,93.42
2023-01-04T01:14:19.339Z,93.30
2023-01-04T01:17:01.627Z,93.38
2023-01-04T01:19:29.650Z,93.67
2023-01-04T01:21:57.663Z,93.15
2023-01-04T01:24:24.393Z,93.18
2023-01-04T01:26:50.809Z,93.28
2023-01-04T01:29:17.268Z,93.44
2023-01-04T01:31:43.727Z,93.70
2023-01-04T01:34:10.287Z,93.10
2023-01-04T01:36:37.146Z,93.35
2023-01-04T01:39:05.050Z,93.11
2023-01-04T01:41:33.343Z,92.91
2023-01-04T01:44:04.746Z,92.89
2023-01-04T01:46:31.133Z,93.40
2023-01-04T01:49:29.838Z,92.98
2023-01-04T01:51:58.961Z,92.80
2023-01-04T01:54:36.783Z,93.41
2023-01-04T01:57:05.719Z,93.76
2023-01-04T01:59:35.959Z,93.99
2023-01-04T02:02:02.875Z,93.77
2023-01-04T02:04:30.729Z,93.67
2023-01-04T02:06:59.005Z,94.01
2023-01-04T02:09:25.723Z,93.53
2023-01-04T02:11:52.152Z,94.09
2023-01-04T02:14:29.628Z,93.67
2023-01-04T02:16:56.272Z,93.93
2023-01-04T02:19:59.777Z,94.49
2023-01-04T02:22:50.647Z,94.39
2023-01-04T02:25:17.179Z,94.43
2023-01-04T02:27:55.331Z,94.54
2023-01-04T02:30:43.718Z,95.05
2023-01-04T02:33:30.760Z,94.92
2023-01-04T02:36:07.671Z,95.04
2023-01-04T02:38:52.620Z,94.91
2023-01-04T02:41:32.180Z,95.38
2023-01-04T02:44:23.666Z,94.96
2023-01-04T02:47:00.351Z,95.28
2023-01-04T02:49:45.574Z,95.80
2023-01-04T02:52:12.827Z,95.32
2023-01-04T02:54:40.393Z,96.27
2023-01-04T02:57:41.692Z,95.69
2023-01-04T03:00:17.107Z,96.49
2023-01-04T03:03:09.848Z,95.30
2023-01-04T03:06:08.196Z,95.66
2023-01-04T03:08:40.205Z,94.84
2023-01-04T03:11:28.046Z,95.67
2023-01-04T03:14:00.805Z,95.67
2023-01-04T03:16:28.925Z,95.64
2023-01-04T03:18:58.422Z,95.61
2023-01-04T03:21:27.919Z,95.18
2023-01-04T03:24:16.570Z,95.83
2023-01-04T03:27:17.900Z,95.50
2023-01-04T03:30:11.265Z,94.82
2023-01-04T03:33:02.664Z,94.84
2023-01-04T03:35:48.856Z,94.81
2023-01-04T03:38:52.962Z,95.25
2023-01-04T03:41:46.057Z,95.25
2023-01-04T03:44:49.754Z,94.81
2023-01-04T03:47:43.648Z,95.33
2023-01-04T03:50:15.546Z,95.71
2023-01-04T03:52:46.038Z,95.09
2023-01-04T03:55:13.706Z,95.44
2023-01-04T03:57:41.005Z,95.57
2023-01-04T04:00:17.012Z,95.04
2023-01-04T04:02:47.121Z,95.16
2023-01-04T04:05:36.892Z,95.79
2023-01-04T04:08:22.371Z,95.16
2023-01-04T04:10:48.820Z,95.56
2023-01-04T04:13:15.298Z,95.74
2023-01-04T04:15:42.019Z,95.30
2023-01-04T04:18:08.880Z,95.64
2023-01-04T04:20:35.366Z,95.84
2023-01-04T04:23:01.911Z,95.41
2023-01-04T04:25:28.311Z,94.92
2023-01-04T04:27:54.786Z,95.27
2023-01-04T04:30:21.195Z,95.29
2023-01-04T04:32:47.657Z,95.67
2023-01-04T04:35:14.192Z,95.80
2023-01-04T04:37:40.691Z,95.83
2023-01-04T04:40:08.135Z,95.73
2023-01-04T04:42:34.601Z,95.42
2023-01-04T04:45:01.018Z,95.69
2023-01-04T04:47:27.423Z,95.46
2023-01-04T04:49:53.819Z,95.54
2023-01-04T04:52:20.214Z,95.16
2023-01-04T04:54:46.615Z,95.44
2023-01-04T04:57:13.011Z,95.38
2023-01-04T04:59:39.410Z,95.56
2023-01-04T05:02:06.010Z,95.52
2023-01-04T05:04:32.645Z,94.83
2023-01-04T05:06:59.067Z,95.36
2023-01-04T05:09:25.468Z,95.48
2023-01-04T05:12:10.438Z,95.32
2023-01-04T05:14:36.859Z,94.89
2023-01-04T05:17:03.414Z,94.83
2023-01-04T05:19:29.906Z,94.66
2023-01-04T05:21:56.335Z,95.40
2023-01-04T05:24:22.787Z,94.62
2023-01-04T05:26:49.200Z,95.27
2023-01-04T05:29:35.566Z,94.49
2023-01-04T05:32:02.084Z,95.36
2023-01-04T05:34:28.543Z,94.83
2023-01-04T05:36:54.962Z,94.79
2023-01-04T05:39:21.405Z,94.80
2023-01-04T05:42:06.337Z,94.72
2023-01-04T05:44:32.732Z,94.77
2023-01-04T05:46:59.127Z,94.66
2023-01-04T05:49:25.812Z,95.36
2023-01-04T05:51:52.233Z,95.16
2023-01-04T05:54:21.477Z,95.06
2023-01-04T05:56:48.263Z,95.19
2023-01-04T05:59:15.998Z,94.92
2023-01-04T06:01:42.469Z,94.99
2023-01-04T06:04:08.945Z,95.27
2023-01-04T06:06:35.441Z,95.12
2023-01-04T06:09:01.901Z,94.83
2023-01-04T06:11:28.321Z,94.49
2023-01-04T06:13:54.761Z,94.60
2023-01-04T06:16:21.197Z,94.93
2023-01-04T06:18:47.639Z,95.21
2023-01-04T06:21:14.084Z,94.77
2023-01-04T06:23:40.481Z,95.09
2023-01-04T06:26:06.943Z,94.88
2023-01-04T06:28:38.684Z,94.64
2023-01-04T06:31:09.024Z,95.04
2023-01-04T06:33:35.637Z,94.74
2023-01-04T06:36:02.176Z,94.30
2023-01-04T06:38:30.015Z,94.78
2023-01-04T06:40:56.423Z,94.12
2023-01-04T06:43:22.815Z,95.10
2023-01-04T06:45:49.582Z,94.78
2023-01-04T06:48:18.128Z,94.15
2023-01-04T06:50:45.211Z,94.97
2023-01-04T06:53:11.703Z,94.92
2023-01-04T06:55:38.118Z,94.67
2023-01-04T06:58:04.565Z,94.11
2023-01-04T07:00:31.089Z,94.66
2023-01-04T07:03:14.410Z,93.86
2023-01-04T07:05:42.842Z,94.01
2023-01-04T07:08:09.481Z,93.92
2023-01-04T07:10:36.107Z,94.20
2023-01-04T07:13:02.695Z,94.18
2023-01-04T07:15:38.292Z,94.31
2023-01-04T07:18:08.100Z,93.58
2023-01-04T07:20:34.766Z,93.45
2023-01-04T07:23:01.179Z,93.14
2023-01-04T07:25:27.573Z,92.93
2023-01-04T07:27:55.085Z,92.87
2023-01-04T07:30:22.773Z,92.60
2023-01-04T07:32:52.017Z,93.11
2023-01-04T07:35:19.082Z,92.52
2023-01-04T07:37:45.939Z,92.69
2023-01-04T07:40:12.547Z,92.58
2023-01-04T07:42:39.326Z,92.86
2023-01-04T07:45:06.711Z,92.97
2023-01-04T07:47:33.276Z,92.29
2023-01-04T07:50:00.230Z,91.61
2023-01-04T07:52:27.306Z,91.87
2023-01-04T07:54:54.010Z,91.73
2023-01-04T07:57:20.404Z,92.03
2023-01-04T07:59:46.844Z,91.82
2023-01-04T08:02:13.733Z,92.08
2023-01-04T08:04:40.391Z,91.42
2023-01-04T08:07:06.884Z,91.34
2023-01-04T08:09:33.306Z,91.49
2023-01-04T08:11:59.687Z,91.27
2023-01-04T08:14:26.240Z,90.37
2023-01-04T08:16:52.813Z,90.18
2023-01-04T08:19:21.245Z,90.72
2023-01-04T08:21:48.314Z,90.18
2023-01-04T08:24:17.381Z,89.81
2023-01-04T08:26:44.465Z,90.95
2023-01-04T08:29:11.771Z,90.53
2023-01-04T08:31:39.284Z,89.88
2023-01-04T08:34:08.324Z,90.13
2023-01-04T08:36:36.831Z,89.65
2023-01-04T08:39:05.933Z,89.32
2023-01-04T08:42:02.601Z,88.63
2023-01-04T08:44:35.059Z,89.25
2023-01-04T08:47:02.024Z,88.75
2023-01-04T08:49:28.652Z,89.26
2023-01-04T08:51:55.166Z,88.99
2023-01-04T08:54:22.861Z,89.70
2023-01-04T08:56:49.534Z,88.85
2023-01-04T08:59:16.112Z,89.43
2023-01-04T09:01:42.671Z,89.53
2023-01-04T09:04:09.640Z,89.75
2023-01-04T09:06:37.655Z,89.56
2023-01-04T09:09:04.193Z,89.53
2023-01-04T09:11:30.702Z,90.17
2023-01-04T09:14:06.712Z,89.84
2023-01-04T09:16:34.974Z,90.00
2023-01-04T09:19:01.576Z,89.46
2023-01-04T09:21:28.230Z,90.29
2023-01-04T09:23:57.373Z,90.16
2023-01-04T09:26:24.128Z,90.54
2023-01-04T09:28:52.881Z,90.39
2023-01-04T09:31:22.835Z,89.95
2023-01-04T09:36:36.097Z,90.63
2023-01-04T09:39:02.574Z,90.34
2023-01-04T09:41:31.065Z,91.02
2023-01-04T09:44:09.454Z,91.00
2023-01-04T09:46:47.737Z,90.16
2023-01-04T09:49:26.393Z,90.83
2023-01-04T09:52:26.074Z,90.27
2023-01-04T09:55:00.791Z,91.56
2023-01-04T09:57:49.198Z,90.80
2023-01-04T10:00:21.690Z,90.29
2023-01-04T10:03:07.387Z,90.83
2023-01-04T10:05:34.338Z,90.42
2023-01-04T10:08:01.921Z,90.37
2023-01-04T10:10:45.504Z,90.25
2023-01-04T10:13:48.820Z,90.38
2023-01-04T10:16:52.576Z,89.34
2023-01-04T10:22:31.657Z,89.35
2023-01-04T10:25:04.164Z,88.86
2023-01-04T10:27:53.851Z,88.79
2023-01-04T10:30:49.637Z,89.32
2023-01-04T10:33:24.275Z,88.77
2023-01-04T10:35:51.013Z,89.41
2023-01-04T10:38:23.791Z,89.07
2023-01-04T10:40:50.602Z,88.42
2023-01-04T10:44:10.888Z,89.62
2023-01-04T10:46:30.504Z,88.52
2023-01-04T10:49:15.517Z,88.54
2023-01-04T10:51:56.416Z,88.07
2023-01-04T10:54:35.412Z,88.04
2023-01-04T10:57:15.113Z,87.82
2023-01-04T10:59:48.798Z,88.51
2023-01-04T11:02:40.200Z,88.14
2023-01-04T11:05:25.395Z,87.53
2023-01-04T11:07:56.838Z,87.64
2023-01-04T11:10:28.816Z,86.88
2023-01-04T11:12:55.540Z,86.32
2023-01-04T11:15:22.591Z,85.89
2023-01-04T11:17:50.617Z,85.71
2023-01-04T11:20:17.601Z,85.97
2023-01-04T11:23:00.898Z,84.83
2023-01-04T11:25:36.304Z,84.87
2023-01-04T11:28:18.061Z,84.60
2023-01-04T11:31:04.585Z,85.15
2023-01-04T11:33:32.712Z,84.54
2023-01-04T11:35:59.554Z,84.11
2023-01-04T11:38:28.908Z,84.01
2023-01-04T11:41:02.442Z,83.09
2023-01-04T11:43:34.802Z,82.53
2023-01-04T11:46:22.659Z,82.45
2023-01-04T11:48:49.109Z,82.17
2023-01-04T11:51:28.829Z,82.50
2023-01-04T11:54:15.112Z,81.10
2023-01-04T11:56:57.597Z,80.53
2023-01-04T11:59:25.769Z,79.85
2023-01-04T12:02:11.022Z,79.68
2023-01-04T12:04:37.597Z,78.82
2023-01-04T12:07:13.855Z,77.27
2023-01-04T12:09:40.292Z,77.39
2023-01-04T12:12:10.957Z,77.40
2023-01-04T12:14:48.944Z,76.87
2023-01-04T12:17:25.490Z,76.37
2023-01-04T12:19:55.046Z,75.78
2023-01-04T12:22:33.451Z,76.32
2023-01-04T12:25:01.627Z,76.22
2023-01-04T12:27:28.550Z,76.33
2023-01-04T12:30:01.076Z,77.09
2023-01-04T12:32:27.448Z,77.47
2023-01-04T12:34:54.628Z,77.34
2023-01-04T12:37:46.026Z,77.57
2023-01-04T12:40:46.633Z,77.66
2023-01-04T12:43:15.833Z,77.93
2023-01-04T12:45:44.113Z,78.26
2023-01-04T12:48:47.574Z,78.58
2023-01-04T12:51:33.561Z,78.28
2023-01-04T12:54:05.945Z,78.67
2023-01-04T12:57:10.362Z,78.84
2023-01-04T12:59:39.302Z,79.00
2023-01-04T13:02:22.980Z,79.04
2023-01-04T13:05:09.317Z,79.46
2023-01-04T13:07:53.399Z,79.76
2023-01-04T13:10:44.624Z,80.34
2023-01-04T13:13:31.729Z,80.41
2023-01-04T13:16:22.144Z,80.39
2023-01-04T13:18:50.948Z,80.29
2023-01-04T13:21:39.361Z,80.02
2023-01-04T13:24:30.445Z,80.58
2023-01-04T13:26:58.157Z,80.25
2023-01-04T13:29:30.610Z,80.27
2023-01-04T13:32:12.067Z,80.05
2023-01-04T13:34:51.070Z,80.48
2023-01-04T13:37:47.713Z,80.17
2023-01-04T13:40:16.893Z,80.00
2023-01-04T13:42:47.045Z,80.36
2023-01-04T13:45:21.625Z,80.18
2023-01-04T13:47:52.078Z,79.87
2023-01-04T13:50:29.661Z,80.40
2023-01-04T13:53:06.109Z,80.34
2023-01-04T13:55:38.080Z,80.15
2023-01-04T13:58:20.408Z,80.54
2023-01-04T14:00:54.173Z,80.71
2023-01-04T14:03:37.112Z,80.52
2023-01-04T14:06:09.414Z,80.89
2023-01-04T14:08:40.042Z,80.10
2023-01-04T14:11:37.065Z,80.75
2023-01-04T14:14:05.558Z,80.86
2023-01-04T14:16:32.083Z,80.69
2023-01-04T14:18:58.520Z,81.40
2023-01-04T14:21:35.548Z,80.92
2023-01-04T14:24:01.967Z,80.70
2023-01-04T14:26:33.147Z,81.31
2023-01-04T14:29:19.566Z,81.17
2023-01-04T14:31:46.034Z,81.39
2023-01-04T14:34:14.564Z,81.25
2023-01-04T14:36:42.115Z,81.38
2023-01-04T14:39:12.561Z,81.40
2023-01-04T14:41:51.622Z,80.84
2023-01-04T14:44:24.140Z,81.19
2023-01-04T14:46:54.758Z,81.55
2023-01-04T14:49:22.318Z,80.76
2023-01-04T14:51:56.970Z,81.18
2023-01-04T14:54:25.786Z,81.25
2023-01-04T14:56:56.815Z,80.91
2023-01-04T14:59:24.602Z,81.73
2023-01-04T15:01:53.073Z,81.57
2023-01-04T15:04:19.948Z,81.81
2023-01-04T15:06:52.182Z,81.89
2023-01-04T15:09:18.773Z,81.83
2023-01-04T15:11:45.312Z,82.33
2023-01-04T15:14:11.956Z,81.63
2023-01-04T15:16:38.995Z,82.20
2023-01-04T15:19:05.561Z,82.26
2023-01-04T15:21:36.950Z,82.23
2023-01-04T15:24:07.726Z,82.08
2023-01-04T15:26:34.137Z,82.22
2023-01-04T15:29:00.588Z,82.35
2023-01-04T15:31:32.407Z,82.92
2023-01-04T15:34:01.476Z,82.85
2023-01-04T15:36:27.937Z,82.58
2023-01-04T15:38:55.359Z,83.26
2023-01-04T15:41:40.556Z,83.07
2023-01-04T15:44:09.338Z,82.70
2023-01-04T15:46:35.901Z,82.88
2023-01-04T15:49:02.435Z,82.82
2023-01-04T15:51:28.904Z,82.86
2023-01-04T15:53:56.585Z,83.04
2023-01-04T15:56:23.203Z,82.79
2023-01-04T15:58:55.612Z,82.93
2023-01-04T16:01:22.936Z,82.52
2023-01-04T16:03:53.457Z,82.82
2023-01-04T16:06:20.607Z,83.27
2023-01-04T16:08:48.801Z,83.25
2023-01-04T16:11:23.568Z,83.19
2023-01-04T16:13:52.224Z,83.33
2023-01-04T16:16:20.707Z,83.41
2023-01-04T16:18:51.353Z,83.49
2023-01-04T16:21:26.194Z,82.88
2023-01-04T16:24:05.111Z,83.19
2023-01-04T16:26:36.096Z,83.28
2023-01-04T16:29:02.982Z,83.37
2023-01-04T16:31:34.211Z,83.24
2023-01-04T16:34:00.672Z,83.82
2023-01-04T16:36:27.219Z,83.61
2023-01-04T16:38:53.671Z,83.61
2023-01-04T16:41:21.262Z,83.77
2023-01-04T16:43:50.510Z,83.68
2023-01-04T16:46:26.324Z,83.85
2023-01-04T16:48:59.017Z,83.95
2023-01-04T16:51:27.861Z,84.25
2023-01-04T16:53:54.935Z,84.29
2023-01-04T16:56:23.482Z,84.29
2023-01-04T16:58:50.425Z,84.06
2023-01-04T17:01:23.216Z,84.16
2023-01-04T17:03:53.617Z,84.18
2023-01-04T17:06:23.315Z,84.57
2023-01-04T17:08:52.483Z,84.26
2023-01-04T17:14:09.961Z,84.30
2023-01-04T17:16:36.379Z,84.24
2023-01-04T17:19:02.825Z,84.39
2023-01-04T17:21:34.993Z,84.56
2023-01-04T17:24:02.350Z,84.44
2023-01-04T17:26:32.311Z,84.18
2023-01-04T17:29:00.380Z,84.10
2023-01-04T17:31:35.673Z,84.03
2023-01-04T17:34:03.105Z,84.29
2023-01-04T17:36:29.664Z,84.39
2023-01-04T17:38:58.132Z,83.92
2023-01-04T17:41:27.099Z,83.75
2023-01-04T17:43:57.474Z,83.95
2023-01-04T17:46:24.906Z,83.70
2023-01-04T17:49:21.569Z,84.38
2023-01-04T17:51:39.745Z,84.22
2023-01-04T17:54:06.745Z,84.33
2023-01-04T17:56:33.478Z,84.51
2023-01-04T17:59:02.780Z,84.67
2023-01-04T18:01:30.501Z,84.65
2023-01-04T18:03:59.106Z,84.70
2023-01-04T18:06:34.714Z,85.07
2023-01-04T18:09:02.484Z,86.11
2023-01-04T18:11:29.225Z,86.19
2023-01-04T18:13:56.431Z,87.16
2023-01-04T18:16:26.553Z,87.05
2023-01-04T18:18:54.561Z,88.18
2023-01-04T18:21:28.318Z,88.89
2023-01-04T18:29:31.697Z,90.17
2023-01-04T18:31:58.243Z,90.93
2023-01-04T18:34:26.471Z,91.39
2023-01-04T18:36:53.126Z,91.80
2023-01-04T18:39:19.566Z,91.89
2023-01-04T18:41:46.201Z,92.57
2023-01-04T18:44:31.965Z,92.82
2023-01-04T18:46:59.139Z,92.96
2023-01-04T18:49:25.625Z,93.53
2023-01-04T18:51:52.048Z,94.10
2023-01-04T18:54:20.690Z,94.16
2023-01-04T18:56:47.721Z,94.39
2023-01-04T18:59:17.176Z,94.14
2023-01-04T19:01:45.205Z,94.99
2023-01-04T19:04:12.668Z,94.79
2023-01-04T19:06:40.860Z,94.85
2023-01-04T19:09:07.679Z,94.77
2023-01-04T19:11:35.349Z,95.81
2023-01-04T19:14:03.031Z,95.80
2023-01-04T19:16:31.185Z,95.25
2023-01-04T19:18:59.815Z,96.12
2023-01-04T19:21:27.259Z,96.18
2023-01-04T19:23:53.750Z,95.56
2023-01-04T19:26:20.642Z,95.92
2023-01-04T19:28:47.294Z,96.38
2023-01-04T19:31:14.685Z,96.93
2023-01-04T19:33:41.416Z,96.55
2023-01-04T19:36:10.055Z,96.75
2023-01-04T19:38:37.169Z,96.90
2023-01-04T19:41:04.933Z,97.54
2023-01-04T19:43:31.672Z,97.11
2023-01-04T19:45:58.150Z,97.22
2023-01-04T19:48:24.770Z,97.51
2023-01-04T19:51:12.381Z,97.02
2023-01-04T19:53:41.373Z,97.36
2023-01-04T19:56:08.990Z,98.00
2023-01-04T19:58:37.500Z,97.80
2023-01-04T20:01:05.052Z,97.67
2023-01-04T20:03:31.540Z,97.92
2023-01-04T20:06:06.155Z,98.22
2023-01-04T20:08:32.928Z,97.74
2023-01-04T20:11:00.521Z,98.43
2023-01-04T20:13:28.476Z,98.25
2023-01-04T20:15:55.185Z,98.36
2023-01-04T20:18:23.775Z,98.57
2023-01-04T20:20:50.343Z,98.37
2023-01-04T20:23:16.780Z,98.29
2023-01-04T20:25:45.910Z,98.55
2023-01-04T20:28:13.669Z,98.62
2023-01-04T20:30:40.795Z,98.57
2023-01-04T20:33:07.999Z,98.79
2023-01-04T20:35:37.984Z,98.95
2023-01-04T20:38:04.449Z,98.53
2023-01-04T20:40:30.899Z,98.76
2023-01-04T20:43:16.195Z,98.52
2023-01-04T20:45:44.229Z,99.16
2023-01-04T20:48:11.177Z,98.42
2023-01-04T20:50:38.008Z,98.60
2023-01-04T20:53:05.035Z,98.28
2023-01-04T20:55:31.531Z,98.61
2023-01-04T20:57:57.971Z,98.34
2023-01-04T21:00:24.538Z,98.35
2023-01-04T21:02:51.086Z,98.53
2023-01-04T21:05:17.636Z,97.96
2023-01-04T21:07:44.031Z,97.65
2023-01-04T21:10:10.451Z,96.63
2023-01-04T21:12:38.340Z,96.20
2023-01-04T21:15:05.120Z,94.71
2023-01-04T21:17:31.576Z,93.56
2023-01-04T21:19:58.030Z,92.55
2023-01-04T21:22:25.795Z,92.43
2023-01-04T21:24:52.277Z,91.96
2023-01-04T21:27:18.715Z,91.46
2023-01-04T21:29:45.149Z,90.96
2023-01-04T21:32:11.540Z,90.69
2023-01-04T21:34:37.985Z,90.47
2023-01-04T21:37:04.407Z,90.13
2023-01-04T21:39:30.981Z,89.35
2023-01-04T21:41:57.512Z,89.20
2023-01-04T21:44:23.954Z,89.14
2023-01-04T21:46:50.514Z,89.32
2023-01-04T21:49:16.996Z,88.56
2023-01-04T21:51:43.392Z,88.40
2023-01-04T21:54:09.899Z,89.03
2023-01-04T21:56:36.328Z,88.96
2023-01-04T21:59:02.752Z,88.63
2023-01-04T22:01:34.564Z,88.48
2023-01-04T22:04:02.447Z,87.90
2023-01-04T22:06:29.218Z,88.31
2023-01-04T22:08:55.930Z,88.15
2023-01-04T22:11:22.381Z,88.26
2023-01-04T22:13:50.227Z,88.00
2023-01-04T22:16:17.059Z,87.51
2023-01-04T22:18:50.683Z,87.58
2023-01-04T22:21:20.408Z,87.71
2023-01-04T22:23:46.914Z,86.64
2023-01-04T22:26:13.361Z,86.12
2023-01-04T22:28:40.351Z,86.63
2023-01-04T22:31:09.901Z,86.76
2023-01-04T22:33:36.747Z,86.06
2023-01-04T22:36:05.219Z,86.32
2023-01-04T22:38:35.006Z,86.59
2023-01-04T22:41:06.223Z,86.76
2023-01-04T22:43:32.767Z,86.66
2023-01-04T22:46:00.647Z,86.83
2023-01-04T22:48:27.096Z,87.14
2023-01-04T22:50:53.516Z,87.16
2023-01-04T22:53:20.059Z,87.12
2023-01-04T22:56:17.838Z,87.43
2023-01-04T22:58:35.618Z,87.53
2023-01-04T23:01:03.598Z,87.71
2023-01-04T23:03:33.219Z,87.83
2023-01-04T23:05:59.821Z,87.81
2023-01-04T23:08:26.276Z,88.11
2023-01-04T23:10:52.659Z,88.15
2023-01-04T23:13:19.078Z,88.11
2023-01-04T23:15:45.458Z,88.24
2023-01-04T23:18:11.958Z,88.05
2023-01-04T23:20:38.431Z,88.32
2023-01-04T23:23:04.813Z,88.40
2023-01-04T23:25:31.267Z,88.10
2023-01-04T23:27:57.655Z,88.15
2023-01-04T23:30:24.080Z,88.14
2023-01-04T23:32:50.499Z,88.49
2023-01-04T23:35:17.973Z,88.30
2023-01-04T23:37:44.377Z,88.38
2023-01-04T23:40:11.270Z,88.39
2023-01-04T23:42:39.569Z,88.64
2023-01-04T23:45:06.980Z,88.88
2023-01-04T23:47:33.401Z,88.51
2023-01-04T23:49:59.821Z,89.08
2023-01-04T23:52:26.216Z,88.48
2023-01-04T23:54:52.661Z,88.84
2023-01-04T23:57:19.051Z,88.60
2023-01-04T23:59:45.480Z,89.10
