createdAt,value
2023-02-17T00:04:56.342Z,3.64
2023-02-17T00:10:04.447Z,3.70
2023-02-17T00:15:12.675Z,3.75
2023-02-17T00:20:20.513Z,3.80
2023-02-17T00:25:28.939Z,3.84
2023-02-17T00:30:36.786Z,3.88
2023-02-17T00:35:47.141Z,3.93
2023-02-17T00:40:54.594Z,3.96
2023-02-17T00:46:04.670Z,4.00
2023-02-17T00:51:12.850Z,4.03
2023-02-17T00:56:21.017Z,4.07
2023-02-17T01:01:29.518Z,4.10
2023-02-17T01:06:40.757Z,4.14
2023-02-17T01:11:48.261Z,4.17
2023-02-17T01:16:55.673Z,4.19
2023-02-17T01:22:03.217Z,4.22
2023-02-17T01:27:10.946Z,4.24
2023-02-17T01:32:19.092Z,4.27
2023-02-17T01:37:28.313Z,4.29
2023-02-17T01:42:35.807Z,4.33
2023-02-17T01:47:43.460Z,4.36
2023-02-17T01:52:55.462Z,4.39
2023-02-17T01:58:06.665Z,4.43
2023-02-17T02:03:16.939Z,4.45
2023-02-17T02:08:24.386Z,4.50
2023-02-17T02:13:32.501Z,4.52
2023-02-17T02:18:51.295Z,4.55
2023-02-17T02:24:17.782Z,4.58
2023-02-17T02:29:58.407Z,4.61
2023-02-17T02:35:10.971Z,4.64
2023-02-17T02:40:22.285Z,4.67
2023-02-17T02:45:30.032Z,4.70
2023-02-17T02:50:52.268Z,4.72
2023-02-17T02:56:05.188Z,4.75
2023-02-17T03:01:19.725Z,4.77
2023-02-17T03:06:33.869Z,4.80
2023-02-17T03:11:42.174Z,4.82
2023-02-17T03:16:50.656Z,4.84
2023-02-17T03:22:03.716Z,4.84
2023-02-17T03:27:12.612Z,4.85
2023-02-17T03:32:20.830Z,4.86
2023-02-17T03:37:28.717Z,4.86
2023-02-17T03:42:36.281Z,4.88
2023-02-17T03:47:43.925Z,4.89
2023-02-17T03:52:51.280Z,4.90
2023-02-17T03:57:58.803Z,4.92
2023-02-17T04:03:06.225Z,4.93
2023-02-17T04:08:13.760Z,4.94
2023-02-17T04:13:21.155Z,4.95
2023-02-17T04:18:28.731Z,4.97
2023-02-17T04:23:38.324Z,4.98
2023-02-17T04:28:46.343Z,5.00
2023-02-17T04:33:54.150Z,5.01
2023-02-17T04:39:01.861Z,5.04
2023-02-17T04:44:09.201Z,5.05
2023-02-17T04:49:16.702Z,5.07
2023-02-17T04:54:24.587Z,5.09
2023-02-17T04:59:32.430Z,5.10
2023-02-17T05:04:39.898Z,5.11
2023-02-17T05:09:47.673Z,5.12
2023-02-17T05:14:55.567Z,5.14
2023-02-17T05:20:03.510Z,5.15
2023-02-17T05:25:12.058Z,5.18
2023-02-17T05:30:20.326Z,5.21
2023-02-17T05:35:27.854Z,5.23
2023-02-17T05:40:35.915Z,5.26
2023-02-17T05:45:43.184Z,5.28
2023-02-17T05:50:51.460Z,5.30
2023-02-17T05:55:59.303Z,5.32
2023-02-17T06:01:11.639Z,5.34
2023-02-17T06:06:20.177Z,5.36
2023-02-17T06:11:28.406Z,5.38
2023-02-17T06:16:36.267Z,5.40
2023-02-17T06:21:43.920Z,5.43
2023-02-17T06:26:51.672Z,5.45
2023-02-17T06:31:59.545Z,5.47
2023-02-17T06:37:07.353Z,5.49
2023-02-17T06:42:15.860Z,5.51
2023-02-17T06:47:23.624Z,5.52
2023-02-17T06:52:31.513Z,5.53
2023-02-17T06:57:39.253Z,5.56
2023-02-17T07:02:47.349Z,5.58
2023-02-17T07:07:56.474Z,5.59
2023-02-17T07:13:05.013Z,5.62
2023-02-17T07:18:12.824Z,5.65
2023-02-17T07:23:21.018Z,5.68
2023-02-17T07:28:28.756Z,5.70
2023-02-17T07:33:37.430Z,5.72
2023-02-17T07:38:45.640Z,5.74
2023-02-17T07:43:56.099Z,5.77
2023-02-17T07:49:07.025Z,5.78
2023-02-17T07:54:15.472Z,5.80
2023-02-17T07:59:23.142Z,5.82
2023-02-17T08:04:30.591Z,5.85
2023-02-17T08:09:58.034Z,5.87
2023-02-17T08:15:05.391Z,5.88
2023-02-17T08:20:16.307Z,5.90
2023-02-17T08:25:24.698Z,5.93
2023-02-17T08:30:32.475Z,5.96
2023-02-17T08:35:42.371Z,5.98
2023-02-17T08:40:52.902Z,6.00
2023-02-17T08:46:01.459Z,6.02
2023-02-17T08:51:09.924Z,6.04
2023-02-17T08:56:19.483Z,6.05
2023-02-17T09:01:28.511Z,6.05
2023-02-17T09:06:42.231Z,6.06
2023-02-17T09:11:51.183Z,6.07
2023-02-17T09:17:00.089Z,6.07
2023-02-17T09:22:07.984Z,6.07
2023-02-17T09:27:16.588Z,6.08
2023-02-17T09:32:24.340Z,6.08
2023-02-17T09:37:32.003Z,6.09
2023-02-17T09:42:42.470Z,6.09
2023-02-17T09:47:53.548Z,6.10
2023-02-17T09:53:05.407Z,6.10
2023-02-17T09:58:18.702Z,6.11
2023-02-17T10:03:32.909Z,6.13
2023-02-17T10:08:47.704Z,6.14
2023-02-17T10:13:57.587Z,6.16
2023-02-17T10:19:15.303Z,6.19
2023-02-17T10:24:23.360Z,6.20
2023-02-17T10:29:40.034Z,6.22
2023-02-17T10:35:02.155Z,6.25
2023-02-17T10:40:17.162Z,6.28
2023-02-17T10:45:31.980Z,6.31
2023-02-17T10:50:43.657Z,6.33
2023-02-17T10:56:01.530Z,6.35
2023-02-17T11:01:09.362Z,6.38
2023-02-17T11:06:23.452Z,6.40
2023-02-17T11:11:33.454Z,6.44
2023-02-17T11:16:44.502Z,6.48
2023-02-17T11:21:52.135Z,6.51
2023-02-17T11:27:03.560Z,6.55
2023-02-17T11:32:14.175Z,6.58
2023-02-17T11:37:28.385Z,6.63
2023-02-17T11:42:36.330Z,6.66
2023-02-17T11:47:55.399Z,6.69
2023-02-17T11:53:24.415Z,6.72
2023-02-17T11:58:51.848Z,6.75
2023-02-17T12:04:29.487Z,6.78
2023-02-17T12:09:48.242Z,6.80
2023-02-17T12:15:13.392Z,6.82
2023-02-17T12:20:39.966Z,6.85
2023-02-17T12:25:53.283Z,6.88
2023-02-17T12:31:12.137Z,6.91
2023-02-17T12:36:22.887Z,6.93
2023-02-17T12:41:35.153Z,6.95
2023-02-17T12:46:44.097Z,6.98
2023-02-17T12:51:55.302Z,7.01
2023-02-17T12:57:19.215Z,7.03
2023-02-17T13:02:28.835Z,7.04
2023-02-17T13:07:45.897Z,7.05
2023-02-17T13:13:06.313Z,7.06
2023-02-17T13:18:30.666Z,7.06
2023-02-17T13:23:43.293Z,7.06
2023-02-17T13:28:53.622Z,7.07
2023-02-17T13:34:02.774Z,7.07
2023-02-17T13:39:35.620Z,7.07
2023-02-17T13:44:47.327Z,7.08
2023-02-17T13:49:59.431Z,7.08
2023-02-17T13:55:09.510Z,7.07
2023-02-17T14:00:26.493Z,7.07
2023-02-17T14:05:45.213Z,7.07
2023-02-17T14:10:53.359Z,7.07
2023-02-17T14:16:02.474Z,7.07
2023-02-17T14:21:12.970Z,7.07
2023-02-17T14:26:33.639Z,7.06
2023-02-17T14:31:46.566Z,7.06
2023-02-17T14:36:55.070Z,7.05
2023-02-17T14:42:03.400Z,7.05
2023-02-17T14:47:12.588Z,7.04
2023-02-17T14:52:23.826Z,7.04
2023-02-17T14:57:31.481Z,7.03
2023-02-17T15:02:39.074Z,7.02
2023-02-17T15:07:48.359Z,7.01
2023-02-17T15:12:58.302Z,7.00
2023-02-17T15:18:06.012Z,7.00
2023-02-17T15:23:17.321Z,6.98
2023-02-17T15:28:25.652Z,6.97
2023-02-17T15:33:34.256Z,6.97
2023-02-17T15:38:41.893Z,6.96
2023-02-17T15:43:51.054Z,6.94
2023-02-17T15:48:58.525Z,6.93
2023-02-17T15:54:07.873Z,6.93
2023-02-17T15:59:20.713Z,6.92
2023-02-17T16:04:29.063Z,6.92
2023-02-17T16:09:37.498Z,6.91
2023-02-17T16:14:47.011Z,6.90
2023-02-17T16:19:56.175Z,6.90
2023-02-17T16:25:05.219Z,6.90
2023-02-17T16:30:25.558Z,6.90
2023-02-17T16:35:35.401Z,6.90
2023-02-17T16:40:47.644Z,6.89
2023-02-17T16:46:04.817Z,6.91
2023-02-17T16:51:13.536Z,6.92
2023-02-17T16:56:28.040Z,6.94
2023-02-17T17:01:38.204Z,6.96
2023-02-17T17:06:50.349Z,6.98
2023-02-17T17:11:58.908Z,6.99
2023-02-17T17:17:08.315Z,7.00
2023-02-17T17:22:17.007Z,7.01
2023-02-17T17:27:25.820Z,7.01
2023-02-17T17:32:33.078Z,7.02
2023-02-17T17:37:41.750Z,7.04
2023-02-17T17:42:50.575Z,7.06
2023-02-17T17:48:01.373Z,7.09
2023-02-17T17:53:11.309Z,7.11
2023-02-17T17:58:19.818Z,7.14
2023-02-17T18:03:30.679Z,7.16
2023-02-17T18:08:39.957Z,7.19
2023-02-17T18:13:52.411Z,7.23
2023-02-17T18:19:03.316Z,7.25
2023-02-17T18:24:12.232Z,7.28
2023-02-17T18:29:20.702Z,7.31
2023-02-17T18:34:28.428Z,7.35
2023-02-17T18:39:36.512Z,7.38
2023-02-17T18:44:44.438Z,7.42
2023-02-17T18:49:52.751Z,7.46
2023-02-17T18:55:00.291Z,7.50
2023-02-17T19:00:11.221Z,7.53
2023-02-17T19:05:19.167Z,7.58
2023-02-17T19:10:28.161Z,7.62
2023-02-17T19:15:38.436Z,7.66
2023-02-17T19:20:48.503Z,7.71
2023-02-17T19:25:57.184Z,7.75
2023-02-17T19:31:07.624Z,7.81
2023-02-17T19:36:17.516Z,7.86
2023-02-17T19:41:26.226Z,7.91
2023-02-17T19:46:34.478Z,7.96
2023-02-17T19:51:42.712Z,8.01
2023-02-17T19:56:51.373Z,8.07
2023-02-17T20:02:00.229Z,8.12
2023-02-17T20:07:08.557Z,8.19
2023-02-17T20:12:18.120Z,8.25
2023-02-17T20:17:26.326Z,8.30
2023-02-17T20:22:33.751Z,8.35
2023-02-17T20:27:41.877Z,8.39
2023-02-17T20:32:50.974Z,8.45
2023-02-17T20:37:59.671Z,8.50
2023-02-17T20:43:07.166Z,8.54
2023-02-17T20:48:14.940Z,8.56
2023-02-17T20:53:22.927Z,8.57
2023-02-17T20:58:30.599Z,8.56
2023-02-17T21:03:38.622Z,8.55
2023-02-17T21:08:47.930Z,8.54
2023-02-17T21:13:57.725Z,8.51
2023-02-17T21:19:06.826Z,8.46
2023-02-17T21:24:15.257Z,8.39
2023-02-17T21:29:24.209Z,8.32
2023-02-17T21:34:32.980Z,8.21
2023-02-17T21:39:40.540Z,8.09
2023-02-17T21:44:55.792Z,7.94
2023-02-17T21:50:04.115Z,7.80
2023-02-17T21:55:11.879Z,7.66
2023-02-17T22:00:21.353Z,7.50
2023-02-17T22:05:32.201Z,7.35
2023-02-17T22:10:43.035Z,7.22
2023-02-17T22:16:00.907Z,7.09
2023-02-17T22:21:11.629Z,6.96
2023-02-17T22:26:21.063Z,6.85
2023-02-17T22:31:30.562Z,6.78
2023-02-17T22:36:39.310Z,6.74
2023-02-17T22:41:46.945Z,6.71
2023-02-17T22:46:54.313Z,6.71
2023-02-17T22:52:02.336Z,6.68
2023-02-17T22:57:09.748Z,6.64
2023-02-17T23:02:17.790Z,6.61
2023-02-17T23:07:25.975Z,6.59
2023-02-17T23:12:34.470Z,6.59
2023-02-17T23:17:56.653Z,6.59
2023-02-17T23:23:05.122Z,6.58
2023-02-17T23:28:13.418Z,6.54
2023-02-17T23:33:23.980Z,6.51
2023-02-17T23:38:32.998Z,6.49
2023-02-17T23:43:41.740Z,6.46
2023-02-17T23:48:49.806Z,6.41
2023-02-17T23:53:57.237Z,6.36
2023-02-17T23:59:05.506Z,6.31
