createdAt,value
2018-04-13T00:00:32.207Z,9.86
2018-04-13T00:01:32.238Z,9.84
2018-04-13T00:02:32.269Z,9.83
2018-04-13T00:03:32.299Z,9.81
2018-04-13T00:04:32.331Z,9.72
2018-04-13T00:05:32.362Z,9.68
2018-04-13T00:06:32.393Z,9.76
2018-04-13T00:07:32.425Z,9.76
2018-04-13T00:08:32.457Z,9.76
2018-04-13T00:09:32.488Z,9.68
2018-04-13T00:10:32.519Z,9.79
2018-04-13T00:11:32.551Z,9.81
2018-04-13T00:12:32.581Z,9.81
2018-04-13T00:13:32.614Z,9.83
2018-04-13T00:14:32.645Z,9.87
2018-04-13T00:15:32.675Z,9.87
2018-04-13T00:16:32.707Z,9.96
2018-04-13T00:17:32.737Z,9.90
2018-04-13T00:18:32.769Z,9.87
2018-04-13T00:19:32.800Z,9.94
2018-04-13T00:20:32.834Z,9.90
2018-04-13T00:21:32.862Z,9.96
2018-04-13T00:22:32.895Z,9.94
2018-04-13T00:23:32.926Z,9.94
2018-04-13T00:24:32.958Z,9.94
2018-04-13T00:25:32.988Z,9.97
2018-04-13T00:26:33.022Z,9.89
2018-04-13T00:27:33.050Z,10.09
2018-04-13T00:28:33.082Z,10.09
2018-04-13T00:29:33.114Z,10.07
2018-04-13T00:30:33.145Z,10.12
2018-04-13T00:31:33.175Z,10.15
2018-04-13T00:32:33.206Z,10.18
2018-04-13T00:33:33.239Z,10.23
2018-04-13T00:34:33.272Z,10.26
2018-04-13T00:35:33.301Z,10.26
2018-04-13T00:36:33.332Z,10.27
2018-04-13T00:37:33.362Z,10.20
2018-04-13T00:38:33.392Z,10.15
2018-04-13T00:39:33.425Z,10.20
2018-04-13T00:40:33.457Z,10.20
2018-04-13T00:41:33.487Z,10.22
2018-04-13T00:42:33.517Z,10.12
2018-04-13T00:43:33.548Z,10.17
2018-04-13T00:44:33.580Z,10.26
2018-04-13T00:45:33.612Z,10.15
2018-04-13T00:46:33.644Z,10.12
2018-04-13T00:47:33.675Z,10.14
2018-04-13T00:48:33.707Z,10.07
2018-04-13T00:49:33.736Z,9.96
2018-04-13T00:50:33.768Z,9.97
2018-04-13T00:51:33.798Z,9.97
2018-04-13T00:52:33.829Z,9.84
2018-04-13T00:53:33.868Z,9.86
2018-04-13T00:54:33.891Z,9.91
2018-04-13T00:55:33.924Z,9.91
2018-04-13T00:56:33.954Z,9.90
2018-04-13T00:57:33.987Z,9.86
2018-04-13T00:58:34.015Z,9.86
2018-04-13T00:59:34.048Z,9.86
2018-04-13T01:00:34.080Z,9.87
2018-04-13T01:01:34.110Z,9.76
2018-04-13T01:02:34.141Z,9.72
2018-04-13T01:03:34.171Z,9.68
2018-04-13T01:04:34.204Z,9.56
2018-04-13T01:05:34.239Z,9.57
2018-04-13T01:06:34.265Z,9.42
2018-04-13T01:07:34.297Z,9.46
2018-04-13T01:08:34.327Z,9.40
2018-04-13T01:09:34.361Z,9.56
2018-04-13T01:10:34.390Z,9.56
2018-04-13T01:11:34.420Z,9.57
2018-04-13T01:12:34.452Z,9.57
2018-04-13T01:13:34.484Z,9.51
2018-04-13T01:14:34.514Z,9.56
2018-04-13T01:15:34.544Z,9.56
2018-04-13T01:16:34.578Z,9.57
2018-04-13T01:17:34.607Z,9.66
2018-04-13T01:18:34.638Z,9.69
2018-04-13T01:19:34.668Z,9.69
2018-04-13T01:20:34.703Z,9.74
2018-04-13T01:21:34.732Z,9.74
2018-04-13T01:22:34.762Z,9.69
2018-04-13T01:23:34.793Z,9.71
2018-04-13T01:24:34.825Z,9.68
2018-04-13T01:25:34.856Z,9.69
2018-04-13T01:26:34.887Z,9.54
2018-04-13T01:27:34.919Z,9.53
2018-04-13T01:28:34.949Z,9.57
2018-04-13T01:29:34.980Z,9.51
2018-04-13T01:30:35.010Z,9.42
2018-04-13T01:31:35.041Z,9.47
2018-04-13T01:32:35.074Z,9.42
2018-04-13T01:33:35.103Z,9.29
2018-04-13T01:34:35.135Z,9.32
2018-04-13T01:35:35.164Z,9.33
2018-04-13T01:36:35.196Z,9.36
2018-04-13T01:37:35.228Z,9.29
2018-04-13T01:38:35.257Z,9.40
2018-04-13T01:39:35.290Z,9.38
2018-04-13T01:40:35.320Z,9.35
2018-04-13T01:41:35.351Z,9.36
2018-04-13T01:42:35.381Z,9.32
2018-04-13T01:43:35.411Z,9.28
2018-04-13T01:44:35.447Z,9.26
2018-04-13T01:45:35.474Z,9.23
2018-04-13T01:46:35.505Z,9.15
2018-04-13T01:47:35.535Z,9.13
2018-04-13T01:48:35.567Z,9.17
2018-04-13T01:49:35.597Z,9.18
2018-04-13T01:50:35.626Z,9.31
2018-04-13T01:51:35.659Z,9.35
2018-04-13T01:52:35.690Z,9.31
2018-04-13T01:53:35.720Z,9.42
2018-04-13T01:54:35.751Z,9.47
2018-04-13T01:55:35.780Z,9.46
2018-04-13T01:56:35.816Z,9.42
2018-04-13T01:57:35.848Z,9.56
2018-04-13T01:58:35.873Z,9.51
2018-04-13T01:59:35.905Z,9.56
2018-04-13T02:00:35.937Z,9.51
2018-04-13T02:01:35.967Z,9.50
2018-04-13T02:02:35.996Z,9.60
2018-04-13T02:03:36.027Z,9.56
2018-04-13T02:04:36.060Z,9.58
2018-04-13T02:05:36.090Z,9.57
2018-04-13T02:06:36.120Z,9.53
2018-04-13T02:07:36.152Z,9.50
2018-04-13T02:08:36.182Z,9.40
2018-04-13T02:09:36.214Z,9.28
2018-04-13T02:10:36.244Z,9.04
2018-04-13T02:11:36.273Z,9.10
2018-04-13T02:12:36.305Z,8.94
2018-04-13T02:13:36.336Z,8.96
2018-04-13T02:14:36.367Z,9.05
2018-04-13T02:15:36.397Z,9.02
2018-04-13T02:16:36.427Z,9.08
2018-04-13T02:17:36.460Z,9.08
2018-04-13T02:18:36.488Z,9.13
2018-04-13T02:19:36.521Z,9.26
2018-04-13T02:20:36.553Z,9.24
2018-04-13T02:21:36.584Z,9.29
2018-04-13T02:22:36.616Z,9.24
2018-04-13T02:23:36.643Z,9.28
2018-04-13T02:24:36.673Z,9.24
2018-04-13T02:25:36.708Z,9.26
2018-04-13T02:26:36.752Z,9.21
2018-04-13T02:27:36.801Z,9.21
2018-04-13T02:28:36.796Z,9.05
2018-04-13T02:29:36.827Z,8.94
2018-04-13T02:30:36.857Z,8.79
2018-04-13T02:31:36.887Z,8.66
2018-04-13T02:32:36.919Z,8.66
2018-04-13T02:33:36.959Z,8.73
2018-04-13T02:34:37.160Z,8.48
2018-04-13T02:35:37.011Z,8.62
2018-04-13T02:36:37.042Z,8.66
2018-04-13T02:37:37.073Z,8.61
2018-04-13T02:38:37.104Z,8.66
2018-04-13T02:39:37.132Z,8.66
2018-04-13T02:40:37.165Z,8.66
2018-04-13T02:41:37.195Z,8.68
2018-04-13T02:42:37.225Z,8.63
2018-04-13T02:43:37.260Z,8.76
2018-04-13T02:44:37.285Z,8.92
2018-04-13T02:45:37.317Z,8.80
2018-04-13T02:46:37.345Z,8.94
2018-04-13T02:47:37.378Z,8.92
2018-04-13T02:48:37.409Z,8.98
2018-04-13T02:49:37.439Z,8.89
2018-04-13T02:50:37.468Z,8.98
2018-04-13T02:51:37.499Z,8.91
2018-04-13T02:52:37.528Z,8.84
2018-04-13T02:53:37.564Z,8.87
2018-04-13T02:54:37.599Z,8.79
2018-04-13T02:55:37.620Z,8.71
2018-04-13T02:56:37.659Z,8.66
2018-04-13T02:57:37.681Z,8.53
2018-04-13T02:58:37.712Z,8.47
2018-04-13T02:59:37.740Z,8.37
2018-04-13T03:00:37.771Z,8.23
2018-04-13T03:01:37.801Z,8.10
2018-04-13T03:02:37.832Z,8.08
2018-04-13T03:03:37.862Z,8.19
2018-04-13T03:04:37.893Z,8.16
2018-04-13T03:05:37.921Z,8.18
2018-04-13T03:06:37.953Z,8.18
2018-04-13T03:07:38.051Z,8.00
2018-04-13T03:08:38.017Z,7.97
2018-04-13T03:09:38.044Z,7.97
2018-04-13T03:10:38.075Z,7.97
2018-04-13T03:11:38.109Z,7.95
2018-04-13T03:12:38.136Z,7.95
2018-04-13T03:13:38.167Z,8.05
2018-04-13T03:14:38.197Z,8.05
2018-04-13T03:15:38.226Z,8.23
2018-04-13T03:16:38.256Z,8.10
2018-04-13T03:17:38.288Z,8.00
2018-04-13T03:18:38.317Z,7.97
2018-04-13T03:19:38.346Z,7.92
2018-04-13T03:20:38.377Z,7.97
2018-04-13T03:21:38.407Z,7.98
2018-04-13T03:22:38.437Z,7.93
2018-04-13T03:23:38.467Z,8.04
2018-04-13T03:24:38.497Z,8.02
2018-04-13T03:25:38.528Z,8.02
2018-04-13T03:26:38.557Z,7.98
2018-04-13T03:27:38.586Z,8.00
2018-04-13T03:28:38.618Z,7.95
2018-04-13T03:29:38.647Z,8.10
2018-04-13T03:30:38.678Z,8.19
2018-04-13T03:31:38.707Z,8.19
2018-04-13T03:32:38.736Z,8.16
2018-04-13T03:33:38.769Z,8.16
2018-04-13T03:34:38.796Z,8.18
2018-04-13T03:35:38.828Z,8.20
2018-04-13T03:36:38.857Z,8.16
2018-04-13T03:37:38.888Z,8.11
2018-04-13T03:38:38.917Z,8.19
2018-04-13T03:39:38.946Z,8.18
2018-04-13T03:40:38.977Z,8.18
2018-04-13T03:41:39.007Z,8.11
2018-04-13T03:42:39.035Z,7.97
2018-04-13T03:43:39.065Z,7.98
2018-04-13T03:44:39.095Z,8.10
2018-04-13T03:45:39.127Z,8.16
2018-04-13T03:46:39.158Z,8.20
2018-04-13T03:47:39.186Z,8.16
2018-04-13T03:48:39.217Z,8.18
2018-04-13T03:49:39.250Z,8.18
2018-04-13T03:50:39.276Z,8.16
2018-04-13T03:51:39.305Z,8.16
2018-04-13T03:52:39.336Z,8.20
2018-04-13T03:53:39.366Z,8.20
2018-04-13T03:54:39.395Z,8.12
2018-04-13T03:55:39.431Z,8.05
2018-04-13T03:56:39.454Z,8.08
2018-04-13T03:57:39.486Z,8.02
2018-04-13T03:58:39.516Z,8.08
2018-04-13T03:59:39.545Z,8.10
2018-04-13T04:00:39.574Z,8.23
2018-04-13T04:01:39.604Z,8.19
2018-04-13T04:02:39.634Z,8.30
2018-04-13T04:03:39.664Z,8.30
2018-04-13T04:04:39.694Z,8.37
2018-04-13T04:05:39.724Z,8.36
2018-04-13T04:06:39.755Z,8.25
2018-04-13T04:07:39.782Z,8.10
2018-04-13T04:08:39.812Z,8.10
2018-04-13T04:09:39.843Z,8.19
2018-04-13T04:10:39.872Z,8.10
2018-04-13T04:11:39.902Z,8.08
2018-04-13T04:12:39.933Z,8.12
2018-04-13T04:13:39.962Z,7.97
2018-04-13T04:14:39.990Z,7.74
2018-04-13T04:15:40.021Z,7.80
2018-04-13T04:16:40.055Z,7.80
2018-04-13T04:17:40.081Z,7.77
2018-04-13T04:18:40.113Z,7.85
2018-04-13T04:19:40.140Z,7.92
2018-04-13T04:20:40.169Z,7.93
2018-04-13T04:21:40.207Z,8.00
2018-04-13T04:22:40.230Z,8.01
2018-04-13T04:23:40.259Z,8.00
2018-04-13T04:24:40.290Z,8.00
2018-04-13T04:25:40.319Z,7.92
2018-04-13T04:26:40.349Z,8.00
2018-04-13T04:27:40.377Z,7.95
2018-04-13T04:28:40.414Z,7.95
2018-04-13T04:29:40.437Z,7.93
2018-04-13T04:30:40.467Z,7.92
2018-04-13T04:31:40.498Z,8.00
2018-04-13T04:32:40.527Z,7.97
2018-04-13T04:33:40.557Z,7.86
2018-04-13T04:34:40.585Z,7.82
2018-04-13T04:35:40.617Z,7.55
2018-04-13T04:36:40.647Z,7.46
2018-04-13T04:37:40.677Z,7.34
2018-04-13T04:38:40.706Z,7.37
2018-04-13T04:39:40.735Z,7.24
2018-04-13T04:40:40.766Z,7.30
2018-04-13T04:41:40.795Z,7.34
2018-04-13T04:42:40.825Z,7.34
2018-04-13T04:43:40.855Z,7.49
2018-04-13T04:44:40.885Z,7.63
2018-04-13T04:45:40.914Z,7.68
2018-04-13T04:46:40.944Z,7.69
2018-04-13T04:47:40.974Z,7.46
2018-04-13T04:48:41.004Z,7.52
2018-04-13T04:49:41.034Z,7.45
2018-04-13T04:50:41.061Z,7.39
2018-04-13T04:51:41.093Z,7.37
2018-04-13T04:52:41.123Z,7.34
2018-04-13T04:53:41.154Z,7.46
2018-04-13T04:54:41.183Z,7.46
2018-04-13T04:55:41.213Z,7.52
2018-04-13T04:56:41.243Z,7.42
2018-04-13T04:57:41.273Z,7.67
2018-04-13T04:58:41.301Z,7.74
2018-04-13T04:59:41.349Z,7.74
2018-04-13T05:00:41.411Z,7.79
2018-04-13T05:01:41.395Z,7.74
2018-04-13T05:02:41.419Z,7.86
2018-04-13T05:03:41.458Z,7.87
2018-04-13T05:04:41.480Z,7.83
2018-04-13T05:05:41.510Z,7.90
2018-04-13T05:06:41.540Z,7.85
2018-04-13T05:07:41.573Z,7.85
2018-04-13T05:08:41.599Z,7.72
2018-04-13T05:09:41.628Z,7.77
2018-04-13T05:10:41.657Z,7.87
2018-04-13T05:11:41.688Z,7.93
2018-04-13T05:12:41.718Z,7.95
2018-04-13T05:13:41.748Z,8.11
2018-04-13T05:14:41.778Z,8.11
2018-04-13T05:15:41.807Z,8.16
2018-04-13T05:16:41.836Z,8.22
2018-04-13T05:17:41.866Z,8.20
2018-04-13T05:18:41.896Z,8.33
2018-04-13T05:19:41.926Z,8.16
2018-04-13T05:20:41.955Z,8.12
2018-04-13T05:21:41.986Z,8.07
2018-04-13T05:22:42.019Z,8.02
2018-04-13T05:23:42.045Z,7.97
2018-04-13T05:24:42.075Z,7.98
2018-04-13T05:25:42.105Z,7.83
2018-04-13T05:26:42.135Z,7.79
2018-04-13T05:27:42.165Z,7.82
2018-04-13T05:28:42.195Z,7.90
2018-04-13T05:29:42.225Z,8.04
2018-04-13T05:30:42.255Z,8.16
2018-04-13T05:31:42.285Z,8.18
2018-04-13T05:32:42.316Z,8.33
2018-04-13T05:33:42.345Z,8.44
2018-04-13T05:34:42.374Z,8.50
2018-04-13T05:35:42.404Z,8.56
2018-04-13T05:36:42.434Z,8.61
2018-04-13T05:37:42.463Z,8.68
2018-04-13T05:38:42.492Z,8.73
2018-04-13T05:39:42.529Z,8.89
2018-04-13T05:40:42.554Z,8.68
2018-04-13T05:41:42.585Z,8.73
2018-04-13T05:42:42.613Z,8.68
2018-04-13T05:43:42.645Z,8.74
2018-04-13T05:44:42.675Z,8.76
2018-04-13T05:45:42.705Z,8.79
2018-04-13T05:46:42.735Z,8.89
2018-04-13T05:47:42.764Z,8.91
2018-04-13T05:48:42.796Z,9.02
2018-04-13T05:49:42.826Z,9.10
2018-04-13T05:50:42.855Z,9.17
2018-04-13T05:51:42.885Z,9.26
2018-04-13T05:52:42.916Z,9.31
2018-04-13T05:53:42.954Z,9.46
2018-04-13T05:54:42.980Z,9.53
2018-04-13T05:55:43.013Z,9.60
2018-04-13T05:56:43.040Z,9.66
2018-04-13T05:57:43.070Z,9.66
2018-04-13T05:58:43.100Z,9.75
2018-04-13T05:59:43.134Z,9.87
2018-04-13T06:00:43.162Z,9.89
2018-04-13T06:01:43.196Z,9.96
2018-04-13T06:02:43.225Z,10.11
2018-04-13T06:03:43.256Z,10.11
2018-04-13T06:04:43.287Z,10.23
2018-04-13T06:05:43.317Z,10.22
2018-04-13T06:06:43.349Z,10.22
2018-04-13T06:07:43.378Z,10.29
2018-04-13T06:08:43.411Z,10.29
2018-04-13T06:09:43.442Z,10.38
2018-04-13T06:10:43.472Z,10.47
2018-04-13T06:11:43.504Z,10.36
2018-04-13T06:12:43.535Z,10.56
2018-04-13T06:13:43.566Z,10.60
2018-04-13T06:14:43.596Z,10.64
2018-04-13T06:15:43.628Z,10.71
2018-04-13T06:16:43.660Z,10.56
2018-04-13T06:17:43.695Z,10.41
2018-04-13T06:18:43.721Z,10.55
2018-04-13T06:19:43.754Z,10.59
2018-04-13T06:20:43.786Z,10.66
2018-04-13T06:21:43.816Z,10.67
2018-04-13T06:22:43.847Z,10.70
2018-04-13T06:23:43.884Z,10.84
2018-04-13T06:24:43.913Z,10.91
2018-04-13T06:25:43.942Z,11.07
2018-04-13T06:26:43.975Z,11.06
2018-04-13T06:27:44.008Z,11.07
2018-04-13T06:28:44.042Z,11.27
2018-04-13T06:29:44.070Z,11.28
2018-04-13T06:30:44.104Z,11.49
2018-04-13T06:31:44.133Z,11.58
2018-04-13T06:32:44.165Z,11.65
2018-04-13T06:33:44.198Z,11.64
2018-04-13T06:34:44.231Z,11.60
2018-04-13T06:35:44.261Z,11.64
2018-04-13T06:36:44.294Z,11.67
2018-04-13T06:37:44.326Z,11.69
2018-04-13T06:38:44.357Z,11.58
2018-04-13T06:39:44.392Z,11.61
2018-04-13T06:40:44.423Z,11.57
2018-04-13T06:41:44.454Z,11.65
2018-04-13T06:42:44.485Z,11.61
2018-04-13T06:43:44.542Z,11.64
2018-04-13T06:44:44.551Z,11.69
2018-04-13T06:45:44.582Z,11.76
2018-04-13T06:46:44.616Z,11.83
2018-04-13T06:47:44.648Z,11.95
2018-04-13T06:48:44.709Z,11.94
2018-04-13T06:49:44.713Z,11.98
2018-04-13T06:50:44.745Z,12.05
2018-04-13T06:51:44.778Z,12.05
2018-04-13T06:52:44.810Z,12.16
2018-04-13T06:53:44.843Z,12.19
2018-04-13T06:54:44.875Z,12.29
2018-04-13T06:55:44.907Z,12.35
2018-04-13T06:56:44.970Z,12.38
2018-04-13T06:57:44.974Z,12.54
2018-04-13T06:58:45.005Z,12.45
2018-04-13T06:59:45.039Z,12.57
2018-04-13T07:00:45.072Z,12.72
2018-04-13T07:01:45.105Z,12.75
2018-04-13T07:02:45.137Z,12.65
2018-04-13T07:03:45.177Z,12.62
2018-04-13T07:04:45.203Z,12.68
2018-04-13T07:05:45.237Z,12.87
2018-04-13T07:06:45.269Z,12.87
2018-04-13T07:07:45.301Z,12.92
2018-04-13T07:08:45.335Z,12.90
2018-04-13T07:09:45.369Z,12.96
2018-04-13T07:10:45.401Z,13.11
2018-04-13T07:11:45.434Z,13.17
2018-04-13T07:12:45.473Z,13.14
2018-04-13T07:13:45.503Z,13.22
2018-04-13T07:14:45.535Z,13.30
2018-04-13T07:15:45.567Z,13.32
2018-04-13T07:16:45.601Z,13.28
2018-04-13T07:17:45.635Z,13.44
2018-04-13T07:18:45.668Z,13.38
2018-04-13T07:19:45.706Z,13.36
2018-04-13T07:20:45.735Z,13.30
2018-04-13T07:21:45.770Z,13.25
2018-04-13T07:22:45.803Z,13.33
2018-04-13T07:23:45.841Z,13.36
2018-04-13T07:24:45.874Z,13.33
2018-04-13T07:25:45.909Z,13.39
2018-04-13T07:26:45.980Z,13.33
2018-04-13T07:27:45.971Z,13.39
2018-04-13T07:28:46.005Z,13.42
2018-04-13T07:29:46.040Z,13.42
2018-04-13T07:30:46.072Z,13.49
2018-04-13T07:31:46.107Z,13.48
2018-04-13T07:32:46.140Z,13.55
2018-04-13T07:33:46.175Z,13.52
2018-04-13T07:34:46.208Z,13.63
2018-04-13T07:35:46.242Z,13.55
2018-04-13T07:36:46.275Z,13.55
2018-04-13T07:37:46.309Z,13.60
2018-04-13T07:38:46.341Z,13.48
2018-04-13T07:39:46.376Z,13.44
2018-04-13T07:40:46.411Z,13.45
2018-04-13T07:41:46.444Z,13.46
2018-04-13T07:42:47.075Z,13.46
2018-04-13T07:43:46.511Z,13.46
2018-04-13T07:44:46.545Z,13.46
2018-04-13T07:45:46.578Z,13.54
2018-04-13T07:46:46.611Z,13.45
2018-04-13T07:47:46.645Z,13.46
2018-04-13T07:48:46.678Z,13.63
2018-04-13T07:49:46.714Z,13.63
2018-04-13T07:50:46.970Z,13.54
2018-04-13T07:51:46.780Z,13.63
2018-04-13T07:52:46.815Z,13.64
2018-04-13T07:53:46.849Z,13.75
2018-04-13T07:54:46.882Z,13.66
2018-04-13T07:55:46.915Z,13.71
2018-04-13T07:56:46.949Z,13.66
2018-04-13T07:57:46.983Z,13.77
2018-04-13T07:58:47.016Z,13.82
2018-04-13T07:59:47.051Z,13.95
2018-04-13T08:00:47.084Z,14.00
2018-04-13T08:01:47.118Z,13.89
2018-04-13T08:02:47.613Z,13.95
2018-04-13T08:03:47.184Z,14.12
2018-04-13T08:04:47.218Z,14.09
2018-04-13T08:05:47.253Z,14.00
2018-04-13T08:06:47.285Z,14.09
2018-04-13T08:07:47.320Z,14.09
2018-04-13T08:08:47.353Z,14.18
2018-04-13T08:09:47.387Z,14.14
2018-04-13T08:10:47.422Z,14.32
2018-04-13T08:11:47.454Z,14.22
2018-04-13T08:12:47.600Z,14.32
2018-04-13T08:13:47.523Z,14.40
2018-04-13T08:14:47.556Z,14.37
2018-04-13T08:15:47.591Z,14.40
2018-04-13T08:16:47.625Z,14.47
2018-04-13T08:17:47.659Z,14.45
2018-04-13T08:18:47.692Z,14.60
2018-04-13T08:19:47.727Z,14.68
2018-04-13T08:20:47.763Z,14.68
2018-04-13T08:21:47.796Z,14.61
2018-04-13T08:22:47.831Z,14.73
2018-04-13T08:23:47.864Z,14.77
2018-04-13T08:24:47.897Z,14.77
2018-04-13T08:25:47.934Z,14.91
2018-04-13T08:26:47.967Z,14.96
2018-04-13T08:27:48.000Z,15.11
2018-04-13T08:28:48.039Z,15.11
2018-04-13T08:29:48.115Z,15.35
2018-04-13T08:30:48.132Z,15.38
2018-04-13T08:31:48.140Z,15.34
2018-04-13T08:32:48.174Z,15.50
2018-04-13T08:33:48.209Z,15.47
2018-04-13T08:34:48.244Z,15.49
2018-04-13T08:35:48.280Z,15.53
2018-04-13T08:36:48.314Z,15.44
2018-04-13T08:37:48.351Z,15.44
2018-04-13T08:38:48.384Z,15.34
2018-04-13T08:39:48.420Z,15.21
2018-04-13T08:40:48.455Z,15.36
2018-04-13T08:41:48.490Z,15.34
2018-04-13T08:42:48.527Z,15.44
2018-04-13T08:43:48.560Z,15.51
2018-04-13T08:44:48.596Z,15.38
2018-04-13T08:45:48.630Z,15.35
2018-04-13T08:46:48.665Z,15.21
2018-04-13T08:47:48.699Z,15.13
2018-04-13T08:48:48.927Z,15.20
2018-04-13T08:49:48.778Z,15.21
2018-04-13T08:50:48.805Z,14.95
2018-04-13T08:51:48.842Z,14.86
2018-04-13T08:52:48.876Z,14.81
2018-04-13T08:53:48.913Z,14.86
2018-04-13T08:54:48.947Z,14.72
2018-04-13T08:55:49.011Z,14.81
2018-04-13T08:56:49.018Z,14.80
2018-04-13T08:57:49.085Z,14.92
2018-04-13T08:58:49.088Z,14.84
2018-04-13T08:59:49.122Z,14.72
2018-04-13T09:00:49.157Z,14.73
2018-04-13T09:01:49.194Z,14.64
2018-04-13T09:02:49.228Z,14.57
2018-04-13T09:03:49.264Z,14.75
2018-04-13T09:04:49.300Z,14.62
2018-04-13T09:05:49.333Z,14.64
2018-04-13T09:06:49.373Z,14.72
2018-04-13T09:07:49.407Z,14.83
2018-04-13T09:08:49.438Z,14.80
2018-04-13T09:09:49.474Z,14.10
2018-04-13T09:10:49.509Z,13.95
2018-04-13T09:11:49.547Z,14.02
2018-04-13T09:12:49.580Z,14.14
2018-04-13T09:13:49.616Z,14.20
2018-04-13T09:14:49.648Z,14.24
2018-04-13T09:15:49.684Z,14.20
2018-04-13T09:16:49.719Z,14.22
2018-04-13T09:17:49.753Z,14.35
2018-04-13T09:18:49.789Z,14.45
2018-04-13T09:19:49.822Z,14.50
2018-04-13T09:20:49.942Z,14.50
2018-04-13T09:21:49.894Z,14.64
2018-04-13T09:22:49.927Z,14.77
2018-04-13T09:23:49.963Z,14.77
2018-04-13T09:24:49.999Z,14.72
2018-04-13T09:25:50.033Z,14.69
2018-04-13T09:26:50.068Z,14.72
2018-04-13T09:27:50.105Z,14.78
2018-04-13T09:28:50.138Z,14.78
2018-04-13T09:29:50.181Z,14.73
2018-04-13T09:30:50.207Z,14.60
2018-04-13T09:31:50.242Z,14.45
2018-04-13T09:32:50.574Z,14.47
2018-04-13T09:33:50.310Z,14.60
2018-04-13T09:34:50.346Z,14.68
2018-04-13T09:35:50.409Z,14.73
2018-04-13T09:36:50.419Z,14.64
2018-04-13T09:37:50.450Z,14.37
2018-04-13T09:38:50.484Z,14.39
2018-04-13T09:39:50.519Z,14.46
2018-04-13T09:40:50.555Z,14.42
2018-04-13T09:41:50.591Z,14.50
2018-04-13T09:42:50.623Z,14.46
2018-04-13T09:43:50.659Z,14.28
2018-04-13T09:44:50.694Z,14.14
2018-04-13T09:45:50.730Z,14.03
2018-04-13T09:46:50.763Z,14.00
2018-04-13T09:47:50.799Z,13.84
2018-04-13T09:48:50.833Z,14.00
2018-04-13T09:49:50.871Z,13.89
2018-04-13T09:50:50.900Z,13.92
2018-04-13T09:51:50.936Z,14.02
2018-04-13T09:52:50.970Z,13.70
2018-04-13T09:53:51.006Z,13.63
2018-04-13T09:54:51.039Z,13.62
2018-04-13T09:55:51.075Z,13.48
2018-04-13T09:56:51.107Z,13.59
2018-04-13T09:57:51.146Z,13.62
2018-04-13T09:58:51.175Z,13.54
2018-04-13T09:59:51.212Z,13.45
2018-04-13T10:00:51.245Z,13.33
2018-04-13T10:01:51.279Z,13.44
2018-04-13T10:02:51.311Z,13.36
2018-04-13T10:03:51.346Z,13.39
2018-04-13T10:04:51.381Z,13.36
2018-04-13T10:05:51.415Z,13.32
2018-04-13T10:06:51.446Z,13.33
2018-04-13T10:07:51.482Z,13.39
2018-04-13T10:08:51.535Z,13.38
2018-04-13T10:09:51.550Z,13.39
2018-04-13T10:10:51.585Z,13.30
2018-04-13T10:11:51.616Z,13.12
2018-04-13T10:12:51.654Z,13.14
2018-04-13T10:13:51.682Z,12.87
2018-04-13T10:14:51.716Z,12.93
2018-04-13T10:15:51.749Z,12.89
2018-04-13T10:16:51.783Z,12.89
2018-04-13T10:17:51.818Z,12.86
2018-04-13T10:18:51.850Z,12.93
2018-04-13T10:19:51.883Z,12.89
2018-04-13T10:20:51.918Z,12.95
2018-04-13T10:21:51.950Z,12.89
2018-04-13T10:22:51.986Z,12.79
2018-04-13T10:23:52.017Z,12.62
2018-04-13T10:24:52.051Z,12.64
2018-04-13T10:25:52.083Z,12.74
2018-04-13T10:26:52.149Z,12.72
2018-04-13T10:27:52.149Z,12.70
2018-04-13T10:28:52.185Z,12.70
2018-04-13T10:29:52.216Z,12.82
2018-04-13T10:30:52.248Z,12.79
2018-04-13T10:31:52.283Z,12.77
2018-04-13T10:32:52.315Z,12.87
2018-04-13T10:33:52.348Z,12.83
2018-04-13T10:34:52.382Z,12.75
2018-04-13T10:35:52.413Z,12.68
2018-04-13T10:36:52.446Z,12.60
2018-04-13T10:37:52.486Z,12.59
2018-04-13T10:38:52.513Z,12.62
2018-04-13T10:39:52.546Z,12.60
2018-04-13T10:40:52.578Z,12.60
2018-04-13T10:41:52.612Z,12.62
2018-04-13T10:42:52.643Z,12.70
2018-04-13T10:43:52.676Z,12.62
2018-04-13T10:44:52.710Z,12.62
2018-04-13T10:45:52.743Z,12.56
2018-04-13T10:46:52.776Z,12.57
2018-04-13T10:47:52.807Z,12.59
2018-04-13T10:48:52.840Z,12.60
2018-04-13T10:49:52.874Z,12.62
2018-04-13T10:50:52.906Z,12.65
2018-04-13T10:51:52.938Z,12.74
2018-04-13T10:52:52.972Z,12.71
2018-04-13T10:53:53.005Z,12.87
2018-04-13T10:54:53.038Z,12.83
2018-04-13T10:55:53.070Z,12.90
2018-04-13T10:56:53.103Z,12.90
2018-04-13T10:57:53.135Z,13.07
2018-04-13T10:58:53.168Z,12.87
2018-04-13T10:59:53.201Z,12.75
2018-04-13T11:00:53.234Z,12.86
2018-04-13T11:01:53.268Z,13.01
2018-04-13T11:02:53.299Z,13.10
2018-04-13T11:03:53.332Z,13.14
2018-04-13T11:04:53.366Z,13.29
2018-04-13T11:05:53.399Z,13.38
2018-04-13T11:06:53.431Z,13.52
2018-04-13T11:07:53.464Z,13.67
2018-04-13T11:08:53.498Z,13.82
2018-04-13T11:09:53.531Z,13.99
2018-04-13T11:10:53.565Z,14.07
2018-04-13T11:11:53.600Z,14.21
2018-04-13T11:12:53.631Z,14.39
2018-04-13T11:13:53.665Z,14.50
2018-04-13T11:14:53.699Z,14.60
2018-04-13T11:15:53.732Z,14.75
2018-04-13T11:16:53.770Z,14.78
2018-04-13T11:17:53.801Z,14.94
2018-04-13T11:18:53.836Z,15.09
2018-04-13T11:19:53.868Z,15.19
2018-04-13T11:20:53.902Z,15.44
2018-04-13T11:21:53.941Z,15.68
2018-04-13T11:22:53.970Z,15.97
2018-04-13T11:23:54.005Z,16.23
2018-04-13T11:24:54.093Z,16.15
2018-04-13T11:25:54.075Z,16.31
2018-04-13T11:26:54.109Z,16.39
2018-04-13T11:27:54.145Z,16.52
2018-04-13T11:28:54.180Z,16.75
2018-04-13T11:29:54.215Z,16.97
2018-04-13T11:30:54.250Z,17.56
2018-04-13T11:31:54.287Z,17.95
2018-04-13T11:32:54.321Z,18.29
2018-04-13T11:33:54.360Z,18.51
2018-04-13T11:34:54.395Z,18.39
2018-04-13T11:35:54.432Z,19.02
2018-04-13T11:36:54.470Z,19.04
2018-04-13T11:37:54.505Z,19.04
2018-04-13T11:38:54.542Z,19.41
2018-04-13T11:39:54.579Z,19.41
2018-04-13T11:40:54.618Z,19.78
2018-04-13T11:41:54.656Z,19.99
2018-04-13T11:42:54.694Z,20.05
2018-04-13T11:43:54.731Z,20.11
2018-04-13T11:44:54.770Z,20.05
2018-04-13T11:45:54.809Z,19.81
2018-04-13T11:46:54.848Z,19.68
2018-04-13T11:47:54.887Z,19.76
2018-04-13T11:48:54.928Z,19.81
2018-04-13T11:49:54.966Z,20.28
2018-04-13T11:50:55.006Z,20.21
2018-04-13T11:51:55.046Z,20.18
2018-04-13T11:52:55.087Z,20.24
2018-04-13T11:53:55.127Z,20.52
2018-04-13T11:54:55.165Z,20.70
2018-04-13T11:55:55.208Z,20.77
2018-04-13T11:56:55.248Z,20.48
2018-04-13T11:57:55.288Z,19.44
2018-04-13T11:58:55.328Z,19.23
2018-04-13T11:59:55.368Z,19.44
2018-04-13T12:00:55.409Z,19.56
2018-04-13T12:01:55.450Z,19.54
2018-04-13T12:02:55.490Z,19.66
2018-04-13T12:03:55.556Z,19.61
2018-04-13T12:04:55.607Z,19.91
2018-04-13T12:05:55.635Z,19.76
2018-04-13T12:06:55.685Z,19.76
2018-04-13T12:07:55.727Z,19.83
2018-04-13T12:08:55.765Z,19.77
2018-04-13T12:09:55.811Z,19.95
2018-04-13T12:10:55.846Z,20.18
2018-04-13T12:11:55.886Z,20.54
2018-04-13T12:12:55.929Z,20.76
2018-04-13T12:13:55.942Z,20.99
2018-04-13T12:14:56.015Z,21.14
2018-04-13T12:15:56.054Z,21.31
2018-04-13T12:16:56.087Z,21.21
2018-04-13T12:17:56.137Z,21.27
2018-04-13T12:18:56.168Z,21.31
2018-04-13T12:19:56.191Z,21.58
2018-04-13T12:20:56.254Z,21.53
2018-04-13T12:21:56.297Z,21.80
2018-04-13T12:22:56.315Z,21.82
2018-04-13T12:23:56.381Z,22.36
2018-04-13T12:24:56.419Z,22.72
2018-04-13T12:25:56.440Z,22.65
2018-04-13T12:26:56.482Z,22.12
2018-04-13T12:27:56.525Z,22.15
2018-04-13T12:28:56.567Z,22.39
2018-04-13T12:29:56.607Z,22.54
2018-04-13T12:30:56.648Z,22.73
2018-04-13T12:31:56.692Z,22.24
2018-04-13T12:32:56.733Z,21.50
2018-04-13T12:33:56.777Z,21.34
2018-04-13T12:34:56.817Z,21.27
2018-04-13T12:35:56.861Z,21.29
2018-04-13T12:36:56.903Z,21.27
2018-04-13T12:37:56.946Z,21.82
2018-04-13T12:38:56.987Z,22.22
2018-04-13T12:39:57.030Z,22.37
2018-04-13T12:40:57.078Z,22.52
2018-04-13T12:41:57.113Z,22.88
2018-04-13T12:42:57.179Z,23.28
2018-04-13T12:43:57.200Z,23.28
2018-04-13T12:44:57.262Z,23.57
2018-04-13T12:45:57.315Z,23.97
2018-04-13T12:46:57.354Z,23.23
2018-04-13T12:47:57.399Z,23.57
2018-04-13T12:48:57.492Z,23.13
2018-04-13T12:49:57.477Z,23.16
2018-04-13T12:50:57.525Z,23.28
2018-04-13T12:51:57.578Z,23.19
2018-04-13T12:52:57.665Z,23.43
2018-04-13T12:53:57.710Z,23.68
2018-04-13T12:54:57.962Z,23.91
2018-04-13T12:55:57.723Z,23.79
2018-04-13T12:56:57.783Z,23.55
2018-04-13T12:57:57.832Z,23.38
2018-04-13T12:58:57.879Z,23.91
2018-04-13T12:59:57.922Z,23.12
2018-04-13T13:00:57.950Z,23.09
2018-04-13T13:01:57.979Z,23.13
2018-04-13T13:02:58.022Z,23.53
2018-04-13T13:03:58.073Z,23.87