createdAt,value
2022-08-09T00:00:15.774Z,6.13
2022-08-09T00:04:00.363Z,6.32
2022-08-09T00:06:19.472Z,6.40
2022-08-09T00:08:48.281Z,6.95
2022-08-09T00:11:24.517Z,6.72
2022-08-09T00:13:53.662Z,8.05
2022-08-09T00:16:25.875Z,7.60
2022-08-09T00:19:09.510Z,7.00
2022-08-09T00:21:38.819Z,7.85
2022-08-09T00:24:27.340Z,6.88
2022-08-09T00:26:55.884Z,7.18
2022-08-09T00:29:39.146Z,6.68
2022-08-09T00:32:13.633Z,6.72
2022-08-09T00:34:56.554Z,6.25
2022-08-09T00:37:26.622Z,5.95
2022-08-09T00:44:14.425Z,6.35
2022-08-09T00:45:28.113Z,6.32
2022-08-09T00:47:55.873Z,6.45
2022-08-09T00:50:24.331Z,5.80
2022-08-09T00:52:53.846Z,5.93
2022-08-09T00:56:03.734Z,5.72
2022-08-09T00:58:14.823Z,5.85
2022-08-09T01:00:53.372Z,6.35
2022-08-09T01:03:29.021Z,5.82
2022-08-09T01:06:18.257Z,6.32
2022-08-09T01:08:55.680Z,5.93
2022-08-09T01:11:35.386Z,5.32
2022-08-09T01:14:08.288Z,6.60
2022-08-09T01:16:47.179Z,5.55
2022-08-09T01:19:42.728Z,5.80
2022-08-09T01:22:54.786Z,6.15
2022-08-09T01:25:42.063Z,6.38
2022-08-09T01:28:18.502Z,7.43
2022-08-09T01:30:52.693Z,6.25
2022-08-09T01:33:24.926Z,7.32
2022-08-09T01:36:00.636Z,7.18
2022-08-09T01:38:30.814Z,7.40
2022-08-09T01:41:05.728Z,6.82
2022-08-09T01:43:42.042Z,7.45
2022-08-09T01:46:25.295Z,8.68
2022-08-09T01:49:00.036Z,7.15
2022-08-09T01:51:32.199Z,6.60
2022-08-09T01:54:04.113Z,7.13
2022-08-09T01:56:34.305Z,7.50
2022-08-09T01:59:09.035Z,6.03
2022-08-09T02:01:59.382Z,7.10
2022-08-09T02:04:28.737Z,6.88
2022-08-09T02:08:35.184Z,7.22
2022-08-09T02:10:07.965Z,7.05
2022-08-09T02:12:39.420Z,6.45
2022-08-09T02:15:11.905Z,7.00
2022-08-09T02:18:09.589Z,7.30
2022-08-09T02:20:36.812Z,7.55
2022-08-09T02:23:16.906Z,7.32
2022-08-09T02:25:49.640Z,7.43
2022-08-09T02:28:24.367Z,7.05
2022-08-09T02:31:01.386Z,7.50
2022-08-09T02:33:37.836Z,6.72
2022-08-09T02:36:28.423Z,8.70
2022-08-09T02:39:01.675Z,7.43
2022-08-09T02:41:37.568Z,8.65
2022-08-09T02:44:10.568Z,8.60
2022-08-09T02:46:58.217Z,7.70
2022-08-09T02:49:38.153Z,8.50
2022-08-09T02:52:08.710Z,7.82
2022-08-09T02:54:54.052Z,8.43
2022-08-09T02:57:25.409Z,7.72
2022-08-09T03:00:21.546Z,7.10
2022-08-09T03:02:58.589Z,7.55
2022-08-09T03:05:34.564Z,7.50
2022-08-09T03:08:05.360Z,7.75
2022-08-09T03:10:36.386Z,7.28
2022-08-09T03:13:08.488Z,7.28
2022-08-09T03:16:04.874Z,7.60
2022-08-09T03:18:30.605Z,7.90
2022-08-09T03:21:02.844Z,7.38
2022-08-09T03:23:31.542Z,7.07
2022-08-09T03:26:03.708Z,7.78
2022-08-09T03:28:35.172Z,7.38
2022-08-09T03:31:09.928Z,7.78
2022-08-09T03:33:53.416Z,6.82
2022-08-09T03:36:27.432Z,6.53
2022-08-09T03:38:56.544Z,7.45
2022-08-09T03:41:30.143Z,7.03
2022-08-09T03:44:12.782Z,6.68
2022-08-09T03:46:40.566Z,7.00
2022-08-09T03:49:10.710Z,6.30
2022-08-09T03:51:55.267Z,6.72
2022-08-09T03:54:31.659Z,6.72
2022-08-09T03:57:04.015Z,6.05
2022-08-09T03:59:53.905Z,6.88
2022-08-09T04:02:26.986Z,6.47
2022-08-09T04:07:33.698Z,7.10
2022-08-09T04:10:18.300Z,6.97
2022-08-09T04:12:50.949Z,7.35
2022-08-09T04:15:39.020Z,6.50
2022-08-09T04:18:09.352Z,5.88
2022-08-09T04:20:46.320Z,6.30
2022-08-09T04:23:16.820Z,6.05
2022-08-09T04:25:52.312Z,5.78
2022-08-09T04:28:31.362Z,4.88
2022-08-09T04:31:05.731Z,5.22
2022-08-09T04:33:51.684Z,5.47
2022-08-09T04:36:26.140Z,5.13
2022-08-09T04:38:55.073Z,5.30
2022-08-09T04:41:24.432Z,5.43
2022-08-09T04:44:06.865Z,5.20
2022-08-09T04:46:59.089Z,5.43
2022-08-09T04:49:40.820Z,6.53
2022-08-09T04:52:18.520Z,6.18
2022-08-09T04:54:52.404Z,6.00
2022-08-09T04:57:23.770Z,6.28
2022-08-09T04:59:53.973Z,5.53
2022-08-09T05:02:22.136Z,5.57
2022-08-09T05:04:55.036Z,5.95
2022-08-09T05:07:29.162Z,4.90
2022-08-09T05:10:01.820Z,5.05
2022-08-09T05:12:33.167Z,4.57
2022-08-09T05:15:11.557Z,4.90
2022-08-09T05:18:39.507Z,4.88
2022-08-09T05:20:39.946Z,4.93
2022-08-09T05:23:54.577Z,4.82
2022-08-09T05:25:57.325Z,5.10
2022-08-09T05:28:27.429Z,4.47
2022-08-09T05:30:55.191Z,4.30
2022-08-09T05:33:26.382Z,3.90
2022-08-09T05:36:01.888Z,4.22
2022-08-09T05:38:31.438Z,4.10
2022-08-09T05:41:00.026Z,3.70
2022-08-09T05:43:28.957Z,4.10
2022-08-09T05:45:59.551Z,4.07
2022-08-09T05:48:32.880Z,4.28
2022-08-09T05:51:42.906Z,3.50
2022-08-09T05:53:57.388Z,3.63
2022-08-09T05:56:28.091Z,4.03
2022-08-09T05:58:58.612Z,3.38
2022-08-09T06:01:33.718Z,3.78
2022-08-09T06:04:05.639Z,3.30
2022-08-09T06:06:34.585Z,3.47
2022-08-09T06:09:09.978Z,3.50
2022-08-09T06:11:57.225Z,3.47
2022-08-09T06:14:26.281Z,3.00
2022-08-09T06:16:57.252Z,3.35
2022-08-09T06:19:25.258Z,3.67
2022-08-09T06:21:58.920Z,3.92
2022-08-09T06:24:28.887Z,3.97
2022-08-09T06:26:57.285Z,4.20
2022-08-09T06:29:26.963Z,3.38
2022-08-09T06:32:24.629Z,3.45
2022-08-09T06:34:43.211Z,3.60
2022-08-09T06:37:11.166Z,3.67
2022-08-09T06:39:57.819Z,3.47
2022-08-09T06:42:30.935Z,3.38
2022-08-09T06:45:52.131Z,3.08
2022-08-09T06:47:57.992Z,3.03
2022-08-09T06:50:31.208Z,3.28
2022-08-09T06:53:01.760Z,3.88
2022-08-09T06:55:33.027Z,3.22
2022-08-09T06:58:04.493Z,2.65
2022-08-09T07:00:51.955Z,2.85
2022-08-09T07:03:27.637Z,2.67
2022-08-09T07:06:03.756Z,2.60
2022-08-09T07:08:37.304Z,2.60
2022-08-09T07:11:12.395Z,2.90
2022-08-09T07:14:00.236Z,2.30
2022-08-09T07:16:42.429Z,2.83
2022-08-09T07:19:18.828Z,2.55
2022-08-09T07:21:57.185Z,1.98
2022-08-09T07:24:32.792Z,2.60
2022-08-09T07:27:26.383Z,2.20
2022-08-09T07:30:00.948Z,1.88
2022-08-09T07:32:33.236Z,2.17
2022-08-09T07:35:08.035Z,1.90
2022-08-09T07:37:44.569Z,1.85
2022-08-09T07:40:16.942Z,1.95
2022-08-09T07:42:51.266Z,1.83
2022-08-09T07:45:38.417Z,1.85
2022-08-09T07:48:25.851Z,1.50
2022-08-09T07:51:09.639Z,1.85
2022-08-09T07:54:05.190Z,1.70
2022-08-09T07:56:36.042Z,1.10
2022-08-09T08:01:53.001Z,1.20
2022-08-09T08:04:31.305Z,1.20
2022-08-09T08:07:09.315Z,1.10
2022-08-09T08:09:51.481Z,1.23
2022-08-09T08:12:37.164Z,1.40
2022-08-09T08:15:13.780Z,1.30
2022-08-09T08:17:53.942Z,1.50
2022-08-09T08:20:27.227Z,1.30
2022-08-09T08:23:06.394Z,1.40
2022-08-09T08:25:46.477Z,1.40
2022-08-09T08:28:18.148Z,1.83
2022-08-09T08:30:55.086Z,1.73
2022-08-09T08:33:24.747Z,1.73
2022-08-09T08:35:59.143Z,1.45
2022-08-09T08:38:28.398Z,1.48
2022-08-09T08:40:58.243Z,1.48
2022-08-09T08:43:27.401Z,1.20
2022-08-09T08:46:03.735Z,1.50
2022-08-09T08:48:38.434Z,1.30
2022-08-09T08:51:19.732Z,1.70
2022-08-09T08:54:03.187Z,1.45
2022-08-09T08:56:35.609Z,1.27
2022-08-09T08:59:07.808Z,1.33
2022-08-09T09:01:53.371Z,1.17
2022-08-09T09:04:29.774Z,1.30
2022-08-09T09:07:03.882Z,1.20
2022-08-09T09:09:58.333Z,1.20
2022-08-09T09:12:30.893Z,1.20
2022-08-09T09:15:02.547Z,0.90
2022-08-09T09:17:49.046Z,0.95
2022-08-09T09:20:21.312Z,1.08
2022-08-09T09:22:55.531Z,1.17
2022-08-09T09:26:04.509Z,1.30
2022-08-09T09:29:02.924Z,1.15
2022-08-09T09:31:17.489Z,0.82
2022-08-09T09:34:15.331Z,1.20
2022-08-09T09:36:52.884Z,1.20
2022-08-09T09:39:42.783Z,1.00
2022-08-09T09:42:23.012Z,1.00
2022-08-09T09:44:57.951Z,1.10
2022-08-09T09:47:28.542Z,1.20
2022-08-09T09:50:15.053Z,1.30
2022-08-09T09:52:52.447Z,1.10
2022-08-09T09:55:27.770Z,1.05
2022-08-09T09:58:03.177Z,1.45
2022-08-09T10:00:52.979Z,1.13
2022-08-09T10:03:58.121Z,1.48
2022-08-09T10:06:38.850Z,1.60
2022-08-09T10:09:22.249Z,1.40
2022-08-09T10:12:04.394Z,1.67
2022-08-09T10:14:48.050Z,1.17
2022-08-09T10:17:50.307Z,1.13
2022-08-09T10:20:32.288Z,1.27
2022-08-09T10:23:16.965Z,1.80
2022-08-09T10:26:05.971Z,1.50
2022-08-09T10:28:35.744Z,1.30
2022-08-09T10:34:09.260Z,1.40
2022-08-09T10:36:42.283Z,1.90
2022-08-09T10:39:15.553Z,1.40
2022-08-09T10:41:46.179Z,1.50
2022-08-09T10:44:19.244Z,1.42
2022-08-09T10:48:20.498Z,1.38
2022-08-09T10:50:26.979Z,1.42
2022-08-09T10:53:10.510Z,1.75
2022-08-09T10:55:55.304Z,1.40
2022-08-09T10:58:33.711Z,1.30
2022-08-09T11:03:03.192Z,2.10
2022-08-09T11:04:30.422Z,1.17
2022-08-09T11:07:56.599Z,1.55
2022-08-09T11:10:18.536Z,1.70
2022-08-09T11:13:49.272Z,1.33
2022-08-09T11:16:36.207Z,1.55
2022-08-09T11:19:07.875Z,1.33
2022-08-09T11:21:55.107Z,1.60
2022-08-09T11:25:04.275Z,1.40
2022-08-09T11:28:05.589Z,1.27
2022-08-09T11:30:35.875Z,1.58
2022-08-09T11:33:06.331Z,1.67
2022-08-09T11:35:48.983Z,1.88
2022-08-09T11:38:22.060Z,1.98
2022-08-09T11:40:53.080Z,1.50
2022-08-09T11:43:43.992Z,1.50
2022-08-09T11:46:26.608Z,1.30
2022-08-09T11:49:04.976Z,1.80
2022-08-09T11:53:03.081Z,1.50
2022-08-09T11:55:52.519Z,1.67
2022-08-09T11:58:41.784Z,1.63
2022-08-09T12:02:01.023Z,1.52
2022-08-09T12:04:20.792Z,1.70
2022-08-09T12:06:57.120Z,1.80
2022-08-09T12:09:33.985Z,1.77
2022-08-09T12:12:06.045Z,1.35
2022-08-09T12:15:04.410Z,1.40
2022-08-09T12:17:42.978Z,1.50
2022-08-09T12:20:16.763Z,1.45
2022-08-09T12:22:50.900Z,1.65
2022-08-09T12:25:35.991Z,1.50
2022-08-09T12:29:13.979Z,1.40
2022-08-09T12:31:01.306Z,1.30
2022-08-09T12:33:51.366Z,1.75
2022-08-09T12:36:31.376Z,1.70
2022-08-09T12:39:01.427Z,1.73
2022-08-09T12:41:38.135Z,1.80
2022-08-09T12:44:10.037Z,1.40
2022-08-09T12:46:46.523Z,1.70
2022-08-09T12:49:17.907Z,1.58
2022-08-09T12:52:01.039Z,1.30
2022-08-09T12:56:10.814Z,1.40
2022-08-09T12:57:39.776Z,1.50
2022-08-09T13:00:17.410Z,1.88
2022-08-09T13:02:49.346Z,1.30
2022-08-09T13:05:25.340Z,1.00
2022-08-09T13:08:15.103Z,1.25
2022-08-09T13:10:52.472Z,1.58
2022-08-09T13:14:01.022Z,1.30
2022-08-09T13:16:21.248Z,1.70
2022-08-09T13:18:53.807Z,1.50
2022-08-09T13:22:36.094Z,1.38
2022-08-09T13:24:44.318Z,1.35
2022-08-09T13:27:01.690Z,1.40
2022-08-09T13:30:03.184Z,1.30
2022-08-09T13:32:28.933Z,1.20
2022-08-09T13:34:57.301Z,1.25
2022-08-09T13:37:52.269Z,1.13
2022-08-09T13:41:56.385Z,1.20
2022-08-09T13:43:03.484Z,1.00
2022-08-09T13:46:43.633Z,1.30
2022-08-09T13:48:22.894Z,2.60
2022-08-09T13:50:52.814Z,2.25
2022-08-09T13:53:20.579Z,1.10
2022-08-09T13:56:11.088Z,1.00
2022-08-09T14:01:13.613Z,0.90
2022-08-09T14:04:04.871Z,1.30
2022-08-09T14:06:36.943Z,1.85
2022-08-09T14:09:07.682Z,1.67
2022-08-09T14:11:47.114Z,4.18
2022-08-09T14:14:26.703Z,2.22
2022-08-09T14:16:58.639Z,1.83
2022-08-09T14:19:33.119Z,1.90
2022-08-09T14:22:01.809Z,1.45
2022-08-09T14:24:32.095Z,1.23
2022-08-09T14:27:01.359Z,1.20
2022-08-09T14:30:36.005Z,1.20
2022-08-09T14:32:26.040Z,1.08
2022-08-09T14:34:58.971Z,1.20
2022-08-09T14:37:28.140Z,1.00
2022-08-09T14:39:56.958Z,1.10
2022-08-09T14:42:30.232Z,1.15
2022-08-09T14:46:46.334Z,1.30
2022-08-09T14:47:58.661Z,1.45
2022-08-09T14:50:30.689Z,0.95
2022-08-09T14:53:00.723Z,1.27
2022-08-09T14:55:32.415Z,1.30
2022-08-09T14:58:05.225Z,1.08
2022-08-09T15:00:34.177Z,0.80
2022-08-09T15:03:04.845Z,1.27
2022-08-09T15:05:33.270Z,0.95
2022-08-09T15:08:01.236Z,1.20
2022-08-09T15:10:31.642Z,1.10
2022-08-09T15:13:01.424Z,1.20
2022-08-09T15:15:34.468Z,0.93
2022-08-09T15:18:14.273Z,1.00
2022-08-09T15:21:58.457Z,0.80
2022-08-09T15:24:00.874Z,0.90
2022-08-09T15:26:31.332Z,2.05
2022-08-09T15:29:04.877Z,1.67
2022-08-09T15:31:40.915Z,1.20
2022-08-09T15:34:32.123Z,0.95
2022-08-09T15:37:01.177Z,1.00
2022-08-09T15:39:43.849Z,1.10
2022-08-09T15:42:21.788Z,1.10
2022-08-09T15:44:49.836Z,1.08
2022-08-09T15:47:22.853Z,1.10
2022-08-09T15:50:04.974Z,1.42
2022-08-09T15:52:35.366Z,1.05
2022-08-09T15:55:05.659Z,1.00
2022-08-09T15:57:34.307Z,1.45
2022-08-09T16:00:03.525Z,1.30
2022-08-09T16:02:31.874Z,2.05
2022-08-09T16:05:04.097Z,2.20
2022-08-09T16:07:39.064Z,2.67
2022-08-09T16:10:11.100Z,4.10
2022-08-09T16:12:50.526Z,1.88
2022-08-09T16:16:04.383Z,1.80
2022-08-09T16:18:10.200Z,1.38
2022-08-09T16:20:41.561Z,1.42
2022-08-09T16:25:40.824Z,1.45
2022-08-09T16:28:12.181Z,1.73
2022-08-09T16:30:44.826Z,1.50
2022-08-09T16:33:26.485Z,1.08
2022-08-09T16:36:00.951Z,2.03
2022-08-09T16:38:32.444Z,1.40
2022-08-09T16:41:04.074Z,1.05
2022-08-09T16:45:59.915Z,0.90
2022-08-09T16:48:39.161Z,1.40
2022-08-09T16:51:15.301Z,1.17
2022-08-09T16:54:09.164Z,1.10
2022-08-09T16:56:32.726Z,2.20
2022-08-09T16:59:10.221Z,1.60
2022-08-09T17:01:39.038Z,1.27
2022-08-09T17:04:11.339Z,1.65
2022-08-09T17:08:41.331Z,2.30
2022-08-09T17:09:47.229Z,4.43
2022-08-09T17:12:16.114Z,2.35
2022-08-09T17:14:47.944Z,2.22
2022-08-09T17:17:26.868Z,1.65
2022-08-09T17:20:28.646Z,1.70
2022-08-09T17:22:49.995Z,1.50
2022-08-09T17:25:19.517Z,1.83
2022-08-09T17:27:49.254Z,1.50
2022-08-09T17:30:25.985Z,1.52
2022-08-09T17:33:00.732Z,2.45
2022-08-09T17:35:35.252Z,3.38
2022-08-09T17:38:24.269Z,7.68
2022-08-09T17:40:58.172Z,8.32
2022-08-09T17:43:33.699Z,5.88
2022-08-09T17:46:07.085Z,6.03
2022-08-09T17:48:38.836Z,7.40
2022-08-09T17:51:17.546Z,4.95
2022-08-09T17:53:52.999Z,3.40
2022-08-09T17:56:27.286Z,3.05
2022-08-09T17:58:58.744Z,2.97
2022-08-09T18:04:16.195Z,2.88
2022-08-09T18:06:54.282Z,2.78
2022-08-09T18:09:40.206Z,3.42
2022-08-09T18:12:15.076Z,3.55
2022-08-09T18:14:50.041Z,3.80
2022-08-09T18:18:02.187Z,3.65
2022-08-09T18:20:56.441Z,2.80
2022-08-09T18:23:07.105Z,2.05
2022-08-09T18:25:52.885Z,2.10
2022-08-09T18:30:36.401Z,1.75
2022-08-09T18:31:12.565Z,1.30
2022-08-09T18:33:40.757Z,1.40
2022-08-09T18:36:14.335Z,1.45
2022-08-09T18:39:00.737Z,1.60
2022-08-09T18:41:34.265Z,1.52
2022-08-09T18:44:12.953Z,1.52
2022-08-09T18:46:46.488Z,1.45
2022-08-09T18:49:31.846Z,1.63
2022-08-09T18:54:30.165Z,1.17
2022-08-09T18:57:05.126Z,1.65
2022-08-09T18:59:48.515Z,1.52
2022-08-09T19:02:18.110Z,1.40
2022-08-09T19:04:47.476Z,1.50
2022-08-09T19:07:16.662Z,1.95
2022-08-09T19:10:14.044Z,2.83
2022-08-09T19:12:37.286Z,12.55
2022-08-09T19:15:08.151Z,13.27
2022-08-09T19:17:54.525Z,14.48
2022-08-09T19:20:25.412Z,21.10
2022-08-09T19:22:54.585Z,26.58
2022-08-09T19:25:41.798Z,27.25
2022-08-09T19:28:13.598Z,20.30
2022-08-09T19:30:44.602Z,11.50
2022-08-09T19:33:19.411Z,8.10
2022-08-09T19:35:58.298Z,7.10
2022-08-09T19:38:27.861Z,5.72
2022-08-09T19:40:57.627Z,4.72
2022-08-09T19:43:57.925Z,4.30
2022-08-09T19:46:17.505Z,5.00
2022-08-09T19:50:05.318Z,5.90
2022-08-09T19:51:55.474Z,5.22
2022-08-09T19:54:25.039Z,5.43
2022-08-09T19:56:53.057Z,8.40
2022-08-09T19:59:57.529Z,6.78
2022-08-09T20:04:07.039Z,3.13
2022-08-09T20:05:01.231Z,2.75
2022-08-09T20:07:56.867Z,3.40
2022-08-09T20:10:22.099Z,2.72
2022-08-09T20:12:51.991Z,2.17
2022-08-09T20:16:37.770Z,2.90
2022-08-09T20:18:10.207Z,2.55
2022-08-09T20:20:40.206Z,2.90
2022-08-09T20:23:09.196Z,2.70
2022-08-09T20:25:38.268Z,2.42
2022-08-09T20:28:28.176Z,3.08
2022-08-09T20:31:04.827Z,3.30
2022-08-09T20:33:38.914Z,2.78
2022-08-09T20:36:10.170Z,4.07
2022-08-09T20:39:18.638Z,3.13
2022-08-09T20:41:32.216Z,3.40
2022-08-09T20:44:03.377Z,3.53
2022-08-09T20:46:41.970Z,2.80
2022-08-09T20:49:11.929Z,3.20
2022-08-09T20:51:41.590Z,3.33
2022-08-09T20:54:12.719Z,3.80
2022-08-09T20:56:46.703Z,3.50
2022-08-09T20:59:16.839Z,3.67
2022-08-09T21:01:50.352Z,3.13
2022-08-09T21:05:53.956Z,3.70
2022-08-09T21:07:11.962Z,3.75
2022-08-09T21:09:55.698Z,4.55
2022-08-09T21:15:15.430Z,5.03
2022-08-09T21:18:29.758Z,4.43
2022-08-09T21:20:35.580Z,5.00
2022-08-09T21:23:04.685Z,4.57
2022-08-09T21:25:55.996Z,4.40
2022-08-09T21:28:33.383Z,4.00
2022-08-09T21:31:02.144Z,3.85
2022-08-09T21:33:49.410Z,3.53
2022-08-09T21:36:23.107Z,4.10
2022-08-09T21:42:00.349Z,3.50
2022-08-09T21:44:34.672Z,3.65
2022-08-09T21:47:05.228Z,3.55
2022-08-09T21:49:40.541Z,3.92
2022-08-09T21:52:14.821Z,3.78
2022-08-09T21:54:49.492Z,3.45
2022-08-09T21:57:39.532Z,3.90
2022-08-09T22:00:16.928Z,4.10
2022-08-09T22:02:51.187Z,4.28
2022-08-09T22:05:37.593Z,3.92
2022-08-09T22:08:13.810Z,3.60
2022-08-09T22:11:49.498Z,3.47
2022-08-09T22:13:34.547Z,3.67
2022-08-09T22:16:07.904Z,3.90
2022-08-09T22:18:37.635Z,4.10
2022-08-09T22:21:09.681Z,3.83
2022-08-09T22:24:01.131Z,4.40
2022-08-09T22:26:34.919Z,3.90
2022-08-09T22:29:08.745Z,3.83
2022-08-09T22:31:37.221Z,3.08
2022-08-09T22:34:09.874Z,4.18
2022-08-09T22:36:46.444Z,4.00
2022-08-09T22:39:20.778Z,3.80
2022-08-09T22:42:16.190Z,4.97
2022-08-09T22:44:49.840Z,4.43
2022-08-09T22:48:11.135Z,4.63
2022-08-09T22:50:25.858Z,4.10
2022-08-09T22:52:57.942Z,4.15
2022-08-09T22:58:07.957Z,4.53
2022-08-09T23:00:37.440Z,4.28
2022-08-09T23:03:12.536Z,4.50
2022-08-09T23:05:41.001Z,4.18
2022-08-09T23:08:33.385Z,4.78
2022-08-09T23:11:02.362Z,4.43
2022-08-09T23:13:30.229Z,4.75
2022-08-09T23:16:03.236Z,4.57
2022-08-09T23:18:31.929Z,4.40
2022-08-09T23:20:59.687Z,4.32
2022-08-09T23:23:28.868Z,4.85
2022-08-09T23:25:57.297Z,5.13
2022-08-09T23:28:25.159Z,4.47
2022-08-09T23:30:53.232Z,4.80
2022-08-09T23:33:22.056Z,4.90
2022-08-09T23:36:05.602Z,4.95
2022-08-09T23:38:48.487Z,4.70
2022-08-09T23:41:28.518Z,4.40
2022-08-09T23:43:59.120Z,4.45
2022-08-09T23:46:27.311Z,5.05
2022-08-09T23:48:55.166Z,4.57
2022-08-09T23:51:23.590Z,4.13
2022-08-09T23:53:55.082Z,4.93
2022-08-09T23:56:39.560Z,5.07
2022-08-09T23:59:11.656Z,4.80
