createdAt,value
2019-01-04T00:01:29.022Z,2.49
2019-01-04T00:04:33.756Z,2.45
2019-01-04T00:07:38.190Z,2.26
2019-01-04T00:10:42.633Z,2.40
2019-01-04T00:13:47.326Z,2.15
2019-01-04T00:16:51.762Z,2.15
2019-01-04T00:19:56.207Z,2.22
2019-01-04T00:23:00.640Z,2.23
2019-01-04T00:26:05.150Z,2.16
2019-01-04T00:29:09.859Z,2.20
2019-01-04T00:32:14.297Z,2.23
2019-01-04T00:35:19.017Z,2.21
2019-01-04T00:38:23.856Z,2.02
2019-01-04T00:41:28.295Z,2.16
2019-01-04T00:44:32.998Z,2.13
2019-01-04T00:47:37.430Z,2.13
2019-01-04T00:50:42.257Z,2.14
2019-01-04T00:53:46.700Z,2.17
2019-01-04T00:57:10.778Z,2.15
2019-01-04T01:00:44.164Z,2.23
2019-01-04T01:04:32.265Z,2.18
2019-01-04T01:08:31.935Z,2.17
2019-01-04T01:12:07.001Z,2.28
2019-01-04T01:15:48.160Z,2.05
2019-01-04T01:19:36.450Z,1.94
2019-01-04T01:23:06.845Z,1.75
2019-01-04T01:26:33.080Z,1.76
2019-01-04T01:30:21.150Z,1.78
2019-01-04T01:33:54.019Z,1.95
2019-01-04T01:37:36.419Z,1.77
2019-01-04T01:41:31.510Z,1.82
2019-01-04T01:44:52.421Z,1.96
2019-01-04T01:47:57.092Z,1.82
2019-01-04T01:51:17.903Z,1.88
2019-01-04T01:54:22.340Z,1.83
2019-01-04T01:57:27.059Z,1.81
2019-01-04T02:00:31.504Z,1.77
2019-01-04T02:03:36.197Z,1.87
2019-01-04T02:06:40.929Z,1.87
2019-01-04T02:09:45.363Z,1.72
2019-01-04T02:12:49.814Z,1.58
2019-01-04T02:15:54.522Z,1.60
2019-01-04T02:18:58.959Z,1.64
2019-01-04T02:22:03.403Z,1.62
2019-01-04T02:25:07.931Z,1.54
2019-01-04T02:28:12.365Z,1.59
2019-01-04T02:31:16.817Z,1.60
2019-01-04T02:34:21.258Z,1.64
2019-01-04T02:37:25.699Z,1.62
2019-01-04T02:40:30.143Z,1.39
2019-01-04T02:43:34.829Z,1.27
2019-01-04T02:46:39.275Z,1.23
2019-01-04T02:49:43.720Z,1.22
2019-01-04T02:52:48.162Z,1.27
2019-01-04T02:55:52.626Z,1.23
2019-01-04T02:58:57.062Z,1.14
2019-01-04T03:02:01.813Z,1.11
2019-01-04T03:05:06.874Z,1.04
2019-01-04T03:08:11.552Z,1.12
2019-01-04T03:11:15.998Z,1.04
2019-01-04T03:14:20.436Z,1.08
2019-01-04T03:17:24.879Z,1.16
2019-01-04T03:20:29.332Z,1.18
2019-01-04T03:23:33.771Z,1.11
2019-01-04T03:26:38.509Z,1.02
2019-01-04T03:29:42.936Z,1.15
2019-01-04T03:32:47.385Z,1.21
2019-01-04T03:35:52.109Z,1.26
2019-01-04T03:38:56.525Z,1.12
2019-01-04T03:42:01.245Z,1.07
2019-01-04T03:45:07.120Z,1.13
2019-01-04T03:48:11.817Z,1.16
2019-01-04T03:51:16.255Z,1.26
2019-01-04T03:54:20.698Z,1.31
2019-01-04T03:57:25.397Z,1.34
2019-01-04T04:00:29.844Z,1.38
2019-01-04T04:03:34.282Z,1.40
2019-01-04T04:06:38.719Z,1.33
2019-01-04T04:09:43.164Z,1.40
2019-01-04T04:12:47.606Z,1.56
2019-01-04T04:15:52.044Z,1.63
2019-01-04T04:18:56.499Z,1.82
2019-01-04T04:22:00.930Z,1.71
2019-01-04T04:25:05.719Z,1.61
2019-01-04T04:28:10.165Z,1.69
2019-01-04T04:31:14.604Z,1.71
2019-01-04T04:34:19.057Z,1.66
2019-01-04T04:37:23.823Z,1.77
2019-01-04T04:40:28.265Z,1.82
2019-01-04T04:43:32.708Z,1.80
2019-01-04T04:46:37.150Z,1.86
2019-01-04T04:49:41.597Z,1.84
2019-01-04T04:52:46.050Z,1.86
2019-01-04T04:55:50.788Z,1.94
2019-01-04T04:58:55.224Z,1.91
2019-01-04T05:01:59.930Z,1.87
2019-01-04T05:05:04.377Z,1.90
2019-01-04T05:08:08.834Z,1.93
2019-01-04T05:11:13.260Z,1.68
2019-01-04T05:14:17.701Z,1.64
2019-01-04T05:17:22.456Z,1.68
2019-01-04T05:20:27.199Z,1.44
2019-01-04T05:23:31.680Z,1.37
2019-01-04T05:26:36.445Z,1.51
2019-01-04T05:29:41.182Z,1.50
2019-01-04T05:32:45.615Z,1.47
2019-01-04T05:35:50.054Z,1.42
2019-01-04T05:38:54.755Z,1.37
2019-01-04T05:41:59.195Z,1.27
2019-01-04T05:45:04.108Z,1.29
2019-01-04T05:48:08.546Z,1.23
2019-01-04T05:51:13.262Z,1.27
2019-01-04T05:54:17.703Z,1.30
2019-01-04T05:57:22.134Z,1.27
2019-01-04T06:00:26.588Z,1.40
2019-01-04T06:03:31.023Z,1.46
2019-01-04T06:06:35.462Z,1.51
2019-01-04T06:09:39.915Z,1.60
2019-01-04T06:12:44.344Z,1.65
2019-01-04T06:15:49.167Z,1.63
2019-01-04T06:18:53.602Z,1.69
2019-01-04T06:21:58.050Z,1.77
2019-01-04T06:25:02.497Z,1.81
2019-01-04T06:28:07.269Z,1.76
2019-01-04T06:31:11.720Z,1.66
2019-01-04T06:34:16.425Z,1.72
2019-01-04T06:37:20.865Z,1.76
2019-01-04T06:40:25.579Z,1.59
2019-01-04T06:43:30.335Z,1.51
2019-01-04T06:46:34.796Z,1.37
2019-01-04T06:49:39.206Z,1.31
2019-01-04T06:52:43.894Z,1.29
2019-01-04T06:55:52.836Z,1.40
2019-01-04T06:58:57.241Z,1.27
2019-01-04T07:02:01.984Z,1.28
2019-01-04T07:05:07.840Z,1.33
2019-01-04T07:08:12.555Z,1.24
2019-01-04T07:11:17.008Z,1.30
2019-01-04T07:14:21.454Z,1.38
2019-01-04T07:17:25.902Z,1.37
2019-01-04T07:20:30.346Z,1.48
2019-01-04T07:23:34.780Z,1.51
2019-01-04T07:26:39.614Z,1.52
2019-01-04T07:29:44.049Z,1.36
2019-01-04T07:32:48.495Z,1.29
2019-01-04T07:35:53.186Z,1.22
2019-01-04T07:38:57.620Z,1.28
2019-01-04T07:42:02.075Z,1.22
2019-01-04T07:45:09.417Z,1.15
2019-01-04T07:48:13.871Z,1.06
2019-01-04T07:51:18.581Z,1.07
2019-01-04T07:54:23.026Z,1.28
2019-01-04T07:57:27.738Z,1.42
2019-01-04T08:00:32.179Z,1.65
2019-01-04T08:03:36.640Z,1.73
2019-01-04T08:06:41.424Z,1.78
2019-01-04T08:09:45.863Z,1.75
2019-01-04T08:12:50.301Z,1.81
2019-01-04T08:15:55.000Z,1.79
2019-01-04T08:18:59.446Z,1.94
2019-01-04T08:22:03.895Z,1.93
2019-01-04T08:25:09.272Z,2.09
2019-01-04T08:28:13.719Z,2.22
2019-01-04T08:31:18.158Z,2.31
2019-01-04T08:34:22.602Z,2.45
2019-01-04T08:37:27.392Z,2.29
2019-01-04T08:40:32.123Z,2.35
2019-01-04T08:43:36.955Z,2.47
2019-01-04T08:46:41.896Z,2.47
2019-01-04T08:49:46.626Z,2.45
2019-01-04T08:52:51.069Z,2.45
2019-01-04T08:55:55.505Z,2.30
2019-01-04T08:58:59.948Z,2.42
2019-01-04T09:02:04.728Z,2.39
2019-01-04T09:05:09.163Z,2.37
2019-01-04T09:08:13.986Z,2.54
2019-01-04T09:11:18.421Z,2.49
2019-01-04T09:14:23.145Z,2.51
2019-01-04T09:17:28.080Z,2.49
2019-01-04T09:20:32.906Z,2.50
2019-01-04T09:23:37.645Z,2.62
2019-01-04T09:26:42.078Z,2.80
2019-01-04T09:29:46.523Z,2.89
2019-01-04T09:32:50.970Z,3.15
2019-01-04T09:35:55.404Z,3.33
2019-01-04T09:39:03.275Z,3.35
2019-01-04T09:42:06.639Z,3.56
2019-01-04T09:45:11.157Z,3.49
2019-01-04T09:48:15.891Z,3.54
2019-01-04T09:51:20.628Z,3.58
2019-01-04T09:54:25.356Z,3.67
2019-01-04T09:57:30.105Z,3.70
2019-01-04T10:00:34.818Z,3.46
2019-01-04T10:03:39.272Z,3.38
2019-01-04T10:06:43.704Z,3.52
2019-01-04T10:09:48.151Z,3.62
2019-01-04T10:12:52.609Z,3.58
2019-01-04T10:15:57.038Z,3.57
2019-01-04T10:19:01.767Z,3.70
2019-01-04T10:22:06.203Z,3.84
2019-01-04T10:25:11.531Z,3.86
2019-01-04T10:28:15.979Z,3.83
2019-01-04T10:31:20.410Z,3.65
2019-01-04T10:34:24.853Z,3.67
2019-01-04T10:37:29.538Z,3.66
2019-01-04T10:40:33.980Z,3.52
2019-01-04T10:43:38.686Z,3.56
2019-01-04T10:46:43.125Z,3.54
2019-01-04T10:49:47.560Z,3.48
2019-01-04T10:52:52.272Z,3.36
2019-01-04T10:55:57.002Z,3.37
2019-01-04T10:59:01.450Z,3.31
2019-01-04T11:02:05.874Z,3.22
2019-01-04T11:05:10.329Z,3.13
2019-01-04T11:08:15.108Z,3.23
2019-01-04T11:11:19.831Z,3.13
2019-01-04T11:14:24.283Z,3.00
2019-01-04T11:17:28.719Z,3.11
2019-01-04T11:20:39.683Z,3.03
2019-01-04T11:24:12.551Z,3.02
2019-01-04T11:27:17.380Z,2.94
2019-01-04T11:30:26.830Z,3.00
2019-01-04T11:33:32.820Z,3.06
2019-01-04T11:36:56.100Z,3.11
2019-01-04T11:40:35.190Z,3.12
2019-01-04T11:43:47.200Z,2.98
2019-01-04T11:47:32.881Z,2.80
2019-01-04T11:50:56.931Z,3.03
2019-01-04T11:54:02.101Z,2.93
2019-01-04T11:57:06.543Z,2.88
2019-01-04T12:00:12.329Z,3.00
2019-01-04T12:03:16.765Z,3.30
2019-01-04T12:06:21.542Z,3.19
2019-01-04T12:09:25.978Z,3.26
2019-01-04T12:12:30.419Z,3.29
2019-01-04T12:15:34.868Z,3.18
2019-01-04T12:18:39.300Z,3.29
2019-01-04T12:21:44.063Z,3.29
2019-01-04T12:24:48.502Z,3.29
2019-01-04T12:27:52.942Z,3.13
2019-01-04T12:30:57.395Z,3.07
2019-01-04T12:34:01.836Z,3.10
2019-01-04T12:37:06.277Z,3.02
2019-01-04T12:40:11.015Z,3.30
2019-01-04T12:43:15.460Z,3.14
2019-01-04T12:46:19.972Z,3.00
2019-01-04T12:49:24.404Z,2.92
2019-01-04T12:52:29.122Z,3.03
2019-01-04T12:55:33.557Z,3.06
2019-01-04T12:58:38.007Z,3.21
2019-01-04T13:01:42.449Z,3.36
2019-01-04T13:04:46.885Z,3.43
2019-01-04T13:07:51.323Z,3.26
2019-01-04T13:10:55.757Z,3.19
2019-01-04T13:14:00.279Z,3.30
2019-01-04T13:17:04.722Z,3.48
2019-01-04T13:20:09.445Z,3.57
2019-01-04T13:23:13.884Z,3.53
2019-01-04T13:26:18.601Z,3.57
2019-01-04T13:29:23.330Z,3.31
2019-01-04T13:32:28.059Z,3.37
2019-01-04T13:35:32.503Z,3.41
2019-01-04T13:38:36.948Z,3.34
2019-01-04T13:41:41.390Z,3.32
2019-01-04T13:44:45.823Z,3.34
2019-01-04T13:47:50.582Z,3.29
2019-01-04T13:50:55.318Z,3.34
2019-01-04T13:53:59.759Z,3.41
2019-01-04T13:57:05.298Z,3.51
2019-01-04T14:00:11.047Z,3.37
2019-01-04T14:03:15.482Z,3.30
2019-01-04T14:06:19.909Z,3.37
2019-01-04T14:09:24.349Z,3.49
2019-01-04T14:12:28.856Z,3.50
2019-01-04T14:15:33.290Z,3.39
2019-01-04T14:18:37.996Z,3.36
2019-01-04T14:21:42.424Z,3.42
2019-01-04T14:24:46.861Z,3.47
2019-01-04T14:27:51.569Z,3.50
2019-01-04T14:30:56.565Z,3.41
2019-01-04T14:34:01.443Z,3.41
2019-01-04T14:37:06.175Z,3.30
2019-01-04T14:40:11.851Z,3.13
2019-01-04T14:43:16.562Z,3.34
2019-01-04T14:46:20.992Z,3.35
2019-01-04T14:49:26.711Z,3.45
2019-01-04T14:52:31.138Z,3.40
2019-01-04T14:55:35.578Z,3.37
2019-01-04T14:58:40.309Z,3.15
2019-01-04T15:01:44.749Z,3.23
2019-01-04T15:04:49.519Z,3.08
2019-01-04T15:07:53.895Z,3.09
2019-01-04T15:10:58.341Z,3.15
2019-01-04T15:14:02.776Z,3.26
2019-01-04T15:17:07.468Z,3.22
2019-01-04T15:20:12.198Z,3.04
2019-01-04T15:23:16.627Z,2.93
2019-01-04T15:26:21.355Z,2.95
2019-01-04T15:29:26.088Z,2.94
2019-01-04T15:32:30.821Z,2.88
2019-01-04T15:35:35.258Z,2.82
2019-01-04T15:38:39.686Z,2.80
2019-01-04T15:41:44.131Z,2.70
2019-01-04T15:44:48.570Z,2.70
2019-01-04T15:47:53.005Z,2.67
2019-01-04T15:50:57.771Z,2.55
2019-01-04T15:54:02.496Z,2.55
2019-01-04T15:57:07.119Z,2.54
2019-01-04T16:00:12.991Z,2.58
2019-01-04T16:03:17.420Z,2.51
2019-01-04T16:06:21.859Z,2.45
2019-01-04T16:09:26.560Z,2.54
2019-01-04T16:12:31.293Z,2.50
2019-01-04T16:15:36.022Z,2.39
2019-01-04T16:18:40.754Z,2.32
2019-01-04T16:21:45.247Z,2.35
2019-01-04T16:24:49.688Z,2.41
2019-01-04T16:27:54.436Z,2.34
2019-01-04T16:30:58.873Z,2.33
2019-01-04T16:34:03.586Z,2.47
2019-01-04T16:37:08.024Z,2.59
2019-01-04T16:40:12.535Z,2.45
2019-01-04T16:43:16.969Z,2.49
2019-01-04T16:46:21.787Z,2.55
2019-01-04T16:49:27.989Z,2.53
2019-01-04T16:52:32.430Z,2.46
2019-01-04T16:55:36.866Z,2.38
2019-01-04T16:58:41.639Z,2.52
2019-01-04T17:01:46.083Z,2.54
2019-01-04T17:04:50.516Z,2.59
2019-01-04T17:07:55.215Z,2.51
2019-01-04T17:10:59.948Z,2.46
2019-01-04T17:14:04.384Z,2.62
2019-01-04T17:17:08.830Z,2.51
2019-01-04T17:20:13.625Z,2.56
2019-01-04T17:23:18.062Z,2.52
2019-01-04T17:26:22.785Z,2.50
2019-01-04T17:29:27.224Z,2.50
2019-01-04T17:32:31.934Z,2.69
2019-01-04T17:35:36.874Z,2.67
2019-01-04T17:38:41.319Z,2.73
2019-01-04T17:41:45.763Z,2.79
2019-01-04T17:44:50.196Z,2.83
2019-01-04T17:47:54.649Z,2.98
2019-01-04T17:50:59.124Z,2.90
2019-01-04T17:54:03.521Z,2.82
2019-01-04T17:57:07.960Z,2.84
2019-01-04T18:00:12.962Z,2.88
2019-01-04T18:03:17.409Z,2.91
2019-01-04T18:06:21.860Z,2.95
2019-01-04T18:09:26.292Z,2.92
2019-01-04T18:12:30.735Z,2.93
2019-01-04T18:15:35.181Z,2.87
2019-01-04T18:18:39.616Z,2.86
2019-01-04T18:21:44.053Z,2.70
2019-01-04T18:24:48.774Z,2.75
2019-01-04T18:27:53.221Z,2.77
2019-01-04T18:30:57.646Z,2.85
2019-01-04T18:34:02.147Z,2.96
2019-01-04T18:37:06.587Z,2.91
2019-01-04T18:40:11.457Z,3.03
2019-01-04T18:43:16.238Z,2.87
2019-01-04T18:46:20.684Z,2.84
2019-01-04T18:49:25.161Z,2.93
2019-01-04T18:52:29.583Z,2.88
2019-01-04T18:55:34.020Z,2.88
2019-01-04T18:58:38.771Z,2.87
2019-01-04T19:01:43.203Z,3.04
2019-01-04T19:04:47.635Z,3.08
2019-01-04T19:07:52.343Z,3.15
2019-01-04T19:10:57.082Z,3.18
2019-01-04T19:14:01.808Z,3.02
2019-01-04T19:17:06.247Z,3.09
2019-01-04T19:20:10.963Z,3.14
2019-01-04T19:23:15.695Z,3.08
2019-01-04T19:26:20.147Z,3.14
2019-01-04T19:29:24.843Z,3.06
2019-01-04T19:32:29.578Z,3.22
2019-01-04T19:35:34.010Z,3.24
2019-01-04T19:38:38.453Z,3.30
2019-01-04T19:41:42.889Z,3.18
2019-01-04T19:44:47.326Z,3.19
2019-01-04T19:47:52.105Z,3.16
2019-01-04T19:50:56.846Z,3.09
2019-01-04T19:54:01.565Z,3.21
2019-01-04T19:57:06.292Z,3.12
2019-01-04T20:00:11.218Z,3.15
2019-01-04T20:03:15.976Z,3.27
2019-01-04T20:06:48.218Z,3.30
2019-01-04T20:10:19.965Z,3.22
2019-01-04T20:14:01.549Z,3.08
2019-01-04T20:17:07.619Z,3.05
2019-01-04T20:20:24.705Z,2.92
2019-01-04T20:23:43.131Z,3.04
2019-01-04T20:26:49.208Z,2.93
2019-01-04T20:30:11.549Z,3.02
2019-01-04T20:33:20.887Z,2.96
2019-01-04T20:36:29.621Z,3.08
2019-01-04T20:39:41.737Z,3.10
2019-01-04T20:42:57.091Z,3.21
2019-01-04T20:46:09.296Z,3.13
2019-01-04T20:49:31.385Z,2.93
2019-01-04T20:52:35.586Z,2.95
2019-01-04T20:55:57.736Z,3.05
2019-01-04T20:59:07.022Z,3.01
2019-01-04T21:02:29.107Z,2.89
2019-01-04T21:05:45.063Z,3.00
2019-01-04T21:09:06.178Z,3.05
2019-01-04T21:12:21.451Z,3.08
2019-01-04T21:15:28.107Z,3.00
2019-01-04T21:18:50.569Z,2.88
2019-01-04T21:22:03.565Z,2.95
2019-01-04T21:25:13.446Z,2.90
2019-01-04T21:28:20.633Z,2.79
2019-01-04T21:34:49.977Z,2.88
2019-01-04T21:38:04.932Z,2.79
2019-01-04T21:41:17.928Z,2.71
2019-01-04T21:44:24.005Z,2.86
2019-01-04T21:47:45.336Z,2.80
2019-01-04T21:51:07.493Z,2.82
2019-01-04T21:54:16.265Z,2.98
2019-01-04T21:57:38.956Z,2.90
2019-01-04T22:00:45.035Z,2.87
2019-01-04T22:03:51.106Z,2.84
2019-01-04T22:07:04.433Z,2.86
2019-01-04T22:10:13.409Z,2.98
2019-01-04T22:13:25.746Z,2.97
2019-01-04T22:16:43.816Z,2.98
2019-01-04T22:19:50.162Z,2.98
2019-01-04T22:22:56.531Z,2.98
2019-01-04T22:26:18.899Z,2.97
2019-01-04T22:29:33.811Z,3.02
2019-01-04T22:32:39.892Z,3.09
2019-01-04T22:35:48.955Z,3.01
2019-01-04T22:38:57.756Z,3.11
2019-01-04T22:42:20.619Z,3.03
2019-01-04T22:45:44.974Z,3.11
2019-01-04T22:49:06.326Z,3.14
2019-01-04T22:52:28.718Z,2.97
2019-01-04T22:55:40.686Z,3.01
2019-01-04T22:58:45.214Z,2.87
2019-01-04T23:01:53.944Z,2.87
2019-01-04T23:05:14.947Z,2.92
2019-01-04T23:08:26.749Z,3.04
2019-01-04T23:11:32.827Z,3.02
2019-01-04T23:14:47.970Z,2.97
2019-01-04T23:17:56.743Z,2.89
2019-01-04T23:21:46.900Z,2.98
2019-01-04T23:24:53.790Z,2.90
2019-01-04T23:28:17.617Z,2.89
2019-01-04T23:31:29.604Z,2.98
2019-01-04T23:34:44.779Z,2.92
2019-01-04T23:37:59.909Z,2.92
2019-01-04T23:41:17.917Z,3.01
2019-01-04T23:44:24.319Z,2.91
2019-01-04T23:47:33.452Z,2.99
2019-01-04T23:50:39.659Z,3.02
2019-01-04T23:53:57.952Z,3.15
2019-01-04T23:57:20.337Z,3.11
