createdAt,value
2023-03-26T00:01:23.992Z,95960.25
2023-03-26T00:03:50.316Z,95962.53
2023-03-26T00:06:16.617Z,95958.88
2023-03-26T00:08:42.921Z,95957.94
2023-03-26T00:11:09.250Z,95956.72
2023-03-26T00:13:35.549Z,95958.53
2023-03-26T00:16:01.872Z,95950.56
2023-03-26T00:18:28.315Z,95954.63
2023-03-26T00:20:54.606Z,95966.28
2023-03-26T00:23:20.904Z,95972.59
2023-03-26T00:25:49.151Z,95958.03
2023-03-26T00:28:15.812Z,95953.81
2023-03-26T00:30:42.171Z,95947.97
2023-03-26T00:33:08.595Z,95939.00
2023-03-26T00:35:34.957Z,95943.63
2023-03-26T00:38:01.287Z,95943.47
2023-03-26T00:40:27.624Z,95927.38
2023-03-26T00:42:53.912Z,95938.41
2023-03-26T00:45:20.217Z,95939.81
2023-03-26T00:47:46.553Z,95932.59
2023-03-26T00:50:12.898Z,95949.03
2023-03-26T00:52:39.219Z,95938.34
2023-03-26T00:55:05.546Z,95936.84
2023-03-26T00:57:35.743Z,95932.91
2023-03-26T01:00:02.591Z,95928.75
2023-03-26T01:02:28.988Z,95924.78
2023-03-26T01:04:55.328Z,95911.84
2023-03-26T01:07:21.665Z,95917.94
2023-03-26T01:09:47.970Z,95902.91
2023-03-26T01:12:14.267Z,95894.66
2023-03-26T01:14:40.582Z,95900.19
2023-03-26T01:17:07.016Z,95891.00
2023-03-26T01:19:33.435Z,95885.28
2023-03-26T01:21:59.729Z,95881.09
2023-03-26T01:24:26.095Z,95879.91
2023-03-26T01:26:52.390Z,95879.81
2023-03-26T01:29:18.680Z,95866.41
2023-03-26T01:31:44.999Z,95848.41
2023-03-26T01:34:11.293Z,95839.81
2023-03-26T01:36:37.586Z,95831.19
2023-03-26T01:39:03.913Z,95840.44
2023-03-26T01:41:30.207Z,95835.91
2023-03-26T01:43:56.527Z,95846.09
2023-03-26T01:46:22.906Z,95840.44
2023-03-26T01:48:49.210Z,95843.06
2023-03-26T01:51:15.511Z,95843.34
2023-03-26T01:53:41.822Z,95832.72
2023-03-26T01:56:08.118Z,95817.69
2023-03-26T01:58:34.426Z,95817.19
2023-03-26T02:01:00.763Z,95803.81
2023-03-26T02:03:27.200Z,95789.22
2023-03-26T02:05:53.816Z,95788.00
2023-03-26T02:08:20.356Z,95784.34
2023-03-26T02:10:46.675Z,95781.97
2023-03-26T02:13:12.969Z,95785.38
2023-03-26T02:15:39.275Z,95766.97
2023-03-26T02:18:05.580Z,95769.75
2023-03-26T02:20:31.930Z,95768.81
2023-03-26T02:22:58.252Z,95762.69
2023-03-26T02:25:24.588Z,95764.31
2023-03-26T02:27:50.909Z,95760.03
2023-03-26T02:30:17.273Z,95749.81
2023-03-26T02:32:43.605Z,95757.63
2023-03-26T02:35:10.016Z,95757.47
2023-03-26T02:37:36.512Z,95742.78
2023-03-26T02:40:02.815Z,95738.44
2023-03-26T02:42:29.115Z,95730.34
2023-03-26T02:44:55.442Z,95725.94
2023-03-26T02:47:21.741Z,95720.31
2023-03-26T02:49:48.046Z,95713.09
2023-03-26T02:52:14.354Z,95715.94
2023-03-26T02:54:40.645Z,95702.56
2023-03-26T02:57:06.994Z,95694.13
2023-03-26T02:59:33.312Z,95686.22
2023-03-26T03:01:59.643Z,95691.78
2023-03-26T03:04:25.979Z,95689.06
2023-03-26T03:06:52.293Z,95683.50
2023-03-26T03:09:18.586Z,95675.75
2023-03-26T03:11:44.896Z,95685.31
2023-03-26T03:14:11.207Z,95682.88
2023-03-26T03:16:38.662Z,95663.28
2023-03-26T03:19:05.004Z,95659.16
2023-03-26T03:21:31.311Z,95668.00
2023-03-26T03:24:00.156Z,95658.63
2023-03-26T03:26:26.835Z,95649.41
2023-03-26T03:28:53.150Z,95653.53
2023-03-26T03:31:19.511Z,95634.88
2023-03-26T03:33:45.858Z,95634.91
2023-03-26T03:36:20.733Z,95629.09
2023-03-26T03:38:48.065Z,95619.19
2023-03-26T03:41:14.403Z,95628.19
2023-03-26T03:43:40.699Z,95622.63
2023-03-26T03:46:07.039Z,95632.00
2023-03-26T03:48:33.394Z,95624.88
2023-03-26T03:50:59.694Z,95617.56
2023-03-26T03:53:26.065Z,95608.34
2023-03-26T03:55:52.551Z,95604.69
2023-03-26T03:58:19.052Z,95610.00
2023-03-26T04:00:45.347Z,95588.06
2023-03-26T04:03:11.764Z,95582.06
2023-03-26T04:05:38.106Z,95567.59
2023-03-26T04:08:04.423Z,95582.88
2023-03-26T04:10:30.748Z,95585.84
2023-03-26T04:12:57.059Z,95568.78
2023-03-26T04:15:23.387Z,95569.53
2023-03-26T04:17:49.725Z,95566.19
2023-03-26T04:20:16.171Z,95565.41
2023-03-26T04:22:42.523Z,95571.34
2023-03-26T04:25:08.842Z,95559.31
2023-03-26T04:27:35.143Z,95541.19
2023-03-26T04:30:01.440Z,95542.53
2023-03-26T04:32:27.785Z,95541.09
2023-03-26T04:34:54.105Z,95525.41
2023-03-26T04:37:20.412Z,95540.31
2023-03-26T04:39:46.754Z,95540.97
2023-03-26T04:42:13.039Z,95521.72
2023-03-26T04:44:39.328Z,95508.38
2023-03-26T04:47:05.656Z,95529.53
2023-03-26T04:49:31.958Z,95522.63
2023-03-26T04:51:58.258Z,95535.41
2023-03-26T04:54:24.592Z,95529.97
2023-03-26T04:56:50.903Z,95521.97
2023-03-26T04:59:17.215Z,95505.72
2023-03-26T05:01:43.576Z,95530.81
2023-03-26T05:04:09.908Z,95503.88
2023-03-26T05:06:36.228Z,95508.66
2023-03-26T05:09:02.532Z,95502.78
2023-03-26T05:11:28.830Z,95516.03
2023-03-26T05:13:55.130Z,95530.31
2023-03-26T05:16:21.486Z,95519.41
2023-03-26T05:18:47.842Z,95521.41
2023-03-26T05:21:14.128Z,95518.56
2023-03-26T05:23:40.476Z,95527.81
2023-03-26T05:26:06.828Z,95527.03
2023-03-26T05:28:33.132Z,95522.78
2023-03-26T05:30:59.450Z,95522.66
2023-03-26T05:33:25.875Z,95514.06
2023-03-26T05:35:52.277Z,95506.09
2023-03-26T05:38:18.706Z,95489.63
2023-03-26T05:40:45.002Z,95483.25
2023-03-26T05:43:11.299Z,95485.50
2023-03-26T05:45:37.646Z,95488.41
2023-03-26T05:48:03.994Z,95491.81
2023-03-26T05:50:30.337Z,95493.47
2023-03-26T05:52:56.650Z,95482.91
2023-03-26T05:55:22.975Z,95493.13
2023-03-26T05:57:49.268Z,95497.31
2023-03-26T06:00:15.593Z,95478.50
2023-03-26T06:02:41.904Z,95478.34
2023-03-26T06:05:08.217Z,95493.84
2023-03-26T06:07:34.539Z,95491.38
2023-03-26T06:10:00.832Z,95490.06
2023-03-26T06:12:27.141Z,95493.91
2023-03-26T06:14:53.454Z,95480.75
2023-03-26T06:17:19.746Z,95490.44
2023-03-26T06:19:46.062Z,95484.38
2023-03-26T06:22:12.416Z,95490.34
2023-03-26T06:24:38.782Z,95490.34
2023-03-26T06:27:05.088Z,95484.03
2023-03-26T06:29:31.400Z,95482.53
2023-03-26T06:32:06.162Z,95493.72
2023-03-26T06:34:38.956Z,95492.34
2023-03-26T06:37:05.254Z,95490.56
2023-03-26T06:39:31.551Z,95477.78
2023-03-26T06:41:57.884Z,95478.34
2023-03-26T06:44:24.188Z,95480.47
2023-03-26T06:46:50.560Z,95491.56
2023-03-26T06:49:16.943Z,95485.34
2023-03-26T06:51:43.243Z,95489.72
2023-03-26T06:54:09.544Z,95481.28
2023-03-26T06:56:35.924Z,95470.72
2023-03-26T06:59:02.259Z,95472.81
2023-03-26T07:01:28.691Z,95467.03
2023-03-26T07:03:55.033Z,95452.94
2023-03-26T07:06:26.224Z,95443.47
2023-03-26T07:08:52.601Z,95453.28
2023-03-26T07:11:18.925Z,95455.53
2023-03-26T07:13:45.217Z,95459.03
2023-03-26T07:16:11.533Z,95456.78
2023-03-26T07:18:37.900Z,95448.50
2023-03-26T07:21:04.210Z,95450.75
2023-03-26T07:23:30.508Z,95452.84
2023-03-26T07:25:56.884Z,95446.16
2023-03-26T07:28:23.209Z,95452.50
2023-03-26T07:30:49.503Z,95445.97
2023-03-26T07:33:15.899Z,95434.75
2023-03-26T07:35:42.207Z,95442.75
2023-03-26T07:38:08.505Z,95431.75
2023-03-26T07:40:34.824Z,95439.09
2023-03-26T07:43:01.112Z,95442.56
2023-03-26T07:45:27.419Z,95453.13
2023-03-26T07:47:53.829Z,95446.56
2023-03-26T07:50:20.240Z,95448.34
2023-03-26T07:52:46.541Z,95454.00
2023-03-26T07:55:12.900Z,95455.75
2023-03-26T07:57:39.249Z,95450.13
2023-03-26T08:00:05.589Z,95457.31
2023-03-26T08:02:31.961Z,95459.97
2023-03-26T08:04:58.403Z,95451.75
2023-03-26T08:07:24.784Z,95457.19
2023-03-26T08:09:51.096Z,95452.75
2023-03-26T08:12:17.406Z,95454.22
2023-03-26T08:14:43.707Z,95456.09
2023-03-26T08:17:10.043Z,95468.06
2023-03-26T08:19:36.350Z,95460.88
2023-03-26T08:22:02.640Z,95466.63
2023-03-26T08:24:28.974Z,95470.84
2023-03-26T08:26:55.290Z,95479.53
2023-03-26T08:29:21.628Z,95464.88
2023-03-26T08:31:47.992Z,95467.22
2023-03-26T08:34:14.292Z,95454.56
2023-03-26T08:36:40.599Z,95470.69
2023-03-26T08:39:06.949Z,95469.38
2023-03-26T08:41:33.251Z,95471.69
2023-03-26T08:43:59.545Z,95460.56
2023-03-26T08:46:25.920Z,95466.91
2023-03-26T08:48:52.240Z,95448.22
2023-03-26T08:51:18.538Z,95452.09
2023-03-26T08:53:44.861Z,95451.59
2023-03-26T08:56:11.159Z,95449.56
2023-03-26T08:58:37.585Z,95435.88
2023-03-26T09:01:03.945Z,95449.69
2023-03-26T09:03:30.253Z,95455.88
2023-03-26T09:05:56.562Z,95448.44
2023-03-26T09:08:22.882Z,95459.03
2023-03-26T09:10:49.190Z,95467.56
2023-03-26T09:13:15.482Z,95474.03
2023-03-26T09:15:41.820Z,95478.69
2023-03-26T09:18:08.133Z,95477.25
2023-03-26T09:20:34.509Z,95490.06
2023-03-26T09:23:00.834Z,95483.81
2023-03-26T09:25:27.176Z,95502.94
2023-03-26T09:27:53.474Z,95473.81
2023-03-26T09:30:19.791Z,95469.03
2023-03-26T09:32:46.096Z,95474.72
2023-03-26T09:35:13.423Z,95473.03
2023-03-26T09:37:57.388Z,95485.38
2023-03-26T09:40:24.734Z,95471.50
2023-03-26T09:42:51.065Z,95478.50
2023-03-26T09:45:17.365Z,95477.25
2023-03-26T09:47:43.745Z,95474.25
2023-03-26T09:50:10.102Z,95471.19
2023-03-26T09:52:36.408Z,95479.41
2023-03-26T09:55:02.721Z,95466.09
2023-03-26T09:57:29.183Z,95458.31
2023-03-26T09:59:55.514Z,95445.03
2023-03-26T10:02:21.807Z,95452.28
2023-03-26T10:05:08.172Z,95450.00
2023-03-26T10:07:34.478Z,95457.00
2023-03-26T10:10:00.775Z,95455.34
2023-03-26T10:12:27.103Z,95431.34
2023-03-26T10:14:53.406Z,95444.03
2023-03-26T10:17:19.843Z,95443.72
2023-03-26T10:19:46.198Z,95444.78
2023-03-26T10:22:12.491Z,95432.69
2023-03-26T10:24:38.802Z,95431.47
2023-03-26T10:27:09.113Z,95430.09
2023-03-26T10:29:37.006Z,95427.63
2023-03-26T10:32:03.305Z,95430.28
2023-03-26T10:34:29.803Z,95434.19
2023-03-26T10:36:56.237Z,95437.13
2023-03-26T10:39:36.511Z,95444.41
2023-03-26T10:42:05.703Z,95446.25
2023-03-26T10:44:32.024Z,95447.84
2023-03-26T10:46:58.362Z,95465.84
2023-03-26T10:49:24.710Z,95466.97
2023-03-26T10:51:51.009Z,95469.63
2023-03-26T10:54:17.315Z,95455.75
2023-03-26T10:56:43.680Z,95462.47
2023-03-26T10:59:10.024Z,95465.00
2023-03-26T11:01:36.353Z,95461.13
2023-03-26T11:04:02.711Z,95462.56
2023-03-26T11:06:29.005Z,95466.06
2023-03-26T11:08:55.430Z,95473.72
2023-03-26T11:11:21.792Z,95466.06
2023-03-26T11:13:48.087Z,95458.97
2023-03-26T11:16:14.460Z,95455.53
2023-03-26T11:18:40.820Z,95451.00
2023-03-26T11:21:19.302Z,95438.59
2023-03-26T11:23:46.736Z,95441.06
2023-03-26T11:26:13.064Z,95442.44
2023-03-26T11:28:39.451Z,95438.50
2023-03-26T11:31:05.806Z,95442.44
2023-03-26T11:33:32.778Z,95447.56
2023-03-26T11:35:59.311Z,95440.91
2023-03-26T11:38:25.669Z,95437.03
2023-03-26T11:40:52.016Z,95438.88
2023-03-26T11:43:18.343Z,95437.03
2023-03-26T11:45:44.677Z,95428.81
2023-03-26T11:48:10.961Z,95428.13
2023-03-26T11:50:37.255Z,95419.75
2023-03-26T11:53:03.571Z,95423.63
2023-03-26T11:55:29.869Z,95420.25
2023-03-26T11:57:56.170Z,95405.78
2023-03-26T12:00:22.505Z,95416.50
2023-03-26T12:02:48.822Z,95409.34
2023-03-26T12:05:15.142Z,95393.91
2023-03-26T12:07:41.510Z,95391.56
2023-03-26T12:10:18.117Z,95374.47
2023-03-26T12:12:45.452Z,95363.78
2023-03-26T12:15:11.743Z,95353.94
2023-03-26T12:17:38.063Z,95349.28
2023-03-26T12:20:04.389Z,95353.56
2023-03-26T12:22:30.699Z,95342.22
2023-03-26T12:24:56.983Z,95341.31
2023-03-26T12:27:23.285Z,95335.69
2023-03-26T12:29:49.581Z,95338.75
2023-03-26T12:32:15.882Z,95350.31
2023-03-26T12:34:42.200Z,95347.19
2023-03-26T12:37:08.506Z,95334.22
2023-03-26T12:40:10.275Z,95344.50
2023-03-26T12:44:43.345Z,95347.81
2023-03-26T12:45:07.335Z,95354.19
2023-03-26T12:47:57.212Z,95353.59
2023-03-26T12:50:34.154Z,95392.78
2023-03-26T12:53:01.784Z,95417.56
2023-03-26T12:55:28.097Z,95452.28
2023-03-26T12:57:54.398Z,95474.59
2023-03-26T13:00:20.719Z,95463.25
2023-03-26T13:02:47.124Z,95443.78
2023-03-26T13:05:13.512Z,95434.00
2023-03-26T13:07:39.831Z,95434.44
2023-03-26T13:10:06.128Z,95426.41
2023-03-26T13:12:32.414Z,95416.50
2023-03-26T13:14:58.862Z,95405.28
2023-03-26T13:17:25.196Z,95397.25
2023-03-26T13:19:51.534Z,95397.63
2023-03-26T13:22:17.834Z,95394.09
2023-03-26T13:24:44.308Z,95385.47
2023-03-26T13:27:10.602Z,95389.13
2023-03-26T13:29:36.934Z,95381.72
2023-03-26T13:32:03.233Z,95378.47
2023-03-26T13:34:29.725Z,95373.53
2023-03-26T13:36:56.073Z,95368.94
2023-03-26T13:39:22.376Z,95356.09
2023-03-26T13:41:48.661Z,95368.53
2023-03-26T13:44:14.970Z,95368.16
2023-03-26T13:46:41.299Z,95373.66
2023-03-26T13:49:07.632Z,95375.41
2023-03-26T13:51:33.951Z,95392.84
2023-03-26T13:54:00.248Z,95399.56
2023-03-26T13:56:26.565Z,95418.50
2023-03-26T13:58:53.149Z,95411.13
2023-03-26T14:01:19.510Z,95401.16
2023-03-26T14:03:45.925Z,95401.44
2023-03-26T14:06:12.356Z,95408.38
2023-03-26T14:08:38.670Z,95397.22
2023-03-26T14:11:04.964Z,95393.72
2023-03-26T14:13:31.300Z,95393.13
2023-03-26T14:15:57.778Z,95394.28
2023-03-26T14:18:24.198Z,95389.72
2023-03-26T14:20:50.548Z,95393.19
2023-03-26T14:23:16.847Z,95393.63
2023-03-26T14:25:43.146Z,95405.56
2023-03-26T14:28:09.470Z,95400.69
2023-03-26T14:30:35.780Z,95406.56
2023-03-26T14:33:02.138Z,95418.78
2023-03-26T14:35:28.497Z,95412.69
2023-03-26T14:37:54.806Z,95401.63
2023-03-26T14:40:21.150Z,95415.00
2023-03-26T14:42:47.473Z,95404.34
2023-03-26T14:45:13.764Z,95405.25
2023-03-26T14:47:40.306Z,95407.41
2023-03-26T14:50:06.687Z,95397.09
2023-03-26T14:52:32.976Z,95394.00
2023-03-26T14:55:02.125Z,95397.94
2023-03-26T14:57:28.448Z,95404.16
2023-03-26T14:59:54.745Z,95400.38
2023-03-26T15:02:21.212Z,95405.59
2023-03-26T15:04:47.594Z,95399.44
2023-03-26T15:07:13.876Z,95402.41
2023-03-26T15:09:40.155Z,95408.97
2023-03-26T15:12:12.673Z,95397.16
2023-03-26T15:14:39.638Z,95385.53
2023-03-26T15:17:05.938Z,95419.34
2023-03-26T15:19:32.236Z,95409.44
2023-03-26T15:21:58.523Z,95418.47
2023-03-26T15:24:24.871Z,95413.78
2023-03-26T15:26:51.168Z,95411.97
2023-03-26T15:29:17.472Z,95414.53
2023-03-26T15:31:43.834Z,95421.03
2023-03-26T15:34:10.126Z,95417.75
2023-03-26T15:36:36.411Z,95425.53
2023-03-26T15:39:02.707Z,95409.34
2023-03-26T15:41:29.000Z,95432.06
2023-03-26T15:44:24.615Z,95417.63
2023-03-26T15:46:41.710Z,95406.13
2023-03-26T15:49:07.998Z,95401.56
2023-03-26T15:51:47.105Z,95392.13
2023-03-26T15:54:14.171Z,95403.06
2023-03-26T15:56:40.558Z,95402.84
2023-03-26T15:59:06.895Z,95401.06
2023-03-26T16:01:33.293Z,95387.91
2023-03-26T16:03:59.626Z,95387.28
2023-03-26T16:06:25.918Z,95382.91
2023-03-26T16:08:52.291Z,95385.34
2023-03-26T16:11:18.581Z,95380.34
2023-03-26T16:13:44.911Z,95391.00
2023-03-26T16:16:11.267Z,95388.69
2023-03-26T16:18:37.604Z,95377.94
2023-03-26T16:21:03.906Z,95376.81
2023-03-26T16:23:30.213Z,95374.34
2023-03-26T16:25:56.508Z,95378.13
2023-03-26T16:28:22.811Z,95384.59
2023-03-26T16:30:49.420Z,95371.00
2023-03-26T16:33:16.032Z,95376.06
2023-03-26T16:35:42.426Z,95365.75
2023-03-26T16:38:08.748Z,95359.03
2023-03-26T16:40:35.044Z,95350.91
2023-03-26T16:43:01.338Z,95357.88
2023-03-26T16:45:27.652Z,95358.38
2023-03-26T16:47:54.015Z,95355.75
2023-03-26T16:50:20.329Z,95357.31
2023-03-26T16:52:46.653Z,95359.47
2023-03-26T16:55:12.987Z,95364.94
2023-03-26T16:57:39.274Z,95369.16
2023-03-26T17:00:07.406Z,95358.81
2023-03-26T17:02:34.063Z,95366.50
2023-03-26T17:05:00.402Z,95350.69
2023-03-26T17:07:26.702Z,95350.03
2023-03-26T17:09:52.998Z,95343.78
2023-03-26T17:12:19.297Z,95341.56
2023-03-26T17:14:45.605Z,95336.53
2023-03-26T17:17:11.885Z,95346.09
2023-03-26T17:19:38.178Z,95343.00
2023-03-26T17:22:04.495Z,95344.44
2023-03-26T17:24:30.786Z,95344.72
2023-03-26T17:26:57.083Z,95341.47
2023-03-26T17:29:23.409Z,95345.81
2023-03-26T17:31:49.758Z,95346.31
2023-03-26T17:34:16.064Z,95344.56
2023-03-26T17:36:42.404Z,95341.69
2023-03-26T17:39:08.709Z,95344.13
2023-03-26T17:41:35.163Z,95350.28
2023-03-26T17:44:01.490Z,95347.44
2023-03-26T17:46:27.803Z,95350.97
2023-03-26T17:48:54.098Z,95356.06
2023-03-26T17:51:20.404Z,95346.84
2023-03-26T17:53:46.701Z,95348.38
2023-03-26T17:56:13.005Z,95348.28
2023-03-26T17:58:39.388Z,95338.31
2023-03-26T18:01:05.727Z,95333.63
2023-03-26T18:03:32.081Z,95328.28
2023-03-26T18:05:58.509Z,95325.97
2023-03-26T18:08:24.842Z,95334.63
2023-03-26T18:10:51.122Z,95338.94
2023-03-26T18:13:17.444Z,95341.09
2023-03-26T18:15:45.038Z,95328.50
2023-03-26T18:18:11.462Z,95324.28
2023-03-26T18:20:37.776Z,95318.97
2023-03-26T18:23:04.069Z,95320.66
2023-03-26T18:25:30.371Z,95324.53
2023-03-26T18:27:56.689Z,95320.28
2023-03-26T18:30:22.972Z,95316.94
2023-03-26T18:32:49.278Z,95323.06
2023-03-26T18:35:15.636Z,95328.75
2023-03-26T18:37:41.972Z,95328.50
2023-03-26T18:40:08.258Z,95323.28
2023-03-26T18:42:34.617Z,95320.97
2023-03-26T18:45:02.165Z,95321.72
2023-03-26T18:47:30.344Z,95332.97
2023-03-26T18:49:56.694Z,95333.75
2023-03-26T18:52:23.011Z,95335.88
2023-03-26T18:54:49.301Z,95329.97
2023-03-26T18:57:16.383Z,95350.19
2023-03-26T18:59:42.938Z,95370.53
2023-03-26T19:02:09.421Z,95373.47
2023-03-26T19:04:35.759Z,95355.91
2023-03-26T19:07:02.072Z,95365.53
2023-03-26T19:09:32.049Z,95369.31
2023-03-26T19:11:58.983Z,95364.09
2023-03-26T19:14:25.267Z,95374.91
2023-03-26T19:16:51.589Z,95370.41
2023-03-26T19:19:17.901Z,95373.88
2023-03-26T19:21:44.197Z,95379.78
2023-03-26T19:24:10.504Z,95377.28
2023-03-26T19:26:36.835Z,95388.22
2023-03-26T19:29:03.126Z,95371.28
2023-03-26T19:31:29.468Z,95377.91
2023-03-26T19:33:55.779Z,95366.13
2023-03-26T19:36:22.065Z,95379.59
2023-03-26T19:38:48.367Z,95385.50
2023-03-26T19:41:14.719Z,95381.03
2023-03-26T19:43:41.011Z,95380.75
2023-03-26T19:46:07.314Z,95381.44
2023-03-26T19:48:45.896Z,95395.81
2023-03-26T19:51:13.265Z,95391.84
2023-03-26T19:53:39.587Z,95387.84
2023-03-26T19:56:06.398Z,95391.13
2023-03-26T19:58:32.795Z,95391.41
2023-03-26T20:00:59.308Z,95385.66
2023-03-26T20:03:25.900Z,95370.84
2023-03-26T20:05:52.221Z,95385.13
2023-03-26T20:08:18.539Z,95383.00
2023-03-26T20:10:44.831Z,95393.25
2023-03-26T20:13:11.141Z,95390.63
2023-03-26T20:15:37.457Z,95390.78
2023-03-26T20:18:03.762Z,95395.38
2023-03-26T20:20:30.055Z,95403.34
2023-03-26T20:22:56.360Z,95409.66
2023-03-26T20:25:22.637Z,95409.94
2023-03-26T20:27:48.950Z,95409.22
2023-03-26T20:30:16.460Z,95417.28
2023-03-26T20:32:45.736Z,95407.50
2023-03-26T20:35:12.444Z,95413.66
2023-03-26T20:37:38.852Z,95404.72
2023-03-26T20:40:05.141Z,95408.84
2023-03-26T20:42:31.427Z,95414.03
2023-03-26T20:44:57.736Z,95412.47
2023-03-26T20:47:24.063Z,95411.13
2023-03-26T20:49:50.366Z,95418.41
2023-03-26T20:52:16.704Z,95409.91
2023-03-26T20:54:43.001Z,95408.44
2023-03-26T20:57:09.304Z,95416.69
2023-03-26T20:59:35.674Z,95410.78
2023-03-26T21:02:02.103Z,95411.41
2023-03-26T21:04:28.436Z,95414.84
2023-03-26T21:06:57.845Z,95418.03
2023-03-26T21:09:29.878Z,95422.03
2023-03-26T21:11:56.191Z,95431.00
2023-03-26T21:14:22.480Z,95427.09
2023-03-26T21:16:48.856Z,95435.69
2023-03-26T21:19:15.207Z,95433.88
2023-03-26T21:21:41.495Z,95450.53
2023-03-26T21:24:07.792Z,95453.72
2023-03-26T21:26:34.102Z,95450.44
2023-03-26T21:29:08.015Z,95457.28
2023-03-26T21:31:34.375Z,95453.81
2023-03-26T21:34:00.676Z,95454.66
2023-03-26T21:36:26.990Z,95452.13
2023-03-26T21:38:53.304Z,95458.84
2023-03-26T21:41:19.634Z,95456.63
2023-03-26T21:43:45.921Z,95461.28
2023-03-26T21:46:12.250Z,95461.38
2023-03-26T21:48:38.556Z,95469.69
2023-03-26T21:51:04.859Z,95472.47
2023-03-26T21:53:31.216Z,95470.13
2023-03-26T21:55:57.517Z,95464.66
2023-03-26T21:58:23.885Z,95463.78
2023-03-26T22:00:50.373Z,95474.28
2023-03-26T22:03:16.766Z,95472.16
2023-03-26T22:05:43.176Z,95484.69
2023-03-26T22:08:09.501Z,95487.88
2023-03-26T22:10:35.828Z,95494.53
2023-03-26T22:13:02.119Z,95490.13
2023-03-26T22:15:28.427Z,95495.56
2023-03-26T22:17:54.881Z,95488.34
2023-03-26T22:20:21.334Z,95494.09
2023-03-26T22:22:47.651Z,95502.78
2023-03-26T22:25:13.948Z,95506.16
2023-03-26T22:27:43.894Z,95508.66
2023-03-26T22:30:10.851Z,95512.31
2023-03-26T22:32:37.198Z,95513.19
2023-03-26T22:35:03.490Z,95522.50
2023-03-26T22:37:29.818Z,95524.59
2023-03-26T22:39:56.118Z,95528.94
2023-03-26T22:42:22.412Z,95528.97
2023-03-26T22:44:48.717Z,95525.59
2023-03-26T22:47:15.082Z,95526.59
2023-03-26T22:49:41.366Z,95528.81
2023-03-26T22:52:07.693Z,95531.59
2023-03-26T22:54:33.991Z,95536.28
2023-03-26T22:57:00.391Z,95537.78
2023-03-26T22:59:26.752Z,95544.06
2023-03-26T23:01:53.056Z,95537.16
2023-03-26T23:04:31.628Z,95536.50
2023-03-26T23:06:58.615Z,95539.53
2023-03-26T23:09:24.914Z,95545.25
2023-03-26T23:11:51.205Z,95543.81
2023-03-26T23:14:17.520Z,95546.19
2023-03-26T23:16:43.825Z,95540.88
2023-03-26T23:19:10.119Z,95551.03
2023-03-26T23:21:36.443Z,95553.16
2023-03-26T23:24:02.734Z,95559.13
2023-03-26T23:26:30.749Z,95573.19
2023-03-26T23:28:59.049Z,95572.38
2023-03-26T23:31:25.408Z,95582.19
2023-03-26T23:33:51.775Z,95569.91
2023-03-26T23:36:18.603Z,95584.63
2023-03-26T23:38:45.166Z,95598.19
2023-03-26T23:41:11.461Z,95605.44
2023-03-26T23:43:37.785Z,95604.00
2023-03-26T23:46:04.115Z,95612.38
2023-03-26T23:48:30.439Z,95615.16
2023-03-26T23:51:04.063Z,95620.25
2023-03-26T23:53:30.888Z,95637.09
2023-03-26T23:55:57.217Z,95639.38
2023-03-26T23:58:23.513Z,95641.78
