createdAt,value
2022-10-05T00:02:19.917Z,4.50
2022-10-05T00:04:53.350Z,6.10
2022-10-05T00:07:21.166Z,5.73
2022-10-05T00:09:57.682Z,7.20
2022-10-05T00:12:25.650Z,6.32
2022-10-05T00:14:55.458Z,7.13
2022-10-05T00:17:27.677Z,8.43
2022-10-05T00:19:57.661Z,6.60
2022-10-05T00:22:30.057Z,6.50
2022-10-05T00:25:01.416Z,7.07
2022-10-05T00:27:31.945Z,6.55
2022-10-05T00:30:00.504Z,8.48
2022-10-05T00:32:27.901Z,7.45
2022-10-05T00:34:55.380Z,6.32
2022-10-05T00:37:22.761Z,9.02
2022-10-05T00:39:50.162Z,8.38
2022-10-05T00:42:33.429Z,9.23
2022-10-05T00:45:07.665Z,5.75
2022-10-05T00:50:17.945Z,6.22
2022-10-05T00:53:03.471Z,6.35
2022-10-05T00:55:45.671Z,6.57
2022-10-05T00:58:19.953Z,7.32
2022-10-05T01:03:29.905Z,6.45
2022-10-05T01:06:05.030Z,9.13
2022-10-05T01:08:57.051Z,8.43
2022-10-05T01:11:42.685Z,6.60
2022-10-05T01:14:22.823Z,8.00
2022-10-05T01:17:03.692Z,5.93
2022-10-05T01:19:58.205Z,6.43
2022-10-05T01:22:55.992Z,6.70
2022-10-05T01:25:32.474Z,5.07
2022-10-05T01:28:03.933Z,6.95
2022-10-05T01:30:37.836Z,7.50
2022-10-05T01:33:19.121Z,8.48
2022-10-05T01:36:04.162Z,7.13
2022-10-05T01:38:39.184Z,7.90
2022-10-05T01:41:35.790Z,9.68
2022-10-05T01:44:14.702Z,7.30
2022-10-05T01:46:52.525Z,7.32
2022-10-05T01:49:43.707Z,8.07
2022-10-05T01:52:27.920Z,10.02
2022-10-05T01:55:19.703Z,7.03
2022-10-05T01:57:52.797Z,8.38
2022-10-05T02:00:20.145Z,7.85
2022-10-05T02:03:01.593Z,8.57
2022-10-05T02:05:48.497Z,7.30
2022-10-05T02:08:29.972Z,7.57
2022-10-05T02:11:12.065Z,8.38
2022-10-05T02:13:57.452Z,8.13
2022-10-05T02:16:27.472Z,9.63
2022-10-05T02:18:58.841Z,7.82
2022-10-05T02:21:30.242Z,9.10
2022-10-05T02:23:57.955Z,7.75
2022-10-05T02:26:25.389Z,10.07
2022-10-05T02:28:56.825Z,7.80
2022-10-05T02:31:27.899Z,7.90
2022-10-05T02:34:23.191Z,8.38
2022-10-05T02:36:57.445Z,7.53
2022-10-05T02:39:50.086Z,6.90
2022-10-05T02:42:26.866Z,8.05
2022-10-05T02:44:54.437Z,8.32
2022-10-05T02:47:37.335Z,8.77
2022-10-05T02:50:19.960Z,8.55
2022-10-05T02:53:00.492Z,7.40
2022-10-05T02:55:51.926Z,7.18
2022-10-05T02:58:21.102Z,8.00
2022-10-05T03:01:27.365Z,8.68
2022-10-05T03:04:12.912Z,8.55
2022-10-05T03:06:54.652Z,7.53
2022-10-05T03:09:22.125Z,6.50
2022-10-05T03:12:12.726Z,8.02
2022-10-05T03:14:58.363Z,8.70
2022-10-05T03:17:29.033Z,7.10
2022-10-05T03:20:21.670Z,10.00
2022-10-05T03:23:11.868Z,9.60
2022-10-05T03:26:08.021Z,11.88
2022-10-05T03:28:41.006Z,10.02
2022-10-05T03:31:25.887Z,10.23
2022-10-05T03:34:00.651Z,7.47
2022-10-05T03:36:52.518Z,11.30
2022-10-05T03:39:26.244Z,8.50
2022-10-05T03:41:57.683Z,10.55
2022-10-05T03:44:45.907Z,9.10
2022-10-05T03:47:34.666Z,7.53
2022-10-05T03:50:17.545Z,8.77
2022-10-05T03:52:50.863Z,8.60
2022-10-05T03:55:44.046Z,7.72
2022-10-05T03:58:24.571Z,9.38
2022-10-05T04:00:54.109Z,7.55
2022-10-05T04:03:23.616Z,8.77
2022-10-05T04:05:56.726Z,9.05
2022-10-05T04:08:49.435Z,7.18
2022-10-05T04:11:37.032Z,7.70
2022-10-05T04:16:44.018Z,7.72
2022-10-05T04:19:16.819Z,10.00
2022-10-05T04:21:53.268Z,8.68
2022-10-05T04:24:37.506Z,8.80
2022-10-05T04:27:12.180Z,9.07
2022-10-05T04:29:51.999Z,7.40
2022-10-05T04:32:28.085Z,9.00
2022-10-05T04:35:07.506Z,8.05
2022-10-05T04:37:50.135Z,8.25
2022-10-05T04:40:39.594Z,7.07
2022-10-05T04:43:36.589Z,7.78
2022-10-05T04:46:17.797Z,10.27
2022-10-05T04:48:56.372Z,11.23
2022-10-05T04:51:51.280Z,8.93
2022-10-05T04:54:24.954Z,8.65
2022-10-05T04:56:59.523Z,8.85
2022-10-05T04:59:46.252Z,9.25
2022-10-05T05:02:22.877Z,12.43
2022-10-05T05:05:27.097Z,8.55
2022-10-05T05:08:02.262Z,6.93
2022-10-05T05:10:51.498Z,8.13
2022-10-05T05:13:44.909Z,7.88
2022-10-05T05:16:20.150Z,6.95
2022-10-05T05:18:59.662Z,7.68
2022-10-05T05:21:33.878Z,7.95
2022-10-05T05:24:24.078Z,9.05
2022-10-05T05:26:58.564Z,10.50
2022-10-05T05:29:32.112Z,8.53
2022-10-05T05:32:13.951Z,9.75
2022-10-05T05:35:10.910Z,9.07
2022-10-05T05:38:13.696Z,8.93
2022-10-05T05:41:02.991Z,7.60
2022-10-05T05:43:33.595Z,9.70
2022-10-05T05:46:01.551Z,9.65
2022-10-05T05:48:45.576Z,8.30
2022-10-05T05:51:23.450Z,7.57
2022-10-05T05:53:54.408Z,10.70
2022-10-05T05:56:26.934Z,7.90
2022-10-05T05:59:01.202Z,8.93
2022-10-05T06:04:17.503Z,9.40
2022-10-05T06:06:50.286Z,9.32
2022-10-05T06:09:24.974Z,10.10
2022-10-05T06:12:07.597Z,8.70
2022-10-05T06:14:39.809Z,9.68
2022-10-05T06:17:29.010Z,9.30
2022-10-05T06:20:02.535Z,9.35
2022-10-05T06:22:35.212Z,8.68
2022-10-05T06:25:12.185Z,9.25
2022-10-05T06:28:11.790Z,8.55
2022-10-05T06:31:04.049Z,10.60
2022-10-05T06:33:54.637Z,10.10
2022-10-05T06:36:49.885Z,10.18
2022-10-05T06:39:32.056Z,8.65
2022-10-05T06:42:32.169Z,8.02
2022-10-05T06:45:29.789Z,9.60
2022-10-05T06:48:31.502Z,9.18
2022-10-05T06:51:24.603Z,10.07
2022-10-05T06:54:34.311Z,11.43
2022-10-05T06:57:15.636Z,9.82
2022-10-05T07:00:05.610Z,8.65
2022-10-05T07:02:56.223Z,9.55
2022-10-05T07:05:29.779Z,10.30
2022-10-05T07:08:06.210Z,11.63
2022-10-05T07:10:52.474Z,10.30
2022-10-05T07:13:22.977Z,11.25
2022-10-05T07:15:56.631Z,10.68
2022-10-05T07:19:00.625Z,11.35
2022-10-05T07:21:46.662Z,9.82
2022-10-05T07:24:20.443Z,12.73
2022-10-05T07:26:51.421Z,10.48
2022-10-05T07:29:23.342Z,11.25
2022-10-05T07:32:00.196Z,11.23
2022-10-05T07:34:49.835Z,8.95
2022-10-05T07:37:39.093Z,9.30
2022-10-05T07:40:19.138Z,8.95
2022-10-05T07:43:00.983Z,11.18
2022-10-05T07:45:41.095Z,8.40
2022-10-05T07:48:19.310Z,10.32
2022-10-05T07:51:06.767Z,7.82
2022-10-05T07:53:42.326Z,7.63
2022-10-05T07:56:16.064Z,13.20
2022-10-05T07:58:44.611Z,8.15
2022-10-05T08:01:32.493Z,9.52
2022-10-05T08:04:23.142Z,7.10
2022-10-05T08:06:54.192Z,7.78
2022-10-05T08:09:36.783Z,10.25
2022-10-05T08:12:21.838Z,8.00
2022-10-05T08:15:10.675Z,8.93
2022-10-05T08:17:47.133Z,7.50
2022-10-05T08:20:40.516Z,9.98
2022-10-05T08:23:48.377Z,7.05
2022-10-05T08:26:24.965Z,7.95
2022-10-05T08:29:03.389Z,9.18
2022-10-05T08:31:38.017Z,8.07
2022-10-05T08:34:24.072Z,8.18
2022-10-05T08:37:18.124Z,8.73
2022-10-05T08:40:00.968Z,7.80
2022-10-05T08:42:28.288Z,9.05
2022-10-05T08:45:02.795Z,8.95
2022-10-05T08:48:04.889Z,8.50
2022-10-05T08:50:56.925Z,8.88
2022-10-05T08:53:52.214Z,8.20
2022-10-05T08:56:28.780Z,7.72
2022-10-05T08:59:40.762Z,8.65
2022-10-05T09:02:41.992Z,8.98
2022-10-05T09:05:38.694Z,9.05
2022-10-05T09:08:15.247Z,9.23
2022-10-05T09:10:55.486Z,9.43
2022-10-05T09:13:47.182Z,8.80
2022-10-05T09:16:44.627Z,8.02
2022-10-05T09:19:40.744Z,8.60
2022-10-05T09:22:35.410Z,10.10
2022-10-05T09:25:21.217Z,7.53
2022-10-05T09:28:24.410Z,10.00
2022-10-05T09:31:04.543Z,7.55
2022-10-05T09:33:54.687Z,8.00
2022-10-05T09:36:51.630Z,6.75
2022-10-05T09:39:27.578Z,7.40
2022-10-05T09:42:13.604Z,7.28
2022-10-05T09:44:58.986Z,7.95
2022-10-05T09:47:26.329Z,6.68
2022-10-05T09:50:30.529Z,6.85
2022-10-05T09:53:24.503Z,9.40
2022-10-05T09:59:06.515Z,7.00
2022-10-05T10:01:53.930Z,5.88
2022-10-05T10:04:26.616Z,6.03
2022-10-05T10:07:21.142Z,5.88
2022-10-05T10:10:36.082Z,7.50
2022-10-05T10:13:45.712Z,7.03
2022-10-05T10:16:31.342Z,6.07
2022-10-05T10:19:20.456Z,6.97
2022-10-05T10:22:17.295Z,6.85
2022-10-05T10:25:11.309Z,6.55
2022-10-05T10:28:07.062Z,7.38
2022-10-05T10:31:09.823Z,5.18
2022-10-05T10:34:31.160Z,6.93
2022-10-05T10:37:30.908Z,5.88
2022-10-05T10:40:40.319Z,5.10
2022-10-05T10:43:10.293Z,6.90
2022-10-05T10:45:56.653Z,5.55
2022-10-05T10:48:43.586Z,5.22
2022-10-05T10:51:19.710Z,5.72
2022-10-05T10:54:02.779Z,5.38
2022-10-05T10:56:42.184Z,6.45
2022-10-05T10:59:25.537Z,7.97
2022-10-05T11:02:17.350Z,9.95
2022-10-05T11:05:01.681Z,8.85
2022-10-05T11:08:15.173Z,6.65
2022-10-05T11:11:19.431Z,7.93
2022-10-05T11:14:02.722Z,6.75
2022-10-05T11:16:54.818Z,7.78
2022-10-05T11:20:03.481Z,6.75
2022-10-05T11:23:09.253Z,6.70
2022-10-05T11:25:54.869Z,7.07
2022-10-05T11:28:35.670Z,6.10
2022-10-05T11:31:31.224Z,5.95
2022-10-05T11:34:46.373Z,5.07
2022-10-05T11:37:51.169Z,4.68
2022-10-05T11:40:43.238Z,5.28
2022-10-05T11:43:15.365Z,4.65
2022-10-05T11:45:55.536Z,3.90
2022-10-05T11:48:37.683Z,4.25
2022-10-05T11:51:28.875Z,3.65
2022-10-05T11:53:57.591Z,4.85
2022-10-05T11:56:35.919Z,5.45
2022-10-05T11:59:15.535Z,3.97
2022-10-05T12:01:52.548Z,4.55
2022-10-05T12:04:41.305Z,5.28
2022-10-05T12:07:16.717Z,5.28
2022-10-05T12:10:21.183Z,7.63
2022-10-05T12:12:55.074Z,6.27
2022-10-05T12:15:45.127Z,6.05
2022-10-05T12:18:46.733Z,5.22
2022-10-05T12:21:45.333Z,6.07
2022-10-05T12:24:31.293Z,5.28
2022-10-05T12:27:05.363Z,7.53
2022-10-05T12:29:38.920Z,7.40
2022-10-05T12:32:17.132Z,7.45
2022-10-05T12:34:48.678Z,8.30
2022-10-05T12:37:32.164Z,6.45
2022-10-05T12:40:14.590Z,6.88
2022-10-05T12:42:50.331Z,7.28
2022-10-05T12:45:43.616Z,6.68
2022-10-05T12:48:33.819Z,9.55
2022-10-05T12:51:06.939Z,8.60
2022-10-05T12:53:38.713Z,8.38
2022-10-05T12:56:11.809Z,6.93
2022-10-05T12:58:52.834Z,7.53
2022-10-05T13:01:26.112Z,8.25
2022-10-05T13:04:10.049Z,7.07
2022-10-05T13:07:12.610Z,5.70
2022-10-05T13:09:47.671Z,6.03
2022-10-05T13:12:23.696Z,5.80
2022-10-05T13:15:19.346Z,8.00
2022-10-05T13:18:33.206Z,8.20
2022-10-05T13:21:04.485Z,10.25
2022-10-05T13:23:35.073Z,7.70
2022-10-05T13:26:09.009Z,8.00
2022-10-05T13:28:48.355Z,7.03
2022-10-05T13:31:23.142Z,6.68
2022-10-05T13:34:00.096Z,6.95
2022-10-05T13:36:36.043Z,7.38
2022-10-05T13:39:15.949Z,7.93
2022-10-05T13:42:00.267Z,6.53
2022-10-05T13:44:31.182Z,8.10
2022-10-05T13:47:22.037Z,7.22
2022-10-05T13:50:18.735Z,8.38
2022-10-05T13:53:04.765Z,7.25
2022-10-05T13:56:06.801Z,9.68
2022-10-05T13:59:21.540Z,9.30
2022-10-05T14:02:07.594Z,11.80
2022-10-05T14:04:51.860Z,9.02
2022-10-05T14:07:34.923Z,9.27
2022-10-05T14:10:03.847Z,8.70
2022-10-05T14:12:38.629Z,6.40
2022-10-05T14:15:32.452Z,7.93
2022-10-05T14:17:59.877Z,9.50
2022-10-05T14:20:31.704Z,9.82
2022-10-05T14:23:06.158Z,8.00
2022-10-05T14:25:34.357Z,6.65
2022-10-05T14:28:04.172Z,7.38
2022-10-05T14:30:32.156Z,7.57
2022-10-05T14:33:05.400Z,6.93
2022-10-05T14:35:54.814Z,7.25
2022-10-05T14:38:29.745Z,7.97
2022-10-05T14:41:27.369Z,8.43
2022-10-05T14:44:02.111Z,8.75
2022-10-05T14:46:32.672Z,7.43
2022-10-05T14:49:22.876Z,9.57
2022-10-05T14:51:50.479Z,8.15
2022-10-05T14:54:34.625Z,7.10
2022-10-05T14:57:13.678Z,12.85
2022-10-05T14:59:53.822Z,8.45
2022-10-05T15:02:48.001Z,9.18
2022-10-05T15:05:39.711Z,10.13
2022-10-05T15:08:37.925Z,8.70
2022-10-05T15:11:07.459Z,7.63
2022-10-05T15:13:38.484Z,8.70
2022-10-05T15:16:11.596Z,8.10
2022-10-05T15:18:48.824Z,8.35
2022-10-05T15:21:47.508Z,9.15
2022-10-05T15:24:20.355Z,8.07
2022-10-05T15:26:52.866Z,10.23
2022-10-05T15:29:52.411Z,10.90
2022-10-05T15:32:41.678Z,9.32
2022-10-05T15:36:06.373Z,10.15
2022-10-05T15:38:42.378Z,8.63
2022-10-05T15:41:19.563Z,8.40
2022-10-05T15:43:58.536Z,10.18
2022-10-05T15:46:34.247Z,9.73
2022-10-05T15:49:22.990Z,8.85
2022-10-05T15:52:19.760Z,11.80
2022-10-05T15:55:13.469Z,9.95
2022-10-05T15:58:19.574Z,10.00
2022-10-05T16:00:58.863Z,8.70
2022-10-05T16:03:38.282Z,9.48
2022-10-05T16:06:43.439Z,8.70
2022-10-05T16:09:20.899Z,9.90
2022-10-05T16:11:54.199Z,8.68
2022-10-05T16:14:43.481Z,8.27
2022-10-05T16:17:10.832Z,8.88
2022-10-05T16:19:50.035Z,10.50
2022-10-05T16:22:43.412Z,14.55
2022-10-05T16:25:16.450Z,10.13
2022-10-05T16:28:05.259Z,9.77
2022-10-05T16:31:06.757Z,12.15
2022-10-05T16:34:19.221Z,12.90
2022-10-05T16:36:59.142Z,9.10
2022-10-05T16:39:56.524Z,9.55
2022-10-05T16:42:35.829Z,9.05
2022-10-05T16:45:14.825Z,9.18
2022-10-05T16:47:57.598Z,9.02
2022-10-05T16:50:39.722Z,10.80
2022-10-05T16:53:10.115Z,10.75
2022-10-05T16:55:40.762Z,12.57
2022-10-05T16:58:18.360Z,9.55
2022-10-05T17:00:52.040Z,8.55
2022-10-05T17:03:32.515Z,9.43
2022-10-05T17:06:16.705Z,9.23
2022-10-05T17:09:08.136Z,8.23
2022-10-05T17:11:51.948Z,9.70
2022-10-05T17:14:28.189Z,7.63
2022-10-05T17:17:16.864Z,9.57
2022-10-05T17:19:50.250Z,11.60
2022-10-05T17:22:31.444Z,13.52
2022-10-05T17:25:24.217Z,8.40
2022-10-05T17:28:11.041Z,9.77
2022-10-05T17:30:53.929Z,9.35
2022-10-05T17:33:29.730Z,11.73
2022-10-05T17:36:03.277Z,9.57
2022-10-05T17:38:30.545Z,8.75
2022-10-05T17:41:01.037Z,11.60
2022-10-05T17:43:30.920Z,8.77
2022-10-05T17:46:02.957Z,11.57
2022-10-05T17:48:48.622Z,10.18
2022-10-05T17:51:35.557Z,12.65
2022-10-05T17:54:48.270Z,11.50
2022-10-05T17:57:21.719Z,9.48
2022-10-05T17:59:58.166Z,13.33
2022-10-05T18:02:38.538Z,9.55
2022-10-05T18:05:12.611Z,11.73
2022-10-05T18:07:40.682Z,9.77
2022-10-05T18:10:16.941Z,8.60
2022-10-05T18:12:59.215Z,11.80
2022-10-05T18:15:26.480Z,12.43
2022-10-05T18:17:58.701Z,12.93
2022-10-05T18:20:32.988Z,9.35
2022-10-05T18:25:48.669Z,11.45
2022-10-05T18:28:16.094Z,9.25
2022-10-05T18:30:59.346Z,11.02
2022-10-05T18:33:57.333Z,10.68
2022-10-05T18:36:37.732Z,10.63
2022-10-05T18:39:23.545Z,9.52
2022-10-05T18:42:32.957Z,10.43
2022-10-05T18:45:23.304Z,13.15
2022-10-05T18:48:24.887Z,10.52
2022-10-05T18:51:13.496Z,8.77
2022-10-05T18:53:58.956Z,10.57
2022-10-05T18:56:31.316Z,9.55
2022-10-05T18:59:07.807Z,10.60
2022-10-05T19:01:50.753Z,9.95
2022-10-05T19:04:33.227Z,13.65
2022-10-05T19:07:04.800Z,11.20
2022-10-05T19:09:53.296Z,9.88
2022-10-05T19:12:32.416Z,9.40
2022-10-05T19:15:17.135Z,10.32
2022-10-05T19:17:58.552Z,9.43
2022-10-05T19:20:30.620Z,13.50
2022-10-05T19:23:21.066Z,10.57
2022-10-05T19:26:26.200Z,10.63
2022-10-05T19:29:12.052Z,11.52
2022-10-05T19:31:48.685Z,10.20
2022-10-05T19:34:27.224Z,11.55
2022-10-05T19:37:14.764Z,12.05
2022-10-05T19:39:48.436Z,10.90
2022-10-05T19:42:45.019Z,13.05
2022-10-05T19:45:24.548Z,13.68
2022-10-05T19:48:15.051Z,13.45
2022-10-05T19:50:56.023Z,10.23
2022-10-05T19:53:37.540Z,12.45
2022-10-05T19:56:32.845Z,12.25
2022-10-05T19:59:13.126Z,11.07
2022-10-05T20:01:40.698Z,10.90
2022-10-05T20:04:10.099Z,10.85
2022-10-05T20:06:39.983Z,10.32
2022-10-05T20:09:20.718Z,12.13
2022-10-05T20:11:52.239Z,11.40
2022-10-05T20:14:30.177Z,12.35
2022-10-05T20:17:50.187Z,11.60
2022-10-05T20:20:30.819Z,10.70
2022-10-05T20:23:27.930Z,11.77
2022-10-05T20:26:14.096Z,12.25
2022-10-05T20:28:41.487Z,10.10
2022-10-05T20:31:08.971Z,9.45
2022-10-05T20:33:37.056Z,12.05
2022-10-05T20:36:04.634Z,11.90
2022-10-05T20:38:40.091Z,11.63
2022-10-05T20:41:08.470Z,13.85
2022-10-05T20:43:39.694Z,11.32
2022-10-05T20:46:07.638Z,10.90
2022-10-05T20:48:38.594Z,10.93
2022-10-05T20:51:06.121Z,11.98
2022-10-05T20:53:33.682Z,12.00
2022-10-05T20:56:02.510Z,11.63
2022-10-05T20:58:30.541Z,11.95
2022-10-05T21:01:18.362Z,10.50
2022-10-05T21:03:46.450Z,11.32
2022-10-05T21:06:13.818Z,13.63
2022-10-05T21:08:41.212Z,11.00
2022-10-05T21:11:11.578Z,11.07
2022-10-05T21:13:44.618Z,11.07
2022-10-05T21:16:17.390Z,10.35
2022-10-05T21:18:48.680Z,11.63
2022-10-05T21:21:17.172Z,12.43
2022-10-05T21:23:45.328Z,12.40
2022-10-05T21:26:12.856Z,13.40
2022-10-05T21:28:40.453Z,13.77
2022-10-05T21:31:08.308Z,12.82
2022-10-05T21:33:35.858Z,11.55
2022-10-05T21:36:03.425Z,13.48
2022-10-05T21:38:30.997Z,12.77
2022-10-05T21:40:58.604Z,12.15
2022-10-05T21:43:26.436Z,11.05
2022-10-05T21:45:54.521Z,11.65
2022-10-05T21:48:21.929Z,13.52
2022-10-05T21:50:49.314Z,11.45
2022-10-05T21:53:17.227Z,11.23
2022-10-05T21:55:45.575Z,11.57
2022-10-05T21:58:13.014Z,11.63
2022-10-05T22:00:41.156Z,14.98
2022-10-05T22:03:08.901Z,12.65
2022-10-05T22:05:36.627Z,12.13
2022-10-05T22:08:04.527Z,13.85
2022-10-05T22:10:32.585Z,13.93
2022-10-05T22:13:01.270Z,12.88
2022-10-05T22:15:31.388Z,13.43
2022-10-05T22:17:59.694Z,13.38
2022-10-05T22:20:27.139Z,15.85
2022-10-05T22:22:54.589Z,14.00
2022-10-05T22:25:22.022Z,12.95
2022-10-05T22:27:49.737Z,14.20
2022-10-05T22:30:17.367Z,15.05
2022-10-05T22:32:44.767Z,14.07
2022-10-05T22:35:12.152Z,16.65
2022-10-05T22:37:39.557Z,14.05
2022-10-05T22:40:07.663Z,14.52
2022-10-05T22:42:35.061Z,15.00
2022-10-05T22:45:02.511Z,15.25
2022-10-05T22:47:29.912Z,12.23
2022-10-05T22:49:57.309Z,14.20
2022-10-05T22:52:24.690Z,14.55
2022-10-05T22:54:52.079Z,13.68
2022-10-05T22:57:19.464Z,12.18
2022-10-05T22:59:49.412Z,15.00
2022-10-05T23:02:18.642Z,12.20
2022-10-05T23:04:46.613Z,14.93
2022-10-05T23:07:14.012Z,13.15
2022-10-05T23:09:41.413Z,14.32
2022-10-05T23:12:08.825Z,14.18
2022-10-05T23:14:36.287Z,14.63
2022-10-05T23:17:03.689Z,12.88
2022-10-05T23:19:31.143Z,15.48
2022-10-05T23:21:58.889Z,13.10
2022-10-05T23:24:28.934Z,14.40
2022-10-05T23:26:56.397Z,14.27
2022-10-05T23:29:23.819Z,14.65
2022-10-05T23:31:51.164Z,14.38
2022-10-05T23:34:18.533Z,14.90
2022-10-05T23:36:49.032Z,13.82
2022-10-05T23:39:16.511Z,14.73
2022-10-05T23:41:44.458Z,15.32
2022-10-05T23:44:11.870Z,15.65
2022-10-05T23:46:39.265Z,15.48
2022-10-05T23:49:06.997Z,15.10
2022-10-05T23:51:34.425Z,16.98
2022-10-05T23:54:01.874Z,14.13
2022-10-05T23:56:29.496Z,13.65
2022-10-05T23:58:56.875Z,15.23
