createdAt,value
2019-01-06T00:02:14.412Z,93.11
2019-01-06T00:05:03.988Z,92.64
2019-01-06T00:07:42.702Z,92.42
2019-01-06T00:10:30.649Z,92.34
2019-01-06T00:13:17.872Z,92.27
2019-01-06T00:16:14.679Z,92.40
2019-01-06T00:19:03.963Z,92.43
2019-01-06T00:22:03.599Z,92.26
2019-01-06T00:25:03.923Z,92.30
2019-01-06T00:28:01.081Z,92.49
2019-01-06T00:30:40.416Z,92.76
2019-01-06T00:33:31.433Z,93.19
2019-01-06T00:36:31.636Z,93.43
2019-01-06T00:39:18.094Z,93.17
2019-01-06T00:42:02.908Z,93.09
2019-01-06T00:44:47.375Z,92.66
2019-01-06T00:47:40.911Z,92.83
2019-01-06T00:50:27.762Z,93.06
2019-01-06T00:53:18.873Z,93.08
2019-01-06T00:56:05.460Z,93.15
2019-01-06T00:58:59.463Z,93.13
2019-01-06T01:02:05.450Z,92.41
2019-01-06T01:04:52.440Z,92.11
2019-01-06T01:07:58.706Z,91.92
2019-01-06T01:10:46.727Z,92.50
2019-01-06T01:13:50.251Z,93.40
2019-01-06T01:16:31.490Z,93.37
2019-01-06T01:19:25.199Z,93.43
2019-01-06T01:22:25.162Z,93.97
2019-01-06T01:25:28.642Z,94.02
2019-01-06T01:28:15.531Z,94.06
2019-01-06T01:31:01.987Z,93.96
2019-01-06T01:33:48.319Z,93.80
2019-01-06T01:36:36.223Z,93.96
2019-01-06T01:39:31.130Z,93.95
2019-01-06T01:42:24.130Z,93.44
2019-01-06T01:45:11.460Z,93.30
2019-01-06T01:47:57.547Z,93.43
2019-01-06T01:50:38.197Z,93.35
2019-01-06T01:53:27.180Z,93.49
2019-01-06T01:56:13.826Z,93.44
2019-01-06T01:58:55.118Z,93.62
2019-01-06T02:01:48.526Z,93.38
2019-01-06T02:04:42.105Z,93.68
2019-01-06T02:07:23.337Z,93.69
2019-01-06T02:10:05.803Z,93.45
2019-01-06T02:12:53.509Z,93.30
2019-01-06T02:15:47.513Z,93.24
2019-01-06T02:18:48.834Z,93.03
2019-01-06T02:21:34.753Z,93.02
2019-01-06T02:24:20.643Z,93.07
2019-01-06T02:27:22.614Z,93.32
2019-01-06T02:30:09.185Z,93.59
2019-01-06T02:33:03.196Z,93.34
2019-01-06T02:35:53.869Z,93.53
2019-01-06T02:38:52.333Z,93.86
2019-01-06T02:41:43.495Z,93.69
2019-01-06T02:44:37.421Z,93.48
2019-01-06T02:47:26.609Z,93.58
2019-01-06T02:50:10.527Z,93.06
2019-01-06T02:52:50.110Z,93.09
2019-01-06T02:55:43.998Z,93.01
2019-01-06T02:58:30.389Z,93.07
2019-01-06T03:01:27.340Z,92.86
2019-01-06T03:04:14.266Z,92.88
2019-01-06T03:07:04.708Z,92.53
2019-01-06T03:10:05.174Z,92.37
2019-01-06T03:12:51.564Z,92.13
2019-01-06T03:15:32.438Z,93.32
2019-01-06T03:18:35.988Z,92.73
2019-01-06T03:21:21.042Z,93.27
2019-01-06T03:24:07.751Z,93.83
2019-01-06T03:26:55.693Z,93.79
2019-01-06T03:29:43.355Z,93.58
2019-01-06T03:32:31.366Z,92.98
2019-01-06T03:35:13.731Z,93.26
2019-01-06T03:37:59.948Z,94.17
2019-01-06T03:41:06.047Z,94.39
2019-01-06T03:43:58.878Z,94.60
2019-01-06T03:46:53.530Z,94.69
2019-01-06T03:49:50.810Z,94.54
2019-01-06T03:52:41.942Z,94.34
2019-01-06T03:55:28.398Z,94.01
2019-01-06T03:58:11.063Z,93.51
2019-01-06T04:00:59.016Z,93.81
2019-01-06T04:03:46.014Z,94.21
2019-01-06T04:06:32.624Z,93.92
2019-01-06T04:09:27.120Z,94.22
2019-01-06T04:12:14.335Z,93.94
2019-01-06T04:15:01.346Z,93.72
2019-01-06T04:17:58.152Z,94.01
2019-01-06T04:20:51.978Z,93.94
2019-01-06T04:23:41.949Z,94.36
2019-01-06T04:26:29.078Z,94.25
2019-01-06T04:29:15.691Z,94.17
2019-01-06T04:32:03.066Z,94.15
2019-01-06T04:34:49.823Z,94.35
2019-01-06T04:37:37.505Z,94.39
2019-01-06T04:40:26.207Z,94.37
2019-01-06T04:43:16.772Z,94.45
2019-01-06T04:46:08.231Z,94.17
2019-01-06T04:49:06.047Z,93.80
2019-01-06T04:52:06.437Z,94.01
2019-01-06T04:54:56.124Z,94.12
2019-01-06T04:57:45.062Z,94.06
2019-01-06T05:00:31.988Z,94.16
2019-01-06T05:03:20.434Z,94.16
2019-01-06T05:06:07.142Z,93.72
2019-01-06T05:08:54.770Z,94.13
2019-01-06T05:11:43.836Z,94.00
2019-01-06T05:14:29.964Z,93.86
2019-01-06T05:17:17.050Z,93.90
2019-01-06T05:20:03.774Z,93.89
2019-01-06T05:22:51.699Z,93.84
2019-01-06T05:25:41.872Z,93.75
2019-01-06T05:28:23.172Z,93.83
2019-01-06T05:31:23.397Z,94.28
2019-01-06T05:34:26.399Z,94.31
2019-01-06T05:37:13.201Z,94.36
2019-01-06T05:40:00.864Z,94.45
2019-01-06T05:42:52.968Z,94.38
2019-01-06T05:45:32.303Z,94.58
2019-01-06T05:48:28.920Z,94.59
2019-01-06T05:51:15.857Z,94.56
2019-01-06T05:54:11.380Z,94.42
2019-01-06T05:56:58.952Z,94.38
2019-01-06T06:00:02.306Z,94.66
2019-01-06T06:02:55.934Z,94.95
2019-01-06T06:05:36.849Z,94.71
2019-01-06T06:08:20.537Z,94.64
2019-01-06T06:11:04.502Z,94.91
2019-01-06T06:13:48.126Z,94.88
2019-01-06T06:16:34.657Z,94.81
2019-01-06T06:19:17.285Z,94.76
2019-01-06T06:22:05.528Z,94.97
2019-01-06T06:24:51.997Z,95.00
2019-01-06T06:27:49.286Z,94.89
2019-01-06T06:30:33.234Z,95.03
2019-01-06T06:33:13.081Z,94.87
2019-01-06T06:35:59.995Z,94.47
2019-01-06T06:38:46.804Z,94.91
2019-01-06T06:41:31.512Z,94.91
2019-01-06T06:44:17.869Z,94.81
2019-01-06T06:47:05.544Z,94.85
2019-01-06T06:49:52.210Z,94.84
2019-01-06T06:52:33.691Z,94.93
2019-01-06T06:55:20.618Z,94.95
2019-01-06T06:58:30.363Z,94.76
2019-01-06T07:01:51.372Z,94.64
2019-01-06T07:04:53.493Z,94.64
2019-01-06T07:07:40.774Z,94.69
2019-01-06T07:10:43.547Z,94.67
2019-01-06T07:13:41.099Z,94.81
2019-01-06T07:17:04.386Z,94.71
2019-01-06T07:19:54.977Z,94.66
2019-01-06T07:22:55.470Z,94.62
2019-01-06T07:25:39.976Z,94.46
2019-01-06T07:28:31.553Z,94.45
2019-01-06T07:31:13.782Z,94.38
2019-01-06T07:34:01.433Z,94.43
2019-01-06T07:36:49.472Z,94.31
2019-01-06T07:39:46.367Z,94.28
2019-01-06T07:42:40.401Z,94.44
2019-01-06T07:45:48.562Z,94.22
2019-01-06T07:48:34.386Z,94.12
2019-01-06T07:51:15.733Z,94.30
2019-01-06T07:53:57.576Z,94.25
2019-01-06T07:57:03.741Z,94.36
2019-01-06T07:59:52.705Z,94.15
2019-01-06T08:02:34.355Z,94.16
2019-01-06T08:05:22.336Z,94.29
2019-01-06T08:08:22.513Z,94.14
2019-01-06T08:11:16.952Z,93.94
2019-01-06T08:14:04.276Z,94.02
2019-01-06T08:16:50.880Z,93.73
2019-01-06T08:19:37.691Z,93.56
2019-01-06T08:22:24.400Z,93.52
2019-01-06T08:25:10.194Z,93.40
2019-01-06T08:28:09.360Z,92.78
2019-01-06T08:30:57.324Z,92.58
2019-01-06T08:33:44.027Z,92.51
2019-01-06T08:36:31.209Z,92.76
2019-01-06T08:39:28.612Z,92.50
2019-01-06T08:42:12.247Z,92.43
2019-01-06T08:44:59.063Z,92.56
2019-01-06T08:47:45.569Z,92.30
2019-01-06T08:50:36.062Z,92.00
2019-01-06T08:53:23.728Z,92.18
2019-01-06T08:56:20.458Z,91.75
2019-01-06T08:59:13.970Z,91.91
2019-01-06T09:02:15.154Z,90.90
2019-01-06T09:04:54.080Z,91.24
2019-01-06T09:07:42.019Z,91.77
2019-01-06T09:10:32.697Z,92.25
2019-01-06T09:13:20.750Z,91.71
2019-01-06T09:16:06.786Z,90.87
2019-01-06T09:18:45.573Z,91.45
2019-01-06T09:21:33.468Z,91.11
2019-01-06T09:24:20.839Z,91.46
2019-01-06T09:27:09.503Z,90.72
2019-01-06T09:30:03.030Z,90.74
2019-01-06T09:32:49.941Z,90.52
2019-01-06T09:35:45.273Z,90.24
2019-01-06T09:38:32.193Z,91.04
2019-01-06T09:41:18.963Z,90.37
2019-01-06T09:44:22.318Z,90.45
2019-01-06T09:47:10.359Z,90.68
2019-01-06T09:49:58.908Z,89.97
2019-01-06T09:52:59.338Z,90.15
2019-01-06T09:55:56.187Z,90.20
2019-01-06T09:58:56.311Z,90.23
2019-01-06T10:01:53.003Z,89.88
2019-01-06T10:04:39.483Z,89.58
2019-01-06T10:07:36.513Z,89.71
2019-01-06T10:10:21.672Z,89.97
2019-01-06T10:13:21.598Z,89.82
2019-01-06T10:16:08.108Z,89.38
2019-01-06T10:18:54.912Z,88.94
2019-01-06T10:21:41.627Z,87.84
2019-01-06T10:24:22.847Z,88.19
2019-01-06T10:27:23.263Z,87.22
2019-01-06T10:30:09.549Z,87.26
2019-01-06T10:32:57.236Z,88.13
2019-01-06T10:35:50.667Z,87.26
2019-01-06T10:38:48.394Z,86.56
2019-01-06T10:41:36.640Z,86.13
2019-01-06T10:44:17.825Z,84.82
2019-01-06T10:47:20.831Z,83.60
2019-01-06T10:50:07.696Z,82.92
2019-01-06T10:53:06.310Z,82.58
2019-01-06T10:55:52.715Z,83.70
2019-01-06T10:58:38.910Z,85.53
2019-01-06T11:01:26.235Z,85.46
2019-01-06T11:04:16.707Z,84.71
2019-01-06T11:07:04.686Z,86.49
2019-01-06T11:10:04.750Z,86.92
2019-01-06T11:12:51.817Z,86.27
2019-01-06T11:15:42.928Z,85.87
2019-01-06T11:18:29.949Z,86.58
2019-01-06T11:21:22.330Z,86.60
2019-01-06T11:24:10.000Z,86.33
2019-01-06T11:27:05.373Z,87.10
2019-01-06T11:30:03.916Z,86.80
2019-01-06T11:32:51.443Z,86.55
2019-01-06T11:35:45.789Z,85.94
2019-01-06T11:38:47.079Z,86.63
2019-01-06T11:41:33.689Z,86.91
2019-01-06T11:44:40.264Z,86.74
2019-01-06T11:47:25.332Z,86.87
2019-01-06T11:50:18.598Z,86.82
2019-01-06T11:53:05.300Z,86.34
2019-01-06T11:56:02.561Z,85.94
2019-01-06T11:58:53.778Z,86.18
2019-01-06T12:01:33.887Z,86.13
2019-01-06T12:04:33.823Z,83.70
2019-01-06T12:07:20.073Z,80.74
2019-01-06T12:10:26.415Z,79.10
2019-01-06T12:13:13.023Z,79.09
2019-01-06T12:15:59.600Z,76.95
2019-01-06T12:18:47.876Z,75.06
2019-01-06T12:21:51.275Z,75.88
2019-01-06T12:24:51.581Z,74.31
2019-01-06T12:27:35.435Z,75.04
2019-01-06T12:30:23.432Z,74.59
2019-01-06T12:33:29.339Z,74.12
2019-01-06T12:36:16.242Z,72.90
2019-01-06T12:38:59.060Z,73.53
2019-01-06T12:41:46.089Z,73.48
2019-01-06T12:44:32.386Z,72.60
2019-01-06T12:47:27.085Z,71.72
2019-01-06T12:50:15.742Z,72.66
2019-01-06T12:53:12.593Z,72.23
2019-01-06T12:55:54.182Z,72.47
2019-01-06T12:58:42.525Z,74.51
2019-01-06T13:01:26.671Z,74.73
2019-01-06T13:04:14.918Z,74.73
2019-01-06T13:07:01.653Z,71.86
2019-01-06T13:09:55.708Z,75.39
2019-01-06T13:12:58.566Z,75.62
2019-01-06T13:15:58.177Z,78.03
2019-01-06T13:18:40.550Z,79.74
2019-01-06T13:21:26.865Z,80.20
2019-01-06T13:24:09.325Z,81.88
2019-01-06T13:26:56.240Z,82.46
2019-01-06T13:29:45.179Z,83.56
2019-01-06T13:32:33.139Z,84.16
2019-01-06T13:35:20.054Z,84.44
2019-01-06T13:38:11.471Z,84.87
2019-01-06T13:41:08.320Z,85.34
2019-01-06T13:44:05.277Z,85.77
2019-01-06T13:46:53.618Z,86.33
2019-01-06T13:49:47.600Z,86.72
2019-01-06T13:52:30.207Z,87.24
2019-01-06T13:55:17.024Z,87.37
2019-01-06T13:58:03.732Z,88.17
2019-01-06T14:00:50.632Z,88.25
2019-01-06T14:03:43.496Z,88.46
2019-01-06T14:06:48.594Z,88.67
2019-01-06T14:09:36.882Z,89.01
2019-01-06T14:12:13.558Z,89.36
2019-01-06T14:15:09.789Z,89.68
2019-01-06T14:17:52.342Z,89.89
2019-01-06T14:20:38.904Z,89.97
2019-01-06T14:23:27.154Z,89.96
2019-01-06T14:26:30.198Z,89.94
2019-01-06T14:29:18.240Z,89.97
2019-01-06T14:32:12.368Z,90.60
2019-01-06T14:35:00.715Z,91.08
2019-01-06T14:37:47.098Z,90.76
2019-01-06T14:40:33.628Z,90.46
2019-01-06T14:43:19.508Z,90.63
2019-01-06T14:46:16.870Z,90.83
2019-01-06T14:49:07.580Z,90.89
2019-01-06T14:51:56.435Z,90.76
2019-01-06T14:55:02.190Z,90.76
2019-01-06T14:57:48.999Z,90.48
2019-01-06T15:00:36.120Z,90.36
2019-01-06T15:03:26.931Z,90.52
2019-01-06T15:06:13.456Z,90.50
2019-01-06T15:09:13.040Z,90.57
2019-01-06T15:12:15.952Z,90.90
2019-01-06T15:15:10.623Z,90.80
2019-01-06T15:18:07.572Z,90.92
2019-01-06T15:21:04.335Z,91.45
2019-01-06T15:23:51.127Z,91.84
2019-01-06T15:26:41.848Z,92.30
2019-01-06T15:29:25.538Z,92.58
2019-01-06T15:32:11.354Z,92.55
2019-01-06T15:35:14.082Z,92.58
2019-01-06T15:37:53.523Z,92.54
2019-01-06T15:41:05.379Z,92.48
2019-01-06T15:43:52.504Z,92.57
2019-01-06T15:46:39.247Z,92.65
2019-01-06T15:49:23.868Z,92.57
2019-01-06T15:52:18.254Z,92.37
2019-01-06T15:55:18.421Z,92.30
2019-01-06T15:58:02.592Z,92.20
2019-01-06T16:00:47.355Z,92.03
2019-01-06T16:03:39.634Z,91.89
2019-01-06T16:06:26.382Z,91.67
2019-01-06T16:09:14.664Z,91.30
2019-01-06T16:12:08.452Z,91.29
2019-01-06T16:14:55.071Z,91.31
2019-01-06T16:17:41.881Z,91.17
2019-01-06T16:20:44.166Z,91.21
2019-01-06T16:23:30.567Z,91.10
2019-01-06T16:26:11.511Z,91.20
2019-01-06T16:29:02.245Z,91.10
2019-01-06T16:31:49.259Z,91.32
2019-01-06T16:34:40.268Z,91.08
2019-01-06T16:37:27.079Z,91.11
2019-01-06T16:40:13.392Z,91.02
2019-01-06T16:43:13.326Z,91.34
2019-01-06T16:46:16.495Z,91.51
2019-01-06T16:49:03.405Z,91.48
2019-01-06T16:51:50.244Z,91.41
2019-01-06T16:54:36.485Z,91.47
2019-01-06T16:57:16.924Z,91.36
2019-01-06T17:00:14.259Z,91.41
2019-01-06T17:02:51.976Z,91.51
2019-01-06T17:05:41.591Z,91.27
2019-01-06T17:08:32.935Z,91.36
2019-01-06T17:11:19.303Z,91.62
2019-01-06T17:14:05.959Z,91.55
2019-01-06T17:16:54.265Z,91.50
2019-01-06T17:19:36.945Z,91.65
2019-01-06T17:22:40.074Z,91.50
2019-01-06T17:25:33.361Z,91.38
2019-01-06T17:28:20.267Z,91.21
2019-01-06T17:31:14.306Z,91.15
2019-01-06T17:34:01.263Z,91.15
2019-01-06T17:37:07.255Z,91.33
2019-01-06T17:39:52.499Z,91.41
2019-01-06T17:42:47.398Z,91.31
2019-01-06T17:45:53.174Z,91.35
2019-01-06T17:48:33.826Z,91.29
2019-01-06T17:51:34.559Z,91.15
2019-01-06T17:54:22.859Z,91.12
2019-01-06T17:57:11.645Z,91.09
2019-01-06T17:59:58.370Z,91.07
2019-01-06T18:02:44.979Z,91.21
2019-01-06T18:05:32.640Z,91.23
2019-01-06T18:08:19.628Z,91.26
2019-01-06T18:11:01.936Z,90.90
2019-01-06T18:14:07.936Z,90.94
2019-01-06T18:16:52.454Z,90.71
2019-01-06T18:19:39.579Z,90.68
2019-01-06T18:22:25.811Z,90.48
2019-01-06T18:25:16.888Z,90.61
2019-01-06T18:28:04.112Z,90.57
2019-01-06T18:30:52.606Z,90.72
2019-01-06T18:33:39.565Z,90.87
2019-01-06T18:36:26.384Z,90.67
2019-01-06T18:39:13.222Z,90.71
2019-01-06T18:41:58.534Z,90.79
2019-01-06T18:44:44.795Z,90.70
2019-01-06T18:47:50.883Z,90.59
2019-01-06T18:50:38.566Z,90.48
2019-01-06T18:53:39.670Z,90.29
2019-01-06T18:56:26.523Z,91.00
2019-01-06T18:59:17.553Z,90.94
2019-01-06T19:02:02.139Z,90.69
2019-01-06T19:04:47.986Z,90.81
2019-01-06T19:07:40.730Z,90.44
2019-01-06T19:10:30.387Z,90.63
2019-01-06T19:13:21.727Z,90.03
2019-01-06T19:16:18.532Z,90.23
2019-01-06T19:19:05.799Z,90.40
2019-01-06T19:22:02.339Z,90.01
2019-01-06T19:24:56.317Z,90.12
2019-01-06T19:27:43.432Z,90.56
2019-01-06T19:30:29.988Z,89.84
2019-01-06T19:33:31.671Z,89.59
2019-01-06T19:36:37.658Z,90.07
2019-01-06T19:39:40.035Z,90.56
2019-01-06T19:42:23.982Z,90.30
2019-01-06T19:45:17.416Z,90.68
2019-01-06T19:48:03.871Z,90.61
2019-01-06T19:51:00.901Z,90.57
2019-01-06T19:53:44.638Z,90.72
2019-01-06T19:56:34.930Z,91.25
2019-01-06T19:59:26.045Z,90.90
2019-01-06T20:02:12.416Z,91.67
2019-01-06T20:04:56.650Z,91.91
2019-01-06T20:07:41.948Z,91.77
2019-01-06T20:10:35.955Z,91.73
2019-01-06T20:13:23.856Z,92.23
2019-01-06T20:16:18.387Z,92.09
2019-01-06T20:19:10.023Z,92.61
2019-01-06T20:22:13.812Z,92.30
2019-01-06T20:25:06.336Z,92.43
2019-01-06T20:27:57.456Z,92.38
2019-01-06T20:30:44.482Z,92.47
2019-01-06T20:33:38.125Z,92.36
2019-01-06T20:36:26.206Z,92.06
2019-01-06T20:39:31.407Z,92.25
2019-01-06T20:42:25.529Z,92.08
2019-01-06T20:45:32.313Z,92.02
2019-01-06T20:48:29.463Z,92.08
2019-01-06T20:51:18.587Z,92.03
2019-01-06T20:54:14.115Z,91.75
2019-01-06T20:57:00.962Z,92.07
2019-01-06T20:59:49.008Z,91.84
2019-01-06T21:02:45.641Z,91.86
2019-01-06T21:05:41.879Z,92.15
2019-01-06T21:08:18.709Z,91.74
2019-01-06T21:11:05.051Z,91.58
2019-01-06T21:14:06.999Z,91.48
2019-01-06T21:16:55.571Z,92.05
2019-01-06T21:19:40.434Z,92.31
2019-01-06T21:22:34.131Z,92.26
2019-01-06T21:25:21.123Z,92.47
2019-01-06T21:28:04.758Z,92.43
2019-01-06T21:30:51.987Z,92.25
2019-01-06T21:33:34.696Z,92.67
2019-01-06T21:36:22.343Z,92.78
2019-01-06T21:39:11.930Z,92.72
2019-01-06T21:41:56.669Z,92.95
2019-01-06T21:44:43.105Z,92.75
2019-01-06T21:47:29.647Z,92.65
2019-01-06T21:50:29.802Z,92.73
2019-01-06T21:53:23.398Z,92.69
2019-01-06T21:56:10.184Z,92.30
2019-01-06T21:58:56.475Z,92.67
2019-01-06T22:01:50.672Z,92.58
2019-01-06T22:04:37.271Z,92.35
2019-01-06T22:07:24.183Z,92.57
2019-01-06T22:10:20.570Z,92.49
2019-01-06T22:13:02.525Z,92.67
2019-01-06T22:15:49.434Z,92.16
2019-01-06T22:18:43.823Z,92.54
2019-01-06T22:21:51.120Z,92.43
2019-01-06T22:24:44.885Z,92.11
2019-01-06T22:27:45.936Z,92.66
2019-01-06T22:30:40.237Z,92.74
2019-01-06T22:33:36.822Z,92.98
2019-01-06T22:36:23.467Z,92.87
2019-01-06T22:39:10.385Z,93.09
2019-01-06T22:41:57.239Z,92.93
2019-01-06T22:45:03.562Z,92.89
2019-01-06T22:47:59.874Z,92.65
2019-01-06T22:51:06.370Z,92.45
2019-01-06T22:54:12.030Z,92.43
2019-01-06T22:57:04.060Z,92.61
2019-01-06T22:59:55.650Z,93.13
2019-01-06T23:02:43.110Z,93.20
2019-01-06T23:05:30.805Z,93.29
2019-01-06T23:08:30.820Z,93.32
2019-01-06T23:11:21.539Z,93.25
2019-01-06T23:14:08.375Z,93.52
2019-01-06T23:16:54.857Z,93.52
2019-01-06T23:19:39.791Z,93.77
2019-01-06T23:22:36.572Z,93.80
2019-01-06T23:25:23.408Z,93.89
2019-01-06T23:28:04.662Z,93.43
2019-01-06T23:30:48.531Z,93.51
2019-01-06T23:33:36.266Z,93.49
2019-01-06T23:36:22.666Z,93.67
2019-01-06T23:39:09.786Z,93.31
2019-01-06T23:42:07.348Z,93.17
2019-01-06T23:44:54.568Z,93.37
2019-01-06T23:47:42.461Z,93.17
2019-01-06T23:50:36.484Z,93.37
2019-01-06T23:53:30.298Z,93.62
2019-01-06T23:56:16.878Z,93.37
2019-01-06T23:59:16.892Z,93.40
