createdAt,value
2019-05-16T00:00:00.047Z,1022.6
2019-05-16T00:05:00.122Z,1022.6
2019-05-16T00:09:59.893Z,1022.6
2019-05-16T00:15:00.099Z,1022.5
2019-05-16T00:20:00.076Z,1022.4
2019-05-16T00:24:59.794Z,1022.4
2019-05-16T00:30:00.141Z,1022.4
2019-05-16T00:34:59.631Z,1022.4
2019-05-16T00:39:59.733Z,1022.4
2019-05-16T00:44:59.714Z,1022.4
2019-05-16T00:49:59.742Z,1022.3
2019-05-16T00:54:59.568Z,1022.4
2019-05-16T00:59:59.822Z,1022.3
2019-05-16T01:05:00.318Z,1022.3
2019-05-16T01:09:59.765Z,1022.3
2019-05-16T01:14:59.767Z,1022.3
2019-05-16T01:19:59.842Z,1022.3
2019-05-16T01:24:59.924Z,1022.3
2019-05-16T01:29:59.852Z,1022.2
2019-05-16T01:34:59.946Z,1022.2
2019-05-16T01:39:59.860Z,1022.2
2019-05-16T01:45:00.097Z,1022.2
2019-05-16T01:50:00.017Z,1022.2
2019-05-16T01:54:59.611Z,1022.2
2019-05-16T02:00:00.045Z,1022.2
2019-05-16T02:05:00.121Z,1022.1
2019-05-16T02:10:00.552Z,1022
2019-05-16T02:15:00.383Z,1022
2019-05-16T02:19:59.895Z,1022.1
2019-05-16T02:24:59.986Z,1022.1
2019-05-16T02:30:00.098Z,1022.1
2019-05-16T02:35:01.123Z,1022
2019-05-16T02:40:01.186Z,1022
2019-05-16T02:45:02.436Z,1021.9
2019-05-16T02:50:01.160Z,1022
2019-05-16T02:55:00.810Z,1021.9
2019-05-16T03:00:01.585Z,1021.9
2019-05-16T03:05:00.974Z,1021.8
2019-05-16T03:10:01.661Z,1021.8
2019-05-16T03:15:02.251Z,1021.7
2019-05-16T03:20:01.424Z,1021.6
2019-05-16T03:25:01.007Z,1021.6
2019-05-16T03:30:01.753Z,1021.6
2019-05-16T03:35:05.154Z,1021.5
2019-05-16T03:40:00.608Z,1021.5
2019-05-16T03:45:02.212Z,1021.5
2019-05-16T03:50:00.645Z,1021.5
2019-05-16T03:55:01.601Z,1021.5
2019-05-16T04:00:00.596Z,1021.4
2019-05-16T04:05:01.782Z,1021.4
2019-05-16T04:10:02.291Z,1021.4
2019-05-16T04:15:01.799Z,1021.4
2019-05-16T04:20:02.036Z,1021.4
2019-05-16T04:25:02.010Z,1021.4
2019-05-16T04:30:01.576Z,1021.5
2019-05-16T04:35:02.681Z,1021.4
2019-05-16T04:40:01.264Z,1021.4
2019-05-16T04:45:01.115Z,1021.5
2019-05-16T04:50:01.694Z,1021.5
2019-05-16T04:55:00.713Z,1021.5
2019-05-16T05:00:02.282Z,1021.5
2019-05-16T05:05:01.241Z,1021.5
2019-05-16T05:10:00.571Z,1021.5
2019-05-16T05:15:01.243Z,1021.5
2019-05-16T05:20:01.078Z,1021.5
2019-05-16T05:25:00.177Z,1021.5
2019-05-16T05:30:01.008Z,1021.4
2019-05-16T05:35:00.006Z,1021.4
2019-05-16T05:39:59.944Z,1021.3
2019-05-16T05:45:00.319Z,1021.3
2019-05-16T05:50:00.718Z,1021.2
2019-05-16T05:55:00.700Z,1021.3
2019-05-16T06:00:00.576Z,1021.2
2019-05-16T06:04:59.833Z,1021.3
2019-05-16T06:10:00.444Z,1021.3
2019-05-16T06:15:08.504Z,1021.2
2019-05-16T06:20:00.301Z,1021.2
2019-05-16T06:25:01.072Z,1021.2
2019-05-16T06:30:00.509Z,1021.2
2019-05-16T06:35:00.083Z,1021.2
2019-05-16T06:40:00.690Z,1021.1
2019-05-16T06:45:00.786Z,1021.1
2019-05-16T06:50:00.218Z,1021.1
2019-05-16T06:55:00.737Z,1021
2019-05-16T07:00:00.733Z,1021
2019-05-16T07:05:01.132Z,1020.9
2019-05-16T07:10:04.188Z,1020.9
2019-05-16T07:15:01.242Z,1020.8
2019-05-16T07:20:00.772Z,1020.6
2019-05-16T07:24:59.899Z,1020.6
2019-05-16T07:30:01.054Z,1020.7
2019-05-16T07:35:00.375Z,1020.6
2019-05-16T07:40:08.449Z,1020.6
2019-05-16T07:45:00.742Z,1020.5
2019-05-16T07:49:59.630Z,1020.4
2019-05-16T07:55:00.279Z,1020.4
2019-05-16T08:00:00.134Z,1020.4
2019-05-16T08:05:00.745Z,1020.3
2019-05-16T08:09:59.863Z,1020.2
2019-05-16T08:15:00.707Z,1020.3
2019-05-16T08:20:00.062Z,1020.2
2019-05-16T08:25:00.208Z,1020.3
2019-05-16T08:30:02.221Z,1020.1
2019-05-16T08:35:01.005Z,1020.2
2019-05-16T08:40:00.398Z,1020.1
2019-05-16T08:45:02.034Z,1020
2019-05-16T08:50:00.593Z,1020
2019-05-16T08:55:03.155Z,1020
2019-05-16T09:00:01.366Z,1020
2019-05-16T09:05:04.410Z,1020
2019-05-16T09:10:00.302Z,1020
2019-05-16T09:14:59.544Z,1019.8
2019-05-16T09:19:58.995Z,1019.8
2019-05-16T09:24:59.273Z,1019.7
2019-05-16T09:29:58.961Z,1019.7
2019-05-16T09:34:59.084Z,1019.6
2019-05-16T09:39:59.093Z,1019.6
2019-05-16T09:44:58.887Z,1019.4
2019-05-16T09:49:59.231Z,1019.4
2019-05-16T09:54:59.013Z,1019.3
2019-05-16T09:59:58.998Z,1019.3
2019-05-16T10:04:58.789Z,1019.3
2019-05-16T10:09:59.239Z,1019.2
2019-05-16T10:14:59.875Z,1019.1
2019-05-16T10:20:00.153Z,1019.2
2019-05-16T10:24:58.958Z,1019.2
2019-05-16T10:30:01.201Z,1019.1
2019-05-16T10:34:59.171Z,1019.1
2019-05-16T10:40:00.035Z,1019.1
2019-05-16T10:44:59.149Z,1019
2019-05-16T10:49:58.864Z,1018.9
2019-05-16T10:55:02.246Z,1018.8
2019-05-16T11:00:08.921Z,1018.7
2019-05-16T11:05:08.350Z,1018.7
2019-05-16T11:10:03.187Z,1018.7
2019-05-16T11:14:58.797Z,1018.6
2019-05-16T11:19:58.937Z,1018.5
2019-05-16T11:24:58.994Z,1018.6
2019-05-16T11:29:58.881Z,1018.5
2019-05-16T11:34:58.960Z,1018.4
2019-05-16T11:39:59.117Z,1018.3
2019-05-16T11:44:58.696Z,1018.2
2019-05-16T11:49:59.132Z,1018.2
2019-05-16T11:54:58.611Z,1018.2
2019-05-16T11:59:58.743Z,1018.2
2019-05-16T12:04:58.803Z,1018.2
2019-05-16T12:09:58.785Z,1018
2019-05-16T12:14:58.885Z,1017.9
2019-05-16T12:19:58.627Z,1017.8
2019-05-16T12:24:58.806Z,1017.9
2019-05-16T12:29:59.136Z,1017.7
2019-05-16T12:34:58.968Z,1017.7
2019-05-16T12:39:58.675Z,1017.6
2019-05-16T12:44:58.770Z,1017.5
2019-05-16T12:49:58.768Z,1017.5
2019-05-16T12:54:58.661Z,1017.4
2019-05-16T12:59:58.605Z,1017.2
2019-05-16T13:04:58.753Z,1017.2
2019-05-16T13:09:58.819Z,1017.1
2019-05-16T13:14:58.880Z,1017
2019-05-16T13:19:59.148Z,1016.9
2019-05-16T13:24:58.634Z,1016.9
2019-05-16T13:29:58.628Z,1016.7
2019-05-16T13:34:59.379Z,1016.7
2019-05-16T13:39:58.627Z,1016.6
2019-05-16T13:44:58.691Z,1016.4
2019-05-16T13:49:58.816Z,1016.4
2019-05-16T13:54:58.518Z,1016.3
2019-05-16T13:59:58.536Z,1016.2
2019-05-16T14:04:58.832Z,1016.2
2019-05-16T14:09:58.490Z,1016.1
2019-05-16T14:14:58.824Z,1016
2019-05-16T14:19:58.792Z,1015.9
2019-05-16T14:24:58.556Z,1015.9
2019-05-16T14:29:58.564Z,1015.9
2019-05-16T14:34:59.126Z,1015.9
2019-05-16T14:40:01.341Z,1015.7
2019-05-16T14:45:10.392Z,1015.6
2019-05-16T14:49:58.667Z,1015.7
2019-05-16T14:54:58.689Z,1015.5
2019-05-16T14:59:58.674Z,1015.6
2019-05-16T15:04:58.836Z,1015.6
2019-05-16T15:09:58.599Z,1015.4
2019-05-16T15:15:15.424Z,1015.3
2019-05-16T15:19:58.404Z,1015.2
2019-05-16T15:24:59.519Z,1015.1
2019-05-16T15:29:58.483Z,1015
2019-05-16T15:34:58.537Z,1015.1
2019-05-16T15:39:58.652Z,1015.1
2019-05-16T15:44:58.678Z,1015
2019-05-16T15:49:59.866Z,1014.9
2019-05-16T15:54:58.524Z,1014.8
2019-05-16T15:59:58.631Z,1014.7
2019-05-16T16:04:58.311Z,1014.7
2019-05-16T16:09:58.435Z,1014.7
2019-05-16T16:14:58.645Z,1014.6
2019-05-16T16:19:58.743Z,1014.5
2019-05-16T16:24:58.637Z,1014.5
2019-05-16T16:29:58.409Z,1014.5
2019-05-16T16:34:58.551Z,1014.4
2019-05-16T16:39:58.470Z,1014.4
2019-05-16T16:44:58.376Z,1014.3
2019-05-16T16:49:59.375Z,1014.3
2019-05-16T16:54:58.527Z,1014.4
2019-05-16T16:59:58.836Z,1014.2
2019-05-16T17:05:01.359Z,1014
2019-05-16T17:09:58.559Z,1014
2019-05-16T17:14:58.305Z,1013.9
2019-05-16T17:19:58.392Z,1013.9
2019-05-16T17:24:58.507Z,1013.9
2019-05-16T17:30:00.693Z,1013.9
2019-05-16T17:34:58.709Z,1013.9
2019-05-16T17:39:58.545Z,1013.7
2019-05-16T17:44:58.339Z,1013.7
2019-05-16T17:49:58.639Z,1013.7
2019-05-16T17:54:58.225Z,1013.8
2019-05-16T17:59:58.641Z,1013.7
2019-05-16T18:04:58.310Z,1013.6
2019-05-16T18:09:58.411Z,1013.6
2019-05-16T18:14:58.372Z,1013.6
2019-05-16T18:19:58.179Z,1013.6
2019-05-16T18:24:58.323Z,1013.6
2019-05-16T18:29:58.393Z,1013.6
2019-05-16T18:34:58.326Z,1013.6
2019-05-16T18:39:58.369Z,1013.6
2019-05-16T18:44:58.364Z,1013.4
2019-05-16T18:49:58.496Z,1013.4
2019-05-16T18:54:58.319Z,1013.4
2019-05-16T18:59:58.325Z,1013.3
2019-05-16T19:04:58.378Z,1013.3
2019-05-16T19:09:58.248Z,1013.2
2019-05-16T19:15:00.192Z,1013.3
2019-05-16T19:19:58.443Z,1013.2
2019-05-16T19:24:58.180Z,1013.3
2019-05-16T19:29:58.348Z,1013.2
2019-05-16T19:34:58.312Z,1013.2
2019-05-16T19:39:58.270Z,1013.3
2019-05-16T19:44:58.378Z,1013.3
2019-05-16T19:49:58.002Z,1013.3
2019-05-16T19:54:58.313Z,1013.3
2019-05-16T19:59:58.040Z,1013.3
2019-05-16T20:04:58.171Z,1013.3
2019-05-16T20:09:58.227Z,1013.2
2019-05-16T20:15:08.247Z,1013.3
2019-05-16T20:19:57.932Z,1013.2
2019-05-16T20:24:58.052Z,1013.1
2019-05-16T20:29:59.363Z,1013.1
2019-05-16T20:34:57.995Z,1013
2019-05-16T20:39:58.162Z,1013
2019-05-16T20:44:58.034Z,1013
2019-05-16T20:49:58.004Z,1013
2019-05-16T20:54:58.075Z,1012.9
2019-05-16T20:59:58.025Z,1012.9
2019-05-16T21:04:58.049Z,1012.8
2019-05-16T21:09:58.985Z,1012.8
2019-05-16T21:14:58.660Z,1012.8
2019-05-16T21:19:58.265Z,1012.7
2019-05-16T21:24:58.610Z,1012.7
2019-05-16T21:29:58.232Z,1012.6
2019-05-16T21:34:58.529Z,1012.6
2019-05-16T21:39:59.765Z,1012.5
2019-05-16T21:44:58.221Z,1012.4
2019-05-16T21:49:58.234Z,1012.4
2019-05-16T21:54:57.859Z,1012.3
2019-05-16T21:59:58.050Z,1012.3
2019-05-16T22:04:58.064Z,1012.2
2019-05-16T22:09:57.882Z,1012.1
2019-05-16T22:14:58.281Z,1012.1
2019-05-16T22:19:58.080Z,1012
2019-05-16T22:24:57.775Z,1011.9
2019-05-16T22:29:57.982Z,1011.8
2019-05-16T22:34:59.869Z,1011.7
2019-05-16T22:39:59.759Z,1011.7
2019-05-16T22:44:58.012Z,1011.7
2019-05-16T22:49:57.953Z,1011.6
2019-05-16T22:54:57.848Z,1011.6
2019-05-16T22:59:57.970Z,1011.5
2019-05-16T23:04:57.868Z,1011.4
2019-05-16T23:09:57.848Z,1011.4
2019-05-16T23:14:58.057Z,1011.4
2019-05-16T23:19:58.176Z,1011.4
2019-05-16T23:24:57.903Z,1011.3
2019-05-16T23:29:57.758Z,1011.3
2019-05-16T23:34:58.112Z,1011.2
2019-05-16T23:39:57.987Z,1011.2
2019-05-16T23:44:58.119Z,1011.2
2019-05-16T23:49:57.985Z,1011.1
2019-05-16T23:54:57.744Z,1011
2019-05-16T23:59:57.718Z,1011
