createdAt,value
2018-12-29T00:00:34.006Z,94.62
2018-12-29T00:01:33.955Z,93.99
2018-12-29T00:02:33.940Z,94.10
2018-12-29T00:03:33.929Z,94.31
2018-12-29T00:04:33.919Z,94.41
2018-12-29T00:05:33.913Z,93.99
2018-12-29T00:06:33.941Z,94.62
2018-12-29T00:07:33.887Z,93.89
2018-12-29T00:08:33.897Z,94.10
2018-12-29T00:09:33.865Z,94.62
2018-12-29T00:10:33.856Z,94.10
2018-12-29T00:11:33.842Z,93.99
2018-12-29T00:12:33.869Z,93.99
2018-12-29T00:13:33.836Z,94.20
2018-12-29T00:14:33.809Z,94.20
2018-12-29T00:15:33.799Z,94.31
2018-12-29T00:16:33.796Z,93.79
2018-12-29T00:17:33.781Z,94.62
2018-12-29T00:18:33.800Z,94.31
2018-12-29T00:19:33.772Z,94.41
2018-12-29T00:20:33.745Z,94.31
2018-12-29T00:21:33.733Z,94.62
2018-12-29T00:22:33.724Z,94.72
2018-12-29T00:23:33.715Z,94.62
2018-12-29T00:24:33.741Z,94.31
2018-12-29T00:25:33.711Z,94.82
2018-12-29T00:26:33.681Z,94.26
2018-12-29T00:27:33.675Z,94.51
2018-12-29T00:28:33.658Z,94.41
2018-12-29T00:29:33.647Z,94.41
2018-12-29T00:30:33.673Z,94.20
2018-12-29T00:31:33.691Z,94.72
2018-12-29T00:32:33.616Z,94.10
2018-12-29T00:33:33.603Z,93.95
2018-12-29T00:34:33.594Z,94.41
2018-12-29T00:35:33.583Z,94.57
2018-12-29T00:36:33.616Z,94.82
2018-12-29T00:37:33.561Z,94.82
2018-12-29T00:38:33.564Z,94.78
2018-12-29T00:39:33.540Z,95.03
2018-12-29T00:40:33.529Z,94.72
2018-12-29T00:41:33.520Z,94.51
2018-12-29T00:42:33.538Z,94.37
2018-12-29T00:43:33.499Z,94.37
2018-12-29T00:44:33.497Z,94.26
2018-12-29T00:45:33.478Z,94.47
2018-12-29T00:46:33.466Z,94.68
2018-12-29T00:47:33.450Z,94.26
2018-12-29T00:48:33.480Z,94.37
2018-12-29T00:49:33.429Z,94.26
2018-12-29T00:50:33.432Z,94.26
2018-12-29T00:51:33.410Z,94.37
2018-12-29T00:52:33.397Z,94.32
2018-12-29T00:53:33.386Z,94.32
2018-12-29T00:54:33.414Z,94.37
2018-12-29T00:55:33.365Z,94.26
2018-12-29T00:56:33.370Z,94.32
2018-12-29T00:57:33.347Z,94.01
2018-12-29T00:58:33.333Z,94.12
2018-12-29T00:59:33.325Z,94.43
2018-12-29T01:00:33.346Z,94.22
2018-12-29T01:01:33.299Z,93.91
2018-12-29T01:02:33.293Z,93.91
2018-12-29T01:03:33.299Z,93.70
2018-12-29T01:04:33.279Z,93.60
2018-12-29T01:05:33.270Z,93.49
2018-12-29T01:06:33.288Z,93.29
2018-12-29T01:07:33.244Z,93.29
2018-12-29T01:08:33.222Z,93.39
2018-12-29T01:09:33.213Z,93.29
2018-12-29T01:10:33.210Z,93.87
2018-12-29T01:11:33.208Z,93.49
2018-12-29T01:12:33.211Z,93.39
2018-12-29T01:13:33.168Z,93.39
2018-12-29T01:14:33.177Z,93.14
2018-12-29T01:15:33.163Z,93.49
2018-12-29T01:16:33.165Z,93.80
2018-12-29T01:17:33.137Z,93.39
2018-12-29T01:18:33.149Z,93.39
2018-12-29T01:19:33.103Z,93.18
2018-12-29T01:20:33.092Z,93.55
2018-12-29T01:21:33.095Z,94.07
2018-12-29T01:22:33.085Z,94.18
2018-12-29T01:23:33.061Z,93.70
2018-12-29T01:24:33.077Z,93.70
2018-12-29T01:25:33.036Z,94.07
2018-12-29T01:26:33.029Z,94.18
2018-12-29T01:27:33.018Z,94.12
2018-12-29T01:28:33.017Z,94.53
2018-12-29T01:29:32.996Z,94.07
2018-12-29T01:30:33.021Z,94.12
2018-12-29T01:31:32.973Z,94.07
2018-12-29T01:32:32.964Z,94.18
2018-12-29T01:33:32.954Z,94.18
2018-12-29T01:34:33.954Z,94.12
2018-12-29T01:35:32.938Z,93.80
2018-12-29T01:36:32.963Z,94.01
2018-12-29T01:37:32.908Z,94.12
2018-12-29T01:38:32.896Z,94.07
2018-12-29T01:39:32.885Z,94.43
2018-12-29T01:40:32.878Z,94.32
2018-12-29T01:41:32.863Z,94.53
2018-12-29T01:42:32.895Z,94.12
2018-12-29T01:43:32.849Z,94.59
2018-12-29T01:44:32.838Z,94.64
2018-12-29T01:45:32.851Z,94.18
2018-12-29T01:46:32.808Z,94.28
2018-12-29T01:47:32.799Z,94.49
2018-12-29T01:48:32.827Z,94.38
2018-12-29T01:49:32.779Z,94.12
2018-12-29T01:50:32.767Z,94.18
2018-12-29T01:51:32.762Z,94.18
2018-12-29T01:52:32.754Z,93.76
2018-12-29T01:53:32.736Z,93.76
2018-12-29T01:54:32.760Z,93.55
2018-12-29T01:55:32.713Z,93.72
2018-12-29T01:56:32.699Z,93.24
2018-12-29T01:57:32.690Z,93.10
2018-12-29T01:58:32.705Z,93.35
2018-12-29T01:59:32.667Z,93.82
2018-12-29T02:00:32.688Z,93.82
2018-12-29T02:01:32.645Z,93.51
2018-12-29T02:02:32.637Z,94.03
2018-12-29T02:03:32.633Z,94.24
2018-12-29T02:04:32.613Z,94.13
2018-12-29T02:05:32.604Z,94.13
2018-12-29T02:06:32.620Z,94.24
2018-12-29T02:07:32.581Z,94.03
2018-12-29T02:08:32.575Z,94.45
2018-12-29T02:09:32.575Z,94.13
2018-12-29T02:10:32.549Z,94.13
2018-12-29T02:11:32.537Z,94.13
2018-12-29T02:12:32.565Z,94.24
2018-12-29T02:13:32.517Z,94.13
2018-12-29T02:14:32.506Z,94.24
2018-12-29T02:15:32.516Z,94.45
2018-12-29T02:16:32.487Z,94.03
2018-12-29T02:17:32.473Z,94.13
2018-12-29T02:18:32.496Z,94.13
2018-12-29T02:19:32.451Z,94.13
2018-12-29T02:20:32.439Z,94.03
2018-12-29T02:21:32.443Z,94.24
2018-12-29T02:22:32.422Z,94.24
2018-12-29T02:23:32.407Z,94.34
2018-12-29T02:24:32.428Z,94.13
2018-12-29T02:25:32.388Z,94.13
2018-12-29T02:26:32.374Z,94.24
2018-12-29T02:27:32.373Z,94.24
2018-12-29T02:28:32.352Z,94.03
2018-12-29T02:29:32.346Z,94.03
2018-12-29T02:30:32.361Z,94.03
2018-12-29T02:31:32.326Z,93.62
2018-12-29T02:32:32.309Z,93.93
2018-12-29T02:33:32.305Z,93.72
2018-12-29T02:34:32.287Z,93.62
2018-12-29T02:35:32.275Z,94.03
2018-12-29T02:36:32.302Z,94.13
2018-12-29T02:37:32.256Z,93.93
2018-12-29T02:38:32.241Z,94.24
2018-12-29T02:39:32.265Z,94.45
2018-12-29T02:40:32.223Z,95.01
2018-12-29T02:41:32.212Z,94.90
2018-12-29T02:42:32.227Z,95.32
2018-12-29T02:43:32.187Z,95.47
2018-12-29T02:44:32.182Z,95.26
2018-12-29T02:45:33.378Z,95.99
2018-12-29T02:46:32.162Z,95.89
2018-12-29T02:47:32.152Z,95.89
2018-12-29T02:48:32.175Z,95.78
2018-12-29T02:49:32.141Z,95.47
2018-12-29T02:50:32.110Z,95.57
2018-12-29T02:51:32.111Z,95.99
2018-12-29T02:52:32.092Z,95.36
2018-12-29T02:53:32.080Z,95.78
2018-12-29T02:54:40.982Z,95.78
2018-12-29T02:55:39.601Z,95.78
2018-12-29T02:56:39.598Z,95.36
2018-12-29T02:57:32.047Z,96.09
2018-12-29T02:58:32.025Z,95.99
2018-12-29T02:59:32.030Z,96.82
2018-12-29T03:00:32.034Z,96.72
2018-12-29T03:01:31.995Z,96.51
2018-12-29T03:02:31.992Z,96.51
2018-12-29T03:03:31.973Z,96.30
2018-12-29T03:04:31.958Z,96.51
2018-12-29T03:05:31.955Z,96.72
2018-12-29T03:06:31.965Z,96.82
2018-12-29T03:07:31.942Z,97.03
2018-12-29T03:08:31.938Z,96.82
2018-12-29T03:09:31.907Z,96.78
2018-12-29T03:10:31.898Z,97.03
2018-12-29T03:11:31.887Z,96.30
2018-12-29T03:12:31.908Z,96.51
2018-12-29T03:13:31.880Z,96.47
2018-12-29T03:14:31.854Z,96.25
2018-12-29T03:15:31.842Z,96.47
2018-12-29T03:16:31.836Z,96.67
2018-12-29T03:17:31.819Z,96.57
2018-12-29T03:18:31.836Z,96.47
2018-12-29T03:19:31.813Z,96.78
2018-12-29T03:20:31.787Z,96.51
2018-12-29T03:21:31.874Z,96.51
2018-12-29T03:22:31.770Z,96.36
2018-12-29T03:23:31.754Z,96.09
2018-12-29T03:24:31.782Z,96.20
2018-12-29T03:25:31.746Z,95.47
2018-12-29T03:26:31.723Z,95.57
2018-12-29T03:27:31.723Z,95.67
2018-12-29T03:28:31.698Z,95.78
2018-12-29T03:29:31.703Z,95.99
2018-12-29T03:30:31.708Z,95.94
2018-12-29T03:31:31.694Z,95.78
2018-12-29T03:32:31.685Z,95.57
2018-12-29T03:33:31.646Z,95.57
2018-12-29T03:34:31.640Z,95.73
2018-12-29T03:35:31.625Z,95.57
2018-12-29T03:36:31.645Z,95.99
2018-12-29T03:37:31.615Z,95.32
2018-12-29T03:38:31.593Z,95.63
2018-12-29T03:39:31.580Z,95.42
2018-12-29T03:40:31.569Z,95.42
2018-12-29T03:41:31.558Z,95.42
2018-12-29T03:42:31.588Z,95.32
2018-12-29T03:43:31.559Z,95.53
2018-12-29T03:44:31.529Z,95.63
2018-12-29T03:45:31.519Z,96.04
2018-12-29T03:46:31.505Z,96.04
2018-12-29T03:47:31.495Z,96.36
2018-12-29T03:48:31.511Z,96.67
2018-12-29T03:49:31.498Z,96.98
2018-12-29T03:50:31.460Z,96.57
2018-12-29T03:51:31.449Z,97.09
2018-12-29T03:52:31.441Z,96.57
2018-12-29T03:53:31.428Z,97.40
2018-12-29T03:54:31.451Z,97.61
2018-12-29T03:55:31.425Z,98.02
2018-12-29T03:56:31.395Z,97.81
2018-12-29T03:57:31.387Z,97.81
2018-12-29T03:58:31.375Z,98.33
2018-12-29T03:59:31.377Z,98.02
2018-12-29T04:00:31.385Z,98.13
2018-12-29T04:01:31.360Z,98.44
2018-12-29T04:02:31.331Z,98.44
2018-12-29T04:03:31.324Z,98.65
2018-12-29T04:04:31.309Z,98.44
2018-12-29T04:05:31.379Z,98.65
2018-12-29T04:06:31.333Z,98.65
2018-12-29T04:07:31.298Z,99.06
2018-12-29T04:08:31.265Z,98.75
2018-12-29T04:09:31.257Z,99.37
2018-12-29T04:10:31.245Z,98.85
2018-12-29T04:11:31.241Z,99.06
2018-12-29T04:12:31.255Z,99.37
2018-12-29T04:13:31.230Z,99.48
2018-12-29T04:14:31.201Z,99.68
2018-12-29T04:15:31.188Z,99.68
2018-12-29T04:16:31.182Z,99.27
2018-12-29T04:17:31.170Z,99.64
2018-12-29T04:18:31.295Z,99.99
2018-12-29T04:19:31.154Z,99.99
2018-12-29T04:20:31.155Z,99.99
2018-12-29T04:21:31.128Z,99.99
2018-12-29T04:22:31.121Z,99.99
2018-12-29T04:23:31.103Z,99.99
2018-12-29T04:24:31.123Z,99.99
2018-12-29T04:25:31.080Z,99.99
2018-12-29T04:26:31.075Z,99.99
2018-12-29T04:27:31.059Z,99.95
2018-12-29T04:28:31.049Z,99.99
2018-12-29T04:29:31.036Z,99.99
2018-12-29T04:30:31.068Z,99.99
2018-12-29T04:31:31.017Z,99.99
2018-12-29T04:32:31.018Z,99.99
2018-12-29T04:33:31.008Z,99.99
2018-12-29T04:34:30.985Z,99.99
2018-12-29T04:35:30.972Z,99.99
2018-12-29T04:36:31.056Z,99.99
2018-12-29T04:37:30.952Z,99.99
2018-12-29T04:38:30.947Z,99.99
2018-12-29T04:39:30.943Z,99.99
2018-12-29T04:40:30.919Z,99.99
2018-12-29T04:41:30.908Z,99.99
2018-12-29T04:42:30.927Z,99.99
2018-12-29T04:43:30.888Z,99.99
2018-12-29T04:44:30.878Z,99.99
2018-12-29T04:45:30.880Z,99.99
2018-12-29T04:46:30.856Z,99.99
2018-12-29T04:47:30.843Z,99.99
2018-12-29T04:48:30.867Z,99.99
2018-12-29T04:49:30.822Z,99.99
2018-12-29T04:50:30.812Z,99.99
2018-12-29T04:51:30.826Z,99.99
2018-12-29T04:52:30.790Z,99.99
2018-12-29T04:53:30.781Z,99.99
2018-12-29T04:54:30.798Z,99.99
2018-12-29T04:55:30.761Z,99.99
2018-12-29T04:56:30.746Z,99.99
2018-12-29T04:57:30.809Z,99.99
2018-12-29T04:58:30.734Z,99.99
2018-12-29T04:59:30.714Z,99.99
2018-12-29T05:00:30.744Z,99.99
2018-12-29T05:01:30.699Z,99.99
2018-12-29T05:02:30.686Z,99.99
2018-12-29T05:03:30.684Z,99.99
2018-12-29T05:04:30.668Z,99.99
2018-12-29T05:05:30.653Z,99.99
2018-12-29T05:06:30.672Z,99.99
2018-12-29T05:07:30.627Z,99.99
2018-12-29T05:08:30.616Z,99.99
2018-12-29T05:09:30.606Z,99.99
2018-12-29T05:10:30.600Z,99.99
2018-12-29T05:11:30.601Z,99.99
2018-12-29T05:12:30.604Z,99.99
2018-12-29T05:13:30.566Z,99.99
2018-12-29T05:14:30.555Z,99.99
2018-12-29T05:15:30.541Z,99.99
2018-12-29T05:16:30.531Z,99.99
2018-12-29T05:17:30.534Z,99.99
2018-12-29T05:18:30.580Z,99.99
2018-12-29T05:19:30.503Z,99.99
2018-12-29T05:20:30.489Z,99.99
2018-12-29T05:21:30.481Z,99.99
2018-12-29T05:22:30.465Z,99.99
2018-12-29T05:23:30.458Z,99.99
2018-12-29T05:24:30.502Z,99.99
2018-12-29T05:25:30.449Z,99.99
2018-12-29T05:26:30.422Z,99.99
2018-12-29T05:27:30.418Z,99.99
2018-12-29T05:28:30.405Z,99.99
2018-12-29T05:29:30.393Z,99.99
2018-12-29T05:30:30.408Z,99.99
2018-12-29T05:31:30.381Z,99.99
2018-12-29T05:32:30.361Z,99.99
2018-12-29T05:33:30.346Z,99.99
2018-12-29T05:34:30.337Z,99.99
2018-12-29T05:35:30.328Z,99.99
2018-12-29T05:36:30.366Z,99.99
2018-12-29T05:37:30.315Z,99.99
2018-12-29T05:38:30.298Z,99.99
2018-12-29T05:39:30.284Z,99.99
2018-12-29T05:40:30.271Z,99.99
2018-12-29T05:41:30.260Z,99.99
2018-12-29T05:42:30.286Z,99.99
2018-12-29T05:43:30.249Z,99.99
2018-12-29T05:44:30.257Z,99.99
2018-12-29T05:45:30.228Z,99.99
2018-12-29T05:46:30.213Z,99.99
2018-12-29T05:47:30.194Z,99.99
2018-12-29T05:48:30.255Z,99.99
2018-12-29T05:49:30.179Z,99.99
2018-12-29T05:50:30.163Z,99.99
2018-12-29T05:51:30.157Z,99.99
2018-12-29T05:52:30.141Z,99.99
2018-12-29T05:53:30.130Z,99.99
2018-12-29T05:54:30.159Z,99.99
2018-12-29T05:55:30.107Z,99.99
2018-12-29T05:56:30.098Z,99.99
2018-12-29T05:57:30.093Z,99.99
2018-12-29T05:58:30.081Z,99.99
2018-12-29T05:59:30.065Z,99.99
2018-12-29T06:00:30.148Z,99.99
2018-12-29T06:01:30.060Z,99.99
2018-12-29T06:02:30.038Z,99.99
2018-12-29T06:03:30.074Z,99.99
2018-12-29T06:04:30.019Z,99.99
2018-12-29T06:05:30.028Z,99.99
2018-12-29T06:06:30.029Z,99.99
2018-12-29T06:07:30.073Z,99.99
2018-12-29T06:08:29.990Z,99.99
2018-12-29T06:09:29.995Z,99.99
2018-12-29T06:10:29.953Z,99.99
2018-12-29T06:11:29.943Z,99.99
2018-12-29T06:12:29.967Z,99.99
2018-12-29T06:13:29.941Z,99.99
2018-12-29T06:14:29.943Z,99.99
2018-12-29T06:15:29.913Z,99.99
2018-12-29T06:16:29.897Z,99.99
2018-12-29T06:17:29.910Z,99.99
2018-12-29T06:18:29.906Z,99.99
2018-12-29T06:19:29.879Z,99.99
2018-12-29T06:20:29.907Z,99.99
2018-12-29T06:21:29.841Z,99.99
2018-12-29T06:22:29.840Z,99.99
2018-12-29T06:23:29.814Z,99.99
2018-12-29T06:24:29.871Z,99.99
2018-12-29T06:25:29.788Z,99.99
2018-12-29T06:26:29.806Z,99.99
2018-12-29T06:27:29.773Z,99.99
2018-12-29T06:28:29.759Z,99.99
2018-12-29T06:29:29.748Z,99.99
2018-12-29T06:30:29.844Z,99.99
2018-12-29T06:31:29.737Z,99.99
2018-12-29T06:32:29.710Z,99.99
2018-12-29T06:33:29.709Z,99.99
2018-12-29T06:34:29.722Z,99.99
2018-12-29T06:35:29.715Z,99.99
2018-12-29T06:36:29.725Z,99.99
2018-12-29T06:37:29.672Z,99.99
2018-12-29T06:38:29.673Z,99.99
2018-12-29T06:39:29.650Z,99.99
2018-12-29T06:40:29.623Z,99.99
2018-12-29T06:41:29.639Z,99.99
2018-12-29T06:42:29.666Z,99.99
2018-12-29T06:43:29.598Z,99.99
2018-12-29T06:44:29.618Z,99.99
2018-12-29T06:45:29.575Z,99.99
2018-12-29T06:46:34.889Z,99.99
2018-12-29T06:47:30.598Z,99.99
2018-12-29T06:48:29.563Z,99.99
2018-12-29T06:49:29.535Z,99.99
2018-12-29T06:50:29.511Z,99.99
2018-12-29T06:51:29.507Z,99.99
2018-12-29T06:52:29.497Z,99.99
2018-12-29T06:53:29.523Z,99.99
2018-12-29T06:54:29.469Z,99.99
2018-12-29T06:55:29.473Z,99.99
2018-12-29T06:56:29.460Z,99.99
2018-12-29T06:57:29.454Z,99.99
2018-12-29T06:58:29.451Z,99.99
2018-12-29T06:59:29.467Z,99.99
2018-12-29T07:00:29.416Z,99.99
2018-12-29T07:01:29.412Z,99.99
2018-12-29T07:02:29.383Z,99.99
2018-12-29T07:03:29.376Z,99.99
2018-12-29T07:04:29.363Z,99.99
2018-12-29T07:05:29.386Z,99.99
2018-12-29T07:06:29.352Z,99.99
2018-12-29T07:07:29.343Z,99.99
2018-12-29T07:08:29.319Z,99.99
2018-12-29T07:09:29.307Z,99.99
2018-12-29T07:10:29.298Z,99.99
2018-12-29T07:11:29.315Z,99.99
2018-12-29T07:12:29.277Z,99.99
2018-12-29T07:13:29.266Z,99.99
2018-12-29T07:14:29.253Z,99.99
2018-12-29T07:15:29.243Z,99.99
2018-12-29T07:16:29.234Z,99.99
2018-12-29T07:17:29.268Z,99.99
2018-12-29T07:18:29.219Z,99.99
2018-12-29T07:19:29.212Z,99.99
2018-12-29T07:20:29.208Z,99.99
2018-12-29T07:21:29.309Z,99.99
2018-12-29T07:22:29.254Z,99.99
2018-12-29T07:23:29.197Z,99.99
2018-12-29T07:24:29.148Z,99.99
2018-12-29T07:25:29.142Z,99.99
2018-12-29T07:26:29.126Z,99.99
2018-12-29T07:27:29.111Z,99.99
2018-12-29T07:28:29.100Z,99.99
2018-12-29T07:29:29.143Z,99.99
2018-12-29T07:30:29.108Z,99.99
2018-12-29T07:31:29.069Z,99.99
2018-12-29T07:32:29.063Z,99.99
2018-12-29T07:33:29.050Z,99.99
2018-12-29T07:34:29.038Z,99.99
2018-12-29T07:35:29.081Z,99.99
2018-12-29T07:36:29.026Z,99.99
2018-12-29T07:37:29.008Z,99.99
2018-12-29T07:38:28.996Z,99.99
2018-12-29T07:39:28.986Z,99.99
2018-12-29T07:40:28.990Z,99.99
2018-12-29T07:41:28.998Z,99.99
2018-12-29T07:42:28.952Z,99.99
2018-12-29T07:43:28.942Z,99.99
2018-12-29T07:44:28.933Z,99.99
2018-12-29T07:45:29.093Z,99.99
2018-12-29T07:46:28.942Z,99.99
2018-12-29T07:47:28.942Z,99.99
2018-12-29T07:48:28.895Z,99.99
2018-12-29T07:49:28.878Z,99.99
2018-12-29T07:50:28.900Z,99.99
2018-12-29T07:51:28.883Z,99.99
2018-12-29T07:52:28.849Z,99.99
2018-12-29T07:53:28.880Z,99.99
2018-12-29T07:54:28.849Z,99.99
2018-12-29T07:55:28.814Z,99.99
2018-12-29T07:56:28.802Z,99.99
2018-12-29T07:57:28.878Z,99.99
2018-12-29T07:58:28.777Z,99.99
2018-12-29T07:59:28.887Z,99.99
2018-12-29T08:00:28.794Z,99.99
2018-12-29T08:01:28.757Z,99.99
2018-12-29T08:02:28.738Z,99.99
2018-12-29T08:03:28.728Z,99.99
2018-12-29T08:04:28.716Z,99.99
2018-12-29T08:05:28.833Z,99.99
2018-12-29T08:06:28.691Z,99.99
2018-12-29T08:07:28.696Z,99.99
2018-12-29T08:08:28.675Z,99.99
2018-12-29T08:09:28.684Z,99.99
2018-12-29T08:10:28.657Z,99.99
2018-12-29T08:11:28.683Z,99.99
2018-12-29T08:12:28.661Z,99.99
2018-12-29T08:13:28.618Z,99.99
2018-12-29T08:14:28.606Z,99.99
2018-12-29T08:15:28.601Z,99.99
2018-12-29T08:16:28.584Z,99.99
2018-12-29T08:17:28.771Z,99.64
2018-12-29T08:18:28.591Z,99.64
2018-12-29T08:19:28.567Z,99.69
2018-12-29T08:20:28.541Z,99.79
2018-12-29T08:21:28.546Z,99.90
2018-12-29T08:22:28.530Z,99.54
2018-12-29T08:23:28.642Z,99.64
2018-12-29T08:24:28.504Z,99.54
2018-12-29T08:25:28.503Z,99.02
2018-12-29T08:26:28.493Z,99.13
2018-12-29T08:27:28.470Z,99.02
2018-12-29T08:28:28.565Z,98.71
2018-12-29T08:29:28.475Z,98.56
2018-12-29T08:30:28.444Z,98.66
2018-12-29T08:31:28.453Z,99.08
2018-12-29T08:32:28.416Z,98.77
2018-12-29T08:33:28.417Z,98.25
2018-12-29T08:34:28.453Z,98.35
2018-12-29T08:35:28.418Z,98.05
2018-12-29T08:36:28.383Z,97.94
2018-12-29T08:37:28.359Z,98.21
2018-12-29T08:38:28.353Z,97.69
2018-12-29T08:39:28.352Z,98.21
2018-12-29T08:40:28.324Z,97.69
2018-12-29T08:41:28.354Z,98.00
2018-12-29T08:42:28.330Z,97.69
2018-12-29T08:43:28.295Z,97.59
2018-12-29T08:44:28.284Z,97.49
2018-12-29T08:45:28.270Z,97.59
2018-12-29T08:46:28.258Z,97.79
2018-12-29T08:47:28.312Z,97.69
2018-12-29T08:48:28.236Z,97.17
2018-12-29T08:49:28.226Z,97.38
2018-12-29T08:50:28.231Z,97.59
2018-12-29T08:51:28.203Z,97.69
2018-12-29T08:52:28.207Z,97.28
2018-12-29T08:53:28.221Z,96.45
2018-12-29T08:54:28.176Z,97.17
2018-12-29T08:55:29.930Z,96.86
2018-12-29T08:56:28.165Z,96.66
2018-12-29T08:57:28.153Z,97.07
2018-12-29T08:58:28.135Z,96.45
2018-12-29T08:59:28.155Z,96.41
2018-12-29T09:00:28.116Z,96.82
2018-12-29T09:01:28.113Z,96.61
2018-12-29T09:02:28.095Z,96.30
2018-12-29T09:03:28.084Z,96.30
2018-12-29T09:04:28.066Z,96.20
2018-12-29T09:05:28.115Z,96.55
2018-12-29T09:06:28.060Z,96.41
2018-12-29T09:07:28.046Z,95.78
2018-12-29T09:08:28.029Z,96.41
2018-12-29T09:09:28.011Z,95.68
2018-12-29T09:10:28.058Z,96.51
2018-12-29T09:11:28.056Z,95.99
2018-12-29T09:12:28.009Z,96.41
2018-12-29T09:13:27.981Z,96.51
2018-12-29T09:14:27.960Z,96.41
2018-12-29T09:15:27.964Z,95.99
2018-12-29T09:16:28.075Z,96.20
2018-12-29T09:17:27.962Z,96.30
2018-12-29T09:18:27.921Z,96.41
2018-12-29T09:19:27.914Z,96.41
2018-12-29T09:20:27.894Z,96.77
2018-12-29T09:21:27.894Z,96.72
2018-12-29T09:22:27.877Z,96.82
2018-12-29T09:23:27.891Z,96.82
2018-12-29T09:24:27.861Z,97.13
2018-12-29T09:25:27.839Z,96.92
2018-12-29T09:26:27.825Z,96.51
2018-12-29T09:27:27.817Z,96.56
2018-12-29T09:28:27.809Z,96.30
2018-12-29T09:29:27.836Z,96.09
2018-12-29T09:30:27.782Z,96.67
2018-12-29T09:31:27.774Z,96.61
2018-12-29T09:32:27.761Z,95.78
2018-12-29T09:33:27.752Z,95.78
2018-12-29T09:34:27.745Z,96.15
2018-12-29T09:35:27.906Z,96.15
2018-12-29T09:36:27.717Z,96.05
2018-12-29T09:37:27.827Z,96.15
2018-12-29T09:38:27.697Z,96.56
2018-12-29T09:39:27.688Z,96.09
2018-12-29T09:40:27.676Z,95.84
2018-12-29T09:41:27.708Z,95.99
2018-12-29T09:42:27.658Z,96.56
2018-12-29T09:43:27.644Z,96.61
2018-12-29T09:44:27.630Z,95.89
2018-12-29T09:45:27.621Z,95.89
2018-12-29T09:46:27.623Z,95.89
2018-12-29T09:47:27.632Z,95.78
2018-12-29T09:48:27.592Z,95.84
2018-12-29T09:49:27.577Z,96.09
2018-12-29T09:50:27.565Z,95.37
2018-12-29T09:51:27.557Z,96.47
2018-12-29T09:52:27.545Z,95.57
2018-12-29T09:53:27.722Z,95.43
2018-12-29T09:54:27.524Z,95.57
2018-12-29T09:55:27.518Z,94.92
2018-12-29T09:56:27.500Z,94.92
2018-12-29T09:57:27.490Z,95.12
2018-12-29T09:58:27.480Z,95.32
2018-12-29T09:59:27.516Z,95.43
2018-12-29T10:00:27.459Z,94.40
2018-12-29T10:01:27.443Z,94.60
2018-12-29T10:02:27.437Z,94.50
2018-12-29T10:03:27.455Z,94.71
2018-12-29T10:04:27.415Z,94.09
2018-12-29T10:05:27.432Z,94.19
2018-12-29T10:06:27.402Z,93.78
2018-12-29T10:07:27.382Z,93.88
2018-12-29T10:08:27.370Z,93.78
2018-12-29T10:09:27.367Z,93.78
2018-12-29T10:10:27.351Z,93.68
2018-12-29T10:11:27.446Z,93.47
2018-12-29T10:12:27.348Z,93.63
2018-12-29T10:13:27.319Z,93.88
2018-12-29T10:14:27.308Z,93.78
2018-12-29T10:15:27.298Z,94.04
2018-12-29T10:16:27.287Z,93.84
2018-12-29T10:17:28.731Z,93.63
2018-12-29T10:18:27.302Z,93.63
2018-12-29T10:19:27.256Z,93.73
2018-12-29T10:20:27.245Z,93.12
2018-12-29T10:21:27.230Z,92.91
2018-12-29T10:22:27.220Z,92.70
2018-12-29T10:23:27.242Z,92.50
2018-12-29T10:24:27.212Z,92.50
2018-12-29T10:25:27.189Z,92.50
2018-12-29T10:26:27.175Z,92.50
2018-12-29T10:27:27.165Z,92.19
2018-12-29T10:28:27.161Z,92.70
2018-12-29T10:29:27.177Z,92.70
2018-12-29T10:30:27.151Z,92.40
2018-12-29T10:31:27.124Z,92.29
2018-12-29T10:32:27.110Z,92.60
2018-12-29T10:33:27.112Z,92.50
2018-12-29T10:34:27.089Z,92.70
2018-12-29T10:35:27.116Z,92.50
2018-12-29T10:36:27.086Z,91.98
2018-12-29T10:37:27.056Z,92.50
2018-12-29T10:38:27.046Z,92.70
2018-12-29T10:39:27.033Z,91.98
2018-12-29T10:40:27.023Z,92.08
2018-12-29T10:41:27.043Z,93.12
2018-12-29T10:42:27.030Z,92.29
2018-12-29T10:43:27.002Z,92.60
2018-12-29T10:44:26.981Z,92.70
2018-12-29T10:45:26.974Z,92.29
2018-12-29T10:46:26.959Z,92.40
2018-12-29T10:47:34.299Z,92.44
2018-12-29T10:48:27.947Z,92.19
2018-12-29T10:49:26.937Z,92.29
2018-12-29T10:50:26.971Z,91.88
2018-12-29T10:51:26.909Z,92.08
2018-12-29T10:52:26.895Z,91.88
2018-12-29T10:53:26.912Z,91.88
2018-12-29T10:54:26.900Z,92.08
2018-12-29T10:55:26.862Z,91.98
2018-12-29T10:56:26.861Z,91.77
2018-12-29T10:57:26.850Z,91.77
2018-12-29T10:58:26.902Z,91.46
2018-12-29T10:59:26.861Z,92.40
2018-12-29T11:00:26.824Z,91.77
2018-12-29T11:01:26.805Z,91.42
2018-12-29T11:02:26.790Z,91.05
2018-12-29T11:03:26.788Z,91.36
2018-12-29T11:04:26.822Z,91.32
2018-12-29T11:05:26.855Z,91.42
2018-12-29T11:06:26.749Z,90.59
2018-12-29T11:07:26.732Z,90.59
2018-12-29T11:08:26.721Z,90.70
2018-12-29T11:09:26.809Z,90.59
2018-12-29T11:10:26.740Z,91.01
2018-12-29T11:11:26.733Z,90.97
2018-12-29T11:12:26.702Z,90.70
2018-12-29T11:13:26.668Z,90.39
2018-12-29T11:14:26.698Z,90.35
2018-12-29T11:15:26.690Z,90.14
2018-12-29T11:16:26.650Z,90.08
2018-12-29T11:17:26.731Z,90.49
2018-12-29T11:18:26.646Z,89.94
2018-12-29T11:19:26.645Z,89.67
2018-12-29T11:20:26.609Z,89.98
2018-12-29T11:21:26.596Z,90.08
2018-12-29T11:22:26.592Z,89.94
2018-12-29T11:23:26.619Z,89.87
2018-12-29T11:24:26.562Z,90.08
2018-12-29T11:25:26.551Z,90.08
2018-12-29T11:26:26.533Z,90.08
2018-12-29T11:27:26.535Z,89.87
2018-12-29T11:28:26.511Z,89.98
2018-12-29T11:29:26.528Z,89.25
2018-12-29T11:30:26.500Z,90.19
2018-12-29T11:31:26.492Z,90.08
2018-12-29T11:32:26.494Z,89.25
2018-12-29T11:33:26.478Z,88.64
2018-12-29T11:34:26.453Z,88.64
2018-12-29T11:35:28.923Z,88.95
2018-12-29T11:36:26.416Z,89.67
2018-12-29T11:37:26.410Z,89.36
2018-12-29T11:38:26.457Z,89.87
2018-12-29T11:39:26.440Z,89.98
2018-12-29T11:40:26.367Z,89.98
2018-12-29T11:41:26.524Z,88.74
2018-12-29T11:42:26.385Z,89.05
2018-12-29T11:43:26.349Z,88.95
2018-12-29T11:44:26.327Z,89.77
2018-12-29T11:45:26.322Z,88.84
2018-12-29T11:46:26.311Z,88.59
2018-12-29T11:47:26.323Z,88.70
2018-12-29T11:48:26.282Z,88.59
2018-12-29T11:49:26.287Z,88.39
2018-12-29T11:50:26.283Z,88.39
2018-12-29T11:51:26.249Z,88.29
2018-12-29T11:52:26.242Z,87.21
2018-12-29T11:53:26.260Z,87.52
2018-12-29T11:54:26.218Z,87.32
2018-12-29T11:55:26.224Z,86.60
2018-12-29T11:56:26.195Z,86.80
2018-12-29T11:57:26.185Z,86.66
2018-12-29T11:58:26.176Z,86.39
2018-12-29T11:59:26.193Z,87.01
2018-12-29T12:00:26.182Z,86.60
2018-12-29T12:01:26.156Z,87.21
2018-12-29T12:02:26.141Z,86.90
2018-12-29T12:03:26.131Z,87.21
2018-12-29T12:04:26.119Z,86.90
2018-12-29T12:05:26.139Z,87.05
2018-12-29T12:06:26.098Z,87.42
2018-12-29T12:07:26.074Z,86.84
2018-12-29T12:08:26.077Z,86.43
2018-12-29T12:09:26.051Z,86.84
2018-12-29T12:10:26.043Z,87.01
2018-12-29T12:11:26.065Z,86.63
2018-12-29T12:12:26.036Z,86.63
2018-12-29T12:13:26.009Z,86.90
2018-12-29T12:14:26.000Z,86.84
2018-12-29T12:15:25.987Z,87.05
2018-12-29T12:16:25.976Z,87.05
2018-12-29T12:17:26.008Z,86.84
2018-12-29T12:18:25.971Z,86.02
2018-12-29T12:19:25.951Z,86.63
2018-12-29T12:20:25.981Z,86.74
2018-12-29T12:21:25.934Z,86.84
2018-12-29T12:22:25.909Z,86.53
2018-12-29T12:23:25.952Z,86.63
2018-12-29T12:24:25.897Z,86.32
2018-12-29T12:25:25.879Z,86.53
2018-12-29T12:26:25.865Z,86.32
2018-12-29T12:27:25.872Z,86.22
2018-12-29T12:28:25.886Z,86.12
2018-12-29T12:29:25.862Z,86.63
2018-12-29T12:30:25.824Z,86.22
2018-12-29T12:31:25.811Z,86.43
2018-12-29T12:32:25.809Z,86.53
2018-12-29T12:33:25.789Z,87.15
2018-12-29T12:34:25.779Z,86.63
2018-12-29T12:35:25.912Z,86.84
2018-12-29T12:36:25.757Z,86.74
2018-12-29T12:37:25.755Z,86.22
2018-12-29T12:38:25.734Z,86.43
2018-12-29T12:39:25.724Z,86.43
2018-12-29T12:40:25.722Z,86.53
2018-12-29T12:41:25.738Z,86.63
2018-12-29T12:42:25.700Z,86.43
2018-12-29T12:43:25.701Z,86.39
2018-12-29T12:44:25.673Z,86.39
2018-12-29T12:45:25.879Z,86.39
2018-12-29T12:46:25.679Z,86.32
2018-12-29T12:47:25.672Z,86.22
2018-12-29T12:48:25.631Z,86.29
2018-12-29T12:49:25.658Z,85.77
2018-12-29T12:50:25.634Z,85.67
2018-12-29T12:51:25.602Z,85.05
2018-12-29T12:52:25.588Z,85.46