createdAt,value
2022-08-16T00:01:40.680Z,98657.09
2022-08-16T00:03:15.049Z,98647.22
2022-08-16T00:04:50.977Z,98658.78
2022-08-16T00:06:24.480Z,98662.47
2022-08-16T00:07:59.019Z,98652.59
2022-08-16T00:09:32.545Z,98646.63
2022-08-16T00:11:15.243Z,98640.59
2022-08-16T00:12:50.103Z,98648.16
2022-08-16T00:14:29.227Z,98658.91
2022-08-16T00:17:05.886Z,98665.78
2022-08-16T00:17:57.787Z,98653.38
2022-08-16T00:19:40.989Z,98671.22
2022-08-16T00:21:15.229Z,98673.41
2022-08-16T00:22:49.178Z,98673.94
2022-08-16T00:24:31.389Z,98667.09
2022-08-16T00:26:36.556Z,98676.13
2022-08-16T00:28:01.730Z,98667.84
2022-08-16T00:29:35.205Z,98673.56
2022-08-16T00:31:08.751Z,98671.97
2022-08-16T00:32:46.013Z,98674.91
2022-08-16T00:34:21.870Z,98678.59
2022-08-16T00:35:54.299Z,98680.28
2022-08-16T00:37:56.227Z,98685.63
2022-08-16T00:39:22.405Z,98687.38
2022-08-16T00:40:56.892Z,98687.38
2022-08-16T00:42:32.770Z,98683.06
2022-08-16T00:44:11.171Z,98685.63
2022-08-16T00:45:57.800Z,98682.25
2022-08-16T00:47:32.207Z,98681.50
2022-08-16T00:49:17.657Z,98691.53
2022-08-16T00:50:55.530Z,98696.38
2022-08-16T00:52:30.225Z,98695.69
2022-08-16T00:54:04.692Z,98689.44
2022-08-16T00:55:40.581Z,98689.34
2022-08-16T00:57:14.473Z,98687.63
2022-08-16T00:58:49.535Z,98695.69
2022-08-16T01:00:28.164Z,98697.63
2022-08-16T01:02:30.417Z,98694.22
2022-08-16T01:03:56.997Z,98703.50
2022-08-16T01:05:32.803Z,98699.06
2022-08-16T01:07:09.474Z,98698.34
2022-08-16T01:08:45.680Z,98701.03
2022-08-16T01:10:19.865Z,98696.16
2022-08-16T01:11:55.332Z,98705.06
2022-08-16T01:13:32.304Z,98697.84
2022-08-16T01:15:06.851Z,98698.59
2022-08-16T01:16:42.610Z,98709.56
2022-08-16T01:18:40.739Z,98706.03
2022-08-16T01:20:24.001Z,98709.06
2022-08-16T01:22:49.884Z,98708.34
2022-08-16T01:24:51.630Z,98706.16
2022-08-16T01:26:34.699Z,98709.94
2022-08-16T01:27:59.781Z,98712.63
2022-08-16T01:29:58.460Z,98706.41
2022-08-16T01:31:32.977Z,98703.25
2022-08-16T01:33:15.142Z,98694.59
2022-08-16T01:34:53.585Z,98704.44
2022-08-16T01:36:27.154Z,98697.38
2022-08-16T01:38:19.596Z,98688.75
2022-08-16T01:39:55.991Z,98690.09
2022-08-16T01:41:31.272Z,98693.47
2022-08-16T01:43:08.291Z,98677.91
2022-08-16T01:44:43.607Z,98676.06
2022-08-16T01:46:37.841Z,98686.66
2022-08-16T01:48:20.371Z,98680.09
2022-08-16T01:50:42.685Z,98682.88
2022-08-16T01:51:51.915Z,98694.81
2022-08-16T01:53:33.617Z,98683.28
2022-08-16T01:55:18.597Z,98686.66
2022-08-16T01:56:53.266Z,98695.22
2022-08-16T01:58:27.035Z,98697.13
2022-08-16T02:00:00.870Z,98691.19
2022-08-16T02:01:35.463Z,98691.41
2022-08-16T02:03:08.226Z,98695.91
2022-08-16T02:04:54.506Z,98696.53
2022-08-16T02:06:34.659Z,98692.75
2022-08-16T02:08:33.924Z,98692.00
2022-08-16T02:10:06.701Z,98708.09
2022-08-16T02:11:53.674Z,98686.91
2022-08-16T02:13:27.596Z,98681.53
2022-08-16T02:15:02.383Z,98685.69
2022-08-16T02:16:35.984Z,98681.53
2022-08-16T02:18:12.464Z,98687.41
2022-08-16T02:19:59.961Z,98691.19
2022-08-16T02:21:34.402Z,98684.09
2022-08-16T02:23:09.716Z,98699.34
2022-08-16T02:24:45.842Z,98683.88
2022-08-16T02:26:18.851Z,98689.22
2022-08-16T02:27:55.115Z,98695.91
2022-08-16T02:29:32.112Z,98692.25
2022-08-16T02:31:10.104Z,98693.97
2022-08-16T02:32:50.296Z,98700.41
2022-08-16T02:34:41.002Z,98701.50
2022-08-16T02:36:48.265Z,98711.84
2022-08-16T02:38:11.337Z,98704.88
2022-08-16T02:39:45.210Z,98719.25
2022-08-16T02:41:26.145Z,98719.25
2022-08-16T02:43:01.786Z,98716.69
2022-08-16T02:44:36.477Z,98726.53
2022-08-16T02:46:16.415Z,98723.75
2022-08-16T02:48:00.554Z,98722.78
2022-08-16T02:50:25.853Z,98720.09
2022-08-16T02:51:38.269Z,98723.13
2022-08-16T02:53:14.822Z,98719.69
2022-08-16T02:54:55.518Z,98715.53
2022-08-16T02:56:32.223Z,98712.38
2022-08-16T02:58:06.563Z,98715.16
2022-08-16T02:59:42.440Z,98717.22
2022-08-16T03:01:24.593Z,98712.09
2022-08-16T03:03:11.035Z,98712.34
2022-08-16T03:04:51.987Z,98721.09
2022-08-16T03:06:36.418Z,98713.94
2022-08-16T03:08:50.332Z,98725.25
2022-08-16T03:10:19.420Z,98725.75
2022-08-16T03:11:54.793Z,98729.16
2022-08-16T03:13:29.920Z,98729.38
2022-08-16T03:15:02.453Z,98719.88
2022-08-16T03:16:38.896Z,98713.50
2022-08-16T03:18:18.603Z,98710.38
2022-08-16T03:20:11.877Z,98721.09
2022-08-16T03:21:45.215Z,98718.75
2022-08-16T03:23:18.450Z,98720.59
2022-08-16T03:24:50.807Z,98715.00
2022-08-16T03:26:24.064Z,98713.28
2022-08-16T03:27:59.928Z,98721.53
2022-08-16T03:29:35.512Z,98725.19
2022-08-16T03:31:10.972Z,98723.72
2022-08-16T03:32:51.823Z,98723.94
2022-08-16T03:34:27.106Z,98732.63
2022-08-16T03:36:30.403Z,98735.19
2022-08-16T03:38:03.948Z,98736.13
2022-08-16T03:39:48.385Z,98742.84
2022-08-16T03:41:50.025Z,98744.47
2022-08-16T03:43:24.704Z,98738.25
2022-08-16T03:45:25.799Z,98728.63
2022-08-16T03:47:05.003Z,98730.69
2022-08-16T03:48:44.912Z,98733.25
2022-08-16T03:50:25.721Z,98734.72
2022-08-16T03:51:59.607Z,98736.22
2022-08-16T03:53:38.331Z,98735.38
2022-08-16T03:55:14.694Z,98730.63
2022-08-16T03:56:49.266Z,98726.75
2022-08-16T03:58:33.341Z,98728.59
2022-08-16T04:00:20.256Z,98728.47
2022-08-16T04:02:22.527Z,98741.09
2022-08-16T04:04:05.666Z,98737.94
2022-08-16T04:05:48.920Z,98738.53
2022-08-16T04:07:24.606Z,98744.53
2022-08-16T04:08:58.618Z,98735.56
2022-08-16T04:10:37.342Z,98738.72
2022-08-16T04:12:52.309Z,98743.84
2022-08-16T04:14:32.664Z,98746.78
2022-08-16T04:16:03.227Z,98741.19
2022-08-16T04:17:42.355Z,98739.88
2022-08-16T04:19:16.731Z,98747.56
2022-08-16T04:20:49.944Z,98749.84
2022-08-16T04:22:27.603Z,98743.16
2022-08-16T04:24:07.893Z,98745.38
2022-08-16T04:25:43.122Z,98740.50
2022-08-16T04:27:20.821Z,98734.66
2022-08-16T04:29:14.602Z,98741.25
2022-08-16T04:30:48.117Z,98733.69
2022-08-16T04:32:23.969Z,98722.25
2022-08-16T04:34:01.233Z,98733.78
2022-08-16T04:35:34.563Z,98726.50
2022-08-16T04:37:09.028Z,98738.34
2022-08-16T04:38:45.761Z,98737.56
2022-08-16T04:40:21.823Z,98735.88
2022-08-16T04:41:59.500Z,98735.16
2022-08-16T04:43:44.534Z,98728.44
2022-08-16T04:45:36.142Z,98733.31
2022-08-16T04:47:21.465Z,98729.75
2022-08-16T04:49:00.621Z,98726.34
2022-08-16T04:50:34.438Z,98724.88
2022-08-16T04:52:34.850Z,98736.16
2022-08-16T04:54:10.435Z,98726.81
2022-08-16T04:55:44.770Z,98737.19
2022-08-16T04:57:18.230Z,98734.19
2022-08-16T04:58:51.551Z,98746.50
2022-08-16T05:00:34.661Z,98749.81
2022-08-16T05:02:41.067Z,98754.03
2022-08-16T05:04:19.284Z,98764.56
2022-08-16T05:06:04.825Z,98764.63
2022-08-16T05:07:39.007Z,98759.81
2022-08-16T05:09:32.048Z,98751.06
2022-08-16T05:11:12.822Z,98749.78
2022-08-16T05:12:46.267Z,98753.59
2022-08-16T05:14:20.324Z,98741.53
2022-08-16T05:16:20.108Z,98730.16
2022-08-16T05:17:59.595Z,98731.03
2022-08-16T05:19:38.896Z,98732.53
2022-08-16T05:21:22.934Z,98723.69
2022-08-16T05:23:00.712Z,98718.94
2022-08-16T05:24:35.238Z,98718.16
2022-08-16T05:26:19.928Z,98716.38
2022-08-16T05:27:56.496Z,98717.72
2022-08-16T05:30:00.707Z,98706.44
2022-08-16T05:31:29.978Z,98711.22
2022-08-16T05:33:05.237Z,98707.91
2022-08-16T05:34:44.151Z,98704.50
2022-08-16T05:36:17.560Z,98690.97
2022-08-16T05:37:57.555Z,98678.75
2022-08-16T05:39:33.414Z,98687.91
2022-08-16T05:41:13.804Z,98686.47
2022-08-16T05:42:50.831Z,98682.97
2022-08-16T05:44:25.926Z,98676.13
2022-08-16T05:46:01.966Z,98664.25
2022-08-16T05:47:43.195Z,98661.09
2022-08-16T05:49:22.176Z,98664.91
2022-08-16T05:50:59.205Z,98664.78
2022-08-16T05:52:32.875Z,98665.09
2022-08-16T05:54:11.277Z,98657.00
2022-08-16T05:55:45.129Z,98663.22
2022-08-16T05:57:21.129Z,98661.63
2022-08-16T05:58:56.903Z,98670.44
2022-08-16T06:00:31.466Z,98656.81
2022-08-16T06:02:06.176Z,98660.41
2022-08-16T06:03:41.837Z,98658.03
2022-08-16T06:05:26.323Z,98657.00
2022-08-16T06:07:07.101Z,98666.94
2022-08-16T06:08:46.359Z,98658.09
2022-08-16T06:10:32.492Z,98660.06
2022-08-16T06:12:09.393Z,98662.31
2022-08-16T06:13:43.698Z,98659.09
2022-08-16T06:15:22.898Z,98651.09
2022-08-16T06:16:56.212Z,98642.47
2022-08-16T06:18:39.160Z,98638.59
2022-08-16T06:20:23.733Z,98646.44
2022-08-16T06:22:01.420Z,98635.81
2022-08-16T06:23:36.512Z,98638.69
2022-08-16T06:25:15.448Z,98631.38
2022-08-16T06:26:57.726Z,98623.84
2022-08-16T06:28:37.107Z,98620.47
2022-08-16T06:30:19.648Z,98617.06
2022-08-16T06:31:54.659Z,98629.69
2022-08-16T06:33:40.310Z,98618.78
2022-08-16T06:35:15.906Z,98620.47
2022-08-16T06:36:51.823Z,98625.53
2022-08-16T06:38:35.502Z,98616.72
2022-08-16T06:40:18.370Z,98614.47
2022-08-16T06:41:56.172Z,98619.75
2022-08-16T06:43:56.759Z,98629.06
2022-08-16T06:45:37.989Z,98621.50
2022-08-16T06:47:53.259Z,98606.34
2022-08-16T06:49:25.539Z,98613.97
2022-08-16T06:50:58.815Z,98619.44
2022-08-16T06:52:58.354Z,98615.22
2022-08-16T06:54:27.797Z,98614.69
2022-08-16T06:56:14.512Z,98610.47
2022-08-16T06:58:08.541Z,98604.47
2022-08-16T06:59:52.181Z,98600.47
2022-08-16T07:01:46.305Z,98602.31
2022-08-16T07:03:27.963Z,98593.22
2022-08-16T07:05:02.954Z,98589.38
2022-08-16T07:06:51.754Z,98583.34
2022-08-16T07:08:25.496Z,98582.78
2022-08-16T07:10:08.776Z,98589.00
2022-08-16T07:11:47.166Z,98589.91
2022-08-16T07:14:00.332Z,98590.78
2022-08-16T07:15:25.213Z,98584.28
2022-08-16T07:16:59.436Z,98587.91
2022-08-16T07:18:33.852Z,98595.47
2022-08-16T07:20:30.124Z,98591.97
2022-08-16T07:22:04.528Z,98588.09
2022-08-16T07:24:05.484Z,98599.22
2022-08-16T07:25:43.405Z,98595.66
2022-08-16T07:27:18.586Z,98600.81
2022-08-16T07:28:52.646Z,98599.59
2022-08-16T07:30:45.591Z,98595.81
2022-08-16T07:32:35.732Z,98606.47
2022-08-16T07:34:10.019Z,98599.44
2022-08-16T07:35:49.844Z,98600.44
2022-08-16T07:37:24.768Z,98602.31
2022-08-16T07:39:13.163Z,98610.56
2022-08-16T07:40:59.811Z,98604.34
2022-08-16T07:42:35.575Z,98610.09
2022-08-16T07:44:16.550Z,98612.47
2022-08-16T07:45:53.471Z,98611.69
2022-08-16T07:47:31.878Z,98606.16
2022-08-16T07:49:11.321Z,98607.84
2022-08-16T07:50:56.151Z,98618.63
2022-08-16T07:52:33.963Z,98615.22
2022-08-16T07:54:11.444Z,98609.44
2022-08-16T07:55:56.631Z,98607.00
2022-08-16T07:57:38.099Z,98608.59
2022-08-16T07:59:42.784Z,98604.84
2022-08-16T08:01:20.545Z,98616.97
2022-08-16T08:03:03.568Z,98610.03
2022-08-16T08:04:38.682Z,98607.91
2022-08-16T08:06:13.806Z,98608.31
2022-08-16T08:07:48.868Z,98608.84
2022-08-16T08:09:24.870Z,98604.69
2022-08-16T08:11:08.806Z,98602.44
2022-08-16T08:12:44.605Z,98592.25
2022-08-16T08:14:29.943Z,98597.53
2022-08-16T08:16:05.889Z,98597.19
2022-08-16T08:17:42.758Z,98589.38
2022-08-16T08:19:21.762Z,98589.00
2022-08-16T08:20:59.239Z,98586.88
2022-08-16T08:22:34.828Z,98579.28
2022-08-16T08:24:15.342Z,98583.31
2022-08-16T08:25:54.382Z,98584.09
2022-08-16T08:27:32.459Z,98579.63
2022-08-16T08:29:08.646Z,98583.63
2022-08-16T08:30:52.149Z,98582.56
2022-08-16T08:32:50.445Z,98586.97
2022-08-16T08:34:31.336Z,98583.22
2022-08-16T08:36:10.297Z,98580.88
2022-08-16T08:37:56.774Z,98581.09
2022-08-16T08:39:33.430Z,98588.09
2022-08-16T08:41:08.467Z,98594.81
2022-08-16T08:42:43.689Z,98590.59
2022-08-16T08:44:28.386Z,98589.97
2022-08-16T08:46:04.412Z,98590.97
2022-08-16T08:47:58.370Z,98582.97
2022-08-16T08:49:55.045Z,98584.44
2022-08-16T08:51:35.566Z,98581.88
2022-08-16T08:53:09.567Z,98583.31
2022-08-16T08:54:48.707Z,98592.19
2022-08-16T08:56:25.384Z,98588.00
2022-08-16T08:58:09.001Z,98584.03
2022-08-16T08:59:53.526Z,98583.00
2022-08-16T09:01:31.811Z,98584.25
2022-08-16T09:03:10.742Z,98596.06
2022-08-16T09:04:47.936Z,98593.59
2022-08-16T09:06:25.836Z,98594.94
2022-08-16T09:08:01.813Z,98589.72
2022-08-16T09:09:51.089Z,98598.69
2022-08-16T09:11:47.272Z,98597.16
2022-08-16T09:13:25.438Z,98584.16
2022-08-16T09:14:58.878Z,98589.75
2022-08-16T09:17:03.113Z,98585.63
2022-08-16T09:18:35.862Z,98579.59
2022-08-16T09:20:14.492Z,98584.00
2022-08-16T09:21:55.301Z,98587.47
2022-08-16T09:23:36.284Z,98591.28
2022-08-16T09:25:13.040Z,98582.41
2022-08-16T09:26:48.007Z,98575.91
2022-08-16T09:29:13.323Z,98571.50
2022-08-16T09:30:33.566Z,98567.94
2022-08-16T09:32:09.392Z,98570.72
2022-08-16T09:33:44.793Z,98564.84
2022-08-16T09:35:26.592Z,98567.78
2022-08-16T09:37:17.923Z,98553.34
2022-08-16T09:38:53.159Z,98565.22
2022-08-16T09:40:43.250Z,98567.06
2022-08-16T09:42:19.056Z,98561.50
2022-08-16T09:43:59.355Z,98563.19
2022-08-16T09:45:39.191Z,98567.53
2022-08-16T09:47:12.564Z,98560.59
2022-08-16T09:48:51.135Z,98548.09
2022-08-16T09:50:37.335Z,98549.38
2022-08-16T09:52:13.394Z,98553.88
2022-08-16T09:53:53.837Z,98555.28
2022-08-16T09:55:29.143Z,98547.66
2022-08-16T09:57:04.850Z,98549.00
2022-08-16T09:59:05.651Z,98549.56
2022-08-16T10:00:42.598Z,98537.53
2022-08-16T10:02:22.910Z,98540.31
2022-08-16T10:04:04.101Z,98527.78
2022-08-16T10:05:38.515Z,98529.00
2022-08-16T10:07:16.092Z,98532.66
2022-08-16T10:08:50.198Z,98533.38
2022-08-16T10:10:41.496Z,98536.78
2022-08-16T10:12:32.396Z,98534.69
2022-08-16T10:14:05.815Z,98545.84
2022-08-16T10:15:42.745Z,98539.44
2022-08-16T10:17:21.545Z,98544.94
2022-08-16T10:19:01.299Z,98528.38
2022-08-16T10:20:43.857Z,98531.84
2022-08-16T10:22:17.317Z,98533.31
2022-08-16T10:23:53.688Z,98530.31
2022-08-16T10:27:16.443Z,98533.22
2022-08-16T10:27:28.983Z,98528.84
2022-08-16T10:29:20.148Z,98535.41
2022-08-16T10:30:59.169Z,98533.13
2022-08-16T10:32:33.468Z,98530.31
2022-08-16T10:34:23.989Z,98540.31
2022-08-16T10:36:03.644Z,98538.41
2022-08-16T10:37:37.769Z,98530.84
2022-08-16T10:39:11.534Z,98537.44
2022-08-16T10:40:45.527Z,98530.97
2022-08-16T10:42:20.521Z,98539.47
2022-08-16T10:43:54.133Z,98529.84
2022-08-16T10:45:29.013Z,98532.81
2022-08-16T10:47:11.723Z,98540.97
2022-08-16T10:48:47.123Z,98536.47
2022-08-16T10:50:21.748Z,98532.63
2022-08-16T10:52:01.566Z,98535.97
2022-08-16T10:53:39.633Z,98536.53
2022-08-16T10:57:07.041Z,98520.28
2022-08-16T10:58:45.512Z,98517.91
2022-08-16T11:00:23.895Z,98516.44
2022-08-16T11:03:54.586Z,98514.00
2022-08-16T11:09:25.394Z,98509.56
2022-08-16T11:11:07.581Z,98509.69
2022-08-16T11:12:46.564Z,98506.19
2022-08-16T11:14:20.396Z,98499.78
2022-08-16T11:15:55.487Z,98514.06
2022-08-16T11:17:32.554Z,98499.66
2022-08-16T11:19:13.004Z,98504.66
2022-08-16T11:20:49.123Z,98498.84
2022-08-16T11:22:47.690Z,98502.13
2022-08-16T11:24:39.493Z,98511.88
2022-08-16T11:26:23.985Z,98502.91
2022-08-16T11:27:58.442Z,98491.72
2022-08-16T11:29:32.547Z,98492.47
2022-08-16T11:31:05.996Z,98484.09
2022-08-16T11:32:39.959Z,98497.22
2022-08-16T11:34:14.551Z,98489.94
2022-08-16T11:39:36.981Z,98485.69
2022-08-16T11:41:10.806Z,98485.19
2022-08-16T11:42:44.438Z,98493.38
2022-08-16T11:44:20.411Z,98486.66
2022-08-16T11:46:44.320Z,98480.53
2022-08-16T11:48:08.024Z,98477.19
2022-08-16T11:49:42.792Z,98480.06
2022-08-16T11:51:16.260Z,98471.97
2022-08-16T11:52:48.461Z,98482.91
2022-08-16T11:54:25.063Z,98479.31
2022-08-16T11:56:10.133Z,98483.75
2022-08-16T11:57:48.577Z,98484.38
2022-08-16T11:59:28.434Z,98465.13
2022-08-16T12:01:02.930Z,98457.66
2022-08-16T12:02:36.188Z,98479.94
2022-08-16T12:04:11.259Z,98470.22
2022-08-16T12:05:51.780Z,98472.75
2022-08-16T12:07:25.443Z,98469.22
2022-08-16T12:09:01.827Z,98470.16
2022-08-16T12:10:36.816Z,98465.59
2022-08-16T12:12:10.818Z,98460.47
2022-08-16T12:13:46.736Z,98462.53
2022-08-16T12:15:21.729Z,98466.81
2022-08-16T12:16:57.290Z,98464.50
2022-08-16T12:18:31.422Z,98461.03
2022-08-16T12:20:11.701Z,98458.81
2022-08-16T12:21:58.077Z,98445.50
2022-08-16T12:23:33.233Z,98452.72
2022-08-16T12:25:12.886Z,98443.09
2022-08-16T12:26:48.494Z,98436.00
2022-08-16T12:28:25.557Z,98446.78
2022-08-16T12:30:21.813Z,98446.59
2022-08-16T12:32:27.007Z,98433.06
2022-08-16T12:33:57.768Z,98444.50
2022-08-16T12:35:33.520Z,98443.25
2022-08-16T12:37:11.737Z,98434.78
2022-08-16T12:38:48.414Z,98439.31
2022-08-16T12:40:29.168Z,98440.19
2022-08-16T12:42:03.447Z,98436.44
2022-08-16T12:43:37.414Z,98434.41
2022-08-16T12:45:22.131Z,98438.66
2022-08-16T12:47:09.276Z,98435.81
2022-08-16T12:49:01.603Z,98443.00
2022-08-16T12:50:34.205Z,98437.94
2022-08-16T12:52:08.802Z,98438.56
2022-08-16T12:53:43.905Z,98439.78
2022-08-16T12:55:18.063Z,98441.47
2022-08-16T12:56:51.754Z,98440.25
2022-08-16T12:58:47.599Z,98445.19
2022-08-16T13:00:26.367Z,98437.78
2022-08-16T13:02:00.745Z,98434.59
2022-08-16T13:03:40.171Z,98431.97
2022-08-16T13:05:15.941Z,98441.19
2022-08-16T13:06:52.575Z,98432.72
2022-08-16T13:08:30.586Z,98429.84
2022-08-16T13:10:21.068Z,98427.78
2022-08-16T13:12:10.190Z,98410.72
2022-08-16T13:13:44.549Z,98424.13
2022-08-16T13:15:21.971Z,98418.63
2022-08-16T13:16:57.316Z,98418.63
2022-08-16T13:18:35.516Z,98410.72
2022-08-16T13:20:12.223Z,98406.41
2022-08-16T13:21:45.002Z,98413.03
2022-08-16T13:23:23.922Z,98410.44
2022-08-16T13:24:59.264Z,98407.25
2022-08-16T13:26:32.505Z,98405.25
2022-08-16T13:28:06.439Z,98410.75
2022-08-16T13:29:43.879Z,98416.25
2022-08-16T13:31:17.558Z,98409.06
2022-08-16T13:32:53.119Z,98410.47
2022-08-16T13:34:26.411Z,98412.13
2022-08-16T13:36:01.984Z,98416.41
2022-08-16T13:37:36.828Z,98409.47
2022-08-16T13:39:15.096Z,98415.56
2022-08-16T13:40:50.240Z,98411.84
2022-08-16T13:42:25.314Z,98406.56
2022-08-16T13:44:04.337Z,98406.78
2022-08-16T13:45:44.944Z,98401.00
2022-08-16T13:47:19.047Z,98400.53
2022-08-16T13:48:52.520Z,98403.06
2022-08-16T13:50:31.335Z,98405.56
2022-08-16T13:52:22.670Z,98409.53
2022-08-16T13:54:03.894Z,98395.47
2022-08-16T13:55:37.503Z,98394.88
2022-08-16T13:57:15.581Z,98393.97
2022-08-16T13:58:54.130Z,98394.69
2022-08-16T14:00:28.755Z,98395.25
2022-08-16T14:02:03.064Z,98390.38
2022-08-16T14:03:40.220Z,98387.25
2022-08-16T14:05:13.456Z,98389.22
2022-08-16T14:06:53.537Z,98388.75
2022-08-16T14:08:28.203Z,98389.69
2022-08-16T14:10:01.542Z,98388.47
2022-08-16T14:11:36.819Z,98393.97
2022-08-16T14:13:19.879Z,98385.88
2022-08-16T14:14:57.395Z,98398.00
2022-08-16T14:16:33.913Z,98392.72
2022-08-16T14:18:15.222Z,98395.03
2022-08-16T14:19:50.685Z,98382.81
2022-08-16T14:21:25.607Z,98384.75
2022-08-16T14:22:59.074Z,98384.97
2022-08-16T14:24:32.338Z,98392.13
2022-08-16T14:26:05.876Z,98389.25
2022-08-16T14:27:46.774Z,98387.31
2022-08-16T14:29:22.131Z,98386.50
2022-08-16T14:30:56.804Z,98377.63
2022-08-16T14:32:33.942Z,98388.63
2022-08-16T14:34:11.028Z,98386.50
2022-08-16T14:35:49.077Z,98390.94
2022-08-16T14:37:23.879Z,98397.50
2022-08-16T14:38:57.557Z,98394.91
2022-08-16T14:40:31.056Z,98392.22
2022-08-16T14:42:06.714Z,98395.94
2022-08-16T14:43:40.218Z,98397.13
2022-08-16T14:45:17.236Z,98404.00
2022-08-16T14:46:50.620Z,98402.38
2022-08-16T14:48:26.735Z,98397.31
2022-08-16T14:50:00.129Z,98411.75
2022-08-16T14:51:33.678Z,98401.63
2022-08-16T14:53:10.254Z,98394.91
2022-08-16T14:54:45.310Z,98400.47
2022-08-16T14:56:42.366Z,98395.63
2022-08-16T14:58:19.165Z,98397.16
2022-08-16T14:59:53.218Z,98390.59
2022-08-16T15:01:58.331Z,98394.13
2022-08-16T15:03:25.870Z,98399.59
2022-08-16T15:05:00.339Z,98392.44
2022-08-16T15:06:33.542Z,98392.44
2022-08-16T15:08:06.819Z,98394.13
2022-08-16T15:09:44.660Z,98392.44
2022-08-16T15:11:34.640Z,98396.22
2022-08-16T15:13:18.513Z,98397.94
2022-08-16T15:14:55.881Z,98389.28
2022-08-16T15:16:31.316Z,98392.88
2022-08-16T15:18:10.039Z,98406.59
2022-08-16T15:19:48.504Z,98397.97
2022-08-16T15:21:22.383Z,98402.22
2022-08-16T15:22:56.870Z,98396.34
2022-08-16T15:24:31.028Z,98392.66
2022-08-16T15:26:21.536Z,98399.81
2022-08-16T15:28:24.042Z,98404.06
2022-08-16T15:30:01.667Z,98407.88
2022-08-16T15:32:00.640Z,98397.78
2022-08-16T15:33:43.446Z,98405.81
2022-08-16T15:35:19.559Z,98399.53
2022-08-16T15:36:53.082Z,98405.84
2022-08-16T15:38:58.190Z,98409.72
2022-08-16T15:40:32.137Z,98410.53
2022-08-16T15:42:11.263Z,98410.13
2022-08-16T15:43:48.796Z,98410.56
2022-08-16T15:45:57.206Z,98398.19
2022-08-16T15:47:33.496Z,98404.72
2022-08-16T15:49:06.976Z,98400.13
2022-08-16T15:50:42.673Z,98397.59
2022-08-16T15:52:20.494Z,98399.72
2022-08-16T15:54:16.186Z,98398.91
2022-08-16T15:55:49.180Z,98400.59
2022-08-16T15:57:24.296Z,98397.66
2022-08-16T15:58:57.805Z,98392.63
2022-08-16T16:00:31.299Z,98388.63
2022-08-16T16:02:05.571Z,98395.59
2022-08-16T16:03:40.850Z,98393.13
2022-08-16T16:05:14.760Z,98399.03
2022-08-16T16:06:48.862Z,98397.78
2022-08-16T16:08:30.019Z,98403.69
2022-08-16T16:10:07.869Z,98403.28
2022-08-16T16:11:47.555Z,98392.31
2022-08-16T16:13:24.596Z,98402.47
2022-08-16T16:14:58.055Z,98399.94
2022-08-16T16:16:31.584Z,98399.47
2022-08-16T16:18:10.023Z,98399.94
2022-08-16T16:19:44.893Z,98407.28
2022-08-16T16:21:23.363Z,98398.25
2022-08-16T16:22:59.412Z,98410.88
2022-08-16T16:24:32.726Z,98403.06
2022-08-16T16:26:09.909Z,98411.69
2022-08-16T16:27:43.502Z,98410.44
2022-08-16T16:29:16.858Z,98412.56
2022-08-16T16:30:54.806Z,98412.59
2022-08-16T16:32:34.486Z,98413.00
2022-08-16T16:34:10.018Z,98415.75
2022-08-16T16:35:46.888Z,98412.41
2022-08-16T16:37:21.407Z,98413.47
2022-08-16T16:38:54.755Z,98415.94
2022-08-16T16:40:33.018Z,98421.03
2022-08-16T16:42:07.324Z,98412.63
2022-08-16T16:44:01.033Z,98425.84
2022-08-16T16:45:34.989Z,98419.78
2022-08-16T16:47:09.908Z,98425.25
2022-08-16T16:48:42.243Z,98434.28
2022-08-16T16:50:17.883Z,98426.94
2022-08-16T16:51:52.501Z,98429.63
2022-08-16T16:53:26.300Z,98441.22
2022-08-16T16:55:06.481Z,98438.25
2022-08-16T16:56:40.069Z,98441.22
2022-08-16T16:58:43.536Z,98444.56
2022-08-16T17:00:37.478Z,98456.31
2022-08-16T17:02:41.618Z,98463.25
2022-08-16T17:04:13.267Z,98460.84
2022-08-16T17:05:57.348Z,98478.25
2022-08-16T17:07:38.640Z,98478.47
2022-08-16T17:09:13.729Z,98480.56
2022-08-16T17:10:49.145Z,98475.50
2022-08-16T17:12:24.891Z,98474.25
2022-08-16T17:13:58.987Z,98480.09
2022-08-16T17:15:36.563Z,98491.03
2022-08-16T17:17:13.129Z,98489.75
2022-08-16T17:19:14.981Z,98486.78
2022-08-16T17:20:40.483Z,98487.59
2022-08-16T17:22:16.297Z,98483.31
2022-08-16T17:23:59.090Z,98485.81
2022-08-16T17:25:36.604Z,98487.66
2022-08-16T17:27:10.801Z,98489.75
2022-08-16T17:28:57.785Z,98487.44
2022-08-16T17:30:45.046Z,98493.28
2022-08-16T17:32:34.336Z,98481.88
2022-08-16T17:34:30.226Z,98502.41
2022-08-16T17:36:04.874Z,98508.56
2022-08-16T17:37:51.952Z,98506.78
2022-08-16T17:39:29.660Z,98512.59
2022-08-16T17:41:03.851Z,98505.47
2022-08-16T17:42:46.080Z,98514.69
2022-08-16T17:44:21.415Z,98515.41
2022-08-16T17:45:54.671Z,98524.56
2022-08-16T17:47:27.985Z,98512.16
2022-08-16T17:49:01.133Z,98517.81
2022-08-16T17:50:33.940Z,98512.75
2022-08-16T17:52:09.741Z,98511.06
2022-08-16T17:53:47.107Z,98516.91
2022-08-16T17:55:27.807Z,98519.34
2022-08-16T17:57:01.591Z,98529.38
2022-08-16T17:58:34.875Z,98514.28
2022-08-16T18:00:09.616Z,98514.47
2022-08-16T18:01:46.430Z,98522.19
2022-08-16T18:04:07.860Z,98529.25
2022-08-16T18:05:20.395Z,98528.34
2022-08-16T18:06:55.263Z,98537.09
2022-08-16T18:08:30.766Z,98540.41
2022-08-16T18:10:04.074Z,98534.47
2022-08-16T18:11:41.274Z,98541.16
2022-08-16T18:13:16.280Z,98535.22
2022-08-16T18:14:53.970Z,98539.56
2022-08-16T18:16:29.168Z,98539.38
2022-08-16T18:18:02.228Z,98548.97
2022-08-16T18:19:35.671Z,98547.66
2022-08-16T18:21:27.210Z,98547.66
2022-08-16T18:23:03.891Z,98549.06
2022-08-16T18:24:37.580Z,98548.91
2022-08-16T18:26:11.073Z,98559.59
2022-08-16T18:27:47.376Z,98555.53
2022-08-16T18:29:21.308Z,98554.88
2022-08-16T18:31:00.310Z,98552.94
2022-08-16T18:32:34.481Z,98561.72
2022-08-16T18:34:07.807Z,98557.88
2022-08-16T18:35:41.609Z,98558.84
2022-08-16T18:37:14.834Z,98553.47
2022-08-16T18:38:48.238Z,98550.47
2022-08-16T18:40:21.699Z,98556.28
2022-08-16T18:41:54.837Z,98563.81
2022-08-16T18:43:54.306Z,98554.97
2022-08-16T18:45:23.419Z,98549.53
2022-08-16T18:46:56.926Z,98571.31
2022-08-16T18:48:30.347Z,98566.72
2022-08-16T18:50:03.564Z,98560.44
2022-08-16T18:51:38.613Z,98562.50
2022-08-16T18:53:14.377Z,98570.56
2022-08-16T18:55:03.077Z,98571.13
2022-08-16T18:56:55.478Z,98570.50
2022-08-16T18:58:33.971Z,98584.19
2022-08-16T19:00:11.498Z,98578.53
2022-08-16T19:01:45.323Z,98587.13
2022-08-16T19:03:22.364Z,98590.28
2022-08-16T19:04:57.938Z,98587.97
2022-08-16T19:06:31.890Z,98576.16
2022-08-16T19:08:06.263Z,98585.66
2022-08-16T19:09:40.339Z,98586.69
2022-08-16T19:11:18.976Z,98587.41
2022-08-16T19:12:52.467Z,98587.09
2022-08-16T19:14:30.367Z,98583.09
2022-08-16T19:16:05.487Z,98581.63
2022-08-16T19:17:37.811Z,98583.19
2022-08-16T19:19:11.111Z,98577.81
2022-08-16T19:20:47.061Z,98596.13
2022-08-16T19:22:39.662Z,98598.84
2022-08-16T19:24:19.521Z,98604.25
2022-08-16T19:25:55.948Z,98592.72
2022-08-16T19:27:32.643Z,98599.88
2022-08-16T19:29:08.463Z,98598.16
2022-08-16T19:30:43.170Z,98602.94
2022-08-16T19:32:21.280Z,98600.88
2022-08-16T19:33:56.714Z,98612.47
2022-08-16T19:35:30.186Z,98611.78
2022-08-16T19:37:03.422Z,98615.69
2022-08-16T19:38:36.963Z,98622.00
2022-08-16T19:40:37.263Z,98625.34