createdAt,value
2017-06-10T00:01:19.914Z,91.40
2017-06-10T00:03:48.248Z,91.40
2017-06-10T00:06:16.478Z,92.40
2017-06-10T00:08:45.305Z,91.70
2017-06-10T00:11:13.744Z,91.00
2017-06-10T00:13:41.914Z,91.00
2017-06-10T00:16:10.137Z,88.60
2017-06-10T00:18:38.312Z,89.70
2017-06-10T00:21:06.502Z,89.60
2017-06-10T00:23:36.004Z,88.10
2017-06-10T00:26:04.332Z,89.20
2017-06-10T00:28:32.631Z,90.20
2017-06-10T00:31:03.746Z,90.20
2017-06-10T00:33:33.598Z,89.80
2017-06-10T00:36:03.567Z,91.10
2017-06-10T00:38:32.119Z,91.60
2017-06-10T00:41:00.345Z,91.30
2017-06-10T00:43:28.523Z,90.90
2017-06-10T00:45:56.707Z,91.50
2017-06-10T00:48:24.916Z,91.10
2017-06-10T00:50:53.087Z,91.40
2017-06-10T00:53:21.248Z,91.10
2017-06-10T00:55:50.257Z,92.00
2017-06-10T00:58:21.191Z,91.60
2017-06-10T01:00:49.404Z,92.20
2017-06-10T01:03:17.578Z,92.00
2017-06-10T01:05:45.804Z,91.80
2017-06-10T01:08:14.789Z,89.80
2017-06-10T01:10:43.123Z,89.80
2017-06-10T01:13:11.273Z,89.00
2017-06-10T01:15:40.465Z,89.90
2017-06-10T01:18:09.003Z,90.90
2017-06-10T01:20:37.995Z,88.60
2017-06-10T01:23:06.309Z,87.10
2017-06-10T01:25:34.478Z,88.80
2017-06-10T01:28:02.692Z,91.50
2017-06-10T01:30:30.867Z,91.00
2017-06-10T01:32:59.064Z,93.00
2017-06-10T01:35:27.264Z,94.00
2017-06-10T01:37:55.452Z,93.00
2017-06-10T01:40:23.666Z,93.00
2017-06-10T01:42:52.157Z,92.30
2017-06-10T01:45:20.607Z,92.00
2017-06-10T01:47:48.793Z,90.80
2017-06-10T01:50:16.995Z,90.40
2017-06-10T01:52:45.196Z,91.10
2017-06-10T01:55:13.410Z,91.70
2017-06-10T01:57:41.637Z,91.70
2017-06-10T02:00:09.819Z,91.50
2017-06-10T02:02:38.138Z,91.30
2017-06-10T02:05:06.415Z,89.50
2017-06-10T02:07:36.463Z,89.90
2017-06-10T02:10:05.919Z,91.20
2017-06-10T02:12:34.113Z,91.00
2017-06-10T02:15:02.317Z,90.70
2017-06-10T02:17:30.491Z,91.90
2017-06-10T02:19:58.663Z,91.10
2017-06-10T02:22:26.870Z,90.70
2017-06-10T02:24:55.053Z,89.60
2017-06-10T02:27:23.272Z,89.90
2017-06-10T02:29:51.742Z,88.60
2017-06-10T02:32:19.979Z,88.30
2017-06-10T02:34:48.160Z,90.20
2017-06-10T02:37:16.452Z,89.50
2017-06-10T02:39:44.640Z,91.20
2017-06-10T02:42:12.879Z,91.30
2017-06-10T02:44:41.052Z,92.40
2017-06-10T02:47:09.225Z,91.20
2017-06-10T02:49:37.477Z,90.80
2017-06-10T02:52:06.167Z,91.60
2017-06-10T02:54:36.024Z,91.40
2017-06-10T02:57:04.253Z,91.30
2017-06-10T02:59:32.476Z,90.70
2017-06-10T03:02:00.648Z,91.70
2017-06-10T03:04:28.825Z,91.70
2017-06-10T03:06:57.024Z,90.90
2017-06-10T03:09:25.212Z,90.50
2017-06-10T03:11:53.537Z,88.80
2017-06-10T03:14:21.999Z,89.00
2017-06-10T03:16:56.193Z,90.10
2017-06-10T03:19:24.678Z,90.40
2017-06-10T03:21:53.396Z,90.80
2017-06-10T03:24:21.712Z,89.30
2017-06-10T03:26:49.960Z,88.60
2017-06-10T03:29:18.144Z,87.30
2017-06-10T03:31:46.553Z,86.20
2017-06-10T03:34:14.753Z,86.80
2017-06-10T03:36:42.972Z,87.50
2017-06-10T03:39:11.177Z,86.10
2017-06-10T03:41:39.326Z,87.10
2017-06-10T03:44:07.663Z,86.90
2017-06-10T03:46:35.899Z,87.10
2017-06-10T03:49:04.140Z,87.80
2017-06-10T03:51:32.460Z,87.20
2017-06-10T03:54:00.675Z,86.10
2017-06-10T03:56:28.918Z,86.60
2017-06-10T03:58:57.146Z,86.70
2017-06-10T04:01:25.319Z,87.30
2017-06-10T04:03:54.371Z,86.00
2017-06-10T04:06:22.544Z,86.00
2017-06-10T04:08:50.732Z,83.30
2017-06-10T04:11:18.960Z,83.50
2017-06-10T04:13:47.158Z,82.10
2017-06-10T04:16:15.323Z,80.70
2017-06-10T04:18:43.554Z,79.90
2017-06-10T04:21:11.756Z,77.60
2017-06-10T04:23:39.928Z,73.70
2017-06-10T04:26:08.143Z,69.50
2017-06-10T04:28:36.393Z,66.80
2017-06-10T04:31:04.578Z,65.20
2017-06-10T04:33:32.752Z,65.20
2017-06-10T04:36:01.005Z,63.80
2017-06-10T04:38:29.180Z,63.60
2017-06-10T04:40:57.349Z,63.60
2017-06-10T04:43:25.574Z,64.00
2017-06-10T04:45:53.770Z,64.00
2017-06-10T04:48:22.755Z,59.60
2017-06-10T04:50:51.016Z,59.60
2017-06-10T04:53:19.196Z,57.60
2017-06-10T04:55:47.389Z,56.40
2017-06-10T04:58:16.503Z,57.20
2017-06-10T05:00:44.689Z,58.30
2017-06-10T05:03:12.896Z,58.90
2017-06-10T05:05:41.116Z,58.30
2017-06-10T05:08:09.281Z,56.30
2017-06-10T05:10:37.507Z,57.20
2017-06-10T05:13:05.697Z,55.60
2017-06-10T05:15:33.872Z,56.50
2017-06-10T05:18:02.079Z,55.10
2017-06-10T05:20:30.295Z,56.30
2017-06-10T05:22:58.473Z,57.00
2017-06-10T05:25:26.677Z,58.50
2017-06-10T05:27:54.903Z,56.20
2017-06-10T05:30:23.079Z,54.60
2017-06-10T05:32:51.263Z,51.60
2017-06-10T05:35:19.497Z,54.00
2017-06-10T05:37:47.686Z,57.10
2017-06-10T05:40:15.872Z,56.80
2017-06-10T05:42:44.082Z,56.00
2017-06-10T05:45:12.365Z,56.80
2017-06-10T05:47:41.315Z,58.00
2017-06-10T05:50:09.496Z,58.00
2017-06-10T05:52:37.710Z,59.10
2017-06-10T05:55:05.927Z,58.90
2017-06-10T05:57:34.120Z,57.80
2017-06-10T06:00:02.319Z,58.40
2017-06-10T06:02:30.532Z,57.70
2017-06-10T06:04:58.753Z,56.60
2017-06-10T06:07:26.917Z,57.50
2017-06-10T06:09:55.107Z,58.30
2017-06-10T06:12:23.343Z,60.10
2017-06-10T06:14:51.548Z,60.60
2017-06-10T06:17:19.713Z,58.10
2017-06-10T06:19:47.947Z,58.40
2017-06-10T06:22:16.172Z,56.80
2017-06-10T06:24:44.361Z,56.30
2017-06-10T06:27:13.365Z,51.80
2017-06-10T06:29:41.531Z,51.70
2017-06-10T06:32:09.740Z,52.10
2017-06-10T06:34:38.073Z,52.60
2017-06-10T06:37:06.252Z,52.70
2017-06-10T06:39:34.438Z,53.60
2017-06-10T06:42:02.635Z,52.00
2017-06-10T06:44:31.042Z,52.00
2017-06-10T06:46:59.230Z,52.40
2017-06-10T06:49:27.400Z,53.30
2017-06-10T06:51:55.638Z,51.10
2017-06-10T06:54:23.877Z,50.90
2017-06-10T06:56:52.656Z,48.90
2017-06-10T06:59:20.885Z,47.90
2017-06-10T07:01:49.209Z,50.70
2017-06-10T07:04:18.179Z,46.20
2017-06-10T07:06:46.329Z,46.20
2017-06-10T07:09:14.511Z,44.50
2017-06-10T07:11:42.729Z,46.90
2017-06-10T07:14:10.951Z,50.10
2017-06-10T07:16:39.199Z,49.20
2017-06-10T07:19:07.418Z,48.40
2017-06-10T07:21:35.590Z,47.10
2017-06-10T07:24:03.816Z,47.20
2017-06-10T07:26:32.040Z,46.30
2017-06-10T07:29:00.234Z,45.70
2017-06-10T07:31:28.448Z,47.60
2017-06-10T07:33:56.662Z,47.30
2017-06-10T07:36:24.859Z,46.30
2017-06-10T07:38:53.863Z,46.90
2017-06-10T07:41:22.161Z,46.90
2017-06-10T07:43:50.390Z,44.30
2017-06-10T07:46:18.636Z,44.90
2017-06-10T07:48:46.945Z,43.30
2017-06-10T07:51:15.135Z,46.30
2017-06-10T07:53:43.317Z,46.80
2017-06-10T07:56:11.574Z,46.60
2017-06-10T07:58:39.833Z,45.40
2017-06-10T08:01:08.020Z,43.40
2017-06-10T08:03:36.255Z,44.00
2017-06-10T08:06:04.454Z,44.10
2017-06-10T08:08:33.436Z,44.20
2017-06-10T08:11:01.657Z,44.20
2017-06-10T08:13:29.894Z,45.60
2017-06-10T08:15:58.076Z,46.40
2017-06-10T08:18:27.093Z,46.10
2017-06-10T08:20:55.465Z,45.40
2017-06-10T08:23:24.427Z,45.40
2017-06-10T08:25:52.668Z,45.30
2017-06-10T08:28:20.850Z,46.40
2017-06-10T08:30:49.056Z,45.30
2017-06-10T08:33:18.040Z,44.00
2017-06-10T08:35:46.461Z,44.10
2017-06-10T08:38:14.731Z,44.60
2017-06-10T08:40:42.927Z,44.90
2017-06-10T08:43:11.119Z,42.40
2017-06-10T08:45:39.286Z,42.80
2017-06-10T08:48:07.536Z,43.80
2017-06-10T08:50:35.689Z,44.30
2017-06-10T08:53:03.878Z,45.60
2017-06-10T08:55:32.118Z,42.80
2017-06-10T08:58:00.310Z,41.40
2017-06-10T09:00:28.499Z,41.70
2017-06-10T09:02:56.746Z,42.40
2017-06-10T09:05:24.988Z,42.50
2017-06-10T09:07:53.170Z,43.30
2017-06-10T09:10:21.548Z,40.70
2017-06-10T09:12:49.817Z,41.20
2017-06-10T09:15:18.020Z,41.50
2017-06-10T09:17:46.244Z,41.00
2017-06-10T09:20:14.583Z,40.60
2017-06-10T09:22:42.914Z,39.90
2017-06-10T09:25:11.172Z,41.50
2017-06-10T09:27:39.384Z,40.40
2017-06-10T09:30:07.566Z,40.30
2017-06-10T09:32:35.803Z,41.70
2017-06-10T09:35:04.072Z,39.80
2017-06-10T09:37:32.272Z,39.90
2017-06-10T09:40:01.508Z,40.90
2017-06-10T09:42:29.844Z,40.80
2017-06-10T09:44:58.108Z,38.20
2017-06-10T09:47:26.441Z,36.90
2017-06-10T09:49:54.655Z,38.60
2017-06-10T09:52:22.892Z,38.30
2017-06-10T09:54:51.115Z,38.50
2017-06-10T09:57:19.335Z,36.60
2017-06-10T09:59:47.723Z,37.60
2017-06-10T10:02:15.895Z,37.70
2017-06-10T10:04:44.069Z,38.00
2017-06-10T10:07:13.587Z,37.80
2017-06-10T10:09:42.553Z,37.20
2017-06-10T10:12:10.860Z,38.20
2017-06-10T10:14:39.224Z,37.60
2017-06-10T10:17:08.559Z,38.00
2017-06-10T10:19:36.885Z,37.70
2017-06-10T10:22:05.134Z,37.40
2017-06-10T10:24:33.393Z,37.20
2017-06-10T10:27:01.618Z,37.90
2017-06-10T10:29:29.883Z,37.00
2017-06-10T10:31:58.061Z,37.10
2017-06-10T10:34:26.281Z,38.40
2017-06-10T10:36:55.319Z,38.80
2017-06-10T10:39:23.503Z,38.30
2017-06-10T10:41:51.709Z,37.40
2017-06-10T10:44:19.956Z,36.90
2017-06-10T10:46:48.191Z,37.30
2017-06-10T10:49:17.141Z,36.60
2017-06-10T10:51:45.341Z,36.60
2017-06-10T10:54:13.570Z,36.60
2017-06-10T10:56:43.565Z,36.50
2017-06-10T10:59:12.735Z,36.70
2017-06-10T11:01:40.954Z,36.40
2017-06-10T11:04:09.912Z,37.30
2017-06-10T11:06:38.132Z,36.30
2017-06-10T11:09:06.393Z,37.60
2017-06-10T11:11:34.599Z,36.60
2017-06-10T11:14:04.264Z,38.00
2017-06-10T11:16:32.480Z,37.80
2017-06-10T11:19:00.681Z,37.90
2017-06-10T11:21:29.625Z,38.40
2017-06-10T11:23:58.181Z,38.30
2017-06-10T11:26:26.388Z,37.50
2017-06-10T11:28:54.662Z,36.50
2017-06-10T11:31:22.895Z,35.50
2017-06-10T11:33:52.636Z,36.90
2017-06-10T11:36:21.804Z,36.30
2017-06-10T11:38:50.022Z,35.60
2017-06-10T11:41:19.350Z,36.30
2017-06-10T11:43:48.391Z,34.20
2017-06-10T11:46:16.591Z,34.70
2017-06-10T11:48:44.799Z,34.70
2017-06-10T11:51:13.071Z,35.10
2017-06-10T11:53:41.264Z,34.80
2017-06-10T11:56:09.445Z,34.70
2017-06-10T11:58:37.716Z,34.40
2017-06-10T12:01:05.882Z,34.90
2017-06-10T12:03:34.076Z,34.30
2017-06-10T12:06:02.308Z,34.00
2017-06-10T12:08:30.496Z,33.70
2017-06-10T12:10:58.726Z,33.20
2017-06-10T12:13:26.945Z,33.60
2017-06-10T12:15:55.189Z,33.80
2017-06-10T12:18:23.353Z,34.20
2017-06-10T12:20:51.539Z,33.50
2017-06-10T12:23:19.829Z,34.90
2017-06-10T12:25:48.019Z,33.00
2017-06-10T12:28:16.226Z,32.20
2017-06-10T12:30:44.459Z,31.00
2017-06-10T12:33:12.676Z,30.30
2017-06-10T12:35:40.869Z,32.70
2017-06-10T12:38:09.283Z,32.50
2017-06-10T12:40:37.495Z,33.80
2017-06-10T12:43:05.800Z,35.50
2017-06-10T12:45:33.997Z,32.70
2017-06-10T12:48:02.182Z,33.30
2017-06-10T12:50:30.396Z,32.20
2017-06-10T12:52:58.740Z,34.00
2017-06-10T12:55:26.928Z,34.20
2017-06-10T12:57:55.101Z,35.00
2017-06-10T13:00:23.333Z,32.10
2017-06-10T13:02:52.296Z,32.50
2017-06-10T13:05:20.500Z,32.40
2017-06-10T13:07:49.554Z,32.90
2017-06-10T13:10:17.749Z,32.90
2017-06-10T13:12:46.215Z,32.40
2017-06-10T13:15:14.408Z,30.50
2017-06-10T13:17:43.352Z,32.20
2017-06-10T13:20:11.559Z,32.10
2017-06-10T13:22:39.776Z,30.50
2017-06-10T13:25:07.989Z,33.70
2017-06-10T13:27:36.185Z,33.40
2017-06-10T13:30:04.424Z,33.40
2017-06-10T13:32:32.685Z,33.80
2017-06-10T13:35:00.874Z,35.00
2017-06-10T13:37:29.058Z,35.00
2017-06-10T13:39:57.384Z,33.20
2017-06-10T13:42:25.603Z,33.50
2017-06-10T13:44:53.798Z,33.20
2017-06-10T13:47:22.448Z,32.70
2017-06-10T13:49:50.627Z,33.40
2017-06-10T13:52:19.072Z,32.30
2017-06-10T13:54:47.295Z,31.60
2017-06-10T13:57:15.487Z,32.20
2017-06-10T13:59:43.674Z,32.90
2017-06-10T14:02:11.903Z,32.70
2017-06-10T14:04:40.071Z,34.00
2017-06-10T14:07:08.298Z,33.30
2017-06-10T14:09:37.352Z,33.20
2017-06-10T14:12:05.604Z,32.20
2017-06-10T14:14:33.814Z,33.20
2017-06-10T14:17:01.989Z,33.70
2017-06-10T14:19:30.162Z,33.40
2017-06-10T14:21:58.385Z,33.20
2017-06-10T14:24:26.592Z,33.70
2017-06-10T14:26:54.779Z,33.00
2017-06-10T14:29:23.035Z,32.30
2017-06-10T14:31:51.223Z,32.90
2017-06-10T14:34:19.448Z,31.80
2017-06-10T14:36:47.671Z,31.70
2017-06-10T14:39:15.898Z,32.50
2017-06-10T14:41:44.128Z,32.90
2017-06-10T14:44:12.323Z,33.60
2017-06-10T14:46:40.540Z,33.40
2017-06-10T14:49:08.751Z,33.20
2017-06-10T14:51:37.337Z,33.80
2017-06-10T14:54:05.568Z,33.40
2017-06-10T14:56:33.736Z,32.70
2017-06-10T14:59:01.952Z,33.10
2017-06-10T15:01:30.151Z,33.80
2017-06-10T15:03:59.119Z,34.20
2017-06-10T15:06:27.329Z,34.10
2017-06-10T15:08:55.529Z,33.90
2017-06-10T15:11:23.784Z,33.20
2017-06-10T15:13:52.107Z,33.40
2017-06-10T15:16:20.413Z,33.60
2017-06-10T15:18:48.923Z,33.60
2017-06-10T15:21:17.309Z,34.70
2017-06-10T15:23:45.711Z,34.80
2017-06-10T15:26:13.900Z,34.30
2017-06-10T15:28:42.113Z,33.80
2017-06-10T15:31:10.335Z,33.80
2017-06-10T15:33:38.500Z,34.30
2017-06-10T15:36:06.751Z,33.10
2017-06-10T15:38:34.948Z,33.30
2017-06-10T15:41:03.131Z,32.70
2017-06-10T15:43:31.500Z,34.80
2017-06-10T15:45:59.858Z,33.50
2017-06-10T15:48:28.079Z,33.70
2017-06-10T15:50:56.361Z,33.50
2017-06-10T15:53:25.323Z,33.80
2017-06-10T15:55:53.628Z,33.70
2017-06-10T15:58:21.939Z,33.70
2017-06-10T16:00:50.120Z,34.20
2017-06-10T16:03:18.376Z,33.90
2017-06-10T16:05:46.750Z,34.30
2017-06-10T16:08:14.957Z,34.00
2017-06-10T16:10:43.166Z,34.50
2017-06-10T16:13:12.333Z,34.00
2017-06-10T16:15:40.550Z,34.00
2017-06-10T16:18:08.799Z,33.70
2017-06-10T16:20:37.243Z,33.70
2017-06-10T16:23:05.431Z,34.50
2017-06-10T16:25:33.664Z,35.40
2017-06-10T16:28:01.904Z,34.70
2017-06-10T16:30:30.160Z,34.90
2017-06-10T16:32:58.330Z,36.20
2017-06-10T16:35:26.685Z,35.40
2017-06-10T16:37:54.854Z,35.10
2017-06-10T16:40:23.110Z,35.10
2017-06-10T16:42:52.120Z,35.80
2017-06-10T16:45:20.361Z,35.80
2017-06-10T16:47:48.872Z,35.00
2017-06-10T16:50:17.270Z,35.40
2017-06-10T16:52:45.435Z,35.90
2017-06-10T16:55:13.715Z,36.30
2017-06-10T16:57:41.937Z,36.20
2017-06-10T17:00:10.939Z,35.90
2017-06-10T17:02:39.147Z,35.90
2017-06-10T17:05:07.769Z,35.90
2017-06-10T17:07:36.028Z,35.90
2017-06-10T17:10:04.194Z,35.50
2017-06-10T17:12:32.428Z,36.60
2017-06-10T17:15:00.633Z,36.60
2017-06-10T17:17:28.885Z,36.50
2017-06-10T17:19:57.080Z,37.10
2017-06-10T17:22:25.225Z,36.30
2017-06-10T17:24:53.451Z,36.20
2017-06-10T17:27:21.682Z,36.00
2017-06-10T17:29:49.911Z,36.20
2017-06-10T17:32:18.232Z,36.30
2017-06-10T17:34:46.398Z,36.70
2017-06-10T17:37:14.707Z,36.50
2017-06-10T17:39:42.920Z,37.20
2017-06-10T17:42:11.251Z,37.80
2017-06-10T17:44:39.431Z,37.50
2017-06-10T17:47:07.674Z,37.20
2017-06-10T17:49:35.883Z,38.00
2017-06-10T17:52:04.116Z,37.90
2017-06-10T17:54:32.341Z,37.30
2017-06-10T17:57:00.570Z,38.10
2017-06-10T17:59:28.849Z,37.90
2017-06-10T18:01:57.110Z,38.60
2017-06-10T18:04:25.316Z,38.60
2017-06-10T18:06:53.780Z,38.70
2017-06-10T18:09:21.970Z,38.10
2017-06-10T18:11:50.173Z,38.00
2017-06-10T18:14:18.427Z,38.60
2017-06-10T18:16:46.675Z,38.60
2017-06-10T18:19:14.990Z,38.70
2017-06-10T18:21:43.228Z,39.20
2017-06-10T18:24:11.434Z,39.40
2017-06-10T18:26:39.673Z,39.40
2017-06-10T18:29:07.920Z,39.50
2017-06-10T18:31:36.113Z,39.90
2017-06-10T18:34:04.310Z,39.80
2017-06-10T18:36:32.588Z,39.70
2017-06-10T18:39:00.832Z,39.80
2017-06-10T18:41:29.162Z,40.10
2017-06-10T18:43:57.591Z,40.30
2017-06-10T18:46:25.785Z,40.30
2017-06-10T18:48:54.063Z,39.90
2017-06-10T18:51:22.452Z,40.00
2017-06-10T18:53:50.722Z,40.60
2017-06-10T18:56:18.950Z,40.60
2017-06-10T18:58:47.908Z,41.40
2017-06-10T19:01:16.130Z,41.40
2017-06-10T19:03:44.326Z,41.30
2017-06-10T19:06:12.593Z,41.60
2017-06-10T19:08:40.834Z,42.20
2017-06-10T19:11:09.029Z,42.10
2017-06-10T19:13:37.237Z,43.40
2017-06-10T19:16:05.441Z,42.80
2017-06-10T19:18:34.445Z,43.20
2017-06-10T19:21:02.695Z,43.20
2017-06-10T19:23:30.945Z,43.30
2017-06-10T19:25:59.809Z,43.90
2017-06-10T19:28:28.050Z,44.60
2017-06-10T19:30:57.027Z,46.30
2017-06-10T19:33:25.261Z,46.20
2017-06-10T19:35:53.598Z,46.70
2017-06-10T19:38:21.793Z,47.30
2017-06-10T19:40:50.001Z,48.50
2017-06-10T19:43:18.271Z,49.20
2017-06-10T19:45:46.568Z,49.40
2017-06-10T19:48:14.741Z,50.20
2017-06-10T19:50:42.990Z,53.60
2017-06-10T19:53:11.190Z,55.70
2017-06-10T19:55:39.372Z,55.70
2017-06-10T19:58:08.202Z,57.60
2017-06-10T20:00:36.399Z,60.50
2017-06-10T20:03:06.762Z,63.00
2017-06-10T20:05:36.860Z,63.30
2017-06-10T20:08:05.144Z,63.30
2017-06-10T20:10:33.358Z,63.30
2017-06-10T20:13:01.563Z,63.40
2017-06-10T20:15:29.950Z,64.00
2017-06-10T20:17:58.154Z,64.90
2017-06-10T20:20:26.358Z,65.10
2017-06-10T20:22:54.580Z,65.50
2017-06-10T20:25:22.781Z,66.00
2017-06-10T20:27:52.592Z,65.70
2017-06-10T20:30:21.619Z,66.40
2017-06-10T20:32:49.830Z,66.40
2017-06-10T20:35:18.022Z,66.50
2017-06-10T20:37:46.351Z,66.70
2017-06-10T20:40:14.567Z,67.10
2017-06-10T20:42:42.850Z,67.20
2017-06-10T20:45:11.777Z,67.80
2017-06-10T20:47:40.922Z,67.30
2017-06-10T20:50:09.153Z,67.90
2017-06-10T20:52:37.348Z,67.30
2017-06-10T20:55:05.798Z,67.60
2017-06-10T20:57:33.971Z,68.40
2017-06-10T21:00:02.218Z,67.20
2017-06-10T21:02:30.444Z,67.50
2017-06-10T21:04:58.657Z,67.70
2017-06-10T21:07:26.861Z,68.20
2017-06-10T21:09:55.084Z,68.90
2017-06-10T21:12:23.275Z,68.20
2017-06-10T21:14:52.026Z,68.00
2017-06-10T21:17:20.214Z,69.00
2017-06-10T21:19:48.419Z,69.10
2017-06-10T21:22:16.617Z,69.10
2017-06-10T21:24:44.852Z,69.50
2017-06-10T21:27:13.879Z,69.50
2017-06-10T21:29:42.073Z,69.50
2017-06-10T21:32:10.268Z,70.10
2017-06-10T21:34:38.463Z,70.50
2017-06-10T21:37:07.436Z,71.70
2017-06-10T21:39:35.668Z,72.50
2017-06-10T21:42:03.887Z,73.00
2017-06-10T21:44:32.078Z,73.90
2017-06-10T21:47:00.301Z,73.20
2017-06-10T21:49:28.570Z,72.80
2017-06-10T21:51:56.803Z,72.10
2017-06-10T21:54:25.012Z,72.10
2017-06-10T21:56:53.224Z,71.60
2017-06-10T21:59:21.760Z,71.00
2017-06-10T22:01:49.939Z,70.60
2017-06-10T22:04:18.132Z,71.40
2017-06-10T22:06:46.348Z,71.70
2017-06-10T22:09:14.739Z,72.40
2017-06-10T22:11:42.932Z,73.10
2017-06-10T22:14:11.930Z,73.00
2017-06-10T22:16:40.123Z,73.10
2017-06-10T22:19:08.305Z,74.10
2017-06-10T22:21:36.553Z,75.00
2017-06-10T22:24:04.724Z,74.80
2017-06-10T22:26:32.949Z,74.60
2017-06-10T22:29:01.244Z,74.80
2017-06-10T22:31:29.509Z,75.10
2017-06-10T22:33:57.689Z,75.50
2017-06-10T22:36:25.990Z,75.60
2017-06-10T22:38:54.205Z,75.80
2017-06-10T22:41:22.447Z,76.20
2017-06-10T22:43:50.768Z,76.80
2017-06-10T22:46:18.950Z,78.20
2017-06-10T22:48:47.477Z,77.20
2017-06-10T22:51:15.747Z,77.70
2017-06-10T22:53:43.940Z,77.40
2017-06-10T22:56:12.195Z,77.50
2017-06-10T22:58:40.364Z,78.10
2017-06-10T23:01:08.568Z,77.50
2017-06-10T23:03:36.910Z,76.90
2017-06-10T23:06:05.065Z,76.70
2017-06-10T23:08:33.253Z,77.00
2017-06-10T23:11:01.492Z,77.50
2017-06-10T23:13:29.668Z,77.70
2017-06-10T23:15:57.866Z,77.90
2017-06-10T23:18:26.136Z,77.10
2017-06-10T23:20:55.086Z,76.70
2017-06-10T23:23:23.276Z,76.70
2017-06-10T23:25:51.495Z,76.90
2017-06-10T23:28:19.728Z,76.40
2017-06-10T23:30:47.900Z,76.00
2017-06-10T23:33:16.149Z,76.20
2017-06-10T23:35:44.348Z,75.90
2017-06-10T23:38:12.533Z,75.10
2017-06-10T23:40:40.819Z,75.00
2017-06-10T23:43:09.009Z,75.40
2017-06-10T23:45:37.532Z,74.70
2017-06-10T23:48:05.786Z,76.60
2017-06-10T23:50:33.986Z,77.20
2017-06-10T23:53:02.159Z,78.80
2017-06-10T23:55:30.861Z,79.00
2017-06-10T23:57:59.512Z,78.30
