createdAt,value
2017-05-03T04:00:39.366Z,99.99
2017-05-03T04:01:04.899Z,99.99
2017-05-03T04:01:30.354Z,99.99
2017-05-03T04:01:55.835Z,99.99
2017-05-03T04:02:21.282Z,99.99
2017-05-03T04:02:46.736Z,99.99
2017-05-03T04:03:12.208Z,99.99
2017-05-03T04:03:37.639Z,99.99
2017-05-03T04:04:03.130Z,99.99
2017-05-03T04:04:28.604Z,99.99
2017-05-03T04:04:54.114Z,99.99
2017-05-03T04:05:19.527Z,99.99
2017-05-03T04:05:45.051Z,99.99
2017-05-03T04:06:10.502Z,99.99
2017-05-03T04:06:35.983Z,99.99
2017-05-03T04:07:01.501Z,99.99
2017-05-03T04:07:26.954Z,99.99
2017-05-03T04:07:52.431Z,99.99
2017-05-03T04:08:17.952Z,99.99
2017-05-03T04:08:43.391Z,99.99
2017-05-03T04:09:08.878Z,99.99
2017-05-03T04:09:34.382Z,99.99
2017-05-03T04:09:59.869Z,99.99
2017-05-03T04:10:25.327Z,99.99
2017-05-03T04:10:50.828Z,99.99
2017-05-03T04:11:16.360Z,99.99
2017-05-03T04:11:41.844Z,99.99
2017-05-03T04:12:07.328Z,99.99
2017-05-03T04:12:32.804Z,99.99
2017-05-03T04:12:58.254Z,99.99
2017-05-03T04:13:23.710Z,99.99
2017-05-03T04:13:49.142Z,99.99
2017-05-03T04:14:14.621Z,99.99
2017-05-03T04:14:40.138Z,99.99
2017-05-03T04:15:05.626Z,99.99
2017-05-03T04:15:31.076Z,99.99
2017-05-03T04:15:56.668Z,99.99
2017-05-03T04:16:22.166Z,99.99
2017-05-03T04:16:47.625Z,99.99
2017-05-03T04:17:13.117Z,99.99
2017-05-03T04:17:38.596Z,99.99
2017-05-03T04:18:04.087Z,99.99
2017-05-03T04:18:29.573Z,99.99
2017-05-03T04:18:55.048Z,99.99
2017-05-03T04:19:20.492Z,99.99
2017-05-03T04:19:45.960Z,99.99
2017-05-03T04:20:11.428Z,99.99
2017-05-03T04:20:36.897Z,99.99
2017-05-03T04:21:02.435Z,99.99
2017-05-03T04:21:27.927Z,99.99
2017-05-03T04:21:53.453Z,99.99
2017-05-03T04:22:18.965Z,99.99
2017-05-03T04:22:44.414Z,99.99
2017-05-03T04:23:09.893Z,99.99
2017-05-03T04:23:35.364Z,99.99
2017-05-03T04:24:00.833Z,99.99
2017-05-03T04:24:26.306Z,99.99
2017-05-03T04:24:51.777Z,99.99
2017-05-03T04:25:17.258Z,99.99
2017-05-03T04:25:42.770Z,99.99
2017-05-03T04:26:08.257Z,99.99
2017-05-03T04:26:33.754Z,99.99
2017-05-03T04:26:59.224Z,99.99
2017-05-03T04:27:24.685Z,99.99
2017-05-03T04:27:50.156Z,99.99
2017-05-03T04:28:15.668Z,99.99
2017-05-03T04:28:41.143Z,99.99
2017-05-03T04:29:06.615Z,99.99
2017-05-03T04:29:32.082Z,99.99
2017-05-03T04:29:57.592Z,99.99
2017-05-03T04:30:23.047Z,99.99
2017-05-03T04:30:48.539Z,99.99
2017-05-03T04:31:14.022Z,99.99
2017-05-03T04:31:39.518Z,99.99
2017-05-03T04:32:05.004Z,99.99
2017-05-03T04:32:30.479Z,99.99
2017-05-03T04:32:55.938Z,99.99
2017-05-03T04:33:21.394Z,99.99
2017-05-03T04:33:46.870Z,99.99
2017-05-03T04:34:12.330Z,99.99
2017-05-03T04:34:37.798Z,99.99
2017-05-03T04:35:03.285Z,99.99
2017-05-03T04:35:28.761Z,99.99
2017-05-03T04:35:54.250Z,99.99
2017-05-03T04:36:19.751Z,99.99
2017-05-03T04:36:45.235Z,99.99
2017-05-03T04:37:10.734Z,99.99
2017-05-03T04:37:36.235Z,99.99
2017-05-03T04:38:01.715Z,99.99
2017-05-03T04:38:27.172Z,99.99
2017-05-03T04:38:52.630Z,99.99
2017-05-03T04:39:18.126Z,99.99
2017-05-03T04:39:43.628Z,99.99
2017-05-03T04:40:09.087Z,99.99
2017-05-03T04:40:34.556Z,99.99
2017-05-03T04:41:00.045Z,99.99
2017-05-03T04:41:25.577Z,99.99
2017-05-03T04:41:51.064Z,99.99
2017-05-03T04:42:16.532Z,99.99
2017-05-03T04:42:41.984Z,99.99
2017-05-03T04:43:07.470Z,99.99
2017-05-03T04:43:32.941Z,99.99
2017-05-03T04:43:58.422Z,99.99
2017-05-03T04:44:23.895Z,99.99
2017-05-03T04:44:49.393Z,99.99
2017-05-03T04:45:14.863Z,99.99
2017-05-03T04:45:40.330Z,99.99
2017-05-03T04:46:05.808Z,99.99
2017-05-03T04:46:31.314Z,99.99
2017-05-03T04:46:56.820Z,99.99
2017-05-03T04:47:22.350Z,99.99
2017-05-03T04:47:47.822Z,99.99
2017-05-03T04:48:13.292Z,99.99
2017-05-03T04:48:38.746Z,99.99
2017-05-03T04:49:04.245Z,99.99
2017-05-03T04:49:29.688Z,99.99
2017-05-03T04:49:55.184Z,99.99
2017-05-03T04:50:20.664Z,99.99
2017-05-03T04:50:46.171Z,99.99
2017-05-03T04:51:11.627Z,99.99
2017-05-03T04:51:37.087Z,99.99
2017-05-03T04:52:02.568Z,99.99
2017-05-03T04:52:28.039Z,99.99
2017-05-03T04:52:53.496Z,99.99
2017-05-03T04:53:19.028Z,99.99
2017-05-03T04:53:44.493Z,99.99
2017-05-03T04:54:09.976Z,99.99
2017-05-03T04:54:35.491Z,99.99
2017-05-03T04:55:00.959Z,99.99
2017-05-03T04:55:26.434Z,99.99
2017-05-03T04:55:51.917Z,99.99
2017-05-03T04:56:17.418Z,99.99
2017-05-03T04:56:42.859Z,99.99
2017-05-03T04:57:08.313Z,99.99
2017-05-03T04:57:33.815Z,99.99
2017-05-03T04:57:59.298Z,99.99
2017-05-03T04:58:24.751Z,99.99
2017-05-03T04:58:50.217Z,99.99
2017-05-03T04:59:15.725Z,99.99
2017-05-03T04:59:41.199Z,99.99
2017-05-03T05:00:06.667Z,99.99
2017-05-03T05:00:32.117Z,99.99
2017-05-03T05:00:57.587Z,99.99
2017-05-03T05:01:23.088Z,99.99
2017-05-03T05:01:48.574Z,99.99
2017-05-03T05:02:14.049Z,99.99
2017-05-03T05:02:39.505Z,99.99
2017-05-03T05:03:04.998Z,99.99
2017-05-03T05:03:30.448Z,99.99
2017-05-03T05:03:55.919Z,99.99
2017-05-03T05:04:21.369Z,99.99
2017-05-03T05:04:46.819Z,99.99
2017-05-03T05:05:12.294Z,99.99
2017-05-03T05:05:37.761Z,99.99
2017-05-03T05:06:03.222Z,99.99
2017-05-03T05:06:28.774Z,99.99
2017-05-03T05:06:54.268Z,99.99
2017-05-03T05:07:19.724Z,99.99
2017-05-03T05:07:45.218Z,99.99
2017-05-03T05:08:10.695Z,99.99
2017-05-03T05:08:36.188Z,99.99
2017-05-03T05:09:01.657Z,99.99
2017-05-03T05:09:27.132Z,99.99
2017-05-03T05:09:52.643Z,99.99
2017-05-03T05:10:18.131Z,99.99
2017-05-03T05:10:43.593Z,99.99
2017-05-03T05:11:09.065Z,99.99
2017-05-03T05:11:34.568Z,99.99
2017-05-03T05:12:00.042Z,99.99
2017-05-03T05:12:25.567Z,99.99
2017-05-03T05:12:51.105Z,99.99
2017-05-03T05:13:16.557Z,99.99
2017-05-03T05:13:42.066Z,99.99
2017-05-03T05:14:07.570Z,99.99
2017-05-03T05:14:33.069Z,99.99
2017-05-03T05:14:58.548Z,99.99
2017-05-03T05:15:24.014Z,99.99
2017-05-03T05:15:49.518Z,99.99
2017-05-03T05:16:14.971Z,99.99
2017-05-03T05:16:40.456Z,99.99
2017-05-03T05:17:05.910Z,99.99
2017-05-03T05:17:31.391Z,99.99
2017-05-03T05:17:56.870Z,99.99
2017-05-03T05:18:22.377Z,99.99
2017-05-03T05:18:47.846Z,99.99
2017-05-03T05:19:13.315Z,99.99
2017-05-03T05:19:38.813Z,99.99
2017-05-03T05:20:04.333Z,99.99
2017-05-03T05:20:29.905Z,99.99
2017-05-03T05:20:55.396Z,99.99
2017-05-03T05:21:20.862Z,99.99
2017-05-03T05:21:46.349Z,99.99
2017-05-03T05:22:11.832Z,99.99
2017-05-03T05:22:37.328Z,99.99
2017-05-03T05:23:02.850Z,99.99
2017-05-03T05:23:28.741Z,99.99
2017-05-03T05:23:54.247Z,99.99
2017-05-03T05:24:19.756Z,99.99
2017-05-03T05:25:13.398Z,99.99
2017-05-03T05:25:38.838Z,99.99
2017-05-03T05:26:04.287Z,99.99
2017-05-03T05:26:29.949Z,99.99
2017-05-03T05:26:55.483Z,99.99
2017-05-03T05:27:20.943Z,99.99
2017-05-03T05:27:46.468Z,99.99
2017-05-03T05:28:11.996Z,99.99
2017-05-03T05:28:37.468Z,99.99
2017-05-03T05:29:02.959Z,99.99
2017-05-03T05:29:28.498Z,99.99
2017-05-03T05:29:54.005Z,99.99
2017-05-03T05:30:19.486Z,99.99
2017-05-03T05:30:45.037Z,99.99
2017-05-03T05:31:10.515Z,99.99
2017-05-03T05:31:36.055Z,99.99
2017-05-03T05:32:01.629Z,99.99
2017-05-03T05:32:27.150Z,99.99
2017-05-03T05:32:52.693Z,99.99
2017-05-03T05:33:18.271Z,99.99
2017-05-03T05:33:43.715Z,99.99
2017-05-03T05:34:09.209Z,99.99
2017-05-03T05:34:34.757Z,99.99
2017-05-03T05:35:00.285Z,99.99
2017-05-03T05:35:25.774Z,99.99
2017-05-03T05:35:51.271Z,99.99
2017-05-03T05:36:16.748Z,99.99
2017-05-03T05:36:42.342Z,99.99
2017-05-03T05:37:07.895Z,99.99
2017-05-03T05:37:33.430Z,99.99
2017-05-03T05:37:58.927Z,99.99
2017-05-03T05:38:24.407Z,99.99
2017-05-03T05:38:49.878Z,99.99
2017-05-03T05:39:15.398Z,99.99
2017-05-03T05:39:40.964Z,99.99
2017-05-03T05:40:06.418Z,99.99
2017-05-03T05:40:31.925Z,99.99
2017-05-03T05:40:57.448Z,99.99
2017-05-03T05:41:22.980Z,99.99
2017-05-03T05:41:48.465Z,99.99
2017-05-03T05:42:14.153Z,99.99
2017-05-03T05:42:39.877Z,99.99
2017-05-03T05:43:05.321Z,99.99
2017-05-03T05:43:30.771Z,99.99
2017-05-03T05:43:56.297Z,99.99
2017-05-03T05:44:21.759Z,99.99
2017-05-03T05:44:47.331Z,99.99
2017-05-03T05:45:12.771Z,99.99
2017-05-03T05:45:38.304Z,99.99
2017-05-03T05:46:03.863Z,99.99
2017-05-03T05:46:29.354Z,99.99
2017-05-03T05:46:54.833Z,99.99
2017-05-03T05:47:20.333Z,99.99
2017-05-03T05:47:45.813Z,99.99
2017-05-03T05:48:11.333Z,99.99
2017-05-03T05:48:36.816Z,99.99
2017-05-03T05:49:02.400Z,99.99
2017-05-03T05:49:27.949Z,99.99
2017-05-03T05:49:53.442Z,99.99
2017-05-03T05:50:18.950Z,99.99
2017-05-03T05:50:44.463Z,99.99
2017-05-03T05:51:09.956Z,99.99
2017-05-03T05:51:35.405Z,99.99
2017-05-03T05:52:00.911Z,99.99
2017-05-03T05:52:26.423Z,99.99
2017-05-03T05:52:51.928Z,99.99
2017-05-03T05:53:17.393Z,99.99
2017-05-03T05:53:42.876Z,99.99
2017-05-03T05:54:08.319Z,99.99
2017-05-03T05:54:33.828Z,99.99
2017-05-03T05:54:59.297Z,99.99
2017-05-03T05:55:24.791Z,99.99
2017-05-03T05:55:50.271Z,99.99
2017-05-03T05:56:15.774Z,99.99
2017-05-03T05:56:41.209Z,99.99
2017-05-03T05:57:06.714Z,99.99
2017-05-03T05:57:32.193Z,99.99
2017-05-03T05:57:57.685Z,99.99
2017-05-03T05:58:23.156Z,99.99
2017-05-03T05:58:48.663Z,99.99
2017-05-03T05:59:14.136Z,99.99
2017-05-03T05:59:39.607Z,99.99
2017-05-03T06:00:05.111Z,99.99
2017-05-03T06:00:30.564Z,99.99
2017-05-03T06:00:56.068Z,99.99
2017-05-03T06:01:21.522Z,99.99
2017-05-03T06:01:47.032Z,99.99
2017-05-03T06:02:12.507Z,99.99
2017-05-03T06:02:37.986Z,99.99
2017-05-03T06:03:03.506Z,99.99
2017-05-03T06:03:28.978Z,99.99
2017-05-03T06:03:54.513Z,99.99
2017-05-03T06:04:19.977Z,99.99
2017-05-03T06:04:45.519Z,99.99
2017-05-03T06:05:10.926Z,99.99
2017-05-03T06:05:36.448Z,99.99
2017-05-03T06:06:01.931Z,99.99
2017-05-03T06:06:27.423Z,99.99
2017-05-03T06:06:52.930Z,99.99
2017-05-03T06:07:18.397Z,99.99
2017-05-03T06:07:43.889Z,99.99
2017-05-03T06:08:09.367Z,99.99
2017-05-03T06:08:34.897Z,99.99
2017-05-03T06:09:00.357Z,99.99
2017-05-03T06:09:25.854Z,99.99
2017-05-03T06:09:51.354Z,99.99
2017-05-03T06:10:16.858Z,99.99
2017-05-03T06:10:42.364Z,99.99
2017-05-03T06:11:07.833Z,99.99
2017-05-03T06:11:33.408Z,99.99
2017-05-03T06:11:58.957Z,99.99
2017-05-03T06:12:24.470Z,99.99
2017-05-03T06:12:49.983Z,99.99
2017-05-03T06:13:15.492Z,99.99
2017-05-03T06:13:40.980Z,99.99
2017-05-03T06:14:06.468Z,99.99
2017-05-03T06:14:31.926Z,99.99
2017-05-03T06:14:57.435Z,99.99
2017-05-03T06:15:22.891Z,99.99
2017-05-03T06:15:48.423Z,99.99
2017-05-03T06:16:13.904Z,99.99
2017-05-03T06:16:39.365Z,99.99
2017-05-03T06:17:04.835Z,99.99
2017-05-03T06:17:30.270Z,99.99
2017-05-03T06:17:55.752Z,99.99
2017-05-03T06:18:21.219Z,99.99
2017-05-03T06:18:46.701Z,99.99
2017-05-03T06:19:12.203Z,99.99
2017-05-03T06:19:37.737Z,99.99
2017-05-03T06:20:03.197Z,99.99
2017-05-03T06:20:28.686Z,99.99
2017-05-03T06:20:54.197Z,99.99
2017-05-03T06:21:19.703Z,99.99
2017-05-03T06:21:45.205Z,99.99
2017-05-03T06:22:10.690Z,99.99
2017-05-03T06:22:36.144Z,99.99
2017-05-03T06:23:01.676Z,99.99
2017-05-03T06:23:27.229Z,99.99
2017-05-03T06:23:52.707Z,99.99
2017-05-03T06:24:18.151Z,99.99
2017-05-03T06:24:43.636Z,99.99
2017-05-03T06:25:09.120Z,99.99
2017-05-03T06:25:34.572Z,99.99
2017-05-03T06:26:00.068Z,99.99
2017-05-03T06:26:25.518Z,99.99
2017-05-03T06:26:50.976Z,99.99
2017-05-03T06:27:16.442Z,99.99
2017-05-03T06:27:41.907Z,99.99
2017-05-03T06:28:07.395Z,99.99
2017-05-03T06:28:32.919Z,99.99
2017-05-03T06:28:58.388Z,99.99
2017-05-03T06:29:23.842Z,99.99
2017-05-03T06:29:49.357Z,99.99
2017-05-03T06:30:14.844Z,99.99
2017-05-03T06:30:40.357Z,99.99
2017-05-03T06:31:05.840Z,99.99
2017-05-03T06:31:31.358Z,99.99
2017-05-03T06:31:56.833Z,99.99
2017-05-03T06:32:22.298Z,99.99
2017-05-03T06:32:47.748Z,99.99
2017-05-03T06:33:13.218Z,99.99
2017-05-03T06:33:38.739Z,99.99
2017-05-03T06:34:04.213Z,99.99
2017-05-03T06:34:29.705Z,99.99
2017-05-03T06:34:55.171Z,99.99
2017-05-03T06:35:20.643Z,99.99
2017-05-03T06:35:46.138Z,99.99
2017-05-03T06:36:11.676Z,99.99
2017-05-03T06:36:37.145Z,99.99
2017-05-03T06:37:02.618Z,99.99
2017-05-03T06:37:28.090Z,99.99
2017-05-03T06:37:53.565Z,99.99
2017-05-03T06:38:19.036Z,99.99
2017-05-03T06:38:44.524Z,99.99
2017-05-03T06:39:10.008Z,99.99
2017-05-03T06:39:35.461Z,99.99
2017-05-03T06:40:01.003Z,99.99
2017-05-03T06:40:26.455Z,99.99
2017-05-03T06:40:51.916Z,99.99
2017-05-03T06:41:17.401Z,99.99
2017-05-03T06:41:42.919Z,99.99
2017-05-03T06:42:08.437Z,99.99
2017-05-03T06:42:33.946Z,99.99
2017-05-03T06:42:59.416Z,99.99
2017-05-03T06:43:24.907Z,99.99
2017-05-03T06:43:50.381Z,99.99
2017-05-03T06:44:15.871Z,99.99
2017-05-03T06:44:41.349Z,99.99
2017-05-03T06:45:06.820Z,99.99
2017-05-03T06:45:32.269Z,99.99
2017-05-03T06:45:57.877Z,99.99
2017-05-03T06:46:23.267Z,99.99
2017-05-03T06:46:48.755Z,99.99
2017-05-03T06:47:14.265Z,99.99
2017-05-03T06:47:39.738Z,99.99
2017-05-03T06:48:05.223Z,99.99
2017-05-03T06:48:30.761Z,99.99
2017-05-03T06:48:56.270Z,99.99
2017-05-03T06:49:21.727Z,99.99
2017-05-03T06:49:47.236Z,99.99
2017-05-03T06:50:12.723Z,99.99
2017-05-03T06:50:38.226Z,99.99
2017-05-03T06:51:03.673Z,99.99
2017-05-03T06:51:29.127Z,99.99
2017-05-03T06:51:54.620Z,99.99
2017-05-03T06:52:20.073Z,99.99
2017-05-03T06:52:45.527Z,99.99
2017-05-03T06:53:10.993Z,99.99
2017-05-03T06:53:36.492Z,99.99
2017-05-03T06:54:01.966Z,99.99
2017-05-03T06:54:27.451Z,99.99
2017-05-03T06:54:52.920Z,99.99
2017-05-03T06:55:18.398Z,99.99
2017-05-03T06:55:43.841Z,99.99
2017-05-03T06:56:09.308Z,99.99
2017-05-03T06:56:34.798Z,99.99
2017-05-03T06:57:00.338Z,99.99
2017-05-03T06:57:25.860Z,99.99
2017-05-03T06:57:51.300Z,99.99
2017-05-03T06:58:16.805Z,99.99
2017-05-03T06:58:42.274Z,99.99
2017-05-03T06:59:07.774Z,99.99
2017-05-03T06:59:33.241Z,99.99
2017-05-03T06:59:58.696Z,99.99
2017-05-03T07:00:24.181Z,99.99
2017-05-03T07:00:49.657Z,99.99
2017-05-03T07:01:15.145Z,99.99
2017-05-03T07:01:40.603Z,99.99
2017-05-03T07:02:06.081Z,99.99
2017-05-03T07:02:31.564Z,99.99
2017-05-03T07:02:57.025Z,99.99
2017-05-03T07:03:22.459Z,99.99
2017-05-03T07:03:47.949Z,99.99
2017-05-03T07:04:13.442Z,99.99
2017-05-03T07:04:38.923Z,99.99
2017-05-03T07:05:04.421Z,99.99
2017-05-03T07:05:29.862Z,99.99
2017-05-03T07:05:55.331Z,99.99
2017-05-03T07:06:20.826Z,99.99
2017-05-03T07:06:46.282Z,99.99
2017-05-03T07:07:11.756Z,99.99
2017-05-03T07:07:37.237Z,99.99
2017-05-03T07:08:02.773Z,99.99
2017-05-03T07:08:28.268Z,99.99
2017-05-03T07:08:53.745Z,99.99
2017-05-03T07:09:19.224Z,99.99
2017-05-03T07:09:44.705Z,99.99
2017-05-03T07:10:10.178Z,99.99
2017-05-03T07:10:35.652Z,99.99
2017-05-03T07:11:01.151Z,99.99
2017-05-03T07:11:26.618Z,99.99
2017-05-03T07:11:52.119Z,99.99
2017-05-03T07:12:17.586Z,99.99
2017-05-03T07:12:43.069Z,99.99
2017-05-03T07:13:08.554Z,99.99
2017-05-03T07:13:34.052Z,99.99
2017-05-03T07:13:59.525Z,99.99
2017-05-03T07:14:25.000Z,99.99
2017-05-03T07:14:50.490Z,99.99
2017-05-03T07:15:15.997Z,99.99
2017-05-03T07:15:41.480Z,99.99
2017-05-03T07:16:06.951Z,99.99
2017-05-03T07:16:32.443Z,99.99
2017-05-03T07:16:57.895Z,99.99
2017-05-03T07:17:23.386Z,99.99
2017-05-03T07:17:48.889Z,99.99
2017-05-03T07:18:14.348Z,99.99
2017-05-03T07:18:39.862Z,99.99
2017-05-03T07:19:05.334Z,99.99
2017-05-03T07:19:30.787Z,99.99
2017-05-03T07:19:56.241Z,99.99
2017-05-03T07:20:21.684Z,99.99
2017-05-03T07:20:47.142Z,99.99
2017-05-03T07:21:12.631Z,99.99
2017-05-03T07:21:38.079Z,99.99
2017-05-03T07:22:03.593Z,99.99
2017-05-03T07:22:29.131Z,99.99
2017-05-03T07:22:54.556Z,99.99
2017-05-03T07:23:20.008Z,99.99
2017-05-03T07:23:45.458Z,99.99
2017-05-03T07:24:10.914Z,99.99
2017-05-03T07:24:36.424Z,99.99
2017-05-03T07:25:01.886Z,99.99
2017-05-03T07:25:27.381Z,99.99
2017-05-03T07:25:52.869Z,99.99
2017-05-03T07:26:18.356Z,99.99
2017-05-03T07:26:43.851Z,99.99
2017-05-03T07:27:09.313Z,99.99
2017-05-03T07:27:34.807Z,99.99
2017-05-03T07:28:00.305Z,99.99
2017-05-03T07:28:25.795Z,99.99
2017-05-03T07:28:51.263Z,99.99
2017-05-03T07:29:16.720Z,99.99
2017-05-03T07:29:42.193Z,99.99
2017-05-03T07:30:07.669Z,99.99
2017-05-03T07:30:33.166Z,99.99
2017-05-03T07:30:58.635Z,99.99
2017-05-03T07:31:24.091Z,99.99
2017-05-03T07:31:49.562Z,99.99
2017-05-03T07:32:15.067Z,99.99
2017-05-03T07:32:40.573Z,99.99
2017-05-03T07:33:06.042Z,99.99
2017-05-03T07:33:31.476Z,99.99
2017-05-03T07:33:56.959Z,99.99
2017-05-03T07:34:22.439Z,99.99
2017-05-03T07:34:47.932Z,99.99
2017-05-03T07:35:13.406Z,99.99
2017-05-03T07:35:38.880Z,99.99
2017-05-03T07:36:04.391Z,99.99
2017-05-03T07:36:29.876Z,99.99
2017-05-03T07:36:55.348Z,99.99
2017-05-03T07:37:20.839Z,99.99
2017-05-03T07:38:19.371Z,99.99
2017-05-03T07:38:44.858Z,99.99
2017-05-03T07:39:10.324Z,99.99
2017-05-03T07:39:35.833Z,99.99
2017-05-03T07:40:01.303Z,99.99
2017-05-03T07:40:26.770Z,99.99
2017-05-03T07:41:40.043Z,99.99
2017-05-03T07:42:05.536Z,99.99
2017-05-03T07:42:31.011Z,99.99
2017-05-03T07:42:56.519Z,99.99
2017-05-03T07:43:21.969Z,99.99
2017-05-03T07:43:47.435Z,99.99
2017-05-03T07:44:12.903Z,99.99
2017-05-03T07:44:38.384Z,99.99
2017-05-03T07:45:03.888Z,99.99
2017-05-03T07:45:29.382Z,99.99
2017-05-03T07:45:54.883Z,99.99
2017-05-03T07:46:20.371Z,99.99
2017-05-03T07:46:45.918Z,99.99
2017-05-03T07:47:11.390Z,99.99
2017-05-03T07:47:36.861Z,99.99
2017-05-03T07:48:02.369Z,99.99
2017-05-03T07:48:27.852Z,99.99
2017-05-03T07:48:53.347Z,99.99
2017-05-03T07:49:18.822Z,99.99
2017-05-03T07:49:44.317Z,99.99
2017-05-03T07:50:09.784Z,99.99
2017-05-03T07:50:35.248Z,99.99
2017-05-03T07:51:00.727Z,99.99
2017-05-03T07:51:26.275Z,99.99
2017-05-03T07:51:51.937Z,99.99
2017-05-03T07:52:17.416Z,99.99
2017-05-03T07:52:42.870Z,99.99
2017-05-03T07:53:08.367Z,99.99
2017-05-03T07:53:33.852Z,99.99
2017-05-03T07:53:59.334Z,99.99
2017-05-03T07:54:25.020Z,99.99
2017-05-03T07:54:50.492Z,99.99
2017-05-03T07:55:15.981Z,99.99
2017-05-03T07:55:41.448Z,99.99
2017-05-03T07:56:06.952Z,99.99
2017-05-03T07:56:32.418Z,99.99
2017-05-03T07:56:57.862Z,99.99
2017-05-03T07:57:23.422Z,99.99
2017-05-03T07:57:48.916Z,99.99
2017-05-03T07:58:14.371Z,99.99
2017-05-03T07:58:39.861Z,99.99
2017-05-03T07:59:05.336Z,99.99
2017-05-03T07:59:30.832Z,99.99
2017-05-03T07:59:56.320Z,99.99
2017-05-03T08:00:21.802Z,99.99
2017-05-03T08:00:47.239Z,99.99
2017-05-03T08:01:12.741Z,99.99
2017-05-03T08:01:38.229Z,99.99
2017-05-03T08:02:03.706Z,99.99
2017-05-03T08:02:29.228Z,99.99
2017-05-03T08:02:54.705Z,99.99
2017-05-03T08:03:20.199Z,99.99
2017-05-03T08:03:45.703Z,99.99
2017-05-03T08:04:11.179Z,99.99
2017-05-03T08:04:36.669Z,99.99
2017-05-03T08:05:02.113Z,99.99
2017-05-03T08:05:27.604Z,99.99
2017-05-03T08:05:53.081Z,99.99
2017-05-03T08:06:18.540Z,99.99
2017-05-03T08:06:44.004Z,99.99
2017-05-03T08:07:09.474Z,99.99
2017-05-03T08:07:34.931Z,99.99
2017-05-03T08:08:00.387Z,99.99
2017-05-03T08:08:25.875Z,99.99
2017-05-03T08:08:51.378Z,99.99
2017-05-03T08:09:16.823Z,99.99
2017-05-03T08:09:42.330Z,99.99
2017-05-03T08:10:07.814Z,99.99
2017-05-03T08:10:33.264Z,99.99
2017-05-03T08:10:58.736Z,99.99
2017-05-03T08:11:24.220Z,99.99
2017-05-03T08:11:49.676Z,99.99
2017-05-03T08:12:15.155Z,99.99
2017-05-03T08:12:40.646Z,99.99
2017-05-03T08:13:06.165Z,99.99
2017-05-03T08:13:31.671Z,99.99
2017-05-03T08:13:57.168Z,99.99
2017-05-03T08:14:22.626Z,99.99
2017-05-03T08:14:48.106Z,99.99
2017-05-03T08:15:13.609Z,99.99
2017-05-03T08:15:39.078Z,99.99
2017-05-03T08:16:04.571Z,99.99
2017-05-03T08:16:30.040Z,99.99
2017-05-03T08:16:55.496Z,99.99
2017-05-03T08:17:20.959Z,99.99
2017-05-03T08:17:46.461Z,99.99
2017-05-03T08:18:11.926Z,99.99
2017-05-03T08:18:37.437Z,99.99
2017-05-03T08:19:02.897Z,99.99
2017-05-03T08:19:28.401Z,99.99
2017-05-03T08:19:53.906Z,99.99
2017-05-03T08:20:19.361Z,99.99
2017-05-03T08:20:44.821Z,99.99
2017-05-03T08:21:10.261Z,99.99
2017-05-03T08:21:35.761Z,99.99
2017-05-03T08:22:01.245Z,99.99
2017-05-03T08:22:26.724Z,99.99
2017-05-03T08:22:52.204Z,99.99
2017-05-03T08:23:17.668Z,99.99
2017-05-03T08:23:43.183Z,99.99
2017-05-03T08:24:08.619Z,99.99
2017-05-03T08:24:34.146Z,99.99
2017-05-03T08:24:59.643Z,99.99
2017-05-03T08:25:25.104Z,99.99
2017-05-03T08:25:50.607Z,99.99
2017-05-03T08:26:16.079Z,99.99
2017-05-03T08:26:41.590Z,99.99
2017-05-03T08:27:07.042Z,99.99
2017-05-03T08:27:32.558Z,99.99
2017-05-03T08:27:57.987Z,99.99
2017-05-03T08:28:23.463Z,99.99
2017-05-03T08:28:48.938Z,99.99
2017-05-03T08:29:14.435Z,99.99
2017-05-03T08:29:39.906Z,99.99
2017-05-03T08:30:05.541Z,99.99
2017-05-03T08:30:30.947Z,99.99
2017-05-03T08:30:56.467Z,99.99
2017-05-03T08:31:21.946Z,99.99
2017-05-03T08:31:47.390Z,99.99
2017-05-03T08:32:12.875Z,99.99
2017-05-03T08:32:38.372Z,99.99
2017-05-03T08:33:03.838Z,99.99
2017-05-03T08:33:29.333Z,99.99
2017-05-03T08:33:54.821Z,99.99
2017-05-03T08:34:20.332Z,99.99
2017-05-03T08:34:45.867Z,99.99
2017-05-03T08:35:11.354Z,99.99
2017-05-03T08:35:36.833Z,99.99
2017-05-03T08:36:02.321Z,99.99
2017-05-03T08:36:27.840Z,99.99
2017-05-03T08:36:53.349Z,99.99
2017-05-03T08:37:18.836Z,99.99
2017-05-03T08:37:44.367Z,99.99
2017-05-03T08:38:09.861Z,99.99
2017-05-03T08:38:35.328Z,99.99
2017-05-03T08:39:00.826Z,99.99
2017-05-03T08:39:26.287Z,99.99
2017-05-03T08:39:51.755Z,99.99
2017-05-03T08:40:17.266Z,99.99
2017-05-03T08:40:42.751Z,99.99
2017-05-03T08:41:08.213Z,99.99
2017-05-03T08:41:33.696Z,99.99
2017-05-03T08:41:59.166Z,99.99
2017-05-03T08:42:24.645Z,99.99
2017-05-03T08:42:50.135Z,99.99
2017-05-03T08:43:15.618Z,99.99
2017-05-03T08:43:41.091Z,99.99
2017-05-03T08:44:06.554Z,99.99
2017-05-03T08:44:32.020Z,99.99
2017-05-03T08:44:57.518Z,99.99
2017-05-03T08:45:22.979Z,99.99
2017-05-03T08:45:48.440Z,99.99
2017-05-03T08:46:13.900Z,99.99
2017-05-03T08:46:39.376Z,99.99
2017-05-03T08:47:04.850Z,99.99
2017-05-03T08:47:30.363Z,99.99
2017-05-03T08:47:55.801Z,99.99
2017-05-03T08:48:21.313Z,99.99
2017-05-03T08:48:46.782Z,99.99
2017-05-03T08:49:12.287Z,99.99
2017-05-03T08:49:37.740Z,99.99
2017-05-03T08:50:03.215Z,99.99
2017-05-03T08:50:28.680Z,99.99
2017-05-03T08:50:54.171Z,99.99
2017-05-03T08:51:19.647Z,99.99
2017-05-03T08:51:45.164Z,99.99
2017-05-03T08:52:10.652Z,99.99
2017-05-03T08:52:36.141Z,99.99
2017-05-03T08:53:01.606Z,99.99
2017-05-03T08:53:27.111Z,99.99
2017-05-03T08:53:52.583Z,99.99
2017-05-03T08:54:18.064Z,99.99
2017-05-03T08:54:43.541Z,99.99
2017-05-03T08:55:08.994Z,99.99
2017-05-03T08:55:34.466Z,99.99
2017-05-03T08:55:59.933Z,99.99
2017-05-03T08:56:25.406Z,99.99
2017-05-03T08:56:50.887Z,99.99
2017-05-03T08:57:16.418Z,99.99
2017-05-03T08:57:41.932Z,99.99
2017-05-03T08:58:07.432Z,99.99
2017-05-03T08:58:32.916Z,99.99
2017-05-03T08:58:58.427Z,99.99
2017-05-03T08:59:24.035Z,99.99
2017-05-03T08:59:49.551Z,99.99
2017-05-03T09:00:15.076Z,99.99
2017-05-03T09:00:40.542Z,99.99
2017-05-03T09:01:48.767Z,99.99
2017-05-03T09:02:14.242Z,99.72
2017-05-03T09:02:39.719Z,99.72
2017-05-03T09:03:05.159Z,99.86
2017-05-03T09:03:30.626Z,99.72
2017-05-03T09:03:56.202Z,99.72
2017-05-03T09:04:21.660Z,99.99
2017-05-03T09:04:47.133Z,99.99
2017-05-03T09:05:12.628Z,99.99
2017-05-03T09:05:38.153Z,99.99
2017-05-03T09:06:03.662Z,99.99
2017-05-03T09:06:29.106Z,99.99
2017-05-03T09:06:54.560Z,99.99
2017-05-03T09:07:20.024Z,99.99
2017-05-03T09:07:45.509Z,99.99
2017-05-03T09:08:10.975Z,99.99
2017-05-03T09:08:36.456Z,99.99
2017-05-03T09:09:01.980Z,99.99
2017-05-03T09:09:27.426Z,99.99
2017-05-03T09:09:52.936Z,99.99
2017-05-03T09:10:18.424Z,99.99
2017-05-03T09:10:43.945Z,99.99
2017-05-03T09:11:09.387Z,99.99
2017-05-03T09:11:34.865Z,99.99
2017-05-03T09:12:00.355Z,99.99
2017-05-03T09:12:25.845Z,99.99
2017-05-03T09:12:51.340Z,99.99
2017-05-03T09:13:16.810Z,99.99
2017-05-03T09:13:42.296Z,99.99
2017-05-03T09:14:07.779Z,99.99
2017-05-03T09:14:33.230Z,99.99
2017-05-03T09:14:58.678Z,99.99
2017-05-03T09:15:24.188Z,99.99
2017-05-03T09:15:49.718Z,99.99
2017-05-03T09:16:15.172Z,99.99
2017-05-03T09:16:40.704Z,99.99
2017-05-03T09:17:06.197Z,99.99
2017-05-03T09:17:31.686Z,99.99
2017-05-03T09:17:57.186Z,99.99
2017-05-03T09:18:22.686Z,99.99
2017-05-03T09:18:48.156Z,99.99
2017-05-03T09:19:13.659Z,99.99
2017-05-03T09:19:39.151Z,99.99
2017-05-03T09:20:04.645Z,99.99
2017-05-03T09:20:30.156Z,99.99
2017-05-03T09:20:55.599Z,99.99
2017-05-03T09:21:21.136Z,99.99
2017-05-03T09:21:46.649Z,99.99
2017-05-03T09:22:12.150Z,99.72
2017-05-03T09:22:37.637Z,98.67
2017-05-03T09:23:03.151Z,99.05
2017-05-03T09:23:28.634Z,99.05
2017-05-03T09:23:54.114Z,98.86
2017-05-03T09:24:19.571Z,99.24
2017-05-03T09:24:45.040Z,98.47
2017-05-03T09:25:10.540Z,98.47
2017-05-03T09:25:36.009Z,98.47
2017-05-03T09:26:01.498Z,99.34
2017-05-03T09:26:27.006Z,99.05
2017-05-03T09:26:52.541Z,98.96
2017-05-03T09:27:18.033Z,99.24
2017-05-03T09:27:43.550Z,99.05
2017-05-03T09:28:09.020Z,99.53
2017-05-03T09:28:34.501Z,99.63
2017-05-03T09:28:59.969Z,99.99
2017-05-03T09:29:25.441Z,99.99
2017-05-03T09:29:50.921Z,99.99
2017-05-03T09:30:16.384Z,99.99
2017-05-03T09:30:41.893Z,99.99
2017-05-03T09:31:07.354Z,99.99