createdAt,value
2018-09-03T00:00:40.691Z,15.40
2018-09-03T00:03:09.016Z,15.40
2018-09-03T00:05:37.361Z,15.40
2018-09-03T00:08:13.302Z,15.40
2018-09-03T00:10:43.887Z,15.40
2018-09-03T00:13:12.287Z,15.40
2018-09-03T00:15:40.662Z,15.40
2018-09-03T00:18:09.004Z,15.30
2018-09-03T00:20:37.347Z,15.30
2018-09-03T00:23:05.761Z,15.30
2018-09-03T00:25:34.106Z,15.30
2018-09-03T00:28:02.499Z,15.30
2018-09-03T00:30:30.909Z,15.30
2018-09-03T00:33:04.639Z,15.30
2018-09-03T00:35:38.444Z,15.30
2018-09-03T00:38:12.150Z,15.20
2018-09-03T00:40:45.993Z,15.30
2018-09-03T00:43:19.728Z,15.20
2018-09-03T00:45:53.377Z,15.20
2018-09-03T00:48:21.703Z,15.10
2018-09-03T00:50:50.130Z,15.20
2018-09-03T00:53:18.570Z,15.20
2018-09-03T00:55:46.989Z,15.20
2018-09-03T00:58:15.341Z,15.20
2018-09-03T01:00:43.708Z,15.20
2018-09-03T01:03:12.028Z,15.10
2018-09-03T01:05:40.388Z,15.10
2018-09-03T01:08:08.815Z,15.10
2018-09-03T01:10:37.183Z,15.10
2018-09-03T01:13:05.661Z,15.10
2018-09-03T01:15:34.978Z,15.20
2018-09-03T01:18:03.323Z,15.20
2018-09-03T01:20:32.303Z,15.20
2018-09-03T01:23:00.691Z,15.20
2018-09-03T01:25:29.038Z,15.20
2018-09-03T01:27:57.408Z,15.10
2018-09-03T01:30:25.723Z,15.10
2018-09-03T01:32:54.073Z,15.10
2018-09-03T01:35:22.419Z,15.10
2018-09-03T01:37:50.849Z,15.10
2018-09-03T01:40:19.283Z,15.10
2018-09-03T01:42:47.802Z,15.10
2018-09-03T01:45:16.166Z,15.00
2018-09-03T01:47:45.128Z,15.00
2018-09-03T01:50:13.525Z,15.00
2018-09-03T01:52:41.900Z,15.00
2018-09-03T01:55:10.272Z,14.90
2018-09-03T01:57:38.704Z,14.90
2018-09-03T02:00:07.584Z,14.90
2018-09-03T02:02:35.975Z,14.90
2018-09-03T02:05:04.386Z,14.90
2018-09-03T02:07:33.415Z,14.90
2018-09-03T02:10:01.782Z,14.90
2018-09-03T02:12:30.151Z,15.00
2018-09-03T02:14:58.629Z,15.00
2018-09-03T02:17:27.087Z,15.00
2018-09-03T02:19:55.415Z,15.10
2018-09-03T02:22:23.847Z,15.00
2018-09-03T02:24:52.278Z,15.10
2018-09-03T02:27:20.836Z,15.10
2018-09-03T02:29:49.472Z,15.10
2018-09-03T02:32:17.899Z,15.10
2018-09-03T02:34:46.275Z,15.10
2018-09-03T02:37:14.612Z,15.10
2018-09-03T02:39:43.007Z,15.10
2018-09-03T02:42:11.521Z,15.10
2018-09-03T02:44:39.904Z,15.10
2018-09-03T02:47:08.343Z,15.00
2018-09-03T02:49:37.019Z,15.00
2018-09-03T02:52:05.414Z,15.00
2018-09-03T02:54:33.822Z,14.90
2018-09-03T02:57:02.217Z,14.90
2018-09-03T02:59:30.671Z,14.90
2018-09-03T03:01:59.180Z,14.90
2018-09-03T03:04:27.630Z,14.80
2018-09-03T03:06:56.059Z,14.80
2018-09-03T03:09:24.453Z,14.80
2018-09-03T03:11:52.847Z,14.90
2018-09-03T03:14:21.307Z,14.90
2018-09-03T03:16:49.636Z,14.90
2018-09-03T03:19:18.032Z,14.90
2018-09-03T03:21:46.388Z,14.90
2018-09-03T03:24:14.746Z,14.90
2018-09-03T03:26:43.216Z,15.00
2018-09-03T03:29:11.553Z,15.10
2018-09-03T03:31:39.886Z,15.20
2018-09-03T03:34:08.350Z,15.20
2018-09-03T03:36:38.085Z,15.30
2018-09-03T03:39:07.075Z,15.40
2018-09-03T03:41:35.773Z,15.40
2018-09-03T03:44:05.147Z,15.50
2018-09-03T03:46:34.468Z,15.50
2018-09-03T03:49:02.966Z,15.50
2018-09-03T03:51:31.963Z,15.60
2018-09-03T03:54:00.339Z,15.60
2018-09-03T03:56:28.728Z,15.60
2018-09-03T03:58:57.275Z,15.60
2018-09-03T04:01:25.615Z,15.70
2018-09-03T04:03:54.379Z,15.70
2018-09-03T04:06:22.791Z,15.70
2018-09-03T04:08:51.111Z,15.70
2018-09-03T04:11:19.508Z,15.70
2018-09-03T04:13:47.847Z,15.70
2018-09-03T04:16:16.260Z,15.70
2018-09-03T04:18:44.680Z,15.70
2018-09-03T04:21:13.079Z,15.80
2018-09-03T04:23:41.410Z,15.80
2018-09-03T04:26:09.880Z,15.80
2018-09-03T04:28:38.334Z,15.80
2018-09-03T04:31:06.657Z,15.80
2018-09-03T04:33:34.981Z,15.80
2018-09-03T04:36:05.059Z,15.80
2018-09-03T04:38:33.437Z,15.90
2018-09-03T04:41:01.796Z,15.90
2018-09-03T04:43:30.178Z,15.90
2018-09-03T04:45:58.684Z,15.90
2018-09-03T04:48:27.060Z,15.90
2018-09-03T04:50:55.483Z,15.90
2018-09-03T04:53:24.455Z,16.00
2018-09-03T04:55:52.932Z,16.00
2018-09-03T04:58:21.319Z,16.00
2018-09-03T05:00:49.826Z,16.00
2018-09-03T05:03:18.373Z,16.00
2018-09-03T05:05:46.790Z,16.00
2018-09-03T05:08:15.159Z,16.00
2018-09-03T05:10:43.662Z,16.00
2018-09-03T05:13:12.046Z,16.00
2018-09-03T05:15:43.149Z,16.10
2018-09-03T05:18:11.589Z,16.10
2018-09-03T05:20:39.990Z,16.10
2018-09-03T05:23:09.612Z,16.10
2018-09-03T05:25:37.955Z,16.20
2018-09-03T05:28:07.254Z,16.20
2018-09-03T05:30:35.574Z,16.20
2018-09-03T05:33:03.923Z,16.30
2018-09-03T05:35:32.425Z,16.30
2018-09-03T05:38:00.810Z,16.30
2018-09-03T05:40:29.472Z,16.30
2018-09-03T05:42:57.910Z,16.30
2018-09-03T05:45:28.738Z,16.40
2018-09-03T05:47:57.051Z,16.40
2018-09-03T05:50:28.460Z,16.40
2018-09-03T05:52:57.139Z,16.40
2018-09-03T05:55:25.531Z,16.40
2018-09-03T05:57:53.953Z,16.50
2018-09-03T06:00:22.288Z,16.50
2018-09-03T06:02:50.590Z,16.50
2018-09-03T06:05:19.016Z,16.60
2018-09-03T06:07:47.380Z,16.60
2018-09-03T06:10:15.632Z,16.70
2018-09-03T06:12:43.980Z,16.70
2018-09-03T06:15:12.619Z,16.80
2018-09-03T06:17:40.965Z,16.80
2018-09-03T06:20:09.278Z,16.80
2018-09-03T06:22:37.547Z,16.80
2018-09-03T06:25:05.951Z,16.90
2018-09-03T06:27:34.216Z,16.90
2018-09-03T06:30:02.576Z,17.00
2018-09-03T06:32:30.878Z,17.00
2018-09-03T06:34:59.174Z,17.00
2018-09-03T06:37:27.598Z,17.10
2018-09-03T06:39:56.003Z,17.10
2018-09-03T06:42:24.309Z,17.10
2018-09-03T06:44:53.261Z,17.20
2018-09-03T06:47:21.539Z,17.20
2018-09-03T06:49:49.874Z,17.30
2018-09-03T06:52:18.174Z,17.40
2018-09-03T06:54:46.625Z,17.40
2018-09-03T06:57:15.017Z,17.50
2018-09-03T06:59:43.398Z,17.50
2018-09-03T07:02:11.625Z,17.60
2018-09-03T07:04:39.994Z,17.60
2018-09-03T07:07:08.563Z,17.60
2018-09-03T07:09:36.846Z,17.70
2018-09-03T07:12:05.262Z,17.70
2018-09-03T07:14:33.548Z,17.70
2018-09-03T07:17:01.822Z,17.80
2018-09-03T07:19:30.190Z,17.70
2018-09-03T07:21:58.589Z,17.80
2018-09-03T07:24:26.896Z,17.80
2018-09-03T07:26:55.229Z,17.80
2018-09-03T07:29:23.522Z,17.80
2018-09-03T07:31:51.811Z,17.80
2018-09-03T07:34:20.809Z,17.90
2018-09-03T07:36:49.123Z,18.00
2018-09-03T07:39:17.553Z,18.10
2018-09-03T07:41:45.837Z,18.20
2018-09-03T07:44:14.257Z,18.30
2018-09-03T07:46:42.597Z,18.40
2018-09-03T07:49:11.432Z,18.40
2018-09-03T07:51:39.694Z,18.40
2018-09-03T07:54:07.988Z,18.30
2018-09-03T07:56:36.249Z,18.30
2018-09-03T07:59:04.634Z,18.30
2018-09-03T08:01:32.925Z,18.40
2018-09-03T08:04:01.335Z,18.40
2018-09-03T08:06:29.707Z,18.40
2018-09-03T08:08:57.956Z,18.50
2018-09-03T08:11:26.271Z,18.50
2018-09-03T08:13:54.581Z,18.60
2018-09-03T08:16:22.959Z,18.70
2018-09-03T08:18:51.402Z,18.80
2018-09-03T08:21:19.707Z,18.90
2018-09-03T08:23:48.025Z,19.10
2018-09-03T08:26:16.375Z,19.10
2018-09-03T08:28:45.563Z,19.20
2018-09-03T08:31:13.837Z,19.20
2018-09-03T08:33:42.178Z,19.30
2018-09-03T08:36:10.538Z,19.30
2018-09-03T08:38:38.862Z,19.30
2018-09-03T08:41:07.278Z,19.40
2018-09-03T08:43:35.553Z,19.60
2018-09-03T08:46:03.842Z,19.70
2018-09-03T08:48:32.410Z,19.70
2018-09-03T08:51:00.759Z,19.80
2018-09-03T08:53:29.068Z,19.80
2018-09-03T08:55:57.444Z,19.80
2018-09-03T08:58:25.758Z,19.90
2018-09-03T09:00:54.047Z,19.80
2018-09-03T09:03:27.637Z,19.90
2018-09-03T09:05:55.996Z,19.90
2018-09-03T09:08:24.238Z,19.90
2018-09-03T09:10:52.549Z,19.90
2018-09-03T09:13:20.840Z,20.00
2018-09-03T09:15:49.838Z,20.10
2018-09-03T09:18:18.166Z,20.10
2018-09-03T09:20:46.801Z,20.20
2018-09-03T09:23:15.832Z,20.20
2018-09-03T09:25:44.110Z,20.20
2018-09-03T09:28:12.399Z,20.10
2018-09-03T09:30:40.715Z,20.10
2018-09-03T09:33:09.307Z,20.20
2018-09-03T09:35:37.603Z,20.30
2018-09-03T09:38:06.075Z,20.40
2018-09-03T09:40:34.352Z,20.40
2018-09-03T09:43:02.770Z,20.40
2018-09-03T09:45:30.988Z,20.40
2018-09-03T09:47:59.279Z,20.40
2018-09-03T09:50:27.645Z,20.40
2018-09-03T09:52:56.007Z,20.50
2018-09-03T09:55:24.269Z,20.50
2018-09-03T09:57:52.559Z,20.50
2018-09-03T10:00:26.165Z,20.50
2018-09-03T10:02:54.458Z,20.60
2018-09-03T10:05:22.735Z,20.60
2018-09-03T10:07:51.008Z,20.70
2018-09-03T10:10:19.270Z,20.70
2018-09-03T10:12:47.579Z,20.80
2018-09-03T10:15:15.839Z,20.80
2018-09-03T10:17:44.208Z,20.70
2018-09-03T10:20:12.518Z,20.80
2018-09-03T10:22:40.792Z,20.90
2018-09-03T10:25:09.039Z,20.90
2018-09-03T10:27:37.341Z,20.80
2018-09-03T10:30:05.696Z,20.80
2018-09-03T10:32:34.011Z,20.70
2018-09-03T10:35:02.286Z,20.70
2018-09-03T10:37:30.561Z,20.70
2018-09-03T10:39:59.359Z,20.70
2018-09-03T10:42:28.191Z,20.70
2018-09-03T10:44:57.546Z,20.80
2018-09-03T10:47:25.875Z,20.90
2018-09-03T10:49:54.060Z,20.90
2018-09-03T10:52:23.545Z,20.90
2018-09-03T10:54:51.847Z,20.90
2018-09-03T10:57:20.150Z,20.80
2018-09-03T10:59:48.466Z,20.80
2018-09-03T11:02:17.082Z,20.70
2018-09-03T11:04:46.067Z,20.80
2018-09-03T11:07:14.658Z,20.80
2018-09-03T11:09:42.929Z,20.80
2018-09-03T11:12:11.208Z,20.90
2018-09-03T11:14:39.484Z,20.90
2018-09-03T11:17:07.758Z,21.00
2018-09-03T11:19:40.522Z,21.00
2018-09-03T11:22:08.804Z,21.10
2018-09-03T11:24:37.078Z,21.10
2018-09-03T11:27:06.306Z,21.10
2018-09-03T11:29:34.598Z,21.10
2018-09-03T11:32:02.978Z,21.10
2018-09-03T11:34:31.313Z,21.20
2018-09-03T11:36:59.601Z,21.20
2018-09-03T11:39:27.858Z,21.30
2018-09-03T11:41:56.201Z,21.20
2018-09-03T11:44:24.596Z,21.20
2018-09-03T11:46:52.853Z,21.30
2018-09-03T11:49:22.143Z,21.30
2018-09-03T11:51:50.419Z,21.40
2018-09-03T11:54:18.689Z,21.40
2018-09-03T11:56:46.975Z,21.60
2018-09-03T11:59:15.283Z,21.70
2018-09-03T12:01:43.588Z,21.70
2018-09-03T12:04:11.893Z,21.90
2018-09-03T12:06:40.564Z,22.00
2018-09-03T12:09:09.705Z,22.00
2018-09-03T12:11:38.127Z,22.00
2018-09-03T12:14:39.647Z,22.00
2018-09-03T12:17:07.927Z,22.10
2018-09-03T12:19:36.261Z,22.20
2018-09-03T12:22:04.563Z,22.20
2018-09-03T12:24:32.864Z,22.20
2018-09-03T12:27:01.248Z,22.10
2018-09-03T12:29:29.607Z,22.10
2018-09-03T12:31:57.986Z,22.20
2018-09-03T12:34:26.286Z,22.20
2018-09-03T12:36:54.577Z,22.40
2018-09-03T12:39:22.846Z,22.60
2018-09-03T12:41:51.121Z,22.60
2018-09-03T12:44:19.652Z,22.60
2018-09-03T12:46:47.960Z,22.60
2018-09-03T12:49:16.242Z,22.70
2018-09-03T12:51:44.546Z,22.80
2018-09-03T12:54:12.821Z,23.00
2018-09-03T12:56:41.101Z,23.40
2018-09-03T12:59:09.492Z,23.60
2018-09-03T13:01:38.773Z,23.80
2018-09-03T13:04:07.086Z,23.70
2018-09-03T13:06:35.354Z,23.70
2018-09-03T13:09:04.243Z,23.70
2018-09-03T13:11:32.494Z,23.70
2018-09-03T13:14:00.762Z,23.80
2018-09-03T13:16:29.107Z,23.90
2018-09-03T13:18:57.375Z,24.00
2018-09-03T13:21:25.630Z,24.20
2018-09-03T13:23:53.923Z,24.50
2018-09-03T13:26:22.276Z,24.40
2018-09-03T13:28:50.559Z,24.20
2018-09-03T13:31:18.870Z,24.20
2018-09-03T13:33:47.218Z,24.00
2018-09-03T13:36:30.454Z,23.90
2018-09-03T13:38:58.747Z,23.80
2018-09-03T13:41:27.159Z,23.50
2018-09-03T13:43:55.515Z,23.40
2018-09-03T13:46:23.805Z,23.40
2018-09-03T13:48:52.311Z,23.40
2018-09-03T13:51:21.759Z,23.40
2018-09-03T13:53:50.035Z,23.30
2018-09-03T13:56:18.344Z,23.40
2018-09-03T13:58:46.657Z,23.40
2018-09-03T14:01:14.943Z,23.40
2018-09-03T14:03:43.228Z,23.30
2018-09-03T14:06:11.507Z,23.20
2018-09-03T14:08:39.782Z,23.10
2018-09-03T14:11:08.090Z,23.20
2018-09-03T14:13:36.352Z,23.10
2018-09-03T14:16:04.635Z,23.00
2018-09-03T14:18:32.893Z,23.00
2018-09-03T14:21:01.121Z,23.10
2018-09-03T14:23:29.354Z,23.60
2018-09-03T14:25:58.542Z,23.90
2018-09-03T14:28:26.809Z,24.00
2018-09-03T14:30:56.831Z,24.00
2018-09-03T14:33:25.106Z,23.90
2018-09-03T14:35:53.355Z,23.90
2018-09-03T14:38:21.606Z,23.90
2018-09-03T14:40:49.883Z,24.00
2018-09-03T14:43:18.144Z,24.00
2018-09-03T14:45:46.411Z,24.20
2018-09-03T14:48:14.734Z,24.30
2018-09-03T14:50:43.021Z,24.40
2018-09-03T14:53:11.398Z,24.50
2018-09-03T14:55:39.639Z,24.60
2018-09-03T14:58:07.912Z,24.40
2018-09-03T15:00:36.294Z,24.50
2018-09-03T15:03:06.627Z,24.40
2018-09-03T15:05:34.893Z,24.70
2018-09-03T15:08:03.399Z,25.00
2018-09-03T15:10:32.979Z,24.80
2018-09-03T15:13:01.324Z,23.90
2018-09-03T15:15:29.684Z,23.30
2018-09-03T15:17:58.038Z,22.90
2018-09-03T15:20:26.436Z,22.70
2018-09-03T15:22:54.716Z,22.50
2018-09-03T15:25:23.771Z,22.50
2018-09-03T15:27:52.373Z,22.60
2018-09-03T15:30:22.472Z,22.50
2018-09-03T15:32:50.819Z,22.40
2018-09-03T15:35:19.201Z,22.50
2018-09-03T15:37:47.800Z,22.40
2018-09-03T15:40:16.157Z,22.30
2018-09-03T15:42:44.679Z,22.50
2018-09-03T15:45:13.514Z,22.50
2018-09-03T15:47:48.703Z,22.60
2018-09-03T15:53:24.929Z,22.30
2018-09-03T15:55:53.744Z,22.20
2018-09-03T15:58:22.465Z,22.10
2018-09-03T16:00:50.890Z,22.00
2018-09-03T16:03:19.279Z,21.90
2018-09-03T16:05:48.017Z,21.90
2018-09-03T16:08:16.495Z,21.90
2018-09-03T16:10:45.129Z,21.80
2018-09-03T16:13:13.761Z,21.70
2018-09-03T16:15:42.232Z,21.70
2018-09-03T16:18:10.880Z,21.70
2018-09-03T16:20:39.399Z,21.70
2018-09-03T16:23:08.353Z,21.60
2018-09-03T16:25:36.788Z,21.50
2018-09-03T16:28:05.268Z,21.50
2018-09-03T16:30:33.731Z,21.60
2018-09-03T16:33:02.546Z,21.60
2018-09-03T16:35:30.964Z,21.50
2018-09-03T16:37:59.419Z,21.40
2018-09-03T16:40:29.045Z,21.50
2018-09-03T16:42:57.435Z,21.60
2018-09-03T16:45:25.839Z,21.80
2018-09-03T16:47:55.607Z,21.90
2018-09-03T16:50:24.161Z,22.10
2018-09-03T16:52:52.770Z,22.10
2018-09-03T16:55:21.290Z,22.00
2018-09-03T16:57:49.673Z,22.00
2018-09-03T17:00:18.593Z,21.90
2018-09-03T17:02:47.116Z,21.90
2018-09-03T17:05:15.784Z,21.80
2018-09-03T17:07:44.341Z,21.70
2018-09-03T17:10:12.516Z,21.60
2018-09-03T17:12:41.330Z,21.60
2018-09-03T17:15:10.848Z,21.60
2018-09-03T17:17:39.286Z,21.50
2018-09-03T17:20:07.651Z,21.40
2018-09-03T17:22:35.983Z,21.30
2018-09-03T17:25:04.704Z,21.30
2018-09-03T17:27:33.128Z,21.20
2018-09-03T17:30:01.657Z,21.10
2018-09-03T17:32:30.254Z,21.00
2018-09-03T17:35:04.106Z,20.90
2018-09-03T17:37:32.645Z,20.90
2018-09-03T17:40:01.116Z,20.80
2018-09-03T17:42:29.553Z,20.70
2018-09-03T17:44:58.031Z,20.70
2018-09-03T17:47:26.631Z,20.60
2018-09-03T17:49:55.130Z,20.60
2018-09-03T17:52:23.567Z,20.50
2018-09-03T17:54:51.912Z,20.50
2018-09-03T17:57:20.352Z,20.40
2018-09-03T17:59:48.826Z,20.40
2018-09-03T18:02:18.001Z,20.40
2018-09-03T18:04:46.505Z,20.30
2018-09-03T18:07:14.904Z,20.30
2018-09-03T18:09:43.550Z,20.30
2018-09-03T18:12:12.024Z,20.20
2018-09-03T18:14:40.513Z,20.20
2018-09-03T18:17:09.125Z,20.20
2018-09-03T18:19:37.949Z,20.20
2018-09-03T18:22:06.408Z,20.20
2018-09-03T18:24:34.823Z,20.10
2018-09-03T18:27:03.846Z,20.10
2018-09-03T18:29:32.418Z,20.10
2018-09-03T18:32:00.998Z,20.10
2018-09-03T18:34:29.655Z,19.90
2018-09-03T18:37:02.457Z,19.80
2018-09-03T18:39:31.335Z,19.80
2018-09-03T18:41:59.904Z,19.70
2018-09-03T18:44:28.417Z,19.70
2018-09-03T18:46:58.192Z,19.60
2018-09-03T18:49:27.283Z,19.60
2018-09-03T18:51:56.170Z,19.60
2018-09-03T18:54:25.057Z,19.60
2018-09-03T18:56:53.511Z,19.60
2018-09-03T18:59:21.969Z,19.50
2018-09-03T19:01:50.710Z,19.50
2018-09-03T19:04:20.361Z,19.50
2018-09-03T19:06:48.830Z,19.50
2018-09-03T19:09:17.605Z,19.60
2018-09-03T19:11:46.819Z,19.60
2018-09-03T19:14:15.293Z,19.60
2018-09-03T19:16:44.074Z,19.60
2018-09-03T19:19:12.712Z,19.60
2018-09-03T19:21:41.702Z,19.60
2018-09-03T19:24:10.622Z,19.60
2018-09-03T19:26:39.322Z,19.60
2018-09-03T19:29:08.214Z,19.60
2018-09-03T19:31:36.777Z,19.60
2018-09-03T19:34:05.264Z,19.60
2018-09-03T19:36:33.835Z,19.60
2018-09-03T19:39:02.681Z,19.60
2018-09-03T19:41:31.723Z,19.60
2018-09-03T19:44:00.367Z,19.60
2018-09-03T19:46:28.945Z,19.60
2018-09-03T19:48:57.478Z,19.60
2018-09-03T19:51:26.195Z,19.60
2018-09-03T19:53:54.829Z,19.60
2018-09-03T19:56:23.651Z,19.60
2018-09-03T19:58:52.267Z,19.60
2018-09-03T20:01:20.720Z,19.60
2018-09-03T20:03:49.312Z,19.60
2018-09-03T20:06:17.950Z,19.60
2018-09-03T20:08:46.639Z,19.60
2018-09-03T20:11:15.189Z,20.50
2018-09-03T20:13:43.878Z,19.50
2018-09-03T20:16:12.359Z,19.50
2018-09-03T20:18:40.957Z,19.50
2018-09-03T20:21:09.754Z,19.50
2018-09-03T20:23:38.382Z,19.50
2018-09-03T20:26:06.668Z,19.50
2018-09-03T20:28:35.142Z,19.50
2018-09-03T20:31:03.671Z,19.50
2018-09-03T20:33:32.092Z,19.40
2018-09-03T20:36:00.746Z,19.40
2018-09-03T20:38:29.136Z,19.40
2018-09-03T20:40:57.773Z,19.40
2018-09-03T20:43:29.588Z,19.40
2018-09-03T20:45:58.274Z,19.40
2018-09-03T20:48:27.413Z,19.40
2018-09-03T20:50:56.605Z,19.40
2018-09-03T20:53:26.511Z,19.40
2018-09-03T20:55:54.988Z,19.40
2018-09-03T20:58:23.568Z,19.40
2018-09-03T21:00:52.286Z,19.40
2018-09-03T21:03:20.904Z,19.40
2018-09-03T21:05:49.391Z,19.40
2018-09-03T21:08:20.968Z,19.40
2018-09-03T21:10:50.979Z,19.40
2018-09-03T21:13:19.850Z,19.40
2018-09-03T21:15:48.419Z,19.40
2018-09-03T21:18:17.400Z,19.40
2018-09-03T21:20:46.206Z,19.40
2018-09-03T21:23:14.753Z,19.40
2018-09-03T21:25:44.167Z,19.40
2018-09-03T21:28:12.850Z,19.40
2018-09-03T21:30:41.457Z,19.40
2018-09-03T21:33:10.208Z,19.40
2018-09-03T21:35:38.897Z,19.40
2018-09-03T21:38:07.376Z,19.40
2018-09-03T21:40:35.879Z,19.40
2018-09-03T21:43:04.443Z,19.40
2018-09-03T21:45:32.871Z,19.40
2018-09-03T21:48:01.312Z,19.30
2018-09-03T21:50:29.791Z,19.30
2018-09-03T21:52:58.252Z,19.30
2018-09-03T21:55:26.889Z,19.30
2018-09-03T21:57:55.394Z,19.30
2018-09-03T22:00:23.883Z,19.30
2018-09-03T22:02:52.441Z,19.30
2018-09-03T22:05:21.148Z,19.20
2018-09-03T22:07:49.924Z,19.20
2018-09-03T22:10:18.574Z,19.10
2018-09-03T22:12:47.147Z,19.10
2018-09-03T22:15:15.594Z,19.00
2018-09-03T22:17:44.381Z,19.00
2018-09-03T22:20:12.873Z,19.00
2018-09-03T22:22:41.278Z,19.00
2018-09-03T22:25:09.972Z,19.00
2018-09-03T22:27:39.050Z,19.00
2018-09-03T22:33:00.754Z,18.90
2018-09-03T22:35:29.436Z,18.90
2018-09-03T22:37:57.914Z,18.90
2018-09-03T22:40:26.339Z,18.90
2018-09-03T22:42:55.628Z,18.90
2018-09-03T22:45:24.154Z,18.90
2018-09-03T22:47:52.669Z,18.80
2018-09-03T22:50:21.110Z,18.80
2018-09-03T22:52:49.507Z,18.80
2018-09-03T22:55:17.898Z,18.80
2018-09-03T22:57:46.340Z,18.80
2018-09-03T23:00:14.784Z,18.80
2018-09-03T23:02:46.256Z,18.80
2018-09-03T23:05:14.693Z,18.80
2018-09-03T23:07:43.248Z,18.80
2018-09-03T23:10:11.754Z,18.80
2018-09-03T23:12:40.243Z,18.80
2018-09-03T23:15:08.906Z,18.80
2018-09-03T23:17:37.458Z,18.80
2018-09-03T23:20:05.852Z,18.80
2018-09-03T23:22:34.408Z,18.80
2018-09-03T23:25:03.668Z,18.80
2018-09-03T23:27:32.100Z,18.80
2018-09-03T23:30:00.648Z,18.80
2018-09-03T23:32:29.166Z,18.80
2018-09-03T23:34:57.661Z,18.70
2018-09-03T23:37:26.229Z,18.70
2018-09-03T23:39:54.949Z,18.80
2018-09-03T23:42:23.422Z,18.80
2018-09-03T23:44:51.849Z,18.80
2018-09-03T23:47:20.353Z,18.80
2018-09-03T23:49:48.722Z,18.70
2018-09-03T23:52:17.115Z,18.70
2018-09-03T23:54:45.545Z,18.80
2018-09-03T23:57:14.001Z,18.70
2018-09-03T23:59:42.489Z,18.70
