createdAt,value
2019-01-29T00:01:57.120Z,98405.69
2019-01-29T00:04:27.578Z,98411.97
2019-01-29T00:06:58.015Z,98421.91
2019-01-29T00:09:28.515Z,98420.73
2019-01-29T00:11:59.320Z,98425.42
2019-01-29T00:14:30.180Z,98420.88
2019-01-29T00:17:00.708Z,98432.57
2019-01-29T00:19:31.295Z,98430.77
2019-01-29T00:22:01.781Z,98433.80
2019-01-29T00:24:32.608Z,98438.11
2019-01-29T00:27:03.043Z,98435.94
2019-01-29T00:29:33.506Z,98439.86
2019-01-29T00:32:03.932Z,98443.80
2019-01-29T00:34:34.411Z,98444.33
2019-01-29T00:37:04.851Z,98448.27
2019-01-29T00:39:35.272Z,98459.47
2019-01-29T00:42:05.743Z,98455.06
2019-01-29T00:44:36.169Z,98459.23
2019-01-29T00:47:06.652Z,98462.46
2019-01-29T00:49:37.550Z,98457.70
2019-01-29T00:52:07.985Z,98466.57
2019-01-29T00:54:38.441Z,98469.83
2019-01-29T00:57:08.885Z,98470.88
2019-01-29T00:59:39.366Z,98476.05
2019-01-29T01:02:10.459Z,98474.38
2019-01-29T01:04:40.889Z,98473.91
2019-01-29T01:07:11.357Z,98474.92
2019-01-29T01:09:41.789Z,98477.94
2019-01-29T01:12:12.294Z,98481.30
2019-01-29T01:14:42.723Z,98487.05
2019-01-29T01:17:13.156Z,98496.03
2019-01-29T01:19:43.613Z,98491.15
2019-01-29T01:22:14.045Z,98496.91
2019-01-29T01:24:44.525Z,98498.44
2019-01-29T01:27:14.956Z,98503.78
2019-01-29T01:29:45.391Z,98506.81
2019-01-29T01:32:16.212Z,98507.88
2019-01-29T01:34:46.645Z,98516.59
2019-01-29T01:37:17.118Z,98515.01
2019-01-29T01:39:47.558Z,98518.80
2019-01-29T01:42:17.991Z,98515.43
2019-01-29T01:44:48.771Z,98515.53
2019-01-29T01:47:19.209Z,98521.43
2019-01-29T01:49:49.675Z,98528.96
2019-01-29T01:52:20.104Z,98531.50
2019-01-29T01:54:50.536Z,98535.18
2019-01-29T01:57:21.153Z,98533.84
2019-01-29T01:59:51.938Z,98536.63
2019-01-29T02:02:22.820Z,98535.41
2019-01-29T02:04:53.257Z,98535.63
2019-01-29T02:07:23.697Z,98540.42
2019-01-29T02:09:54.159Z,98531.90
2019-01-29T02:12:25.600Z,98543.96
2019-01-29T02:14:56.172Z,98547.39
2019-01-29T02:17:27.047Z,98555.75
2019-01-29T02:19:57.497Z,98558.05
2019-01-29T02:22:27.959Z,98558.05
2019-01-29T02:24:58.685Z,98556.11
2019-01-29T02:27:29.165Z,98554.55
2019-01-29T02:29:59.600Z,98556.24
2019-01-29T02:32:30.035Z,98557.83
2019-01-29T02:35:00.506Z,98557.50
2019-01-29T02:37:31.328Z,98565.89
2019-01-29T02:40:02.141Z,98560.49
2019-01-29T02:42:32.576Z,98564.52
2019-01-29T02:45:03.021Z,98567.59
2019-01-29T02:47:33.482Z,98569.27
2019-01-29T02:50:04.047Z,98564.23
2019-01-29T02:52:34.897Z,98565.27
2019-01-29T02:55:06.318Z,98568.67
2019-01-29T02:57:36.757Z,98566.03
2019-01-29T03:00:11.328Z,98567.68
2019-01-29T03:02:42.170Z,98568.55
2019-01-29T03:05:13.928Z,98567.22
2019-01-29T03:07:44.803Z,98573.60
2019-01-29T03:10:17.133Z,98578.70
2019-01-29T03:12:47.792Z,98582.66
2019-01-29T03:15:21.214Z,98578.81
2019-01-29T03:17:51.790Z,98586.16
2019-01-29T03:20:22.229Z,98588.80
2019-01-29T03:22:53.424Z,98590.66
2019-01-29T03:25:24.154Z,98592.19
2019-01-29T03:27:54.766Z,98587.06
2019-01-29T03:30:25.383Z,98596.26
2019-01-29T03:32:55.810Z,98591.02
2019-01-29T03:35:26.249Z,98600.72
2019-01-29T03:37:56.715Z,98597.79
2019-01-29T03:40:27.875Z,98607.25
2019-01-29T03:42:58.455Z,98607.52
2019-01-29T03:45:28.887Z,98614.25
2019-01-29T03:47:59.365Z,98614.69
2019-01-29T03:50:29.831Z,98614.55
2019-01-29T03:53:00.669Z,98621.95
2019-01-29T03:55:31.128Z,98634.38
2019-01-29T03:58:01.830Z,98632.43
2019-01-29T04:00:32.260Z,98632.55
2019-01-29T04:03:02.995Z,98641.54
2019-01-29T04:05:33.428Z,98643.77
2019-01-29T04:08:03.910Z,98646.67
2019-01-29T04:10:34.349Z,98649.91
2019-01-29T04:13:05.092Z,98645.95
2019-01-29T04:15:35.889Z,98642.86
2019-01-29T04:18:06.324Z,98647.03
2019-01-29T04:20:37.155Z,98645.73
2019-01-29T04:23:07.595Z,98649.08
2019-01-29T04:25:38.024Z,98652.62
2019-01-29T04:28:08.558Z,98653.03
2019-01-29T04:30:38.992Z,98664.61
2019-01-29T04:33:09.818Z,98665.33
2019-01-29T04:35:40.251Z,98665.70
2019-01-29T04:38:11.084Z,98664.44
2019-01-29T04:40:41.544Z,98670.28
2019-01-29T04:43:13.167Z,98668.12
2019-01-29T04:45:43.843Z,98673.25
2019-01-29T04:48:14.338Z,98671.52
2019-01-29T04:50:44.791Z,98679.00
2019-01-29T04:53:15.247Z,98678.20
2019-01-29T04:55:46.061Z,98680.73
2019-01-29T04:58:17.289Z,98684.77
2019-01-29T05:00:47.739Z,98676.65
2019-01-29T05:03:18.556Z,98677.91
2019-01-29T05:05:49.022Z,98679.50
2019-01-29T05:08:19.469Z,98685.86
2019-01-29T05:10:49.966Z,98684.33
2019-01-29T05:13:20.393Z,98690.27
2019-01-29T05:15:50.831Z,98690.50
2019-01-29T05:18:21.568Z,98692.58
2019-01-29T05:20:52.368Z,98693.98
2019-01-29T05:23:22.900Z,98687.05
2019-01-29T05:25:53.346Z,98682.23
2019-01-29T05:28:23.931Z,98681.20
2019-01-29T05:30:54.400Z,98681.64
2019-01-29T05:33:25.144Z,98686.19
2019-01-29T05:35:55.961Z,98687.73
2019-01-29T05:38:26.408Z,98683.09
2019-01-29T05:40:56.889Z,98686.09
2019-01-29T05:43:27.352Z,98685.23
2019-01-29T05:45:57.785Z,98693.98
2019-01-29T05:48:28.265Z,98693.98
2019-01-29T05:50:59.062Z,98694.94
2019-01-29T05:53:29.491Z,98693.62
2019-01-29T05:55:59.969Z,98698.27
2019-01-29T05:58:31.080Z,98699.56
2019-01-29T06:01:02.023Z,98703.20
2019-01-29T06:03:32.862Z,98696.17
2019-01-29T06:06:03.709Z,98697.71
2019-01-29T06:08:34.167Z,98698.17
2019-01-29T06:11:05.733Z,98697.17
2019-01-29T06:13:36.244Z,98697.94
2019-01-29T06:16:06.684Z,98704.52
2019-01-29T06:18:37.285Z,98702.75
2019-01-29T06:21:08.036Z,98708.16
2019-01-29T06:23:38.466Z,98710.67
2019-01-29T06:26:09.246Z,98711.03
2019-01-29T06:28:39.689Z,98716.52
2019-01-29T06:31:10.122Z,98721.00
2019-01-29T06:33:40.586Z,98726.63
2019-01-29T06:36:11.053Z,98732.03
2019-01-29T06:38:41.803Z,98730.22
2019-01-29T06:41:12.237Z,98732.44
2019-01-29T06:43:43.135Z,98736.30
2019-01-29T06:46:13.578Z,98739.66
2019-01-29T06:48:44.059Z,98740.84
2019-01-29T06:51:14.812Z,98742.43
2019-01-29T06:53:45.652Z,98739.30
2019-01-29T06:56:16.136Z,98741.38
2019-01-29T06:58:46.648Z,98744.97
2019-01-29T07:01:17.130Z,98748.70
2019-01-29T07:03:47.887Z,98757.78
2019-01-29T07:06:18.316Z,98751.42
2019-01-29T07:08:48.780Z,98764.09
2019-01-29T07:11:19.237Z,98758.73
2019-01-29T07:13:49.714Z,98760.77
2019-01-29T07:16:37.707Z,98764.50
2019-01-29T07:19:18.198Z,98766.73
2019-01-29T07:21:48.934Z,98771.81
2019-01-29T07:24:19.673Z,98770.12
2019-01-29T07:26:50.132Z,98778.25
2019-01-29T07:29:20.563Z,98778.58
2019-01-29T07:31:51.143Z,98790.19
2019-01-29T07:34:21.645Z,98789.87
2019-01-29T07:36:52.424Z,98789.11
2019-01-29T07:39:23.285Z,98783.84
2019-01-29T07:41:53.716Z,98790.70
2019-01-29T07:44:24.199Z,98788.06
2019-01-29T07:46:54.788Z,98793.20
2019-01-29T07:49:25.220Z,98795.83
2019-01-29T07:51:55.691Z,98795.06
2019-01-29T07:54:33.212Z,98795.92
2019-01-29T07:56:58.314Z,98802.77
2019-01-29T07:59:33.182Z,98799.05
2019-01-29T08:02:01.231Z,98797.55
2019-01-29T08:04:31.697Z,98799.45
2019-01-29T08:07:02.147Z,98802.18
2019-01-29T08:09:32.608Z,98804.91
2019-01-29T08:12:03.466Z,98804.91
2019-01-29T08:14:33.945Z,98800.23
2019-01-29T08:17:04.577Z,98798.33
2019-01-29T08:19:35.016Z,98804.27
2019-01-29T08:22:05.575Z,98808.81
2019-01-29T08:24:36.329Z,98807.16
2019-01-29T08:27:07.147Z,98812.34
2019-01-29T08:29:37.593Z,98813.29
2019-01-29T08:32:08.319Z,98819.61
2019-01-29T08:34:39.175Z,98821.02
2019-01-29T08:37:09.612Z,98818.34
2019-01-29T08:39:40.658Z,98820.63
2019-01-29T08:42:11.984Z,98820.21
2019-01-29T08:44:42.423Z,98818.63
2019-01-29T08:47:12.883Z,98825.30
2019-01-29T08:49:43.319Z,98822.62
2019-01-29T08:52:13.800Z,98821.24
2019-01-29T08:54:44.232Z,98823.01
2019-01-29T08:57:14.680Z,98825.66
2019-01-29T08:59:45.290Z,98830.91
2019-01-29T09:02:15.727Z,98829.19
2019-01-29T09:04:46.213Z,98837.92
2019-01-29T09:07:16.925Z,98833.74
2019-01-29T09:09:47.371Z,98833.97
2019-01-29T09:12:18.237Z,98836.11
2019-01-29T09:14:48.949Z,98827.97
2019-01-29T09:17:19.752Z,98830.60
2019-01-29T09:19:50.517Z,98833.97
2019-01-29T09:22:20.959Z,98825.34
2019-01-29T09:24:51.422Z,98838.52
2019-01-29T09:27:21.859Z,98826.57
2019-01-29T09:29:52.396Z,98829.75
2019-01-29T09:32:23.603Z,98834.33
2019-01-29T09:34:54.045Z,98830.06
2019-01-29T09:37:24.503Z,98826.91
2019-01-29T09:39:54.944Z,98825.59
2019-01-29T09:42:25.429Z,98827.50
2019-01-29T09:44:56.319Z,98822.13
2019-01-29T09:47:26.755Z,98826.08
2019-01-29T09:49:57.215Z,98830.75
2019-01-29T09:52:27.655Z,98833.52
2019-01-29T09:54:58.249Z,98835.75
2019-01-29T09:57:28.689Z,98833.55
2019-01-29T09:59:59.127Z,98840.42
2019-01-29T10:02:29.584Z,98835.59
2019-01-29T10:05:00.293Z,98839.45
2019-01-29T10:07:30.749Z,98831.58
2019-01-29T10:10:01.186Z,98833.48
2019-01-29T10:12:31.812Z,98835.53
2019-01-29T10:15:02.280Z,98830.40
2019-01-29T10:17:32.798Z,98833.28
2019-01-29T10:20:03.478Z,98830.42
2019-01-29T10:22:33.953Z,98833.20
2019-01-29T10:25:05.089Z,98835.86
2019-01-29T10:27:35.534Z,98830.73
2019-01-29T10:30:07.462Z,98824.41
2019-01-29T10:32:37.905Z,98825.07
2019-01-29T10:35:10.938Z,98829.66
2019-01-29T10:37:41.514Z,98816.55
2019-01-29T10:40:14.754Z,98822.93
2019-01-29T10:42:45.482Z,98818.84
2019-01-29T10:45:17.468Z,98815.92
2019-01-29T10:47:48.240Z,98816.20
2019-01-29T10:50:20.900Z,98814.30
2019-01-29T10:52:52.664Z,98809.55
2019-01-29T10:55:23.378Z,98809.88
2019-01-29T10:57:54.140Z,98805.79
2019-01-29T11:00:30.763Z,98808.15
2019-01-29T11:03:01.382Z,98809.03
2019-01-29T11:05:32.396Z,98806.45
2019-01-29T11:08:03.919Z,98801.04
2019-01-29T11:10:34.408Z,98794.58
2019-01-29T11:13:07.339Z,98795.40
2019-01-29T11:15:39.873Z,98798.75
2019-01-29T11:18:12.915Z,98791.59
2019-01-29T11:20:43.867Z,98785.97
2019-01-29T11:23:14.419Z,98786.08
2019-01-29T11:25:45.239Z,98783.33
2019-01-29T11:28:15.793Z,98779.55
2019-01-29T11:30:46.496Z,98778.03
2019-01-29T11:33:16.946Z,98772.36
2019-01-29T11:35:47.417Z,98769.90
2019-01-29T11:38:18.501Z,98771.85
2019-01-29T11:40:48.999Z,98767.62
2019-01-29T11:43:19.438Z,98769.08
2019-01-29T11:45:52.846Z,98765.05
2019-01-29T11:48:23.336Z,98770.36
2019-01-29T11:50:53.780Z,98773.28
2019-01-29T11:53:24.279Z,98776.47
2019-01-29T11:55:54.729Z,98767.66
2019-01-29T11:58:25.172Z,98769.27
2019-01-29T12:01:14.558Z,98765.09
2019-01-29T12:03:45.301Z,98764.22
2019-01-29T12:06:16.114Z,98763.05
2019-01-29T12:08:46.558Z,98760.81
2019-01-29T12:11:17.954Z,98755.80
2019-01-29T12:13:48.788Z,98761.45
2019-01-29T12:16:19.671Z,98760.34
2019-01-29T12:18:50.137Z,98750.93
2019-01-29T12:21:20.589Z,98748.64
2019-01-29T12:23:51.029Z,98748.79
2019-01-29T12:26:21.518Z,98757.34
2019-01-29T12:28:52.025Z,98754.08
2019-01-29T12:31:22.470Z,98750.33
2019-01-29T12:33:52.955Z,98747.77
2019-01-29T12:36:23.391Z,98745.17
2019-01-29T12:38:53.881Z,98745.72
2019-01-29T12:41:24.321Z,98744.58
2019-01-29T12:43:54.767Z,98737.73
2019-01-29T12:46:25.229Z,98739.88
2019-01-29T12:48:56.025Z,98734.78
2019-01-29T12:51:35.626Z,98747.51
2019-01-29T12:54:06.656Z,98736.92
2019-01-29T12:56:37.105Z,98736.25
2019-01-29T12:59:07.568Z,98733.29
2019-01-29T13:01:38.307Z,98733.09
2019-01-29T13:04:09.153Z,98735.59
2019-01-29T13:06:40.030Z,98731.78
2019-01-29T13:09:11.104Z,98726.72
2019-01-29T13:11:41.596Z,98721.74
2019-01-29T13:14:12.249Z,98726.48
2019-01-29T13:16:43.149Z,98719.87
2019-01-29T13:19:13.618Z,98720.97
2019-01-29T13:21:44.403Z,98718.52
2019-01-29T13:24:14.885Z,98717.23
2019-01-29T13:26:45.713Z,98715.75
2019-01-29T13:29:16.212Z,98719.25
2019-01-29T13:31:46.652Z,98716.41
2019-01-29T13:34:17.101Z,98714.46
2019-01-29T13:36:47.677Z,98709.72
2019-01-29T13:39:18.114Z,98707.15
2019-01-29T13:41:48.969Z,98709.45
2019-01-29T13:44:19.417Z,98706.22
2019-01-29T13:46:49.862Z,98707.14
2019-01-29T13:49:20.331Z,98710.19
2019-01-29T13:51:51.134Z,98700.69
2019-01-29T13:54:23.850Z,98707.15
2019-01-29T13:56:54.522Z,98700.34
2019-01-29T13:59:24.968Z,98705.37
2019-01-29T14:01:55.449Z,98697.43
2019-01-29T14:04:26.827Z,98705.16
2019-01-29T14:06:57.308Z,98699.05
2019-01-29T14:09:28.814Z,98701.75
2019-01-29T14:11:59.338Z,98694.77
2019-01-29T14:14:32.642Z,98687.73
2019-01-29T14:17:03.478Z,98687.05
2019-01-29T14:19:33.935Z,98683.63
2019-01-29T14:22:04.653Z,98684.39
2019-01-29T14:24:35.140Z,98687.97
2019-01-29T14:27:05.583Z,98682.75
2019-01-29T14:29:36.021Z,98684.63
2019-01-29T14:32:06.689Z,98682.56
2019-01-29T14:34:37.137Z,98674.61
2019-01-29T14:37:07.633Z,98680.82
2019-01-29T14:40:15.042Z,98671.23
2019-01-29T14:42:47.058Z,98671.53
2019-01-29T14:45:21.994Z,98667.76
2019-01-29T14:47:52.448Z,98663.33
2019-01-29T14:50:23.633Z,98657.39
2019-01-29T14:52:54.075Z,98667.66
2019-01-29T14:55:24.848Z,98658.70
2019-01-29T14:57:55.293Z,98660.90
2019-01-29T15:00:26.618Z,98662.02
2019-01-29T15:02:57.116Z,98656.11
2019-01-29T15:05:27.595Z,98652.30
2019-01-29T15:07:58.493Z,98650.58
2019-01-29T15:10:29.025Z,98646.36
2019-01-29T15:12:59.904Z,98643.22
2019-01-29T15:15:30.683Z,98644.19
2019-01-29T15:18:05.600Z,98649.35
2019-01-29T15:20:36.040Z,98634.89
2019-01-29T15:23:06.753Z,98639.15
2019-01-29T15:25:37.335Z,98639.97
2019-01-29T15:28:08.064Z,98638.86
2019-01-29T15:30:38.564Z,98640.36
2019-01-29T15:33:09.107Z,98638.74
2019-01-29T15:35:39.549Z,98641.38
2019-01-29T15:38:10.008Z,98633.36
2019-01-29T15:40:40.508Z,98635.88
2019-01-29T15:43:10.998Z,98630.25
2019-01-29T15:45:41.472Z,98628.53
2019-01-29T15:48:12.009Z,98631.39
2019-01-29T15:50:42.744Z,98623.14
2019-01-29T15:53:13.458Z,98625.64
2019-01-29T15:55:43.938Z,98619.50
2019-01-29T15:58:14.856Z,98618.06
2019-01-29T16:00:45.300Z,98615.44
2019-01-29T16:03:15.869Z,98616.20
2019-01-29T16:05:46.481Z,98612.84
2019-01-29T16:08:17.316Z,98618.83
2019-01-29T16:10:47.783Z,98623.20
2019-01-29T16:13:18.315Z,98622.14
2019-01-29T16:15:48.789Z,98613.91
2019-01-29T16:18:19.340Z,98617.52
2019-01-29T16:20:49.837Z,98611.06
2019-01-29T16:23:20.385Z,98608.27
2019-01-29T16:25:50.813Z,98602.80
2019-01-29T16:28:21.444Z,98604.76
2019-01-29T16:30:52.241Z,98601.71
2019-01-29T16:33:23.219Z,98598.05
2019-01-29T16:35:53.666Z,98601.66
2019-01-29T16:38:24.517Z,98601.39
2019-01-29T16:41:00.364Z,98597.43
2019-01-29T16:43:27.128Z,98595.84
2019-01-29T16:45:57.596Z,98591.84
2019-01-29T16:48:28.038Z,98594.13
2019-01-29T16:50:58.510Z,98594.82
2019-01-29T16:53:29.333Z,98585.17
2019-01-29T16:55:59.776Z,98577.47
2019-01-29T16:58:30.643Z,98582.20
2019-01-29T17:01:01.090Z,98585.31
2019-01-29T17:03:31.588Z,98591.16
2019-01-29T17:06:02.047Z,98585.10
2019-01-29T17:08:32.545Z,98583.50
2019-01-29T17:11:03.095Z,98585.99
2019-01-29T17:13:33.939Z,98581.33
2019-01-29T17:16:04.452Z,98580.55
2019-01-29T17:18:34.960Z,98580.25
2019-01-29T17:21:05.703Z,98579.83
2019-01-29T17:23:36.176Z,98575.41
2019-01-29T17:26:06.616Z,98574.84
2019-01-29T17:28:37.485Z,98575.13
2019-01-29T17:31:08.280Z,98570.61
2019-01-29T17:33:42.072Z,98567.15
2019-01-29T17:36:12.827Z,98564.66
2019-01-29T17:38:44.700Z,98565.12
2019-01-29T17:41:15.513Z,98560.27
2019-01-29T17:43:46.005Z,98559.20
2019-01-29T17:46:18.143Z,98560.52
2019-01-29T17:48:49.472Z,98555.89
2019-01-29T17:51:20.927Z,98552.33
2019-01-29T17:53:51.824Z,98554.36
2019-01-29T17:56:22.268Z,98552.47
2019-01-29T17:58:52.778Z,98552.33
2019-01-29T18:01:23.339Z,98547.28
2019-01-29T18:03:53.792Z,98547.53
2019-01-29T18:06:25.044Z,98546.14
2019-01-29T18:08:55.495Z,98535.86
2019-01-29T18:11:27.003Z,98536.42
2019-01-29T18:13:57.578Z,98534.04
2019-01-29T18:16:28.046Z,98533.69
2019-01-29T18:18:58.990Z,98530.66
2019-01-29T18:21:30.112Z,98529.41
2019-01-29T18:24:00.647Z,98526.92
2019-01-29T18:26:31.879Z,98528.34
2019-01-29T18:29:02.507Z,98527.95
2019-01-29T18:31:33.329Z,98528.77
2019-01-29T18:34:04.170Z,98532.16
2019-01-29T18:36:35.557Z,98529.52
2019-01-29T18:39:08.751Z,98531.69
2019-01-29T18:41:39.244Z,98526.89
2019-01-29T18:44:10.388Z,98527.80
2019-01-29T18:46:40.848Z,98529.80
2019-01-29T18:49:11.795Z,98525.84
2019-01-29T18:51:42.601Z,98521.16
2019-01-29T18:54:13.085Z,98519.34
2019-01-29T18:56:43.534Z,98523.04
2019-01-29T18:59:14.305Z,98517.67
2019-01-29T19:01:45.170Z,98510.55
2019-01-29T19:04:15.667Z,98513.70
2019-01-29T19:06:46.185Z,98504.77
2019-01-29T19:09:16.621Z,98506.91
2019-01-29T19:11:47.104Z,98506.97
2019-01-29T19:14:17.950Z,98503.91
2019-01-29T19:16:48.671Z,98504.70
2019-01-29T19:19:19.257Z,98498.86
2019-01-29T19:21:50.097Z,98503.69
2019-01-29T19:24:20.599Z,98499.53
2019-01-29T19:26:51.116Z,98495.58
2019-01-29T19:29:21.983Z,98491.63
2019-01-29T19:31:52.913Z,98484.26
2019-01-29T19:34:23.699Z,98486.64
2019-01-29T19:36:54.178Z,98494.47
2019-01-29T19:39:24.645Z,98488.77
2019-01-29T19:41:55.138Z,98491.12
2019-01-29T19:44:25.644Z,98487.31
2019-01-29T19:46:56.390Z,98492.22
2019-01-29T19:49:27.200Z,98482.62
2019-01-29T19:51:58.169Z,98482.41
2019-01-29T19:54:28.674Z,98484.54
2019-01-29T19:57:00.679Z,98482.05
2019-01-29T19:59:31.115Z,98481.70
2019-01-29T20:02:01.886Z,98492.58
2019-01-29T20:04:32.346Z,98487.02
2019-01-29T20:07:03.406Z,98484.30
2019-01-29T20:09:34.314Z,98481.78
2019-01-29T20:12:04.990Z,98477.20
2019-01-29T20:14:35.611Z,98476.30
2019-01-29T20:17:06.520Z,98472.19
2019-01-29T20:19:37.937Z,98474.73
2019-01-29T20:22:08.357Z,98472.60
2019-01-29T20:24:39.143Z,98469.31
2019-01-29T20:27:09.984Z,98472.41
2019-01-29T20:29:41.128Z,98471.34
2019-01-29T20:32:11.659Z,98474.78
2019-01-29T20:34:42.445Z,98471.19
2019-01-29T20:37:12.945Z,98467.38
2019-01-29T20:39:44.273Z,98464.13
2019-01-29T20:42:14.715Z,98462.45
2019-01-29T20:44:47.887Z,98457.91
2019-01-29T20:47:18.336Z,98453.91
2019-01-29T20:49:48.836Z,98455.77
2019-01-29T20:52:19.268Z,98445.94
2019-01-29T20:54:49.708Z,98448.11
2019-01-29T20:57:20.189Z,98442.51
2019-01-29T20:59:50.728Z,98442.56
2019-01-29T21:02:22.656Z,98447.22
2019-01-29T21:04:53.460Z,98446.42
2019-01-29T21:07:25.797Z,98440.72
2019-01-29T21:09:57.009Z,98444.52
2019-01-29T21:12:27.788Z,98441.59
2019-01-29T21:15:01.045Z,98435.98
2019-01-29T21:17:30.892Z,98434.89
2019-01-29T21:20:01.329Z,98430.92
2019-01-29T21:22:32.127Z,98429.25
2019-01-29T21:25:03.271Z,98428.20
2019-01-29T21:27:34.174Z,98425.08
2019-01-29T21:30:06.212Z,98423.27
2019-01-29T21:32:37.016Z,98418.89
2019-01-29T21:35:08.657Z,98412.81
2019-01-29T21:37:39.492Z,98408.78
2019-01-29T21:40:10.483Z,98417.16
2019-01-29T21:42:40.919Z,98409.96
2019-01-29T21:45:12.756Z,98409.36
2019-01-29T21:47:43.209Z,98412.67
2019-01-29T21:50:16.417Z,98413.03
2019-01-29T21:52:46.851Z,98408.95
2019-01-29T21:55:17.399Z,98399.80
2019-01-29T21:57:48.141Z,98403.17
2019-01-29T22:00:38.624Z,98403.36
2019-01-29T22:03:10.429Z,98397.66
2019-01-29T22:05:40.987Z,98399.84
2019-01-29T22:08:12.100Z,98391.73
2019-01-29T22:10:42.985Z,98387.20
2019-01-29T22:13:14.388Z,98386.63
2019-01-29T22:15:44.974Z,98384.49
2019-01-29T22:18:15.849Z,98385.54
2019-01-29T22:20:46.633Z,98382.15
2019-01-29T22:23:17.207Z,98380.95
2019-01-29T22:25:47.653Z,98376.34
2019-01-29T22:28:18.134Z,98378.70
2019-01-29T22:30:48.753Z,98373.45
2019-01-29T22:33:19.192Z,98370.24
2019-01-29T22:35:49.671Z,98364.75
2019-01-29T22:38:20.131Z,98366.84
2019-01-29T22:40:50.630Z,98360.09
2019-01-29T22:43:21.100Z,98362.50
2019-01-29T22:45:51.546Z,98357.29
2019-01-29T22:48:22.026Z,98361.49
2019-01-29T22:50:52.474Z,98352.90
2019-01-29T22:53:22.969Z,98355.26
2019-01-29T22:55:54.049Z,98350.78
2019-01-29T22:58:24.562Z,98347.91
2019-01-29T23:01:21.797Z,98348.02
2019-01-29T23:04:14.196Z,98350.91
2019-01-29T23:07:00.149Z,98343.08
2019-01-29T23:09:30.973Z,98331.99
2019-01-29T23:12:01.420Z,98334.56
2019-01-29T23:14:31.908Z,98330.54
2019-01-29T23:17:02.360Z,98325.78
2019-01-29T23:19:33.716Z,98318.59
2019-01-29T23:22:04.557Z,98325.66
2019-01-29T23:24:35.392Z,98317.06
2019-01-29T23:27:05.959Z,98319.58
2019-01-29T23:29:43.316Z,98315.28
2019-01-29T23:32:09.346Z,98313.47
2019-01-29T23:34:39.786Z,98305.48
2019-01-29T23:37:10.228Z,98308.23
2019-01-29T23:39:40.701Z,98305.38
2019-01-29T23:42:11.141Z,98301.08
2019-01-29T23:44:41.637Z,98308.91
2019-01-29T23:47:12.068Z,98295.70
2019-01-29T23:49:42.504Z,98290.72
2019-01-29T23:52:13.065Z,98292.13
2019-01-29T23:54:43.512Z,98292.53
2019-01-29T23:57:13.991Z,98291.09
2019-01-29T23:59:53.549Z,98286.79
