createdAt,value
2018-09-22T00:00:46.938Z,0.80
2018-09-22T00:06:09.710Z,1.13
2018-09-22T00:11:31.832Z,1.60
2018-09-22T00:16:53.837Z,0.80
2018-09-22T00:22:15.970Z,0.93
2018-09-22T00:27:37.836Z,1.03
2018-09-22T00:33:00.014Z,1.00
2018-09-22T00:38:22.037Z,0.90
2018-09-22T00:43:44.239Z,1.10
2018-09-22T00:49:05.982Z,1.10
2018-09-22T00:54:27.967Z,0.97
2018-09-22T00:59:49.657Z,0.90
2018-09-22T01:05:11.743Z,1.13
2018-09-22T01:10:33.874Z,0.80
2018-09-22T01:15:56.017Z,1.13
2018-09-22T01:21:17.759Z,1.10
2018-09-22T01:26:39.853Z,1.00
2018-09-22T01:32:01.898Z,0.90
2018-09-22T01:37:25.258Z,0.87
2018-09-22T01:42:48.733Z,1.23
2018-09-22T01:48:11.035Z,0.93
2018-09-22T01:53:32.921Z,0.60
2018-09-22T01:58:55.149Z,0.90
2018-09-22T02:04:16.919Z,0.97
2018-09-22T02:09:39.142Z,0.93
2018-09-22T02:15:01.249Z,0.90
2018-09-22T02:20:23.278Z,0.67
2018-09-22T02:25:45.538Z,0.80
2018-09-22T02:31:07.481Z,1.00
2018-09-22T02:36:29.687Z,1.20
2018-09-22T02:41:51.552Z,0.80
2018-09-22T02:47:14.041Z,1.17
2018-09-22T02:52:36.393Z,0.87
2018-09-22T02:57:58.334Z,1.40
2018-09-22T03:03:20.493Z,1.00
2018-09-22T03:08:42.297Z,1.03
2018-09-22T03:14:04.580Z,1.20
2018-09-22T03:19:26.590Z,0.90
2018-09-22T03:24:48.707Z,1.30
2018-09-22T03:30:10.369Z,1.10
2018-09-22T03:35:32.357Z,1.17
2018-09-22T03:40:54.181Z,1.20
2018-09-22T03:46:16.710Z,0.90
2018-09-22T03:51:38.470Z,1.17
2018-09-22T03:57:00.585Z,0.90
2018-09-22T04:02:22.446Z,0.90
2018-09-22T04:07:44.528Z,1.90
2018-09-22T04:13:06.395Z,1.43
2018-09-22T04:18:28.590Z,0.90
2018-09-22T04:23:51.157Z,0.80
2018-09-22T04:29:13.109Z,0.87
2018-09-22T04:34:34.777Z,1.03
2018-09-22T04:39:56.864Z,1.37
2018-09-22T04:45:18.606Z,0.80
2018-09-22T04:50:40.705Z,0.70
2018-09-22T04:56:04.122Z,0.80
2018-09-22T05:01:26.486Z,1.10
2018-09-22T05:06:48.706Z,1.23
2018-09-22T05:12:10.631Z,1.17
2018-09-22T05:17:32.836Z,0.90
2018-09-22T05:22:54.602Z,1.30
2018-09-22T05:28:17.655Z,1.00
2018-09-22T05:33:39.778Z,0.87
2018-09-22T05:39:01.755Z,0.80
2018-09-22T05:44:23.793Z,0.97
2018-09-22T05:49:45.612Z,0.70
2018-09-22T05:55:07.718Z,0.83
2018-09-22T06:00:29.699Z,0.90
2018-09-22T06:05:51.693Z,0.70
2018-09-22T06:11:13.651Z,0.73
2018-09-22T06:16:36.149Z,0.90
2018-09-22T06:21:58.254Z,0.83
2018-09-22T06:27:20.050Z,1.07
2018-09-22T06:32:42.930Z,0.83
2018-09-22T06:38:05.166Z,0.87
2018-09-22T06:43:26.961Z,1.10
2018-09-22T06:48:49.013Z,1.27
2018-09-22T06:54:10.840Z,0.93
2018-09-22T06:59:33.588Z,1.20
2018-09-22T07:04:56.838Z,1.07
2018-09-22T07:10:18.775Z,0.90
2018-09-22T07:15:40.534Z,0.83
2018-09-22T07:21:08.720Z,1.40
2018-09-22T07:26:30.781Z,1.33
2018-09-22T07:31:52.788Z,1.57
2018-09-22T07:37:15.479Z,1.53
2018-09-22T07:42:37.978Z,1.30
2018-09-22T07:47:59.947Z,1.27
2018-09-22T07:53:22.046Z,1.60
2018-09-22T07:58:43.757Z,1.67
2018-09-22T08:04:06.969Z,1.23
2018-09-22T08:09:30.844Z,1.63
2018-09-22T08:14:57.269Z,1.70
2018-09-22T08:20:22.547Z,1.10
2018-09-22T08:25:44.708Z,1.37
2018-09-22T08:31:06.618Z,1.10
2018-09-22T08:36:28.886Z,1.40
2018-09-22T08:41:50.750Z,1.97
2018-09-22T08:47:12.957Z,1.33
2018-09-22T08:52:35.058Z,1.63
2018-09-22T08:57:57.088Z,1.40
2018-09-22T09:03:18.764Z,1.30
2018-09-22T09:08:40.817Z,1.10
2018-09-22T09:14:03.105Z,1.23
2018-09-22T09:19:25.041Z,1.33
2018-09-22T09:24:47.307Z,1.70
2018-09-22T09:30:09.197Z,1.40
2018-09-22T09:35:31.311Z,1.50
2018-09-22T09:40:53.070Z,1.67
2018-09-22T09:46:15.219Z,2.27
2018-09-22T09:51:37.063Z,1.90
2018-09-22T09:56:59.212Z,2.57
2018-09-22T10:02:21.098Z,2.40
2018-09-22T10:07:43.083Z,2.20
2018-09-22T10:13:05.012Z,3.03
2018-09-22T10:18:27.218Z,2.73
2018-09-22T10:23:49.010Z,2.37
2018-09-22T10:29:11.109Z,2.83
2018-09-22T10:34:32.917Z,3.37
2018-09-22T10:39:54.963Z,3.37
2018-09-22T10:45:16.685Z,2.97
2018-09-22T10:50:38.882Z,3.10
2018-09-22T10:56:01.382Z,2.97
2018-09-22T11:01:23.412Z,2.67
2018-09-22T11:06:45.750Z,3.07
2018-09-22T11:12:08.754Z,3.00
2018-09-22T11:17:31.840Z,3.07
2018-09-22T11:22:55.481Z,3.40
2018-09-22T11:28:17.643Z,3.20
2018-09-22T11:33:39.567Z,3.40
2018-09-22T11:39:02.726Z,4.03
2018-09-22T11:44:24.680Z,4.57
2018-09-22T11:49:46.468Z,4.77
2018-09-22T11:55:08.654Z,5.43
2018-09-22T12:00:30.461Z,6.27
2018-09-22T12:05:52.662Z,5.23
2018-09-22T12:11:14.422Z,6.70
2018-09-22T12:16:36.523Z,7.00
2018-09-22T12:21:58.398Z,7.60
2018-09-22T12:27:20.605Z,8.43
2018-09-22T12:32:42.433Z,7.87
2018-09-22T12:38:04.546Z,10.87
2018-09-22T12:43:26.446Z,11.63
2018-09-22T12:48:48.493Z,12.33
2018-09-22T12:54:10.278Z,13.47
2018-09-22T12:59:32.506Z,13.00
2018-09-22T13:04:54.314Z,12.40
2018-09-22T13:10:16.271Z,14.93
2018-09-22T13:15:38.089Z,13.50
2018-09-22T13:21:00.158Z,15.37
2018-09-22T13:26:22.040Z,14.27
2018-09-22T13:31:44.298Z,14.63
2018-09-22T13:37:06.400Z,14.13
2018-09-22T13:42:28.343Z,14.07
2018-09-22T13:47:50.161Z,13.50
2018-09-22T13:53:12.254Z,14.33
2018-09-22T13:58:34.178Z,13.53
2018-09-22T14:03:56.273Z,12.63
2018-09-22T14:09:18.135Z,13.70
2018-09-22T14:14:40.222Z,13.53
2018-09-22T14:20:02.202Z,13.47
2018-09-22T14:25:24.363Z,12.93
2018-09-22T14:30:46.204Z,12.77
2018-09-22T14:36:08.569Z,13.17
2018-09-22T14:41:30.881Z,12.93
2018-09-22T14:46:52.741Z,12.57
2018-09-22T14:52:14.866Z,12.27
2018-09-22T14:57:37.101Z,14.37
2018-09-22T15:03:00.588Z,12.90
2018-09-22T15:08:23.914Z,13.23
2018-09-22T15:13:46.606Z,13.13
2018-09-22T15:19:08.767Z,12.33
2018-09-22T15:24:30.486Z,12.63
2018-09-22T15:29:52.527Z,12.77
2018-09-22T15:35:15.262Z,14.50
2018-09-22T15:40:37.503Z,14.70
2018-09-22T15:45:59.675Z,14.10
2018-09-22T15:51:21.428Z,13.30
2018-09-22T15:56:43.605Z,13.60
2018-09-22T16:02:07.393Z,12.17
2018-09-22T16:07:31.495Z,13.30
2018-09-22T16:12:54.037Z,12.93
2018-09-22T16:18:16.311Z,12.80
2018-09-22T16:23:38.406Z,11.87
2018-09-22T16:29:00.630Z,12.10
2018-09-22T16:34:23.823Z,12.53
2018-09-22T16:39:46.545Z,13.10
2018-09-22T16:45:08.788Z,12.60
2018-09-22T16:50:31.364Z,12.13
2018-09-22T16:55:54.012Z,11.73
2018-09-22T17:01:16.442Z,12.63
2018-09-22T17:06:39.151Z,12.43
2018-09-22T17:12:01.610Z,12.73
2018-09-22T17:17:24.990Z,12.33
2018-09-22T17:22:47.282Z,12.20
2018-09-22T17:28:09.331Z,12.70
2018-09-22T17:33:31.521Z,13.03
2018-09-22T17:38:53.407Z,12.17
2018-09-22T17:44:15.577Z,11.87
2018-09-22T17:49:37.551Z,11.63
2018-09-22T17:54:59.622Z,11.93
2018-09-22T18:00:21.470Z,12.10
2018-09-22T18:05:44.788Z,12.43
2018-09-22T18:11:06.754Z,11.17
2018-09-22T18:16:28.890Z,13.33
2018-09-22T18:21:51.054Z,12.87
2018-09-22T18:27:13.293Z,13.93
2018-09-22T18:32:34.993Z,12.70
2018-09-22T18:37:57.128Z,12.43
2018-09-22T18:43:18.906Z,13.17
2018-09-22T18:48:41.073Z,12.93
2018-09-22T18:54:03.073Z,13.70
2018-09-22T18:59:25.233Z,13.40
2018-09-22T19:04:47.072Z,11.93
2018-09-22T19:10:09.358Z,13.47
2018-09-22T19:15:40.545Z,14.70
2018-09-22T19:21:06.382Z,13.03
2018-09-22T19:26:32.404Z,12.60
2018-09-22T19:32:57.649Z,13.47
2018-09-22T19:38:56.682Z,12.03
2018-09-22T19:44:56.824Z,10.70
2018-09-22T19:50:28.761Z,11.87
2018-09-22T19:55:51.056Z,11.47
2018-09-22T20:01:12.950Z,13.20
2018-09-22T20:06:35.058Z,12.30
2018-09-22T20:11:56.949Z,12.50
2018-09-22T20:17:19.243Z,12.00
2018-09-22T20:22:41.574Z,11.70
2018-09-22T20:28:03.460Z,12.53
2018-09-22T20:33:25.692Z,11.13
2018-09-22T20:38:47.474Z,12.10
2018-09-22T20:44:09.730Z,13.30
2018-09-22T20:49:31.586Z,13.87
2018-09-22T20:54:53.772Z,13.67
2018-09-22T21:00:15.559Z,12.60
2018-09-22T21:05:37.827Z,14.10
2018-09-22T21:10:59.712Z,12.77
2018-09-22T21:16:21.840Z,12.50
2018-09-22T21:21:43.568Z,12.57
2018-09-22T21:27:05.753Z,12.20
2018-09-22T21:32:27.578Z,11.97
2018-09-22T21:37:49.803Z,12.80
2018-09-22T21:43:11.498Z,11.97
2018-09-22T21:48:33.645Z,12.50
2018-09-22T21:53:55.594Z,12.33
2018-09-22T21:59:17.903Z,12.63
2018-09-22T22:04:40.146Z,12.03
2018-09-22T22:10:02.274Z,12.40
2018-09-22T22:15:24.774Z,12.30
2018-09-22T22:20:46.969Z,12.87
2018-09-22T22:26:08.711Z,13.03
2018-09-22T22:31:31.000Z,12.43
2018-09-22T22:36:52.778Z,12.50
2018-09-22T22:42:15.259Z,11.60
2018-09-22T22:47:37.090Z,12.90
2018-09-22T22:52:59.105Z,12.63
2018-09-22T22:58:20.858Z,11.83
2018-09-22T23:03:43.335Z,12.60
2018-09-22T23:09:06.185Z,12.53
2018-09-22T23:14:29.608Z,12.83
2018-09-22T23:19:51.852Z,12.60
2018-09-22T23:25:14.486Z,11.23
2018-09-22T23:30:36.953Z,11.43
2018-09-22T23:35:59.048Z,11.80
2018-09-22T23:41:21.629Z,10.90
2018-09-22T23:46:45.350Z,9.13
2018-09-22T23:52:07.558Z,8.83
2018-09-22T23:57:29.478Z,9.60
