createdAt,value
2017-09-07T00:00:19.620Z,99.90
2017-09-07T00:02:47.034Z,99.90
2017-09-07T00:05:14.446Z,99.90
2017-09-07T00:07:41.863Z,99.90
2017-09-07T00:10:09.279Z,99.90
2017-09-07T00:12:36.701Z,99.90
2017-09-07T00:15:04.119Z,99.90
2017-09-07T00:17:32.070Z,99.90
2017-09-07T00:19:59.487Z,99.90
2017-09-07T00:22:26.899Z,99.90
2017-09-07T00:24:54.314Z,99.90
2017-09-07T00:27:21.730Z,99.90
2017-09-07T00:29:49.141Z,99.90
2017-09-07T00:32:16.571Z,99.90
2017-09-07T00:34:43.966Z,99.90
2017-09-07T00:37:11.383Z,99.90
2017-09-07T00:39:39.239Z,99.90
2017-09-07T00:42:06.646Z,99.90
2017-09-07T00:44:34.062Z,99.90
2017-09-07T00:47:01.488Z,99.90
2017-09-07T00:49:28.895Z,99.90
2017-09-07T00:51:56.319Z,99.90
2017-09-07T00:54:23.734Z,99.90
2017-09-07T00:56:51.156Z,99.90
2017-09-07T00:59:18.585Z,99.90
2017-09-07T01:01:45.985Z,99.90
2017-09-07T01:04:13.401Z,99.90
2017-09-07T01:06:41.056Z,99.90
2017-09-07T01:09:08.465Z,99.90
2017-09-07T01:11:35.889Z,99.90
2017-09-07T01:14:03.315Z,99.90
2017-09-07T01:16:30.727Z,99.90
2017-09-07T01:18:58.142Z,99.90
2017-09-07T01:21:25.563Z,99.90
2017-09-07T01:23:53.912Z,99.90
2017-09-07T01:26:21.318Z,99.90
2017-09-07T01:28:48.733Z,99.90
2017-09-07T01:31:16.910Z,99.90
2017-09-07T01:33:44.342Z,99.90
2017-09-07T01:36:11.756Z,99.90
2017-09-07T01:38:39.175Z,99.90
2017-09-07T01:41:06.585Z,99.90
2017-09-07T01:43:34.012Z,99.90
2017-09-07T01:46:01.426Z,99.90
2017-09-07T01:48:40.809Z,99.90
2017-09-07T01:51:08.228Z,99.90
2017-09-07T01:53:35.641Z,99.90
2017-09-07T01:56:03.053Z,99.90
2017-09-07T01:58:30.475Z,99.90
2017-09-07T02:00:57.882Z,99.90
2017-09-07T02:03:25.308Z,99.90
2017-09-07T02:05:52.724Z,99.90
2017-09-07T02:08:20.133Z,99.90
2017-09-07T02:10:47.558Z,99.90
2017-09-07T02:13:15.518Z,99.90
2017-09-07T02:15:42.925Z,99.90
2017-09-07T02:18:10.342Z,99.90
2017-09-07T02:20:37.760Z,99.90
2017-09-07T02:23:05.157Z,99.90
2017-09-07T02:25:32.590Z,99.90
2017-09-07T02:27:59.989Z,99.90
2017-09-07T02:30:27.402Z,99.90
2017-09-07T02:32:54.814Z,99.90
2017-09-07T02:35:23.176Z,99.90
2017-09-07T02:37:50.589Z,99.90
2017-09-07T02:40:18.014Z,99.90
2017-09-07T02:42:46.196Z,99.90
2017-09-07T02:45:13.613Z,99.90
2017-09-07T02:47:41.024Z,99.90
2017-09-07T02:50:08.975Z,99.90
2017-09-07T02:52:36.391Z,99.90
2017-09-07T02:55:03.830Z,99.90
2017-09-07T02:57:31.235Z,99.90
2017-09-07T02:59:59.224Z,99.90
2017-09-07T03:02:26.642Z,99.90
2017-09-07T03:04:54.050Z,99.90
2017-09-07T03:07:21.474Z,99.90
2017-09-07T03:09:49.559Z,99.90
2017-09-07T03:12:16.973Z,99.90
2017-09-07T03:14:44.386Z,99.90
2017-09-07T03:17:11.821Z,99.90
2017-09-07T03:19:39.214Z,99.90
2017-09-07T03:22:07.294Z,99.90
2017-09-07T03:24:34.728Z,99.90
2017-09-07T03:27:02.174Z,99.90
2017-09-07T03:29:29.587Z,99.90
2017-09-07T03:31:57.919Z,99.90
2017-09-07T03:34:25.339Z,99.90
2017-09-07T03:36:52.754Z,99.90
2017-09-07T03:39:20.170Z,99.90
2017-09-07T03:41:47.590Z,99.90
2017-09-07T03:44:15.802Z,99.90
2017-09-07T03:46:43.194Z,99.90
2017-09-07T03:49:10.626Z,99.90
2017-09-07T03:51:38.966Z,99.90
2017-09-07T03:54:08.203Z,99.90
2017-09-07T03:56:35.629Z,99.90
2017-09-07T03:59:03.046Z,99.90
2017-09-07T04:01:30.483Z,99.90
2017-09-07T04:03:57.894Z,99.90
2017-09-07T04:06:25.549Z,99.90
2017-09-07T04:08:53.737Z,99.90
2017-09-07T04:11:21.150Z,99.90
2017-09-07T04:13:48.598Z,99.90
2017-09-07T04:16:16.044Z,99.90
2017-09-07T04:18:43.430Z,99.90
2017-09-07T04:21:10.844Z,99.90
2017-09-07T04:23:38.270Z,99.90
2017-09-07T04:26:06.061Z,99.90
2017-09-07T04:28:33.485Z,99.90
2017-09-07T04:31:00.902Z,99.90
2017-09-07T04:33:28.318Z,99.90
2017-09-07T04:35:56.456Z,99.90
2017-09-07T04:38:23.870Z,99.90
2017-09-07T04:40:51.277Z,99.90
2017-09-07T04:43:18.699Z,99.90
2017-09-07T04:45:46.110Z,99.90
2017-09-07T04:48:13.522Z,99.90
2017-09-07T04:50:40.937Z,99.90
2017-09-07T04:53:08.370Z,99.90
2017-09-07T04:55:35.781Z,99.90
2017-09-07T04:58:03.211Z,99.90
2017-09-07T05:00:30.610Z,99.90
2017-09-07T05:02:58.038Z,99.90
2017-09-07T05:05:25.917Z,99.90
2017-09-07T05:07:53.322Z,99.90
2017-09-07T05:10:21.606Z,99.90
2017-09-07T05:12:49.023Z,99.90
2017-09-07T05:15:16.440Z,99.90
2017-09-07T05:17:43.845Z,99.90
2017-09-07T05:20:11.279Z,99.90
2017-09-07T05:22:38.699Z,99.90
2017-09-07T05:25:06.115Z,99.90
2017-09-07T05:27:33.522Z,99.90
2017-09-07T05:30:00.934Z,99.90
2017-09-07T05:32:29.149Z,99.90
2017-09-07T05:34:56.569Z,99.90
2017-09-07T05:37:24.746Z,99.90
2017-09-07T05:39:52.163Z,99.90
2017-09-07T05:42:19.582Z,99.90
2017-09-07T05:44:47.027Z,99.90
2017-09-07T05:47:14.443Z,99.90
2017-09-07T05:49:41.863Z,99.90
2017-09-07T05:52:09.270Z,99.90
2017-09-07T05:54:36.690Z,99.90
2017-09-07T05:57:04.114Z,99.90
2017-09-07T05:59:31.529Z,99.90
2017-09-07T06:01:58.936Z,99.90
2017-09-07T06:04:26.907Z,99.90
2017-09-07T06:06:54.322Z,99.90
2017-09-07T06:09:21.734Z,99.90
2017-09-07T06:11:49.158Z,99.90
2017-09-07T06:14:16.571Z,99.90
2017-09-07T06:16:43.994Z,99.90
2017-09-07T06:19:11.409Z,99.90
2017-09-07T06:21:38.834Z,99.90
2017-09-07T06:24:06.247Z,99.90
2017-09-07T06:26:33.665Z,99.90
2017-09-07T06:29:01.084Z,99.90
2017-09-07T06:31:29.031Z,99.90
2017-09-07T06:33:56.449Z,99.90
2017-09-07T06:36:25.825Z,99.90
2017-09-07T06:38:53.240Z,99.90
2017-09-07T06:41:21.114Z,99.90
2017-09-07T06:43:48.521Z,99.90
2017-09-07T06:46:16.031Z,99.90
2017-09-07T06:48:43.433Z,99.90
2017-09-07T06:51:10.860Z,99.90
2017-09-07T06:53:38.273Z,99.90
2017-09-07T06:56:05.703Z,99.90
2017-09-07T06:58:33.118Z,99.90
2017-09-07T07:01:00.543Z,99.90
2017-09-07T07:03:27.961Z,99.90
2017-09-07T07:05:56.170Z,99.90
2017-09-07T07:08:23.594Z,99.90
2017-09-07T07:10:51.801Z,99.90
2017-09-07T07:13:19.210Z,99.90
2017-09-07T07:15:46.664Z,99.90
2017-09-07T07:18:14.057Z,99.90
2017-09-07T07:20:41.982Z,99.90
2017-09-07T07:23:09.405Z,99.90
2017-09-07T07:25:36.819Z,99.90
2017-09-07T07:28:04.236Z,99.90
2017-09-07T07:30:31.646Z,99.90
2017-09-07T07:32:59.071Z,99.90
2017-09-07T07:35:26.478Z,99.90
2017-09-07T07:37:53.918Z,99.90
2017-09-07T07:40:21.330Z,99.90
2017-09-07T07:42:49.646Z,99.90
2017-09-07T07:45:17.087Z,99.90
2017-09-07T07:47:44.509Z,99.90
2017-09-07T07:50:11.919Z,99.90
2017-09-07T07:52:39.346Z,99.90
2017-09-07T07:55:06.769Z,99.90
2017-09-07T07:57:34.182Z,99.90
2017-09-07T08:00:01.596Z,99.90
2017-09-07T08:02:29.011Z,99.90
2017-09-07T08:04:56.427Z,99.90
2017-09-07T08:07:24.973Z,99.90
2017-09-07T08:09:52.386Z,99.90
2017-09-07T08:12:19.806Z,99.90
2017-09-07T08:14:47.227Z,99.90
2017-09-07T08:17:14.641Z,99.90
2017-09-07T08:19:42.983Z,99.90
2017-09-07T08:22:10.401Z,99.90
2017-09-07T08:24:37.811Z,99.90
2017-09-07T08:27:05.674Z,99.90
2017-09-07T08:29:33.098Z,99.90
2017-09-07T08:32:00.508Z,99.90
2017-09-07T08:34:28.641Z,99.90
2017-09-07T08:36:56.543Z,99.90
2017-09-07T08:39:23.977Z,99.90
2017-09-07T08:41:51.389Z,99.90
2017-09-07T08:44:19.615Z,99.90
2017-09-07T08:46:47.028Z,99.90
2017-09-07T08:49:14.450Z,99.90
2017-09-07T08:51:41.861Z,99.90
2017-09-07T08:54:09.282Z,99.90
2017-09-07T08:56:36.702Z,99.90
2017-09-07T08:59:04.129Z,99.90
2017-09-07T09:01:31.539Z,99.90
2017-09-07T09:03:58.953Z,99.90
2017-09-07T09:06:26.369Z,99.90
2017-09-07T09:08:53.770Z,99.90
2017-09-07T09:11:21.190Z,99.90
2017-09-07T09:13:49.729Z,99.90
2017-09-07T09:16:17.147Z,99.90
2017-09-07T09:18:44.812Z,99.90
2017-09-07T09:21:12.238Z,97.50
2017-09-07T09:23:39.654Z,98.10
2017-09-07T09:26:07.077Z,97.70
2017-09-07T09:28:34.498Z,97.70
2017-09-07T09:31:01.921Z,95.80
2017-09-07T09:33:29.342Z,95.70
2017-09-07T09:35:56.771Z,95.30
2017-09-07T09:38:24.179Z,93.70
2017-09-07T09:40:51.594Z,95.30
2017-09-07T09:43:19.007Z,95.80
2017-09-07T09:45:46.434Z,96.70
2017-09-07T09:48:13.844Z,97.70
2017-09-07T09:50:41.274Z,97.40
2017-09-07T09:53:09.001Z,98.80
2017-09-07T09:55:36.422Z,99.70
2017-09-07T09:58:03.835Z,99.70
2017-09-07T10:00:31.264Z,99.80
2017-09-07T10:02:58.678Z,99.50
2017-09-07T10:05:26.114Z,98.20
2017-09-07T10:07:54.358Z,98.10
2017-09-07T10:10:21.767Z,98.00
2017-09-07T10:12:49.176Z,97.40
2017-09-07T10:15:16.823Z,96.50
2017-09-07T10:17:44.977Z,94.60
2017-09-07T10:20:12.394Z,94.60
2017-09-07T10:22:39.811Z,94.10
2017-09-07T10:25:08.028Z,93.90
2017-09-07T10:27:35.470Z,93.40
2017-09-07T10:30:02.878Z,93.50
2017-09-07T10:32:30.294Z,92.80
2017-09-07T10:34:57.714Z,93.30
2017-09-07T10:37:25.992Z,94.40
2017-09-07T10:39:53.390Z,95.00
2017-09-07T10:42:20.818Z,94.70
2017-09-07T10:44:48.230Z,95.20
2017-09-07T10:47:15.652Z,96.30
2017-09-07T10:49:43.070Z,96.30
2017-09-07T10:52:10.717Z,96.60
2017-09-07T10:54:38.127Z,95.30
2017-09-07T10:57:05.550Z,96.80
2017-09-07T11:00:11.686Z,95.80
2017-09-07T11:02:39.102Z,96.00
2017-09-07T11:05:06.515Z,96.50
2017-09-07T11:07:34.089Z,96.50
2017-09-07T11:10:01.484Z,96.60
2017-09-07T11:12:28.910Z,96.90
2017-09-07T11:14:57.218Z,96.10
2017-09-07T11:17:24.619Z,95.80
2017-09-07T11:19:52.031Z,94.00
2017-09-07T11:22:20.229Z,93.80
2017-09-07T11:24:48.399Z,95.00
2017-09-07T11:27:15.813Z,94.90
2017-09-07T11:29:43.235Z,94.50
2017-09-07T11:32:11.481Z,94.30
2017-09-07T11:34:39.660Z,94.00
2017-09-07T11:37:07.087Z,94.00
2017-09-07T11:39:34.509Z,93.60
2017-09-07T11:42:01.923Z,95.20
2017-09-07T11:44:30.346Z,94.80
2017-09-07T11:46:57.774Z,94.80
2017-09-07T11:49:25.194Z,93.90
2017-09-07T11:51:53.379Z,93.30
2017-09-07T11:54:21.565Z,92.90
2017-09-07T11:56:49.752Z,92.00
2017-09-07T11:59:17.161Z,91.90
2017-09-07T12:01:44.579Z,91.00
2017-09-07T12:04:12.779Z,90.10
2017-09-07T12:06:40.954Z,91.20
2017-09-07T12:09:08.370Z,91.20
2017-09-07T12:11:35.840Z,90.90
2017-09-07T12:14:03.271Z,88.40
2017-09-07T12:16:31.447Z,85.60
2017-09-07T12:18:58.879Z,85.60
2017-09-07T12:21:27.065Z,86.10
2017-09-07T12:23:55.260Z,81.80
2017-09-07T12:26:22.671Z,81.70
2017-09-07T12:28:50.094Z,81.10
2017-09-07T12:31:18.857Z,82.00
2017-09-07T12:33:46.271Z,81.40
2017-09-07T12:36:13.689Z,82.40
2017-09-07T12:38:41.140Z,79.80
2017-09-07T12:41:09.807Z,80.50
2017-09-07T12:43:37.973Z,82.60
2017-09-07T12:46:05.391Z,82.60
2017-09-07T12:48:32.802Z,81.20
2017-09-07T12:51:00.219Z,80.70
2017-09-07T12:53:27.641Z,82.20
2017-09-07T12:55:55.058Z,82.40
2017-09-07T12:58:22.461Z,81.20
2017-09-07T13:00:49.879Z,80.30
2017-09-07T13:03:17.298Z,79.30
2017-09-07T13:05:44.712Z,74.00
2017-09-07T13:08:13.021Z,74.70
2017-09-07T13:10:40.452Z,72.00
2017-09-07T13:13:07.850Z,73.00
2017-09-07T13:15:36.056Z,78.00
2017-09-07T13:18:04.379Z,77.90
2017-09-07T13:20:31.816Z,78.10
2017-09-07T13:22:59.219Z,77.50
2017-09-07T13:25:27.397Z,79.10
2017-09-07T13:27:55.591Z,81.40
2017-09-07T13:30:23.005Z,81.40
2017-09-07T13:32:50.428Z,80.70
2017-09-07T13:35:17.837Z,78.30
2017-09-07T13:37:46.022Z,79.60
2017-09-07T13:40:14.198Z,79.10
2017-09-07T13:42:41.624Z,78.90
2017-09-07T13:45:09.026Z,77.90
2017-09-07T13:47:36.439Z,78.30
2017-09-07T13:50:04.618Z,79.00
2017-09-07T13:52:33.342Z,79.60
2017-09-07T13:55:00.751Z,79.50
2017-09-07T13:57:28.173Z,78.60
2017-09-07T13:59:55.579Z,80.90
2017-09-07T14:02:23.762Z,82.10
2017-09-07T14:04:51.949Z,83.80
2017-09-07T14:07:20.130Z,84.80
2017-09-07T14:09:47.538Z,84.80
2017-09-07T14:12:14.958Z,84.50
2017-09-07T14:14:42.370Z,84.50
2017-09-07T14:17:10.560Z,83.10
2017-09-07T14:19:37.962Z,83.20
2017-09-07T14:22:05.864Z,82.10
2017-09-07T14:24:34.047Z,85.10
2017-09-07T14:27:02.235Z,86.30
2017-09-07T14:29:29.693Z,86.20
2017-09-07T14:31:57.210Z,86.30
2017-09-07T14:34:28.598Z,88.10
2017-09-07T14:36:56.014Z,88.60
2017-09-07T14:39:24.531Z,87.40
2017-09-07T14:41:52.718Z,86.30
2017-09-07T14:44:20.140Z,86.20
2017-09-07T14:46:48.313Z,86.80
2017-09-07T14:49:15.730Z,86.60
2017-09-07T14:51:43.667Z,88.00
2017-09-07T14:54:11.091Z,88.70
2017-09-07T14:56:38.520Z,87.60
2017-09-07T14:59:06.434Z,88.80
2017-09-07T15:01:33.864Z,88.20
2017-09-07T15:04:01.280Z,88.70
2017-09-07T15:06:28.684Z,89.10
2017-09-07T15:08:56.106Z,89.70
2017-09-07T15:11:23.522Z,90.20
2017-09-07T15:13:51.706Z,90.30
2017-09-07T15:16:19.121Z,90.20
2017-09-07T15:18:46.534Z,90.60
2017-09-07T15:21:13.945Z,90.00
2017-09-07T15:23:42.147Z,89.30
2017-09-07T15:26:09.571Z,89.30
2017-09-07T15:28:37.737Z,90.10
2017-09-07T15:31:05.930Z,88.90
2017-09-07T15:33:34.119Z,87.20
2017-09-07T15:36:02.302Z,89.00
2017-09-07T15:38:29.717Z,88.90
2017-09-07T15:40:57.667Z,88.90
2017-09-07T15:43:25.070Z,88.90
2017-09-07T15:45:52.490Z,90.00
2017-09-07T15:48:19.903Z,90.90
2017-09-07T15:50:47.327Z,90.80
2017-09-07T15:53:15.517Z,91.20
2017-09-07T15:55:42.930Z,91.20
2017-09-07T15:58:10.350Z,91.80
2017-09-07T16:00:37.785Z,92.10
2017-09-07T16:03:05.949Z,91.40
2017-09-07T16:05:34.129Z,91.90
2017-09-07T16:08:01.539Z,91.90
2017-09-07T16:10:28.971Z,92.40
2017-09-07T16:12:56.369Z,92.60
2017-09-07T16:15:23.791Z,93.00
2017-09-07T16:17:51.204Z,93.00
2017-09-07T16:20:19.390Z,93.70
2017-09-07T16:22:46.790Z,93.70
2017-09-07T16:25:14.215Z,93.40
2017-09-07T16:27:42.425Z,93.70
2017-09-07T16:30:09.835Z,94.10
2017-09-07T16:32:37.258Z,94.10
2017-09-07T16:35:06.097Z,94.60
2017-09-07T16:37:34.422Z,94.30
2017-09-07T16:40:03.022Z,94.70
2017-09-07T16:42:31.206Z,94.60
2017-09-07T16:44:58.609Z,94.60
2017-09-07T16:47:26.033Z,94.70
2017-09-07T16:49:54.162Z,94.60
2017-09-07T16:52:21.582Z,95.10
2017-09-07T16:54:48.993Z,94.90
2017-09-07T16:57:16.402Z,95.30
2017-09-07T16:59:43.827Z,95.40
2017-09-07T17:02:11.911Z,95.60
2017-09-07T17:04:39.323Z,95.70
2017-09-07T17:07:07.509Z,96.30
2017-09-07T17:09:34.918Z,96.30
2017-09-07T17:12:02.334Z,96.60
2017-09-07T17:14:29.747Z,97.00
2017-09-07T17:16:57.166Z,97.30
2017-09-07T17:19:25.757Z,97.40
2017-09-07T17:21:53.172Z,97.40
2017-09-07T17:24:21.349Z,98.30
2017-09-07T17:26:48.780Z,98.30
2017-09-07T17:29:16.181Z,98.40
2017-09-07T17:31:44.484Z,98.60
2017-09-07T17:34:11.901Z,98.50
2017-09-07T17:36:40.867Z,98.60
2017-09-07T17:39:08.289Z,98.80
2017-09-07T17:41:35.695Z,99.30
2017-09-07T17:44:03.137Z,99.50
2017-09-07T17:46:30.550Z,99.60
2017-09-07T17:48:57.973Z,99.80
2017-09-07T17:51:25.378Z,99.90
2017-09-07T17:53:52.815Z,99.90
2017-09-07T17:56:20.761Z,99.90
2017-09-07T17:58:48.181Z,99.90
2017-09-07T18:01:15.584Z,99.90
2017-09-07T18:03:43.015Z,99.90
2017-09-07T18:06:11.753Z,99.90
2017-09-07T18:08:39.182Z,99.90
2017-09-07T18:11:06.594Z,99.90
2017-09-07T18:13:34.011Z,99.90
2017-09-07T18:16:01.430Z,99.90
2017-09-07T18:18:28.851Z,99.90
2017-09-07T18:20:56.271Z,99.90
2017-09-07T18:23:23.691Z,99.90
2017-09-07T18:25:51.105Z,99.90
2017-09-07T18:28:18.510Z,99.90
2017-09-07T18:30:45.930Z,99.90
2017-09-07T18:33:13.979Z,99.90
2017-09-07T18:35:41.383Z,99.90
2017-09-07T18:38:08.795Z,99.90
2017-09-07T18:40:37.010Z,99.90
2017-09-07T18:43:05.182Z,99.90
2017-09-07T18:45:33.367Z,99.90
2017-09-07T18:48:01.143Z,99.90
2017-09-07T18:50:28.562Z,99.90
2017-09-07T18:52:56.746Z,99.90
2017-09-07T18:55:24.160Z,99.90
2017-09-07T18:57:51.606Z,99.90
2017-09-07T19:00:19.035Z,99.90
2017-09-07T19:02:46.990Z,99.90
2017-09-07T19:05:15.175Z,99.90
2017-09-07T19:07:43.629Z,99.90
2017-09-07T19:10:11.030Z,99.90
2017-09-07T19:12:38.447Z,99.90
2017-09-07T19:15:06.627Z,99.90
2017-09-07T19:17:34.871Z,99.90
2017-09-07T19:20:02.318Z,99.90
2017-09-07T19:22:29.741Z,99.90
2017-09-07T19:24:57.165Z,99.90
2017-09-07T19:27:24.599Z,99.90
2017-09-07T19:29:51.984Z,99.90
2017-09-07T19:32:20.157Z,99.90
2017-09-07T19:34:48.353Z,99.90
2017-09-07T19:37:15.765Z,99.90
2017-09-07T19:39:43.180Z,99.90
2017-09-07T19:42:10.597Z,99.90
2017-09-07T19:44:38.015Z,99.90
2017-09-07T19:47:05.431Z,99.90
2017-09-07T19:49:33.359Z,99.90
2017-09-07T19:52:00.777Z,99.90
2017-09-07T19:54:28.543Z,99.90
2017-09-07T19:56:56.622Z,99.90
2017-09-07T19:59:24.039Z,99.90
2017-09-07T20:01:52.866Z,99.90
2017-09-07T20:04:21.283Z,99.90
2017-09-07T20:06:49.665Z,99.90
2017-09-07T20:09:17.150Z,99.90
2017-09-07T20:11:44.574Z,99.90
2017-09-07T20:14:11.990Z,99.90
2017-09-07T20:16:39.393Z,99.90
2017-09-07T20:19:07.570Z,99.90
2017-09-07T20:21:35.754Z,99.90
2017-09-07T20:24:03.946Z,99.90
2017-09-07T20:26:31.353Z,99.90
2017-09-07T20:28:58.774Z,99.90
2017-09-07T20:31:27.071Z,99.90
2017-09-07T20:33:54.477Z,99.90
2017-09-07T20:36:21.891Z,99.90
2017-09-07T20:38:49.695Z,99.90
2017-09-07T20:41:17.879Z,99.90
2017-09-07T20:43:45.306Z,99.90
2017-09-07T20:46:13.495Z,99.90
2017-09-07T20:48:41.683Z,99.90
2017-09-07T20:51:09.905Z,99.90
2017-09-07T20:53:37.430Z,99.90
2017-09-07T20:56:04.843Z,99.90
2017-09-07T20:58:33.055Z,99.90
2017-09-07T21:01:01.239Z,99.90
2017-09-07T21:03:28.641Z,99.90
2017-09-07T21:05:56.823Z,99.90
2017-09-07T21:08:24.911Z,99.90
2017-09-07T21:10:53.090Z,99.90
2017-09-07T21:13:21.937Z,99.90
2017-09-07T21:15:49.350Z,99.90
2017-09-07T21:18:16.772Z,99.90
2017-09-07T21:20:44.190Z,99.90
2017-09-07T21:23:11.602Z,99.90
2017-09-07T21:25:39.919Z,99.90
2017-09-07T21:28:07.372Z,99.90
2017-09-07T21:30:34.786Z,99.90
2017-09-07T21:33:02.201Z,99.90
2017-09-07T21:35:29.619Z,99.90
2017-09-07T21:37:57.046Z,99.90
2017-09-07T21:40:24.458Z,99.90
2017-09-07T21:42:51.869Z,99.90
2017-09-07T21:45:20.054Z,99.90
2017-09-07T21:47:47.464Z,99.90
2017-09-07T21:50:15.594Z,99.90
2017-09-07T21:52:43.914Z,99.90
2017-09-07T21:55:11.646Z,99.90
2017-09-07T21:57:39.068Z,99.90
2017-09-07T22:00:07.254Z,99.90
2017-09-07T22:02:35.569Z,99.90
2017-09-07T22:05:02.990Z,99.90
2017-09-07T22:07:30.407Z,99.90
2017-09-07T22:09:57.827Z,99.90
2017-09-07T22:12:25.239Z,99.90
2017-09-07T22:14:53.438Z,99.90
2017-09-07T22:17:20.843Z,99.90
2017-09-07T22:19:48.280Z,99.90
2017-09-07T22:22:15.694Z,99.90
2017-09-07T22:24:44.102Z,99.90
2017-09-07T22:27:11.525Z,99.90
2017-09-07T22:29:38.974Z,99.90
2017-09-07T22:32:07.155Z,99.90
2017-09-07T22:34:35.343Z,99.90
2017-09-07T22:37:02.768Z,99.90
2017-09-07T22:39:30.942Z,99.90
2017-09-07T22:41:58.359Z,99.90
2017-09-07T22:44:25.775Z,99.90
2017-09-07T22:46:53.191Z,99.90
2017-09-07T22:49:21.415Z,99.90
2017-09-07T22:51:48.846Z,99.90
2017-09-07T22:54:17.035Z,99.90
2017-09-07T22:56:45.217Z,99.90
2017-09-07T22:59:12.638Z,99.90
2017-09-07T23:01:40.825Z,99.90
2017-09-07T23:04:09.025Z,99.90
2017-09-07T23:06:36.435Z,99.90
2017-09-07T23:09:03.867Z,99.90
2017-09-07T23:11:31.286Z,99.90
2017-09-07T23:13:58.714Z,99.90
2017-09-07T23:16:26.126Z,99.90
2017-09-07T23:18:53.542Z,99.90
2017-09-07T23:21:20.966Z,99.90
2017-09-07T23:23:48.378Z,99.90
2017-09-07T23:26:15.802Z,99.90
2017-09-07T23:28:44.071Z,99.90
2017-09-07T23:31:12.257Z,99.90
2017-09-07T23:33:40.450Z,99.90
2017-09-07T23:36:07.875Z,99.90
2017-09-07T23:38:36.285Z,99.90
2017-09-07T23:41:05.563Z,99.90
2017-09-07T23:43:32.988Z,99.90
2017-09-07T23:46:00.398Z,99.90
2017-09-07T23:48:27.824Z,99.90
2017-09-07T23:50:56.006Z,99.90
2017-09-07T23:53:23.430Z,99.90
2017-09-07T23:55:50.843Z,99.90
2017-09-07T23:58:18.270Z,99.90
