createdAt,value
2017-06-10T00:00:17.623Z,1011.2
2017-06-10T00:01:17.602Z,1011.19
2017-06-10T00:02:17.575Z,1011.22
2017-06-10T00:03:17.557Z,1011.24
2017-06-10T00:04:17.538Z,1011.2
2017-06-10T00:05:17.519Z,1011.26
2017-06-10T00:06:17.495Z,1011.29
2017-06-10T00:07:17.472Z,1011.24
2017-06-10T00:08:17.453Z,1011.22
2017-06-10T00:09:17.431Z,1011.25
2017-06-10T00:10:17.408Z,1011.29
2017-06-10T00:11:17.391Z,1011.3
2017-06-10T00:12:17.366Z,1011.3
2017-06-10T00:13:17.346Z,1011.26
2017-06-10T00:14:17.325Z,1011.23
2017-06-10T00:15:17.303Z,1011.26
2017-06-10T00:16:17.280Z,1011.16
2017-06-10T00:17:17.259Z,1011.23
2017-06-10T00:18:17.242Z,1011.19
2017-06-10T00:19:17.218Z,1011.22
2017-06-10T00:20:17.196Z,1011.25
2017-06-10T00:21:17.170Z,1011.26
2017-06-10T00:22:17.154Z,1011.27
2017-06-10T00:23:17.129Z,1011.25
2017-06-10T00:24:17.111Z,1011.33
2017-06-10T00:25:17.089Z,1011.31
2017-06-10T00:26:17.067Z,1011.33
2017-06-10T00:27:17.045Z,1011.37
2017-06-10T00:28:17.025Z,1011.37
2017-06-10T00:29:17.003Z,1011.35
2017-06-10T00:30:16.984Z,1011.37
2017-06-10T00:31:16.959Z,1011.35
2017-06-10T00:32:16.943Z,1011.39
2017-06-10T00:33:16.918Z,1011.4
2017-06-10T00:34:16.897Z,1011.41
2017-06-10T00:35:16.875Z,1011.34
2017-06-10T00:36:16.853Z,1011.34
2017-06-10T00:37:16.862Z,1011.39
2017-06-10T00:38:16.816Z,1011.38
2017-06-10T00:39:16.789Z,1011.35
2017-06-10T00:40:16.770Z,1011.33
2017-06-10T00:41:16.747Z,1011.33
2017-06-10T00:42:16.731Z,1011.37
2017-06-10T00:43:16.704Z,1011.4
2017-06-10T00:44:16.683Z,1011.4
2017-06-10T00:45:16.662Z,1011.44
2017-06-10T00:46:16.690Z,1011.42
2017-06-10T00:47:16.620Z,1011.41
2017-06-10T00:48:16.602Z,1011.43
2017-06-10T00:49:16.626Z,1011.49
2017-06-10T00:50:16.554Z,1011.47
2017-06-10T00:51:16.532Z,1011.5
2017-06-10T00:52:16.512Z,1011.47
2017-06-10T00:53:16.493Z,1011.48
2017-06-10T00:54:16.469Z,1011.5
2017-06-10T00:55:16.449Z,1011.55
2017-06-10T00:56:16.426Z,1011.52
2017-06-10T00:57:16.405Z,1011.53
2017-06-10T00:58:16.382Z,1011.54
2017-06-10T00:59:16.363Z,1011.54
2017-06-10T01:00:16.341Z,1011.56
2017-06-10T01:01:16.315Z,1011.54
2017-06-10T01:02:16.295Z,1011.54
2017-06-10T01:03:16.274Z,1011.58
2017-06-10T01:04:16.256Z,1011.54
2017-06-10T01:05:16.232Z,1011.55
2017-06-10T01:06:16.212Z,1011.61
2017-06-10T01:07:16.195Z,1011.54
2017-06-10T01:08:16.166Z,1011.6
2017-06-10T01:09:16.143Z,1011.6
2017-06-10T01:10:16.123Z,1011.59
2017-06-10T01:11:16.101Z,1011.6
2017-06-10T01:12:16.080Z,1011.67
2017-06-10T01:13:16.063Z,1011.65
2017-06-10T01:14:16.042Z,1011.63
2017-06-10T01:15:16.016Z,1011.65
2017-06-10T01:16:15.994Z,1011.65
2017-06-10T01:17:15.973Z,1011.66
2017-06-10T01:18:15.956Z,1011.73
2017-06-10T01:19:15.930Z,1011.7
2017-06-10T01:20:15.907Z,1011.69
2017-06-10T01:21:15.890Z,1011.69
2017-06-10T01:22:15.867Z,1011.68
2017-06-10T01:23:15.843Z,1011.69
2017-06-10T01:24:15.822Z,1011.68
2017-06-10T01:25:15.802Z,1011.72
2017-06-10T01:26:15.779Z,1011.76
2017-06-10T01:27:15.756Z,1011.74
2017-06-10T01:28:15.735Z,1011.74
2017-06-10T01:29:15.714Z,1011.77
2017-06-10T01:30:15.693Z,1011.76
2017-06-10T01:31:15.674Z,1011.77
2017-06-10T01:32:15.653Z,1011.76
2017-06-10T01:33:15.627Z,1011.8
2017-06-10T01:34:15.606Z,1011.79
2017-06-10T01:35:15.585Z,1011.74
2017-06-10T01:36:15.562Z,1011.75
2017-06-10T01:37:15.542Z,1011.74
2017-06-10T01:38:15.519Z,1011.72
2017-06-10T01:39:15.495Z,1011.79
2017-06-10T01:40:15.482Z,1011.76
2017-06-10T01:41:15.455Z,1011.78
2017-06-10T01:42:15.432Z,1011.75
2017-06-10T01:43:15.411Z,1011.75
2017-06-10T01:44:15.390Z,1011.75
2017-06-10T01:45:15.369Z,1011.8
2017-06-10T01:46:15.348Z,1011.78
2017-06-10T01:47:15.327Z,1011.82
2017-06-10T01:48:15.303Z,1011.83
2017-06-10T01:49:15.282Z,1011.83
2017-06-10T01:50:15.260Z,1011.84
2017-06-10T01:51:15.239Z,1011.83
2017-06-10T01:52:15.219Z,1011.89
2017-06-10T01:53:15.196Z,1011.86
2017-06-10T01:54:15.172Z,1011.85
2017-06-10T01:55:15.154Z,1011.84
2017-06-10T01:56:15.130Z,1011.87
2017-06-10T01:57:15.108Z,1011.86
2017-06-10T01:58:15.087Z,1011.86
2017-06-10T01:59:15.065Z,1011.89
2017-06-10T02:00:15.043Z,1011.88
2017-06-10T02:01:15.020Z,1011.85
2017-06-10T02:02:14.998Z,1011.84
2017-06-10T02:03:14.979Z,1011.88
2017-06-10T02:04:14.956Z,1011.91
2017-06-10T02:05:14.936Z,1011.89
2017-06-10T02:06:14.915Z,1011.9
2017-06-10T02:07:14.892Z,1011.94
2017-06-10T02:08:14.870Z,1011.94
2017-06-10T02:09:14.850Z,1011.92
2017-06-10T02:10:14.828Z,1011.94
2017-06-10T02:11:14.805Z,1011.92
2017-06-10T02:12:14.784Z,1011.94
2017-06-10T02:13:14.762Z,1011.98
2017-06-10T02:14:14.738Z,1011.94
2017-06-10T02:15:14.717Z,1011.95
2017-06-10T02:16:14.697Z,1011.95
2017-06-10T02:17:14.675Z,1011.99
2017-06-10T02:18:14.652Z,1012.01
2017-06-10T02:19:14.632Z,1011.97
2017-06-10T02:20:14.612Z,1012.02
2017-06-10T02:21:14.588Z,1011.99
2017-06-10T02:22:14.566Z,1011.98
2017-06-10T02:23:14.546Z,1011.97
2017-06-10T02:24:14.522Z,1012
2017-06-10T02:25:14.500Z,1012
2017-06-10T02:26:14.478Z,1012.03
2017-06-10T02:27:14.456Z,1012.01
2017-06-10T02:28:14.436Z,1012
2017-06-10T02:29:14.416Z,1012.05
2017-06-10T02:30:14.396Z,1011.99
2017-06-10T02:31:14.371Z,1011.95
2017-06-10T02:32:14.348Z,1012.03
2017-06-10T02:33:14.342Z,1012.02
2017-06-10T02:34:14.305Z,1012
2017-06-10T02:35:14.283Z,1011.99
2017-06-10T02:36:14.260Z,1011.99
2017-06-10T02:37:14.239Z,1011.99
2017-06-10T02:38:14.217Z,1012
2017-06-10T02:39:14.197Z,1012
2017-06-10T02:40:14.177Z,1012.01
2017-06-10T02:41:14.157Z,1011.95
2017-06-10T02:42:14.131Z,1011.98
2017-06-10T02:43:14.109Z,1011.96
2017-06-10T02:44:14.086Z,1011.99
2017-06-10T02:45:14.066Z,1011.98
2017-06-10T02:46:14.044Z,1012.07
2017-06-10T02:47:14.028Z,1012.04
2017-06-10T02:48:13.999Z,1012.03
2017-06-10T02:49:13.978Z,1012.04
2017-06-10T02:50:13.957Z,1012.05
2017-06-10T02:51:13.934Z,1012.1
2017-06-10T02:52:13.912Z,1012.13
2017-06-10T02:53:13.890Z,1012.15
2017-06-10T02:54:13.870Z,1012.15
2017-06-10T02:55:13.847Z,1012.18
2017-06-10T02:56:13.826Z,1012.19
2017-06-10T02:57:13.805Z,1012.2
2017-06-10T02:58:13.831Z,1012.18
2017-06-10T02:59:13.760Z,1012.16
2017-06-10T03:00:13.739Z,1012.16
2017-06-10T03:01:13.717Z,1012.16
2017-06-10T03:02:13.695Z,1012.15
2017-06-10T03:03:13.674Z,1012.18
2017-06-10T03:04:13.650Z,1012.13
2017-06-10T03:05:13.631Z,1012.17
2017-06-10T03:06:13.608Z,1012.12
2017-06-10T03:07:13.587Z,1012.12
2017-06-10T03:08:13.567Z,1012.19
2017-06-10T03:09:13.542Z,1012.18
2017-06-10T03:10:13.521Z,1012.18
2017-06-10T03:11:13.502Z,1012.18
2017-06-10T03:12:13.478Z,1012.21
2017-06-10T03:13:13.451Z,1012.25
2017-06-10T03:14:13.434Z,1012.23
2017-06-10T03:15:13.413Z,1012.25
2017-06-10T03:16:13.389Z,1012.29
2017-06-10T03:17:13.369Z,1012.3
2017-06-10T03:18:13.348Z,1012.29
2017-06-10T03:19:13.324Z,1012.31
2017-06-10T03:20:13.304Z,1012.27
2017-06-10T03:21:13.281Z,1012.3
2017-06-10T03:22:13.263Z,1012.33
2017-06-10T03:23:13.237Z,1012.33
2017-06-10T03:24:13.214Z,1012.34
2017-06-10T03:25:13.193Z,1012.34
2017-06-10T03:26:13.173Z,1012.37
2017-06-10T03:27:13.150Z,1012.39
2017-06-10T03:28:13.127Z,1012.39
2017-06-10T03:29:13.109Z,1012.33
2017-06-10T03:30:13.085Z,1012.37
2017-06-10T03:31:13.062Z,1012.4
2017-06-10T03:32:13.044Z,1012.43
2017-06-10T03:33:13.019Z,1012.42
2017-06-10T03:34:12.996Z,1012.4
2017-06-10T03:35:12.975Z,1012.39
2017-06-10T03:36:12.959Z,1012.45
2017-06-10T03:37:12.932Z,1012.46
2017-06-10T03:38:12.912Z,1012.5
2017-06-10T03:39:12.891Z,1012.5
2017-06-10T03:40:12.869Z,1012.47
2017-06-10T03:41:12.844Z,1012.46
2017-06-10T03:42:12.823Z,1012.44
2017-06-10T03:43:12.803Z,1012.43
2017-06-10T03:44:12.780Z,1012.44
2017-06-10T03:45:12.757Z,1012.49
2017-06-10T03:46:12.737Z,1012.53
2017-06-10T03:47:12.716Z,1012.5
2017-06-10T03:48:12.695Z,1012.55
2017-06-10T03:49:12.672Z,1012.52
2017-06-10T03:50:12.651Z,1012.55
2017-06-10T03:51:12.630Z,1012.58
2017-06-10T03:52:12.608Z,1012.6
2017-06-10T03:53:12.585Z,1012.59
2017-06-10T03:54:12.565Z,1012.61
2017-06-10T03:55:12.544Z,1012.66
2017-06-10T03:56:12.521Z,1012.59
2017-06-10T03:57:12.499Z,1012.56
2017-06-10T03:58:12.477Z,1012.54
2017-06-10T03:59:12.460Z,1012.56
2017-06-10T04:00:12.434Z,1012.59
2017-06-10T04:01:12.413Z,1012.61
2017-06-10T04:02:12.394Z,1012.61
2017-06-10T04:03:12.371Z,1012.66
2017-06-10T04:04:12.352Z,1012.6
2017-06-10T04:05:12.329Z,1012.64
2017-06-10T04:06:12.306Z,1012.65
2017-06-10T04:07:12.288Z,1012.65
2017-06-10T04:08:12.266Z,1012.66
2017-06-10T04:09:12.244Z,1012.68
2017-06-10T04:10:12.224Z,1012.71
2017-06-10T04:11:12.202Z,1012.75
2017-06-10T04:12:12.235Z,1012.68
2017-06-10T04:13:12.159Z,1012.69
2017-06-10T04:14:12.140Z,1012.68
2017-06-10T04:15:12.119Z,1012.68
2017-06-10T04:16:12.099Z,1012.72
2017-06-10T04:17:12.084Z,1012.74
2017-06-10T04:18:12.061Z,1012.75
2017-06-10T04:19:12.036Z,1012.74
2017-06-10T04:20:12.018Z,1012.72
2017-06-10T04:21:11.996Z,1012.7
2017-06-10T04:22:11.978Z,1012.74
2017-06-10T04:23:11.958Z,1012.78
2017-06-10T04:24:11.940Z,1012.77
2017-06-10T04:25:11.918Z,1012.8
2017-06-10T04:26:11.896Z,1012.85
2017-06-10T04:27:11.878Z,1012.88
2017-06-10T04:28:11.857Z,1012.87
2017-06-10T04:29:11.837Z,1012.88
2017-06-10T04:30:11.817Z,1012.83
2017-06-10T04:31:11.799Z,1012.9
2017-06-10T04:32:11.780Z,1012.91
2017-06-10T04:33:11.763Z,1012.9
2017-06-10T04:34:11.739Z,1012.93
2017-06-10T04:35:11.720Z,1012.9
2017-06-10T04:36:11.703Z,1012.88
2017-06-10T04:37:11.681Z,1012.9
2017-06-10T04:38:11.662Z,1012.89
2017-06-10T04:39:11.643Z,1012.86
2017-06-10T04:40:11.624Z,1012.85
2017-06-10T04:41:11.606Z,1012.88
2017-06-10T04:42:11.585Z,1012.89
2017-06-10T04:43:11.566Z,1012.89
2017-06-10T04:44:11.548Z,1012.85
2017-06-10T04:45:11.533Z,1012.89
2017-06-10T04:46:11.513Z,1012.8
2017-06-10T04:47:11.492Z,1012.84
2017-06-10T04:48:11.475Z,1012.79
2017-06-10T04:49:11.455Z,1012.86
2017-06-10T04:50:11.440Z,1012.81
2017-06-10T04:51:11.419Z,1012.84
2017-06-10T04:52:11.399Z,1012.83
2017-06-10T04:53:11.379Z,1012.76
2017-06-10T04:54:11.363Z,1012.76
2017-06-10T04:55:11.344Z,1012.81
2017-06-10T04:56:11.326Z,1012.76
2017-06-10T04:57:11.308Z,1012.72
2017-06-10T04:58:11.291Z,1012.73
2017-06-10T04:59:11.272Z,1012.74
2017-06-10T05:00:11.254Z,1012.8
2017-06-10T05:01:11.237Z,1012.81
2017-06-10T05:02:11.219Z,1012.84
2017-06-10T05:03:11.201Z,1012.88
2017-06-10T05:04:11.186Z,1012.91
2017-06-10T05:05:11.170Z,1012.89
2017-06-10T05:06:11.147Z,1012.89
2017-06-10T05:07:11.130Z,1012.87
2017-06-10T05:08:11.114Z,1012.89
2017-06-10T05:09:11.097Z,1012.9
2017-06-10T05:10:11.077Z,1012.95
2017-06-10T05:11:11.061Z,1012.97
2017-06-10T05:12:11.045Z,1013
2017-06-10T05:13:11.032Z,1012.97
2017-06-10T05:14:11.011Z,1013.02
2017-06-10T05:15:10.994Z,1013.01
2017-06-10T05:16:10.979Z,1013.05
2017-06-10T05:17:10.959Z,1013.02
2017-06-10T05:18:10.946Z,1013.04
2017-06-10T05:19:10.931Z,1013.07
2017-06-10T05:20:10.911Z,1013.04
2017-06-10T05:21:10.894Z,1013.03
2017-06-10T05:22:10.877Z,1013.08
2017-06-10T05:23:10.864Z,1013.11
2017-06-10T05:24:10.845Z,1013.06
2017-06-10T05:25:10.827Z,1013.05
2017-06-10T05:26:10.862Z,1013.02
2017-06-10T05:27:10.797Z,1013.03
2017-06-10T05:28:10.780Z,1013.04
2017-06-10T05:29:10.768Z,1013.1
2017-06-10T05:30:10.754Z,1013.02
2017-06-10T05:31:10.732Z,1013.05
2017-06-10T05:32:10.715Z,1013.13
2017-06-10T05:33:10.699Z,1013.1
2017-06-10T05:34:10.684Z,1013.06
2017-06-10T05:35:10.670Z,1013.08
2017-06-10T05:36:10.656Z,1013.06
2017-06-10T05:37:10.640Z,1013.1
2017-06-10T05:38:10.624Z,1013.12
2017-06-10T05:39:10.610Z,1013.14
2017-06-10T05:40:10.591Z,1013.19
2017-06-10T05:41:10.579Z,1013.19
2017-06-10T05:42:10.567Z,1013.22
2017-06-10T05:43:10.545Z,1013.26
2017-06-10T05:44:10.532Z,1013.24
2017-06-10T05:45:10.517Z,1013.25
2017-06-10T05:46:10.502Z,1013.21
2017-06-10T05:47:10.485Z,1013.19
2017-06-10T05:48:10.477Z,1013.24
2017-06-10T05:49:10.458Z,1013.24
2017-06-10T05:50:10.463Z,1013.23
2017-06-10T05:51:10.430Z,1013.25
2017-06-10T05:52:10.417Z,1013.29
2017-06-10T05:53:10.401Z,1013.31
2017-06-10T05:54:10.386Z,1013.28
2017-06-10T05:55:10.373Z,1013.31
2017-06-10T05:56:10.357Z,1013.34
2017-06-10T05:57:10.345Z,1013.35
2017-06-10T05:58:10.581Z,1013.37
2017-06-10T05:59:10.316Z,1013.38
2017-06-10T06:00:10.303Z,1013.36
2017-06-10T06:01:10.288Z,1013.37
2017-06-10T06:02:10.274Z,1013.37
2017-06-10T06:03:10.261Z,1013.31
2017-06-10T06:04:10.250Z,1013.33
2017-06-10T06:05:10.238Z,1013.35
2017-06-10T06:06:10.271Z,1013.35
2017-06-10T06:07:10.209Z,1013.43
2017-06-10T06:08:10.195Z,1013.44
2017-06-10T06:09:10.180Z,1013.47
2017-06-10T06:10:10.167Z,1013.48
2017-06-10T06:11:10.152Z,1013.49
2017-06-10T06:12:10.140Z,1013.53
2017-06-10T06:13:10.127Z,1013.56
2017-06-10T06:14:10.114Z,1013.56
2017-06-10T06:15:10.104Z,1013.55
2017-06-10T06:16:10.088Z,1013.63
2017-06-10T06:17:10.070Z,1013.63
2017-06-10T06:18:10.063Z,1013.67
2017-06-10T06:19:10.048Z,1013.68
2017-06-10T06:20:10.037Z,1013.72
2017-06-10T06:21:10.023Z,1013.68
2017-06-10T06:22:10.011Z,1013.68
2017-06-10T06:23:09.997Z,1013.7
2017-06-10T06:24:09.981Z,1013.68
2017-06-10T06:25:09.974Z,1013.71
2017-06-10T06:26:09.960Z,1013.74
2017-06-10T06:27:09.947Z,1013.72
2017-06-10T06:28:09.935Z,1013.71
2017-06-10T06:29:09.923Z,1013.75
2017-06-10T06:30:09.910Z,1013.75
2017-06-10T06:31:09.899Z,1013.7
2017-06-10T06:32:09.884Z,1013.77
2017-06-10T06:33:09.875Z,1013.75
2017-06-10T06:34:09.867Z,1013.8
2017-06-10T06:35:09.904Z,1013.82
2017-06-10T06:36:09.892Z,1013.84
2017-06-10T06:37:09.828Z,1013.85
2017-06-10T06:38:09.816Z,1013.91
2017-06-10T06:39:09.806Z,1013.88
2017-06-10T06:40:09.795Z,1013.89
2017-06-10T06:41:09.783Z,1013.89
2017-06-10T06:42:09.772Z,1013.96
2017-06-10T06:43:09.760Z,1013.89
2017-06-10T06:44:09.752Z,1013.87
2017-06-10T06:45:09.738Z,1013.9
2017-06-10T06:46:09.727Z,1013.93
2017-06-10T06:47:09.718Z,1013.96
2017-06-10T06:48:09.706Z,1014
2017-06-10T06:49:09.720Z,1013.93
2017-06-10T06:50:09.686Z,1013.98
2017-06-10T06:51:09.675Z,1013.99
2017-06-10T06:52:09.664Z,1013.99
2017-06-10T06:53:09.653Z,1014.02
2017-06-10T06:54:09.642Z,1014.03
2017-06-10T06:55:09.633Z,1014.01
2017-06-10T06:56:09.623Z,1014.06
2017-06-10T06:57:09.614Z,1014.12
2017-06-10T06:58:09.602Z,1014.15
2017-06-10T06:59:09.589Z,1014.12
2017-06-10T07:00:09.832Z,1014.13
2017-06-10T07:01:09.571Z,1014.23
2017-06-10T07:02:09.562Z,1014.2
2017-06-10T07:03:09.554Z,1014.19
2017-06-10T07:04:09.552Z,1014.28
2017-06-10T07:05:09.534Z,1014.2
2017-06-10T07:06:09.522Z,1014.24
2017-06-10T07:07:09.514Z,1014.28
2017-06-10T07:08:09.502Z,1014.31
2017-06-10T07:09:09.501Z,1014.3
2017-06-10T07:10:09.483Z,1014.35
2017-06-10T07:11:09.473Z,1014.34
2017-06-10T07:12:09.464Z,1014.39
2017-06-10T07:13:09.456Z,1014.3
2017-06-10T07:14:09.445Z,1014.34
2017-06-10T07:15:09.437Z,1014.37
2017-06-10T07:16:09.429Z,1014.39
2017-06-10T07:17:09.424Z,1014.39
2017-06-10T07:18:09.410Z,1014.41
2017-06-10T07:19:09.401Z,1014.4
2017-06-10T07:20:09.394Z,1014.44
2017-06-10T07:21:09.383Z,1014.44
2017-06-10T07:22:09.377Z,1014.43
2017-06-10T07:23:09.373Z,1014.4
2017-06-10T07:24:09.359Z,1014.43
2017-06-10T07:25:09.349Z,1014.44
2017-06-10T07:26:09.340Z,1014.4
2017-06-10T07:27:09.334Z,1014.4
2017-06-10T07:28:09.336Z,1014.41
2017-06-10T07:29:09.317Z,1014.41
2017-06-10T07:30:09.310Z,1014.43
2017-06-10T07:31:09.300Z,1014.42
2017-06-10T07:32:09.293Z,1014.5
2017-06-10T07:33:09.284Z,1014.49
2017-06-10T07:34:09.276Z,1014.51
2017-06-10T07:35:09.269Z,1014.46
2017-06-10T07:36:09.258Z,1014.5
2017-06-10T07:37:09.259Z,1014.46
2017-06-10T07:38:09.245Z,1014.5
2017-06-10T07:39:09.238Z,1014.48
2017-06-10T07:40:09.230Z,1014.49
2017-06-10T07:41:09.227Z,1014.49
2017-06-10T07:42:09.216Z,1014.47
2017-06-10T07:43:09.208Z,1014.46
2017-06-10T07:44:09.200Z,1014.39
2017-06-10T07:45:09.192Z,1014.36
2017-06-10T07:46:09.188Z,1014.4
2017-06-10T07:47:09.179Z,1014.39
2017-06-10T07:48:09.172Z,1014.41
2017-06-10T07:49:09.164Z,1014.41
2017-06-10T07:50:09.160Z,1014.38
2017-06-10T07:51:09.150Z,1014.42
2017-06-10T07:52:09.145Z,1014.38
2017-06-10T07:53:09.138Z,1014.38
2017-06-10T07:54:09.129Z,1014.36
2017-06-10T07:55:09.125Z,1014.4
2017-06-10T07:56:09.116Z,1014.39
2017-06-10T07:57:09.114Z,1014.36
2017-06-10T07:58:09.101Z,1014.37
2017-06-10T07:59:09.096Z,1014.35
2017-06-10T08:00:09.089Z,1014.35
2017-06-10T08:01:09.085Z,1014.35
2017-06-10T08:02:09.075Z,1014.38
2017-06-10T08:03:09.070Z,1014.38
2017-06-10T08:04:09.062Z,1014.36
2017-06-10T08:05:09.062Z,1014.38
2017-06-10T08:06:09.054Z,1014.37
2017-06-10T08:07:09.043Z,1014.39
2017-06-10T08:08:09.087Z,1014.42
2017-06-10T08:09:09.031Z,1014.44
2017-06-10T08:10:09.023Z,1014.42
2017-06-10T08:11:09.018Z,1014.42
2017-06-10T08:12:09.013Z,1014.47
2017-06-10T08:13:09.005Z,1014.55
2017-06-10T08:14:09.000Z,1014.54
2017-06-10T08:15:08.995Z,1014.59
2017-06-10T08:16:08.996Z,1014.65
2017-06-10T08:17:08.983Z,1014.66
2017-06-10T08:18:08.974Z,1014.67
2017-06-10T08:19:08.970Z,1014.66
2017-06-10T08:20:08.963Z,1014.65
2017-06-10T08:21:08.959Z,1014.61
2017-06-10T08:22:08.951Z,1014.65
2017-06-10T08:23:08.945Z,1014.63
2017-06-10T08:24:08.940Z,1014.63
2017-06-10T08:25:08.935Z,1014.64
2017-06-10T08:26:08.929Z,1014.65
2017-06-10T08:27:08.925Z,1014.7
2017-06-10T08:28:08.916Z,1014.64
2017-06-10T08:29:08.910Z,1014.59
2017-06-10T08:30:08.903Z,1014.55
2017-06-10T08:31:08.902Z,1014.55
2017-06-10T08:32:08.897Z,1014.57
2017-06-10T08:33:08.887Z,1014.57
2017-06-10T08:34:08.884Z,1014.48
2017-06-10T08:35:08.877Z,1014.52
2017-06-10T08:36:08.874Z,1014.49
2017-06-10T08:37:08.915Z,1014.54
2017-06-10T08:38:08.859Z,1014.52
2017-06-10T08:39:08.854Z,1014.48
2017-06-10T08:40:08.850Z,1014.57
2017-06-10T08:41:08.843Z,1014.51
2017-06-10T08:42:08.887Z,1014.51
2017-06-10T08:43:08.837Z,1014.49
2017-06-10T08:44:08.831Z,1014.51
2017-06-10T08:45:08.821Z,1014.51
2017-06-10T08:46:08.821Z,1014.49
2017-06-10T08:47:08.816Z,1014.56
2017-06-10T08:48:08.809Z,1014.55
2017-06-10T08:49:08.814Z,1014.57
2017-06-10T08:50:08.799Z,1014.54
2017-06-10T08:51:08.795Z,1014.54
2017-06-10T08:52:08.790Z,1014.49
2017-06-10T08:53:08.785Z,1014.51
2017-06-10T08:54:08.778Z,1014.54
2017-06-10T08:55:08.777Z,1014.54
2017-06-10T08:56:08.770Z,1014.58
2017-06-10T08:57:08.766Z,1014.5
2017-06-10T08:58:08.761Z,1014.53
2017-06-10T08:59:08.754Z,1014.55
2017-06-10T09:00:08.750Z,1014.55
2017-06-10T09:01:08.746Z,1014.54
2017-06-10T09:02:08.739Z,1014.49
2017-06-10T09:03:08.761Z,1014.49
2017-06-10T09:04:08.731Z,1014.47
2017-06-10T09:05:08.726Z,1014.61
2017-06-10T09:06:08.723Z,1014.52
2017-06-10T09:07:08.716Z,1014.51
2017-06-10T09:08:08.714Z,1014.49
2017-06-10T09:09:08.708Z,1014.46
2017-06-10T09:10:08.704Z,1014.44
2017-06-10T09:11:08.697Z,1014.44
2017-06-10T09:12:08.691Z,1014.47
2017-06-10T09:13:08.688Z,1014.48
2017-06-10T09:14:08.683Z,1014.5
2017-06-10T09:15:08.676Z,1014.46
2017-06-10T09:16:08.672Z,1014.51
2017-06-10T09:17:08.667Z,1014.55
2017-06-10T09:18:08.662Z,1014.51
2017-06-10T09:19:08.658Z,1014.53
2017-06-10T09:20:08.653Z,1014.51
2017-06-10T09:21:08.646Z,1014.5
2017-06-10T09:22:08.642Z,1014.48
2017-06-10T09:23:08.639Z,1014.41
2017-06-10T09:24:08.633Z,1014.46
2017-06-10T09:25:08.633Z,1014.42
2017-06-10T09:26:08.623Z,1014.46
2017-06-10T09:27:08.620Z,1014.46
2017-06-10T09:28:08.615Z,1014.46
2017-06-10T09:29:08.609Z,1014.51
2017-06-10T09:30:08.603Z,1014.5
2017-06-10T09:31:08.599Z,1014.53
2017-06-10T09:32:08.592Z,1014.56
2017-06-10T09:33:08.592Z,1014.6
2017-06-10T09:34:08.579Z,1014.65
2017-06-10T09:35:08.576Z,1014.59
2017-06-10T09:36:08.570Z,1014.62
2017-06-10T09:37:08.578Z,1014.63
2017-06-10T09:38:08.557Z,1014.64
2017-06-10T09:39:08.552Z,1014.62
2017-06-10T09:40:08.542Z,1014.61
2017-06-10T09:41:08.541Z,1014.54
2017-06-10T09:42:08.533Z,1014.54
2017-06-10T09:43:08.528Z,1014.55
2017-06-10T09:44:08.521Z,1014.54
2017-06-10T09:45:08.516Z,1014.51
2017-06-10T09:46:08.511Z,1014.48
2017-06-10T09:47:08.503Z,1014.5
2017-06-10T09:48:08.495Z,1014.42
2017-06-10T09:49:08.491Z,1014.42
2017-06-10T09:50:08.485Z,1014.42
2017-06-10T09:51:08.478Z,1014.44
2017-06-10T09:52:08.477Z,1014.41
2017-06-10T09:53:08.464Z,1014.45
2017-06-10T09:54:08.456Z,1014.48
2017-06-10T09:55:08.447Z,1014.53
2017-06-10T09:56:08.443Z,1014.57
2017-06-10T09:57:08.433Z,1014.56
2017-06-10T09:58:08.426Z,1014.57
2017-06-10T09:59:08.417Z,1014.59
2017-06-10T10:00:08.408Z,1014.59
2017-06-10T10:01:08.397Z,1014.59
2017-06-10T10:02:08.393Z,1014.58
2017-06-10T10:03:08.378Z,1014.56
2017-06-10T10:04:08.369Z,1014.54
2017-06-10T10:05:08.358Z,1014.57
2017-06-10T10:06:08.348Z,1014.54
2017-06-10T10:07:08.337Z,1014.54
2017-06-10T10:08:08.328Z,1014.53
2017-06-10T10:09:08.318Z,1014.63
2017-06-10T10:10:08.305Z,1014.55
2017-06-10T10:11:08.298Z,1014.6
2017-06-10T10:12:08.289Z,1014.62
2017-06-10T10:13:08.277Z,1014.59
2017-06-10T10:14:08.318Z,1014.58
2017-06-10T10:15:08.260Z,1014.58
2017-06-10T10:16:08.247Z,1014.63
2017-06-10T10:17:08.240Z,1014.56
2017-06-10T10:18:08.234Z,1014.57
2017-06-10T10:19:08.220Z,1014.56
2017-06-10T10:20:08.210Z,1014.55
2017-06-10T10:21:08.206Z,1014.5
2017-06-10T10:22:08.192Z,1014.58
2017-06-10T10:23:08.187Z,1014.58
2017-06-10T10:24:08.176Z,1014.63
2017-06-10T10:25:08.167Z,1014.7
2017-06-10T10:26:08.165Z,1014.67
2017-06-10T10:27:08.151Z,1014.66
2017-06-10T10:28:08.140Z,1014.65
2017-06-10T10:29:08.137Z,1014.62
2017-06-10T10:30:08.123Z,1014.7
2017-06-10T10:31:08.114Z,1014.65
2017-06-10T10:32:08.320Z,1014.61
2017-06-10T10:33:08.143Z,1014.65
2017-06-10T10:34:08.137Z,1014.65
2017-06-10T10:35:08.073Z,1014.58
2017-06-10T10:36:08.065Z,1014.58
2017-06-10T10:37:08.058Z,1014.56
2017-06-10T10:38:08.053Z,1014.57
2017-06-10T10:39:08.038Z,1014.53
2017-06-10T10:40:08.031Z,1014.56
2017-06-10T10:41:08.017Z,1014.58
2017-06-10T10:42:08.005Z,1014.55
2017-06-10T10:43:07.998Z,1014.54
2017-06-10T10:44:07.987Z,1014.6
2017-06-10T10:45:07.978Z,1014.53
2017-06-10T10:46:07.976Z,1014.51
2017-06-10T10:47:07.952Z,1014.49
2017-06-10T10:48:07.944Z,1014.5
2017-06-10T10:49:07.934Z,1014.48
2017-06-10T10:50:07.920Z,1014.49
2017-06-10T10:51:07.915Z,1014.47
2017-06-10T10:52:07.910Z,1014.48
2017-06-10T10:53:07.889Z,1014.46
2017-06-10T10:54:07.880Z,1014.49
2017-06-10T10:55:07.870Z,1014.51
2017-06-10T10:56:07.860Z,1014.5
2017-06-10T10:57:07.849Z,1014.5
2017-06-10T10:58:07.836Z,1014.45
2017-06-10T10:59:07.825Z,1014.51
2017-06-10T11:00:07.816Z,1014.55
2017-06-10T11:01:07.805Z,1014.53
2017-06-10T11:02:07.792Z,1014.57
2017-06-10T11:03:07.780Z,1014.52
2017-06-10T11:04:07.770Z,1014.55
2017-06-10T11:05:07.758Z,1014.5
2017-06-10T11:06:07.747Z,1014.52
2017-06-10T11:07:07.736Z,1014.55
2017-06-10T11:08:07.729Z,1014.5
2017-06-10T11:09:07.714Z,1014.57
2017-06-10T11:10:07.703Z,1014.58
2017-06-10T11:11:07.690Z,1014.54
2017-06-10T11:12:07.680Z,1014.56
2017-06-10T11:13:07.668Z,1014.54
2017-06-10T11:14:07.654Z,1014.53
2017-06-10T11:15:07.646Z,1014.53
2017-06-10T11:16:07.636Z,1014.49
2017-06-10T11:17:07.621Z,1014.49
2017-06-10T11:18:07.611Z,1014.53
2017-06-10T11:19:07.596Z,1014.55
2017-06-10T11:20:07.590Z,1014.57
2017-06-10T11:21:07.575Z,1014.59
2017-06-10T11:22:07.565Z,1014.52
2017-06-10T11:23:07.551Z,1014.53
2017-06-10T11:24:07.539Z,1014.55
2017-06-10T11:25:07.528Z,1014.56
2017-06-10T11:26:07.517Z,1014.55
2017-06-10T11:27:07.504Z,1014.51
2017-06-10T11:28:07.496Z,1014.54
2017-06-10T11:29:07.481Z,1014.45
2017-06-10T11:30:07.470Z,1014.48
2017-06-10T11:31:07.457Z,1014.44
2017-06-10T11:32:07.454Z,1014.44
2017-06-10T11:33:07.434Z,1014.47
2017-06-10T11:34:07.420Z,1014.45
2017-06-10T11:35:07.409Z,1014.46
2017-06-10T11:36:07.397Z,1014.46
2017-06-10T11:37:07.384Z,1014.48
2017-06-10T11:38:07.373Z,1014.48
2017-06-10T11:39:07.361Z,1014.5
2017-06-10T11:40:07.350Z,1014.45
2017-06-10T11:41:07.337Z,1014.47
2017-06-10T11:42:07.322Z,1014.54
2017-06-10T11:43:07.317Z,1014.51
2017-06-10T11:44:07.306Z,1014.49
2017-06-10T11:45:07.291Z,1014.42
2017-06-10T11:46:07.274Z,1014.45
2017-06-10T11:47:07.270Z,1014.45
2017-06-10T11:48:07.246Z,1014.44
2017-06-10T11:49:07.237Z,1014.42
2017-06-10T11:50:07.223Z,1014.49
2017-06-10T11:51:07.211Z,1014.48
2017-06-10T11:52:07.199Z,1014.45
2017-06-10T11:53:07.183Z,1014.47
2017-06-10T11:54:07.173Z,1014.46
2017-06-10T11:55:07.158Z,1014.48
2017-06-10T11:56:07.143Z,1014.44
2017-06-10T11:57:07.135Z,1014.44
2017-06-10T11:58:07.122Z,1014.41
2017-06-10T11:59:07.104Z,1014.43
2017-06-10T12:00:07.093Z,1014.38
2017-06-10T12:01:07.080Z,1014.37
2017-06-10T12:02:07.068Z,1014.34
2017-06-10T12:03:07.052Z,1014.37
2017-06-10T12:04:07.039Z,1014.3
2017-06-10T12:05:07.026Z,1014.31
2017-06-10T12:06:07.009Z,1014.31
2017-06-10T12:07:06.998Z,1014.28
2017-06-10T12:08:06.984Z,1014.28