createdAt,value
2019-03-06T00:00:28.284Z,84.90
2019-03-06T00:02:56.905Z,84.70
2019-03-06T00:05:25.677Z,84.60
2019-03-06T00:07:54.638Z,84.30
2019-03-06T00:10:30.726Z,84.10
2019-03-06T00:13:00.379Z,83.90
2019-03-06T00:15:28.999Z,83.70
2019-03-06T00:17:57.690Z,83.50
2019-03-06T00:20:32.088Z,83.40
2019-03-06T00:23:02.134Z,83.90
2019-03-06T00:25:30.925Z,83.30
2019-03-06T00:27:59.491Z,83.20
2019-03-06T00:30:29.239Z,83.10
2019-03-06T00:32:58.834Z,82.90
2019-03-06T00:35:30.996Z,83.00
2019-03-06T00:37:59.603Z,83.10
2019-03-06T00:40:39.717Z,83.40
2019-03-06T00:43:08.354Z,83.30
2019-03-06T00:45:36.937Z,84.30
2019-03-06T00:48:05.683Z,83.50
2019-03-06T00:50:36.360Z,83.50
2019-03-06T00:53:05.135Z,83.50
2019-03-06T00:55:33.819Z,83.60
2019-03-06T00:58:02.452Z,83.70
2019-03-06T01:00:31.609Z,83.80
2019-03-06T01:03:00.220Z,83.80
2019-03-06T01:05:29.306Z,84.00
2019-03-06T01:07:57.977Z,84.00
2019-03-06T01:10:26.682Z,84.10
2019-03-06T01:12:56.293Z,84.20
2019-03-06T01:15:24.965Z,84.40
2019-03-06T01:17:53.721Z,84.50
2019-03-06T01:20:22.419Z,84.70
2019-03-06T01:22:55.098Z,84.80
2019-03-06T01:25:23.924Z,85.10
2019-03-06T01:27:52.544Z,85.20
2019-03-06T01:30:25.760Z,85.30
2019-03-06T01:33:14.398Z,85.50
2019-03-06T01:35:47.033Z,85.50
2019-03-06T01:38:35.471Z,85.70
2019-03-06T01:41:14.735Z,85.80
2019-03-06T01:43:45.279Z,85.90
2019-03-06T01:46:13.921Z,86.10
2019-03-06T01:48:42.532Z,86.10
2019-03-06T01:51:11.781Z,86.20
2019-03-06T01:53:40.440Z,86.40
2019-03-06T01:56:09.415Z,86.50
2019-03-06T01:58:38.105Z,86.70
2019-03-06T02:01:06.777Z,86.90
2019-03-06T02:03:35.367Z,86.90
2019-03-06T02:06:04.831Z,87.20
2019-03-06T02:08:33.836Z,87.20
2019-03-06T02:11:02.812Z,87.30
2019-03-06T02:13:31.478Z,87.40
2019-03-06T02:16:03.832Z,87.40
2019-03-06T02:18:32.527Z,87.50
2019-03-06T02:21:01.583Z,87.60
2019-03-06T02:23:30.271Z,87.70
2019-03-06T02:25:58.938Z,87.70
2019-03-06T02:28:27.579Z,87.70
2019-03-06T02:31:01.980Z,87.80
2019-03-06T02:33:30.585Z,87.90
2019-03-06T02:35:59.308Z,87.90
2019-03-06T02:38:27.935Z,87.90
2019-03-06T02:40:57.541Z,88.00
2019-03-06T02:43:26.189Z,87.90
2019-03-06T02:45:55.082Z,88.00
2019-03-06T02:48:23.686Z,88.00
2019-03-06T02:50:52.316Z,88.00
2019-03-06T02:53:20.945Z,88.10
2019-03-06T02:55:49.622Z,88.10
2019-03-06T02:58:20.111Z,88.20
2019-03-06T03:00:59.257Z,88.20
2019-03-06T03:03:29.530Z,88.20
2019-03-06T03:05:59.792Z,88.10
2019-03-06T03:08:28.723Z,88.10
2019-03-06T03:10:57.381Z,88.10
2019-03-06T03:13:26.118Z,88.30
2019-03-06T03:15:54.828Z,88.30
2019-03-06T03:18:23.483Z,88.30
2019-03-06T03:20:52.204Z,88.50
2019-03-06T03:23:20.867Z,88.60
2019-03-06T03:25:49.473Z,88.60
2019-03-06T03:28:19.796Z,88.60
2019-03-06T03:30:48.429Z,88.60
2019-03-06T03:33:17.164Z,88.60
2019-03-06T03:35:46.170Z,88.70
2019-03-06T03:38:14.761Z,88.40
2019-03-06T03:40:43.427Z,87.90
2019-03-06T03:43:12.975Z,87.40
2019-03-06T03:45:41.581Z,87.50
2019-03-06T03:48:10.514Z,87.40
2019-03-06T03:50:39.130Z,87.30
2019-03-06T03:53:07.808Z,87.40
2019-03-06T03:55:36.597Z,87.00
2019-03-06T03:58:05.288Z,86.90
2019-03-06T04:00:33.950Z,86.90
2019-03-06T04:03:02.945Z,87.00
2019-03-06T04:05:31.533Z,87.00
2019-03-06T04:08:00.127Z,86.70
2019-03-06T04:10:28.753Z,86.70
2019-03-06T04:12:58.375Z,86.90
2019-03-06T04:15:29.036Z,86.90
2019-03-06T04:17:57.659Z,87.00
2019-03-06T04:20:26.283Z,86.90
2019-03-06T04:22:54.940Z,86.90
2019-03-06T04:25:25.645Z,86.90
2019-03-06T04:27:54.268Z,87.00
2019-03-06T04:30:22.935Z,87.10
2019-03-06T04:32:51.510Z,87.10
2019-03-06T04:35:20.105Z,87.10
2019-03-06T04:37:48.719Z,86.50
2019-03-06T04:40:17.710Z,86.10
2019-03-06T04:42:46.412Z,86.70
2019-03-06T04:45:16.790Z,87.20
2019-03-06T04:47:45.554Z,87.20
2019-03-06T04:50:19.223Z,87.20
2019-03-06T04:52:48.263Z,87.20
2019-03-06T04:55:17.792Z,87.50
2019-03-06T04:57:46.480Z,87.60
2019-03-06T05:00:22.377Z,87.40
2019-03-06T05:02:51.400Z,86.50
2019-03-06T05:05:19.930Z,86.90
2019-03-06T05:07:48.526Z,86.80
2019-03-06T05:10:17.190Z,87.30
2019-03-06T05:12:45.806Z,87.60
2019-03-06T05:15:18.147Z,87.80
2019-03-06T05:17:54.735Z,87.90
2019-03-06T05:20:23.377Z,88.10
2019-03-06T05:22:52.896Z,87.90
2019-03-06T05:25:22.428Z,87.50
2019-03-06T05:27:51.034Z,87.30
2019-03-06T05:30:22.293Z,87.00
2019-03-06T05:32:55.499Z,86.80
2019-03-06T05:35:33.028Z,86.70
2019-03-06T05:38:13.854Z,86.80
2019-03-06T05:40:42.423Z,86.90
2019-03-06T05:43:11.071Z,86.80
2019-03-06T05:45:39.740Z,86.70
2019-03-06T05:48:08.314Z,86.40
2019-03-06T05:50:36.972Z,86.30
2019-03-06T05:53:05.543Z,86.30
2019-03-06T05:55:34.185Z,86.40
2019-03-06T05:58:02.794Z,86.40
2019-03-06T06:00:31.806Z,86.50
2019-03-06T06:03:00.352Z,86.60
2019-03-06T06:05:28.970Z,86.50
2019-03-06T06:07:57.608Z,86.50
2019-03-06T06:10:26.265Z,86.30
2019-03-06T06:12:54.965Z,86.30
2019-03-06T06:15:23.599Z,86.30
2019-03-06T06:17:52.172Z,86.20
2019-03-06T06:20:21.775Z,86.50
2019-03-06T06:22:52.046Z,86.50
2019-03-06T06:25:22.602Z,86.60
2019-03-06T06:27:51.306Z,87.20
2019-03-06T06:30:22.009Z,87.40
2019-03-06T06:32:50.402Z,87.40
2019-03-06T06:35:19.055Z,87.00
2019-03-06T06:37:47.619Z,87.20
2019-03-06T06:40:16.255Z,87.20
2019-03-06T06:42:46.815Z,87.20
2019-03-06T06:45:16.881Z,87.00
2019-03-06T06:48:11.964Z,86.90
2019-03-06T06:50:43.766Z,86.90
2019-03-06T06:53:35.116Z,87.00
2019-03-06T06:56:24.942Z,87.10
2019-03-06T06:59:02.469Z,87.10
2019-03-06T07:01:50.250Z,87.20
2019-03-06T07:04:26.087Z,87.00
2019-03-06T07:07:05.502Z,87.10
2019-03-06T07:09:44.596Z,86.90
2019-03-06T07:12:30.025Z,87.10
2019-03-06T07:15:05.784Z,86.90
2019-03-06T07:17:38.750Z,86.90
2019-03-06T07:20:09.273Z,87.00
2019-03-06T07:22:42.700Z,86.80
2019-03-06T07:25:21.985Z,86.80
2019-03-06T07:27:55.086Z,86.90
2019-03-06T07:30:27.451Z,87.00
2019-03-06T07:32:57.656Z,87.10
2019-03-06T07:36:05.114Z,87.00
2019-03-06T07:38:34.121Z,86.90
2019-03-06T07:41:07.103Z,87.00
2019-03-06T07:43:52.760Z,86.90
2019-03-06T07:46:22.919Z,86.70
2019-03-06T07:48:55.901Z,86.50
2019-03-06T07:51:32.185Z,86.50
2019-03-06T07:54:20.682Z,86.70
2019-03-06T07:56:56.802Z,86.90
2019-03-06T07:59:25.361Z,86.60
2019-03-06T08:02:00.136Z,86.60
2019-03-06T08:04:28.720Z,87.10
2019-03-06T08:07:01.588Z,86.80
2019-03-06T08:09:30.678Z,86.90
2019-03-06T08:12:13.059Z,86.80
2019-03-06T08:14:52.202Z,86.80
2019-03-06T08:17:31.612Z,86.80
2019-03-06T08:20:18.144Z,86.80
2019-03-06T08:23:00.339Z,86.70
2019-03-06T08:25:36.468Z,86.80
2019-03-06T08:28:05.070Z,87.60
2019-03-06T08:30:38.245Z,86.60
2019-03-06T08:33:06.898Z,86.50
2019-03-06T08:35:35.601Z,86.40
2019-03-06T08:38:04.303Z,86.50
2019-03-06T08:40:32.893Z,86.20
2019-03-06T08:43:01.688Z,86.00
2019-03-06T08:45:47.871Z,86.10
2019-03-06T08:48:30.252Z,85.70
2019-03-06T08:51:06.376Z,85.70
2019-03-06T08:53:45.498Z,85.20
2019-03-06T08:56:24.535Z,85.30
2019-03-06T08:58:57.853Z,85.30
2019-03-06T09:01:46.587Z,85.20
2019-03-06T09:04:29.259Z,85.00
2019-03-06T09:06:58.732Z,84.70
2019-03-06T09:09:37.701Z,84.70
2019-03-06T09:12:11.035Z,84.60
2019-03-06T09:14:57.796Z,84.20
2019-03-06T09:17:46.117Z,83.80
2019-03-06T09:20:38.286Z,82.90
2019-03-06T09:23:04.811Z,82.40
2019-03-06T09:25:51.717Z,81.20
2019-03-06T09:28:28.214Z,80.80
2019-03-06T09:31:00.928Z,81.30
2019-03-06T09:33:47.908Z,81.40
2019-03-06T09:36:23.874Z,81.90
2019-03-06T09:38:57.221Z,80.90
2019-03-06T09:41:33.849Z,80.50
2019-03-06T09:44:04.059Z,80.30
2019-03-06T09:46:37.047Z,80.60
2019-03-06T09:49:11.685Z,80.50
2019-03-06T09:51:42.032Z,80.70
2019-03-06T09:54:12.291Z,81.10
2019-03-06T09:56:45.935Z,81.20
2019-03-06T09:59:34.669Z,80.70
2019-03-06T10:02:07.053Z,80.80
2019-03-06T10:04:37.068Z,80.80
2019-03-06T10:07:25.586Z,80.90
2019-03-06T10:09:59.058Z,81.30
2019-03-06T10:12:30.509Z,82.10
2019-03-06T10:15:00.719Z,80.90
2019-03-06T10:17:39.556Z,80.90
2019-03-06T10:20:24.658Z,81.10
2019-03-06T10:22:46.008Z,81.20
2019-03-06T10:25:14.717Z,81.30
2019-03-06T10:27:43.335Z,81.30
2019-03-06T10:30:18.684Z,81.10
2019-03-06T10:32:47.241Z,81.20
2019-03-06T10:35:16.886Z,81.10
2019-03-06T10:37:45.624Z,81.00
2019-03-06T10:40:18.458Z,82.10
2019-03-06T10:42:47.216Z,81.20
2019-03-06T10:45:17.230Z,81.20
2019-03-06T10:47:46.251Z,81.20
2019-03-06T10:50:26.662Z,81.30
2019-03-06T10:52:53.084Z,81.60
2019-03-06T10:55:21.775Z,81.30
2019-03-06T10:57:50.768Z,81.40
2019-03-06T11:00:22.841Z,81.30
2019-03-06T11:02:52.258Z,81.30
2019-03-06T11:05:25.525Z,81.00
2019-03-06T11:07:55.110Z,80.90
2019-03-06T11:10:26.753Z,80.50
2019-03-06T11:12:55.964Z,79.70
2019-03-06T11:15:25.195Z,79.50
2019-03-06T11:17:54.099Z,79.30
2019-03-06T11:20:34.326Z,79.30
2019-03-06T11:23:08.447Z,79.10
2019-03-06T11:25:38.606Z,78.90
2019-03-06T11:28:10.238Z,78.90
2019-03-06T11:30:54.261Z,78.70
2019-03-06T11:33:24.685Z,78.50
2019-03-06T11:35:56.242Z,78.30
2019-03-06T11:38:25.691Z,77.80
2019-03-06T11:40:55.353Z,77.40
2019-03-06T11:43:24.040Z,77.40
2019-03-06T11:45:52.784Z,77.30
2019-03-06T11:48:21.806Z,77.20
2019-03-06T11:50:50.478Z,77.30
2019-03-06T11:53:19.217Z,77.30
2019-03-06T11:55:47.865Z,77.30
2019-03-06T11:58:18.705Z,77.20
2019-03-06T12:00:47.517Z,77.00
2019-03-06T12:03:18.640Z,76.60
2019-03-06T12:05:47.897Z,76.10
2019-03-06T12:08:18.312Z,76.90
2019-03-06T12:10:47.242Z,76.00
2019-03-06T12:13:19.414Z,75.30
2019-03-06T12:15:51.833Z,75.00
2019-03-06T12:18:23.006Z,74.80
2019-03-06T12:20:52.221Z,74.50
2019-03-06T12:23:21.341Z,74.00
2019-03-06T12:25:50.191Z,73.30
2019-03-06T12:28:18.966Z,72.80
2019-03-06T12:30:47.600Z,73.10
2019-03-06T12:33:21.868Z,72.70
2019-03-06T12:35:50.514Z,72.60
2019-03-06T12:38:19.237Z,73.10
2019-03-06T12:40:48.039Z,72.90
2019-03-06T12:43:16.785Z,73.70
2019-03-06T12:45:48.542Z,73.80
2019-03-06T12:48:17.956Z,74.20
2019-03-06T12:50:53.954Z,75.70
2019-03-06T12:53:16.778Z,75.40
2019-03-06T12:55:45.408Z,75.70
2019-03-06T12:58:13.978Z,75.50
2019-03-06T13:00:42.621Z,75.10
2019-03-06T13:03:11.238Z,75.10
2019-03-06T13:05:39.840Z,74.30
2019-03-06T13:08:08.461Z,74.50
2019-03-06T13:10:37.078Z,74.70
2019-03-06T13:13:05.749Z,74.40
2019-03-06T13:15:34.662Z,73.70
2019-03-06T13:18:03.348Z,72.90
2019-03-06T13:20:31.919Z,73.00
2019-03-06T13:23:00.565Z,72.40
2019-03-06T13:25:29.226Z,72.00
2019-03-06T13:27:57.840Z,71.70
2019-03-06T13:30:27.534Z,71.60
2019-03-06T13:32:57.856Z,71.50
2019-03-06T13:35:28.005Z,71.30
2019-03-06T13:37:56.631Z,71.30
2019-03-06T13:40:25.216Z,71.10
2019-03-06T13:42:53.946Z,71.10
2019-03-06T13:45:22.878Z,71.10
2019-03-06T13:47:51.586Z,71.10
2019-03-06T13:50:20.344Z,71.00
2019-03-06T13:52:49.040Z,70.90
2019-03-06T13:55:17.834Z,71.00
2019-03-06T13:57:47.082Z,71.00
2019-03-06T14:00:25.487Z,70.90
2019-03-06T14:02:55.940Z,70.80
2019-03-06T14:05:24.841Z,70.80
2019-03-06T14:07:56.677Z,70.50
2019-03-06T14:10:25.832Z,70.40
2019-03-06T14:12:57.172Z,70.30
2019-03-06T14:15:25.889Z,70.10
2019-03-06T14:17:54.979Z,70.30
2019-03-06T14:20:24.423Z,70.20
2019-03-06T14:22:53.283Z,70.00
2019-03-06T14:25:23.007Z,69.90
2019-03-06T14:27:51.716Z,69.90
2019-03-06T14:30:22.953Z,70.00
2019-03-06T14:32:52.564Z,70.20
2019-03-06T14:35:21.580Z,69.90
2019-03-06T14:37:50.220Z,69.50
2019-03-06T14:40:29.939Z,69.70
2019-03-06T14:42:59.893Z,69.70
2019-03-06T14:45:28.594Z,69.80
2019-03-06T14:47:57.681Z,69.90
2019-03-06T14:50:26.506Z,70.10
2019-03-06T14:52:55.140Z,70.20
2019-03-06T14:55:23.837Z,70.20
2019-03-06T14:57:52.474Z,70.50
2019-03-06T15:00:21.648Z,70.50
2019-03-06T15:02:50.385Z,70.70
2019-03-06T15:05:19.997Z,70.50
2019-03-06T15:07:48.810Z,70.40
2019-03-06T15:10:18.339Z,70.50
2019-03-06T15:12:47.583Z,70.70
2019-03-06T15:15:21.612Z,70.60
2019-03-06T15:17:51.264Z,70.80
2019-03-06T15:20:21.282Z,70.90
2019-03-06T15:22:52.085Z,71.00
2019-03-06T15:25:31.031Z,71.10
2019-03-06T15:28:00.095Z,71.40
2019-03-06T15:30:28.831Z,72.30
2019-03-06T15:32:57.491Z,71.50
2019-03-06T15:35:26.518Z,71.80
2019-03-06T15:37:58.444Z,72.10
2019-03-06T15:40:35.350Z,71.60
2019-03-06T15:43:06.055Z,71.20
2019-03-06T15:45:41.928Z,71.10
2019-03-06T15:48:11.608Z,71.00
2019-03-06T15:50:42.319Z,70.70
2019-03-06T15:53:13.211Z,70.80
2019-03-06T15:55:44.341Z,70.50
2019-03-06T15:58:13.245Z,70.40
2019-03-06T16:00:46.578Z,70.60
2019-03-06T16:03:14.586Z,70.60
2019-03-06T16:05:44.263Z,70.60
2019-03-06T16:08:15.260Z,70.70
2019-03-06T16:11:04.258Z,70.60
2019-03-06T16:13:37.602Z,70.90
2019-03-06T16:16:09.051Z,70.70
2019-03-06T16:18:41.513Z,70.80
2019-03-06T16:21:13.634Z,70.90
2019-03-06T16:23:47.574Z,71.00
2019-03-06T16:26:19.141Z,71.40
2019-03-06T16:28:49.813Z,71.30
2019-03-06T16:31:24.551Z,71.50
2019-03-06T16:33:54.242Z,71.40
2019-03-06T16:36:22.994Z,71.40
2019-03-06T16:38:53.491Z,71.40
2019-03-06T16:41:23.119Z,71.60
2019-03-06T16:43:55.049Z,71.50
2019-03-06T16:46:24.984Z,72.00
2019-03-06T16:48:54.545Z,72.30
2019-03-06T16:51:27.422Z,72.10
2019-03-06T16:54:03.286Z,72.10
2019-03-06T16:56:32.284Z,72.30
2019-03-06T16:59:00.895Z,72.80
2019-03-06T17:01:29.630Z,73.10
2019-03-06T17:03:58.270Z,73.10
2019-03-06T17:06:27.123Z,73.50
2019-03-06T17:08:55.891Z,73.70
2019-03-06T17:11:31.405Z,73.50
2019-03-06T17:14:01.247Z,74.40
2019-03-06T17:16:30.013Z,75.00
2019-03-06T17:18:59.945Z,75.10
2019-03-06T17:21:28.689Z,75.20
2019-03-06T17:23:57.619Z,75.70
2019-03-06T17:26:27.401Z,77.70
2019-03-06T17:28:57.039Z,77.90
2019-03-06T17:31:25.759Z,79.30
2019-03-06T17:33:54.517Z,79.30
2019-03-06T17:36:23.185Z,79.80
2019-03-06T17:38:52.226Z,79.50
2019-03-06T17:41:20.923Z,80.50
2019-03-06T17:43:50.557Z,81.30
2019-03-06T17:46:20.294Z,81.80
2019-03-06T17:48:48.936Z,81.80
2019-03-06T17:51:17.776Z,82.70
2019-03-06T17:53:46.432Z,83.50
2019-03-06T17:56:15.134Z,83.50
2019-03-06T17:58:43.751Z,84.20
2019-03-06T18:01:14.979Z,84.80
2019-03-06T18:03:51.792Z,84.30
2019-03-06T18:06:20.852Z,84.60
2019-03-06T18:08:56.487Z,84.60
2019-03-06T18:11:25.274Z,85.60
2019-03-06T18:13:53.935Z,85.50
2019-03-06T18:16:22.927Z,85.10
2019-03-06T18:18:52.289Z,86.00
2019-03-06T18:21:20.872Z,86.50
2019-03-06T18:23:49.453Z,87.40
2019-03-06T18:26:18.120Z,87.20
2019-03-06T18:28:46.816Z,87.80
2019-03-06T18:31:15.779Z,87.30
2019-03-06T18:33:44.973Z,88.30
2019-03-06T18:36:16.255Z,88.70
2019-03-06T18:38:45.815Z,87.90
2019-03-06T18:41:14.406Z,88.20
2019-03-06T18:43:43.127Z,88.10
2019-03-06T18:46:11.804Z,88.90
2019-03-06T18:48:40.440Z,89.30
2019-03-06T18:51:09.998Z,89.60
2019-03-06T18:53:38.659Z,90.30
2019-03-06T18:56:07.215Z,89.60
2019-03-06T18:58:35.945Z,90.00
2019-03-06T19:01:04.615Z,89.80
2019-03-06T19:03:35.163Z,90.20
2019-03-06T19:06:05.003Z,89.70
2019-03-06T19:08:35.632Z,89.70
2019-03-06T19:11:04.319Z,90.30
2019-03-06T19:13:33.004Z,90.10
2019-03-06T19:16:01.593Z,89.70
2019-03-06T19:18:30.576Z,90.30
2019-03-06T19:21:02.804Z,90.40
2019-03-06T19:23:35.557Z,90.20
2019-03-06T19:26:04.890Z,90.40
2019-03-06T19:28:33.565Z,90.40
2019-03-06T19:31:05.900Z,90.40
2019-03-06T19:33:34.817Z,90.60
2019-03-06T19:36:03.580Z,90.50
2019-03-06T19:38:32.544Z,90.50
2019-03-06T19:41:04.618Z,90.30
2019-03-06T19:43:33.374Z,90.20
2019-03-06T19:46:04.139Z,90.30
2019-03-06T19:48:33.013Z,90.20
2019-03-06T19:51:01.653Z,90.50
2019-03-06T19:53:31.752Z,90.20
2019-03-06T19:56:00.375Z,90.20
2019-03-06T19:58:29.025Z,90.20
2019-03-06T20:00:57.749Z,90.20
2019-03-06T20:03:26.657Z,90.20
2019-03-06T20:05:55.385Z,90.10
2019-03-06T20:08:24.172Z,90.00
2019-03-06T20:10:52.810Z,89.80
2019-03-06T20:13:21.490Z,89.60
2019-03-06T20:15:50.198Z,89.30
2019-03-06T20:18:18.936Z,89.20
2019-03-06T20:20:47.647Z,89.10
2019-03-06T20:23:16.254Z,89.00
2019-03-06T20:25:44.927Z,88.40
2019-03-06T20:28:13.589Z,88.10
2019-03-06T20:30:42.355Z,87.70
2019-03-06T20:33:11.685Z,87.40
2019-03-06T20:35:40.585Z,86.80
2019-03-06T20:38:09.343Z,86.20
2019-03-06T20:40:37.923Z,85.70
2019-03-06T20:43:07.606Z,85.00
2019-03-06T20:45:36.198Z,84.30
2019-03-06T20:48:04.872Z,83.70
2019-03-06T20:50:34.668Z,83.50
2019-03-06T20:53:05.217Z,83.20
2019-03-06T20:55:33.795Z,83.10
2019-03-06T20:58:03.844Z,83.10
2019-03-06T21:00:32.820Z,83.10
2019-03-06T21:03:01.828Z,83.30
2019-03-06T21:05:31.398Z,83.20
2019-03-06T21:08:00.448Z,83.10
2019-03-06T21:10:29.254Z,82.80
2019-03-06T21:13:05.632Z,82.50
2019-03-06T21:15:35.321Z,82.60
2019-03-06T21:18:05.155Z,82.40
2019-03-06T21:20:33.797Z,82.50
2019-03-06T21:23:08.251Z,82.50
2019-03-06T21:25:37.105Z,82.60
2019-03-06T21:28:07.354Z,82.50
2019-03-06T21:30:39.760Z,82.20
2019-03-06T21:33:08.891Z,82.00
2019-03-06T21:35:37.546Z,81.80
2019-03-06T21:38:06.096Z,81.80
2019-03-06T21:40:37.313Z,81.50
2019-03-06T21:43:05.923Z,81.30
2019-03-06T21:45:34.583Z,80.60
2019-03-06T21:48:04.363Z,80.30
2019-03-06T21:50:33.849Z,80.20
2019-03-06T21:53:02.446Z,79.90
2019-03-06T21:55:31.349Z,79.80
2019-03-06T21:57:59.906Z,79.80
2019-03-06T22:00:28.577Z,79.80
2019-03-06T22:03:00.346Z,80.00
2019-03-06T22:05:30.002Z,79.90
2019-03-06T22:07:58.680Z,79.90
2019-03-06T22:10:27.453Z,79.70
2019-03-06T22:12:56.098Z,79.60
2019-03-06T22:15:24.828Z,79.60
2019-03-06T22:17:53.856Z,79.70
2019-03-06T22:20:22.481Z,79.70
2019-03-06T22:22:51.125Z,80.00
2019-03-06T22:25:20.091Z,79.80
2019-03-06T22:27:48.689Z,79.90
2019-03-06T22:30:25.771Z,80.10
2019-03-06T22:32:55.327Z,80.10
2019-03-06T22:35:30.808Z,80.30
2019-03-06T22:38:02.076Z,80.30
2019-03-06T22:40:30.656Z,81.00
2019-03-06T22:42:59.291Z,80.00
2019-03-06T22:45:27.930Z,80.10
2019-03-06T22:47:56.491Z,80.10
2019-03-06T22:50:25.467Z,79.90
2019-03-06T22:52:55.251Z,79.90
2019-03-06T22:55:23.919Z,79.40
2019-03-06T22:57:52.545Z,78.50
2019-03-06T23:00:35.145Z,77.50
2019-03-06T23:03:04.846Z,77.00
2019-03-06T23:05:36.633Z,76.50
2019-03-06T23:08:05.478Z,76.10
2019-03-06T23:10:35.649Z,75.80
2019-03-06T23:13:05.043Z,75.40
2019-03-06T23:15:37.810Z,75.40
2019-03-06T23:18:08.413Z,74.80
2019-03-06T23:20:37.990Z,74.50
2019-03-06T23:23:08.538Z,74.50
2019-03-06T23:25:37.188Z,74.60
2019-03-06T23:28:08.436Z,74.60
2019-03-06T23:30:36.996Z,74.50
2019-03-06T23:33:05.732Z,74.90
2019-03-06T23:35:34.345Z,74.80
2019-03-06T23:38:03.003Z,74.80
2019-03-06T23:40:32.578Z,74.60
2019-03-06T23:43:01.305Z,74.70
2019-03-06T23:45:30.853Z,74.70
2019-03-06T23:47:59.454Z,74.50
2019-03-06T23:50:31.991Z,74.60
2019-03-06T23:53:02.306Z,74.50
2019-03-06T23:55:35.079Z,74.50
2019-03-06T23:58:03.751Z,74.30
