createdAt,value
2019-01-27T00:00:05.024Z,0.00
2019-01-27T00:01:04.966Z,0.00
2019-01-27T00:02:04.914Z,0.00
2019-01-27T00:03:04.872Z,0.00
2019-01-27T00:04:04.848Z,0.00
2019-01-27T00:05:04.791Z,0.00
2019-01-27T00:06:04.757Z,0.00
2019-01-27T00:07:04.704Z,0.00
2019-01-27T00:08:04.701Z,0.00
2019-01-27T00:09:04.626Z,0.00
2019-01-27T00:10:04.590Z,0.00
2019-01-27T00:11:04.551Z,0.00
2019-01-27T00:12:04.540Z,0.00
2019-01-27T00:13:04.464Z,0.00
2019-01-27T00:14:04.441Z,0.00
2019-01-27T00:15:04.392Z,0.00
2019-01-27T00:16:04.339Z,0.00
2019-01-27T00:17:04.286Z,0.00
2019-01-27T00:18:04.261Z,0.00
2019-01-27T00:19:04.212Z,0.00
2019-01-27T00:20:04.179Z,0.00
2019-01-27T00:21:04.153Z,0.00
2019-01-27T00:22:04.085Z,0.00
2019-01-27T00:23:04.059Z,0.00
2019-01-27T00:24:04.005Z,0.00
2019-01-27T00:25:03.972Z,0.00
2019-01-27T00:26:03.934Z,0.00
2019-01-27T00:27:03.906Z,0.00
2019-01-27T00:28:03.844Z,0.00
2019-01-27T00:29:03.815Z,0.00
2019-01-27T00:30:03.763Z,0.00
2019-01-27T00:31:03.738Z,0.00
2019-01-27T00:32:03.661Z,0.00
2019-01-27T00:33:03.643Z,0.00
2019-01-27T00:34:03.589Z,0.00
2019-01-27T00:35:03.548Z,0.00
2019-01-27T00:36:03.505Z,0.00
2019-01-27T00:37:03.496Z,0.00
2019-01-27T00:38:03.494Z,0.00
2019-01-27T00:39:03.465Z,0.00
2019-01-27T00:40:03.358Z,0.00
2019-01-27T00:41:03.299Z,0.00
2019-01-27T00:42:03.275Z,0.00
2019-01-27T00:43:03.217Z,0.00
2019-01-27T00:44:03.248Z,0.00
2019-01-27T00:45:03.134Z,0.00
2019-01-27T00:46:03.097Z,0.00
2019-01-27T00:47:03.062Z,0.00
2019-01-27T00:48:03.063Z,0.00
2019-01-27T00:49:02.976Z,0.00
2019-01-27T00:50:02.944Z,0.00
2019-01-27T00:51:02.878Z,0.00
2019-01-27T00:52:02.851Z,0.00
2019-01-27T00:53:02.801Z,0.00
2019-01-27T00:54:02.799Z,0.00
2019-01-27T00:55:02.709Z,0.00
2019-01-27T00:56:02.684Z,0.00
2019-01-27T00:57:02.658Z,0.00
2019-01-27T00:58:02.613Z,0.00
2019-01-27T00:59:02.554Z,0.00
2019-01-27T01:00:02.504Z,0.00
2019-01-27T01:01:02.487Z,0.00
2019-01-27T01:02:02.456Z,0.00
2019-01-27T01:03:02.397Z,0.00
2019-01-27T01:04:02.351Z,0.00
2019-01-27T01:05:02.318Z,0.00
2019-01-27T01:06:02.271Z,0.00
2019-01-27T01:07:02.263Z,0.00
2019-01-27T01:08:02.198Z,0.00
2019-01-27T01:09:02.158Z,0.00
2019-01-27T01:10:02.096Z,0.00
2019-01-27T01:11:02.078Z,0.00
2019-01-27T01:12:02.031Z,0.00
2019-01-27T01:13:02.000Z,0.00
2019-01-27T01:14:01.935Z,0.00
2019-01-27T01:15:01.915Z,0.00
2019-01-27T01:16:01.877Z,0.00
2019-01-27T01:17:01.803Z,0.00
2019-01-27T01:18:01.771Z,0.00
2019-01-27T01:19:01.749Z,0.00
2019-01-27T01:20:01.690Z,0.00
2019-01-27T01:21:01.650Z,0.00
2019-01-27T01:22:01.638Z,0.00
2019-01-27T01:23:01.619Z,0.00
2019-01-27T01:24:01.560Z,0.00
2019-01-27T01:25:01.480Z,0.00
2019-01-27T01:26:01.457Z,0.00
2019-01-27T01:27:01.482Z,0.00
2019-01-27T01:28:01.354Z,0.00
2019-01-27T01:29:01.316Z,0.00
2019-01-27T01:30:01.269Z,0.00
2019-01-27T01:31:01.274Z,0.00
2019-01-27T01:32:01.211Z,0.00
2019-01-27T01:33:01.142Z,0.00
2019-01-27T01:34:01.111Z,0.00
2019-01-27T01:35:01.081Z,0.00
2019-01-27T01:36:01.036Z,0.00
2019-01-27T01:37:00.996Z,0.00
2019-01-27T01:38:00.944Z,0.00
2019-01-27T01:39:00.905Z,0.00
2019-01-27T01:40:00.867Z,0.00
2019-01-27T01:41:00.819Z,0.00
2019-01-27T01:42:00.787Z,0.00
2019-01-27T01:43:00.736Z,0.00
2019-01-27T01:44:00.689Z,0.00
2019-01-27T01:45:00.667Z,0.00
2019-01-27T01:46:00.618Z,0.00
2019-01-27T01:47:00.569Z,0.00
2019-01-27T01:48:00.528Z,0.00
2019-01-27T01:49:00.492Z,0.00
2019-01-27T01:50:00.463Z,0.00
2019-01-27T01:51:00.423Z,0.00
2019-01-27T01:52:00.371Z,0.00
2019-01-27T01:53:00.318Z,0.00
2019-01-27T01:54:00.286Z,0.00
2019-01-27T01:55:00.231Z,0.00
2019-01-27T01:56:00.255Z,0.00
2019-01-27T01:57:00.188Z,0.00
2019-01-27T01:58:00.122Z,0.00
2019-01-27T01:59:00.093Z,0.00
2019-01-27T02:00:00.046Z,0.00
2019-01-27T02:01:00.030Z,0.00
2019-01-27T02:01:59.988Z,0.00
2019-01-27T02:02:59.913Z,0.00
2019-01-27T02:03:59.887Z,0.00
2019-01-27T02:04:59.830Z,0.00
2019-01-27T02:05:59.809Z,0.00
2019-01-27T02:06:59.758Z,0.00
2019-01-27T02:07:59.715Z,0.00
2019-01-27T02:08:59.712Z,0.00
2019-01-27T02:09:59.646Z,0.00
2019-01-27T02:10:59.590Z,0.00
2019-01-27T02:11:59.591Z,0.00
2019-01-27T02:12:59.503Z,0.00
2019-01-27T02:13:59.461Z,0.00
2019-01-27T02:14:59.448Z,0.00
2019-01-27T02:15:59.396Z,0.00
2019-01-27T02:16:59.356Z,0.00
2019-01-27T02:17:59.311Z,0.00
2019-01-27T02:18:59.272Z,0.00
2019-01-27T02:19:59.238Z,0.00
2019-01-27T02:20:59.186Z,0.00
2019-01-27T02:21:59.146Z,0.00
2019-01-27T02:22:59.123Z,0.00
2019-01-27T02:23:59.084Z,0.00
2019-01-27T02:24:59.011Z,0.00
2019-01-27T02:25:59.026Z,0.00
2019-01-27T02:26:58.952Z,0.00
2019-01-27T02:27:58.901Z,0.00
2019-01-27T02:28:58.840Z,0.00
2019-01-27T02:29:58.799Z,0.00
2019-01-27T02:30:58.753Z,0.00
2019-01-27T02:31:58.735Z,0.00
2019-01-27T02:32:58.708Z,0.00
2019-01-27T02:33:58.637Z,0.00
2019-01-27T02:34:58.600Z,0.00
2019-01-27T02:35:58.557Z,0.00
2019-01-27T02:36:58.506Z,0.00
2019-01-27T02:37:58.478Z,0.00
2019-01-27T02:38:58.470Z,0.00
2019-01-27T02:39:58.392Z,0.00
2019-01-27T02:40:58.372Z,0.00
2019-01-27T02:41:58.326Z,0.00
2019-01-27T02:42:58.269Z,0.00
2019-01-27T02:43:58.256Z,0.00
2019-01-27T02:44:58.186Z,0.00
2019-01-27T02:45:58.144Z,0.00
2019-01-27T02:46:58.112Z,0.00
2019-01-27T02:47:58.066Z,0.00
2019-01-27T02:48:58.050Z,0.00
2019-01-27T02:49:57.981Z,0.00
2019-01-27T02:50:57.932Z,0.00
2019-01-27T02:51:57.891Z,0.00
2019-01-27T02:52:57.879Z,0.00
2019-01-27T02:53:57.815Z,0.00
2019-01-27T02:54:57.774Z,0.00
2019-01-27T02:55:57.739Z,0.00
2019-01-27T02:56:57.696Z,0.00
2019-01-27T02:57:57.658Z,0.00
2019-01-27T02:58:57.606Z,0.00
2019-01-27T02:59:57.611Z,0.00
2019-01-27T03:00:57.529Z,0.00
2019-01-27T03:01:57.508Z,0.00
2019-01-27T03:02:57.463Z,0.00
2019-01-27T03:03:57.408Z,0.00
2019-01-27T03:04:57.363Z,0.00
2019-01-27T03:05:57.316Z,0.00
2019-01-27T03:06:57.316Z,0.00
2019-01-27T03:07:57.257Z,0.00
2019-01-27T03:08:57.228Z,0.00
2019-01-27T03:09:57.165Z,0.00
2019-01-27T03:10:57.124Z,0.00
2019-01-27T03:11:57.081Z,0.00
2019-01-27T03:12:57.046Z,0.00
2019-01-27T03:13:56.995Z,0.00
2019-01-27T03:14:56.958Z,0.00
2019-01-27T03:15:56.920Z,0.00
2019-01-27T03:16:56.868Z,0.00
2019-01-27T03:17:56.846Z,0.00
2019-01-27T03:18:56.796Z,0.00
2019-01-27T03:19:56.745Z,0.00
2019-01-27T03:20:56.720Z,0.00
2019-01-27T03:21:56.664Z,0.00
2019-01-27T03:22:56.627Z,0.00
2019-01-27T03:23:56.576Z,0.00
2019-01-27T03:24:56.554Z,0.00
2019-01-27T03:25:56.555Z,0.00
2019-01-27T03:26:56.493Z,0.00
2019-01-27T03:27:56.427Z,0.00
2019-01-27T03:28:56.389Z,0.00
2019-01-27T03:29:56.339Z,0.00
2019-01-27T03:30:56.308Z,0.00
2019-01-27T03:31:56.302Z,0.00
2019-01-27T03:32:56.227Z,0.00
2019-01-27T03:33:56.193Z,0.00
2019-01-27T03:34:56.145Z,0.00
2019-01-27T03:35:56.090Z,0.00
2019-01-27T03:36:56.049Z,0.00
2019-01-27T03:37:56.113Z,0.00
2019-01-27T03:38:55.968Z,0.00
2019-01-27T03:39:55.941Z,0.00
2019-01-27T03:40:55.922Z,0.00
2019-01-27T03:41:55.871Z,0.00
2019-01-27T03:42:55.810Z,0.00
2019-01-27T03:43:55.774Z,0.00
2019-01-27T03:44:55.727Z,0.00
2019-01-27T03:45:55.706Z,0.00
2019-01-27T03:46:55.664Z,0.00
2019-01-27T03:47:55.625Z,0.00
2019-01-27T03:48:55.570Z,0.00
2019-01-27T03:49:55.530Z,0.00
2019-01-27T03:50:55.493Z,0.00
2019-01-27T03:51:55.464Z,0.00
2019-01-27T03:52:55.388Z,0.00
2019-01-27T03:53:55.355Z,0.00
2019-01-27T03:54:55.331Z,0.00
2019-01-27T03:55:55.325Z,0.00
2019-01-27T03:56:55.245Z,0.00
2019-01-27T03:57:55.194Z,0.00
2019-01-27T03:58:55.161Z,0.00
2019-01-27T03:59:55.116Z,0.00
2019-01-27T04:00:55.090Z,0.00
2019-01-27T04:01:55.034Z,0.00
2019-01-27T04:02:55.019Z,0.00
2019-01-27T04:03:54.943Z,0.00
2019-01-27T04:04:54.910Z,0.00
2019-01-27T04:05:54.861Z,0.00
2019-01-27T04:06:54.862Z,0.00
2019-01-27T04:07:54.822Z,0.00
2019-01-27T04:08:54.751Z,0.00
2019-01-27T04:09:54.711Z,0.00
2019-01-27T04:10:54.661Z,0.00
2019-01-27T04:11:54.648Z,0.00
2019-01-27T04:12:54.568Z,0.00
2019-01-27T04:13:54.549Z,0.00
2019-01-27T04:14:54.496Z,0.00
2019-01-27T04:15:54.459Z,0.00
2019-01-27T04:16:54.441Z,0.00
2019-01-27T04:17:54.449Z,0.00
2019-01-27T04:18:54.332Z,0.00
2019-01-27T04:19:54.315Z,0.00
2019-01-27T04:20:54.251Z,0.00
2019-01-27T04:21:54.248Z,0.00
2019-01-27T04:22:54.158Z,0.00
2019-01-27T04:23:54.160Z,0.00
2019-01-27T04:24:54.109Z,0.00
2019-01-27T04:25:54.065Z,0.00
2019-01-27T04:26:54.027Z,0.00
2019-01-27T04:27:53.981Z,0.00
2019-01-27T04:28:53.934Z,0.00
2019-01-27T04:29:53.892Z,0.00
2019-01-27T04:30:53.855Z,0.00
2019-01-27T04:31:53.821Z,0.00
2019-01-27T04:32:53.760Z,0.00
2019-01-27T04:33:53.728Z,0.00
2019-01-27T04:34:53.764Z,0.00
2019-01-27T04:35:53.645Z,0.00
2019-01-27T04:36:53.629Z,0.00
2019-01-27T04:37:53.607Z,0.00
2019-01-27T04:38:53.520Z,0.00
2019-01-27T04:39:53.481Z,0.00
2019-01-27T04:40:53.444Z,0.00
2019-01-27T04:41:53.436Z,0.00
2019-01-27T04:42:53.359Z,0.00
2019-01-27T04:43:53.336Z,0.00
2019-01-27T04:44:53.286Z,0.00
2019-01-27T04:45:53.271Z,0.00
2019-01-27T04:46:53.194Z,0.00
2019-01-27T04:47:53.188Z,0.00
2019-01-27T04:48:53.117Z,0.00
2019-01-27T04:49:53.073Z,0.00
2019-01-27T04:50:53.038Z,0.00
2019-01-27T04:51:53.001Z,0.00
2019-01-27T04:52:52.952Z,0.00
2019-01-27T04:53:52.905Z,0.00
2019-01-27T04:54:52.874Z,0.00
2019-01-27T04:55:52.819Z,0.00
2019-01-27T04:56:52.794Z,0.00
2019-01-27T04:57:52.751Z,0.00
2019-01-27T04:58:52.710Z,0.00
2019-01-27T04:59:52.662Z,0.00
2019-01-27T05:00:52.636Z,0.00
2019-01-27T05:01:52.579Z,0.00
2019-01-27T05:02:52.551Z,0.00
2019-01-27T05:03:52.495Z,0.00
2019-01-27T05:04:52.481Z,0.00
2019-01-27T05:05:52.421Z,0.00
2019-01-27T05:06:52.378Z,0.00
2019-01-27T05:07:52.338Z,0.00
2019-01-27T05:08:52.294Z,0.00
2019-01-27T05:09:52.263Z,0.00
2019-01-27T05:10:52.213Z,0.00
2019-01-27T05:11:52.183Z,0.00
2019-01-27T05:12:52.134Z,0.00
2019-01-27T05:13:52.096Z,0.00
2019-01-27T05:14:52.057Z,0.00
2019-01-27T05:15:52.088Z,0.00
2019-01-27T05:16:51.972Z,0.00
2019-01-27T05:17:51.928Z,0.00
2019-01-27T05:18:51.902Z,0.00
2019-01-27T05:19:51.855Z,0.00
2019-01-27T05:20:51.809Z,0.00
2019-01-27T05:21:51.764Z,0.00
2019-01-27T05:22:51.737Z,0.00
2019-01-27T05:23:51.687Z,0.00
2019-01-27T05:24:51.660Z,0.00
2019-01-27T05:25:53.274Z,0.00
2019-01-27T05:26:51.597Z,0.00
2019-01-27T05:27:51.541Z,0.00
2019-01-27T05:28:51.492Z,0.00
2019-01-27T05:29:51.441Z,0.00
2019-01-27T05:30:51.459Z,0.00
2019-01-27T05:31:51.355Z,0.00
2019-01-27T05:32:51.311Z,0.00
2019-01-27T05:33:51.298Z,0.00
2019-01-27T05:34:51.242Z,0.00
2019-01-27T05:35:51.192Z,0.00
2019-01-27T05:36:51.170Z,0.00
2019-01-27T05:37:51.115Z,0.00
2019-01-27T05:38:51.078Z,0.00
2019-01-27T05:39:51.038Z,0.00
2019-01-27T05:40:50.997Z,0.00
2019-01-27T05:41:50.967Z,0.00
2019-01-27T05:42:50.914Z,0.00
2019-01-27T05:43:50.872Z,0.00
2019-01-27T05:44:50.854Z,0.00
2019-01-27T05:45:50.784Z,0.00
2019-01-27T05:46:50.744Z,0.00
2019-01-27T05:47:50.700Z,0.00
2019-01-27T05:48:50.676Z,0.00
2019-01-27T05:49:50.660Z,0.00
2019-01-27T05:50:50.611Z,0.00
2019-01-27T05:51:50.555Z,0.00
2019-01-27T05:52:50.502Z,0.00
2019-01-27T05:53:50.469Z,0.00
2019-01-27T05:54:50.417Z,0.00
2019-01-27T05:55:50.367Z,0.00
2019-01-27T05:56:56.477Z,0.00
2019-01-27T05:57:50.340Z,0.00
2019-01-27T05:58:50.255Z,0.00
2019-01-27T05:59:50.218Z,0.00
2019-01-27T06:00:50.195Z,0.00
2019-01-27T06:01:50.128Z,0.00
2019-01-27T06:02:50.133Z,0.00
2019-01-27T06:03:50.114Z,0.00
2019-01-27T06:04:50.011Z,0.00
2019-01-27T06:05:49.995Z,0.00
2019-01-27T06:06:49.975Z,0.00
2019-01-27T06:07:49.912Z,0.00
2019-01-27T06:08:49.867Z,0.00
2019-01-27T06:09:49.811Z,0.00
2019-01-27T06:10:49.764Z,0.00
2019-01-27T06:11:49.719Z,0.00
2019-01-27T06:12:49.688Z,0.00
2019-01-27T06:13:49.683Z,0.00
2019-01-27T06:14:49.598Z,0.00
2019-01-27T06:15:49.556Z,0.00
2019-01-27T06:16:49.528Z,0.00
2019-01-27T06:17:49.529Z,0.00
2019-01-27T06:18:49.504Z,0.00
2019-01-27T06:19:49.409Z,0.00
2019-01-27T06:20:49.390Z,0.00
2019-01-27T06:21:49.338Z,0.00
2019-01-27T06:22:49.298Z,0.00
2019-01-27T06:23:49.261Z,0.00
2019-01-27T06:24:49.198Z,0.00
2019-01-27T06:25:49.149Z,0.00
2019-01-27T06:26:49.119Z,0.00
2019-01-27T06:27:49.077Z,0.00
2019-01-27T06:28:49.025Z,0.00
2019-01-27T06:29:48.991Z,0.00
2019-01-27T06:30:48.952Z,0.00
2019-01-27T06:31:48.914Z,0.00
2019-01-27T06:32:48.921Z,0.00
2019-01-27T06:33:48.854Z,0.00
2019-01-27T06:34:48.798Z,0.00
2019-01-27T06:35:48.775Z,0.00
2019-01-27T06:36:48.720Z,0.00
2019-01-27T06:37:48.689Z,0.00
2019-01-27T06:38:48.676Z,0.00
2019-01-27T06:39:48.597Z,0.00
2019-01-27T06:40:48.549Z,0.00
2019-01-27T06:41:48.527Z,0.00
2019-01-27T06:42:48.454Z,0.00
2019-01-27T06:43:48.451Z,0.00
2019-01-27T06:44:48.400Z,0.00
2019-01-27T06:45:48.369Z,0.00
2019-01-27T06:46:48.325Z,0.00
2019-01-27T06:47:48.258Z,0.00
2019-01-27T06:48:48.245Z,0.00
2019-01-27T06:49:48.211Z,0.00
2019-01-27T06:50:48.158Z,0.00
2019-01-27T06:51:48.148Z,5.63
2019-01-27T06:52:48.070Z,5.63
2019-01-27T06:53:48.012Z,5.63
2019-01-27T06:54:47.975Z,5.63
2019-01-27T06:55:47.989Z,5.63
2019-01-27T06:56:47.905Z,5.63
2019-01-27T06:57:47.869Z,5.63
2019-01-27T06:58:47.814Z,5.63
2019-01-27T06:59:47.797Z,5.63
2019-01-27T07:00:47.728Z,11.25
2019-01-27T07:01:47.711Z,11.25
2019-01-27T07:02:47.655Z,11.25
2019-01-27T07:03:47.633Z,11.25
2019-01-27T07:04:47.689Z,11.25
2019-01-27T07:05:47.527Z,16.88
2019-01-27T07:06:47.487Z,16.88
2019-01-27T07:07:47.450Z,16.88
2019-01-27T07:08:47.410Z,22.50
2019-01-27T07:09:47.387Z,22.50
2019-01-27T07:10:47.394Z,28.13
2019-01-27T07:11:47.403Z,28.13
2019-01-27T07:12:47.271Z,28.13
2019-01-27T07:13:47.271Z,33.75
2019-01-27T07:14:47.171Z,33.75
2019-01-27T07:15:47.134Z,33.75
2019-01-27T07:16:47.115Z,33.75
2019-01-27T07:17:47.042Z,39.38
2019-01-27T07:18:47.001Z,39.38
2019-01-27T07:19:46.953Z,45.00
2019-01-27T07:20:46.920Z,45.00
2019-01-27T07:21:46.886Z,50.63
2019-01-27T07:22:46.856Z,56.25
2019-01-27T07:23:46.830Z,61.88
2019-01-27T07:24:48.298Z,67.50
2019-01-27T07:25:46.742Z,78.75
2019-01-27T07:26:46.680Z,84.38
2019-01-27T07:27:46.632Z,84.38
2019-01-27T07:28:46.593Z,90.00
2019-01-27T07:29:46.567Z,95.63
2019-01-27T07:30:46.519Z,101.25
2019-01-27T07:31:46.521Z,112.50
2019-01-27T07:32:46.503Z,112.50
2019-01-27T07:33:46.388Z,112.50
2019-01-27T07:34:46.341Z,112.50
2019-01-27T07:35:46.328Z,112.50
2019-01-27T07:36:46.297Z,118.13
2019-01-27T07:37:46.233Z,123.75
2019-01-27T07:38:46.193Z,135.00
2019-01-27T07:39:46.149Z,151.88
2019-01-27T07:40:46.117Z,168.75
2019-01-27T07:41:46.100Z,180.00
2019-01-27T07:42:46.032Z,191.25
2019-01-27T07:43:46.012Z,196.88
2019-01-27T07:44:45.950Z,208.13
2019-01-27T07:45:45.915Z,225.00
2019-01-27T07:46:45.903Z,241.88
2019-01-27T07:47:45.830Z,247.50
2019-01-27T07:48:45.795Z,247.50
2019-01-27T07:49:45.760Z,241.88
2019-01-27T07:50:45.706Z,241.88
2019-01-27T07:51:45.675Z,236.25
2019-01-27T07:52:45.639Z,225.00
2019-01-27T07:53:45.607Z,219.38
2019-01-27T07:54:45.559Z,213.75
2019-01-27T07:55:45.530Z,213.75
2019-01-27T07:56:45.511Z,219.38
2019-01-27T07:57:45.429Z,213.75
2019-01-27T07:58:45.383Z,213.75
2019-01-27T07:59:45.352Z,213.75
2019-01-27T08:00:45.310Z,202.50
2019-01-27T08:01:45.268Z,191.25
2019-01-27T08:02:45.220Z,180.00
2019-01-27T08:03:45.183Z,174.38
2019-01-27T08:04:45.138Z,174.38
2019-01-27T08:05:45.115Z,180.00
2019-01-27T08:06:45.069Z,185.63
2019-01-27T08:07:45.033Z,196.88
2019-01-27T08:08:44.993Z,202.50
2019-01-27T08:09:44.937Z,208.13
2019-01-27T08:10:44.899Z,219.38
2019-01-27T08:11:44.851Z,236.25
2019-01-27T08:12:44.836Z,241.88
2019-01-27T08:13:44.783Z,247.50
2019-01-27T08:14:44.741Z,241.88
2019-01-27T08:15:44.703Z,230.63
2019-01-27T08:16:44.693Z,225.00
2019-01-27T08:17:44.642Z,225.00
2019-01-27T08:18:44.583Z,241.88
2019-01-27T08:19:44.561Z,253.13
2019-01-27T08:20:44.507Z,258.75
2019-01-27T08:21:44.463Z,247.50
2019-01-27T08:22:44.425Z,230.63
2019-01-27T08:23:44.388Z,213.75
2019-01-27T08:24:44.342Z,196.88
2019-01-27T08:25:44.302Z,191.25
2019-01-27T08:26:44.272Z,180.00
2019-01-27T08:27:44.223Z,168.75
2019-01-27T08:28:44.208Z,168.75
2019-01-27T08:29:44.143Z,174.38
2019-01-27T08:30:44.136Z,185.63
2019-01-27T08:31:44.046Z,191.25
2019-01-27T08:32:44.041Z,191.25
2019-01-27T08:33:43.987Z,185.63
2019-01-27T08:34:43.960Z,174.38
2019-01-27T08:35:43.903Z,163.13
2019-01-27T08:36:43.860Z,157.50
2019-01-27T08:37:43.825Z,151.88
2019-01-27T08:38:43.789Z,151.88
2019-01-27T08:39:43.734Z,157.50
2019-01-27T08:40:43.695Z,168.75
2019-01-27T08:41:43.681Z,174.38
2019-01-27T08:42:43.612Z,185.63
2019-01-27T08:43:43.597Z,191.25
2019-01-27T08:44:43.561Z,208.13
2019-01-27T08:45:43.514Z,247.50
2019-01-27T08:46:43.457Z,292.50
2019-01-27T08:47:43.490Z,331.88
2019-01-27T08:48:43.396Z,371.25
2019-01-27T08:49:43.335Z,399.38
2019-01-27T08:50:43.290Z,438.75
2019-01-27T08:51:43.268Z,483.75
2019-01-27T08:52:43.230Z,506.25
2019-01-27T08:53:43.274Z,495.00
2019-01-27T08:54:43.239Z,461.25
2019-01-27T08:55:43.107Z,438.75
2019-01-27T08:56:43.080Z,444.38
2019-01-27T08:57:43.018Z,466.88
2019-01-27T08:58:42.997Z,478.13
2019-01-27T08:59:42.958Z,500.63
2019-01-27T09:00:42.900Z,523.13
2019-01-27T09:01:42.956Z,517.50
2019-01-27T09:02:42.829Z,511.88
2019-01-27T09:03:42.808Z,528.75
2019-01-27T09:04:42.799Z,860.63
2019-01-27T09:05:42.741Z,810.00
2019-01-27T09:06:42.661Z,703.13
2019-01-27T09:07:42.648Z,742.50
2019-01-27T09:08:42.617Z,731.25
2019-01-27T09:09:42.548Z,787.50
2019-01-27T09:10:42.560Z,759.38
2019-01-27T09:11:42.485Z,731.25
2019-01-27T09:12:42.451Z,736.88
2019-01-27T09:13:42.439Z,759.38
2019-01-27T09:14:42.357Z,849.38
2019-01-27T09:15:42.319Z,916.88
2019-01-27T09:16:42.293Z,995.63
2019-01-27T09:17:42.249Z,894.38
2019-01-27T09:18:42.223Z,770.63
2019-01-27T09:19:42.162Z,714.38
2019-01-27T09:20:42.128Z,618.75
2019-01-27T09:21:42.092Z,596.25
2019-01-27T09:22:42.047Z,601.88
2019-01-27T09:23:42.026Z,652.50
2019-01-27T09:24:41.985Z,849.38
2019-01-27T09:25:41.936Z,956.25
2019-01-27T09:26:41.911Z,804.38
2019-01-27T09:27:41.862Z,765.00
2019-01-27T09:28:41.845Z,675.00
2019-01-27T09:29:41.787Z,596.25
2019-01-27T09:30:41.739Z,528.75
2019-01-27T09:31:41.712Z,534.38
2019-01-27T09:32:41.683Z,489.38
2019-01-27T09:33:41.653Z,421.88
2019-01-27T09:34:41.616Z,405.00
2019-01-27T09:35:41.546Z,365.63
2019-01-27T09:36:41.525Z,320.63
2019-01-27T09:37:41.484Z,343.13
2019-01-27T09:38:41.440Z,421.88
2019-01-27T09:39:41.411Z,489.38
2019-01-27T09:40:41.387Z,466.88
2019-01-27T09:41:41.350Z,410.63
2019-01-27T09:42:41.309Z,354.38
2019-01-27T09:43:41.263Z,315.00
2019-01-27T09:44:41.218Z,326.25
2019-01-27T09:45:41.171Z,354.38
2019-01-27T09:46:41.171Z,371.25
2019-01-27T09:47:41.115Z,455.63
2019-01-27T09:48:41.050Z,545.63
2019-01-27T09:49:41.033Z,545.63
2019-01-27T09:50:40.998Z,523.13
2019-01-27T09:51:40.965Z,573.75
2019-01-27T09:52:40.916Z,804.38
2019-01-27T09:53:40.875Z,826.88
2019-01-27T09:54:40.843Z,765.00
2019-01-27T09:55:40.823Z,793.13
2019-01-27T09:56:40.815Z,815.63
2019-01-27T09:57:40.746Z,888.75
2019-01-27T09:58:40.689Z,1316.25
2019-01-27T09:59:40.642Z,1068.75
2019-01-27T10:00:40.591Z,1035.00
2019-01-27T10:01:40.560Z,1575.00
2019-01-27T10:02:40.571Z,1597.50
2019-01-27T10:03:40.512Z,1018.13
2019-01-27T10:04:40.447Z,1254.38
2019-01-27T10:05:40.431Z,1766.25
2019-01-27T10:06:40.367Z,1597.50
2019-01-27T10:07:40.352Z,1395.00
2019-01-27T10:08:40.309Z,1226.25
2019-01-27T10:09:40.280Z,1068.75
2019-01-27T10:10:40.234Z,1085.63
2019-01-27T10:11:40.199Z,1102.50
2019-01-27T10:12:40.184Z,1080.00
2019-01-27T10:13:40.172Z,1080.00
2019-01-27T10:14:40.098Z,1119.38
2019-01-27T10:15:40.055Z,1209.38
2019-01-27T10:16:40.016Z,1237.50
2019-01-27T10:17:39.998Z,1215.00
2019-01-27T10:18:39.955Z,1192.50
2019-01-27T10:19:39.973Z,967.50
2019-01-27T10:20:39.894Z,860.63
2019-01-27T10:21:39.845Z,928.13
2019-01-27T10:22:39.804Z,1096.88
2019-01-27T10:23:39.762Z,1231.88
2019-01-27T10:24:39.739Z,1237.50
2019-01-27T10:25:39.682Z,1192.50
2019-01-27T10:26:39.683Z,1226.25
2019-01-27T10:27:39.624Z,1158.75
2019-01-27T10:28:39.598Z,1012.50
2019-01-27T10:29:39.621Z,933.75
2019-01-27T10:30:39.508Z,798.75
2019-01-27T10:31:39.489Z,877.50
2019-01-27T10:32:39.431Z,900.00
2019-01-27T10:33:39.451Z,1102.50
2019-01-27T10:34:39.384Z,1091.25
2019-01-27T10:35:42.947Z,1102.50
2019-01-27T10:36:39.294Z,1181.25
2019-01-27T10:37:39.280Z,2345.63
2019-01-27T10:38:39.260Z,1867.50
2019-01-27T10:39:39.222Z,1794.38
2019-01-27T10:40:39.887Z,916.88
2019-01-27T10:41:39.128Z,1125.00
2019-01-27T10:42:39.092Z,1040.63
2019-01-27T10:43:39.058Z,973.13
2019-01-27T10:44:39.023Z,990.00
2019-01-27T10:45:39.020Z,911.25
2019-01-27T10:46:38.939Z,888.75
2019-01-27T10:47:38.916Z,967.50
2019-01-27T10:48:38.872Z,883.13
2019-01-27T10:49:38.861Z,849.38
2019-01-27T10:50:38.820Z,815.63
2019-01-27T10:51:38.782Z,843.75
2019-01-27T10:52:38.730Z,838.13
2019-01-27T10:53:38.753Z,821.25
2019-01-27T10:54:38.677Z,821.25
2019-01-27T10:55:38.672Z,922.50
2019-01-27T10:56:38.590Z,810.00
2019-01-27T10:57:38.550Z,742.50
2019-01-27T10:58:38.511Z,759.38
2019-01-27T10:59:38.470Z,781.88
2019-01-27T11:00:38.445Z,748.13
2019-01-27T11:01:38.411Z,708.75
2019-01-27T11:02:38.381Z,742.50
2019-01-27T11:03:38.374Z,669.38
2019-01-27T11:04:38.298Z,669.38
2019-01-27T11:05:38.268Z,742.50
2019-01-27T11:06:38.282Z,810.00
2019-01-27T11:07:38.181Z,776.25
2019-01-27T11:08:38.155Z,1501.88
2019-01-27T11:09:38.122Z,2351.25
2019-01-27T11:10:38.081Z,2345.63
2019-01-27T11:11:38.160Z,2221.88
2019-01-27T11:12:38.093Z,2002.50
2019-01-27T11:13:37.957Z,1620.00
2019-01-27T11:14:37.938Z,1226.25
2019-01-27T11:15:37.904Z,1468.13
2019-01-27T11:16:37.922Z,1333.13
2019-01-27T11:17:37.870Z,1524.38
2019-01-27T11:18:37.799Z,967.50
2019-01-27T11:19:37.774Z,928.13
2019-01-27T11:20:39.980Z,765.00
2019-01-27T11:21:37.699Z,1023.75
2019-01-27T11:22:37.669Z,1175.63
2019-01-27T11:23:37.751Z,990.00
2019-01-27T11:24:37.598Z,720.00
2019-01-27T11:25:37.573Z,916.88
2019-01-27T11:26:37.525Z,1203.75
2019-01-27T11:27:37.550Z,731.25
2019-01-27T11:28:37.457Z,810.00
2019-01-27T11:29:37.425Z,776.25
2019-01-27T11:30:37.410Z,579.38
2019-01-27T11:31:37.396Z,697.50
2019-01-27T11:32:37.343Z,731.25
2019-01-27T11:33:37.317Z,978.75
2019-01-27T11:34:37.271Z,933.75
2019-01-27T11:35:37.214Z,956.25
2019-01-27T11:36:37.192Z,995.63
2019-01-27T11:37:37.809Z,675.00
2019-01-27T11:38:37.108Z,1040.63
2019-01-27T11:39:37.083Z,826.88
2019-01-27T11:40:37.052Z,686.25
2019-01-27T11:41:37.010Z,708.75
2019-01-27T11:42:36.974Z,1535.63
2019-01-27T11:43:36.944Z,658.13
2019-01-27T11:44:36.922Z,866.25
2019-01-27T11:45:36.856Z,590.63
2019-01-27T11:46:36.836Z,765.00
2019-01-27T11:47:36.807Z,714.38
2019-01-27T11:48:36.766Z,973.13
2019-01-27T11:49:36.748Z,753.75
2019-01-27T11:50:36.724Z,748.13
2019-01-27T11:51:36.658Z,793.13
2019-01-27T11:52:36.640Z,967.50
2019-01-27T11:53:36.592Z,1552.50
2019-01-27T11:54:36.552Z,1018.13
2019-01-27T11:55:36.514Z,1040.63
2019-01-27T11:56:36.534Z,995.63
2019-01-27T11:57:36.437Z,1012.50
2019-01-27T11:58:36.414Z,1310.63
2019-01-27T11:59:36.458Z,1085.63
2019-01-27T12:00:36.326Z,2356.88
2019-01-27T12:01:36.364Z,1771.88
2019-01-27T12:02:36.274Z,1665.00
2019-01-27T12:03:36.262Z,821.25
2019-01-27T12:04:36.220Z,894.38
2019-01-27T12:05:36.150Z,787.50
2019-01-27T12:06:36.134Z,838.13
2019-01-27T12:07:36.112Z,984.38
2019-01-27T12:08:36.077Z,883.13
2019-01-27T12:09:36.053Z,995.63
2019-01-27T12:10:35.986Z,1119.38
2019-01-27T12:11:35.946Z,990.00
2019-01-27T12:12:35.900Z,1006.88
2019-01-27T12:13:37.444Z,866.25
2019-01-27T12:14:35.836Z,866.25
2019-01-27T12:15:35.812Z,866.25
2019-01-27T12:16:35.767Z,748.13
2019-01-27T12:17:35.729Z,753.75
2019-01-27T12:18:35.695Z,798.75
2019-01-27T12:19:40.203Z,793.13
2019-01-27T12:20:35.649Z,781.88
2019-01-27T12:21:35.572Z,691.88
2019-01-27T12:22:35.558Z,703.13
2019-01-27T12:23:35.519Z,843.75
2019-01-27T12:24:35.495Z,1001.25
2019-01-27T12:25:35.482Z,1681.88
2019-01-27T12:26:35.403Z,1091.25
2019-01-27T12:27:35.374Z,1350.00
2019-01-27T12:28:35.358Z,1136.25
2019-01-27T12:29:35.281Z,1063.13
2019-01-27T12:30:35.252Z,1051.88
2019-01-27T12:31:35.254Z,945.00
2019-01-27T12:32:35.201Z,894.38
2019-01-27T12:33:35.159Z,888.75
2019-01-27T12:34:35.113Z,1018.13
2019-01-27T12:35:35.077Z,815.63
2019-01-27T12:36:35.034Z,770.63
2019-01-27T12:37:35.008Z,871.88
2019-01-27T12:38:34.973Z,849.38
2019-01-27T12:39:34.942Z,860.63
2019-01-27T12:40:34.888Z,866.25
2019-01-27T12:41:34.854Z,933.75
2019-01-27T12:42:34.818Z,956.25
2019-01-27T12:43:34.801Z,1023.75
2019-01-27T12:44:34.742Z,1012.50
2019-01-27T12:45:34.707Z,990.00
2019-01-27T12:46:34.679Z,1006.88
2019-01-27T12:47:34.633Z,984.38
2019-01-27T12:48:34.600Z,877.50
2019-01-27T12:49:34.566Z,1029.38
2019-01-27T12:50:34.532Z,933.75
2019-01-27T12:51:34.509Z,956.25
2019-01-27T12:52:34.464Z,894.38