createdAt,value
2018-12-12T00:00:02.781Z,98.90
2018-12-12T00:02:37.435Z,98.90
2018-12-12T00:05:12.129Z,98.80
2018-12-12T00:07:46.752Z,98.70
2018-12-12T00:10:21.470Z,98.70
2018-12-12T00:12:56.064Z,98.90
2018-12-12T00:15:30.824Z,98.80
2018-12-12T00:18:05.504Z,98.70
2018-12-12T00:20:40.196Z,98.80
2018-12-12T00:23:14.744Z,98.90
2018-12-12T00:25:49.406Z,98.90
2018-12-12T00:28:24.055Z,98.80
2018-12-12T00:30:58.672Z,98.60
2018-12-12T00:33:33.982Z,98.60
2018-12-12T00:36:08.749Z,98.60
2018-12-12T00:38:43.420Z,98.50
2018-12-12T00:41:18.173Z,98.50
2018-12-12T00:43:52.838Z,98.60
2018-12-12T00:46:27.479Z,98.60
2018-12-12T00:49:02.475Z,98.80
2018-12-12T00:51:37.614Z,99.20
2018-12-12T00:54:12.232Z,99.30
2018-12-12T00:56:46.873Z,99.00
2018-12-12T00:59:21.514Z,98.80
2018-12-12T01:01:56.116Z,98.50
2018-12-12T01:04:30.862Z,98.40
2018-12-12T01:07:05.588Z,98.40
2018-12-12T01:09:40.264Z,98.40
2018-12-12T01:12:15.035Z,98.40
2018-12-12T01:14:49.598Z,98.40
2018-12-12T01:17:24.216Z,98.40
2018-12-12T01:19:59.037Z,98.60
2018-12-12T01:22:33.625Z,98.50
2018-12-12T01:25:08.501Z,98.30
2018-12-12T01:27:43.255Z,98.20
2018-12-12T01:30:17.896Z,98.20
2018-12-12T01:32:52.757Z,98.20
2018-12-12T01:35:27.404Z,98.20
2018-12-12T01:38:02.016Z,98.10
2018-12-12T01:40:36.546Z,98.10
2018-12-12T01:43:11.213Z,98.50
2018-12-12T01:45:45.876Z,99.00
2018-12-12T01:48:20.417Z,98.80
2018-12-12T01:50:55.120Z,98.60
2018-12-12T01:53:29.609Z,98.10
2018-12-12T01:56:04.417Z,98.00
2018-12-12T01:58:39.173Z,98.00
2018-12-12T02:01:13.763Z,97.90
2018-12-12T02:03:48.296Z,98.00
2018-12-12T02:06:23.077Z,98.20
2018-12-12T02:08:57.872Z,98.00
2018-12-12T02:11:32.706Z,97.90
2018-12-12T02:14:07.366Z,98.10
2018-12-12T02:16:42.689Z,97.80
2018-12-12T02:19:17.192Z,97.70
2018-12-12T02:21:51.809Z,97.80
2018-12-12T02:24:26.500Z,97.80
2018-12-12T02:27:01.104Z,98.00
2018-12-12T02:29:35.768Z,98.00
2018-12-12T02:32:10.292Z,97.80
2018-12-12T02:34:45.147Z,97.90
2018-12-12T02:37:19.937Z,98.10
2018-12-12T02:39:54.638Z,98.00
2018-12-12T02:42:29.350Z,97.80
2018-12-12T02:45:04.267Z,97.70
2018-12-12T02:47:39.032Z,97.70
2018-12-12T02:50:13.661Z,97.80
2018-12-12T02:52:49.012Z,97.70
2018-12-12T02:55:23.620Z,97.70
2018-12-12T02:57:58.364Z,97.80
2018-12-12T03:00:33.023Z,97.70
2018-12-12T03:03:07.576Z,97.50
2018-12-12T03:05:42.085Z,97.40
2018-12-12T03:08:16.729Z,97.50
2018-12-12T03:10:51.526Z,98.30
2018-12-12T03:13:26.121Z,98.40
2018-12-12T03:16:00.732Z,98.30
2018-12-12T03:18:35.289Z,98.10
2018-12-12T03:21:09.828Z,98.10
2018-12-12T03:23:44.443Z,98.10
2018-12-12T03:26:19.074Z,98.10
2018-12-12T03:28:53.813Z,98.10
2018-12-12T03:31:28.441Z,98.10
2018-12-12T03:34:03.078Z,98.10
2018-12-12T03:36:37.849Z,98.10
2018-12-12T03:39:12.549Z,98.30
2018-12-12T03:41:47.292Z,98.20
2018-12-12T03:44:21.912Z,98.20
2018-12-12T03:46:56.553Z,98.30
2018-12-12T03:49:31.161Z,98.50
2018-12-12T03:52:05.874Z,98.80
2018-12-12T03:54:40.618Z,98.80
2018-12-12T03:57:15.136Z,98.80
2018-12-12T03:59:49.856Z,99.30
2018-12-12T04:02:24.568Z,99.40
2018-12-12T04:04:59.406Z,99.10
2018-12-12T04:07:34.181Z,99.40
2018-12-12T04:10:08.764Z,99.50
2018-12-12T04:12:43.324Z,99.50
2018-12-12T04:15:18.040Z,99.50
2018-12-12T04:17:52.659Z,99.20
2018-12-12T04:20:27.218Z,99.40
2018-12-12T04:23:01.936Z,99.40
2018-12-12T04:25:36.848Z,99.40
2018-12-12T04:28:11.480Z,99.90
2018-12-12T04:30:46.091Z,99.90
2018-12-12T04:33:20.699Z,99.90
2018-12-12T04:35:55.583Z,99.90
2018-12-12T04:38:30.164Z,99.90
2018-12-12T04:41:04.888Z,99.90
2018-12-12T04:43:39.616Z,99.90
2018-12-12T04:46:14.152Z,99.60
2018-12-12T04:48:48.952Z,99.90
2018-12-12T04:51:23.461Z,99.90
2018-12-12T04:53:58.144Z,99.90
2018-12-12T04:56:32.727Z,99.90
2018-12-12T04:59:07.507Z,99.90
2018-12-12T05:01:42.112Z,99.80
2018-12-12T05:04:16.808Z,99.90
2018-12-12T05:06:51.768Z,99.70
2018-12-12T05:09:26.340Z,99.90
2018-12-12T05:12:01.024Z,99.90
2018-12-12T05:14:35.644Z,99.90
2018-12-12T05:17:10.188Z,99.90
2018-12-12T05:19:44.740Z,99.90
2018-12-12T05:22:19.400Z,99.90
2018-12-12T05:24:54.163Z,99.90
2018-12-12T05:27:28.996Z,99.90
2018-12-12T05:30:03.842Z,99.90
2018-12-12T05:32:38.753Z,99.90
2018-12-12T05:35:13.375Z,99.90
2018-12-12T05:37:51.065Z,99.90
2018-12-12T05:40:24.999Z,99.90
2018-12-12T05:42:59.596Z,99.90
2018-12-12T05:45:34.183Z,99.90
2018-12-12T05:48:08.884Z,99.90
2018-12-12T05:50:43.707Z,99.90
2018-12-12T05:53:18.383Z,99.90
2018-12-12T05:55:52.907Z,99.90
2018-12-12T05:58:27.547Z,99.90
2018-12-12T06:01:02.785Z,99.90
2018-12-12T06:03:37.279Z,99.90
2018-12-12T06:06:11.913Z,99.90
2018-12-12T06:08:46.517Z,99.90
2018-12-12T06:11:21.226Z,99.90
2018-12-12T06:13:55.908Z,99.90
2018-12-12T06:16:30.491Z,99.90
2018-12-12T06:19:05.251Z,99.90
2018-12-12T06:21:39.928Z,99.90
2018-12-12T06:24:14.621Z,99.90
2018-12-12T06:26:49.161Z,99.90
2018-12-12T06:29:23.703Z,99.90
2018-12-12T06:31:58.880Z,99.90
2018-12-12T06:34:33.411Z,99.90
2018-12-12T06:37:08.108Z,99.90
2018-12-12T06:39:42.904Z,99.90
2018-12-12T06:42:17.560Z,99.90
2018-12-12T06:44:52.212Z,99.90
2018-12-12T06:47:26.964Z,99.90
2018-12-12T06:50:01.793Z,99.90
2018-12-12T06:52:36.745Z,99.90
2018-12-12T06:55:11.404Z,99.90
2018-12-12T06:57:46.266Z,99.90
2018-12-12T07:00:20.991Z,99.90
2018-12-12T07:02:55.612Z,99.90
2018-12-12T07:05:30.377Z,99.90
2018-12-12T07:08:04.959Z,99.90
2018-12-12T07:10:39.661Z,99.90
2018-12-12T07:13:14.575Z,99.90
2018-12-12T07:15:49.108Z,99.90
2018-12-12T07:18:23.656Z,99.90
2018-12-12T07:20:58.432Z,99.90
2018-12-12T07:23:33.416Z,99.90
2018-12-12T07:26:08.825Z,99.90
2018-12-12T07:28:44.618Z,99.90
2018-12-12T07:31:19.493Z,99.90
2018-12-12T07:34:00.704Z,99.90
2018-12-12T07:36:31.244Z,99.90
2018-12-12T07:39:08.201Z,99.90
2018-12-12T07:41:42.886Z,99.90
2018-12-12T07:44:17.613Z,99.90
2018-12-12T07:46:52.608Z,99.90
2018-12-12T07:49:27.328Z,99.90
2018-12-12T07:52:02.012Z,99.90
2018-12-12T07:54:36.564Z,99.90
2018-12-12T07:57:11.285Z,99.90
2018-12-12T07:59:45.798Z,99.90
2018-12-12T08:02:21.550Z,99.90
2018-12-12T08:04:56.150Z,99.90
2018-12-12T08:07:30.770Z,99.90
2018-12-12T08:10:05.799Z,99.90
2018-12-12T08:12:40.392Z,99.90
2018-12-12T08:15:14.969Z,99.90
2018-12-12T08:17:49.687Z,99.90
2018-12-12T08:20:24.356Z,99.90
2018-12-12T08:22:59.337Z,99.90
2018-12-12T08:25:34.630Z,99.90
2018-12-12T08:28:09.099Z,99.90
2018-12-12T08:30:43.567Z,99.90
2018-12-12T08:33:18.176Z,99.90
2018-12-12T08:35:52.875Z,99.90
2018-12-12T08:38:27.752Z,99.90
2018-12-12T08:41:02.592Z,99.90
2018-12-12T08:43:37.245Z,99.90
2018-12-12T08:46:11.897Z,99.90
2018-12-12T08:48:46.463Z,99.90
2018-12-12T08:51:21.290Z,99.90
2018-12-12T08:53:55.932Z,99.90
2018-12-12T08:56:30.486Z,99.90
2018-12-12T08:59:05.097Z,99.90
2018-12-12T09:01:39.731Z,99.90
2018-12-12T09:04:14.284Z,99.90
2018-12-12T09:06:48.946Z,99.90
2018-12-12T09:09:23.721Z,99.90
2018-12-12T09:11:58.407Z,99.90
2018-12-12T09:14:33.050Z,99.90
2018-12-12T09:17:09.916Z,99.90
2018-12-12T09:19:44.448Z,99.70
2018-12-12T09:22:19.047Z,99.60
2018-12-12T09:24:53.840Z,99.60
2018-12-12T09:27:28.420Z,99.60
2018-12-12T09:30:03.359Z,99.50
2018-12-12T09:32:38.203Z,99.60
2018-12-12T09:35:13.714Z,99.40
2018-12-12T09:37:48.427Z,99.30
2018-12-12T09:40:23.108Z,99.60
2018-12-12T09:42:57.839Z,99.20
2018-12-12T09:45:32.496Z,99.20
2018-12-12T09:48:07.074Z,99.30
2018-12-12T09:50:41.683Z,99.20
2018-12-12T09:53:16.339Z,99.20
2018-12-12T09:55:51.039Z,99.60
2018-12-12T09:58:25.566Z,99.20
2018-12-12T10:01:00.168Z,99.50
2018-12-12T10:03:34.824Z,99.90
2018-12-12T10:06:09.385Z,99.50
2018-12-12T10:08:43.968Z,97.00
2018-12-12T10:11:18.645Z,96.30
2018-12-12T10:13:53.214Z,96.10
2018-12-12T10:16:27.987Z,94.20
2018-12-12T10:19:02.509Z,92.60
2018-12-12T10:21:37.393Z,90.10
2018-12-12T10:24:12.923Z,59.30
2018-12-12T10:26:47.626Z,52.20
2018-12-12T10:29:22.164Z,63.80
2018-12-12T10:31:56.772Z,73.70
2018-12-12T10:34:31.702Z,78.90
2018-12-12T10:37:06.437Z,83.60
2018-12-12T10:39:41.273Z,87.70
2018-12-12T10:42:15.797Z,89.70
2018-12-12T10:44:50.424Z,90.10
2018-12-12T10:47:25.257Z,90.30
2018-12-12T10:50:00.062Z,90.90
2018-12-12T10:52:34.733Z,91.70
2018-12-12T10:55:09.338Z,92.30
2018-12-12T10:57:44.337Z,92.60
2018-12-12T11:00:19.088Z,92.70
2018-12-12T11:02:59.207Z,93.00
2018-12-12T11:05:34.360Z,93.20
2018-12-12T11:08:11.076Z,93.60
2018-12-12T11:10:45.851Z,94.10
2018-12-12T11:13:20.517Z,94.40
2018-12-12T11:15:55.307Z,94.40
2018-12-12T11:18:30.855Z,94.30
2018-12-12T11:21:05.616Z,94.00
2018-12-12T11:23:40.689Z,93.20
2018-12-12T11:26:15.959Z,92.60
2018-12-12T11:28:50.525Z,92.20
2018-12-12T11:31:25.552Z,92.40
2018-12-12T11:34:00.137Z,92.70
2018-12-12T11:36:35.403Z,92.10
2018-12-12T11:39:10.128Z,92.10
2018-12-12T11:41:45.104Z,92.00
2018-12-12T11:44:19.764Z,92.30
2018-12-12T11:46:54.667Z,92.40
2018-12-12T11:49:29.644Z,92.00
2018-12-12T11:52:05.452Z,92.30
2018-12-12T11:54:40.586Z,91.70
2018-12-12T11:57:15.556Z,91.90
2018-12-12T11:59:50.269Z,92.00
2018-12-12T12:02:24.933Z,92.00
2018-12-12T12:05:00.348Z,92.10
2018-12-12T12:07:35.369Z,92.10
2018-12-12T12:10:10.488Z,92.10
2018-12-12T12:12:45.496Z,92.30
2018-12-12T12:15:21.233Z,92.20
2018-12-12T12:17:56.124Z,91.80
2018-12-12T12:20:31.012Z,91.90
2018-12-12T12:23:06.017Z,92.10
2018-12-12T12:25:41.031Z,92.40
2018-12-12T12:28:15.914Z,92.50
2018-12-12T12:30:50.892Z,92.20
2018-12-12T12:33:25.693Z,91.90
2018-12-12T12:36:00.714Z,91.70
2018-12-12T12:38:35.675Z,91.60
2018-12-12T12:41:10.411Z,91.40
2018-12-12T12:43:45.231Z,91.00
2018-12-12T12:46:20.072Z,91.60
2018-12-12T12:48:55.280Z,91.80
2018-12-12T12:51:29.939Z,92.30
2018-12-12T12:54:05.099Z,92.30
2018-12-12T12:56:40.056Z,92.60
2018-12-12T12:59:14.574Z,92.70
2018-12-12T13:01:49.587Z,92.70
2018-12-12T13:04:24.503Z,93.10
2018-12-12T13:06:59.387Z,93.00
2018-12-12T13:09:34.370Z,92.90
2018-12-12T13:12:09.124Z,92.80
2018-12-12T13:14:44.137Z,93.20
2018-12-12T13:17:18.986Z,93.10
2018-12-12T13:19:53.852Z,93.00
2018-12-12T13:22:28.544Z,93.40
2018-12-12T13:25:03.262Z,93.30
2018-12-12T13:27:38.306Z,93.20
2018-12-12T13:30:13.061Z,93.30
2018-12-12T13:32:48.625Z,93.00
2018-12-12T13:35:23.739Z,93.20
2018-12-12T13:37:58.722Z,95.10
2018-12-12T13:40:33.390Z,92.90
2018-12-12T13:43:08.428Z,92.80
2018-12-12T13:45:43.565Z,92.60
2018-12-12T13:48:18.097Z,92.70
2018-12-12T13:50:53.058Z,93.00
2018-12-12T13:53:27.818Z,93.30
2018-12-12T13:56:02.697Z,93.10
2018-12-12T13:58:37.786Z,93.30
2018-12-12T14:01:12.566Z,93.40
2018-12-12T14:03:47.325Z,93.40
2018-12-12T14:06:22.337Z,93.30
2018-12-12T14:08:57.116Z,93.20
2018-12-12T14:11:31.923Z,93.70
2018-12-12T14:14:06.728Z,93.80
2018-12-12T14:16:41.604Z,93.70
2018-12-12T14:19:16.304Z,94.20
2018-12-12T14:21:51.155Z,95.10
2018-12-12T14:24:26.073Z,95.60
2018-12-12T14:27:00.770Z,95.70
2018-12-12T14:29:35.750Z,95.80
2018-12-12T14:32:10.551Z,95.90
2018-12-12T14:34:45.331Z,95.90
2018-12-12T14:37:20.058Z,95.80
2018-12-12T14:39:54.864Z,96.40
2018-12-12T14:42:29.363Z,96.60
2018-12-12T14:45:04.741Z,96.60
2018-12-12T14:47:39.582Z,97.00
2018-12-12T14:50:14.265Z,97.10
2018-12-12T14:52:48.870Z,97.10
2018-12-12T14:55:23.537Z,97.00
2018-12-12T14:57:58.143Z,97.50
2018-12-12T15:00:32.898Z,97.70
2018-12-12T15:03:07.596Z,97.30
2018-12-12T15:05:47.448Z,97.50
2018-12-12T15:08:21.944Z,97.10
2018-12-12T15:10:57.561Z,97.10
2018-12-12T15:13:32.377Z,96.60
2018-12-12T15:16:07.068Z,96.80
2018-12-12T15:18:41.715Z,96.90
2018-12-12T15:21:16.354Z,96.70
2018-12-12T15:23:50.955Z,96.80
2018-12-12T15:26:25.785Z,96.90
2018-12-12T15:29:00.609Z,97.10
2018-12-12T15:31:35.262Z,96.80
2018-12-12T15:34:09.895Z,96.90
2018-12-12T15:36:44.584Z,96.90
2018-12-12T15:39:19.340Z,97.00
2018-12-12T15:41:54.106Z,96.90
2018-12-12T15:44:28.753Z,97.00
2018-12-12T15:47:03.598Z,96.90
2018-12-12T15:49:38.310Z,97.20
2018-12-12T15:52:12.974Z,97.20
2018-12-12T15:54:47.603Z,97.40
2018-12-12T15:57:22.338Z,97.40
2018-12-12T15:59:57.108Z,97.40
2018-12-12T16:02:31.637Z,97.20
2018-12-12T16:05:06.451Z,97.50
2018-12-12T16:07:41.109Z,97.60
2018-12-12T16:10:15.680Z,97.50
2018-12-12T16:12:50.303Z,97.60
2018-12-12T16:15:25.033Z,97.70
2018-12-12T16:17:59.774Z,97.80
2018-12-12T16:20:34.400Z,97.80
2018-12-12T16:23:08.974Z,97.90
2018-12-12T16:25:43.708Z,98.10
2018-12-12T16:28:18.271Z,98.60
2018-12-12T16:30:53.047Z,98.80
2018-12-12T16:33:27.536Z,98.70
2018-12-12T16:36:02.419Z,98.70
2018-12-12T16:38:37.095Z,98.90
2018-12-12T16:41:11.732Z,98.70
2018-12-12T16:43:46.365Z,98.50
2018-12-12T16:46:21.091Z,98.30
2018-12-12T16:48:55.861Z,98.20
2018-12-12T16:51:30.481Z,98.40
2018-12-12T16:54:05.178Z,98.80
2018-12-12T16:56:39.867Z,99.10
2018-12-12T16:59:14.696Z,99.60
2018-12-12T17:01:49.309Z,99.30
2018-12-12T17:04:24.039Z,99.40
2018-12-12T17:06:58.723Z,99.30
2018-12-12T17:09:33.381Z,99.50
2018-12-12T17:12:07.941Z,99.80
2018-12-12T17:14:42.584Z,99.50
2018-12-12T17:17:17.263Z,99.70
2018-12-12T17:19:52.047Z,99.70
2018-12-12T17:22:27.039Z,99.60
2018-12-12T17:25:02.256Z,99.80
2018-12-12T17:27:36.748Z,99.90
2018-12-12T17:30:12.132Z,99.90
2018-12-12T17:32:47.495Z,99.80
2018-12-12T17:35:22.270Z,99.90
2018-12-12T17:37:57.146Z,99.90
2018-12-12T17:40:31.966Z,99.90
2018-12-12T17:43:07.145Z,99.90
2018-12-12T17:45:42.576Z,99.90
2018-12-12T17:48:17.399Z,99.90
2018-12-12T17:50:52.253Z,99.90
2018-12-12T17:53:27.721Z,99.90
2018-12-12T17:56:02.464Z,99.90
2018-12-12T17:58:37.037Z,99.90
2018-12-12T18:01:11.765Z,99.90
2018-12-12T18:03:46.438Z,99.90
2018-12-12T18:06:21.131Z,99.90
2018-12-12T18:08:56.552Z,99.90
2018-12-12T18:11:31.121Z,99.90
2018-12-12T18:14:05.748Z,99.90
2018-12-12T18:16:40.280Z,99.90
2018-12-12T18:19:14.819Z,99.90
2018-12-12T18:21:49.501Z,99.90
2018-12-12T18:24:24.190Z,99.90
2018-12-12T18:27:00.920Z,99.90
2018-12-12T18:29:35.610Z,99.90
2018-12-12T18:32:10.245Z,99.90
2018-12-12T18:34:44.945Z,99.90
2018-12-12T18:37:19.711Z,99.90
2018-12-12T18:39:54.211Z,99.90
2018-12-12T18:42:28.929Z,99.90
2018-12-12T18:45:03.868Z,99.90
2018-12-12T18:47:38.603Z,99.90
2018-12-12T18:50:13.436Z,99.90
2018-12-12T18:52:48.215Z,99.90
2018-12-12T18:55:22.836Z,99.90
2018-12-12T18:57:57.503Z,99.90
2018-12-12T19:00:32.084Z,99.90
2018-12-12T19:03:06.913Z,99.90
2018-12-12T19:05:41.605Z,99.90
2018-12-12T19:08:16.298Z,99.90
2018-12-12T19:10:50.994Z,99.90
2018-12-12T19:13:25.615Z,99.90
2018-12-12T19:16:00.225Z,99.90
2018-12-12T19:18:34.905Z,99.90
2018-12-12T19:21:09.624Z,99.90
2018-12-12T19:23:44.577Z,99.90
2018-12-12T19:26:19.257Z,99.90
2018-12-12T19:28:53.862Z,99.90
2018-12-12T19:31:28.393Z,99.90
2018-12-12T19:34:03.177Z,99.90
2018-12-12T19:36:37.943Z,99.90
2018-12-12T19:39:12.790Z,99.90
2018-12-12T19:41:47.393Z,99.90
2018-12-12T19:44:22.089Z,99.90
2018-12-12T19:46:56.738Z,99.90
2018-12-12T19:49:31.426Z,99.90
2018-12-12T19:52:06.249Z,99.90
2018-12-12T19:54:40.967Z,99.90
2018-12-12T19:57:15.603Z,99.90
2018-12-12T19:59:50.172Z,99.90
2018-12-12T20:02:24.754Z,99.90
2018-12-12T20:04:59.346Z,99.90
2018-12-12T20:07:34.051Z,99.90
2018-12-12T20:10:08.932Z,99.90
2018-12-12T20:12:43.523Z,99.90
2018-12-12T20:18:16.864Z,99.90
2018-12-12T20:20:51.483Z,99.90
2018-12-12T20:23:26.116Z,99.90
2018-12-12T20:26:00.751Z,99.90
2018-12-12T20:28:35.346Z,99.90
2018-12-12T20:31:10.015Z,99.90
2018-12-12T20:33:44.541Z,99.60
2018-12-12T20:36:19.205Z,99.80
2018-12-12T20:38:53.861Z,99.40
2018-12-12T20:41:28.667Z,99.30
2018-12-12T20:44:03.285Z,99.00
2018-12-12T20:46:37.970Z,98.30
2018-12-12T20:49:12.764Z,98.20
2018-12-12T20:51:47.468Z,98.50
2018-12-12T20:54:22.096Z,98.00
2018-12-12T20:56:56.800Z,98.00
2018-12-12T20:59:31.464Z,97.80
2018-12-12T21:02:06.307Z,97.70
2018-12-12T21:04:41.008Z,98.30
2018-12-12T21:07:15.632Z,99.50
2018-12-12T21:09:50.184Z,99.90
2018-12-12T21:12:24.937Z,99.90
2018-12-12T21:14:59.707Z,99.90
2018-12-12T21:17:34.449Z,99.90
2018-12-12T21:20:09.506Z,99.90
2018-12-12T21:22:44.139Z,99.90
2018-12-12T21:25:18.966Z,99.90
2018-12-12T21:27:53.616Z,99.90
2018-12-12T21:30:28.276Z,99.90
2018-12-12T21:33:03.258Z,99.90
2018-12-12T21:35:37.880Z,99.70
2018-12-12T21:38:12.647Z,99.20
2018-12-12T21:40:47.819Z,98.80
2018-12-12T21:43:23.015Z,98.60
2018-12-12T21:45:58.038Z,97.90
2018-12-12T21:48:32.701Z,97.70
2018-12-12T21:51:07.233Z,97.30
2018-12-12T21:53:41.882Z,97.10
2018-12-12T21:56:16.582Z,97.00
2018-12-12T21:58:51.231Z,96.50
2018-12-12T22:01:25.867Z,96.60
2018-12-12T22:04:00.837Z,96.00
2018-12-12T22:06:35.464Z,96.40
2018-12-12T22:09:10.244Z,96.20
2018-12-12T22:11:45.225Z,96.30
2018-12-12T22:14:19.987Z,96.40
2018-12-12T22:16:54.629Z,96.40
2018-12-12T22:19:29.244Z,96.30
2018-12-12T22:22:03.901Z,96.20
2018-12-12T22:24:38.701Z,96.40
2018-12-12T22:27:13.407Z,96.40
2018-12-12T22:29:48.180Z,96.20
2018-12-12T22:32:22.841Z,96.00
2018-12-12T22:34:57.617Z,95.90
2018-12-12T22:37:32.178Z,95.80
2018-12-12T22:40:06.946Z,96.10
2018-12-12T22:42:41.587Z,96.20
2018-12-12T22:45:16.342Z,96.30
2018-12-12T22:47:52.292Z,96.30
2018-12-12T22:50:27.043Z,96.00
2018-12-12T22:53:01.613Z,96.50
2018-12-12T22:55:36.278Z,96.30
2018-12-12T22:58:11.125Z,96.40
2018-12-12T23:00:48.195Z,96.40
2018-12-12T23:03:22.989Z,96.50
2018-12-12T23:05:57.749Z,96.90
2018-12-12T23:08:32.488Z,97.70
2018-12-12T23:11:07.045Z,98.00
2018-12-12T23:13:41.682Z,98.30
2018-12-12T23:16:16.449Z,98.40
2018-12-12T23:18:51.126Z,98.80
2018-12-12T23:21:25.840Z,98.90
2018-12-12T23:24:00.648Z,99.20
2018-12-12T23:26:35.235Z,99.10
2018-12-12T23:29:09.876Z,99.00
2018-12-12T23:31:44.561Z,98.90
2018-12-12T23:34:19.219Z,98.80
2018-12-12T23:36:53.830Z,98.80
2018-12-12T23:39:28.550Z,98.90
2018-12-12T23:42:03.502Z,98.80
2018-12-12T23:44:38.763Z,99.00
2018-12-12T23:47:13.474Z,98.90
2018-12-12T23:49:48.187Z,98.80
2018-12-12T23:52:22.814Z,99.10
2018-12-12T23:54:57.392Z,98.90
2018-12-12T23:57:32.014Z,98.80
