createdAt,value
2019-01-08T00:02:05.278Z,90.10
2019-01-08T00:04:34.025Z,90.10
2019-01-08T00:07:02.726Z,90.40
2019-01-08T00:09:31.453Z,90.00
2019-01-08T00:12:01.098Z,90.20
2019-01-08T00:14:29.818Z,90.20
2019-01-08T00:16:59.674Z,90.30
2019-01-08T00:19:28.418Z,90.60
2019-01-08T00:21:57.122Z,90.30
2019-01-08T00:24:25.854Z,90.60
2019-01-08T00:26:54.630Z,90.50
2019-01-08T00:29:23.363Z,90.70
2019-01-08T00:31:52.162Z,90.80
2019-01-08T00:34:20.869Z,90.80
2019-01-08T00:36:49.754Z,90.70
2019-01-08T00:39:18.530Z,90.90
2019-01-08T00:41:47.248Z,91.00
2019-01-08T00:44:16.076Z,90.90
2019-01-08T00:46:44.982Z,90.70
2019-01-08T00:49:13.726Z,91.10
2019-01-08T00:51:42.473Z,90.80
2019-01-08T00:54:11.222Z,90.60
2019-01-08T00:56:39.917Z,90.70
2019-01-08T00:59:08.614Z,90.60
2019-01-08T01:01:37.342Z,90.70
2019-01-08T01:04:06.059Z,90.90
2019-01-08T01:06:34.782Z,90.70
2019-01-08T01:09:05.213Z,90.90
2019-01-08T01:11:34.010Z,90.90
2019-01-08T01:14:02.790Z,90.90
2019-01-08T01:16:31.508Z,91.00
2019-01-08T01:19:02.593Z,90.90
2019-01-08T01:21:31.312Z,90.90
2019-01-08T01:24:00.081Z,90.70
2019-01-08T01:26:28.805Z,90.70
2019-01-08T01:29:00.130Z,90.70
2019-01-08T01:31:27.984Z,90.70
2019-01-08T01:33:56.694Z,90.80
2019-01-08T01:36:25.414Z,91.00
2019-01-08T01:38:56.380Z,91.10
2019-01-08T01:41:25.090Z,91.10
2019-01-08T01:43:53.810Z,91.30
2019-01-08T01:46:22.520Z,91.50
2019-01-08T01:48:51.653Z,91.70
2019-01-08T01:51:20.389Z,91.90
2019-01-08T01:53:51.198Z,91.90
2019-01-08T01:56:19.907Z,91.90
2019-01-08T01:58:48.698Z,91.90
2019-01-08T02:01:17.442Z,92.00
2019-01-08T02:03:46.274Z,91.90
2019-01-08T02:06:14.998Z,91.90
2019-01-08T02:08:43.702Z,92.10
2019-01-08T02:11:12.402Z,92.00
2019-01-08T02:13:41.090Z,92.00
2019-01-08T02:16:09.942Z,92.00
2019-01-08T02:18:38.723Z,92.10
2019-01-08T02:21:07.486Z,92.00
2019-01-08T02:23:55.515Z,92.00
2019-01-08T02:26:24.886Z,91.80
2019-01-08T02:28:53.610Z,92.00
2019-01-08T02:31:22.341Z,92.20
2019-01-08T02:33:51.144Z,92.20
2019-01-08T02:36:19.894Z,92.10
2019-01-08T02:38:48.791Z,92.10
2019-01-08T02:41:17.615Z,92.10
2019-01-08T02:43:46.361Z,92.20
2019-01-08T02:46:15.190Z,91.70
2019-01-08T02:48:43.958Z,91.80
2019-01-08T02:51:12.666Z,91.70
2019-01-08T02:53:41.385Z,91.80
2019-01-08T02:56:10.117Z,91.80
2019-01-08T02:58:38.823Z,91.90
2019-01-08T03:01:07.550Z,92.00
2019-01-08T03:03:36.265Z,92.00
2019-01-08T03:06:05.012Z,91.90
2019-01-08T03:08:33.734Z,91.90
2019-01-08T03:11:02.558Z,91.60
2019-01-08T03:13:31.271Z,91.90
2019-01-08T03:16:00.830Z,91.90
2019-01-08T03:18:29.585Z,92.00
2019-01-08T03:20:58.314Z,92.10
2019-01-08T03:23:27.022Z,92.20
2019-01-08T03:25:55.737Z,92.20
2019-01-08T03:28:24.441Z,92.20
2019-01-08T03:30:53.163Z,92.20
2019-01-08T03:33:21.882Z,92.20
2019-01-08T03:35:50.586Z,92.20
2019-01-08T03:38:19.325Z,91.90
2019-01-08T03:40:48.108Z,92.00
2019-01-08T03:43:16.830Z,92.10
2019-01-08T03:45:45.601Z,92.10
2019-01-08T03:48:14.306Z,91.70
2019-01-08T03:50:43.118Z,91.90
2019-01-08T03:53:11.817Z,91.90
2019-01-08T03:55:40.546Z,91.90
2019-01-08T03:58:09.330Z,92.00
2019-01-08T04:00:38.083Z,92.00
2019-01-08T04:03:06.786Z,91.70
2019-01-08T04:05:35.621Z,91.60
2019-01-08T04:08:04.314Z,91.60
2019-01-08T04:10:33.050Z,91.70
2019-01-08T04:13:01.806Z,91.90
2019-01-08T04:15:30.495Z,91.70
2019-01-08T04:17:59.204Z,91.90
2019-01-08T04:20:27.978Z,91.40
2019-01-08T04:22:56.683Z,91.40
2019-01-08T04:25:25.418Z,91.50
2019-01-08T04:27:54.223Z,91.50
2019-01-08T04:30:22.924Z,91.60
2019-01-08T04:32:51.641Z,91.70
2019-01-08T04:35:20.366Z,91.80
2019-01-08T04:37:49.063Z,91.90
2019-01-08T04:40:18.668Z,91.90
2019-01-08T04:42:47.433Z,91.90
2019-01-08T04:45:16.214Z,91.70
2019-01-08T04:47:44.914Z,91.60
2019-01-08T04:50:13.806Z,91.70
2019-01-08T04:52:42.570Z,91.80
2019-01-08T04:55:11.278Z,91.80
2019-01-08T04:57:40.010Z,91.70
2019-01-08T05:00:09.514Z,91.80
2019-01-08T05:02:38.203Z,91.80
2019-01-08T05:05:06.991Z,91.50
2019-01-08T05:07:35.720Z,91.60
2019-01-08T05:10:04.718Z,91.50
2019-01-08T05:12:35.474Z,91.40
2019-01-08T05:15:04.311Z,91.30
2019-01-08T05:17:33.046Z,91.10
2019-01-08T05:20:01.775Z,91.00
2019-01-08T05:22:30.506Z,90.70
2019-01-08T05:24:59.308Z,90.60
2019-01-08T05:27:28.054Z,90.60
2019-01-08T05:29:56.830Z,90.50
2019-01-08T05:32:25.547Z,91.10
2019-01-08T05:34:54.364Z,90.80
2019-01-08T05:37:23.281Z,90.80
2019-01-08T05:39:54.523Z,90.60
2019-01-08T05:42:23.312Z,90.40
2019-01-08T05:44:52.026Z,90.30
2019-01-08T05:47:20.805Z,90.50
2019-01-08T05:49:49.528Z,90.40
2019-01-08T05:52:18.242Z,90.20
2019-01-08T05:54:47.060Z,90.10
2019-01-08T05:57:15.812Z,90.90
2019-01-08T05:59:44.531Z,93.00
2019-01-08T06:02:13.287Z,95.50
2019-01-08T06:04:42.014Z,95.60
2019-01-08T06:07:10.737Z,96.90
2019-01-08T06:09:40.428Z,96.20
2019-01-08T06:12:09.142Z,95.80
2019-01-08T06:14:37.877Z,95.40
2019-01-08T06:17:06.579Z,95.80
2019-01-08T06:19:35.338Z,96.30
2019-01-08T06:22:04.054Z,95.50
2019-01-08T06:24:32.778Z,95.50
2019-01-08T06:27:01.501Z,95.70
2019-01-08T06:29:30.211Z,95.50
2019-01-08T06:31:58.904Z,95.90
2019-01-08T06:34:27.626Z,95.90
2019-01-08T06:36:56.336Z,96.50
2019-01-08T06:39:25.073Z,96.40
2019-01-08T06:41:53.868Z,96.60
2019-01-08T06:44:22.654Z,96.30
2019-01-08T06:46:51.562Z,95.10
2019-01-08T06:49:20.312Z,94.00
2019-01-08T06:51:49.018Z,92.10
2019-01-08T06:54:17.812Z,92.30
2019-01-08T06:56:46.600Z,92.50
2019-01-08T06:59:15.326Z,92.50
2019-01-08T07:01:44.055Z,93.00
2019-01-08T07:04:13.609Z,93.00
2019-01-08T07:06:42.406Z,93.20
2019-01-08T07:09:11.114Z,93.10
2019-01-08T07:11:40.126Z,93.20
2019-01-08T07:14:08.834Z,93.40
2019-01-08T07:16:37.607Z,93.20
2019-01-08T07:19:06.430Z,93.00
2019-01-08T07:21:35.178Z,92.80
2019-01-08T07:24:03.883Z,92.60
2019-01-08T07:26:32.646Z,91.30
2019-01-08T07:29:03.719Z,91.30
2019-01-08T07:31:32.486Z,91.70
2019-01-08T07:34:01.633Z,91.20
2019-01-08T07:36:30.331Z,91.80
2019-01-08T07:38:59.025Z,92.30
2019-01-08T07:41:28.190Z,92.30
2019-01-08T07:43:56.894Z,92.60
2019-01-08T07:46:25.642Z,92.70
2019-01-08T07:48:54.369Z,92.70
2019-01-08T07:51:23.174Z,92.70
2019-01-08T07:53:51.858Z,91.90
2019-01-08T07:56:20.637Z,91.80
2019-01-08T07:58:49.323Z,91.70
2019-01-08T08:01:18.166Z,92.00
2019-01-08T08:03:46.986Z,92.30
2019-01-08T08:06:15.682Z,92.50
2019-01-08T08:08:44.379Z,93.40
2019-01-08T08:11:13.106Z,94.20
2019-01-08T08:13:41.814Z,93.90
2019-01-08T08:16:10.518Z,93.70
2019-01-08T08:18:39.270Z,92.90
2019-01-08T08:21:07.973Z,92.30
2019-01-08T08:23:36.670Z,92.30
2019-01-08T08:26:05.395Z,91.80
2019-01-08T08:28:34.158Z,91.90
2019-01-08T08:31:02.841Z,92.10
2019-01-08T08:33:31.576Z,92.20
2019-01-08T08:36:00.267Z,91.80
2019-01-08T08:38:28.964Z,92.20
2019-01-08T08:40:57.684Z,92.80
2019-01-08T08:43:26.388Z,91.90
2019-01-08T08:45:55.083Z,91.70
2019-01-08T08:48:23.843Z,90.50
2019-01-08T08:50:52.723Z,90.30
2019-01-08T08:53:21.406Z,90.50
2019-01-08T08:55:50.118Z,90.10
2019-01-08T08:58:18.846Z,90.20
2019-01-08T09:00:47.566Z,90.20
2019-01-08T09:03:16.266Z,90.10
2019-01-08T09:05:45.007Z,90.00
2019-01-08T09:08:16.477Z,90.30
2019-01-08T09:10:45.185Z,90.00
2019-01-08T09:13:13.995Z,90.20
2019-01-08T09:15:42.678Z,90.00
2019-01-08T09:18:12.278Z,90.10
2019-01-08T09:20:43.754Z,90.00
2019-01-08T09:23:12.451Z,90.30
2019-01-08T09:25:41.170Z,90.90
2019-01-08T09:28:09.879Z,90.40
2019-01-08T09:30:39.442Z,90.50
2019-01-08T09:33:08.238Z,90.30
2019-01-08T09:35:36.989Z,90.60
2019-01-08T09:38:06.861Z,90.90
2019-01-08T09:40:36.034Z,91.10
2019-01-08T09:43:04.756Z,91.40
2019-01-08T09:45:33.490Z,90.80
2019-01-08T09:48:02.223Z,91.10
2019-01-08T09:50:30.982Z,90.60
2019-01-08T09:52:59.821Z,90.90
2019-01-08T09:55:28.628Z,90.70
2019-01-08T09:57:58.468Z,90.80
2019-01-08T10:00:27.183Z,89.80
2019-01-08T10:02:55.911Z,90.10
2019-01-08T10:05:24.611Z,89.70
2019-01-08T10:07:53.349Z,89.70
2019-01-08T10:10:22.119Z,89.80
2019-01-08T10:12:50.963Z,89.80
2019-01-08T10:15:19.881Z,89.60
2019-01-08T10:17:49.941Z,90.10
2019-01-08T10:20:18.724Z,90.10
2019-01-08T10:22:47.439Z,90.00
2019-01-08T10:25:16.142Z,90.30
2019-01-08T10:27:44.984Z,90.20
2019-01-08T10:30:13.774Z,90.80
2019-01-08T10:32:42.500Z,90.70
2019-01-08T10:35:11.215Z,90.30
2019-01-08T10:37:40.035Z,90.10
2019-01-08T10:40:08.806Z,89.80
2019-01-08T10:42:37.522Z,89.40
2019-01-08T10:45:06.835Z,88.40
2019-01-08T10:47:35.590Z,87.00
2019-01-08T10:50:04.343Z,87.40
2019-01-08T10:52:33.082Z,88.10
2019-01-08T10:55:01.802Z,88.60
2019-01-08T10:57:30.681Z,89.70
2019-01-08T10:59:59.411Z,90.30
2019-01-08T11:02:28.117Z,89.20
2019-01-08T11:04:56.830Z,89.30
2019-01-08T11:07:25.561Z,90.20
2019-01-08T11:09:54.263Z,90.30
2019-01-08T11:12:22.962Z,90.50
2019-01-08T11:14:51.662Z,90.90
2019-01-08T11:17:20.434Z,91.00
2019-01-08T11:19:49.139Z,90.70
2019-01-08T11:22:17.854Z,91.10
2019-01-08T11:24:46.630Z,90.50
2019-01-08T11:27:15.462Z,90.50
2019-01-08T11:29:44.189Z,90.30
2019-01-08T11:32:12.903Z,90.10
2019-01-08T11:34:41.680Z,89.40
2019-01-08T11:37:10.495Z,87.60
2019-01-08T11:39:39.219Z,87.30
2019-01-08T11:42:07.915Z,87.60
2019-01-08T11:44:36.623Z,86.60
2019-01-08T11:47:05.529Z,86.60
2019-01-08T11:49:35.375Z,85.50
2019-01-08T11:52:04.274Z,84.90
2019-01-08T11:54:40.689Z,85.00
2019-01-08T11:57:04.711Z,84.80
2019-01-08T11:59:33.473Z,84.40
2019-01-08T12:02:02.393Z,85.40
2019-01-08T12:04:31.126Z,86.10
2019-01-08T12:06:59.850Z,86.80
2019-01-08T12:09:28.693Z,85.90
2019-01-08T12:11:57.421Z,87.10
2019-01-08T12:14:26.160Z,85.60
2019-01-08T12:16:55.059Z,85.40
2019-01-08T12:19:23.977Z,84.60
2019-01-08T12:21:52.678Z,84.60
2019-01-08T12:24:21.638Z,85.00
2019-01-08T12:26:50.343Z,86.00
2019-01-08T12:29:19.146Z,86.40
2019-01-08T12:31:47.912Z,86.70
2019-01-08T12:34:17.546Z,87.80
2019-01-08T12:36:46.283Z,87.30
2019-01-08T12:39:15.014Z,88.60
2019-01-08T12:41:43.839Z,86.70
2019-01-08T12:44:12.568Z,85.60
2019-01-08T12:46:41.274Z,86.10
2019-01-08T12:49:09.978Z,86.50
2019-01-08T12:51:38.694Z,87.50
2019-01-08T12:54:07.423Z,88.10
2019-01-08T12:56:36.111Z,88.60
2019-01-08T12:59:04.871Z,88.40
2019-01-08T13:01:33.650Z,87.70
2019-01-08T13:04:02.341Z,87.00
2019-01-08T13:06:31.133Z,86.30
2019-01-08T13:08:59.858Z,85.60
2019-01-08T13:11:30.674Z,85.70
2019-01-08T13:13:59.372Z,85.90
2019-01-08T13:16:28.086Z,86.40
2019-01-08T13:18:56.793Z,87.30
2019-01-08T13:21:25.531Z,86.90
2019-01-08T13:23:55.287Z,87.10
2019-01-08T13:26:24.050Z,88.30
2019-01-08T13:28:52.735Z,88.20
2019-01-08T13:31:21.477Z,88.50
2019-01-08T13:33:50.242Z,88.70
2019-01-08T13:36:20.129Z,88.40
2019-01-08T13:38:48.850Z,88.20
2019-01-08T13:41:17.642Z,87.80
2019-01-08T13:43:46.348Z,87.80
2019-01-08T13:46:17.256Z,87.50
2019-01-08T13:48:47.200Z,87.60
2019-01-08T13:51:15.930Z,86.80
2019-01-08T13:53:44.650Z,86.60
2019-01-08T13:56:13.372Z,86.60
2019-01-08T13:58:42.105Z,88.00
2019-01-08T14:01:10.858Z,88.30
2019-01-08T14:03:39.561Z,89.10
2019-01-08T14:06:08.338Z,90.30
2019-01-08T14:08:37.038Z,90.40
2019-01-08T14:11:06.207Z,89.20
2019-01-08T14:13:35.031Z,89.00
2019-01-08T14:16:03.730Z,90.00
2019-01-08T14:18:32.456Z,90.40
2019-01-08T14:21:02.068Z,90.40
2019-01-08T14:23:31.055Z,90.60
2019-01-08T14:25:59.831Z,90.90
2019-01-08T14:28:28.609Z,90.50
2019-01-08T14:30:57.348Z,90.60
2019-01-08T14:33:26.154Z,90.20
2019-01-08T14:35:54.918Z,90.10
2019-01-08T14:38:23.626Z,90.00
2019-01-08T14:40:52.352Z,90.40
2019-01-08T14:43:21.189Z,89.30
2019-01-08T14:45:49.978Z,88.70
2019-01-08T14:48:18.786Z,88.10
2019-01-08T14:50:47.624Z,87.10
2019-01-08T14:53:16.317Z,85.40
2019-01-08T14:55:45.217Z,85.40
2019-01-08T14:58:13.962Z,87.50
2019-01-08T15:00:42.681Z,88.60
2019-01-08T15:03:11.391Z,89.90
2019-01-08T15:05:40.119Z,90.20
2019-01-08T15:08:08.861Z,89.50
2019-01-08T15:10:37.582Z,89.10
2019-01-08T15:13:06.423Z,89.30
2019-01-08T15:15:35.138Z,89.10
2019-01-08T15:18:03.843Z,89.10
2019-01-08T15:20:34.882Z,88.70
2019-01-08T15:23:03.667Z,89.20
2019-01-08T15:25:32.517Z,90.00
2019-01-08T15:28:01.278Z,89.50
2019-01-08T15:30:30.154Z,89.70
2019-01-08T15:32:58.871Z,90.10
2019-01-08T15:35:27.673Z,90.20
2019-01-08T15:37:56.454Z,90.60
2019-01-08T15:40:25.182Z,90.50
2019-01-08T15:42:53.948Z,90.60
2019-01-08T15:45:22.848Z,90.80
2019-01-08T15:47:51.607Z,91.20
2019-01-08T15:50:20.348Z,92.80
2019-01-08T15:52:49.106Z,93.50
2019-01-08T15:55:17.866Z,94.30
2019-01-08T15:57:46.606Z,94.20
2019-01-08T16:00:15.625Z,93.30
2019-01-08T16:02:44.634Z,93.20
2019-01-08T16:05:14.411Z,92.30
2019-01-08T16:07:43.174Z,91.90
2019-01-08T16:10:11.918Z,92.00
2019-01-08T16:12:40.628Z,92.00
2019-01-08T16:15:09.383Z,92.00
2019-01-08T16:17:38.121Z,92.00
2019-01-08T16:20:07.282Z,91.80
2019-01-08T16:22:36.050Z,92.00
2019-01-08T16:25:04.808Z,91.70
2019-01-08T16:27:33.537Z,91.90
2019-01-08T16:30:04.034Z,92.20
2019-01-08T16:32:32.831Z,91.80
2019-01-08T16:35:01.560Z,91.50
2019-01-08T16:37:30.310Z,91.90
2019-01-08T16:39:59.031Z,91.90
2019-01-08T16:42:27.758Z,93.30
2019-01-08T16:44:56.485Z,93.50
2019-01-08T16:47:25.292Z,93.40
2019-01-08T16:49:54.058Z,93.50
2019-01-08T16:52:22.750Z,93.10
2019-01-08T16:54:51.496Z,93.10
2019-01-08T16:57:20.434Z,93.50
2019-01-08T16:59:49.186Z,93.10
2019-01-08T17:02:18.878Z,92.90
2019-01-08T17:04:47.606Z,92.70
2019-01-08T17:07:16.399Z,92.60
2019-01-08T17:09:45.136Z,92.10
2019-01-08T17:12:13.845Z,92.10
2019-01-08T17:14:42.562Z,92.30
2019-01-08T17:17:11.881Z,92.40
2019-01-08T17:19:40.728Z,93.30
2019-01-08T17:22:09.522Z,93.00
2019-01-08T17:24:38.261Z,93.00
2019-01-08T17:27:07.134Z,92.80
2019-01-08T17:29:35.859Z,92.70
2019-01-08T17:32:04.590Z,92.70
2019-01-08T17:34:33.586Z,92.30
2019-01-08T17:37:02.299Z,92.10
2019-01-08T17:39:31.027Z,91.80
2019-01-08T17:41:59.853Z,91.40
2019-01-08T17:44:31.532Z,91.00
2019-01-08T17:47:19.569Z,90.60
2019-01-08T17:49:49.882Z,90.60
2019-01-08T17:52:18.746Z,90.00
2019-01-08T17:54:47.641Z,89.30
2019-01-08T17:57:18.556Z,87.80
2019-01-08T17:59:47.399Z,88.00
2019-01-08T18:02:17.937Z,86.80
2019-01-08T18:04:46.747Z,87.80
2019-01-08T18:07:15.499Z,89.70
2019-01-08T18:09:44.289Z,89.50
2019-01-08T18:12:13.094Z,90.00
2019-01-08T18:14:41.923Z,90.10
2019-01-08T18:17:10.745Z,89.70
2019-01-08T18:19:40.496Z,89.30
2019-01-08T18:22:09.283Z,89.70
2019-01-08T18:24:38.107Z,90.10
2019-01-08T18:27:06.833Z,90.20
2019-01-08T18:29:35.582Z,90.60
2019-01-08T18:32:04.326Z,90.50
2019-01-08T18:34:33.062Z,90.30
2019-01-08T18:37:03.850Z,90.40
2019-01-08T18:39:32.371Z,90.40
2019-01-08T18:42:01.212Z,90.40
2019-01-08T18:44:29.985Z,90.50
2019-01-08T18:47:01.282Z,90.70
2019-01-08T18:49:30.078Z,90.70
2019-01-08T18:51:58.847Z,91.00
2019-01-08T18:54:28.206Z,91.60
2019-01-08T18:56:57.149Z,92.80
2019-01-08T18:59:26.077Z,94.00
2019-01-08T19:01:54.884Z,94.00
2019-01-08T19:04:23.658Z,93.30
2019-01-08T19:06:52.471Z,92.90
2019-01-08T19:09:36.831Z,92.60
2019-01-08T19:12:16.260Z,92.50
2019-01-08T19:14:44.976Z,91.30
2019-01-08T19:17:13.668Z,91.40
2019-01-08T19:19:42.379Z,91.60
2019-01-08T19:22:12.154Z,91.70
2019-01-08T19:24:40.846Z,91.80
2019-01-08T19:27:09.570Z,91.90
2019-01-08T19:29:38.401Z,92.30
2019-01-08T19:32:07.232Z,92.20
2019-01-08T19:34:35.934Z,91.80
2019-01-08T19:37:04.823Z,91.80
2019-01-08T19:39:33.548Z,92.00
2019-01-08T19:42:02.343Z,91.90
2019-01-08T19:44:31.068Z,91.90
2019-01-08T19:46:59.926Z,91.70
2019-01-08T19:49:30.002Z,91.10
2019-01-08T19:51:58.802Z,90.60
2019-01-08T19:54:27.639Z,90.50
2019-01-08T19:56:56.366Z,90.70
2019-01-08T19:59:25.094Z,88.80
2019-01-08T20:01:53.852Z,88.10
2019-01-08T20:04:22.614Z,88.10
2019-01-08T20:06:51.370Z,88.30
2019-01-08T20:09:25.299Z,88.20
2019-01-08T20:11:50.760Z,88.60
2019-01-08T20:14:20.919Z,88.80
2019-01-08T20:16:49.657Z,89.40
2019-01-08T20:19:18.374Z,89.50
2019-01-08T20:21:47.169Z,89.40
2019-01-08T20:24:16.716Z,89.10
2019-01-08T20:26:45.526Z,88.10
2019-01-08T20:29:14.350Z,88.60
2019-01-08T20:31:43.322Z,88.20
2019-01-08T20:34:12.023Z,88.10
2019-01-08T20:36:40.798Z,88.10
2019-01-08T20:39:13.177Z,88.20
2019-01-08T20:41:42.041Z,89.10
2019-01-08T20:44:11.028Z,90.90
2019-01-08T20:46:40.952Z,91.50
2019-01-08T20:49:09.709Z,91.30
2019-01-08T20:51:38.413Z,90.80
2019-01-08T20:54:07.130Z,90.30
2019-01-08T20:56:35.878Z,89.40
2019-01-08T20:59:04.600Z,89.40
2019-01-08T21:01:33.302Z,88.60
2019-01-08T21:04:02.930Z,89.30
2019-01-08T21:06:31.690Z,89.00
2019-01-08T21:09:01.336Z,89.60
2019-01-08T21:11:30.184Z,89.30
2019-01-08T21:13:58.915Z,90.20
2019-01-08T21:16:27.653Z,90.00
2019-01-08T21:18:56.505Z,89.80
2019-01-08T21:21:25.743Z,90.90
2019-01-08T21:23:54.534Z,90.90
2019-01-08T21:26:23.272Z,91.30
2019-01-08T21:28:52.282Z,91.00
2019-01-08T21:31:20.970Z,91.30
2019-01-08T21:33:51.591Z,91.80
2019-01-08T21:36:20.150Z,91.80
2019-01-08T21:38:50.910Z,91.80
2019-01-08T21:41:19.651Z,91.60
2019-01-08T21:43:48.511Z,91.60
2019-01-08T21:46:17.266Z,91.70
2019-01-08T21:48:46.025Z,91.40
2019-01-08T21:51:16.158Z,91.40
2019-01-08T21:53:45.084Z,91.00
2019-01-08T21:56:13.986Z,91.00
2019-01-08T21:58:42.703Z,90.40
2019-01-08T22:01:11.552Z,90.20
2019-01-08T22:03:40.247Z,90.10
2019-01-08T22:06:08.958Z,89.90
2019-01-08T22:08:37.702Z,90.40
2019-01-08T22:11:06.410Z,91.10
2019-01-08T22:13:35.288Z,92.10
2019-01-08T22:16:04.031Z,93.20
2019-01-08T22:18:32.750Z,93.80
2019-01-08T22:21:01.458Z,93.60
2019-01-08T22:23:30.326Z,93.20
2019-01-08T22:25:59.034Z,93.50
2019-01-08T22:28:27.775Z,93.50
2019-01-08T22:30:56.566Z,93.70
2019-01-08T22:33:25.359Z,93.50
2019-01-08T22:35:54.290Z,93.50
2019-01-08T22:38:23.030Z,93.50
2019-01-08T22:40:51.736Z,92.90
2019-01-08T22:43:20.561Z,92.40
2019-01-08T22:45:49.329Z,92.00
2019-01-08T22:48:18.062Z,91.80
2019-01-08T22:50:46.790Z,91.20
2019-01-08T22:53:15.721Z,91.20
2019-01-08T22:55:44.457Z,91.30
2019-01-08T22:58:13.296Z,91.00
2019-01-08T23:01:08.417Z,91.10
2019-01-08T23:03:37.734Z,91.20
2019-01-08T23:06:06.547Z,90.90
2019-01-08T23:08:35.275Z,90.90
2019-01-08T23:11:23.404Z,91.00
2019-01-08T23:13:52.644Z,90.50
2019-01-08T23:16:21.379Z,90.30
2019-01-08T23:18:50.202Z,90.00
2019-01-08T23:21:19.050Z,89.30
2019-01-08T23:23:47.781Z,88.80
2019-01-08T23:26:16.496Z,88.60
2019-01-08T23:28:45.233Z,89.80
2019-01-08T23:31:13.982Z,90.60
2019-01-08T23:33:42.687Z,92.70
2019-01-08T23:36:11.414Z,94.10
2019-01-08T23:38:40.145Z,94.80
2019-01-08T23:41:08.862Z,94.90
2019-01-08T23:43:37.601Z,94.40
2019-01-08T23:46:06.515Z,94.60
2019-01-08T23:48:35.228Z,94.60
2019-01-08T23:51:04.017Z,94.70
2019-01-08T23:53:34.090Z,95.20
2019-01-08T23:56:07.565Z,95.20
2019-01-08T23:58:36.274Z,95.20
