createdAt,value
2019-04-23T00:00:42.624Z,981.40
2019-04-23T00:01:47.143Z,981.42
2019-04-23T00:02:40.729Z,981.34
2019-04-23T00:03:38.926Z,981.31
2019-04-23T00:04:38.548Z,981.40
2019-04-23T00:05:48.046Z,981.29
2019-04-23T00:06:47.604Z,981.23
2019-04-23T00:07:51.233Z,981.23
2019-04-23T00:08:55.862Z,981.24
2019-04-23T00:09:42.334Z,981.21
2019-04-23T00:10:45.937Z,981.21
2019-04-23T00:11:48.232Z,981.27
2019-04-23T00:12:50.957Z,981.30
2019-04-23T00:13:44.224Z,981.25
2019-04-23T00:14:52.055Z,981.19
2019-04-23T00:15:40.309Z,981.20
2019-04-23T00:16:44.373Z,981.21
2019-04-23T00:17:42.444Z,981.23
2019-04-23T00:18:46.444Z,981.20
2019-04-23T00:19:39.665Z,981.07
2019-04-23T00:20:42.906Z,981.12
2019-04-23T00:22:47.509Z,981.11
2019-04-23T00:23:47.348Z,981.13
2019-04-23T00:25:49.085Z,981.15
2019-04-23T00:26:43.015Z,981.19
2019-04-23T00:27:47.783Z,981.11
2019-04-23T00:29:48.434Z,981.07
2019-04-23T00:31:44.274Z,981.02
2019-04-23T00:32:41.686Z,981.03
2019-04-23T00:33:44.859Z,981.04
2019-04-23T00:34:49.707Z,981.04
2019-04-23T00:36:44.569Z,980.93
2019-04-23T00:37:55.075Z,981.01
2019-04-23T00:39:49.972Z,980.99
2019-04-23T00:40:45.389Z,981.07
2019-04-23T00:41:42.625Z,981.01
2019-04-23T00:42:55.314Z,981.04
2019-04-23T00:43:43.125Z,981.06
2019-04-23T00:44:46.287Z,981.03
2019-04-23T00:45:47.012Z,981.03
2019-04-23T00:46:42.848Z,981.02
2019-04-23T00:47:48.573Z,981.00
2019-04-23T00:49:40.092Z,980.91
2019-04-23T00:50:58.576Z,980.97
2019-04-23T00:51:42.587Z,980.98
2019-04-23T00:52:38.839Z,980.94
2019-04-23T00:53:38.857Z,980.97
2019-04-23T00:55:46.622Z,980.95
2019-04-23T00:56:45.539Z,980.93
2019-04-23T00:57:45.859Z,980.93
2019-04-23T00:58:43.198Z,980.93
2019-04-23T00:59:51.795Z,980.92
2019-04-23T01:02:45.798Z,980.80
2019-04-23T01:03:47.021Z,980.86
2019-04-23T01:05:41.002Z,980.78
2019-04-23T01:06:37.908Z,980.75
2019-04-23T01:07:44.498Z,980.76
2019-04-23T01:08:55.117Z,980.72
2019-04-23T01:09:45.876Z,980.73
2019-04-23T01:10:50.818Z,980.72
2019-04-23T01:11:39.287Z,980.71
2019-04-23T01:12:46.386Z,980.75
2019-04-23T01:13:42.649Z,980.72
2019-04-23T01:14:38.598Z,980.74
2019-04-23T01:16:37.350Z,980.71
2019-04-23T01:19:48.429Z,980.61
2019-04-23T01:20:47.424Z,980.67
2019-04-23T01:21:20.424Z,980.68
2019-04-23T01:22:21.057Z,980.68
2019-04-23T01:23:29.846Z,980.65
2019-04-23T01:24:25.119Z,980.66
2019-04-23T01:25:31.022Z,980.65
2019-04-23T01:26:42.085Z,980.65
2019-04-23T01:28:50.266Z,980.64
2019-04-23T01:29:52.496Z,980.59
2019-04-23T01:30:52.895Z,980.57
2019-04-23T01:31:47.945Z,980.56
2019-04-23T01:32:44.037Z,980.52
2019-04-23T01:33:51.466Z,980.49
2019-04-23T01:34:52.335Z,980.52
2019-04-23T01:35:55.663Z,980.54
2019-04-23T01:36:46.540Z,980.50
2019-04-23T01:37:52.356Z,980.51
2019-04-23T01:38:46.154Z,980.51
2019-04-23T01:39:45.402Z,980.50
2019-04-23T01:40:40.941Z,980.53
2019-04-23T01:41:48.076Z,980.55
2019-04-23T01:42:44.571Z,980.50
2019-04-23T01:43:48.680Z,980.50
2019-04-23T01:44:50.419Z,980.48
2019-04-23T01:45:34.231Z,980.51
2019-04-23T01:46:49.207Z,980.46
2019-04-23T01:48:47.132Z,980.47
2019-04-23T01:49:54.691Z,980.49
2019-04-23T01:50:48.640Z,980.47
2019-04-23T01:51:46.422Z,980.40
2019-04-23T01:53:45.501Z,980.37
2019-04-23T01:54:45.497Z,980.42
2019-04-23T01:55:47.242Z,980.41
2019-04-23T01:56:41.669Z,980.40
2019-04-23T01:58:44.016Z,980.35
2019-04-23T01:59:46.183Z,980.42
2019-04-23T02:00:51.367Z,980.35
2019-04-23T02:01:51.615Z,980.43
2019-04-23T02:02:49.863Z,980.35
2019-04-23T02:03:51.232Z,980.33
2019-04-23T02:04:46.000Z,980.35
2019-04-23T02:06:44.906Z,980.31
2019-04-23T02:07:50.440Z,980.23
2019-04-23T02:08:47.123Z,980.24
2019-04-23T02:09:48.395Z,980.27
2019-04-23T02:11:02.921Z,980.27
2019-04-23T02:11:45.574Z,980.21
2019-04-23T02:12:53.474Z,980.15
2019-04-23T02:13:52.818Z,980.17
2019-04-23T02:14:51.758Z,980.14
2019-04-23T02:15:42.419Z,980.14
2019-04-23T02:16:42.184Z,980.05
2019-04-23T02:17:53.545Z,980.08
2019-04-23T02:18:47.845Z,980.11
2019-04-23T02:19:59.524Z,980.08
2019-04-23T02:20:50.919Z,980.05
2019-04-23T02:21:47.663Z,980.03
2019-04-23T02:23:00.001Z,980.00
2019-04-23T02:23:44.360Z,979.92
2019-04-23T02:24:47.688Z,979.96
2019-04-23T02:26:45.002Z,979.92
2019-04-23T02:27:58.225Z,979.88
2019-04-23T02:28:54.549Z,979.87
2019-04-23T02:30:05.932Z,979.89
2019-04-23T02:31:11.263Z,979.84
2019-04-23T02:31:57.423Z,979.87
2019-04-23T02:33:01.586Z,979.88
2019-04-23T02:34:13.917Z,979.82
2019-04-23T02:34:57.751Z,979.81
2019-04-23T02:38:50.046Z,979.73
2019-04-23T02:40:01.971Z,979.75
2019-04-23T02:43:01.686Z,979.68
2019-04-23T02:43:56.427Z,979.67
2019-04-23T02:44:53.863Z,979.63
2019-04-23T02:47:06.206Z,979.65
2019-04-23T02:48:53.093Z,979.64
2019-04-23T02:50:01.711Z,979.65
2019-04-23T02:51:54.629Z,979.69
2019-04-23T02:53:02.535Z,979.66
2019-04-23T02:56:51.011Z,979.74
2019-04-23T02:57:53.141Z,979.69
2019-04-23T02:58:54.492Z,979.69
2019-04-23T03:00:05.723Z,979.73
2019-04-23T03:01:08.863Z,979.67
2019-04-23T03:01:54.400Z,979.68
2019-04-23T03:04:00.071Z,979.68
2019-04-23T03:05:57.247Z,979.67
2019-04-23T03:06:56.057Z,979.63
2019-04-23T03:08:00.383Z,979.65
2019-04-23T03:09:04.933Z,979.66
2019-04-23T03:09:51.691Z,979.65
2019-04-23T03:10:59.783Z,979.65
2019-04-23T03:12:00.692Z,979.70
2019-04-23T03:12:59.166Z,979.68
2019-04-23T03:14:52.879Z,979.65
2019-04-23T03:16:04.449Z,979.64
2019-04-23T03:18:04.845Z,979.65
2019-04-23T03:18:56.475Z,979.62
2019-04-23T03:19:59.050Z,979.60
2019-04-23T03:21:19.108Z,979.62
2019-04-23T03:23:03.993Z,979.57
2019-04-23T03:24:00.061Z,979.55
2019-04-23T03:24:55.920Z,979.52
2019-04-23T03:34:26.180Z,979.54
2019-04-23T03:38:16.546Z,979.47
2019-04-23T03:39:56.607Z,979.49
2019-04-23T03:41:05.014Z,979.49
2019-04-23T03:42:53.953Z,979.46
2019-04-23T03:45:00.754Z,979.47
2019-04-23T03:46:51.410Z,979.49
2019-04-23T03:47:52.080Z,979.45
2019-04-23T03:48:59.511Z,979.47
2019-04-23T03:49:56.052Z,979.46
2019-04-23T03:51:52.219Z,979.49
2019-04-23T03:54:03.929Z,979.44
2019-04-23T03:54:46.170Z,979.43
2019-04-23T03:55:56.252Z,979.42
2019-04-23T03:57:45.063Z,979.37
2019-04-23T03:59:55.124Z,979.36
2019-04-23T04:03:00.808Z,979.38
2019-04-23T04:04:21.670Z,979.39
2019-04-23T04:07:01.208Z,979.34
2019-04-23T04:09:00.832Z,979.33
2019-04-23T04:09:47.782Z,979.31
2019-04-23T04:10:55.039Z,979.29
2019-04-23T04:11:45.901Z,979.30
2019-04-23T04:14:01.160Z,979.34
2019-04-23T04:15:11.469Z,979.24
2019-04-23T04:16:00.913Z,979.29
2019-04-23T04:16:49.121Z,979.24
2019-04-23T04:18:01.872Z,979.23
2019-04-23T04:19:47.785Z,979.28
2019-04-23T04:23:14.663Z,979.24
2019-04-23T04:23:58.296Z,979.23
2019-04-23T04:28:56.012Z,979.21
2019-04-23T04:32:00.480Z,979.18
2019-04-23T04:32:56.753Z,979.23
2019-04-23T04:35:47.435Z,979.17
2019-04-23T04:37:58.328Z,979.24
2019-04-23T04:38:46.927Z,979.23
2019-04-23T04:39:53.188Z,979.23
2019-04-23T04:40:50.367Z,979.20
2019-04-23T04:42:08.284Z,979.17
2019-04-23T04:42:56.149Z,979.17
2019-04-23T04:44:47.863Z,979.17
2019-04-23T04:44:56.921Z,979.14
2019-04-23T04:46:59.406Z,979.19
2019-04-23T04:48:50.764Z,979.19
2019-04-23T04:50:49.219Z,979.15
2019-04-23T04:52:01.044Z,979.10
2019-04-23T04:54:04.127Z,979.08
2019-04-23T04:54:39.356Z,979.02
2019-04-23T04:56:56.672Z,979.08
2019-04-23T04:59:05.799Z,979.04
2019-04-23T05:00:01.717Z,979.05
2019-04-23T05:02:01.611Z,979.04
2019-04-23T05:03:01.089Z,979.04
2019-04-23T05:03:39.112Z,979.06
2019-04-23T05:07:04.441Z,979.03
2019-04-23T05:07:50.249Z,979.03
2019-04-23T05:10:53.994Z,978.97
2019-04-23T05:12:52.195Z,978.97
2019-04-23T05:14:00.377Z,978.92
2019-04-23T05:15:44.804Z,978.92
2019-04-23T05:17:56.869Z,978.88
2019-04-23T05:18:48.815Z,978.90
2019-04-23T05:19:51.227Z,978.88
2019-04-23T05:22:48.785Z,978.91
2019-04-23T05:23:45.908Z,978.83
2019-04-23T05:24:41.612Z,978.79
2019-04-23T05:25:44.742Z,978.80
2019-04-23T05:26:30.366Z,978.78
2019-04-23T05:27:55.342Z,978.76
2019-04-23T05:28:51.941Z,978.76
2019-04-23T05:29:46.518Z,978.75
2019-04-23T05:30:44.643Z,978.78
2019-04-23T05:31:33.021Z,978.76
2019-04-23T05:32:46.632Z,978.78
2019-04-23T05:33:46.394Z,978.78
2019-04-23T05:34:45.091Z,978.76
2019-04-23T05:38:05.360Z,978.79
2019-04-23T05:39:38.691Z,978.78
2019-04-23T05:40:45.336Z,978.76
2019-04-23T05:41:53.570Z,978.74
2019-04-23T05:42:41.257Z,978.79
2019-04-23T05:44:03.191Z,978.76
2019-04-23T05:44:48.067Z,978.76
2019-04-23T05:45:39.905Z,978.76
2019-04-23T05:46:37.798Z,978.79
2019-04-23T05:47:47.482Z,978.79
2019-04-23T05:48:37.608Z,978.78
2019-04-23T05:49:43.521Z,978.73
2019-04-23T05:50:50.630Z,978.76
2019-04-23T05:51:50.944Z,978.77
2019-04-23T05:52:45.891Z,978.77
2019-04-23T05:54:44.689Z,978.80
2019-04-23T05:55:46.011Z,978.81
2019-04-23T05:56:38.286Z,978.83
2019-04-23T05:57:38.618Z,978.84
2019-04-23T05:58:43.718Z,978.81
2019-04-23T05:59:45.278Z,978.78
2019-04-23T06:02:51.716Z,978.77
2019-04-23T06:03:38.449Z,978.82
2019-04-23T06:04:42.372Z,978.82
2019-04-23T06:05:49.829Z,978.84
2019-04-23T06:07:08.404Z,978.84
2019-04-23T06:07:45.666Z,978.85
2019-04-23T06:08:50.733Z,978.81
2019-04-23T06:09:39.314Z,978.85
2019-04-23T06:10:42.100Z,978.82
2019-04-23T06:12:37.076Z,978.81
2019-04-23T06:13:43.404Z,978.80
2019-04-23T06:15:43.790Z,978.85
2019-04-23T06:16:41.883Z,978.85
2019-04-23T06:17:43.101Z,978.85
2019-04-23T06:18:49.740Z,978.85
2019-04-23T06:19:36.939Z,978.89
2019-04-23T06:20:48.791Z,978.81
2019-04-23T06:21:56.186Z,978.75
2019-04-23T06:22:47.777Z,978.77
2019-04-23T06:23:48.142Z,978.74
2019-04-23T06:24:41.086Z,978.73
2019-04-23T06:27:43.139Z,978.73
2019-04-23T06:28:40.352Z,978.75
2019-04-23T06:29:44.563Z,978.69
2019-04-23T06:31:42.909Z,978.75
2019-04-23T06:32:41.372Z,978.68
2019-04-23T06:33:40.141Z,978.70
2019-04-23T06:34:45.554Z,978.71
2019-04-23T06:35:44.824Z,978.74
2019-04-23T06:36:38.864Z,978.75
2019-04-23T06:38:09.556Z,978.71
2019-04-23T06:39:55.475Z,978.71
2019-04-23T06:40:43.594Z,978.68
2019-04-23T06:41:44.514Z,978.71
2019-04-23T06:42:34.404Z,978.72
2019-04-23T06:43:42.303Z,978.73
2019-04-23T06:44:37.897Z,978.73
2019-04-23T06:45:41.682Z,978.75
2019-04-23T06:46:48.054Z,978.77
2019-04-23T06:47:36.049Z,978.73
2019-04-23T06:48:43.391Z,978.73
2019-04-23T06:50:43.378Z,978.71
2019-04-23T06:51:46.716Z,978.68
2019-04-23T06:52:32.871Z,978.68
2019-04-23T06:53:37.391Z,978.64
2019-04-23T06:54:47.992Z,978.70
2019-04-23T06:55:42.131Z,978.59
2019-04-23T06:56:56.921Z,978.59
2019-04-23T06:57:38.196Z,978.60
2019-04-23T06:58:37.028Z,978.63
2019-04-23T06:59:36.995Z,978.61
2019-04-23T07:00:44.065Z,978.64
2019-04-23T07:01:51.601Z,978.68
2019-04-23T07:02:42.151Z,978.62
2019-04-23T07:03:43.251Z,978.61
2019-04-23T07:04:43.358Z,978.60
2019-04-23T07:05:39.344Z,978.53
2019-04-23T07:07:19.162Z,978.55
2019-04-23T07:09:03.213Z,978.60
2019-04-23T07:09:42.444Z,978.54
2019-04-23T07:10:40.366Z,978.57
2019-04-23T07:11:42.801Z,978.53
2019-04-23T07:13:46.552Z,978.55
2019-04-23T07:14:46.289Z,978.53
2019-04-23T07:15:48.355Z,978.47
2019-04-23T07:16:41.369Z,978.52
2019-04-23T07:17:34.988Z,978.48
2019-04-23T07:18:34.559Z,978.44
2019-04-23T07:19:44.974Z,978.53
2019-04-23T07:20:40.001Z,978.49
2019-04-23T07:21:37.273Z,978.47
2019-04-23T07:22:34.573Z,978.52
2019-04-23T07:23:44.915Z,978.42
2019-04-23T07:24:45.733Z,978.40
2019-04-23T07:25:39.941Z,978.44
2019-04-23T07:26:40.451Z,978.45
2019-04-23T07:27:34.358Z,978.39
2019-04-23T07:28:48.482Z,978.40
2019-04-23T07:29:42.787Z,978.39
2019-04-23T07:30:38.376Z,978.40
2019-04-23T07:31:45.434Z,978.36
2019-04-23T07:32:37.729Z,978.36
2019-04-23T07:33:43.938Z,978.35
2019-04-23T07:34:39.842Z,978.42
2019-04-23T07:35:38.257Z,978.28
2019-04-23T07:37:40.058Z,978.31
2019-04-23T07:38:52.934Z,978.30
2019-04-23T07:39:47.215Z,978.27
2019-04-23T07:40:55.797Z,978.29
2019-04-23T07:43:46.256Z,978.26
2019-04-23T07:44:45.224Z,978.21
2019-04-23T07:45:45.405Z,978.19
2019-04-23T07:46:52.771Z,978.17
2019-04-23T07:47:35.965Z,978.20
2019-04-23T07:48:36.626Z,978.27
2019-04-23T07:49:50.651Z,978.22
2019-04-23T07:50:44.130Z,978.28
2019-04-23T07:51:46.779Z,978.16
2019-04-23T07:52:51.580Z,978.25
2019-04-23T07:53:44.364Z,978.15
2019-04-23T07:54:48.768Z,978.17
2019-04-23T07:55:48.454Z,978.19
2019-04-23T07:56:49.001Z,978.24
2019-04-23T07:57:40.191Z,978.21
2019-04-23T07:58:41.405Z,978.19
2019-04-23T07:59:47.097Z,978.19
2019-04-23T08:00:52.883Z,978.20
2019-04-23T08:01:40.798Z,978.21
2019-04-23T08:02:47.685Z,978.18
2019-04-23T08:04:37.343Z,978.19
2019-04-23T08:05:40.980Z,978.22
2019-04-23T08:06:37.565Z,978.29
2019-04-23T08:07:42.637Z,978.29
2019-04-23T08:08:39.863Z,978.35
2019-04-23T08:09:43.934Z,978.37
2019-04-23T08:10:47.205Z,978.36
2019-04-23T08:12:43.798Z,978.38
2019-04-23T08:13:50.665Z,978.28
2019-04-23T08:14:32.997Z,978.26
2019-04-23T08:15:42.927Z,978.30
2019-04-23T08:16:53.809Z,978.31
2019-04-23T08:17:34.653Z,978.43
2019-04-23T08:18:45.128Z,978.32
2019-04-23T08:19:49.122Z,978.36
2019-04-23T08:20:42.599Z,978.24
2019-04-23T08:21:41.504Z,978.32
2019-04-23T08:22:39.370Z,978.33
2019-04-23T08:23:42.782Z,978.35
2019-04-23T08:24:45.370Z,978.28
2019-04-23T08:25:45.812Z,978.31
2019-04-23T08:26:38.049Z,978.33
2019-04-23T08:27:45.206Z,978.26
2019-04-23T08:28:48.370Z,978.24
2019-04-23T08:29:30.683Z,978.25
2019-04-23T08:30:37.762Z,978.21
2019-04-23T08:31:45.176Z,978.23
2019-04-23T08:32:27.946Z,978.27
2019-04-23T08:33:41.975Z,978.24
2019-04-23T08:35:43.563Z,978.23
2019-04-23T08:36:42.569Z,978.27
2019-04-23T08:37:58.500Z,978.24
2019-04-23T08:38:45.106Z,978.23
2019-04-23T08:39:46.980Z,978.26
2019-04-23T08:40:42.866Z,978.19
2019-04-23T08:41:42.259Z,978.24
2019-04-23T08:42:52.939Z,978.23
2019-04-23T08:45:05.348Z,978.10
2019-04-23T08:45:40.117Z,978.21
2019-04-23T08:46:50.987Z,978.15
2019-04-23T08:48:00.709Z,978.15
2019-04-23T08:48:41.626Z,978.23
2019-04-23T08:49:43.539Z,978.16
2019-04-23T08:50:42.666Z,978.15
2019-04-23T08:52:37.018Z,978.08
2019-04-23T08:56:40.660Z,978.02
2019-04-23T08:57:38.301Z,978.07
2019-04-23T08:58:45.515Z,978.05
2019-04-23T08:59:43.873Z,978.07
2019-04-23T09:00:47.675Z,978.04
2019-04-23T09:01:52.564Z,978.03
2019-04-23T09:03:34.811Z,978.02
2019-04-23T09:05:45.098Z,978.06
2019-04-23T09:06:37.015Z,977.87
2019-04-23T09:07:35.851Z,978.07
2019-04-23T09:08:38.993Z,978.13
2019-04-23T09:09:45.547Z,978.07
2019-04-23T09:10:44.486Z,978.05
2019-04-23T09:13:53.580Z,977.99
2019-04-23T09:14:38.255Z,978.00
2019-04-23T09:16:44.367Z,978.07
2019-04-23T09:17:41.086Z,978.00
2019-04-23T09:18:37.181Z,978.05
2019-04-23T09:20:03.569Z,978.00
2019-04-23T09:20:32.312Z,978.01
2019-04-23T09:21:41.893Z,977.93
2019-04-23T09:22:38.606Z,977.95
2019-04-23T09:23:42.089Z,977.97
2019-04-23T09:24:40.044Z,977.85
2019-04-23T09:25:40.850Z,977.86
2019-04-23T09:26:40.213Z,977.88
2019-04-23T09:27:54.753Z,977.89
2019-04-23T09:29:45.704Z,977.89
2019-04-23T09:30:45.328Z,977.89
2019-04-23T09:32:01.961Z,977.80
2019-04-23T09:32:36.737Z,977.81
2019-04-23T09:33:46.678Z,977.79
2019-04-23T09:34:43.144Z,977.78
2019-04-23T09:35:36.279Z,977.86
2019-04-23T09:36:41.961Z,977.87
2019-04-23T09:37:42.219Z,977.81
2019-04-23T09:38:39.644Z,977.85
2019-04-23T09:39:42.868Z,977.77
2019-04-23T09:41:03.000Z,977.89
2019-04-23T09:41:51.846Z,977.88
2019-04-23T09:43:37.071Z,977.80
2019-04-23T09:44:56.857Z,977.84
2019-04-23T09:45:46.144Z,977.83
2019-04-23T09:46:36.191Z,977.77
2019-04-23T09:47:46.942Z,977.81
2019-04-23T09:48:47.043Z,977.81
2019-04-23T09:49:55.532Z,977.84
2019-04-23T09:51:47.438Z,977.73
2019-04-23T09:52:52.647Z,977.74
2019-04-23T09:53:34.227Z,977.71
2019-04-23T09:55:40.258Z,977.73
2019-04-23T09:56:42.816Z,977.75
2019-04-23T09:57:43.131Z,977.76
2019-04-23T09:58:34.664Z,977.75
2019-04-23T10:01:32.844Z,977.78
2019-04-23T10:02:29.120Z,977.76
2019-04-23T10:03:25.713Z,977.79
2019-04-23T10:04:26.633Z,977.75
2019-04-23T10:05:26.173Z,977.70
2019-04-23T10:06:19.018Z,977.70
2019-04-23T10:07:24.703Z,977.71
2019-04-23T10:08:19.343Z,977.68
2019-04-23T10:09:12.676Z,977.66
2019-04-23T10:10:12.165Z,977.69
2019-04-23T10:11:11.823Z,977.75
2019-04-23T10:12:11.611Z,977.71
2019-04-23T10:13:11.641Z,977.73
2019-04-23T10:14:12.416Z,977.70
2019-04-23T10:15:20.475Z,977.77
2019-04-23T10:16:15.216Z,977.79
2019-04-23T10:17:11.256Z,977.80
2019-04-23T10:18:12.016Z,977.76
2019-04-23T10:19:12.243Z,977.74
2019-04-23T10:20:12.781Z,977.75
2019-04-23T10:21:11.352Z,977.78
2019-04-23T10:22:11.438Z,977.77
2019-04-23T10:23:12.452Z,977.80
2019-04-23T10:24:12.858Z,977.80
2019-04-23T10:25:11.187Z,977.80
2019-04-23T10:26:12.226Z,977.79
2019-04-23T10:27:11.785Z,977.77
2019-04-23T10:28:12.779Z,977.85
2019-04-23T10:29:11.877Z,977.81
2019-04-23T10:30:12.342Z,977.80
2019-04-23T10:31:12.532Z,977.85
2019-04-23T10:32:11.586Z,977.87
2019-04-23T10:33:11.640Z,977.86
2019-04-23T10:34:12.297Z,977.82
2019-04-23T10:35:22.328Z,977.80
2019-04-23T10:36:15.355Z,977.86
2019-04-23T10:37:11.479Z,977.76
2019-04-23T10:38:16.016Z,977.78
2019-04-23T10:39:17.544Z,977.75
2019-04-23T10:40:16.978Z,977.76
2019-04-23T10:41:12.008Z,977.76
2019-04-23T10:42:12.004Z,977.80
2019-04-23T10:43:11.255Z,977.73
2019-04-23T10:44:11.142Z,977.76
2019-04-23T10:45:25.833Z,977.60
2019-04-23T10:46:32.550Z,977.69
2019-04-23T10:47:38.579Z,977.72
2019-04-23T10:48:41.467Z,977.73
2019-04-23T10:49:52.254Z,977.75
2019-04-23T10:50:46.095Z,977.74
2019-04-23T10:52:36.217Z,977.77
2019-04-23T10:53:54.459Z,977.74
2019-04-23T10:54:50.837Z,977.79
2019-04-23T10:55:51.121Z,977.75
2019-04-23T10:56:40.778Z,977.76
2019-04-23T10:57:31.142Z,977.69
2019-04-23T10:59:38.876Z,977.69
2019-04-23T11:00:44.990Z,977.71
2019-04-23T11:02:39.058Z,977.70
2019-04-23T11:03:48.987Z,977.74
2019-04-23T11:06:57.062Z,977.81
2019-04-23T11:07:42.242Z,977.80
2019-04-23T11:08:36.484Z,977.77
2019-04-23T11:09:49.647Z,977.74
2019-04-23T11:10:41.524Z,977.77
2019-04-23T11:11:46.433Z,977.76
2019-04-23T11:13:38.255Z,977.77
2019-04-23T11:14:46.204Z,977.76
2019-04-23T11:17:50.185Z,977.77
2019-04-23T11:18:52.172Z,977.82
2019-04-23T11:20:49.314Z,977.79
2019-04-23T11:21:43.169Z,977.76
2019-04-23T11:22:45.314Z,977.78
2019-04-23T11:23:42.662Z,977.73
2019-04-23T11:24:42.116Z,977.77
2019-04-23T11:28:38.339Z,977.74
2019-04-23T11:29:38.810Z,977.70
2019-04-23T11:30:36.175Z,977.72
2019-04-23T11:33:43.094Z,977.68
2019-04-23T11:35:50.752Z,977.78
2019-04-23T11:40:54.254Z,977.79
2019-04-23T11:41:57.772Z,977.79
2019-04-23T11:42:46.483Z,977.77
2019-04-23T11:43:39.556Z,977.75
2019-04-23T11:44:41.744Z,977.80
2019-04-23T11:45:50.287Z,977.79
2019-04-23T11:46:57.193Z,977.77
2019-04-23T11:48:16.327Z,977.77
2019-04-23T11:48:52.350Z,977.80
2019-04-23T11:51:07.308Z,977.78
2019-04-23T11:51:17.497Z,977.83
2019-04-23T11:52:52.069Z,977.80
2019-04-23T11:53:42.507Z,977.79
2019-04-23T11:54:39.008Z,977.80
2019-04-23T11:57:59.301Z,977.84
2019-04-23T11:58:42.759Z,977.83
2019-04-23T11:59:53.493Z,977.85
2019-04-23T12:01:02.475Z,977.90
2019-04-23T12:01:46.510Z,977.90
2019-04-23T12:02:46.671Z,977.85
2019-04-23T12:03:53.936Z,977.82
2019-04-23T12:04:51.727Z,977.82
2019-04-23T12:05:41.313Z,977.83
2019-04-23T12:06:41.811Z,977.87
2019-04-23T12:07:34.877Z,977.86
2019-04-23T12:08:43.061Z,977.93
2019-04-23T12:09:55.049Z,977.86
2019-04-23T12:12:39.660Z,977.81
2019-04-23T12:14:42.249Z,977.80
2019-04-23T12:15:56.904Z,977.82
2019-04-23T12:16:50.597Z,977.88
2019-04-23T12:17:45.956Z,977.85
2019-04-23T12:18:58.155Z,977.86
2019-04-23T12:20:56.718Z,977.80
2019-04-23T12:21:43.943Z,977.79
2019-04-23T12:22:51.429Z,977.81
2019-04-23T12:23:50.351Z,977.83
2019-04-23T12:25:45.675Z,977.85
2019-04-23T12:26:47.152Z,977.79
2019-04-23T12:28:43.912Z,977.79
2019-04-23T12:29:44.001Z,977.79
2019-04-23T12:30:46.806Z,977.82
2019-04-23T12:31:38.018Z,977.78
2019-04-23T12:33:44.031Z,977.81
2019-04-23T12:34:46.960Z,977.79
2019-04-23T12:35:34.034Z,977.78
2019-04-23T12:38:31.213Z,977.82
2019-04-23T12:39:41.782Z,977.77
2019-04-23T12:40:50.261Z,977.80
2019-04-23T12:41:43.436Z,977.78
2019-04-23T12:43:40.492Z,977.78
2019-04-23T12:44:42.369Z,977.76
2019-04-23T12:46:49.231Z,977.74
2019-04-23T12:48:44.963Z,977.73
2019-04-23T12:49:03.213Z,977.78
2019-04-23T12:51:46.898Z,977.74
2019-04-23T12:52:41.337Z,977.72
2019-04-23T12:53:33.633Z,977.72
2019-04-23T12:54:51.741Z,977.67
2019-04-23T12:55:40.034Z,977.65
2019-04-23T12:56:51.399Z,977.64
2019-04-23T12:57:40.954Z,977.64
2019-04-23T12:58:29.397Z,977.65
2019-04-23T12:59:36.689Z,977.71
2019-04-23T13:00:48.435Z,977.66
2019-04-23T13:01:44.292Z,977.71
2019-04-23T13:02:52.458Z,977.67
2019-04-23T13:03:35.258Z,977.57
2019-04-23T13:04:42.016Z,977.58
2019-04-23T13:05:31.437Z,977.56
2019-04-23T13:06:37.166Z,977.55
2019-04-23T13:07:43.279Z,977.54
2019-04-23T13:12:44.734Z,977.48
2019-04-23T13:13:47.438Z,977.50
2019-04-23T13:14:42.040Z,977.42
2019-04-23T13:15:34.668Z,977.45
2019-04-23T13:16:48.812Z,977.46
2019-04-23T13:17:47.419Z,977.39
2019-04-23T13:18:41.452Z,977.38
2019-04-23T13:20:39.941Z,977.44
2019-04-23T13:22:48.952Z,977.36
2019-04-23T13:23:39.182Z,977.33
2019-04-23T13:24:46.660Z,977.33
2019-04-23T13:25:45.489Z,977.33
2019-04-23T13:26:35.663Z,977.34
2019-04-23T13:27:50.240Z,977.33
2019-04-23T13:28:38.758Z,977.31
2019-04-23T13:29:43.518Z,977.34
2019-04-23T13:30:49.977Z,977.27
2019-04-23T13:31:36.413Z,977.29
2019-04-23T13:32:48.496Z,977.25
2019-04-23T13:35:59.972Z,977.24
2019-04-23T13:36:39.519Z,977.24
2019-04-23T13:37:46.098Z,977.24
2019-04-23T13:38:47.229Z,977.20
2019-04-23T13:39:41.765Z,977.19
2019-04-23T13:40:53.163Z,977.22
2019-04-23T13:41:31.333Z,977.25
2019-04-23T13:42:55.181Z,977.24
2019-04-23T13:46:35.769Z,977.15
2019-04-23T13:47:47.278Z,977.12
2019-04-23T13:48:34.481Z,977.14
2019-04-23T13:49:47.491Z,977.17
2019-04-23T13:51:57.279Z,977.14
2019-04-23T13:53:07.601Z,977.17
2019-04-23T13:55:00.302Z,977.16
2019-04-23T13:55:36.245Z,977.18
2019-04-23T13:57:04.673Z,977.19
2019-04-23T13:58:07.472Z,977.19
2019-04-23T14:01:00.941Z,977.17
2019-04-23T14:01:48.783Z,977.17
2019-04-23T14:02:46.179Z,977.22
2019-04-23T14:03:40.574Z,977.19
2019-04-23T14:04:44.650Z,977.11
2019-04-23T14:05:42.867Z,977.12
2019-04-23T14:06:43.557Z,977.15
2019-04-23T14:10:46.543Z,977.14
2019-04-23T14:11:34.616Z,977.18
2019-04-23T14:12:42.999Z,977.08
2019-04-23T14:14:56.573Z,977.09
2019-04-23T14:15:47.937Z,977.11
2019-04-23T14:16:39.724Z,977.07
2019-04-23T14:18:02.872Z,977.05
2019-04-23T14:18:53.987Z,977.05
2019-04-23T14:19:38.308Z,977.02
2019-04-23T14:21:52.016Z,977.07
2019-04-23T14:23:59.476Z,977.01
2019-04-23T14:24:53.139Z,976.97
2019-04-23T14:25:52.020Z,976.98
2019-04-23T14:26:34.986Z,976.97
2019-04-23T14:27:51.317Z,976.97
2019-04-23T14:29:48.228Z,976.96
2019-04-23T14:30:48.178Z,976.95
2019-04-23T14:31:35.748Z,976.95
2019-04-23T14:32:34.458Z,976.94
2019-04-23T14:34:45.703Z,976.95
2019-04-23T14:35:40.569Z,976.92
2019-04-23T14:37:52.872Z,976.94
2019-04-23T14:38:41.374Z,976.98
2019-04-23T14:39:43.712Z,977.03
2019-04-23T14:40:43.124Z,977.02
2019-04-23T14:41:37.768Z,976.99
2019-04-23T14:43:03.555Z,976.99
2019-04-23T14:44:36.529Z,976.96
2019-04-23T14:47:48.826Z,977.00
2019-04-23T14:48:39.147Z,976.99
2019-04-23T14:49:45.469Z,976.97
2019-04-23T14:52:50.622Z,976.99
2019-04-23T14:53:42.632Z,976.97
2019-04-23T14:55:19.882Z,976.96
2019-04-23T14:56:39.508Z,976.96
2019-04-23T14:57:52.850Z,976.96
2019-04-23T14:58:50.698Z,976.91
2019-04-23T14:59:41.694Z,976.95
2019-04-23T15:00:46.469Z,976.92
2019-04-23T15:02:44.433Z,976.86
2019-04-23T15:04:39.653Z,976.90
2019-04-23T15:05:45.843Z,976.90
2019-04-23T15:06:43.724Z,976.92
2019-04-23T15:07:42.849Z,976.91
2019-04-23T15:09:00.365Z,976.91
2019-04-23T15:10:41.299Z,976.88
2019-04-23T15:11:45.142Z,976.84
2019-04-23T15:12:36.592Z,976.89
2019-04-23T15:13:44.527Z,976.87
2019-04-23T15:14:46.133Z,976.88
2019-04-23T15:15:46.703Z,976.82
2019-04-23T15:16:44.937Z,976.85
2019-04-23T15:17:40.622Z,976.86
2019-04-23T15:18:44.777Z,976.81
2019-04-23T15:19:44.986Z,976.80
2019-04-23T15:20:40.815Z,976.79
2019-04-23T15:22:42.420Z,976.78
2019-04-23T15:24:00.387Z,976.81
2019-04-23T15:28:14.184Z,976.80
2019-04-23T15:29:24.855Z,976.79
2019-04-23T15:30:43.062Z,976.76
2019-04-23T15:31:39.497Z,976.78
2019-04-23T15:32:43.860Z,976.77
2019-04-23T15:33:51.891Z,976.76
2019-04-23T15:35:01.986Z,976.72
2019-04-23T15:37:11.279Z,976.71
2019-04-23T15:38:16.391Z,976.74
2019-04-23T15:39:44.539Z,976.71
2019-04-23T15:40:36.370Z,976.69
2019-04-23T15:42:45.281Z,976.68
2019-04-23T15:43:43.411Z,976.66
2019-04-23T15:44:31.810Z,976.68
2019-04-23T15:45:41.437Z,976.70
2019-04-23T15:46:39.492Z,976.68
2019-04-23T15:47:39.825Z,976.65
2019-04-23T15:48:42.511Z,976.65
2019-04-23T15:49:35.276Z,976.65
2019-04-23T15:50:38.234Z,976.64