createdAt,value
2023-03-18T00:00:12.365Z,75.30
2023-03-18T00:03:00.798Z,75.10
2023-03-18T00:05:31.242Z,75.20
2023-03-18T00:07:59.565Z,75.30
2023-03-18T00:10:28.303Z,75.10
2023-03-18T00:12:56.566Z,75.20
2023-03-18T00:15:25.387Z,75.30
2023-03-18T00:17:54.735Z,75.20
2023-03-18T00:20:38.644Z,75.20
2023-03-18T00:23:08.781Z,74.90
2023-03-18T00:25:38.001Z,75.00
2023-03-18T00:28:07.230Z,74.90
2023-03-18T00:30:39.054Z,75.00
2023-03-18T00:33:07.550Z,74.90
2023-03-18T00:35:36.625Z,74.90
2023-03-18T00:38:07.689Z,75.00
2023-03-18T00:40:53.837Z,75.00
2023-03-18T00:43:29.601Z,75.00
2023-03-18T00:45:58.455Z,75.00
2023-03-18T00:48:27.005Z,75.00
2023-03-18T00:50:56.167Z,75.10
2023-03-18T00:53:26.320Z,75.10
2023-03-18T00:55:55.534Z,74.90
2023-03-18T00:58:24.778Z,75.00
2023-03-18T01:00:53.851Z,75.00
2023-03-18T01:03:26.056Z,74.90
2023-03-18T01:05:54.573Z,74.90
2023-03-18T01:08:23.177Z,74.90
2023-03-18T01:10:54.309Z,74.80
2023-03-18T01:13:24.126Z,75.00
2023-03-18T01:15:52.867Z,75.00
2023-03-18T01:18:21.236Z,74.80
2023-03-18T01:20:50.417Z,74.70
2023-03-18T01:23:21.477Z,74.80
2023-03-18T01:25:51.257Z,74.70
2023-03-18T01:28:22.951Z,74.70
2023-03-18T01:30:51.852Z,74.60
2023-03-18T01:33:22.426Z,74.60
2023-03-18T01:35:56.219Z,74.60
2023-03-18T01:38:31.534Z,74.50
2023-03-18T01:41:08.999Z,74.30
2023-03-18T01:43:41.022Z,74.50
2023-03-18T01:46:38.778Z,74.20
2023-03-18T01:49:29.112Z,74.30
2023-03-18T01:52:18.334Z,74.20
2023-03-18T01:55:21.312Z,74.20
2023-03-18T01:57:50.207Z,75.10
2023-03-18T02:00:20.157Z,74.20
2023-03-18T02:02:50.023Z,74.30
2023-03-18T02:05:22.283Z,74.00
2023-03-18T02:07:51.851Z,73.90
2023-03-18T02:10:31.513Z,73.90
2023-03-18T02:13:07.828Z,74.80
2023-03-18T02:16:01.745Z,74.00
2023-03-18T02:18:42.348Z,74.00
2023-03-18T02:21:44.063Z,73.80
2023-03-18T02:24:47.678Z,73.80
2023-03-18T02:27:30.779Z,73.70
2023-03-18T02:30:11.544Z,73.70
2023-03-18T02:32:40.934Z,73.40
2023-03-18T02:35:11.187Z,73.40
2023-03-18T02:37:40.995Z,73.60
2023-03-18T02:40:31.098Z,73.60
2023-03-18T02:43:28.629Z,73.50
2023-03-18T02:46:41.073Z,73.50
2023-03-18T02:49:10.804Z,73.60
2023-03-18T02:51:39.821Z,73.60
2023-03-18T02:54:16.120Z,73.40
2023-03-18T02:56:44.848Z,73.30
2023-03-18T02:59:13.394Z,73.50
2023-03-18T03:01:43.296Z,73.40
2023-03-18T03:04:12.489Z,73.50
2023-03-18T03:06:41.513Z,73.30
2023-03-18T03:09:11.231Z,73.30
2023-03-18T03:11:39.877Z,73.50
2023-03-18T03:14:15.782Z,73.30
2023-03-18T03:16:47.511Z,73.40
2023-03-18T03:19:17.990Z,73.40
2023-03-18T03:21:46.530Z,73.30
2023-03-18T03:24:16.539Z,73.40
2023-03-18T03:26:45.086Z,74.10
2023-03-18T03:29:13.469Z,73.40
2023-03-18T03:31:43.182Z,73.30
2023-03-18T03:34:12.331Z,73.30
2023-03-18T03:36:40.973Z,73.20
2023-03-18T03:39:09.313Z,73.20
2023-03-18T03:41:38.066Z,73.90
2023-03-18T03:44:06.427Z,73.30
2023-03-18T03:46:35.049Z,73.20
2023-03-18T03:49:03.986Z,73.20
2023-03-18T03:51:32.657Z,73.20
2023-03-18T03:54:01.109Z,73.20
2023-03-18T03:56:31.867Z,73.20
2023-03-18T03:59:00.544Z,73.10
2023-03-18T04:01:47.060Z,73.10
2023-03-18T04:04:15.704Z,73.10
2023-03-18T04:06:44.956Z,73.10
2023-03-18T04:09:13.538Z,73.30
2023-03-18T04:11:43.182Z,73.20
2023-03-18T04:14:11.486Z,73.20
2023-03-18T04:16:40.777Z,73.20
2023-03-18T04:19:11.185Z,73.10
2023-03-18T04:21:39.794Z,72.90
2023-03-18T04:24:08.661Z,72.90
2023-03-18T04:26:37.245Z,72.90
2023-03-18T04:29:06.984Z,73.00
2023-03-18T04:31:35.891Z,72.90
2023-03-18T04:34:04.566Z,73.00
2023-03-18T04:36:33.464Z,72.70
2023-03-18T04:39:02.937Z,72.80
2023-03-18T04:41:31.546Z,72.80
2023-03-18T04:44:03.954Z,72.80
2023-03-18T04:46:41.648Z,72.90
2023-03-18T04:49:10.748Z,72.80
2023-03-18T04:51:40.033Z,72.90
2023-03-18T04:54:16.902Z,72.80
2023-03-18T04:56:47.153Z,72.80
2023-03-18T04:59:15.783Z,72.90
2023-03-18T05:01:44.730Z,72.90
2023-03-18T05:04:14.035Z,72.70
2023-03-18T05:06:48.736Z,72.70
2023-03-18T05:09:19.044Z,73.00
2023-03-18T05:11:47.894Z,72.80
2023-03-18T05:14:29.247Z,73.20
2023-03-18T05:16:58.843Z,73.50
2023-03-18T05:19:28.990Z,73.20
2023-03-18T05:22:09.237Z,73.10
2023-03-18T05:24:38.733Z,73.20
2023-03-18T05:27:08.029Z,73.20
2023-03-18T05:29:42.203Z,73.10
2023-03-18T05:32:33.985Z,72.90
2023-03-18T05:35:06.402Z,72.70
2023-03-18T05:37:44.627Z,72.70
2023-03-18T05:40:14.906Z,72.60
2023-03-18T05:42:56.113Z,72.50
2023-03-18T05:45:36.822Z,72.30
2023-03-18T05:48:09.253Z,72.20
2023-03-18T05:50:49.744Z,72.10
2023-03-18T05:53:22.341Z,72.10
2023-03-18T05:55:56.677Z,72.00
2023-03-18T05:58:31.351Z,71.90
2023-03-18T06:01:15.031Z,71.90
2023-03-18T06:03:43.789Z,72.00
2023-03-18T06:06:12.727Z,71.60
2023-03-18T06:08:41.927Z,71.70
2023-03-18T06:11:11.542Z,71.50
2023-03-18T06:13:40.405Z,71.50
2023-03-18T06:16:09.020Z,71.30
2023-03-18T06:18:39.167Z,71.20
2023-03-18T06:21:09.973Z,71.30
2023-03-18T06:23:39.733Z,71.40
2023-03-18T06:26:08.949Z,71.30
2023-03-18T06:28:46.389Z,71.30
2023-03-18T06:31:17.277Z,71.50
2023-03-18T06:33:46.665Z,71.60
2023-03-18T06:36:17.984Z,71.80
2023-03-18T06:38:50.092Z,72.00
2023-03-18T06:41:19.940Z,71.80
2023-03-18T06:44:13.563Z,71.90
2023-03-18T06:46:43.963Z,71.90
2023-03-18T06:49:15.995Z,71.90
2023-03-18T06:51:51.571Z,72.10
2023-03-18T06:54:21.337Z,72.10
2023-03-18T06:56:50.573Z,72.20
2023-03-18T06:59:23.377Z,72.20
2023-03-18T07:01:52.819Z,72.30
2023-03-18T07:04:24.244Z,72.40
2023-03-18T07:06:54.613Z,72.50
2023-03-18T07:09:25.013Z,72.30
2023-03-18T07:11:56.923Z,72.30
2023-03-18T07:14:28.719Z,72.20
2023-03-18T07:16:57.724Z,72.10
2023-03-18T07:19:26.493Z,72.20
2023-03-18T07:21:55.857Z,72.20
2023-03-18T07:24:24.659Z,72.20
2023-03-18T07:26:53.746Z,72.40
2023-03-18T07:29:22.622Z,72.60
2023-03-18T07:31:51.429Z,72.40
2023-03-18T07:34:21.615Z,72.50
2023-03-18T07:36:49.996Z,72.50
2023-03-18T07:39:18.725Z,72.90
2023-03-18T07:41:47.193Z,72.90
2023-03-18T07:44:22.976Z,73.30
2023-03-18T07:46:51.704Z,73.70
2023-03-18T07:49:20.809Z,73.80
2023-03-18T07:51:49.149Z,73.70
2023-03-18T07:54:18.211Z,73.70
2023-03-18T07:56:46.851Z,73.80
2023-03-18T07:59:18.519Z,73.80
2023-03-18T08:01:47.710Z,73.80
2023-03-18T08:04:16.681Z,71.50
2023-03-18T08:06:45.192Z,73.80
2023-03-18T08:09:14.115Z,73.70
2023-03-18T08:11:43.482Z,73.50
2023-03-18T08:14:12.458Z,73.70
2023-03-18T08:16:40.969Z,72.30
2023-03-18T08:19:09.638Z,73.50
2023-03-18T08:21:38.245Z,73.70
2023-03-18T08:24:09.753Z,73.50
2023-03-18T08:26:38.129Z,73.50
2023-03-18T08:29:07.051Z,73.60
2023-03-18T08:31:35.475Z,73.60
2023-03-18T08:34:04.131Z,73.70
2023-03-18T08:36:32.420Z,73.60
2023-03-18T08:39:01.060Z,73.60
2023-03-18T08:41:29.337Z,73.60
2023-03-18T08:43:59.372Z,73.70
2023-03-18T08:46:27.666Z,73.80
2023-03-18T08:48:57.088Z,73.90
2023-03-18T08:51:25.800Z,74.00
2023-03-18T08:53:54.872Z,74.10
2023-03-18T08:56:23.263Z,74.10
2023-03-18T08:58:52.029Z,74.80
2023-03-18T09:01:22.529Z,74.20
2023-03-18T09:03:52.033Z,74.20
2023-03-18T09:06:21.452Z,74.20
2023-03-18T09:08:50.492Z,74.20
2023-03-18T09:11:18.881Z,74.10
2023-03-18T09:13:47.664Z,74.20
2023-03-18T09:16:16.220Z,74.20
2023-03-18T09:18:47.082Z,74.20
2023-03-18T09:21:17.403Z,74.40
2023-03-18T09:23:46.172Z,74.50
2023-03-18T09:26:14.971Z,74.60
2023-03-18T09:28:43.612Z,74.60
2023-03-18T09:31:13.400Z,74.50
2023-03-18T09:33:43.499Z,74.60
2023-03-18T09:36:11.894Z,74.50
2023-03-18T09:38:41.608Z,74.30
2023-03-18T09:42:00.328Z,74.10
2023-03-18T09:44:36.308Z,74.00
2023-03-18T09:47:46.515Z,73.80
2023-03-18T09:50:38.361Z,72.30
2023-03-18T09:53:46.066Z,72.50
2023-03-18T09:56:24.808Z,72.70
2023-03-18T09:59:17.549Z,72.60
2023-03-18T10:01:48.726Z,72.00
2023-03-18T10:04:39.030Z,71.90
2023-03-18T10:07:17.956Z,72.90
2023-03-18T10:09:50.758Z,73.70
2023-03-18T10:12:22.330Z,74.00
2023-03-18T10:15:18.570Z,74.00
2023-03-18T10:18:19.440Z,73.70
2023-03-18T10:21:19.960Z,73.60
2023-03-18T10:24:53.558Z,73.40
2023-03-18T10:27:31.739Z,73.50
2023-03-18T10:30:30.440Z,73.20
2023-03-18T10:33:36.710Z,73.50
2023-03-18T10:36:48.630Z,74.10
2023-03-18T10:39:19.672Z,74.00
2023-03-18T10:41:50.318Z,73.90
2023-03-18T10:44:19.795Z,74.00
2023-03-18T10:46:48.484Z,73.70
2023-03-18T10:49:24.074Z,73.50
2023-03-18T10:52:15.983Z,72.70
2023-03-18T10:54:52.764Z,73.20
2023-03-18T10:57:22.147Z,73.50
2023-03-18T10:59:52.288Z,73.70
2023-03-18T11:02:34.822Z,74.10
2023-03-18T11:05:24.058Z,73.80
2023-03-18T11:08:01.811Z,74.00
2023-03-18T11:10:40.604Z,75.20
2023-03-18T11:13:20.726Z,73.80
2023-03-18T11:15:53.315Z,73.80
2023-03-18T11:18:24.796Z,73.90
2023-03-18T11:21:03.736Z,74.20
2023-03-18T11:24:08.983Z,74.20
2023-03-18T11:26:56.168Z,74.20
2023-03-18T11:29:33.392Z,74.60
2023-03-18T11:32:02.203Z,74.40
2023-03-18T11:34:33.503Z,74.50
2023-03-18T11:37:06.673Z,73.80
2023-03-18T11:39:37.744Z,74.20
2023-03-18T11:42:22.167Z,74.50
2023-03-18T11:44:54.745Z,74.70
2023-03-18T11:47:28.233Z,74.70
2023-03-18T11:49:57.644Z,74.80
2023-03-18T11:53:00.989Z,75.00
2023-03-18T11:55:38.728Z,76.30
2023-03-18T11:58:46.910Z,76.30
2023-03-18T12:01:27.279Z,76.40
2023-03-18T12:04:25.827Z,77.00
2023-03-18T12:07:20.779Z,77.10
2023-03-18T12:10:26.444Z,77.60
2023-03-18T12:13:13.922Z,77.30
2023-03-18T12:16:11.139Z,78.60
2023-03-18T12:18:45.518Z,78.90
2023-03-18T12:21:35.179Z,77.80
2023-03-18T12:24:28.412Z,78.10
2023-03-18T12:27:54.282Z,76.80
2023-03-18T12:30:55.923Z,76.10
2023-03-18T12:33:59.483Z,76.10
2023-03-18T12:36:37.305Z,76.80
2023-03-18T12:39:36.842Z,76.80
2023-03-18T12:42:14.735Z,77.00
2023-03-18T12:45:02.312Z,75.50
2023-03-18T12:47:41.663Z,75.70
2023-03-18T12:50:25.681Z,76.00
2023-03-18T12:53:01.103Z,76.00
2023-03-18T12:55:35.016Z,75.40
2023-03-18T12:58:18.784Z,76.10
2023-03-18T13:01:10.800Z,76.00
2023-03-18T13:03:41.805Z,75.60
2023-03-18T13:06:31.978Z,75.70
2023-03-18T13:09:27.061Z,76.10
2023-03-18T13:12:14.739Z,75.90
2023-03-18T13:15:18.238Z,76.00
2023-03-18T13:17:46.902Z,76.00
2023-03-18T13:20:24.534Z,75.10
2023-03-18T13:23:16.147Z,74.60
2023-03-18T13:26:11.989Z,74.80
2023-03-18T13:29:08.181Z,74.50
2023-03-18T13:32:17.430Z,73.90
2023-03-18T13:35:23.052Z,74.50
2023-03-18T13:38:25.638Z,74.00
2023-03-18T13:41:40.475Z,74.20
2023-03-18T13:44:23.629Z,74.60
2023-03-18T13:47:20.465Z,74.10
2023-03-18T13:49:49.562Z,74.40
2023-03-18T13:52:36.372Z,73.90
2023-03-18T13:55:39.922Z,74.10
2023-03-18T13:58:36.736Z,74.40
2023-03-18T14:01:24.358Z,74.30
2023-03-18T14:04:15.703Z,74.10
2023-03-18T14:06:53.928Z,73.70
2023-03-18T14:09:31.727Z,73.50
2023-03-18T14:12:19.153Z,73.90
2023-03-18T14:14:56.965Z,73.50
2023-03-18T14:17:29.060Z,73.60
2023-03-18T14:19:57.494Z,73.70
2023-03-18T14:22:35.788Z,73.80
2023-03-18T14:25:22.766Z,73.80
2023-03-18T14:27:58.832Z,73.10
2023-03-18T14:30:30.346Z,72.50
2023-03-18T14:33:06.140Z,72.50
2023-03-18T14:36:25.547Z,72.00
2023-03-18T14:39:03.736Z,72.10
2023-03-18T14:41:32.862Z,72.10
2023-03-18T14:44:24.471Z,72.60
2023-03-18T14:46:58.549Z,72.90
2023-03-18T14:49:54.896Z,73.30
2023-03-18T14:52:39.068Z,73.80
2023-03-18T14:55:31.317Z,74.00
2023-03-18T14:57:59.986Z,73.70
2023-03-18T15:00:31.244Z,73.40
2023-03-18T15:03:09.800Z,73.20
2023-03-18T15:05:41.121Z,73.30
2023-03-18T15:08:46.304Z,73.40
2023-03-18T15:11:16.743Z,73.30
2023-03-18T15:13:45.243Z,73.50
2023-03-18T15:16:18.990Z,73.20
2023-03-18T15:18:53.068Z,73.00
2023-03-18T15:21:30.807Z,73.20
2023-03-18T15:24:03.809Z,72.90
2023-03-18T15:26:40.587Z,72.80
2023-03-18T15:29:38.759Z,72.60
2023-03-18T15:32:32.297Z,72.30
2023-03-18T15:35:28.830Z,71.50
2023-03-18T15:38:28.241Z,72.00
2023-03-18T15:41:11.726Z,72.40
2023-03-18T15:43:45.255Z,73.00
2023-03-18T15:46:32.632Z,72.40
2023-03-18T15:49:03.354Z,72.30
2023-03-18T15:51:45.148Z,72.10
2023-03-18T15:54:28.773Z,72.30
2023-03-18T15:56:58.408Z,72.40
2023-03-18T15:59:31.352Z,72.20
2023-03-18T16:01:59.912Z,71.70
2023-03-18T16:04:33.130Z,71.40
2023-03-18T16:07:01.370Z,71.80
2023-03-18T16:09:30.370Z,72.00
2023-03-18T16:12:10.541Z,71.60
2023-03-18T16:14:42.663Z,71.30
2023-03-18T16:17:15.951Z,71.70
2023-03-18T16:19:45.852Z,71.90
2023-03-18T16:22:14.564Z,71.30
2023-03-18T16:24:44.152Z,71.10
2023-03-18T16:27:39.488Z,71.60
2023-03-18T16:30:26.216Z,71.70
2023-03-18T16:32:54.775Z,71.30
2023-03-18T16:35:31.034Z,70.90
2023-03-18T16:38:00.617Z,70.30
2023-03-18T16:40:31.524Z,70.60
2023-03-18T16:42:59.782Z,71.60
2023-03-18T16:45:32.459Z,72.50
2023-03-18T16:48:07.000Z,73.40
2023-03-18T16:50:38.952Z,73.90
2023-03-18T16:53:24.706Z,74.60
2023-03-18T16:55:56.296Z,75.10
2023-03-18T16:58:35.549Z,75.60
2023-03-18T17:01:07.522Z,76.00
2023-03-18T17:03:36.272Z,76.30
2023-03-18T17:06:06.959Z,76.60
2023-03-18T17:08:36.745Z,76.70
2023-03-18T17:11:05.642Z,77.00
2023-03-18T17:13:34.972Z,77.40
2023-03-18T17:16:04.569Z,77.50
2023-03-18T17:18:33.393Z,77.80
2023-03-18T17:21:03.942Z,77.90
2023-03-18T17:23:32.759Z,78.10
2023-03-18T17:26:17.063Z,78.20
2023-03-18T17:28:46.461Z,78.60
2023-03-18T17:31:15.344Z,78.90
2023-03-18T17:33:43.750Z,79.10
2023-03-18T17:36:12.649Z,79.30
2023-03-18T17:38:41.168Z,79.40
2023-03-18T17:41:19.519Z,79.60
2023-03-18T17:43:47.871Z,79.80
2023-03-18T17:46:16.598Z,80.00
2023-03-18T17:48:45.688Z,80.10
2023-03-18T17:51:20.087Z,80.20
2023-03-18T17:53:50.314Z,80.30
2023-03-18T17:56:19.557Z,80.40
2023-03-18T17:58:50.537Z,80.30
2023-03-18T18:01:27.473Z,80.40
2023-03-18T18:03:56.529Z,80.60
2023-03-18T18:06:29.762Z,80.40
2023-03-18T18:09:02.644Z,80.50
2023-03-18T18:11:44.286Z,80.50
2023-03-18T18:14:26.211Z,80.30
2023-03-18T18:16:59.776Z,80.30
2023-03-18T18:19:29.057Z,80.30
2023-03-18T18:21:58.945Z,80.20
2023-03-18T18:24:30.925Z,80.20
2023-03-18T18:26:59.736Z,80.20
2023-03-18T18:29:29.730Z,80.30
2023-03-18T18:31:58.547Z,80.30
2023-03-18T18:34:26.905Z,80.30
2023-03-18T18:36:55.766Z,80.40
2023-03-18T18:39:24.092Z,80.40
2023-03-18T18:41:53.100Z,80.40
2023-03-18T18:44:21.949Z,80.50
2023-03-18T18:46:50.683Z,80.50
2023-03-18T18:49:24.411Z,80.70
2023-03-18T18:51:55.003Z,80.80
2023-03-18T18:54:26.655Z,80.80
2023-03-18T18:56:56.228Z,80.90
2023-03-18T18:59:31.918Z,81.00
2023-03-18T19:02:03.655Z,81.10
2023-03-18T19:04:32.113Z,81.20
2023-03-18T19:07:01.694Z,81.30
2023-03-18T19:09:30.218Z,81.50
2023-03-18T19:11:58.859Z,81.60
2023-03-18T19:14:28.679Z,81.70
2023-03-18T19:16:59.198Z,81.70
2023-03-18T19:19:34.585Z,81.90
2023-03-18T19:22:04.590Z,82.00
2023-03-18T19:24:36.904Z,82.00
2023-03-18T19:27:20.169Z,82.20
2023-03-18T19:29:48.632Z,82.30
2023-03-18T19:32:19.281Z,82.40
2023-03-18T19:34:48.781Z,82.50
2023-03-18T19:37:20.651Z,82.60
2023-03-18T19:39:49.540Z,82.80
2023-03-18T19:42:18.879Z,82.90
2023-03-18T19:44:47.814Z,83.00
2023-03-18T19:47:28.677Z,83.10
2023-03-18T19:49:57.085Z,83.30
2023-03-18T19:52:27.678Z,83.30
2023-03-18T19:54:56.341Z,83.80
2023-03-18T19:57:28.316Z,84.00
2023-03-18T19:59:58.137Z,84.30
2023-03-18T20:02:31.934Z,84.90
2023-03-18T20:05:03.051Z,85.60
2023-03-18T20:07:33.119Z,86.00
2023-03-18T20:10:01.458Z,86.30
2023-03-18T20:12:42.622Z,86.60
2023-03-18T20:15:20.528Z,86.80
2023-03-18T20:17:50.689Z,86.90
2023-03-18T20:20:32.739Z,87.10
2023-03-18T20:23:12.450Z,88.00
2023-03-18T20:25:43.795Z,87.50
2023-03-18T20:28:18.117Z,87.90
2023-03-18T20:30:47.400Z,88.00
2023-03-18T20:33:16.107Z,88.00
2023-03-18T20:35:46.958Z,88.10
2023-03-18T20:38:26.724Z,88.40
2023-03-18T20:40:55.442Z,88.50
2023-03-18T20:43:28.276Z,88.60
2023-03-18T20:45:58.584Z,88.70
2023-03-18T20:48:28.155Z,88.80
2023-03-18T20:50:57.598Z,88.70
2023-03-18T20:53:28.724Z,88.70
2023-03-18T20:55:57.477Z,88.90
2023-03-18T20:58:27.772Z,88.90
2023-03-18T21:00:56.205Z,89.10
2023-03-18T21:03:29.869Z,89.20
2023-03-18T21:06:00.438Z,89.10
2023-03-18T21:08:29.289Z,89.00
2023-03-18T21:11:01.406Z,89.20
2023-03-18T21:13:33.022Z,89.20
2023-03-18T21:16:02.080Z,89.30
2023-03-18T21:18:30.766Z,89.30
2023-03-18T21:20:59.103Z,89.30
2023-03-18T21:23:29.884Z,89.50
2023-03-18T21:25:58.498Z,89.50
2023-03-18T21:28:30.230Z,89.70
2023-03-18T21:30:58.825Z,89.80
2023-03-18T21:33:34.825Z,89.90
2023-03-18T21:36:03.327Z,89.90
2023-03-18T21:38:32.673Z,90.00
2023-03-18T21:41:01.826Z,90.00
2023-03-18T21:43:38.528Z,90.10
2023-03-18T21:46:12.706Z,90.00
2023-03-18T21:48:41.518Z,90.10
2023-03-18T21:51:38.435Z,90.20
2023-03-18T21:54:20.658Z,90.20
2023-03-18T21:56:48.957Z,90.20
2023-03-18T21:59:17.766Z,90.20
2023-03-18T22:01:46.122Z,90.20
2023-03-18T22:04:14.800Z,90.30
2023-03-18T22:06:43.213Z,90.30
2023-03-18T22:09:12.016Z,90.30
2023-03-18T22:11:40.339Z,90.30
2023-03-18T22:14:12.783Z,90.30
2023-03-18T22:16:41.509Z,90.30
2023-03-18T22:19:10.272Z,90.40
2023-03-18T22:21:38.530Z,90.40
2023-03-18T22:24:11.554Z,90.40
2023-03-18T22:26:40.445Z,90.30
2023-03-18T22:29:09.139Z,90.20
2023-03-18T22:31:37.690Z,90.20
2023-03-18T22:34:22.749Z,90.60
2023-03-18T22:36:50.989Z,90.40
2023-03-18T22:39:19.807Z,90.40
2023-03-18T22:41:48.137Z,90.50
2023-03-18T22:44:22.368Z,90.40
2023-03-18T22:46:50.904Z,90.60
2023-03-18T22:49:19.903Z,90.40
2023-03-18T22:51:48.101Z,90.40
2023-03-18T22:54:18.546Z,90.40
2023-03-18T22:56:46.822Z,90.50
2023-03-18T22:59:15.538Z,90.40
2023-03-18T23:01:43.820Z,90.60
2023-03-18T23:04:12.825Z,90.50
2023-03-18T23:06:41.847Z,90.50
2023-03-18T23:09:10.636Z,90.50
2023-03-18T23:11:39.244Z,90.60
2023-03-18T23:14:10.705Z,90.60
2023-03-18T23:16:39.060Z,90.70
2023-03-18T23:19:07.956Z,90.60
2023-03-18T23:21:36.321Z,90.70
2023-03-18T23:24:05.388Z,90.70
2023-03-18T23:26:33.794Z,90.70
2023-03-18T23:29:03.104Z,90.70
2023-03-18T23:31:31.551Z,90.80
2023-03-18T23:34:00.131Z,90.30
2023-03-18T23:36:28.835Z,90.40
2023-03-18T23:38:57.396Z,90.40
2023-03-18T23:41:25.744Z,90.40
2023-03-18T23:43:54.338Z,90.40
2023-03-18T23:46:22.659Z,90.40
2023-03-18T23:48:51.418Z,90.40
2023-03-18T23:51:19.658Z,90.30
2023-03-18T23:53:48.275Z,90.20
2023-03-18T23:56:17.711Z,90.30
2023-03-18T23:58:46.715Z,90.30
