createdAt,value
2019-05-13T03:16:52.564Z,99.90
2019-05-13T03:19:22.453Z,99.90
2019-05-13T03:21:52.612Z,99.90
2019-05-13T03:24:23.010Z,99.90
2019-05-13T03:26:53.447Z,99.90
2019-05-13T03:29:22.603Z,99.90
2019-05-13T03:31:55.803Z,99.90
2019-05-13T03:34:26.662Z,99.90
2019-05-13T03:36:57.211Z,99.90
2019-05-13T03:39:24.381Z,99.90
2019-05-13T03:41:56.133Z,99.90
2019-05-13T03:44:27.545Z,99.90
2019-05-13T03:46:58.853Z,99.90
2019-05-13T03:49:32.324Z,99.90
2019-05-13T03:52:03.063Z,99.90
2019-05-13T03:54:32.931Z,99.90
2019-05-13T03:57:03.433Z,99.90
2019-05-13T03:59:33.599Z,99.90
2019-05-13T04:02:03.034Z,99.90
2019-05-13T04:04:32.524Z,99.90
2019-05-13T04:07:02.844Z,99.90
2019-05-13T04:09:36.142Z,99.90
2019-05-13T04:12:03.527Z,99.90
2019-05-13T04:14:33.660Z,99.90
2019-05-13T04:17:03.573Z,99.90
2019-05-13T04:19:33.857Z,99.90
2019-05-13T04:22:03.528Z,99.90
2019-05-13T04:24:33.545Z,99.90
2019-05-13T04:27:03.369Z,99.90
2019-05-13T04:29:33.374Z,99.90
2019-05-13T04:32:02.933Z,99.90
2019-05-13T04:34:33.830Z,99.90
2019-05-13T04:37:02.926Z,99.90
2019-05-13T04:39:44.706Z,99.90
2019-05-13T04:42:02.920Z,99.90
2019-05-13T04:44:32.698Z,99.90
2019-05-13T04:47:03.691Z,99.90
2019-05-13T04:49:32.954Z,99.90
2019-05-13T04:52:03.586Z,99.90
2019-05-13T04:54:33.555Z,99.90
2019-05-13T04:57:03.389Z,99.90
2019-05-13T04:59:34.578Z,99.90
2019-05-13T05:02:55.313Z,99.90
2019-05-13T05:05:52.480Z,99.90
2019-05-13T05:09:15.407Z,99.90
2019-05-13T05:12:23.079Z,99.90
2019-05-13T05:15:27.423Z,99.90
2019-05-13T05:18:42.107Z,99.90
2019-05-13T05:21:16.014Z,99.90
2019-05-13T05:24:11.264Z,99.90
2019-05-13T05:27:17.507Z,99.90
2019-05-13T05:30:06.363Z,99.90
2019-05-13T05:33:06.076Z,99.90
2019-05-13T05:36:17.885Z,99.90
2019-05-13T05:39:12.358Z,99.90
2019-05-13T05:41:43.408Z,99.90
2019-05-13T05:44:13.489Z,99.90
2019-05-13T05:46:42.935Z,99.90
2019-05-13T05:49:12.841Z,99.90
2019-05-13T05:51:43.088Z,99.90
2019-05-13T05:54:14.733Z,99.90
2019-05-13T05:56:44.956Z,99.90
2019-05-13T05:59:14.115Z,99.90
2019-05-13T06:01:45.065Z,99.90
2019-05-13T06:04:14.194Z,99.90
2019-05-13T06:06:43.824Z,99.90
2019-05-13T06:09:12.945Z,99.90
2019-05-13T06:11:42.262Z,99.90
2019-05-13T06:14:11.435Z,99.90
2019-05-13T06:16:42.547Z,99.90
2019-05-13T06:19:12.127Z,99.90
2019-05-13T06:21:42.037Z,99.90
2019-05-13T06:24:11.750Z,99.90
2019-05-13T06:26:41.969Z,99.90
2019-05-13T06:29:11.768Z,99.90
2019-05-13T06:31:41.981Z,99.90
2019-05-13T06:34:12.582Z,99.90
2019-05-13T06:36:42.024Z,99.90
2019-05-13T06:39:12.368Z,99.90
2019-05-13T06:41:41.790Z,99.90
2019-05-13T06:44:12.132Z,99.90
2019-05-13T06:46:42.312Z,99.90
2019-05-13T06:49:12.256Z,99.90
2019-05-13T06:51:41.908Z,99.90
2019-05-13T06:54:11.602Z,99.90
2019-05-13T06:56:42.781Z,99.90
2019-05-13T06:59:12.013Z,99.90
2019-05-13T07:01:42.389Z,99.90
2019-05-13T07:04:12.511Z,99.90
2019-05-13T07:06:42.033Z,99.90
2019-05-13T07:09:11.952Z,99.90
2019-05-13T07:11:41.762Z,99.90
2019-05-13T07:14:12.678Z,99.90
2019-05-13T07:16:42.189Z,99.90
2019-05-13T07:19:11.801Z,99.90
2019-05-13T07:21:41.888Z,99.90
2019-05-13T07:24:12.607Z,99.90
2019-05-13T07:26:42.016Z,99.90
2019-05-13T07:29:12.820Z,99.90
2019-05-13T07:31:42.258Z,99.90
2019-05-13T07:34:11.698Z,99.90
2019-05-13T07:36:44.082Z,99.90
2019-05-13T07:39:13.129Z,99.90
2019-05-13T07:41:43.111Z,99.90
2019-05-13T07:44:12.641Z,99.90
2019-05-13T07:46:42.694Z,99.90
2019-05-13T07:49:12.149Z,99.90
2019-05-13T07:51:41.993Z,99.90
2019-05-13T07:54:11.588Z,99.90
2019-05-13T07:56:42.553Z,99.90
2019-05-13T07:59:12.300Z,99.90
2019-05-13T08:01:41.910Z,99.90
2019-05-13T08:04:21.936Z,99.90
2019-05-13T08:06:41.818Z,99.90
2019-05-13T08:09:12.822Z,99.90
2019-05-13T08:11:59.934Z,99.90
2019-05-13T08:14:12.520Z,99.90
2019-05-13T08:16:42.716Z,99.90
2019-05-13T08:19:12.383Z,99.90
2019-05-13T08:21:41.897Z,99.90
2019-05-13T08:24:11.986Z,99.90
2019-05-13T08:26:45.076Z,99.90
2019-05-13T08:29:12.016Z,99.90
2019-05-13T08:31:41.310Z,99.90
2019-05-13T08:34:11.820Z,99.90
2019-05-13T08:36:42.749Z,99.90
2019-05-13T08:39:12.697Z,99.90
2019-05-13T08:41:42.440Z,99.90
2019-05-13T08:44:12.294Z,99.90
2019-05-13T08:46:41.734Z,99.90
2019-05-13T08:49:11.906Z,99.90
2019-05-13T08:51:42.086Z,99.90
2019-05-13T08:54:11.712Z,99.90
2019-05-13T08:56:41.669Z,99.90
2019-05-13T08:59:11.536Z,99.90
2019-05-13T09:01:42.627Z,99.90
2019-05-13T09:04:12.047Z,99.90
2019-05-13T09:06:41.898Z,99.90
2019-05-13T09:09:11.649Z,99.90
2019-05-13T09:11:42.221Z,99.90
2019-05-13T09:14:11.642Z,99.90
2019-05-13T09:16:41.842Z,99.90
2019-05-13T09:19:15.830Z,99.90
2019-05-13T09:21:42.425Z,98.90
2019-05-13T09:24:23.885Z,99.90
2019-05-13T09:26:42.380Z,99.90
2019-05-13T09:29:12.046Z,99.90
2019-05-13T09:31:41.699Z,99.90
2019-05-13T09:34:12.233Z,99.90
2019-05-13T09:36:41.891Z,99.90
2019-05-13T09:39:12.684Z,99.20
2019-05-13T09:41:44.474Z,98.80
2019-05-13T09:44:12.813Z,98.50
2019-05-13T09:46:42.630Z,98.20
2019-05-13T09:49:19.418Z,94.10
2019-05-13T09:51:42.561Z,94.30
2019-05-13T09:54:11.833Z,96.40
2019-05-13T09:56:41.433Z,94.70
2019-05-13T09:59:11.749Z,96.80
2019-05-13T10:01:42.481Z,96.90
2019-05-13T10:04:12.034Z,96.20
2019-05-13T10:06:42.145Z,91.60
2019-05-13T10:09:12.570Z,87.70
2019-05-13T10:11:41.831Z,78.00
2019-05-13T10:14:11.604Z,73.60
2019-05-13T10:16:42.537Z,75.30
2019-05-13T10:19:12.727Z,81.60
2019-05-13T10:21:42.381Z,82.80
2019-05-13T10:24:12.733Z,87.10
2019-05-13T10:26:42.914Z,89.60
2019-05-13T10:29:12.510Z,91.50
2019-05-13T10:31:42.190Z,91.10
2019-05-13T10:34:14.030Z,92.30
2019-05-13T10:36:42.516Z,91.60
2019-05-13T10:39:12.194Z,91.70
2019-05-13T10:41:42.383Z,92.70
2019-05-13T10:44:12.208Z,89.90
2019-05-13T10:46:42.622Z,85.40
2019-05-13T10:49:12.469Z,85.40
2019-05-13T10:51:42.010Z,86.60
2019-05-13T10:54:11.319Z,81.50
2019-05-13T10:56:43.134Z,86.20
2019-05-13T10:59:12.546Z,81.30
2019-05-13T11:01:42.795Z,81.00
2019-05-13T11:04:13.590Z,83.10
2019-05-13T11:06:42.945Z,77.30
2019-05-13T11:09:13.220Z,72.30
2019-05-13T11:11:42.497Z,77.80
2019-05-13T11:14:15.531Z,77.80
2019-05-13T11:16:42.773Z,73.00
2019-05-13T11:19:12.176Z,65.90
2019-05-13T11:24:12.826Z,61.60
2019-05-13T11:26:42.102Z,58.80
2019-05-13T11:29:12.194Z,67.80
2019-05-13T11:31:42.851Z,66.00
2019-05-13T11:34:17.035Z,57.60
2019-05-13T11:36:46.219Z,56.30
2019-05-13T11:39:15.272Z,59.30
2019-05-13T11:41:44.367Z,61.70
2019-05-13T11:44:16.748Z,64.90
2019-05-13T11:46:44.230Z,66.60
2019-05-13T11:49:13.794Z,68.40
2019-05-13T11:51:43.072Z,61.80
2019-05-13T11:54:13.926Z,57.20
2019-05-13T11:56:49.467Z,54.50
2019-05-13T11:59:14.304Z,55.70
2019-05-13T12:01:43.617Z,51.60
2019-05-13T12:04:12.817Z,49.90
2019-05-13T12:06:48.010Z,51.40
2019-05-13T12:09:13.514Z,52.80
2019-05-13T12:11:42.775Z,53.30
2019-05-13T12:14:37.231Z,56.80
2019-05-13T12:16:42.670Z,56.80
2019-05-13T12:19:12.046Z,56.50
2019-05-13T12:21:45.908Z,50.00
2019-05-13T12:24:22.665Z,48.60
2019-05-13T12:26:53.503Z,53.10
2019-05-13T12:29:42.699Z,47.80
2019-05-13T12:32:15.875Z,50.30
2019-05-13T12:34:54.489Z,52.70
2019-05-13T12:37:33.946Z,54.80
2019-05-13T12:40:09.019Z,55.70
2019-05-13T12:42:46.849Z,53.90
2019-05-13T12:45:17.773Z,53.70
2019-05-13T12:47:48.404Z,48.80
2019-05-13T12:50:23.528Z,49.90
2019-05-13T12:53:02.697Z,48.40
2019-05-13T12:55:33.102Z,51.80
2019-05-13T12:58:04.587Z,49.60
2019-05-13T13:00:42.832Z,55.20
2019-05-13T13:03:13.307Z,57.00
2019-05-13T13:05:43.442Z,55.90
2019-05-13T13:08:19.276Z,59.60
2019-05-13T13:10:43.288Z,57.50
2019-05-13T13:13:15.429Z,62.70
2019-05-13T13:15:57.273Z,54.80
2019-05-13T13:18:26.468Z,58.20
2019-05-13T13:21:02.256Z,53.60
2019-05-13T13:23:42.458Z,52.50
2019-05-13T13:26:23.808Z,50.20
2019-05-13T13:28:59.511Z,53.30
2019-05-13T13:31:33.436Z,57.60
2019-05-13T13:34:19.179Z,57.90
2019-05-13T13:36:48.284Z,53.10
2019-05-13T13:39:24.879Z,54.40
2019-05-13T13:41:53.333Z,55.60
2019-05-13T13:44:34.731Z,56.40
2019-05-13T13:47:04.069Z,57.60
2019-05-13T13:49:38.314Z,52.10
2019-05-13T13:52:14.150Z,51.20
2019-05-13T13:54:44.156Z,51.40
2019-05-13T13:57:13.493Z,48.90
2019-05-13T14:00:16.296Z,48.10
2019-05-13T14:02:28.273Z,46.30
2019-05-13T14:05:05.617Z,47.90
2019-05-13T14:06:28.717Z,67.90
2019-05-13T14:07:42.371Z,50.40
2019-05-13T14:10:22.982Z,52.70
2019-05-13T14:12:54.708Z,53.20
2019-05-13T14:15:23.780Z,56.00
2019-05-13T14:17:57.245Z,54.80
2019-05-13T14:20:32.578Z,55.10
2019-05-13T14:23:03.603Z,51.80
2019-05-13T14:25:47.372Z,53.20
2019-05-13T14:28:18.893Z,54.50
2019-05-13T14:30:51.578Z,55.90
2019-05-13T14:33:20.749Z,53.70
2019-05-13T14:35:53.172Z,50.80
2019-05-13T14:38:23.826Z,47.10
2019-05-13T14:40:56.368Z,50.00
2019-05-13T14:43:26.491Z,48.10
2019-05-13T14:45:58.807Z,45.60
2019-05-13T14:48:32.968Z,46.10
2019-05-13T14:51:01.895Z,46.80
2019-05-13T14:53:35.159Z,44.50
2019-05-13T14:56:09.209Z,47.20
2019-05-13T14:58:44.587Z,48.80
2019-05-13T15:01:19.862Z,51.00
2019-05-13T15:03:52.679Z,54.80
2019-05-13T15:06:22.261Z,55.40
2019-05-13T15:08:52.878Z,54.20
2019-05-13T15:11:25.172Z,55.90
2019-05-13T15:13:54.457Z,53.80
2019-05-13T15:16:26.734Z,48.90
2019-05-13T15:19:01.163Z,51.60
2019-05-13T15:21:31.996Z,46.40
2019-05-13T15:24:05.381Z,47.60
2019-05-13T15:26:34.514Z,45.40
2019-05-13T15:29:05.245Z,43.20
2019-05-13T15:31:34.387Z,42.60
2019-05-13T15:34:03.559Z,43.20
2019-05-13T15:36:35.655Z,41.70
2019-05-13T15:39:11.894Z,41.90
2019-05-13T15:41:52.368Z,41.20
2019-05-13T15:44:24.427Z,42.40
2019-05-13T15:46:59.302Z,43.10
2019-05-13T15:49:29.275Z,47.20
2019-05-13T15:52:01.742Z,49.50
2019-05-13T15:54:28.991Z,51.80
2019-05-13T15:57:01.929Z,53.20
2019-05-13T15:59:30.839Z,54.00
2019-05-13T16:02:02.142Z,56.90
2019-05-13T16:04:30.712Z,53.00
2019-05-13T16:07:01.664Z,52.60
2019-05-13T16:09:33.869Z,48.60
2019-05-13T16:12:05.995Z,49.20
2019-05-13T16:14:41.439Z,50.20
2019-05-13T16:17:13.147Z,47.20
2019-05-13T16:19:48.146Z,48.70
2019-05-13T16:22:23.082Z,48.50
2019-05-13T16:24:52.324Z,50.10
2019-05-13T16:27:21.701Z,50.80
2019-05-13T16:29:54.320Z,47.80
2019-05-13T16:32:27.810Z,50.70
2019-05-13T16:34:56.839Z,51.90
2019-05-13T16:37:25.863Z,51.80
2019-05-13T16:39:57.746Z,52.10
2019-05-13T16:42:31.704Z,51.90
2019-05-13T16:45:00.755Z,54.30
2019-05-13T16:47:31.869Z,53.50
2019-05-13T16:50:02.610Z,54.10
2019-05-13T16:52:31.515Z,55.70
2019-05-13T16:55:02.534Z,54.70
2019-05-13T16:57:31.757Z,54.60
2019-05-13T17:00:02.422Z,54.20
2019-05-13T17:02:31.911Z,53.90
2019-05-13T17:05:01.388Z,54.40
2019-05-13T17:07:34.688Z,56.30
2019-05-13T17:10:03.928Z,57.30
2019-05-13T17:12:34.174Z,56.80
2019-05-13T17:15:03.352Z,57.40
2019-05-13T17:17:32.397Z,57.40
2019-05-13T17:20:02.382Z,57.10
2019-05-13T17:22:31.762Z,57.50
2019-05-13T17:25:02.511Z,58.90
2019-05-13T17:27:33.958Z,60.00
2019-05-13T17:30:03.114Z,57.70
2019-05-13T17:32:35.283Z,60.80
2019-05-13T17:35:06.234Z,61.50
2019-05-13T17:37:35.396Z,62.30
2019-05-13T17:40:04.686Z,61.60
2019-05-13T17:42:33.679Z,64.90
2019-05-13T17:45:02.749Z,66.30
2019-05-13T17:47:35.302Z,63.70
2019-05-13T17:50:04.668Z,66.40
2019-05-13T17:52:33.915Z,66.70
2019-05-13T17:55:02.977Z,66.50
2019-05-13T17:57:32.180Z,68.90
2019-05-13T18:00:07.399Z,65.30
2019-05-13T18:02:51.435Z,68.00
2019-05-13T18:05:24.293Z,64.00
2019-05-13T18:07:56.038Z,65.00
2019-05-13T18:10:31.787Z,66.00
2019-05-13T18:13:06.301Z,63.90
2019-05-13T18:15:39.365Z,66.00
2019-05-13T18:18:08.362Z,68.10
2019-05-13T18:20:41.398Z,68.90
2019-05-13T18:23:30.252Z,69.70
2019-05-13T18:26:01.721Z,70.40
2019-05-13T18:28:39.040Z,69.70
2019-05-13T18:31:12.266Z,70.10
2019-05-13T18:33:45.939Z,72.50
2019-05-13T18:36:17.984Z,73.20
2019-05-13T18:38:48.552Z,72.50
2019-05-13T18:41:34.453Z,72.90
2019-05-13T18:44:03.624Z,74.20
2019-05-13T18:46:32.675Z,74.10
2019-05-13T18:49:02.366Z,73.90
2019-05-13T18:51:34.226Z,74.70
2019-05-13T18:54:05.204Z,75.70
2019-05-13T18:56:34.359Z,73.70
2019-05-13T18:59:06.262Z,74.80
2019-05-13T19:01:36.803Z,75.50
2019-05-13T19:04:05.910Z,76.40
2019-05-13T19:06:38.411Z,74.50
2019-05-13T19:09:13.860Z,76.80
2019-05-13T19:11:46.064Z,74.20
2019-05-13T19:14:15.136Z,77.00
2019-05-13T19:16:50.098Z,76.00
2019-05-13T19:19:25.117Z,80.30
2019-05-13T19:21:57.120Z,80.90
2019-05-13T19:24:33.527Z,82.70
2019-05-13T19:27:07.246Z,82.80
2019-05-13T19:29:42.241Z,82.80
2019-05-13T19:32:12.187Z,84.40
2019-05-13T19:34:44.606Z,84.70
2019-05-13T19:37:23.615Z,83.90
2019-05-13T19:40:03.704Z,86.90
2019-05-13T19:42:32.857Z,89.70
2019-05-13T19:45:07.055Z,90.50
2019-05-13T19:47:41.565Z,90.80
2019-05-13T19:50:15.556Z,90.50
2019-05-13T19:52:53.880Z,92.00
2019-05-13T19:55:28.487Z,91.90
2019-05-13T19:58:03.662Z,93.50
2019-05-13T20:00:42.432Z,92.60
2019-05-13T20:03:17.259Z,94.30
2019-05-13T20:06:02.238Z,95.00
2019-05-13T20:08:32.453Z,96.50
2019-05-13T20:11:06.135Z,97.90
2019-05-13T20:13:41.599Z,99.90
2019-05-13T20:16:11.952Z,99.90
2019-05-13T20:18:46.630Z,99.90
2019-05-13T20:21:27.731Z,99.90
2019-05-13T20:24:03.601Z,99.90
2019-05-13T20:26:37.084Z,99.90
2019-05-13T20:29:06.315Z,99.90
2019-05-13T20:31:35.393Z,99.90
2019-05-13T20:34:04.754Z,99.90
2019-05-13T20:36:33.834Z,99.90
2019-05-13T20:39:04.236Z,99.90
2019-05-13T20:41:33.387Z,99.90
2019-05-13T20:44:02.719Z,97.50
2019-05-13T20:46:32.707Z,96.10
2019-05-13T20:49:01.872Z,96.90
2019-05-13T20:51:31.362Z,96.60
2019-05-13T20:54:02.396Z,97.10
2019-05-13T20:56:31.810Z,95.20
2019-05-13T20:59:00.983Z,95.30
2019-05-13T21:01:30.051Z,96.40
2019-05-13T21:03:59.027Z,95.20
2019-05-13T21:06:28.099Z,95.10
2019-05-13T21:08:57.003Z,95.00
2019-05-13T21:11:25.955Z,94.70
2019-05-13T21:13:55.023Z,93.80
2019-05-13T21:16:24.172Z,92.10
2019-05-13T21:18:53.206Z,93.00
2019-05-13T21:21:22.288Z,91.70
2019-05-13T21:23:52.182Z,90.60
2019-05-13T21:26:22.536Z,90.50
2019-05-13T21:28:52.185Z,90.40
2019-05-13T21:31:21.651Z,88.00
2019-05-13T21:33:51.404Z,88.50
2019-05-13T21:36:21.682Z,90.50
2019-05-13T21:38:50.978Z,88.90
2019-05-13T21:41:21.177Z,89.40
2019-05-13T21:43:52.078Z,90.10
2019-05-13T21:46:21.318Z,88.50
2019-05-13T21:48:52.085Z,89.20
2019-05-13T21:51:22.150Z,90.20
2019-05-13T21:53:51.954Z,89.80
2019-05-13T21:56:23.145Z,89.10
2019-05-13T21:58:52.142Z,89.40
2019-05-13T22:01:23.439Z,89.60
2019-05-13T22:03:52.477Z,90.60
2019-05-13T22:06:21.896Z,90.40
2019-05-13T22:08:51.785Z,90.40
2019-05-13T22:11:22.194Z,90.10
2019-05-13T22:13:51.639Z,90.30
2019-05-13T22:16:21.484Z,91.50
2019-05-13T22:18:52.385Z,91.30
2019-05-13T22:21:21.844Z,91.80
2019-05-13T22:23:51.761Z,91.50
2019-05-13T22:26:22.218Z,91.50
2019-05-13T22:28:51.712Z,92.10
