createdAt,value
2023-01-20T00:01:07.983Z,99322.94
2023-01-20T00:03:34.635Z,99320.41
2023-01-20T00:06:01.615Z,99328.16
2023-01-20T00:08:28.509Z,99321.25
2023-01-20T00:10:55.108Z,99331.63
2023-01-20T00:13:21.727Z,99329.03
2023-01-20T00:15:48.435Z,99341.97
2023-01-20T00:18:15.559Z,99341.06
2023-01-20T00:20:42.191Z,99341.03
2023-01-20T00:23:08.798Z,99357.34
2023-01-20T00:25:36.188Z,99354.75
2023-01-20T00:28:03.477Z,99366.00
2023-01-20T00:30:30.284Z,99366.91
2023-01-20T00:32:57.034Z,99371.25
2023-01-20T00:35:23.650Z,99378.22
2023-01-20T00:37:50.226Z,99379.09
2023-01-20T00:40:17.213Z,99383.31
2023-01-20T00:42:43.827Z,99383.28
2023-01-20T00:45:10.861Z,99383.34
2023-01-20T00:47:37.535Z,99379.91
2023-01-20T00:50:04.687Z,99391.19
2023-01-20T00:52:31.521Z,99386.88
2023-01-20T00:54:58.126Z,99379.09
2023-01-20T00:57:24.709Z,99383.38
2023-01-20T00:59:53.511Z,99378.13
2023-01-20T01:02:20.167Z,99370.41
2023-01-20T01:04:50.378Z,99366.09
2023-01-20T01:07:17.727Z,99365.31
2023-01-20T01:09:44.543Z,99354.91
2023-01-20T01:12:11.217Z,99346.28
2023-01-20T01:14:40.177Z,99341.94
2023-01-20T01:17:06.788Z,99339.25
2023-01-20T01:19:33.404Z,99341.03
2023-01-20T01:22:00.051Z,99345.34
2023-01-20T01:24:26.908Z,99332.50
2023-01-20T01:26:54.028Z,99317.78
2023-01-20T01:29:20.949Z,99308.28
2023-01-20T01:31:47.671Z,99301.41
2023-01-20T01:34:14.689Z,99302.19
2023-01-20T01:36:41.287Z,99306.50
2023-01-20T01:39:08.079Z,99300.44
2023-01-20T01:41:34.707Z,99300.47
2023-01-20T01:44:01.239Z,99301.31
2023-01-20T01:46:27.973Z,99303.13
2023-01-20T01:48:57.389Z,99301.34
2023-01-20T01:51:28.262Z,99301.38
2023-01-20T01:54:17.287Z,99296.25
2023-01-20T01:56:44.986Z,99295.31
2023-01-20T01:59:14.899Z,99305.69
2023-01-20T02:01:46.956Z,99297.09
2023-01-20T02:04:15.561Z,99291.06
2023-01-20T02:06:47.859Z,99278.13
2023-01-20T02:09:14.557Z,99287.63
2023-01-20T02:11:55.687Z,99285.88
2023-01-20T02:14:28.454Z,99288.41
2023-01-20T02:17:16.353Z,99295.31
2023-01-20T02:20:10.764Z,99291.06
2023-01-20T02:22:52.528Z,99287.63
2023-01-20T02:25:56.319Z,99294.53
2023-01-20T02:28:44.233Z,99294.47
2023-01-20T02:31:48.530Z,99285.88
2023-01-20T02:34:24.856Z,99288.47
2023-01-20T02:37:02.782Z,99293.66
2023-01-20T02:39:41.849Z,99296.25
2023-01-20T02:42:12.368Z,99292.81
2023-01-20T02:44:41.369Z,99291.94
2023-01-20T02:47:19.775Z,99300.56
2023-01-20T02:49:54.515Z,99302.28
2023-01-20T02:52:27.803Z,99310.06
2023-01-20T02:54:58.731Z,99304.00
2023-01-20T02:57:33.259Z,99316.09
2023-01-20T03:00:12.958Z,99312.63
2023-01-20T03:02:42.448Z,99312.66
2023-01-20T03:05:23.192Z,99319.53
2023-01-20T03:07:52.432Z,99313.50
2023-01-20T03:10:22.841Z,99323.88
2023-01-20T03:13:00.358Z,99326.44
2023-01-20T03:15:38.069Z,99329.03
2023-01-20T03:18:04.666Z,99331.63
2023-01-20T03:20:31.339Z,99333.34
2023-01-20T03:22:57.952Z,99335.09
2023-01-20T03:25:26.098Z,99337.66
2023-01-20T03:27:52.686Z,99339.38
2023-01-20T03:30:19.528Z,99333.34
2023-01-20T03:32:48.872Z,99335.94
2023-01-20T03:35:16.506Z,99343.72
2023-01-20T03:37:44.688Z,99349.78
2023-01-20T03:40:13.237Z,99340.25
2023-01-20T03:42:51.659Z,99340.25
2023-01-20T03:45:18.230Z,99334.22
2023-01-20T03:47:53.229Z,99329.03
2023-01-20T03:50:31.926Z,99330.75
2023-01-20T03:53:24.138Z,99331.63
2023-01-20T03:56:04.059Z,99325.59
2023-01-20T03:58:35.283Z,99324.72
2023-01-20T04:01:17.791Z,99323.00
2023-01-20T04:03:48.998Z,99312.66
2023-01-20T04:06:18.334Z,99304.00
2023-01-20T04:08:56.927Z,99297.13
2023-01-20T04:11:24.010Z,99304.00
2023-01-20T04:13:51.118Z,99302.28
2023-01-20T04:16:19.661Z,99318.66
2023-01-20T04:18:49.151Z,99324.75
2023-01-20T04:21:39.236Z,99322.13
2023-01-20T04:24:32.912Z,99315.22
2023-01-20T04:26:59.533Z,99316.09
2023-01-20T04:29:26.218Z,99310.06
2023-01-20T04:31:59.207Z,99317.84
2023-01-20T04:34:26.394Z,99313.50
2023-01-20T04:36:52.998Z,99314.38
2023-01-20T04:39:19.605Z,99319.56
2023-01-20T04:41:47.392Z,99319.53
2023-01-20T04:44:14.172Z,99323.00
2023-01-20T04:46:40.841Z,99324.75
2023-01-20T04:49:07.520Z,99328.19
2023-01-20T04:51:34.125Z,99320.41
2023-01-20T04:54:00.986Z,99315.22
2023-01-20T04:56:27.675Z,99301.41
2023-01-20T04:58:54.296Z,99297.13
2023-01-20T05:01:21.082Z,99293.66
2023-01-20T05:03:47.747Z,99285.88
2023-01-20T05:06:14.847Z,99277.28
2023-01-20T05:08:41.489Z,99273.81
2023-01-20T05:11:08.288Z,99274.66
2023-01-20T05:13:35.307Z,99281.56
2023-01-20T05:16:03.110Z,99274.66
2023-01-20T05:18:29.889Z,99267.78
2023-01-20T05:20:56.499Z,99263.44
2023-01-20T05:23:23.098Z,99260.84
2023-01-20T05:25:50.820Z,99276.41
2023-01-20T05:28:17.465Z,99281.56
2023-01-20T05:30:44.209Z,99284.16
2023-01-20T05:33:11.783Z,99286.75
2023-01-20T05:35:39.219Z,99282.44
2023-01-20T05:38:06.354Z,99284.16
2023-01-20T05:40:33.245Z,99278.13
2023-01-20T05:43:01.175Z,99282.44
2023-01-20T05:45:28.679Z,99285.03
2023-01-20T05:47:59.758Z,99290.22
2023-01-20T05:50:28.261Z,99286.75
2023-01-20T05:52:54.999Z,99284.13
2023-01-20T05:55:21.749Z,99279.84
2023-01-20T05:57:48.384Z,99282.44
2023-01-20T06:00:15.311Z,99287.59
2023-01-20T06:02:42.004Z,99284.13
2023-01-20T06:05:08.825Z,99288.47
2023-01-20T06:07:35.467Z,99287.59
2023-01-20T06:10:02.086Z,99290.19
2023-01-20T06:12:28.742Z,99297.09
2023-01-20T06:14:55.316Z,99291.06
2023-01-20T06:17:21.979Z,99294.47
2023-01-20T06:19:48.809Z,99293.63
2023-01-20T06:22:15.570Z,99292.78
2023-01-20T06:24:42.412Z,99281.53
2023-01-20T06:27:10.151Z,99278.97
2023-01-20T06:29:37.038Z,99274.66
2023-01-20T06:32:04.405Z,99282.44
2023-01-20T06:34:31.102Z,99285.88
2023-01-20T06:36:57.765Z,99290.16
2023-01-20T06:39:24.373Z,99278.88
2023-01-20T06:41:50.984Z,99288.41
2023-01-20T06:44:17.658Z,99292.78
2023-01-20T06:46:46.232Z,99290.19
2023-01-20T06:49:13.950Z,99288.47
2023-01-20T06:51:40.671Z,99297.94
2023-01-20T06:54:07.365Z,99297.09
2023-01-20T06:56:34.112Z,99310.03
2023-01-20T06:59:00.738Z,99314.38
2023-01-20T07:01:29.859Z,99316.94
2023-01-20T07:03:57.354Z,99318.66
2023-01-20T07:06:38.635Z,99320.41
2023-01-20T07:09:09.757Z,99318.66
2023-01-20T07:11:36.426Z,99316.94
2023-01-20T07:14:03.821Z,99324.72
2023-01-20T07:16:30.773Z,99335.94
2023-01-20T07:18:57.397Z,99334.19
2023-01-20T07:21:26.555Z,99335.94
2023-01-20T07:23:53.943Z,99336.78
2023-01-20T07:26:24.196Z,99340.19
2023-01-20T07:28:50.810Z,99338.47
2023-01-20T07:31:20.164Z,99337.59
2023-01-20T07:33:47.106Z,99341.91
2023-01-20T07:36:15.130Z,99336.75
2023-01-20T07:38:42.031Z,99330.72
2023-01-20T07:41:11.039Z,99328.16
2023-01-20T07:43:37.734Z,99329.03
2023-01-20T07:46:05.309Z,99335.91
2023-01-20T07:48:33.408Z,99343.66
2023-01-20T07:51:03.130Z,99347.06
2023-01-20T07:53:30.083Z,99346.25
2023-01-20T07:55:57.052Z,99347.97
2023-01-20T07:58:23.759Z,99352.28
2023-01-20T08:00:50.461Z,99347.13
2023-01-20T08:03:17.061Z,99355.75
2023-01-20T08:05:43.653Z,99358.31
2023-01-20T08:08:10.533Z,99355.75
2023-01-20T08:10:37.161Z,99360.06
2023-01-20T08:13:04.379Z,99357.47
2023-01-20T08:15:31.014Z,99367.84
2023-01-20T08:17:58.037Z,99364.34
2023-01-20T08:20:24.760Z,99370.44
2023-01-20T08:22:51.342Z,99363.50
2023-01-20T08:25:17.935Z,99359.16
2023-01-20T08:27:44.572Z,99370.38
2023-01-20T08:30:11.651Z,99368.63
2023-01-20T08:32:38.254Z,99370.41
2023-01-20T08:35:05.327Z,99364.34
2023-01-20T08:37:31.976Z,99372.13
2023-01-20T08:39:58.634Z,99373.03
2023-01-20T08:42:25.323Z,99374.72
2023-01-20T08:44:53.149Z,99379.06
2023-01-20T08:47:19.763Z,99372.06
2023-01-20T08:49:46.469Z,99375.50
2023-01-20T08:52:13.052Z,99380.75
2023-01-20T08:54:39.647Z,99382.50
2023-01-20T08:57:06.261Z,99379.91
2023-01-20T08:59:33.201Z,99381.59
2023-01-20T09:01:59.798Z,99380.72
2023-01-20T09:04:26.410Z,99381.56
2023-01-20T09:06:53.078Z,99385.00
2023-01-20T09:09:21.532Z,99382.50
2023-01-20T09:11:48.482Z,99385.03
2023-01-20T09:14:15.119Z,99375.56
2023-01-20T09:16:44.629Z,99385.09
2023-01-20T09:19:11.259Z,99386.75
2023-01-20T09:21:38.024Z,99371.13
2023-01-20T09:24:05.156Z,99362.50
2023-01-20T09:26:36.190Z,99362.47
2023-01-20T09:29:04.558Z,99348.69
2023-01-20T09:31:31.222Z,99341.75
2023-01-20T09:33:57.845Z,99332.22
2023-01-20T09:36:24.447Z,99326.16
2023-01-20T09:38:51.050Z,99327.03
2023-01-20T09:41:23.241Z,99320.97
2023-01-20T09:44:27.341Z,99322.63
2023-01-20T09:47:04.931Z,99320.97
2023-01-20T09:49:48.161Z,99315.06
2023-01-20T09:52:26.989Z,99309.88
2023-01-20T09:55:01.136Z,99312.38
2023-01-20T09:57:33.768Z,99304.59
2023-01-20T10:00:13.829Z,99302.94
2023-01-20T10:02:44.948Z,99302.81
2023-01-20T10:05:14.538Z,99295.91
2023-01-20T10:07:44.068Z,99287.16
2023-01-20T10:10:29.701Z,99285.41
2023-01-20T10:13:18.799Z,99277.59
2023-01-20T10:15:56.173Z,99270.78
2023-01-20T10:18:48.524Z,99270.78
2023-01-20T10:21:17.836Z,99271.56
2023-01-20T10:24:13.370Z,99276.81
2023-01-20T10:27:01.883Z,99277.66
2023-01-20T10:29:35.777Z,99281.88
2023-01-20T10:32:08.567Z,99285.97
2023-01-20T10:34:47.049Z,99273.88
2023-01-20T10:37:13.941Z,99273.13
2023-01-20T10:40:07.193Z,99264.63
2023-01-20T10:42:34.061Z,99275.84
2023-01-20T10:45:00.674Z,99281.91
2023-01-20T10:47:49.928Z,99288.81
2023-01-20T10:50:45.962Z,99288.06
2023-01-20T10:53:13.650Z,99290.53
2023-01-20T10:55:59.236Z,99294.84
2023-01-20T10:58:41.741Z,99292.34
2023-01-20T11:01:11.515Z,99291.44
2023-01-20T11:03:43.369Z,99291.31
2023-01-20T11:06:28.567Z,99284.31
2023-01-20T11:08:56.846Z,99280.91
2023-01-20T11:11:27.887Z,99276.78
2023-01-20T11:13:54.538Z,99274.97
2023-01-20T11:16:27.028Z,99269.88
2023-01-20T11:19:03.034Z,99262.94
2023-01-20T11:21:32.477Z,99254.34
2023-01-20T11:24:00.338Z,99249.16
2023-01-20T11:26:30.832Z,99246.66
2023-01-20T11:28:59.692Z,99241.50
2023-01-20T11:31:49.897Z,99232.94
2023-01-20T11:34:28.026Z,99228.56
2023-01-20T11:37:06.702Z,99218.19
2023-01-20T11:39:36.099Z,99222.56
2023-01-20T11:42:26.857Z,99220.00
2023-01-20T11:44:56.176Z,99215.81
2023-01-20T11:47:34.971Z,99210.59
2023-01-20T11:50:04.682Z,99229.59
2023-01-20T11:52:36.688Z,99225.16
2023-01-20T11:55:12.401Z,99207.22
2023-01-20T11:57:50.913Z,99209.75
2023-01-20T12:00:26.649Z,99207.25
2023-01-20T12:03:14.291Z,99212.41
2023-01-20T12:05:55.566Z,99211.59
2023-01-20T12:08:42.790Z,99215.03
2023-01-20T12:11:14.953Z,99207.25
2023-01-20T12:13:54.526Z,99215.00
2023-01-20T12:16:24.500Z,99213.28
2023-01-20T12:19:03.318Z,99215.88
2023-01-20T12:21:36.346Z,99216.66
2023-01-20T12:24:35.437Z,99217.59
2023-01-20T12:27:20.885Z,99212.34
2023-01-20T12:29:52.041Z,99215.75
2023-01-20T12:32:18.689Z,99212.28
2023-01-20T12:34:45.304Z,99211.47
2023-01-20T12:37:32.152Z,99211.47
2023-01-20T12:40:04.861Z,99211.44
2023-01-20T12:43:01.875Z,99200.28
2023-01-20T12:45:34.710Z,99207.22
2023-01-20T12:48:07.027Z,99202.88
2023-01-20T12:50:57.926Z,99212.34
2023-01-20T12:54:05.767Z,99215.75
2023-01-20T12:56:53.887Z,99218.25
2023-01-20T12:59:23.143Z,99219.25
2023-01-20T13:02:14.592Z,99220.00
2023-01-20T13:05:06.107Z,99215.81
2023-01-20T13:07:48.833Z,99225.31
2023-01-20T13:10:42.091Z,99217.50
2023-01-20T13:13:57.268Z,99228.78
2023-01-20T13:16:30.194Z,99222.75
2023-01-20T13:19:01.610Z,99233.16
2023-01-20T13:21:28.266Z,99230.53
2023-01-20T13:23:55.363Z,99229.72
2023-01-20T13:26:22.321Z,99234.00
2023-01-20T13:28:56.631Z,99236.56
2023-01-20T13:31:38.158Z,99237.44
2023-01-20T13:34:23.058Z,99230.56
2023-01-20T13:37:27.998Z,99234.72
2023-01-20T13:39:55.261Z,99225.34
2023-01-20T13:42:32.101Z,99227.88
2023-01-20T13:45:14.522Z,99226.22
2023-01-20T13:47:54.780Z,99227.13
2023-01-20T13:50:31.892Z,99227.06
2023-01-20T13:53:02.140Z,99221.97
2023-01-20T13:55:41.069Z,99227.97
2023-01-20T13:58:16.453Z,99227.13
2023-01-20T14:00:44.225Z,99240.06
2023-01-20T14:03:19.883Z,99247.84
2023-01-20T14:05:55.712Z,99249.66
2023-01-20T14:08:24.334Z,99256.53
2023-01-20T14:10:51.215Z,99259.16
2023-01-20T14:13:23.053Z,99260.00
2023-01-20T14:15:53.363Z,99261.72
2023-01-20T14:18:25.804Z,99265.19
2023-01-20T14:21:03.670Z,99267.75
2023-01-20T14:23:31.942Z,99267.75
2023-01-20T14:26:10.593Z,99265.16
2023-01-20T14:28:45.860Z,99256.53
2023-01-20T14:31:34.116Z,99261.72
2023-01-20T14:34:24.204Z,99271.19
2023-01-20T14:36:51.933Z,99277.22
2023-01-20T14:39:22.225Z,99281.47
2023-01-20T14:41:51.992Z,99284.88
2023-01-20T14:44:25.044Z,99286.63
2023-01-20T14:46:53.921Z,99289.28
2023-01-20T14:49:22.549Z,99281.47
2023-01-20T14:51:50.474Z,99277.13
2023-01-20T14:54:37.734Z,99282.31
2023-01-20T14:57:23.867Z,99289.22
2023-01-20T15:00:02.746Z,99296.97
2023-01-20T15:02:35.175Z,99290.00
2023-01-20T15:05:02.583Z,99290.88
2023-01-20T15:07:29.343Z,99298.59
2023-01-20T15:10:09.890Z,99306.41
2023-01-20T15:12:55.261Z,99301.19
2023-01-20T15:15:30.816Z,99297.69
2023-01-20T15:18:09.363Z,99303.75
2023-01-20T15:20:39.472Z,99308.91
2023-01-20T15:23:28.147Z,99307.31
2023-01-20T15:25:54.795Z,99303.88
2023-01-20T15:28:27.625Z,99297.88
2023-01-20T15:30:57.148Z,99301.25
2023-01-20T15:33:25.264Z,99302.94
2023-01-20T15:35:59.727Z,99308.03
2023-01-20T15:38:30.488Z,99315.03
2023-01-20T15:40:57.754Z,99315.84
2023-01-20T15:43:24.354Z,99314.16
2023-01-20T15:45:51.151Z,99308.13
2023-01-20T15:48:20.827Z,99300.38
2023-01-20T15:50:48.622Z,99311.56
2023-01-20T15:53:16.024Z,99315.75
2023-01-20T15:55:48.635Z,99322.78
2023-01-20T15:58:22.612Z,99322.78
2023-01-20T16:00:49.715Z,99327.91
2023-01-20T16:03:16.375Z,99329.69
2023-01-20T16:05:43.012Z,99325.41
2023-01-20T16:08:17.805Z,99336.66
2023-01-20T16:10:44.920Z,99340.81
2023-01-20T16:13:11.865Z,99343.44
2023-01-20T16:15:40.244Z,99339.06
2023-01-20T16:18:06.862Z,99333.06
2023-01-20T16:20:34.328Z,99320.13
2023-01-20T16:23:00.962Z,99329.69
2023-01-20T16:25:27.761Z,99332.22
2023-01-20T16:27:54.421Z,99333.94
2023-01-20T16:30:22.739Z,99331.31
2023-01-20T16:32:49.370Z,99321.81
2023-01-20T16:35:17.847Z,99324.31
2023-01-20T16:37:46.102Z,99320.91
2023-01-20T16:40:19.260Z,99328.66
2023-01-20T16:42:47.140Z,99344.16
2023-01-20T16:45:19.838Z,99340.69
2023-01-20T16:47:46.579Z,99339.88
2023-01-20T16:50:13.427Z,99348.47
2023-01-20T16:52:40.175Z,99338.03
2023-01-20T16:55:07.166Z,99349.22
2023-01-20T16:57:33.778Z,99350.19
2023-01-20T17:00:00.485Z,99342.31
2023-01-20T17:02:27.348Z,99336.19
2023-01-20T17:04:53.971Z,99330.31
2023-01-20T17:07:20.759Z,99333.78
2023-01-20T17:09:47.384Z,99334.56
2023-01-20T17:12:14.102Z,99337.94
2023-01-20T17:14:40.683Z,99344.84
2023-01-20T17:17:07.284Z,99341.41
2023-01-20T17:19:33.911Z,99335.34
2023-01-20T17:22:00.606Z,99332.78
2023-01-20T17:24:27.238Z,99339.56
2023-01-20T17:26:55.212Z,99336.97
2023-01-20T17:29:21.856Z,99340.50
2023-01-20T17:31:48.518Z,99334.63
2023-01-20T17:34:15.144Z,99332.00
2023-01-20T17:36:41.894Z,99332.84
2023-01-20T17:39:12.395Z,99350.81
2023-01-20T17:41:39.048Z,99338.72
2023-01-20T17:44:06.087Z,99343.84
2023-01-20T17:46:32.768Z,99348.25
2023-01-20T17:49:00.485Z,99349.16
2023-01-20T17:51:28.975Z,99350.06
2023-01-20T17:53:57.326Z,99343.13
2023-01-20T17:56:24.437Z,99340.50
2023-01-20T17:58:53.165Z,99341.38
2023-01-20T18:01:20.900Z,99339.69
2023-01-20T18:03:49.547Z,99343.22
2023-01-20T18:06:18.806Z,99351.81
2023-01-20T18:08:56.924Z,99351.06
2023-01-20T18:11:25.854Z,99345.91
2023-01-20T18:13:54.207Z,99346.56
2023-01-20T18:16:23.056Z,99337.25
2023-01-20T18:18:49.989Z,99335.44
2023-01-20T18:21:21.871Z,99334.69
2023-01-20T18:23:49.621Z,99337.25
2023-01-20T18:26:18.927Z,99331.06
2023-01-20T18:28:45.576Z,99330.19
2023-01-20T18:31:18.840Z,99319.84
2023-01-20T18:33:48.420Z,99325.91
2023-01-20T18:36:24.595Z,99320.72
2023-01-20T18:38:53.017Z,99320.78
2023-01-20T18:41:20.574Z,99325.09
2023-01-20T18:43:47.348Z,99328.59
2023-01-20T18:46:14.331Z,99324.28
2023-01-20T18:48:42.566Z,99326.84
2023-01-20T18:51:09.296Z,99324.22
2023-01-20T18:53:36.825Z,99319.09
2023-01-20T18:56:06.296Z,99319.22
2023-01-20T18:58:33.526Z,99314.09
2023-01-20T19:01:27.189Z,99315.84
2023-01-20T19:03:54.577Z,99310.69
2023-01-20T19:06:24.172Z,99305.53
2023-01-20T19:08:51.460Z,99311.53
2023-01-20T19:11:20.777Z,99318.38
2023-01-20T19:13:48.947Z,99302.91
2023-01-20T19:16:17.899Z,99312.41
2023-01-20T19:18:50.842Z,99312.41
2023-01-20T19:21:17.575Z,99319.22
2023-01-20T19:23:48.364Z,99329.59
2023-01-20T19:26:15.120Z,99334.97
2023-01-20T19:28:41.685Z,99333.16
2023-01-20T19:31:11.186Z,99328.81
2023-01-20T19:33:38.600Z,99334.97
2023-01-20T19:36:08.639Z,99329.72
2023-01-20T19:38:35.685Z,99333.25
2023-01-20T19:41:12.275Z,99334.03
2023-01-20T19:43:39.663Z,99326.31
2023-01-20T19:46:09.030Z,99339.25
2023-01-20T19:48:36.669Z,99333.19
2023-01-20T19:51:09.537Z,99328.88
2023-01-20T19:53:36.820Z,99327.97
2023-01-20T19:56:06.058Z,99320.22
2023-01-20T19:58:32.962Z,99328.03
2023-01-20T20:01:15.289Z,99334.75
2023-01-20T20:03:42.408Z,99343.44
2023-01-20T20:06:21.427Z,99352.88
2023-01-20T20:08:48.020Z,99365.84
2023-01-20T20:11:14.880Z,99366.78
2023-01-20T20:13:41.501Z,99365.94
2023-01-20T20:16:08.319Z,99362.44
2023-01-20T20:18:34.932Z,99365.03
2023-01-20T20:21:01.544Z,99360.81
2023-01-20T20:23:28.188Z,99368.53
2023-01-20T20:25:55.341Z,99371.03
2023-01-20T20:28:25.758Z,99372.84
2023-01-20T20:30:53.724Z,99369.34
2023-01-20T20:33:20.391Z,99369.38
2023-01-20T20:35:47.117Z,99379.72
2023-01-20T20:38:13.738Z,99374.53
2023-01-20T20:40:40.418Z,99371.16
2023-01-20T20:43:07.094Z,99370.25
2023-01-20T20:45:33.739Z,99366.91
2023-01-20T20:48:00.362Z,99379.88
2023-01-20T20:50:26.992Z,99375.44
2023-01-20T20:52:53.845Z,99385.84
2023-01-20T20:55:20.563Z,99396.16
2023-01-20T20:57:47.162Z,99396.16
2023-01-20T21:00:14.442Z,99398.72
2023-01-20T21:02:41.158Z,99395.34
2023-01-20T21:05:08.132Z,99394.44
2023-01-20T21:07:34.845Z,99390.09
2023-01-20T21:10:01.499Z,99401.31
2023-01-20T21:12:28.127Z,99395.28
2023-01-20T21:14:54.763Z,99396.03
2023-01-20T21:17:21.404Z,99399.53
2023-01-20T21:19:48.023Z,99409.97
2023-01-20T21:22:14.739Z,99413.41
2023-01-20T21:24:41.417Z,99410.84
2023-01-20T21:27:08.027Z,99412.66
2023-01-20T21:29:34.717Z,99410.97
2023-01-20T21:32:01.324Z,99419.53
2023-01-20T21:34:27.930Z,99428.22
2023-01-20T21:36:57.431Z,99420.50
2023-01-20T21:39:24.053Z,99427.34
2023-01-20T21:41:50.708Z,99427.25
2023-01-20T21:44:17.288Z,99434.16
2023-01-20T21:46:43.962Z,99440.22
2023-01-20T21:49:10.978Z,99435.06
2023-01-20T21:51:37.594Z,99440.09
2023-01-20T21:54:04.199Z,99433.16
2023-01-20T21:56:30.819Z,99450.47
2023-01-20T21:58:57.411Z,99453.91
2023-01-20T22:01:24.066Z,99460.75
2023-01-20T22:03:50.689Z,99456.44
2023-01-20T22:06:17.287Z,99465.00
2023-01-20T22:08:43.919Z,99464.94
2023-01-20T22:11:10.527Z,99465.84
2023-01-20T22:13:37.155Z,99465.06
2023-01-20T22:16:04.552Z,99461.69
2023-01-20T22:18:31.814Z,99464.25
2023-01-20T22:21:06.441Z,99470.38
2023-01-20T22:23:35.999Z,99465.19
2023-01-20T22:26:03.295Z,99467.00
2023-01-20T22:28:30.239Z,99454.94
2023-01-20T22:31:05.191Z,99450.66
2023-01-20T22:33:31.873Z,99456.66
2023-01-20T22:35:58.459Z,99461.81
2023-01-20T22:38:25.063Z,99468.66
2023-01-20T22:40:51.859Z,99468.69
2023-01-20T22:43:19.604Z,99469.44
2023-01-20T22:45:48.202Z,99464.28
2023-01-20T22:48:15.062Z,99460.03
2023-01-20T22:50:41.665Z,99455.72
2023-01-20T22:53:08.264Z,99460.91
2023-01-20T22:55:34.874Z,99462.66
2023-01-20T22:58:01.459Z,99460.06
2023-01-20T23:00:28.056Z,99465.22
2023-01-20T23:02:54.657Z,99467.00
2023-01-20T23:05:21.246Z,99465.25
2023-01-20T23:07:47.892Z,99461.81
2023-01-20T23:10:14.779Z,99459.28
2023-01-20T23:12:41.472Z,99459.31
2023-01-20T23:15:08.379Z,99466.19
2023-01-20T23:17:34.980Z,99475.53
2023-01-20T23:20:01.587Z,99481.63
2023-01-20T23:22:28.264Z,99480.78
2023-01-20T23:24:54.862Z,99486.88
2023-01-20T23:27:21.442Z,99480.81
2023-01-20T23:29:48.150Z,99484.22
2023-01-20T23:32:14.743Z,99488.59
2023-01-20T23:34:41.316Z,99493.75
2023-01-20T23:37:07.958Z,99488.59
2023-01-20T23:39:34.631Z,99492.13
2023-01-20T23:42:01.347Z,99499.69
2023-01-20T23:44:27.969Z,99503.13
2023-01-20T23:46:54.556Z,99503.84
2023-01-20T23:49:22.716Z,99507.34
2023-01-20T23:51:49.469Z,99503.91
2023-01-20T23:54:16.063Z,99499.75
2023-01-20T23:56:42.637Z,99498.88
2023-01-20T23:59:09.245Z,99499.72
