createdAt,value
2023-05-05T04:00:37.849Z,4.50
2023-05-05T04:04:42.092Z,4.25
2023-05-05T04:08:44.826Z,4.18
2023-05-05T04:12:47.521Z,4.50
2023-05-05T04:16:50.146Z,4.60
2023-05-05T04:20:54.151Z,4.53
2023-05-05T04:24:57.364Z,4.30
2023-05-05T04:29:00.228Z,4.78
2023-05-05T04:33:03.257Z,5.03
2023-05-05T04:37:07.457Z,4.38
2023-05-05T04:41:10.276Z,4.70
2023-05-05T04:45:14.709Z,4.00
2023-05-05T04:49:17.352Z,4.43
2023-05-05T04:53:21.375Z,4.40
2023-05-05T04:57:24.013Z,4.60
2023-05-05T05:01:26.930Z,4.50
2023-05-05T05:05:29.631Z,5.03
2023-05-05T05:09:33.926Z,5.00
2023-05-05T05:13:36.582Z,5.18
2023-05-05T05:17:39.183Z,5.63
2023-05-05T05:21:41.795Z,5.27
2023-05-05T05:25:46.230Z,5.47
2023-05-05T05:29:51.290Z,5.20
2023-05-05T05:33:53.986Z,5.05
2023-05-05T05:37:56.830Z,4.95
2023-05-05T05:42:02.722Z,5.07
2023-05-05T05:46:07.607Z,4.47
2023-05-05T05:50:12.387Z,4.68
2023-05-05T05:54:14.998Z,4.82
2023-05-05T05:58:19.769Z,4.97
2023-05-05T06:02:23.041Z,5.38
2023-05-05T06:06:26.168Z,5.38
2023-05-05T06:10:28.860Z,5.13
2023-05-05T06:14:43.256Z,5.57
2023-05-05T06:18:46.046Z,5.57
2023-05-05T06:22:49.751Z,5.95
2023-05-05T06:26:52.717Z,6.47
2023-05-05T06:30:56.997Z,5.17
2023-05-05T06:34:59.503Z,5.78
2023-05-05T06:39:02.057Z,5.38
2023-05-05T06:43:04.642Z,5.60
2023-05-05T06:47:13.277Z,5.82
2023-05-05T06:51:16.121Z,5.10
2023-05-05T06:55:19.338Z,5.00
2023-05-05T06:59:21.905Z,4.47
2023-05-05T07:03:25.991Z,5.57
2023-05-05T07:07:28.538Z,4.47
2023-05-05T07:11:31.075Z,4.07
2023-05-05T07:15:33.648Z,4.53
2023-05-05T07:19:37.693Z,4.68
2023-05-05T07:23:40.563Z,4.10
2023-05-05T07:27:43.257Z,3.90
2023-05-05T07:31:45.918Z,4.22
2023-05-05T07:35:49.791Z,4.00
2023-05-05T07:39:52.324Z,4.10
2023-05-05T07:43:54.864Z,4.00
2023-05-05T07:47:57.536Z,4.33
2023-05-05T07:52:01.727Z,3.75
2023-05-05T07:56:04.736Z,3.75
2023-05-05T08:00:09.304Z,3.92
2023-05-05T08:04:15.321Z,3.80
2023-05-05T08:08:19.317Z,3.45
2023-05-05T08:12:21.861Z,3.35
2023-05-05T08:16:24.441Z,3.13
2023-05-05T08:20:29.953Z,3.65
2023-05-05T08:24:33.924Z,3.13
2023-05-05T08:28:37.533Z,3.67
2023-05-05T08:32:40.220Z,3.30
2023-05-05T08:36:42.813Z,3.70
2023-05-05T08:40:46.909Z,3.50
2023-05-05T08:44:49.436Z,3.58
2023-05-05T08:48:56.459Z,3.45
2023-05-05T08:53:09.017Z,4.10
2023-05-05T08:57:16.951Z,3.80
2023-05-05T09:01:20.031Z,4.07
2023-05-05T09:09:25.406Z,4.35
2023-05-05T09:13:31.297Z,3.50
2023-05-05T09:17:33.860Z,3.63
2023-05-05T09:21:39.109Z,3.75
2023-05-05T09:25:42.577Z,3.97
2023-05-05T09:29:51.123Z,4.28
2023-05-05T09:33:53.808Z,4.38
2023-05-05T09:37:56.343Z,4.22
2023-05-05T09:41:59.396Z,3.88
2023-05-05T09:46:09.469Z,3.90
2023-05-05T09:50:15.823Z,3.80
2023-05-05T09:54:26.055Z,4.18
2023-05-05T09:58:30.064Z,3.88
2023-05-05T10:02:36.376Z,3.95
2023-05-05T10:06:47.091Z,4.10
2023-05-05T10:10:54.617Z,3.55
2023-05-05T10:14:57.884Z,3.90
2023-05-05T10:19:04.233Z,3.58
2023-05-05T10:23:09.189Z,3.38
2023-05-05T10:27:16.332Z,3.97
2023-05-05T10:31:26.916Z,3.47
2023-05-05T10:35:34.011Z,5.15
2023-05-05T10:39:37.553Z,3.63
2023-05-05T10:43:41.668Z,4.53
2023-05-05T10:47:45.099Z,3.55
2023-05-05T10:51:59.946Z,3.65
2023-05-05T10:56:09.814Z,4.07
2023-05-05T11:00:52.454Z,3.70
2023-05-05T11:05:10.250Z,3.63
2023-05-05T11:09:29.629Z,3.90
2023-05-05T11:13:32.263Z,4.05
2023-05-05T11:17:45.736Z,10.43
2023-05-05T11:22:01.799Z,4.72
2023-05-05T11:26:05.921Z,5.13
2023-05-05T11:30:10.021Z,5.10
2023-05-05T11:34:29.122Z,4.80
2023-05-05T11:38:43.718Z,4.88
2023-05-05T11:42:47.693Z,5.20
2023-05-05T11:47:34.742Z,5.40
2023-05-05T11:51:37.753Z,4.97
2023-05-05T11:59:53.831Z,5.45
2023-05-05T12:03:56.683Z,5.25
2023-05-05T12:12:02.638Z,5.18
2023-05-05T12:20:15.624Z,4.60
2023-05-05T12:24:18.681Z,5.03
2023-05-05T12:28:21.212Z,5.18
2023-05-05T12:32:27.940Z,4.82
2023-05-05T12:36:31.071Z,5.13
2023-05-05T12:40:48.011Z,5.20
2023-05-05T12:44:50.612Z,4.65
2023-05-05T12:49:05.516Z,4.90
2023-05-05T12:53:08.125Z,4.97
2023-05-05T12:57:12.390Z,5.03
2023-05-05T13:01:15.003Z,5.25
2023-05-05T13:05:30.593Z,5.25
2023-05-05T13:09:33.924Z,5.18
2023-05-05T13:13:37.312Z,5.25
2023-05-05T13:17:39.895Z,4.75
2023-05-05T13:21:43.937Z,6.28
2023-05-05T13:25:46.614Z,5.45
2023-05-05T13:29:49.206Z,5.18
2023-05-05T13:33:51.837Z,4.95
2023-05-05T13:37:55.710Z,5.10
2023-05-05T13:41:58.294Z,5.10
2023-05-05T13:46:12.193Z,5.03
2023-05-05T13:50:21.670Z,5.30
2023-05-05T13:54:25.998Z,5.15
2023-05-05T13:58:28.691Z,5.07
2023-05-05T14:02:31.607Z,5.22
2023-05-05T14:06:35.542Z,5.43
2023-05-05T14:10:40.341Z,5.20
2023-05-05T14:14:42.856Z,5.70
2023-05-05T14:18:45.611Z,4.40
2023-05-05T14:22:49.375Z,5.25
2023-05-05T14:26:53.381Z,4.60
2023-05-05T14:30:56.108Z,6.30
2023-05-05T14:34:58.940Z,5.80
2023-05-05T14:43:05.233Z,5.40
2023-05-05T14:47:07.855Z,5.57
2023-05-05T14:51:10.523Z,5.22
2023-05-05T14:55:13.118Z,5.47
2023-05-05T14:59:16.991Z,5.50
2023-05-05T15:03:19.667Z,5.90
2023-05-05T15:07:22.735Z,5.65
2023-05-05T15:15:29.239Z,6.03
2023-05-05T15:19:31.840Z,6.35
2023-05-05T15:23:34.751Z,8.40
2023-05-05T15:31:42.451Z,7.40
2023-05-05T15:35:44.972Z,7.75
2023-05-05T15:39:47.518Z,7.50
2023-05-05T15:43:50.093Z,7.40
2023-05-05T15:47:54.076Z,7.95
2023-05-05T15:51:57.073Z,7.53
2023-05-05T15:55:59.582Z,8.25
2023-05-05T16:00:02.254Z,8.55
2023-05-05T16:04:11.286Z,8.02
2023-05-05T16:08:13.812Z,8.48
2023-05-05T16:12:16.385Z,9.00
2023-05-05T16:16:19.152Z,8.23
2023-05-05T16:20:23.016Z,7.32
2023-05-05T16:24:25.637Z,7.82
2023-05-05T16:28:28.195Z,9.70
2023-05-05T16:32:30.747Z,11.57
2023-05-05T16:36:34.802Z,10.35
2023-05-05T16:40:37.774Z,10.73
2023-05-05T16:44:40.417Z,10.40
2023-05-05T16:48:42.963Z,10.70
2023-05-05T16:52:46.840Z,9.65
2023-05-05T16:56:49.348Z,9.73
2023-05-05T17:00:52.777Z,7.60
2023-05-05T17:04:55.308Z,7.65
2023-05-05T17:08:59.159Z,8.90
2023-05-05T17:13:01.747Z,11.35
2023-05-05T17:17:04.371Z,12.52
2023-05-05T17:21:07.402Z,9.90
2023-05-05T17:25:11.734Z,6.20
2023-05-05T17:29:15.168Z,7.80
2023-05-05T17:37:23.747Z,7.35
2023-05-05T17:41:27.615Z,8.60
2023-05-05T17:45:30.623Z,10.15
2023-05-05T17:49:33.155Z,16.00
2023-05-05T17:53:35.669Z,8.70
2023-05-05T17:57:39.625Z,8.90
2023-05-05T18:01:42.248Z,9.90
2023-05-05T18:05:44.794Z,10.63
2023-05-05T18:09:47.386Z,8.93
2023-05-05T18:13:51.280Z,8.60
2023-05-05T18:17:54.238Z,11.98
2023-05-05T18:21:57.395Z,10.63
2023-05-05T18:25:59.957Z,9.90
2023-05-05T18:30:05.256Z,10.93
2023-05-05T18:34:07.898Z,11.38
2023-05-05T18:38:10.445Z,9.83
2023-05-05T18:42:13.808Z,9.50
2023-05-05T18:50:20.392Z,9.35
2023-05-05T18:54:23.038Z,9.60
2023-05-05T18:58:25.777Z,7.82
2023-05-05T19:02:29.669Z,7.38
2023-05-05T19:06:32.356Z,7.93
2023-05-05T19:10:35.067Z,7.82
2023-05-05T19:14:37.598Z,8.10
2023-05-05T19:18:41.510Z,9.60
2023-05-05T19:22:44.152Z,9.70
2023-05-05T19:26:46.723Z,11.13
2023-05-05T19:30:49.299Z,12.47
2023-05-05T19:34:54.163Z,11.60
2023-05-05T19:38:56.769Z,10.73
2023-05-05T19:42:59.305Z,9.50
2023-05-05T19:47:01.880Z,7.60
2023-05-05T19:51:06.032Z,9.40
2023-05-05T19:55:10.277Z,8.38
2023-05-05T19:59:12.926Z,10.07
2023-05-05T20:03:15.572Z,8.00
2023-05-05T20:07:19.486Z,7.70
2023-05-05T20:11:22.521Z,7.90
2023-05-05T20:15:25.122Z,7.63
2023-05-05T20:19:27.771Z,8.63
2023-05-05T20:23:31.691Z,9.47
2023-05-05T20:27:35.924Z,7.95
2023-05-05T20:31:38.754Z,10.18
2023-05-05T20:35:41.306Z,10.83
2023-05-05T20:39:47.200Z,5.23
2023-05-05T20:43:49.843Z,6.03
2023-05-05T20:47:52.850Z,10.90
2023-05-05T20:51:55.813Z,12.52
2023-05-05T20:55:59.690Z,11.75
2023-05-05T21:00:02.194Z,11.75
