createdAt,value
2018-02-07T00:00:52.452Z,101166.78
2018-02-07T00:03:18.255Z,101164.69
2018-02-07T00:05:44.030Z,101163.80
2018-02-07T00:08:09.842Z,101157.58
2018-02-07T00:10:35.635Z,101153.81
2018-02-07T00:13:01.419Z,101151.36
2018-02-07T00:15:27.236Z,101154.64
2018-02-07T00:17:53.015Z,101156.70
2018-02-07T00:20:18.810Z,101161.77
2018-02-07T00:22:44.616Z,101162.27
2018-02-07T00:25:10.406Z,101164.84
2018-02-07T00:27:36.241Z,101158.59
2018-02-07T00:30:02.055Z,101159.95
2018-02-07T00:32:27.825Z,101161.34
2018-02-07T00:34:53.606Z,101163.49
2018-02-07T00:37:19.380Z,101166.31
2018-02-07T00:39:45.178Z,101166.16
2018-02-07T00:42:10.956Z,101156.86
2018-02-07T00:44:36.733Z,101159.98
2018-02-07T00:47:02.550Z,101163.58
2018-02-07T00:49:28.322Z,101155.30
2018-02-07T00:51:54.103Z,101155.03
2018-02-07T00:54:20.138Z,101168.38
2018-02-07T00:56:45.928Z,101163.52
2018-02-07T00:59:11.695Z,101164.40
2018-02-07T01:01:37.510Z,101162.53
2018-02-07T01:04:03.284Z,101167.78
2018-02-07T01:06:29.074Z,101173.47
2018-02-07T01:08:54.912Z,101171.72
2018-02-07T01:11:20.695Z,101175.09
2018-02-07T01:13:46.475Z,101164.02
2018-02-07T01:16:12.282Z,101167.81
2018-02-07T01:18:38.184Z,101166.64
2018-02-07T01:21:03.986Z,101171.69
2018-02-07T01:23:29.774Z,101173.04
2018-02-07T01:25:55.559Z,101160.43
2018-02-07T01:28:21.334Z,101163.63
2018-02-07T01:30:47.274Z,101156.58
2018-02-07T01:33:13.065Z,101164.28
2018-02-07T01:35:38.852Z,101158.98
2018-02-07T01:38:04.658Z,101153.13
2018-02-07T01:40:30.454Z,101160.04
2018-02-07T01:42:56.238Z,101157.19
2018-02-07T01:45:22.034Z,101155.52
2018-02-07T01:47:47.826Z,101157.97
2018-02-07T01:50:13.615Z,101165.40
2018-02-07T01:52:39.415Z,101168.58
2018-02-07T01:55:05.195Z,101165.49
2018-02-07T01:57:30.978Z,101162.25
2018-02-07T01:59:56.782Z,101161.52
2018-02-07T02:02:23.315Z,101153.27
2018-02-07T02:04:50.099Z,101149.92
2018-02-07T02:07:15.925Z,101156.56
2018-02-07T02:09:41.724Z,101159.06
2018-02-07T02:12:07.524Z,101158.98
2018-02-07T02:14:33.446Z,101150.10
2018-02-07T02:16:59.214Z,101151.05
2018-02-07T02:19:24.998Z,101156.09
2018-02-07T02:21:50.770Z,101156.79
2018-02-07T02:24:16.534Z,101152.84
2018-02-07T02:26:42.347Z,101158.45
2018-02-07T02:29:08.142Z,101160.70
2018-02-07T02:31:33.910Z,101167.16
2018-02-07T02:33:59.976Z,101161.44
2018-02-07T02:36:38.095Z,101161.69
2018-02-07T02:39:03.958Z,101167.03
2018-02-07T02:41:29.730Z,101165.46
2018-02-07T02:43:55.551Z,101161.18
2018-02-07T02:46:21.353Z,101164.97
2018-02-07T02:48:47.162Z,101164.72
2018-02-07T02:51:12.941Z,101173.55
2018-02-07T02:53:38.721Z,101173.96
2018-02-07T02:56:04.511Z,101172.27
2018-02-07T02:58:30.286Z,101173.09
2018-02-07T03:00:56.111Z,101173.03
2018-02-07T03:03:21.931Z,101174.86
2018-02-07T03:05:47.706Z,101175.52
2018-02-07T03:08:13.478Z,101170.26
2018-02-07T03:10:39.258Z,101170.94
2018-02-07T03:13:05.035Z,101175.14
2018-02-07T03:15:30.816Z,101176.67
2018-02-07T03:17:56.613Z,101173.38
2018-02-07T03:20:22.399Z,101174.53
2018-02-07T03:22:48.178Z,101172.87
2018-02-07T03:25:13.982Z,101181.09
2018-02-07T03:27:39.761Z,101184.08
2018-02-07T03:30:05.536Z,101187.85
2018-02-07T03:32:31.345Z,101185.09
2018-02-07T03:34:57.124Z,101185.34
2018-02-07T03:37:22.895Z,101186.91
2018-02-07T03:39:48.699Z,101191.27
2018-02-07T03:42:14.489Z,101198.95
2018-02-07T03:44:40.285Z,101191.83
2018-02-07T03:47:06.057Z,101199.45
2018-02-07T03:49:32.733Z,101193.78
2018-02-07T03:51:58.514Z,101189.75
2018-02-07T03:54:24.293Z,101190.26
2018-02-07T03:56:50.385Z,101183.84
2018-02-07T03:59:16.174Z,101196.71
2018-02-07T04:01:41.963Z,101196.27
2018-02-07T04:04:07.774Z,101196.05
2018-02-07T04:06:33.550Z,101195.95
2018-02-07T04:08:59.326Z,101199.78
2018-02-07T04:11:25.105Z,101203.50
2018-02-07T04:13:50.879Z,101209.19
2018-02-07T04:16:16.642Z,101209.72
2018-02-07T04:18:42.423Z,101218.98
2018-02-07T04:21:08.206Z,101218.28
2018-02-07T04:23:33.998Z,101221.66
2018-02-07T04:25:59.785Z,101219.35
2018-02-07T04:28:25.581Z,101212.31
2018-02-07T04:30:51.418Z,101215.66
2018-02-07T04:33:17.162Z,101207.51
2018-02-07T04:35:42.939Z,101222.14
2018-02-07T04:38:08.723Z,101228.28
2018-02-07T04:40:34.565Z,101224.40
2018-02-07T04:43:00.404Z,101221.09
2018-02-07T04:45:26.182Z,101219.86
2018-02-07T04:47:51.979Z,101213.37
2018-02-07T04:50:17.826Z,101209.77
2018-02-07T04:52:43.644Z,101208.29
2018-02-07T04:55:09.426Z,101207.31
2018-02-07T04:57:35.193Z,101205.55
2018-02-07T05:00:00.975Z,101215.69
2018-02-07T05:02:26.782Z,101217.38
2018-02-07T05:04:52.597Z,101216.20
2018-02-07T05:07:18.410Z,101228.65
2018-02-07T05:09:44.230Z,101227.58
2018-02-07T05:12:10.003Z,101223.50
2018-02-07T05:14:35.773Z,101227.80
2018-02-07T05:17:01.770Z,101220.90
2018-02-07T05:19:27.554Z,101220.97
2018-02-07T05:21:53.345Z,101221.60
2018-02-07T05:24:19.147Z,101222.95
2018-02-07T05:26:44.926Z,101223.50
2018-02-07T05:29:10.699Z,101223.23
2018-02-07T05:31:36.666Z,101223.94
2018-02-07T05:34:02.441Z,101229.61
2018-02-07T05:36:28.209Z,101231.40
2018-02-07T05:38:53.997Z,101233.07
2018-02-07T05:41:19.773Z,101231.59
2018-02-07T05:43:45.542Z,101223.72
2018-02-07T05:46:11.330Z,101231.06
2018-02-07T05:48:37.111Z,101230.00
2018-02-07T05:51:02.914Z,101232.70
2018-02-07T05:53:28.842Z,101227.73
2018-02-07T05:55:54.635Z,101222.62
2018-02-07T05:58:20.435Z,101223.09
2018-02-07T06:00:46.497Z,101231.47
2018-02-07T06:03:12.278Z,101231.84
2018-02-07T06:05:38.079Z,101236.20
2018-02-07T06:08:03.862Z,101241.41
2018-02-07T06:10:29.641Z,101242.61
2018-02-07T06:12:55.793Z,101244.65
2018-02-07T06:15:21.557Z,101245.41
2018-02-07T06:17:47.349Z,101242.42
2018-02-07T06:20:13.146Z,101250.45
2018-02-07T06:22:38.935Z,101253.94
2018-02-07T06:25:04.735Z,101253.56
2018-02-07T06:27:30.522Z,101244.91
2018-02-07T06:29:56.316Z,101252.02
2018-02-07T06:32:22.129Z,101254.09
2018-02-07T06:34:55.026Z,101254.47
2018-02-07T06:37:20.842Z,101251.61
2018-02-07T06:39:46.627Z,101251.36
2018-02-07T06:42:12.408Z,101246.94
2018-02-07T06:44:38.211Z,101249.42
2018-02-07T06:47:03.987Z,101244.97
2018-02-07T06:49:29.822Z,101243.30
2018-02-07T06:51:55.959Z,101240.85
2018-02-07T06:54:21.745Z,101241.75
2018-02-07T06:56:47.507Z,101254.19
2018-02-07T06:59:13.316Z,101246.21
2018-02-07T07:01:39.091Z,101248.28
2018-02-07T07:04:04.863Z,101246.63
2018-02-07T07:06:30.771Z,101258.30
2018-02-07T07:08:56.546Z,101263.85
2018-02-07T07:11:22.309Z,101265.20
2018-02-07T07:13:48.118Z,101266.17
2018-02-07T07:16:13.902Z,101264.61
2018-02-07T07:18:39.694Z,101263.73
2018-02-07T07:21:05.702Z,101261.59
2018-02-07T07:23:31.486Z,101260.56
2018-02-07T07:25:57.477Z,101259.87
2018-02-07T07:28:23.434Z,101260.11
2018-02-07T07:30:49.257Z,101261.94
2018-02-07T07:33:15.049Z,101258.73
2018-02-07T07:35:40.846Z,101256.31
2018-02-07T07:38:06.627Z,101256.15
2018-02-07T07:40:32.422Z,101250.73
2018-02-07T07:42:58.207Z,101265.50
2018-02-07T07:45:23.987Z,101265.44
2018-02-07T07:47:49.774Z,101271.97
2018-02-07T07:50:15.565Z,101271.47
2018-02-07T07:52:41.358Z,101265.86
2018-02-07T07:55:07.145Z,101278.56
2018-02-07T07:57:32.922Z,101282.98
2018-02-07T07:59:58.730Z,101285.43
2018-02-07T08:02:24.515Z,101285.05
2018-02-07T08:04:50.297Z,101289.59
2018-02-07T08:07:16.062Z,101288.73
2018-02-07T08:09:41.845Z,101288.05
2018-02-07T08:12:07.642Z,101289.66
2018-02-07T08:14:33.437Z,101286.69
2018-02-07T08:16:59.219Z,101286.29
2018-02-07T08:19:25.019Z,101285.65
2018-02-07T08:21:50.789Z,101298.80
2018-02-07T08:24:16.581Z,101302.22
2018-02-07T08:26:42.373Z,101302.31
2018-02-07T08:29:08.150Z,101306.38
2018-02-07T08:31:33.954Z,101315.06
2018-02-07T08:33:59.926Z,101321.75
2018-02-07T08:36:25.705Z,101323.30
2018-02-07T08:38:51.494Z,101325.30
2018-02-07T08:41:17.273Z,101325.03
2018-02-07T08:43:43.050Z,101326.49
2018-02-07T08:46:08.838Z,101331.20
2018-02-07T08:48:34.634Z,101328.46
2018-02-07T08:51:00.426Z,101333.96
2018-02-07T08:53:26.210Z,101326.83
2018-02-07T08:55:52.031Z,101332.08
2018-02-07T08:58:17.810Z,101336.07
2018-02-07T09:00:43.591Z,101335.95
2018-02-07T09:03:09.366Z,101335.58
2018-02-07T09:05:35.138Z,101334.87
2018-02-07T09:08:00.931Z,101337.19
2018-02-07T09:10:26.887Z,101336.86
2018-02-07T09:12:52.653Z,101342.42
2018-02-07T09:15:18.434Z,101340.47
2018-02-07T09:17:44.234Z,101342.45
2018-02-07T09:20:10.018Z,101348.36
2018-02-07T09:22:35.804Z,101339.17
2018-02-07T09:25:01.592Z,101355.77
2018-02-07T09:27:27.389Z,101349.78
2018-02-07T09:29:53.167Z,101352.98
2018-02-07T09:32:18.956Z,101356.35
2018-02-07T09:34:44.788Z,101354.86
2018-02-07T09:37:10.570Z,101351.42
2018-02-07T09:39:36.392Z,101357.73
2018-02-07T09:42:02.318Z,101359.34
2018-02-07T09:44:28.117Z,101359.62
2018-02-07T09:46:53.918Z,101359.11
2018-02-07T09:49:19.731Z,101362.59
2018-02-07T09:51:45.520Z,101360.33
2018-02-07T09:54:11.295Z,101360.78
2018-02-07T09:56:37.087Z,101361.08
2018-02-07T09:59:02.849Z,101362.39
2018-02-07T10:01:28.622Z,101366.13
2018-02-07T10:03:54.685Z,101368.94
2018-02-07T10:06:20.462Z,101364.59
2018-02-07T10:08:46.269Z,101370.77
2018-02-07T10:11:12.055Z,101371.91
2018-02-07T10:13:37.850Z,101367.71
2018-02-07T10:16:03.667Z,101370.77
2018-02-07T10:18:29.445Z,101368.91
2018-02-07T10:20:55.242Z,101372.09
2018-02-07T10:23:21.051Z,101375.61
2018-02-07T10:25:46.845Z,101373.16
2018-02-07T10:28:12.628Z,101376.52
2018-02-07T10:30:38.674Z,101371.78
2018-02-07T10:33:04.479Z,101386.11
2018-02-07T10:35:30.267Z,101373.97
2018-02-07T10:37:56.073Z,101381.29
2018-02-07T10:40:21.862Z,101382.37
2018-02-07T10:42:47.641Z,101382.30
2018-02-07T10:45:13.462Z,101377.02
2018-02-07T10:47:39.271Z,101382.09
2018-02-07T10:50:05.334Z,101380.27
2018-02-07T10:52:31.152Z,101376.89
2018-02-07T10:54:57.355Z,101377.45
2018-02-07T10:57:24.232Z,101374.27
2018-02-07T10:59:50.047Z,101370.77
2018-02-07T11:02:15.851Z,101380.44
2018-02-07T11:04:41.637Z,101374.55
2018-02-07T11:07:07.649Z,101377.89
2018-02-07T11:09:33.825Z,101375.70
2018-02-07T11:11:59.603Z,101377.53
2018-02-07T11:14:25.378Z,101380.80
2018-02-07T11:16:51.446Z,101380.44
2018-02-07T11:19:17.276Z,101385.14
2018-02-07T11:21:43.302Z,101380.80
2018-02-07T11:24:09.102Z,101380.20
2018-02-07T11:26:34.950Z,101384.78
2018-02-07T11:29:00.742Z,101385.64
2018-02-07T11:31:26.615Z,101374.55
2018-02-07T11:33:52.751Z,101383.80
2018-02-07T11:36:18.563Z,101379.66
2018-02-07T11:38:44.345Z,101377.25
2018-02-07T11:41:10.130Z,101370.45
2018-02-07T11:43:36.208Z,101373.63
2018-02-07T11:46:02.074Z,101366.86
2018-02-07T11:48:27.860Z,101367.49
2018-02-07T11:50:53.658Z,101368.73
2018-02-07T11:53:19.984Z,101365.10
2018-02-07T11:55:45.772Z,101368.44
2018-02-07T11:58:11.740Z,101371.56
2018-02-07T12:00:37.566Z,101373.36
2018-02-07T12:03:03.350Z,101376.80
2018-02-07T12:05:29.140Z,101377.03
2018-02-07T12:07:54.967Z,101370.97
2018-02-07T12:10:21.057Z,101371.55
2018-02-07T12:12:46.880Z,101366.92
2018-02-07T12:15:12.883Z,101363.23
2018-02-07T12:17:38.672Z,101364.26
2018-02-07T12:20:04.463Z,101367.02
2018-02-07T12:22:30.279Z,101367.02
2018-02-07T12:24:56.079Z,101371.53
2018-02-07T12:27:21.887Z,101366.49
2018-02-07T12:29:47.679Z,101369.91
2018-02-07T12:32:13.807Z,101366.24
2018-02-07T12:34:39.874Z,101363.38
2018-02-07T12:37:05.685Z,101355.02
2018-02-07T12:39:31.495Z,101364.45
2018-02-07T12:41:57.299Z,101358.18
2018-02-07T12:44:23.334Z,101358.57
2018-02-07T12:46:49.516Z,101362.22
2018-02-07T12:49:15.910Z,101362.28
2018-02-07T12:51:41.733Z,101361.36
2018-02-07T12:54:07.510Z,101358.63
2018-02-07T12:56:33.631Z,101358.88
2018-02-07T12:58:59.870Z,101365.36
2018-02-07T13:01:26.032Z,101369.89
2018-02-07T13:03:52.386Z,101363.55
2018-02-07T13:06:18.206Z,101359.81
2018-02-07T13:08:43.997Z,101363.88
2018-02-07T13:11:09.815Z,101360.91
2018-02-07T13:13:35.590Z,101353.44
2018-02-07T13:16:01.644Z,101352.37
2018-02-07T13:18:27.751Z,101349.34
2018-02-07T13:20:53.574Z,101348.64
2018-02-07T13:23:19.362Z,101349.26
2018-02-07T13:25:45.162Z,101354.56
2018-02-07T13:28:11.153Z,101354.96
2018-02-07T13:30:36.957Z,45215.04
2018-02-07T20:09:10.188Z,45214.50
