createdAt,value
2019-03-28T00:02:20.867Z,99.90
2019-03-28T00:04:50.820Z,99.90
2019-03-28T00:07:23.884Z,99.90
2019-03-28T00:09:52.316Z,99.90
2019-03-28T00:12:22.213Z,99.90
2019-03-28T00:14:52.234Z,99.90
2019-03-28T00:17:22.530Z,99.90
2019-03-28T00:19:52.406Z,99.90
2019-03-28T00:22:36.757Z,99.90
2019-03-28T00:25:09.097Z,99.90
2019-03-28T00:27:39.003Z,99.90
2019-03-28T00:30:09.169Z,99.90
2019-03-28T00:32:39.145Z,99.90
2019-03-28T00:35:09.072Z,99.90
2019-03-28T00:37:39.039Z,99.90
2019-03-28T00:40:09.084Z,99.90
2019-03-28T00:42:39.066Z,99.90
2019-03-28T00:45:09.169Z,99.90
2019-03-28T00:47:39.149Z,99.90
2019-03-28T00:50:09.839Z,99.90
2019-03-28T00:52:39.737Z,99.90
2019-03-28T00:55:09.632Z,99.90
2019-03-28T00:57:39.574Z,99.90
2019-03-28T01:00:09.914Z,99.90
2019-03-28T01:02:39.830Z,99.90
2019-03-28T01:05:10.118Z,99.90
2019-03-28T01:07:40.059Z,99.90
2019-03-28T01:10:10.193Z,99.90
2019-03-28T01:12:40.030Z,99.90
2019-03-28T01:15:09.973Z,99.90
2019-03-28T01:17:39.887Z,99.90
2019-03-28T01:20:10.376Z,99.90
2019-03-28T01:22:40.335Z,99.90
2019-03-28T01:25:10.262Z,99.90
2019-03-28T01:27:40.124Z,99.90
2019-03-28T01:30:11.236Z,99.90
2019-03-28T01:32:41.123Z,99.90
2019-03-28T01:35:11.331Z,99.90
2019-03-28T01:37:41.289Z,99.90
2019-03-28T01:40:11.186Z,99.90
2019-03-28T01:42:41.079Z,99.90
2019-03-28T01:45:11.130Z,99.90
2019-03-28T01:47:41.029Z,99.90
2019-03-28T01:50:12.137Z,99.90
2019-03-28T01:52:41.967Z,99.90
2019-03-28T01:55:11.841Z,99.90
2019-03-28T01:57:41.725Z,99.90
2019-03-28T02:00:15.389Z,99.90
2019-03-28T02:02:45.471Z,99.90
2019-03-28T02:05:15.431Z,99.90
2019-03-28T02:07:45.308Z,99.90
2019-03-28T02:10:15.488Z,99.90
2019-03-28T02:12:45.545Z,99.90
2019-03-28T02:15:15.701Z,99.90
2019-03-28T02:17:45.541Z,99.90
2019-03-28T02:20:15.709Z,99.90
2019-03-28T02:22:45.605Z,99.90
2019-03-28T02:25:15.571Z,99.90
2019-03-28T02:27:45.470Z,99.90
2019-03-28T02:30:17.019Z,99.90
2019-03-28T02:32:47.042Z,99.90
2019-03-28T02:35:17.009Z,99.90
2019-03-28T02:37:46.982Z,99.90
2019-03-28T02:40:17.083Z,99.90
2019-03-28T02:42:46.995Z,99.90
2019-03-28T02:45:16.989Z,99.90
2019-03-28T02:47:46.888Z,99.90
2019-03-28T02:50:16.791Z,99.90
2019-03-28T02:52:47.456Z,99.90
2019-03-28T02:55:17.504Z,99.90
2019-03-28T02:57:47.438Z,99.90
2019-03-28T03:00:17.607Z,99.90
2019-03-28T03:02:47.593Z,99.90
2019-03-28T03:05:17.551Z,99.90
2019-03-28T03:07:47.460Z,99.90
2019-03-28T03:10:17.650Z,99.90
2019-03-28T03:13:06.569Z,99.90
2019-03-28T03:15:36.458Z,99.90
2019-03-28T03:18:06.442Z,99.90
2019-03-28T03:20:37.586Z,99.90
2019-03-28T03:23:07.544Z,99.90
2019-03-28T03:25:37.436Z,99.90
2019-03-28T03:28:07.298Z,99.90
2019-03-28T03:30:37.226Z,99.90
2019-03-28T03:33:08.942Z,99.90
2019-03-28T03:35:38.712Z,99.90
2019-03-28T03:38:08.735Z,99.90
2019-03-28T03:40:38.582Z,99.90
2019-03-28T03:43:08.666Z,99.90
2019-03-28T03:45:38.597Z,99.90
2019-03-28T03:48:08.536Z,99.90
2019-03-28T03:50:38.417Z,99.90
2019-03-28T03:53:08.397Z,99.90
2019-03-28T03:55:38.283Z,99.90
2019-03-28T03:58:16.039Z,99.90
2019-03-28T04:00:39.809Z,99.90
2019-03-28T04:03:09.735Z,99.90
2019-03-28T04:05:39.602Z,99.90
2019-03-28T04:08:09.492Z,99.90
2019-03-28T04:10:39.469Z,99.90
2019-03-28T04:13:09.379Z,99.90
2019-03-28T04:15:39.344Z,99.90
2019-03-28T04:18:09.285Z,99.90
2019-03-28T04:20:39.253Z,99.90
2019-03-28T04:23:09.155Z,99.90
2019-03-28T04:25:39.754Z,99.90
2019-03-28T04:28:09.915Z,99.90
2019-03-28T04:30:39.877Z,99.90
2019-03-28T04:33:09.798Z,99.90
2019-03-28T04:35:39.767Z,99.90
2019-03-28T04:38:11.210Z,99.90
2019-03-28T04:40:41.119Z,99.90
2019-03-28T04:43:10.963Z,99.90
2019-03-28T04:45:40.813Z,99.90
2019-03-28T04:48:10.730Z,99.90
2019-03-28T04:50:40.646Z,99.90
2019-03-28T04:53:11.512Z,99.90
2019-03-28T04:55:41.577Z,99.90
2019-03-28T04:58:11.545Z,99.90
2019-03-28T05:00:41.395Z,99.90
2019-03-28T05:03:11.224Z,99.90
2019-03-28T05:05:41.136Z,99.90
2019-03-28T05:08:11.092Z,99.90
2019-03-28T05:10:41.566Z,99.90
2019-03-28T05:13:11.704Z,99.90
2019-03-28T05:15:41.683Z,99.90
2019-03-28T05:18:11.631Z,99.90
2019-03-28T05:20:41.557Z,99.90
2019-03-28T05:23:11.439Z,99.90
2019-03-28T05:25:41.396Z,99.90
2019-03-28T05:28:11.321Z,99.90
2019-03-28T05:30:41.279Z,99.90
2019-03-28T05:33:11.146Z,99.90
2019-03-28T05:35:41.076Z,99.90
2019-03-28T05:38:11.087Z,99.90
2019-03-28T05:40:41.066Z,99.90
2019-03-28T05:43:11.056Z,99.90
2019-03-28T05:45:40.983Z,99.90
2019-03-28T05:48:11.039Z,99.90
2019-03-28T05:50:41.054Z,99.90
2019-03-28T05:53:11.006Z,99.90
2019-03-28T05:55:40.940Z,99.90
2019-03-28T05:58:10.900Z,99.90
2019-03-28T06:00:41.050Z,99.90
2019-03-28T06:03:11.082Z,99.90
2019-03-28T06:05:41.013Z,99.90
2019-03-28T06:08:10.993Z,99.90
2019-03-28T06:10:40.914Z,99.90
2019-03-28T06:13:10.876Z,99.90
2019-03-28T06:15:41.250Z,99.90
2019-03-28T06:18:11.262Z,99.90
2019-03-28T06:20:41.218Z,99.90
2019-03-28T06:23:11.125Z,99.90
2019-03-28T06:25:41.085Z,99.90
2019-03-28T06:28:10.966Z,99.90
2019-03-28T06:30:40.866Z,99.90
2019-03-28T06:33:10.810Z,99.90
2019-03-28T06:35:40.726Z,99.90
2019-03-28T06:38:10.702Z,99.90
2019-03-28T06:40:40.602Z,99.90
2019-03-28T06:43:10.481Z,99.90
2019-03-28T06:45:40.480Z,99.90
2019-03-28T06:48:10.428Z,99.90
2019-03-28T06:50:40.287Z,99.90
2019-03-28T06:53:10.116Z,99.90
2019-03-28T06:55:40.004Z,99.90
2019-03-28T06:58:09.949Z,99.90
2019-03-28T07:00:39.826Z,99.90
2019-03-28T07:03:09.811Z,99.90
2019-03-28T07:05:39.690Z,99.90
2019-03-28T07:08:09.620Z,99.90
2019-03-28T07:10:39.583Z,99.90
2019-03-28T07:13:10.340Z,99.90
2019-03-28T07:15:40.452Z,99.90
2019-03-28T07:18:10.286Z,99.90
2019-03-28T07:20:40.259Z,99.90
2019-03-28T07:23:10.250Z,99.90
2019-03-28T07:25:40.168Z,99.90
2019-03-28T07:28:10.076Z,99.90
2019-03-28T07:30:40.036Z,99.90
2019-03-28T07:33:09.907Z,99.90
2019-03-28T07:35:39.810Z,99.90
2019-03-28T07:38:09.771Z,99.90
2019-03-28T07:40:39.683Z,99.90
2019-03-28T07:43:09.666Z,99.90
2019-03-28T07:45:39.570Z,99.90
2019-03-28T07:48:09.521Z,99.90
2019-03-28T07:50:42.376Z,99.90
2019-03-28T07:53:11.206Z,99.90
2019-03-28T07:55:41.060Z,99.90
2019-03-28T07:58:11.098Z,99.90
2019-03-28T08:00:41.058Z,99.90
2019-03-28T08:03:11.038Z,99.90
2019-03-28T08:05:40.966Z,99.90
2019-03-28T08:08:10.907Z,97.70
2019-03-28T08:10:40.808Z,97.10
2019-03-28T08:13:10.747Z,95.90
2019-03-28T08:15:40.639Z,93.10
2019-03-28T08:18:10.602Z,90.00
2019-03-28T08:20:40.641Z,87.60
2019-03-28T08:23:10.565Z,89.90
2019-03-28T08:25:41.581Z,91.80
2019-03-28T08:28:11.669Z,92.90
2019-03-28T08:30:41.607Z,92.20
2019-03-28T08:33:11.517Z,92.60
2019-03-28T08:35:41.456Z,93.10
2019-03-28T08:38:11.369Z,90.10
2019-03-28T08:40:42.898Z,85.30
2019-03-28T08:43:14.752Z,83.60
2019-03-28T08:45:44.877Z,83.40
2019-03-28T08:48:14.881Z,79.90
2019-03-28T08:50:44.806Z,74.30
2019-03-28T08:53:14.720Z,75.70
2019-03-28T08:55:44.581Z,72.60
2019-03-28T08:58:14.554Z,69.20
2019-03-28T09:00:52.086Z,70.70
2019-03-28T09:03:17.394Z,70.10
2019-03-28T09:05:48.622Z,73.20
2019-03-28T09:08:18.599Z,71.40
2019-03-28T09:10:48.569Z,72.80
2019-03-28T09:13:18.602Z,69.80
2019-03-28T09:15:48.565Z,69.50
2019-03-28T09:18:18.596Z,69.40
2019-03-28T09:20:48.537Z,68.30
2019-03-28T09:23:18.531Z,66.80
2019-03-28T09:25:48.540Z,63.80
2019-03-28T09:28:18.503Z,62.40
2019-03-28T09:30:49.642Z,65.20
2019-03-28T09:33:20.132Z,63.50
2019-03-28T09:35:50.219Z,60.80
2019-03-28T09:38:20.352Z,60.30
2019-03-28T09:40:50.346Z,58.60
2019-03-28T09:43:20.272Z,59.70
2019-03-28T09:45:50.242Z,57.20
2019-03-28T09:48:20.142Z,56.90
2019-03-28T09:50:50.034Z,56.90
2019-03-28T09:53:20.059Z,57.60
2019-03-28T09:55:50.140Z,59.70
2019-03-28T09:58:20.095Z,58.60
2019-03-28T10:01:02.216Z,58.90
2019-03-28T10:03:21.691Z,57.20
2019-03-28T10:05:53.386Z,58.00
2019-03-28T10:08:23.333Z,57.40
2019-03-28T10:10:53.276Z,55.80
2019-03-28T10:13:23.230Z,55.10
2019-03-28T10:15:53.098Z,55.40
2019-03-28T10:18:23.033Z,55.30
2019-03-28T10:20:53.017Z,55.20
2019-03-28T10:23:22.865Z,54.40
2019-03-28T10:25:52.984Z,59.30
2019-03-28T10:28:22.952Z,60.00
2019-03-28T10:30:52.945Z,65.80
2019-03-28T10:33:23.080Z,64.10
2019-03-28T10:35:53.199Z,64.80
2019-03-28T10:38:23.187Z,63.90
2019-03-28T10:40:53.256Z,64.40
2019-03-28T10:43:23.336Z,62.10
2019-03-28T10:45:53.372Z,62.80
2019-03-28T10:48:23.583Z,67.30
2019-03-28T10:50:54.964Z,69.30
2019-03-28T10:53:24.963Z,67.20
2019-03-28T10:55:54.941Z,65.60
2019-03-28T10:58:24.966Z,66.70
2019-03-28T11:00:55.848Z,66.80
2019-03-28T11:03:26.537Z,67.90
2019-03-28T11:05:56.575Z,65.30
2019-03-28T11:08:26.713Z,65.90
2019-03-28T11:10:56.783Z,65.60
2019-03-28T11:13:26.832Z,69.50
2019-03-28T11:15:56.789Z,70.50
2019-03-28T11:18:26.755Z,69.60
2019-03-28T11:20:56.656Z,69.40
2019-03-28T11:23:26.634Z,71.50
2019-03-28T11:25:57.481Z,72.60
2019-03-28T11:28:27.709Z,73.60
2019-03-28T11:30:57.633Z,74.30
2019-03-28T11:33:27.623Z,73.40
2019-03-28T11:35:57.564Z,75.90
2019-03-28T11:38:27.503Z,76.00
2019-03-28T11:40:57.474Z,75.20
2019-03-28T11:43:27.420Z,77.80
2019-03-28T11:45:57.540Z,71.70
2019-03-28T11:48:27.453Z,72.90
2019-03-28T11:50:57.451Z,72.10
2019-03-28T11:53:27.547Z,69.90
2019-03-28T11:55:57.592Z,71.50
2019-03-28T11:58:27.825Z,72.80
2019-03-28T12:00:57.712Z,72.50
2019-03-28T12:03:27.656Z,73.80
2019-03-28T12:05:57.576Z,74.20
2019-03-28T12:08:27.622Z,73.20
2019-03-28T12:10:57.621Z,73.50
2019-03-28T12:13:28.746Z,76.10
2019-03-28T12:15:58.736Z,71.40
2019-03-28T12:18:28.877Z,74.20
2019-03-28T12:20:58.840Z,76.00
2019-03-28T12:23:28.914Z,76.20
2019-03-28T12:25:58.902Z,77.80
2019-03-28T12:28:28.957Z,79.30
2019-03-28T12:30:59.110Z,79.50
2019-03-28T12:33:29.092Z,79.50
2019-03-28T12:35:59.055Z,80.80
2019-03-28T12:38:29.014Z,80.50
2019-03-28T12:40:59.122Z,81.80
2019-03-28T12:43:29.085Z,81.20
2019-03-28T12:45:59.143Z,82.10
2019-03-28T12:48:29.156Z,81.10
2019-03-28T12:50:59.976Z,82.00
2019-03-28T12:53:30.733Z,80.60
2019-03-28T12:56:00.661Z,81.40
2019-03-28T12:58:30.655Z,77.30
2019-03-28T13:01:00.753Z,76.60
2019-03-28T13:03:44.483Z,76.70
2019-03-28T13:06:02.385Z,77.20
2019-03-28T13:08:32.426Z,79.20
2019-03-28T13:11:02.420Z,79.60
2019-03-28T13:13:32.400Z,79.20
2019-03-28T13:16:02.365Z,78.50
2019-03-28T13:18:32.314Z,78.00
2019-03-28T13:21:12.712Z,79.00
2019-03-28T13:23:33.964Z,78.90
2019-03-28T13:26:03.916Z,78.60
2019-03-28T13:28:33.872Z,78.80
2019-03-28T13:31:09.697Z,80.90
2019-03-28T13:33:39.682Z,80.70
2019-03-28T13:36:09.653Z,81.80
2019-03-28T13:38:40.815Z,80.80
2019-03-28T13:41:10.820Z,78.70
2019-03-28T13:43:40.809Z,80.60
2019-03-28T13:46:10.751Z,81.60
2019-03-28T13:48:40.768Z,78.90
2019-03-28T13:51:10.788Z,80.70
2019-03-28T13:53:40.712Z,80.00
2019-03-28T13:56:10.584Z,79.50
2019-03-28T13:58:40.512Z,79.90
2019-03-28T14:01:10.452Z,81.60
2019-03-28T14:03:59.308Z,81.60
2019-03-28T14:06:29.843Z,82.60
2019-03-28T14:09:00.607Z,80.70
2019-03-28T14:11:30.825Z,81.00
2019-03-28T14:14:00.779Z,80.60
2019-03-28T14:16:30.868Z,79.90
2019-03-28T14:19:00.807Z,80.80
2019-03-28T14:21:30.775Z,79.00
2019-03-28T14:24:00.691Z,80.00
2019-03-28T14:26:30.583Z,80.00
2019-03-28T14:29:00.578Z,79.80
2019-03-28T14:31:30.571Z,80.00
2019-03-28T14:34:00.488Z,80.80
2019-03-28T14:36:30.434Z,80.30
2019-03-28T14:39:00.421Z,81.10
2019-03-28T14:41:30.378Z,81.70
2019-03-28T14:44:00.308Z,80.60
2019-03-28T14:46:30.214Z,81.00
2019-03-28T14:49:00.257Z,81.40
2019-03-28T14:51:30.246Z,80.60
2019-03-28T14:54:00.218Z,81.00
2019-03-28T14:56:30.513Z,81.20
2019-03-28T14:59:01.283Z,81.20
2019-03-28T15:01:31.232Z,82.30
2019-03-28T15:04:01.187Z,81.30
2019-03-28T15:06:31.060Z,81.80
2019-03-28T15:09:01.040Z,83.30
2019-03-28T15:11:31.005Z,82.80
2019-03-28T15:14:01.117Z,81.20
2019-03-28T15:16:31.110Z,81.30
2019-03-28T15:19:01.140Z,81.00
2019-03-28T15:21:31.147Z,81.70
2019-03-28T15:24:01.077Z,82.40
2019-03-28T15:26:30.957Z,81.60
2019-03-28T15:29:00.988Z,82.30
2019-03-28T15:31:30.943Z,83.20
2019-03-28T15:34:01.013Z,84.30
2019-03-28T15:36:30.957Z,84.30
2019-03-28T15:39:00.944Z,84.00
2019-03-28T15:41:30.916Z,83.90
2019-03-28T15:44:00.769Z,83.80
2019-03-28T15:46:30.780Z,84.20
2019-03-28T15:49:01.802Z,85.70
2019-03-28T15:51:31.847Z,84.50
2019-03-28T15:54:01.794Z,84.10
2019-03-28T15:56:31.643Z,86.20
2019-03-28T15:59:01.818Z,85.30
2019-03-28T16:01:31.845Z,85.40
2019-03-28T16:04:01.958Z,85.50
2019-03-28T16:06:31.940Z,84.80
2019-03-28T16:09:01.991Z,85.20
2019-03-28T16:11:31.964Z,85.60
2019-03-28T16:14:01.937Z,85.10
2019-03-28T16:16:32.416Z,85.40
2019-03-28T16:19:02.450Z,86.40
2019-03-28T16:21:32.393Z,86.10
2019-03-28T16:24:02.317Z,86.50
2019-03-28T16:26:32.216Z,87.30
2019-03-28T16:29:02.191Z,87.90
2019-03-28T16:31:32.120Z,87.40
2019-03-28T16:34:07.166Z,87.00
2019-03-28T16:36:33.974Z,88.10
2019-03-28T16:39:04.887Z,87.30
2019-03-28T16:41:35.214Z,87.30
2019-03-28T16:44:06.020Z,89.00
2019-03-28T16:46:36.944Z,87.80
2019-03-28T16:49:08.300Z,87.90
2019-03-28T16:51:39.190Z,88.30
2019-03-28T16:54:10.066Z,89.00
2019-03-28T16:56:40.578Z,88.70
2019-03-28T16:59:10.730Z,89.20
2019-03-28T17:01:40.770Z,89.80
2019-03-28T17:04:20.554Z,89.60
2019-03-28T17:06:43.519Z,89.40
2019-03-28T17:09:14.156Z,90.00
2019-03-28T17:11:44.323Z,90.00
2019-03-28T17:14:14.386Z,90.00
2019-03-28T17:16:44.642Z,89.90
2019-03-28T17:19:15.066Z,89.90
2019-03-28T17:21:45.331Z,90.10
2019-03-28T17:24:15.916Z,89.90
2019-03-28T17:26:46.173Z,89.90
2019-03-28T17:29:19.331Z,89.90
2019-03-28T17:31:49.611Z,90.00
2019-03-28T17:34:19.574Z,90.30
2019-03-28T17:36:49.859Z,90.00
2019-03-28T17:39:20.305Z,90.10
2019-03-28T17:41:50.493Z,90.00
2019-03-28T17:44:21.483Z,90.00
2019-03-28T17:46:53.083Z,90.20
2019-03-28T17:49:23.491Z,90.60
2019-03-28T17:51:53.880Z,90.10
2019-03-28T17:54:24.461Z,90.50
2019-03-28T17:56:54.951Z,90.50
2019-03-28T17:59:25.334Z,90.60
2019-03-28T18:01:55.506Z,90.70
2019-03-28T18:04:25.885Z,90.80
2019-03-28T18:06:56.626Z,90.80
2019-03-28T18:09:27.162Z,90.70
2019-03-28T18:11:57.403Z,90.50
2019-03-28T18:14:27.459Z,90.50
2019-03-28T18:16:57.489Z,90.50
2019-03-28T18:19:27.579Z,90.90
2019-03-28T18:22:03.199Z,90.80
2019-03-28T18:24:30.536Z,91.00
2019-03-28T18:27:00.610Z,90.90
2019-03-28T18:29:30.743Z,91.00
2019-03-28T18:32:00.837Z,90.90
2019-03-28T18:34:30.932Z,91.00
2019-03-28T18:37:01.050Z,91.10
2019-03-28T18:39:31.159Z,91.20
2019-03-28T18:42:01.451Z,91.20
2019-03-28T18:44:31.557Z,91.30
2019-03-28T18:47:01.747Z,91.50
2019-03-28T18:49:31.947Z,91.70
2019-03-28T18:52:02.306Z,91.70
2019-03-28T18:54:32.463Z,91.80
2019-03-28T18:57:03.365Z,91.80
2019-03-28T18:59:33.718Z,92.20
2019-03-28T19:02:04.050Z,92.40
2019-03-28T19:04:34.154Z,92.60
2019-03-28T19:07:04.301Z,92.90
2019-03-28T19:09:34.463Z,93.10
2019-03-28T19:12:04.508Z,93.60
2019-03-28T19:14:34.656Z,94.20
2019-03-28T19:17:04.824Z,94.80
2019-03-28T19:19:39.466Z,95.50
2019-03-28T19:22:06.880Z,96.10
2019-03-28T19:24:37.140Z,96.50
2019-03-28T19:27:07.347Z,96.40
2019-03-28T19:29:37.391Z,96.60
2019-03-28T19:32:07.495Z,96.60
2019-03-28T19:34:37.839Z,96.70
2019-03-28T19:37:08.021Z,97.10
2019-03-28T19:39:38.332Z,97.10
2019-03-28T19:42:08.388Z,97.10
2019-03-28T19:44:38.781Z,97.20
2019-03-28T19:47:08.924Z,97.50
2019-03-28T19:49:39.023Z,97.70
2019-03-28T19:52:09.066Z,98.00
2019-03-28T19:54:39.277Z,98.60
2019-03-28T19:57:09.406Z,99.90
2019-03-28T19:59:39.561Z,99.90
2019-03-28T20:02:09.713Z,99.90
2019-03-28T20:04:39.858Z,99.90
2019-03-28T20:07:20.865Z,99.90
2019-03-28T20:09:41.844Z,99.90
2019-03-28T20:12:11.973Z,99.90
2019-03-28T20:14:41.996Z,99.90
2019-03-28T20:17:12.123Z,99.90
2019-03-28T20:19:42.358Z,99.90
2019-03-28T20:22:12.410Z,99.90
2019-03-28T20:24:42.413Z,99.90
2019-03-28T20:27:12.423Z,99.90
2019-03-28T20:29:42.762Z,99.90
2019-03-28T20:32:12.957Z,99.90
2019-03-28T20:34:43.113Z,99.90
2019-03-28T20:37:13.203Z,99.90
2019-03-28T20:39:43.270Z,99.90
2019-03-28T20:42:13.675Z,99.90
2019-03-28T20:44:44.759Z,99.90
2019-03-28T20:47:14.809Z,99.90
2019-03-28T20:49:46.646Z,99.90
2019-03-28T20:52:16.735Z,99.90
2019-03-28T20:54:46.675Z,99.90
2019-03-28T20:57:16.709Z,99.90
2019-03-28T20:59:47.015Z,99.90
2019-03-28T21:02:17.110Z,99.90
2019-03-28T21:04:47.330Z,99.90
2019-03-28T21:07:20.105Z,99.90
2019-03-28T21:09:50.014Z,99.90
2019-03-28T21:12:20.099Z,99.90
2019-03-28T21:14:50.215Z,99.90
2019-03-28T21:17:20.197Z,99.90
2019-03-28T21:19:50.191Z,99.90
2019-03-28T21:22:20.850Z,99.90
2019-03-28T21:24:50.909Z,99.90
2019-03-28T21:27:20.954Z,99.90
2019-03-28T21:29:51.135Z,99.90
2019-03-28T21:32:21.249Z,99.90
2019-03-28T21:34:51.186Z,99.90
2019-03-28T21:37:21.102Z,99.90
2019-03-28T21:39:51.125Z,99.90
2019-03-28T21:42:21.116Z,99.90
2019-03-28T21:44:51.095Z,99.90
2019-03-28T21:47:21.160Z,99.90
2019-03-28T21:49:51.063Z,99.90
2019-03-28T21:52:21.006Z,99.90
2019-03-28T21:54:51.000Z,99.90
2019-03-28T21:57:20.916Z,99.90
2019-03-28T21:59:50.808Z,99.90
2019-03-28T22:02:20.738Z,99.90
2019-03-28T22:04:50.774Z,99.90
2019-03-28T22:07:20.740Z,99.90
2019-03-28T22:09:51.152Z,99.90
2019-03-28T22:12:21.312Z,99.90
2019-03-28T22:14:51.291Z,99.90
2019-03-28T22:17:21.243Z,99.90
2019-03-28T22:19:51.813Z,99.90
2019-03-28T22:22:22.011Z,99.90
2019-03-28T22:24:51.971Z,99.90
2019-03-28T22:27:21.903Z,99.90
2019-03-28T22:29:51.905Z,99.90
2019-03-28T22:32:22.996Z,99.90
2019-03-28T22:34:53.024Z,99.90
2019-03-28T22:37:23.028Z,99.90
2019-03-28T22:39:53.033Z,99.90
2019-03-28T22:42:23.135Z,99.90
2019-03-28T22:44:53.074Z,99.90
2019-03-28T22:47:22.967Z,99.90
2019-03-28T22:49:52.950Z,99.90
2019-03-28T22:52:23.068Z,99.90
2019-03-28T22:54:52.928Z,99.90
2019-03-28T22:57:22.899Z,99.90
2019-03-28T22:59:52.933Z,99.90
2019-03-28T23:02:22.975Z,99.90
2019-03-28T23:04:52.870Z,99.90
2019-03-28T23:07:22.759Z,99.90
2019-03-28T23:09:52.664Z,99.90
2019-03-28T23:12:22.629Z,99.90
2019-03-28T23:14:52.477Z,99.90
2019-03-28T23:17:22.379Z,99.90
2019-03-28T23:19:52.271Z,99.90
2019-03-28T23:22:22.279Z,99.90
2019-03-28T23:24:52.282Z,99.90
2019-03-28T23:27:22.230Z,99.90
2019-03-28T23:29:52.061Z,99.90
2019-03-28T23:32:22.012Z,99.90
2019-03-28T23:34:51.983Z,99.90
2019-03-28T23:37:24.854Z,99.90
2019-03-28T23:39:53.646Z,99.90
2019-03-28T23:42:23.593Z,99.90
2019-03-28T23:44:53.864Z,99.90
2019-03-28T23:47:23.767Z,99.90
2019-03-28T23:49:53.792Z,99.90
2019-03-28T23:52:23.738Z,99.90
2019-03-28T23:54:53.708Z,99.90
2019-03-28T23:57:23.624Z,99.90
2019-03-28T23:59:53.391Z,99.90
