createdAt,value
2022-12-20T00:00:22.792Z,955.96
2022-12-20T00:01:22.820Z,955.90
2022-12-20T00:02:22.895Z,955.84
2022-12-20T00:03:22.936Z,955.82
2022-12-20T00:04:22.750Z,955.75
2022-12-20T00:05:22.735Z,955.73
2022-12-20T00:06:22.733Z,955.68
2022-12-20T00:07:22.704Z,955.64
2022-12-20T00:08:22.689Z,955.67
2022-12-20T00:09:22.721Z,955.71
2022-12-20T00:10:22.668Z,955.69
2022-12-20T00:11:22.672Z,955.61
2022-12-20T00:12:22.642Z,955.58
2022-12-20T00:13:22.662Z,955.59
2022-12-20T00:14:22.653Z,955.55
2022-12-20T00:15:22.618Z,955.51
2022-12-20T00:16:22.616Z,955.51
2022-12-20T00:17:22.681Z,955.49
2022-12-20T00:18:22.601Z,955.47
2022-12-20T00:19:22.602Z,955.45
2022-12-20T00:20:22.598Z,955.44
2022-12-20T00:21:22.624Z,955.38
2022-12-20T00:22:22.542Z,955.42
2022-12-20T00:23:22.529Z,955.40
2022-12-20T00:24:26.342Z,955.35
2022-12-20T00:25:22.527Z,955.39
2022-12-20T00:26:22.504Z,955.45
2022-12-20T00:27:22.499Z,955.45
2022-12-20T00:28:22.474Z,955.44
2022-12-20T00:29:22.462Z,955.42
2022-12-20T00:30:22.482Z,955.48
2022-12-20T00:31:22.548Z,955.43
2022-12-20T00:32:22.436Z,955.34
2022-12-20T00:33:22.419Z,955.34
2022-12-20T00:34:22.409Z,955.34
2022-12-20T00:35:22.417Z,955.37
2022-12-20T00:36:22.433Z,955.31
2022-12-20T00:37:22.375Z,955.29
2022-12-20T00:38:22.380Z,955.29
2022-12-20T00:39:22.358Z,955.32
2022-12-20T00:40:22.331Z,955.27
2022-12-20T00:41:22.328Z,955.31
2022-12-20T00:42:22.312Z,955.32
2022-12-20T00:43:22.309Z,955.35
2022-12-20T00:44:22.308Z,955.29
2022-12-20T00:45:22.295Z,955.28
2022-12-20T00:46:22.311Z,955.25
2022-12-20T00:47:22.312Z,955.25
2022-12-20T00:48:22.265Z,955.22
2022-12-20T00:49:22.236Z,955.15
2022-12-20T00:50:22.246Z,955.20
2022-12-20T00:51:22.246Z,955.19
2022-12-20T00:52:22.201Z,955.21
2022-12-20T00:53:26.327Z,955.20
2022-12-20T00:54:22.176Z,955.14
2022-12-20T00:55:22.176Z,955.13
2022-12-20T00:56:22.180Z,955.10
2022-12-20T00:57:22.165Z,955.17
2022-12-20T00:58:22.160Z,955.23
2022-12-20T00:59:22.126Z,955.26
2022-12-20T01:00:22.110Z,955.25
2022-12-20T01:01:22.304Z,955.28
2022-12-20T01:02:22.373Z,955.30
2022-12-20T01:03:22.331Z,955.33
2022-12-20T01:04:22.088Z,955.23
2022-12-20T01:05:22.062Z,955.24
2022-12-20T01:06:22.054Z,955.25
2022-12-20T01:07:22.056Z,955.22
2022-12-20T01:08:22.018Z,955.27
2022-12-20T01:09:22.037Z,955.29
2022-12-20T01:10:21.996Z,955.38
2022-12-20T01:11:21.997Z,955.38
2022-12-20T01:12:21.977Z,955.44
2022-12-20T01:13:21.969Z,955.46
2022-12-20T01:14:21.981Z,955.47
2022-12-20T01:15:21.948Z,955.46
2022-12-20T01:16:22.013Z,955.48
2022-12-20T01:17:21.942Z,955.49
2022-12-20T01:18:21.924Z,955.48
2022-12-20T01:19:21.929Z,955.41
2022-12-20T01:20:21.892Z,955.44
2022-12-20T01:21:21.897Z,955.40
2022-12-20T01:22:21.892Z,955.35
2022-12-20T01:23:21.879Z,955.38
2022-12-20T01:24:21.849Z,955.39
2022-12-20T01:25:21.843Z,955.45
2022-12-20T01:26:21.825Z,955.44
2022-12-20T01:27:21.849Z,955.39
2022-12-20T01:28:21.797Z,955.46
2022-12-20T01:29:21.797Z,955.50
2022-12-20T01:30:21.780Z,955.54
2022-12-20T01:31:21.857Z,955.46
2022-12-20T01:32:21.765Z,955.43
2022-12-20T01:33:21.749Z,955.45
2022-12-20T01:34:21.740Z,955.42
2022-12-20T01:35:21.730Z,955.38
2022-12-20T01:36:21.756Z,955.34
2022-12-20T01:37:21.710Z,955.34
2022-12-20T01:38:21.711Z,955.26
2022-12-20T01:39:21.704Z,955.24
2022-12-20T01:40:21.678Z,955.20
2022-12-20T01:41:21.681Z,955.20
2022-12-20T01:42:21.650Z,955.18
2022-12-20T01:43:21.639Z,955.22
2022-12-20T01:44:21.654Z,955.27
2022-12-20T01:45:21.628Z,955.27
2022-12-20T01:46:21.791Z,955.27
2022-12-20T01:47:21.647Z,955.18
2022-12-20T01:48:21.706Z,955.18
2022-12-20T01:49:21.607Z,955.18
2022-12-20T01:50:21.599Z,955.16
2022-12-20T01:51:21.614Z,955.19
2022-12-20T01:52:21.539Z,955.19
2022-12-20T01:53:21.531Z,955.20
2022-12-20T01:54:21.855Z,955.19
2022-12-20T01:55:21.527Z,955.14
2022-12-20T01:56:21.506Z,955.16
2022-12-20T01:57:21.487Z,955.12
2022-12-20T01:58:21.469Z,955.16
2022-12-20T01:59:21.604Z,955.09
2022-12-20T02:00:21.458Z,955.14
2022-12-20T02:01:21.643Z,955.11
2022-12-20T02:02:21.652Z,955.05
2022-12-20T02:03:21.481Z,955.08
2022-12-20T02:04:21.430Z,955.08
2022-12-20T02:05:21.400Z,955.02
2022-12-20T02:06:21.403Z,955.04
2022-12-20T02:07:21.372Z,955.00
2022-12-20T02:08:21.358Z,955.00
2022-12-20T02:09:21.360Z,955.02
2022-12-20T02:10:21.350Z,954.98
2022-12-20T02:11:21.357Z,955.05
2022-12-20T02:12:21.312Z,955.02
2022-12-20T02:13:21.303Z,955.00
2022-12-20T02:14:21.336Z,955.04
2022-12-20T02:15:21.281Z,955.04
2022-12-20T02:16:21.362Z,955.04
2022-12-20T02:17:21.291Z,954.98
2022-12-20T02:18:21.268Z,954.96
2022-12-20T02:19:21.237Z,954.95
2022-12-20T02:20:21.224Z,954.95
2022-12-20T02:21:21.235Z,954.96
2022-12-20T02:22:21.461Z,954.96
2022-12-20T02:23:21.199Z,954.92
2022-12-20T02:24:21.179Z,954.89
2022-12-20T02:25:21.188Z,954.83
2022-12-20T02:26:23.944Z,954.81
2022-12-20T02:27:21.157Z,954.82
2022-12-20T02:28:21.172Z,954.80
2022-12-20T02:29:21.125Z,954.75
2022-12-20T02:30:21.118Z,954.72
2022-12-20T02:31:21.147Z,954.71
2022-12-20T02:32:21.200Z,954.72
2022-12-20T02:33:21.098Z,954.69
2022-12-20T02:34:21.081Z,954.72
2022-12-20T02:35:21.051Z,954.72
2022-12-20T02:36:21.045Z,954.78
2022-12-20T02:37:21.055Z,954.69
2022-12-20T02:38:21.066Z,954.75
2022-12-20T02:39:21.017Z,954.74
2022-12-20T02:40:21.028Z,954.76
2022-12-20T02:41:20.997Z,954.68
2022-12-20T02:42:21.037Z,954.69
2022-12-20T02:43:20.986Z,954.67
2022-12-20T02:44:20.961Z,954.74
2022-12-20T02:45:20.948Z,954.72
2022-12-20T02:46:21.031Z,954.62
2022-12-20T02:47:20.938Z,954.68
2022-12-20T02:48:20.934Z,954.62
2022-12-20T02:49:20.920Z,954.60
2022-12-20T02:50:20.897Z,954.60
2022-12-20T02:51:20.898Z,954.60
2022-12-20T02:52:20.878Z,954.61
2022-12-20T02:53:20.861Z,954.64
2022-12-20T02:54:20.879Z,954.63
2022-12-20T02:55:20.839Z,954.58
2022-12-20T02:56:20.856Z,954.56
2022-12-20T02:57:20.812Z,954.61
2022-12-20T02:58:20.849Z,954.58
2022-12-20T02:59:20.794Z,954.51
2022-12-20T03:00:20.787Z,954.56
2022-12-20T03:01:20.880Z,954.53
2022-12-20T03:02:20.976Z,954.56
2022-12-20T03:03:20.891Z,954.59
2022-12-20T03:04:20.734Z,954.57
2022-12-20T03:05:20.765Z,954.61
2022-12-20T03:06:20.715Z,954.63
2022-12-20T03:07:20.698Z,954.65
2022-12-20T03:08:20.711Z,954.56
2022-12-20T03:09:20.679Z,954.58
2022-12-20T03:10:20.704Z,954.56
2022-12-20T03:11:20.654Z,954.60
2022-12-20T03:12:20.644Z,954.57
2022-12-20T03:13:20.683Z,954.60
2022-12-20T03:14:20.648Z,954.56
2022-12-20T03:15:20.611Z,954.58
2022-12-20T03:16:20.687Z,954.53
2022-12-20T03:17:20.693Z,954.53
2022-12-20T03:18:20.599Z,954.50
2022-12-20T03:19:20.567Z,954.47
2022-12-20T03:20:20.590Z,954.47
2022-12-20T03:21:20.552Z,954.51
2022-12-20T03:22:20.564Z,954.54
2022-12-20T03:23:20.534Z,954.47
2022-12-20T03:24:20.528Z,954.51
2022-12-20T03:25:20.527Z,954.48
2022-12-20T03:26:20.502Z,954.45
2022-12-20T03:27:20.504Z,954.46
2022-12-20T03:28:20.473Z,954.48
2022-12-20T03:29:20.465Z,954.48
2022-12-20T03:30:20.463Z,954.45
2022-12-20T03:31:20.548Z,954.44
2022-12-20T03:32:20.445Z,954.42
2022-12-20T03:33:20.443Z,954.41
2022-12-20T03:34:20.401Z,954.38
2022-12-20T03:35:20.387Z,954.39
2022-12-20T03:36:20.384Z,954.37
2022-12-20T03:37:20.382Z,954.38
2022-12-20T03:38:20.375Z,954.38
2022-12-20T03:39:20.340Z,954.42
2022-12-20T03:40:20.334Z,954.41
2022-12-20T03:41:20.323Z,954.46
2022-12-20T03:42:20.310Z,954.42
2022-12-20T03:43:20.333Z,954.40
2022-12-20T03:44:20.434Z,954.41
2022-12-20T03:45:20.272Z,954.36
2022-12-20T03:46:20.381Z,954.34
2022-12-20T03:47:20.252Z,954.34
2022-12-20T03:48:20.274Z,954.37
2022-12-20T03:49:20.272Z,954.42
2022-12-20T03:50:20.225Z,954.43
2022-12-20T03:51:20.227Z,954.35
2022-12-20T03:52:20.200Z,954.40
2022-12-20T03:53:20.201Z,954.35
2022-12-20T03:54:20.223Z,954.37
2022-12-20T03:55:20.185Z,954.32
2022-12-20T03:56:20.163Z,954.36
2022-12-20T03:57:20.139Z,954.37
2022-12-20T03:58:20.155Z,954.29
2022-12-20T03:59:20.146Z,954.29
2022-12-20T04:00:20.117Z,954.30
2022-12-20T04:01:20.254Z,954.32
2022-12-20T04:02:20.334Z,954.31
2022-12-20T04:03:21.241Z,954.26
2022-12-20T04:04:20.069Z,954.24
2022-12-20T04:05:20.060Z,954.30
2022-12-20T04:06:20.070Z,954.27
2022-12-20T04:07:20.057Z,954.27
2022-12-20T04:08:20.046Z,954.31
2022-12-20T04:09:20.023Z,954.29
2022-12-20T04:10:20.025Z,954.30
2022-12-20T04:11:19.997Z,954.32
2022-12-20T04:12:19.987Z,954.28
2022-12-20T04:13:19.966Z,954.27
2022-12-20T04:14:19.967Z,954.27
2022-12-20T04:15:19.966Z,954.23
2022-12-20T04:16:20.039Z,954.24
2022-12-20T04:17:19.942Z,954.26
2022-12-20T04:18:19.930Z,954.26
2022-12-20T04:19:19.912Z,954.28
2022-12-20T04:20:19.964Z,954.23
2022-12-20T04:21:19.894Z,954.28
2022-12-20T04:22:19.886Z,954.24
2022-12-20T04:23:19.850Z,954.24
2022-12-20T04:24:19.843Z,954.31
2022-12-20T04:25:19.874Z,954.25
2022-12-20T04:26:19.831Z,954.24
2022-12-20T04:27:19.813Z,954.27
2022-12-20T04:28:19.817Z,954.32
2022-12-20T04:29:19.828Z,954.30
2022-12-20T04:30:19.782Z,954.26
2022-12-20T04:31:23.809Z,954.29
2022-12-20T04:32:19.793Z,954.26
2022-12-20T04:33:19.738Z,954.24
2022-12-20T04:34:19.754Z,954.29
2022-12-20T04:35:19.739Z,954.28
2022-12-20T04:36:19.719Z,954.26
2022-12-20T04:37:19.693Z,954.27
2022-12-20T04:38:19.713Z,954.26
2022-12-20T04:39:19.707Z,954.27
2022-12-20T04:40:19.696Z,954.26
2022-12-20T04:41:19.652Z,954.22
2022-12-20T04:42:19.656Z,954.22
2022-12-20T04:43:19.637Z,954.18
2022-12-20T04:44:19.633Z,954.22
2022-12-20T04:45:19.636Z,954.22
2022-12-20T04:46:19.702Z,954.19
2022-12-20T04:47:19.593Z,954.25
2022-12-20T04:48:55.147Z,954.25
2022-12-20T04:49:20.599Z,954.24
2022-12-20T04:50:19.593Z,954.25
2022-12-20T04:51:19.547Z,954.26
2022-12-20T04:52:19.549Z,954.26
2022-12-20T04:53:19.536Z,954.31
2022-12-20T04:54:19.512Z,954.24
2022-12-20T04:55:19.520Z,954.18
2022-12-20T04:56:19.514Z,954.23
2022-12-20T04:57:19.484Z,954.16
2022-12-20T04:58:19.481Z,954.19
2022-12-20T04:59:19.456Z,954.16
2022-12-20T05:00:19.472Z,954.14
2022-12-20T05:01:19.780Z,954.15
2022-12-20T05:02:19.530Z,954.05
2022-12-20T05:03:19.468Z,954.16
2022-12-20T05:04:19.440Z,954.03
2022-12-20T05:05:19.388Z,954.03
2022-12-20T05:06:19.404Z,954.05
2022-12-20T05:07:19.372Z,954.06
2022-12-20T05:08:19.408Z,954.04
2022-12-20T05:09:19.363Z,954.04
2022-12-20T05:10:19.464Z,954.00
2022-12-20T05:11:19.511Z,953.99
2022-12-20T05:12:19.747Z,953.94
2022-12-20T05:13:19.293Z,953.93
2022-12-20T05:14:19.321Z,953.92
2022-12-20T05:15:19.270Z,953.91
2022-12-20T05:16:19.332Z,953.96
2022-12-20T05:17:19.267Z,953.92
2022-12-20T05:18:19.275Z,953.88
2022-12-20T05:19:19.226Z,953.86
2022-12-20T05:20:19.233Z,953.84
2022-12-20T05:21:19.220Z,953.87
2022-12-20T05:22:19.234Z,953.84
2022-12-20T05:23:19.199Z,953.86
2022-12-20T05:24:19.200Z,953.83
2022-12-20T05:25:19.165Z,953.88
2022-12-20T05:26:19.154Z,953.85
2022-12-20T05:27:19.141Z,953.88
2022-12-20T05:28:19.140Z,953.80
2022-12-20T05:29:19.148Z,953.80
2022-12-20T05:30:19.110Z,953.76
2022-12-20T05:31:19.148Z,953.76
2022-12-20T05:32:19.093Z,953.73
2022-12-20T05:33:19.081Z,953.72
2022-12-20T05:34:19.117Z,953.72
2022-12-20T05:35:19.066Z,953.73
2022-12-20T05:36:19.053Z,953.78
2022-12-20T05:37:19.049Z,953.74
2022-12-20T05:38:19.039Z,953.73
2022-12-20T05:39:19.026Z,953.75
2022-12-20T05:40:19.290Z,953.74
2022-12-20T05:41:18.988Z,953.68
2022-12-20T05:42:18.999Z,953.66
2022-12-20T05:43:19.008Z,953.62
2022-12-20T05:44:18.953Z,953.62
2022-12-20T05:45:18.957Z,953.63
2022-12-20T05:46:19.006Z,953.63
2022-12-20T05:47:18.935Z,953.65
2022-12-20T05:48:18.910Z,953.64
2022-12-20T05:49:18.925Z,953.68
2022-12-20T05:50:19.366Z,953.68
2022-12-20T05:51:18.881Z,953.72
2022-12-20T05:52:18.863Z,953.69
2022-12-20T05:53:18.859Z,953.76
2022-12-20T05:54:18.865Z,953.71
2022-12-20T05:55:18.850Z,953.70
2022-12-20T05:56:19.383Z,953.79
2022-12-20T05:57:18.814Z,953.72
2022-12-20T05:58:18.797Z,953.67
2022-12-20T05:59:18.824Z,953.69
2022-12-20T06:00:18.852Z,953.72
2022-12-20T06:01:18.859Z,953.77
2022-12-20T06:02:18.854Z,953.82
2022-12-20T06:03:18.989Z,953.80
2022-12-20T06:04:18.771Z,953.85
2022-12-20T06:05:18.711Z,953.82
2022-12-20T06:06:18.724Z,953.88
2022-12-20T06:07:18.692Z,953.84
2022-12-20T06:08:18.704Z,953.77
2022-12-20T06:09:18.671Z,953.73
2022-12-20T06:10:18.690Z,953.68
2022-12-20T06:11:20.357Z,953.65
2022-12-20T06:12:18.640Z,953.67
2022-12-20T06:13:18.625Z,953.67
2022-12-20T06:14:18.642Z,953.66
2022-12-20T06:15:18.612Z,953.67
2022-12-20T06:16:18.657Z,953.68
2022-12-20T06:17:18.590Z,953.65
2022-12-20T06:18:18.588Z,953.61
2022-12-20T06:19:21.709Z,953.65
2022-12-20T06:20:18.585Z,953.60
2022-12-20T06:21:18.556Z,953.63
2022-12-20T06:22:18.533Z,953.67
2022-12-20T06:23:18.518Z,953.65
2022-12-20T06:24:18.525Z,953.61
2022-12-20T06:25:18.488Z,953.72
2022-12-20T06:26:18.523Z,953.60
2022-12-20T06:27:18.482Z,953.60
2022-12-20T06:28:18.471Z,953.55
2022-12-20T06:29:18.453Z,953.52
2022-12-20T06:30:18.441Z,953.53
2022-12-20T06:31:18.545Z,953.59
2022-12-20T06:32:18.418Z,953.56
2022-12-20T06:33:18.421Z,953.65
2022-12-20T06:34:18.421Z,953.66
2022-12-20T06:35:18.392Z,953.67
2022-12-20T06:36:18.394Z,953.68
2022-12-20T06:37:18.386Z,953.67
2022-12-20T06:38:18.367Z,953.71
2022-12-20T06:39:18.373Z,953.71
2022-12-20T06:40:18.367Z,953.72
2022-12-20T06:41:18.348Z,953.77
2022-12-20T06:42:18.331Z,953.76
2022-12-20T06:43:18.296Z,953.73
2022-12-20T06:44:18.287Z,953.75
2022-12-20T06:45:18.309Z,953.76
2022-12-20T06:46:18.327Z,953.81
2022-12-20T06:47:18.297Z,953.79
2022-12-20T06:48:18.232Z,953.78
2022-12-20T06:49:18.234Z,953.84
2022-12-20T06:50:18.238Z,953.84
2022-12-20T06:51:18.209Z,953.88
2022-12-20T06:52:18.202Z,953.84
2022-12-20T06:53:18.192Z,953.82
2022-12-20T06:54:18.169Z,953.83
2022-12-20T06:55:18.188Z,953.79
2022-12-20T06:56:18.142Z,953.84
2022-12-20T06:57:18.179Z,953.77
2022-12-20T06:58:18.150Z,953.77
2022-12-20T06:59:18.118Z,953.75
2022-12-20T07:00:18.109Z,953.72
2022-12-20T07:01:18.151Z,953.71
2022-12-20T07:02:18.481Z,953.68
2022-12-20T07:03:18.297Z,953.71
2022-12-20T07:04:18.080Z,953.65
2022-12-20T07:05:18.053Z,953.58
2022-12-20T07:06:18.047Z,953.59
2022-12-20T07:07:18.042Z,953.60
2022-12-20T07:08:18.014Z,953.52
2022-12-20T07:09:18.048Z,953.57
2022-12-20T07:10:18.012Z,953.56
2022-12-20T07:11:18.013Z,953.53
2022-12-20T07:12:17.989Z,953.63
2022-12-20T07:13:17.961Z,953.67
2022-12-20T07:14:18.002Z,953.76
2022-12-20T07:15:17.963Z,953.75
2022-12-20T07:16:17.974Z,953.69
2022-12-20T07:17:18.928Z,953.68
2022-12-20T07:18:17.917Z,953.61
2022-12-20T07:19:17.925Z,953.56
2022-12-20T07:20:17.900Z,953.59
2022-12-20T07:21:17.882Z,953.58
2022-12-20T07:22:17.867Z,953.58
2022-12-20T07:23:17.845Z,953.57
2022-12-20T07:24:17.848Z,953.55
2022-12-20T07:25:17.854Z,953.56
2022-12-20T07:26:17.816Z,953.51
2022-12-20T07:27:17.805Z,953.57
2022-12-20T07:28:17.790Z,953.53
2022-12-20T07:29:17.798Z,953.57
2022-12-20T07:30:17.812Z,953.53
2022-12-20T07:31:17.812Z,953.55
2022-12-20T07:32:17.841Z,953.54
2022-12-20T07:33:17.747Z,953.57
2022-12-20T07:34:17.722Z,953.62
2022-12-20T07:35:17.722Z,953.66
2022-12-20T07:36:17.720Z,953.64
2022-12-20T07:37:17.713Z,953.66
2022-12-20T07:38:17.702Z,953.64
2022-12-20T07:39:17.682Z,953.64
2022-12-20T07:40:17.672Z,953.62
2022-12-20T07:41:17.674Z,953.62
2022-12-20T07:42:17.643Z,953.59
2022-12-20T07:43:17.625Z,953.55
2022-12-20T07:44:17.619Z,953.55
2022-12-20T07:45:17.611Z,953.60
2022-12-20T07:46:17.725Z,953.59
2022-12-20T07:47:17.600Z,953.56
2022-12-20T07:48:21.559Z,953.57
2022-12-20T07:49:17.572Z,953.59
2022-12-20T07:50:17.570Z,953.53
2022-12-20T07:51:17.562Z,953.56
2022-12-20T07:52:17.531Z,953.44
2022-12-20T07:53:17.520Z,953.51
2022-12-20T07:54:17.522Z,953.46
2022-12-20T07:55:17.497Z,953.48
2022-12-20T07:56:17.500Z,953.42
2022-12-20T07:57:17.559Z,953.41
2022-12-20T07:58:17.479Z,953.47
2022-12-20T07:59:17.462Z,953.52
2022-12-20T08:00:17.437Z,953.42
2022-12-20T08:01:17.488Z,953.43
2022-12-20T08:02:17.641Z,953.47
2022-12-20T08:03:17.575Z,953.41
2022-12-20T08:04:17.391Z,953.40
2022-12-20T08:05:17.388Z,953.35
2022-12-20T08:06:17.364Z,953.47
2022-12-20T08:07:17.381Z,953.56
2022-12-20T08:08:17.342Z,953.47
2022-12-20T08:09:17.359Z,953.42
2022-12-20T08:10:17.324Z,953.42
2022-12-20T08:11:17.807Z,953.41
2022-12-20T08:12:17.331Z,953.40
2022-12-20T08:13:17.296Z,953.38
2022-12-20T08:14:17.500Z,953.35
2022-12-20T08:15:17.281Z,953.29
2022-12-20T08:16:25.076Z,953.32
2022-12-20T08:17:17.454Z,953.35
2022-12-20T08:18:17.389Z,953.33
2022-12-20T08:19:17.347Z,953.28
2022-12-20T08:20:17.387Z,953.39
2022-12-20T08:21:17.325Z,953.35
2022-12-20T08:22:17.226Z,953.37
2022-12-20T08:23:17.269Z,953.35
2022-12-20T08:24:17.188Z,953.35
2022-12-20T08:25:17.173Z,953.37
2022-12-20T08:26:17.228Z,953.33
2022-12-20T08:27:17.157Z,953.39
2022-12-20T08:28:17.161Z,953.30
2022-12-20T08:29:17.179Z,953.33
2022-12-20T08:30:17.172Z,953.25
2022-12-20T08:31:17.231Z,953.28
2022-12-20T08:32:17.106Z,953.29
2022-12-20T08:33:17.095Z,953.22
2022-12-20T08:34:17.157Z,953.19
2022-12-20T08:35:17.068Z,953.14
2022-12-20T08:36:17.096Z,953.12
2022-12-20T08:37:17.067Z,953.02
2022-12-20T08:38:17.047Z,953.06
2022-12-20T08:39:17.213Z,952.97
2022-12-20T08:40:17.030Z,953.04
2022-12-20T08:41:17.017Z,952.96
2022-12-20T08:42:16.973Z,953.00
2022-12-20T08:43:17.080Z,953.10
2022-12-20T08:44:16.958Z,952.95
2022-12-20T08:45:16.987Z,952.90
2022-12-20T08:46:16.984Z,952.95
2022-12-20T08:47:16.967Z,952.93
2022-12-20T08:48:16.969Z,952.95
2022-12-20T08:49:16.984Z,952.93
2022-12-20T08:50:19.522Z,952.93
2022-12-20T08:51:16.953Z,952.94
2022-12-20T08:52:16.861Z,952.91
2022-12-20T08:53:16.885Z,952.96
2022-12-20T08:54:16.876Z,952.97
2022-12-20T08:55:16.872Z,952.99
2022-12-20T08:56:16.912Z,953.02
2022-12-20T08:57:16.867Z,952.98
2022-12-20T08:58:16.853Z,952.98
2022-12-20T08:59:16.798Z,952.92
2022-12-20T09:00:16.820Z,952.96
2022-12-20T09:01:16.803Z,952.93
2022-12-20T09:02:17.002Z,952.90
2022-12-20T09:03:16.864Z,952.92
2022-12-20T09:04:16.820Z,952.85
2022-12-20T09:05:16.737Z,952.81
2022-12-20T09:06:16.761Z,952.82
2022-12-20T09:07:16.720Z,952.92
2022-12-20T09:08:16.738Z,952.91
2022-12-20T09:09:16.791Z,952.82
2022-12-20T09:10:16.698Z,952.89
2022-12-20T09:11:16.764Z,952.97
2022-12-20T09:12:16.753Z,952.91
2022-12-20T09:13:16.695Z,952.96
2022-12-20T09:14:27.247Z,952.96
2022-12-20T09:15:16.781Z,952.94
2022-12-20T09:16:16.988Z,953.01
2022-12-20T09:17:16.579Z,952.93
2022-12-20T09:18:16.568Z,952.95
2022-12-20T09:19:16.565Z,953.00
2022-12-20T09:20:16.572Z,952.98
2022-12-20T09:21:16.549Z,952.99
2022-12-20T09:22:16.533Z,952.96
2022-12-20T09:23:16.513Z,952.99
2022-12-20T09:24:16.517Z,953.09
2022-12-20T09:25:16.507Z,953.05
2022-12-20T09:26:16.496Z,953.06
2022-12-20T09:27:16.466Z,953.07
2022-12-20T09:28:16.457Z,953.04
2022-12-20T09:29:22.969Z,953.02
2022-12-20T09:30:17.453Z,953.06
2022-12-20T09:31:16.455Z,952.96
2022-12-20T09:32:16.588Z,953.00
2022-12-20T09:33:16.398Z,953.01
2022-12-20T09:34:16.412Z,952.99
2022-12-20T09:35:22.604Z,953.01
2022-12-20T09:36:17.380Z,952.99
2022-12-20T09:37:16.402Z,952.98
2022-12-20T09:38:16.379Z,952.92
2022-12-20T09:39:16.322Z,953.00
2022-12-20T09:40:16.335Z,953.05
2022-12-20T09:41:20.692Z,953.11
2022-12-20T09:42:17.289Z,953.16
2022-12-20T09:43:16.298Z,953.08
2022-12-20T09:44:16.290Z,953.02
2022-12-20T09:45:16.301Z,953.06
2022-12-20T09:46:16.344Z,953.05
2022-12-20T09:47:16.265Z,953.03
2022-12-20T09:48:16.274Z,953.09
2022-12-20T09:49:16.224Z,953.04
2022-12-20T09:50:16.225Z,953.08
2022-12-20T09:51:16.202Z,953.04
2022-12-20T09:52:16.209Z,953.04
2022-12-20T09:53:18.427Z,953.03
2022-12-20T09:54:16.203Z,953.08
2022-12-20T09:55:16.167Z,953.08
2022-12-20T09:56:16.160Z,953.05
2022-12-20T09:57:16.135Z,953.07
2022-12-20T09:58:16.181Z,953.04
2022-12-20T09:59:16.106Z,953.10
2022-12-20T10:00:16.124Z,953.13
2022-12-20T10:01:18.014Z,953.13
2022-12-20T10:02:54.282Z,953.18
2022-12-20T10:03:17.295Z,953.22
2022-12-20T10:04:16.202Z,953.30
2022-12-20T10:05:16.235Z,953.28
2022-12-20T10:06:16.034Z,953.29
2022-12-20T10:07:16.029Z,953.27
2022-12-20T10:08:16.031Z,953.31
2022-12-20T10:09:15.996Z,953.35
2022-12-20T10:10:16.011Z,953.31
2022-12-20T10:11:15.997Z,953.29
2022-12-20T10:12:15.977Z,953.23
2022-12-20T10:13:15.959Z,953.19
2022-12-20T10:14:15.966Z,953.23
2022-12-20T10:15:15.945Z,953.17
2022-12-20T10:16:15.974Z,953.18
2022-12-20T10:17:15.922Z,953.23
2022-12-20T10:18:15.915Z,953.23
2022-12-20T10:19:15.925Z,953.16
2022-12-20T10:20:15.878Z,953.12
2022-12-20T10:21:15.923Z,953.10
2022-12-20T10:22:15.842Z,953.10
2022-12-20T10:23:17.900Z,953.12
2022-12-20T10:24:15.886Z,953.10
2022-12-20T10:25:15.815Z,953.06
2022-12-20T10:26:15.840Z,953.06
2022-12-20T10:27:15.804Z,952.99
2022-12-20T10:28:15.777Z,953.01
2022-12-20T10:29:15.805Z,952.95
2022-12-20T10:30:15.764Z,952.96
2022-12-20T10:31:15.796Z,952.89
2022-12-20T10:32:15.744Z,952.88
2022-12-20T10:33:15.743Z,952.82
2022-12-20T10:34:15.758Z,952.80
2022-12-20T10:35:15.701Z,952.84
2022-12-20T10:36:15.694Z,952.77
2022-12-20T10:37:15.693Z,952.74
2022-12-20T10:38:15.677Z,952.76
2022-12-20T10:39:15.687Z,952.77
2022-12-20T10:40:15.641Z,952.81
2022-12-20T10:41:23.560Z,952.81
2022-12-20T10:42:16.655Z,952.81
2022-12-20T10:43:15.660Z,952.83
2022-12-20T10:44:15.653Z,952.85
2022-12-20T10:45:15.646Z,952.79
2022-12-20T10:46:15.666Z,952.79
2022-12-20T10:47:15.570Z,952.76
2022-12-20T10:48:15.580Z,952.80
2022-12-20T10:49:15.606Z,952.78
2022-12-20T10:50:15.701Z,952.78
2022-12-20T10:51:16.719Z,952.81
2022-12-20T10:52:15.536Z,952.87
2022-12-20T10:53:15.497Z,952.87
2022-12-20T10:54:15.530Z,952.85
2022-12-20T10:55:15.504Z,952.79
2022-12-20T10:56:15.493Z,952.72
2022-12-20T10:57:15.450Z,952.67
2022-12-20T10:58:15.471Z,952.63
2022-12-20T10:59:15.442Z,952.59
2022-12-20T11:00:15.449Z,952.64
2022-12-20T11:01:15.431Z,952.59
2022-12-20T11:02:15.486Z,952.54
2022-12-20T11:03:15.693Z,952.53
2022-12-20T11:04:15.440Z,952.49
2022-12-20T11:05:15.410Z,952.50
2022-12-20T11:06:15.377Z,952.53
2022-12-20T11:07:15.348Z,952.50
2022-12-20T11:09:16.345Z,952.39
2022-12-20T11:10:15.331Z,952.39
2022-12-20T11:11:15.313Z,952.36
2022-12-20T11:12:15.290Z,952.28
2022-12-20T11:13:15.339Z,952.31
2022-12-20T11:14:15.312Z,952.22
2022-12-20T11:15:15.283Z,952.21
2022-12-20T11:16:15.303Z,952.19
2022-12-20T11:17:15.274Z,952.20
2022-12-20T11:18:15.228Z,952.27
2022-12-20T11:19:15.212Z,952.21
2022-12-20T11:20:15.223Z,952.25
2022-12-20T11:21:17.882Z,952.25
2022-12-20T11:22:15.197Z,952.27
2022-12-20T11:23:15.164Z,952.24
2022-12-20T11:24:15.192Z,952.23
2022-12-20T11:25:15.162Z,952.31
2022-12-20T11:26:15.155Z,952.23
2022-12-20T11:27:15.960Z,952.17
2022-12-20T11:28:15.149Z,952.19
2022-12-20T11:29:15.094Z,952.21
2022-12-20T11:30:15.165Z,952.25
2022-12-20T11:31:15.168Z,952.28
2022-12-20T11:32:15.090Z,952.35
2022-12-20T11:33:15.061Z,952.30
2022-12-20T11:34:15.043Z,952.35
2022-12-20T11:35:15.046Z,952.33
2022-12-20T11:36:15.043Z,952.29
2022-12-20T11:37:15.027Z,952.25
2022-12-20T11:38:15.005Z,952.20
2022-12-20T11:39:15.012Z,952.21
2022-12-20T11:40:14.988Z,952.10
2022-12-20T11:41:14.971Z,952.14
2022-12-20T11:42:14.961Z,952.16
2022-12-20T11:43:14.948Z,952.13
2022-12-20T11:44:25.232Z,952.14
2022-12-20T11:45:15.935Z,952.15
2022-12-20T11:46:15.031Z,952.19
2022-12-20T11:47:14.979Z,952.15
2022-12-20T11:48:14.899Z,952.11
2022-12-20T11:49:14.876Z,952.14
2022-12-20T11:50:14.859Z,952.14
2022-12-20T11:51:17.338Z,952.14
2022-12-20T11:52:14.854Z,952.12
2022-12-20T11:53:14.831Z,952.08
2022-12-20T11:54:14.829Z,952.10
2022-12-20T11:55:14.827Z,952.08
2022-12-20T11:56:15.827Z,952.14
2022-12-20T11:57:14.787Z,952.15
2022-12-20T11:58:19.421Z,952.08
2022-12-20T11:59:15.760Z,952.02
2022-12-20T12:00:14.783Z,951.96
2022-12-20T12:01:14.733Z,951.93
2022-12-20T12:02:14.915Z,951.97
2022-12-20T12:03:14.772Z,951.95
2022-12-20T12:04:14.717Z,951.92
2022-12-20T12:05:14.739Z,951.98
2022-12-20T12:06:14.688Z,951.96
2022-12-20T12:07:14.672Z,951.96
2022-12-20T12:08:18.097Z,951.93
2022-12-20T12:09:14.695Z,951.96
2022-12-20T12:10:14.697Z,951.89
2022-12-20T12:11:39.982Z,951.82
2022-12-20T12:12:15.615Z,951.85
2022-12-20T12:13:14.611Z,951.87
2022-12-20T12:14:14.594Z,951.82
2022-12-20T12:15:16.945Z,951.77
2022-12-20T12:16:14.597Z,951.80
2022-12-20T12:17:14.564Z,951.76
2022-12-20T12:18:14.568Z,951.74
2022-12-20T12:19:14.552Z,951.70
2022-12-20T12:20:14.533Z,951.72
2022-12-20T12:21:14.525Z,951.65
2022-12-20T12:22:14.513Z,951.66
2022-12-20T12:23:14.509Z,951.70
2022-12-20T12:24:14.501Z,951.64
2022-12-20T12:25:14.473Z,951.61
2022-12-20T12:26:14.466Z,951.61
2022-12-20T12:27:16.287Z,951.66
2022-12-20T12:28:14.496Z,951.64
2022-12-20T12:29:15.484Z,951.65