createdAt,value
2017-12-20T00:00:38.922Z,18.93
2017-12-20T00:03:06.852Z,16.63
2017-12-20T00:05:34.827Z,17.63
2017-12-20T00:08:02.762Z,18.50
2017-12-20T00:10:30.714Z,18.63
2017-12-20T00:12:58.635Z,19.73
2017-12-20T00:15:26.571Z,17.97
2017-12-20T00:17:54.544Z,17.67
2017-12-20T00:20:22.490Z,19.00
2017-12-20T00:22:52.075Z,17.50
2017-12-20T00:25:20.182Z,19.33
2017-12-20T00:27:48.147Z,19.10
2017-12-20T00:30:16.611Z,19.20
2017-12-20T00:32:44.529Z,16.20
2017-12-20T00:35:14.307Z,18.80
2017-12-20T00:37:42.226Z,18.13
2017-12-20T00:40:10.152Z,17.40
2017-12-20T00:42:38.120Z,18.17
2017-12-20T00:45:06.059Z,18.83
2017-12-20T00:47:33.979Z,18.30
2017-12-20T00:50:01.925Z,18.40
2017-12-20T00:52:29.978Z,17.97
2017-12-20T00:54:57.921Z,18.27
2017-12-20T00:57:25.890Z,17.57
2017-12-20T00:59:53.807Z,17.77
2017-12-20T01:02:21.770Z,16.37
2017-12-20T01:04:51.903Z,18.00
2017-12-20T01:07:19.835Z,19.57
2017-12-20T01:09:47.771Z,19.20
2017-12-20T01:12:17.567Z,18.50
2017-12-20T01:14:45.510Z,17.20
2017-12-20T01:17:14.260Z,18.20
2017-12-20T01:19:42.221Z,15.70
2017-12-20T01:22:10.224Z,18.47
2017-12-20T01:24:41.093Z,18.30
2017-12-20T01:27:09.018Z,17.97
2017-12-20T01:29:37.008Z,17.47
2017-12-20T01:32:04.974Z,16.57
2017-12-20T01:34:32.905Z,16.53
2017-12-20T01:37:01.826Z,16.20
2017-12-20T01:39:29.742Z,17.33
2017-12-20T01:41:57.687Z,15.80
2017-12-20T01:44:25.593Z,17.87
2017-12-20T01:46:53.569Z,16.90
2017-12-20T01:49:21.488Z,16.97
2017-12-20T01:51:49.418Z,15.30
2017-12-20T01:54:17.333Z,15.87
2017-12-20T01:56:45.242Z,16.10
2017-12-20T01:59:13.572Z,16.60
2017-12-20T02:01:41.504Z,17.17
2017-12-20T02:04:09.408Z,15.30
2017-12-20T02:06:37.350Z,16.50
2017-12-20T02:09:05.301Z,16.10
2017-12-20T02:11:33.221Z,14.97
2017-12-20T02:14:01.221Z,15.40
2017-12-20T02:16:29.114Z,15.63
2017-12-20T02:18:57.035Z,13.00
2017-12-20T02:21:24.949Z,16.70
2017-12-20T02:23:52.929Z,15.80
2017-12-20T02:26:20.897Z,14.13
2017-12-20T02:28:48.846Z,13.67
2017-12-20T02:31:16.830Z,15.17
2017-12-20T02:33:45.472Z,15.27
2017-12-20T02:36:13.773Z,16.03
2017-12-20T02:38:41.705Z,14.93
2017-12-20T02:41:09.643Z,14.07
2017-12-20T02:43:41.286Z,15.77
2017-12-20T02:46:09.253Z,12.37
2017-12-20T02:48:37.191Z,12.50
2017-12-20T02:51:05.737Z,11.17
2017-12-20T02:53:33.853Z,13.40
2017-12-20T02:56:02.289Z,13.67
2017-12-20T02:58:30.230Z,11.23
2017-12-20T03:00:58.158Z,13.90
2017-12-20T03:03:26.149Z,13.80
2017-12-20T03:05:54.072Z,15.50
2017-12-20T03:08:22.135Z,15.30
2017-12-20T03:10:51.536Z,15.60
2017-12-20T03:13:19.477Z,15.83
2017-12-20T03:15:47.819Z,16.17
2017-12-20T03:18:16.220Z,16.50
2017-12-20T03:20:47.066Z,15.10
2017-12-20T03:23:15.016Z,14.53
2017-12-20T03:25:42.935Z,15.80
2017-12-20T03:28:11.685Z,15.23
2017-12-20T03:30:39.658Z,16.07
2017-12-20T03:33:11.007Z,17.30
2017-12-20T03:35:38.965Z,15.87
2017-12-20T03:38:06.902Z,14.77
2017-12-20T03:40:34.840Z,15.30
2017-12-20T03:43:02.754Z,16.03
2017-12-20T03:45:31.666Z,15.40
2017-12-20T03:48:00.602Z,14.50
2017-12-20T03:50:28.529Z,15.13
2017-12-20T03:52:59.443Z,13.10
2017-12-20T03:55:29.407Z,15.23
2017-12-20T03:57:57.632Z,13.43
2017-12-20T04:00:25.680Z,14.00
2017-12-20T04:02:53.627Z,13.67
2017-12-20T04:05:22.515Z,13.67
2017-12-20T04:07:50.445Z,14.50
2017-12-20T04:10:18.437Z,14.73
2017-12-20T04:12:46.362Z,15.00
2017-12-20T04:15:14.602Z,15.80
2017-12-20T04:17:42.982Z,14.57
2017-12-20T04:20:11.749Z,14.80
2017-12-20T04:22:39.689Z,13.73
2017-12-20T04:25:08.062Z,15.13
2017-12-20T04:27:36.251Z,15.00
2017-12-20T04:30:04.170Z,15.17
2017-12-20T04:32:32.117Z,14.07
2017-12-20T04:35:00.027Z,12.77
2017-12-20T04:37:28.120Z,14.13
2017-12-20T04:39:56.406Z,13.20
2017-12-20T04:42:24.353Z,15.23
2017-12-20T04:44:53.091Z,13.10
2017-12-20T04:47:21.021Z,16.07
2017-12-20T04:49:49.022Z,14.87
2017-12-20T04:52:16.944Z,15.07
2017-12-20T04:54:44.877Z,14.30
2017-12-20T04:57:12.877Z,14.13
2017-12-20T04:59:41.614Z,12.90
2017-12-20T05:02:09.551Z,14.10
2017-12-20T05:04:37.669Z,12.10
2017-12-20T05:07:05.577Z,14.10
2017-12-20T05:09:33.553Z,14.33
2017-12-20T05:12:01.791Z,13.93
2017-12-20T05:14:29.732Z,16.67
2017-12-20T05:16:58.222Z,15.30
2017-12-20T05:19:26.143Z,14.93
2017-12-20T05:21:54.054Z,13.10
2017-12-20T05:24:21.990Z,14.93
2017-12-20T05:26:49.954Z,15.70
2017-12-20T05:29:18.861Z,14.30
2017-12-20T05:31:46.778Z,14.83
2017-12-20T05:34:14.695Z,15.10
2017-12-20T05:36:42.665Z,13.80
2017-12-20T05:39:10.546Z,13.77
2017-12-20T05:41:39.444Z,14.77
2017-12-20T05:44:07.675Z,14.90
2017-12-20T05:46:35.815Z,14.87
2017-12-20T05:49:03.730Z,15.60
2017-12-20T05:51:32.484Z,14.40
2017-12-20T05:54:00.410Z,14.40
2017-12-20T05:56:29.728Z,13.93
2017-12-20T05:58:58.292Z,14.23
2017-12-20T06:01:26.208Z,14.10
2017-12-20T06:03:54.182Z,15.60
2017-12-20T06:06:22.796Z,14.07
2017-12-20T06:08:50.903Z,14.77
2017-12-20T06:11:18.856Z,15.87
2017-12-20T06:13:46.793Z,17.23
2017-12-20T06:16:14.717Z,15.87
2017-12-20T06:18:42.662Z,15.00
2017-12-20T06:21:10.649Z,15.33
2017-12-20T06:23:38.618Z,15.73
2017-12-20T06:26:06.541Z,15.80
2017-12-20T06:28:34.474Z,16.40
2017-12-20T06:31:03.223Z,15.67
2017-12-20T06:33:31.195Z,18.57
2017-12-20T06:35:59.109Z,18.93
2017-12-20T06:38:27.029Z,20.60
2017-12-20T06:40:54.949Z,19.60
2017-12-20T06:43:22.942Z,20.30
2017-12-20T06:45:51.131Z,19.93
2017-12-20T06:48:20.082Z,18.23
2017-12-20T06:50:48.071Z,20.90
2017-12-20T06:53:15.998Z,20.50
2017-12-20T06:55:43.966Z,20.80
2017-12-20T06:58:11.878Z,21.40
2017-12-20T07:00:39.801Z,21.23
2017-12-20T07:03:07.801Z,21.40
2017-12-20T07:05:35.722Z,23.87
2017-12-20T07:08:03.721Z,22.03
2017-12-20T07:10:31.642Z,23.23
2017-12-20T07:12:59.546Z,23.30
2017-12-20T07:15:27.586Z,21.67
2017-12-20T07:17:56.388Z,22.67
2017-12-20T07:20:24.376Z,23.53
2017-12-20T07:22:52.285Z,22.33
2017-12-20T07:25:20.230Z,21.30
2017-12-20T07:27:48.223Z,23.37
2017-12-20T07:30:16.200Z,21.90
2017-12-20T07:32:44.119Z,23.53
2017-12-20T07:35:15.193Z,23.57
2017-12-20T07:37:43.097Z,23.50
2017-12-20T07:40:11.504Z,23.20
2017-12-20T07:42:39.437Z,24.40
2017-12-20T07:45:08.230Z,24.17
2017-12-20T07:47:36.568Z,23.50
2017-12-20T07:50:04.552Z,26.63
2017-12-20T07:52:32.464Z,26.67
2017-12-20T07:55:00.380Z,26.13
2017-12-20T07:57:28.410Z,26.10
2017-12-20T07:59:56.405Z,23.73
2017-12-20T08:02:24.347Z,26.13
2017-12-20T08:04:52.267Z,26.80
2017-12-20T08:07:20.230Z,27.67
2017-12-20T08:09:48.150Z,27.10
2017-12-20T08:12:16.062Z,27.27
2017-12-20T08:14:44.342Z,27.20
2017-12-20T08:17:12.232Z,28.70
2017-12-20T08:19:40.207Z,29.33
2017-12-20T08:22:08.125Z,29.70
2017-12-20T08:24:36.061Z,27.87
2017-12-20T08:27:04.238Z,29.87
2017-12-20T08:29:32.218Z,29.10
2017-12-20T08:32:00.298Z,27.00
2017-12-20T08:34:28.236Z,27.77
2017-12-20T08:36:56.227Z,27.00
2017-12-20T08:39:24.130Z,26.90
2017-12-20T08:41:52.075Z,24.77
2017-12-20T08:44:20.137Z,27.43
2017-12-20T08:46:48.064Z,25.90
2017-12-20T08:49:15.973Z,27.03
2017-12-20T08:51:43.900Z,26.43
2017-12-20T08:54:11.813Z,25.63
2017-12-20T08:56:39.736Z,26.53
2017-12-20T08:59:07.669Z,25.63
2017-12-20T09:01:35.676Z,26.53
2017-12-20T09:04:03.610Z,26.47
2017-12-20T09:06:31.547Z,29.53
2017-12-20T09:08:59.606Z,26.80
2017-12-20T09:11:27.526Z,25.20
2017-12-20T09:13:55.774Z,29.00
2017-12-20T09:16:23.714Z,31.23
2017-12-20T09:18:51.620Z,27.27
2017-12-20T09:21:19.580Z,26.93
2017-12-20T09:23:47.493Z,25.07
2017-12-20T09:26:15.426Z,26.10
2017-12-20T09:28:43.333Z,27.10
2017-12-20T09:31:11.264Z,25.47
2017-12-20T09:33:39.265Z,25.00
2017-12-20T09:36:08.002Z,25.90
2017-12-20T09:38:35.943Z,26.80
2017-12-20T09:41:03.850Z,24.43
2017-12-20T09:43:31.868Z,24.40
2017-12-20T09:45:59.769Z,27.30
2017-12-20T09:48:27.691Z,23.40
2017-12-20T09:50:55.594Z,25.53
2017-12-20T09:53:23.527Z,25.20
2017-12-20T09:55:51.466Z,24.43
2017-12-20T09:58:19.381Z,26.20
2017-12-20T10:00:47.310Z,22.77
2017-12-20T10:03:15.264Z,22.73
2017-12-20T10:05:43.142Z,26.60
2017-12-20T10:08:11.089Z,24.63
2017-12-20T10:10:39.030Z,22.83
2017-12-20T10:13:06.935Z,21.77
2017-12-20T10:15:34.873Z,22.40
2017-12-20T10:18:02.807Z,23.20
2017-12-20T10:20:30.750Z,20.07
2017-12-20T10:22:58.648Z,19.90
2017-12-20T10:25:26.569Z,18.93
2017-12-20T10:27:54.569Z,21.43
2017-12-20T10:30:22.502Z,18.17
2017-12-20T10:32:50.417Z,20.67
2017-12-20T10:35:18.354Z,19.83
2017-12-20T10:37:46.289Z,20.90
2017-12-20T10:40:14.203Z,21.30
2017-12-20T10:42:42.151Z,17.60
2017-12-20T10:45:10.077Z,18.17
2017-12-20T10:47:38.024Z,20.23
2017-12-20T10:50:05.946Z,20.70
2017-12-20T10:52:33.989Z,20.33
2017-12-20T10:55:01.905Z,19.93
2017-12-20T10:57:29.842Z,21.90
2017-12-20T10:59:58.128Z,20.33
2017-12-20T11:02:26.091Z,21.70
2017-12-20T11:04:54.657Z,21.73
2017-12-20T11:07:22.837Z,20.67
2017-12-20T11:09:50.822Z,22.67
2017-12-20T11:12:18.758Z,22.00
2017-12-20T11:14:46.666Z,20.80
2017-12-20T11:17:14.591Z,21.43
2017-12-20T11:19:42.525Z,22.07
2017-12-20T11:22:10.467Z,20.47
2017-12-20T11:24:38.382Z,21.03
2017-12-20T11:27:06.298Z,22.37
2017-12-20T11:29:34.212Z,22.10
2017-12-20T11:32:02.114Z,21.30
2017-12-20T11:34:30.070Z,22.20
2017-12-20T11:36:57.988Z,22.07
2017-12-20T11:39:25.885Z,23.30
2017-12-20T11:41:53.817Z,22.77
2017-12-20T11:44:21.889Z,21.97
2017-12-20T11:46:49.806Z,20.70
2017-12-20T11:49:17.718Z,22.23
2017-12-20T11:51:45.719Z,21.87
2017-12-20T11:54:13.658Z,22.87
2017-12-20T11:56:41.563Z,21.03
2017-12-20T11:59:09.483Z,19.60
2017-12-20T12:01:37.403Z,21.00
2017-12-20T12:04:05.325Z,20.40
2017-12-20T12:06:33.230Z,19.77
2017-12-20T12:09:04.699Z,21.30
2017-12-20T12:11:32.626Z,20.97
2017-12-20T12:14:00.557Z,23.00
2017-12-20T12:16:28.466Z,21.30
2017-12-20T12:18:56.370Z,23.90
2017-12-20T12:21:24.293Z,21.20
2017-12-20T12:23:52.628Z,21.67
2017-12-20T12:26:20.539Z,21.80
2017-12-20T12:28:50.212Z,22.03
2017-12-20T12:31:18.144Z,19.70
2017-12-20T12:33:46.265Z,21.07
2017-12-20T12:36:14.180Z,21.07
2017-12-20T12:38:42.122Z,21.93
2017-12-20T12:41:10.019Z,21.47
2017-12-20T12:43:37.938Z,20.97
2017-12-20T12:46:05.833Z,19.80
2017-12-20T12:48:33.775Z,24.17
2017-12-20T12:51:01.711Z,20.80
2017-12-20T12:53:29.661Z,21.20
2017-12-20T12:55:57.610Z,19.40
2017-12-20T12:58:25.518Z,20.40
2017-12-20T13:00:53.479Z,19.33
2017-12-20T13:03:21.382Z,19.33
2017-12-20T13:05:49.296Z,20.60
2017-12-20T13:08:17.203Z,20.90
2017-12-20T13:10:45.133Z,25.10
2017-12-20T13:13:13.047Z,22.00
2017-12-20T13:15:40.948Z,22.20
2017-12-20T13:18:08.854Z,22.20
2017-12-20T13:20:36.778Z,22.70
2017-12-20T13:23:04.774Z,22.50
2017-12-20T13:25:32.684Z,23.13
2017-12-20T13:28:00.604Z,22.57
2017-12-20T13:30:28.541Z,23.10
2017-12-20T13:32:56.488Z,22.10
2017-12-20T13:35:24.411Z,22.77
2017-12-20T13:37:52.314Z,21.30
2017-12-20T13:40:20.246Z,22.63
2017-12-20T13:42:48.150Z,20.37
2017-12-20T13:45:16.080Z,22.37
2017-12-20T13:47:44.935Z,21.67
2017-12-20T13:50:12.861Z,22.37
2017-12-20T13:52:40.789Z,22.80
2017-12-20T13:55:08.757Z,21.90
2017-12-20T13:57:36.678Z,23.20
2017-12-20T14:00:04.614Z,22.20
2017-12-20T14:02:32.534Z,22.20
2017-12-20T14:05:00.424Z,21.00
2017-12-20T14:07:28.350Z,23.50
2017-12-20T14:09:56.258Z,21.93
2017-12-20T14:12:24.204Z,22.50
2017-12-20T14:14:52.117Z,21.67
2017-12-20T14:17:20.039Z,22.70
2017-12-20T14:19:47.970Z,22.47
2017-12-20T14:22:15.923Z,22.63
2017-12-20T14:24:43.847Z,24.10
2017-12-20T14:27:11.771Z,22.97
2017-12-20T14:29:39.680Z,22.53
2017-12-20T14:32:07.596Z,21.67
2017-12-20T14:34:35.524Z,21.47
2017-12-20T14:37:03.433Z,22.23
2017-12-20T14:39:31.391Z,18.67
2017-12-20T14:41:59.306Z,21.37
2017-12-20T14:44:27.270Z,19.70
2017-12-20T14:46:55.178Z,21.37
2017-12-20T14:49:23.142Z,22.57
2017-12-20T14:51:51.053Z,24.60
2017-12-20T14:54:19.045Z,21.60
2017-12-20T14:56:46.973Z,21.53
2017-12-20T14:59:15.714Z,22.73
2017-12-20T15:01:43.630Z,20.60
2017-12-20T15:04:11.525Z,22.63
2017-12-20T15:06:39.470Z,20.87
2017-12-20T15:09:07.390Z,19.90
2017-12-20T15:11:35.301Z,21.63
2017-12-20T15:14:03.219Z,20.70
2017-12-20T15:16:31.132Z,23.30
2017-12-20T15:18:59.060Z,21.90
2017-12-20T15:21:27.211Z,20.70
2017-12-20T15:23:55.140Z,19.63
2017-12-20T15:26:23.689Z,19.97
2017-12-20T15:28:51.610Z,17.83
2017-12-20T15:31:19.525Z,19.33
2017-12-20T15:33:47.473Z,22.80
2017-12-20T15:36:15.377Z,20.87
2017-12-20T15:38:43.289Z,27.90
2017-12-20T15:41:11.213Z,26.00
2017-12-20T15:43:39.126Z,20.90
2017-12-20T15:46:07.041Z,18.43
2017-12-20T15:48:34.952Z,19.90
2017-12-20T15:51:02.869Z,18.10
2017-12-20T15:53:30.773Z,16.13
2017-12-20T15:55:58.710Z,16.57
2017-12-20T15:58:28.021Z,17.37
2017-12-20T16:00:55.963Z,16.47
2017-12-20T16:03:24.389Z,15.77
2017-12-20T16:05:53.925Z,17.27
2017-12-20T16:08:21.897Z,17.17
2017-12-20T16:10:49.823Z,18.70
2017-12-20T16:13:17.879Z,17.27
2017-12-20T16:15:45.803Z,16.30
2017-12-20T16:18:13.733Z,17.30
2017-12-20T16:20:41.659Z,17.00
2017-12-20T16:23:09.586Z,18.10
2017-12-20T16:25:37.501Z,18.10
2017-12-20T16:28:05.431Z,16.33
2017-12-20T16:30:33.998Z,19.80
2017-12-20T16:33:01.898Z,17.03
2017-12-20T16:35:29.824Z,16.57
2017-12-20T16:37:57.755Z,17.50
2017-12-20T16:40:25.704Z,17.37
2017-12-20T16:42:53.667Z,17.67
2017-12-20T16:45:21.654Z,17.30
2017-12-20T16:47:49.570Z,16.50
2017-12-20T16:50:17.486Z,17.07
2017-12-20T16:52:45.396Z,18.13
2017-12-20T16:55:13.303Z,17.60
2017-12-20T16:57:41.221Z,18.40
2017-12-20T17:00:09.124Z,16.87
2017-12-20T17:02:37.041Z,15.73
2017-12-20T17:05:05.045Z,18.40
2017-12-20T17:07:32.957Z,16.60
2017-12-20T17:10:00.861Z,16.37
2017-12-20T17:12:28.810Z,16.30
2017-12-20T17:14:56.712Z,14.63
2017-12-20T17:17:24.644Z,16.20
2017-12-20T17:19:54.884Z,14.80
2017-12-20T17:22:23.115Z,15.47
2017-12-20T17:24:51.029Z,13.80
2017-12-20T17:27:18.953Z,15.20
2017-12-20T17:29:46.885Z,15.53
2017-12-20T17:32:14.830Z,14.13
2017-12-20T17:34:42.836Z,14.27
2017-12-20T17:37:10.754Z,13.73
2017-12-20T17:39:38.710Z,13.00
2017-12-20T17:42:06.622Z,13.13
2017-12-20T17:44:34.562Z,12.23
2017-12-20T17:47:02.596Z,14.00
2017-12-20T17:49:30.513Z,12.83
2017-12-20T17:51:58.424Z,13.03
2017-12-20T17:54:26.365Z,12.10
2017-12-20T17:56:54.309Z,12.87
2017-12-20T17:59:22.263Z,12.37
2017-12-20T18:01:50.185Z,13.70
2017-12-20T18:04:18.220Z,12.30
2017-12-20T18:06:46.112Z,11.77
2017-12-20T18:09:14.029Z,12.10
2017-12-20T18:11:41.945Z,11.13
2017-12-20T18:14:09.873Z,12.00
2017-12-20T18:16:37.783Z,12.13
2017-12-20T18:19:05.720Z,10.53
2017-12-20T18:21:33.658Z,10.30
2017-12-20T18:24:01.584Z,12.07
2017-12-20T18:26:29.531Z,10.40
2017-12-20T18:28:57.478Z,10.60
2017-12-20T18:31:25.450Z,11.57
2017-12-20T18:33:53.362Z,10.90
2017-12-20T18:36:21.281Z,10.93
2017-12-20T18:38:49.215Z,11.47
2017-12-20T18:41:17.153Z,12.30
2017-12-20T18:43:45.065Z,38.37
2017-12-20T18:46:14.491Z,13.43
2017-12-20T18:48:42.401Z,11.07
2017-12-20T18:51:10.321Z,12.27
2017-12-20T18:53:38.245Z,11.47
2017-12-20T18:56:06.161Z,12.10
2017-12-20T18:58:34.085Z,11.70
2017-12-20T19:01:02.116Z,12.13
2017-12-20T19:03:30.025Z,11.57
2017-12-20T19:05:58.014Z,12.37
2017-12-20T19:08:25.919Z,12.53
2017-12-20T19:10:53.845Z,13.23
2017-12-20T19:13:21.786Z,13.97
2017-12-20T19:15:49.701Z,12.43
2017-12-20T19:18:17.618Z,13.67
2017-12-20T19:20:45.550Z,13.00
2017-12-20T19:23:13.462Z,14.47
2017-12-20T19:25:41.381Z,13.53
2017-12-20T19:28:09.293Z,14.77
2017-12-20T19:30:37.232Z,13.77
2017-12-20T19:33:05.154Z,14.20
2017-12-20T19:35:33.069Z,12.30
2017-12-20T19:38:01.015Z,12.30
2017-12-20T19:40:28.904Z,13.70
2017-12-20T19:42:56.835Z,11.90
2017-12-20T19:45:24.733Z,11.83
2017-12-20T19:47:52.669Z,11.90
2017-12-20T19:50:20.635Z,10.93
2017-12-20T19:52:48.566Z,11.83
2017-12-20T19:55:16.481Z,11.87
2017-12-20T19:57:44.397Z,11.60
2017-12-20T20:00:12.319Z,12.27
2017-12-20T20:02:40.228Z,12.53
2017-12-20T20:05:08.163Z,12.60
2017-12-20T20:07:36.517Z,10.40
2017-12-20T20:10:04.614Z,12.10
2017-12-20T20:12:32.517Z,13.33
2017-12-20T20:15:00.438Z,10.30
2017-12-20T20:17:28.382Z,10.70
2017-12-20T20:19:56.301Z,11.57
2017-12-20T20:22:24.262Z,11.00
2017-12-20T20:24:52.171Z,11.37
2017-12-20T20:27:20.099Z,11.93
2017-12-20T20:29:48.079Z,12.87
2017-12-20T20:32:16.017Z,12.40
2017-12-20T20:34:43.944Z,12.97
2017-12-20T20:37:11.903Z,13.87
2017-12-20T20:39:39.793Z,12.90
2017-12-20T20:42:07.718Z,13.70
2017-12-20T20:44:35.641Z,14.07
2017-12-20T20:47:03.573Z,14.17
2017-12-20T20:49:31.509Z,14.00
2017-12-20T20:51:59.465Z,13.73
2017-12-20T20:54:27.391Z,14.37
2017-12-20T20:56:55.312Z,32.27
2017-12-20T20:59:23.233Z,20.43
2017-12-20T21:01:51.160Z,14.53
2017-12-20T21:04:19.106Z,15.57
2017-12-20T21:06:48.321Z,14.90
2017-12-20T21:09:16.233Z,15.87
2017-12-20T21:11:44.163Z,15.77
2017-12-20T21:14:12.066Z,14.10
2017-12-20T21:16:39.994Z,44.83
2017-12-20T21:19:07.943Z,22.20
2017-12-20T21:21:35.868Z,14.07
2017-12-20T21:24:03.818Z,14.40
2017-12-20T21:26:31.737Z,12.40
2017-12-20T21:28:59.875Z,13.90
2017-12-20T21:31:27.790Z,12.00
2017-12-20T21:33:55.798Z,12.27
2017-12-20T21:36:23.733Z,11.20
2017-12-20T21:38:51.634Z,11.20
2017-12-20T21:41:19.583Z,11.90
2017-12-20T21:43:47.520Z,11.60
2017-12-20T21:46:15.434Z,11.87
2017-12-20T21:48:43.385Z,11.20
2017-12-20T21:51:11.305Z,11.30
2017-12-20T21:53:39.238Z,11.60
2017-12-20T21:56:07.179Z,12.40
2017-12-20T21:58:35.136Z,12.20
2017-12-20T22:01:03.027Z,13.03
2017-12-20T22:03:30.980Z,11.80
2017-12-20T22:05:58.898Z,12.30
2017-12-20T22:08:26.823Z,13.17
2017-12-20T22:10:54.772Z,11.90
2017-12-20T22:13:22.743Z,14.07
2017-12-20T22:15:51.128Z,13.67
2017-12-20T22:18:19.087Z,12.30
2017-12-20T22:20:47.060Z,13.93
2017-12-20T22:23:15.029Z,14.27
2017-12-20T22:25:42.974Z,14.93
2017-12-20T22:28:10.912Z,15.17
2017-12-20T22:30:38.877Z,16.27
2017-12-20T22:33:06.798Z,17.77
2017-12-20T22:35:34.740Z,17.40
2017-12-20T22:38:02.654Z,17.43
2017-12-20T22:40:30.553Z,17.90
2017-12-20T22:42:58.821Z,18.70
2017-12-20T22:45:26.727Z,16.80
2017-12-20T22:47:54.654Z,17.27
2017-12-20T22:50:22.560Z,19.20
2017-12-20T22:52:50.491Z,18.53
2017-12-20T22:55:18.421Z,18.93
2017-12-20T22:57:46.342Z,18.53
2017-12-20T23:00:14.272Z,18.63
2017-12-20T23:02:42.182Z,17.00
2017-12-20T23:05:10.093Z,19.63
2017-12-20T23:07:38.077Z,19.00
2017-12-20T23:10:05.975Z,20.30
2017-12-20T23:12:33.898Z,18.67
2017-12-20T23:15:01.823Z,17.93
2017-12-20T23:17:29.772Z,18.90
2017-12-20T23:19:57.718Z,21.03
2017-12-20T23:22:25.625Z,18.77
2017-12-20T23:24:53.558Z,20.07
2017-12-20T23:27:21.464Z,20.10
2017-12-20T23:29:49.373Z,19.10
2017-12-20T23:32:17.298Z,19.13
2017-12-20T23:34:45.213Z,20.00
2017-12-20T23:37:13.138Z,17.80
2017-12-20T23:39:41.040Z,18.10
2017-12-20T23:42:08.978Z,18.30
2017-12-20T23:44:36.953Z,19.40
2017-12-20T23:47:04.883Z,18.50
2017-12-20T23:49:32.852Z,18.40
2017-12-20T23:52:00.948Z,18.33
2017-12-20T23:54:28.854Z,17.90
2017-12-20T23:56:56.780Z,18.13
2017-12-20T23:59:24.709Z,18.97
