createdAt,value
2022-11-03T00:02:28.740Z,90.40
2022-11-03T00:04:58.793Z,90.60
2022-11-03T00:07:30.034Z,90.60
2022-11-03T00:10:02.043Z,90.60
2022-11-03T00:12:32.096Z,90.90
2022-11-03T00:15:01.905Z,91.20
2022-11-03T00:17:31.661Z,91.30
2022-11-03T00:20:01.452Z,91.20
2022-11-03T00:22:31.604Z,91.20
2022-11-03T00:25:02.025Z,91.20
2022-11-03T00:27:31.879Z,91.00
2022-11-03T00:30:01.808Z,91.00
2022-11-03T00:32:31.690Z,91.40
2022-11-03T00:35:01.567Z,91.70
2022-11-03T00:37:31.609Z,91.30
2022-11-03T00:40:01.567Z,91.30
2022-11-03T00:42:32.145Z,91.30
2022-11-03T00:45:01.581Z,91.10
2022-11-03T00:47:31.745Z,91.30
2022-11-03T00:50:01.712Z,91.40
2022-11-03T00:52:31.540Z,91.00
2022-11-03T00:55:01.267Z,90.90
2022-11-03T00:57:31.296Z,91.00
2022-11-03T01:00:01.175Z,91.20
2022-11-03T01:02:31.110Z,91.40
2022-11-03T01:05:13.272Z,91.30
2022-11-03T01:07:43.298Z,91.20
2022-11-03T01:10:13.467Z,91.10
2022-11-03T01:12:43.302Z,91.00
2022-11-03T01:15:13.043Z,91.00
2022-11-03T01:17:43.345Z,90.90
2022-11-03T01:20:13.516Z,90.50
2022-11-03T01:22:43.367Z,90.00
2022-11-03T01:25:13.370Z,89.40
2022-11-03T01:27:43.177Z,89.20
2022-11-03T01:30:13.673Z,88.70
2022-11-03T01:32:42.904Z,88.50
2022-11-03T01:35:12.742Z,88.50
2022-11-03T01:37:42.590Z,88.30
2022-11-03T01:40:13.261Z,88.50
2022-11-03T01:42:43.011Z,88.40
2022-11-03T01:45:12.881Z,88.30
2022-11-03T01:47:44.784Z,88.80
2022-11-03T01:50:19.411Z,88.00
2022-11-03T01:52:56.102Z,86.70
2022-11-03T01:55:30.580Z,86.10
2022-11-03T01:58:09.993Z,85.50
2022-11-03T02:00:40.316Z,85.90
2022-11-03T02:03:10.238Z,85.20
2022-11-03T02:05:41.646Z,85.70
2022-11-03T02:08:21.617Z,85.80
2022-11-03T02:10:52.957Z,85.40
2022-11-03T02:13:25.863Z,86.20
2022-11-03T02:16:00.661Z,86.30
2022-11-03T02:18:35.935Z,85.90
2022-11-03T02:21:31.865Z,85.60
2022-11-03T02:24:15.983Z,85.80
2022-11-03T02:26:50.320Z,85.00
2022-11-03T02:29:20.352Z,84.00
2022-11-03T02:31:59.479Z,84.40
2022-11-03T02:34:43.438Z,84.40
2022-11-03T02:37:20.234Z,85.20
2022-11-03T02:39:59.577Z,84.70
2022-11-03T02:42:30.166Z,84.80
2022-11-03T02:45:03.185Z,85.90
2022-11-03T02:47:34.618Z,84.30
2022-11-03T02:50:10.146Z,85.00
2022-11-03T02:52:45.849Z,85.70
2022-11-03T02:55:41.980Z,85.00
2022-11-03T02:58:31.544Z,84.60
2022-11-03T03:01:27.833Z,83.40
2022-11-03T03:04:01.946Z,84.50
2022-11-03T03:06:37.436Z,84.30
2022-11-03T03:09:14.239Z,84.40
2022-11-03T03:11:47.033Z,84.40
2022-11-03T03:14:34.014Z,84.20
2022-11-03T03:17:26.950Z,83.40
2022-11-03T03:20:05.703Z,84.50
2022-11-03T03:22:45.830Z,84.20
2022-11-03T03:25:34.934Z,83.20
2022-11-03T03:28:15.398Z,83.10
2022-11-03T03:30:47.593Z,83.60
2022-11-03T03:33:19.567Z,83.50
2022-11-03T03:35:52.424Z,82.40
2022-11-03T03:38:28.290Z,83.30
2022-11-03T03:41:02.080Z,82.50
2022-11-03T03:43:36.236Z,83.10
2022-11-03T03:46:12.329Z,83.70
2022-11-03T03:48:42.523Z,84.40
2022-11-03T03:51:15.096Z,84.70
2022-11-03T03:53:45.223Z,84.60
2022-11-03T03:56:15.192Z,84.40
2022-11-03T03:58:45.269Z,83.00
2022-11-03T04:01:15.704Z,83.40
2022-11-03T04:03:45.674Z,83.80
2022-11-03T04:06:15.523Z,84.80
2022-11-03T04:08:45.414Z,84.20
2022-11-03T04:11:34.464Z,84.00
2022-11-03T04:14:14.521Z,84.60
2022-11-03T04:16:55.010Z,85.30
2022-11-03T04:19:34.973Z,86.00
2022-11-03T04:22:15.221Z,85.20
2022-11-03T04:24:46.689Z,85.00
2022-11-03T04:27:34.755Z,84.00
2022-11-03T04:30:19.245Z,84.90
2022-11-03T04:32:52.624Z,85.10
2022-11-03T04:35:27.167Z,84.80
2022-11-03T04:38:05.290Z,84.20
2022-11-03T04:40:35.517Z,83.00
2022-11-03T04:43:12.815Z,82.70
2022-11-03T04:45:44.841Z,81.60
2022-11-03T04:48:19.009Z,82.30
2022-11-03T04:50:51.115Z,81.20
2022-11-03T04:53:22.781Z,80.80
2022-11-03T04:55:55.271Z,81.30
2022-11-03T04:58:34.555Z,81.70
2022-11-03T05:01:06.175Z,80.80
2022-11-03T05:03:38.358Z,81.50
2022-11-03T05:06:18.961Z,79.40
2022-11-03T05:08:56.265Z,79.50
2022-11-03T05:11:44.829Z,80.20
2022-11-03T05:14:23.140Z,79.20
2022-11-03T05:16:56.376Z,79.40
2022-11-03T05:19:36.317Z,78.20
2022-11-03T05:22:07.319Z,79.20
2022-11-03T05:24:38.914Z,76.30
2022-11-03T05:27:15.022Z,74.20
2022-11-03T05:29:45.467Z,72.00
2022-11-03T05:32:21.826Z,71.70
2022-11-03T05:34:54.417Z,72.50
2022-11-03T05:37:30.665Z,73.70
2022-11-03T05:40:23.471Z,71.30
2022-11-03T05:43:02.259Z,69.00
2022-11-03T05:45:40.686Z,71.80
2022-11-03T05:48:33.880Z,69.80
2022-11-03T05:51:17.016Z,68.10
2022-11-03T05:53:47.024Z,67.70
2022-11-03T05:56:23.517Z,64.50
2022-11-03T05:58:56.322Z,63.80
2022-11-03T06:01:43.029Z,64.00
2022-11-03T06:04:24.071Z,64.90
2022-11-03T06:07:01.126Z,64.90
2022-11-03T06:09:31.706Z,65.80
2022-11-03T06:12:04.104Z,64.90
2022-11-03T06:14:34.503Z,62.20
2022-11-03T06:17:09.489Z,64.20
2022-11-03T06:19:43.757Z,64.40
2022-11-03T06:22:26.266Z,64.20
2022-11-03T06:25:12.937Z,62.70
2022-11-03T06:27:43.232Z,64.80
2022-11-03T06:30:33.314Z,65.10
2022-11-03T06:33:04.592Z,63.00
2022-11-03T06:35:34.658Z,63.20
2022-11-03T06:38:04.664Z,63.20
2022-11-03T06:40:39.097Z,62.80
2022-11-03T06:43:36.118Z,64.00
2022-11-03T06:46:17.920Z,58.50
2022-11-03T06:48:48.440Z,60.50
2022-11-03T06:51:23.996Z,59.60
2022-11-03T06:53:55.706Z,56.40
2022-11-03T06:56:28.957Z,57.90
2022-11-03T06:59:00.004Z,56.80
2022-11-03T07:01:34.679Z,58.30
2022-11-03T07:04:14.273Z,59.00
2022-11-03T07:06:49.084Z,56.90
2022-11-03T07:09:27.635Z,57.40
2022-11-03T07:12:01.824Z,56.90
2022-11-03T07:14:34.801Z,57.10
2022-11-03T07:17:09.288Z,58.80
2022-11-03T07:19:44.144Z,59.70
2022-11-03T07:22:28.553Z,60.30
2022-11-03T07:25:03.038Z,59.90
2022-11-03T07:27:37.935Z,60.00
2022-11-03T07:30:24.233Z,59.60
2022-11-03T07:32:56.253Z,59.30
2022-11-03T07:36:13.638Z,60.70
2022-11-03T07:38:36.236Z,61.00
2022-11-03T07:41:06.152Z,60.50
2022-11-03T07:43:39.957Z,59.20
2022-11-03T07:46:15.833Z,60.80
2022-11-03T07:48:51.891Z,60.10
2022-11-03T07:51:35.002Z,59.20
2022-11-03T07:54:21.996Z,62.20
2022-11-03T07:57:08.423Z,60.70
2022-11-03T07:59:48.551Z,60.60
2022-11-03T08:02:38.447Z,62.80
2022-11-03T08:05:08.711Z,64.10
2022-11-03T08:07:38.686Z,63.80
2022-11-03T08:10:09.068Z,64.20
2022-11-03T08:12:39.113Z,62.70
2022-11-03T08:15:08.906Z,62.20
2022-11-03T08:17:38.764Z,65.20
2022-11-03T08:20:09.832Z,64.80
2022-11-03T08:22:40.376Z,63.40
2022-11-03T08:25:13.253Z,62.20
2022-11-03T08:27:46.403Z,62.20
2022-11-03T08:30:16.598Z,61.80
2022-11-03T08:32:46.585Z,61.00
2022-11-03T08:35:16.096Z,60.90
2022-11-03T08:37:46.091Z,58.50
2022-11-03T08:40:16.125Z,60.10
2022-11-03T08:42:45.500Z,61.40
2022-11-03T08:45:15.494Z,60.10
2022-11-03T08:47:45.451Z,60.00
2022-11-03T08:50:15.331Z,61.20
2022-11-03T08:52:45.647Z,61.70
2022-11-03T08:55:16.228Z,61.40
2022-11-03T08:57:46.666Z,61.90
2022-11-03T09:00:19.359Z,62.50
2022-11-03T09:02:49.852Z,62.10
2022-11-03T09:05:20.527Z,62.60
2022-11-03T09:10:42.646Z,62.20
2022-11-03T09:13:13.615Z,61.90
2022-11-03T09:15:44.036Z,62.80
2022-11-03T09:18:15.045Z,62.00
2022-11-03T09:20:45.494Z,63.40
2022-11-03T09:23:15.875Z,63.80
2022-11-03T09:25:46.305Z,64.70
2022-11-03T09:28:16.711Z,64.00
2022-11-03T09:30:47.293Z,64.20
2022-11-03T09:33:17.705Z,62.10
2022-11-03T09:35:48.072Z,63.00
2022-11-03T09:38:18.409Z,62.90
2022-11-03T09:43:18.518Z,64.10
2022-11-03T09:45:49.245Z,64.80
2022-11-03T09:48:19.649Z,63.70
2022-11-03T09:50:55.617Z,65.40
2022-11-03T09:53:25.994Z,65.00
2022-11-03T09:55:57.981Z,66.50
2022-11-03T09:58:29.616Z,67.40
2022-11-03T10:01:00.219Z,68.20
2022-11-03T10:03:31.105Z,68.20
2022-11-03T10:06:01.630Z,68.80
2022-11-03T10:08:34.946Z,69.80
2022-11-03T10:11:08.514Z,69.50
2022-11-03T10:13:50.862Z,70.10
2022-11-03T10:16:24.988Z,71.10
2022-11-03T10:18:55.919Z,71.40
2022-11-03T10:21:33.255Z,71.10
2022-11-03T10:24:03.741Z,71.60
2022-11-03T10:26:47.415Z,71.80
2022-11-03T10:29:23.100Z,73.00
2022-11-03T10:31:56.633Z,72.90
2022-11-03T10:34:39.596Z,73.00
2022-11-03T10:37:26.517Z,73.10
2022-11-03T10:39:59.950Z,74.00
2022-11-03T10:42:35.690Z,74.50
2022-11-03T10:45:19.828Z,73.90
2022-11-03T10:48:05.110Z,74.80
2022-11-03T10:50:36.311Z,74.60
2022-11-03T10:53:07.382Z,74.60
2022-11-03T10:58:10.237Z,76.00
2022-11-03T11:00:42.731Z,74.70
2022-11-03T11:03:19.691Z,74.90
2022-11-03T11:05:52.119Z,75.30
2022-11-03T11:08:26.349Z,75.40
2022-11-03T11:10:57.483Z,76.30
2022-11-03T11:13:29.848Z,76.20
2022-11-03T11:16:02.278Z,76.60
2022-11-03T11:19:06.947Z,77.20
2022-11-03T11:22:03.942Z,77.10
2022-11-03T11:24:58.702Z,77.80
2022-11-03T11:28:01.881Z,77.20
2022-11-03T11:31:00.013Z,76.50
2022-11-03T11:33:33.725Z,77.60
2022-11-03T11:36:21.546Z,77.60
2022-11-03T11:39:00.022Z,77.40
2022-11-03T11:42:03.112Z,78.40
2022-11-03T11:44:53.661Z,78.50
2022-11-03T11:47:53.843Z,78.10
2022-11-03T11:50:27.833Z,78.40
2022-11-03T11:53:06.405Z,78.50
2022-11-03T11:56:01.578Z,78.70
2022-11-03T11:58:50.329Z,79.50
2022-11-03T12:01:35.920Z,80.40
2022-11-03T12:04:21.493Z,80.80
2022-11-03T12:06:52.187Z,80.80
2022-11-03T12:09:25.505Z,80.90
2022-11-03T12:12:00.652Z,81.90
2022-11-03T12:14:42.804Z,81.70
2022-11-03T12:17:34.459Z,82.30
2022-11-03T12:20:35.480Z,82.60
2022-11-03T12:23:05.867Z,82.70
2022-11-03T12:25:39.444Z,82.60
2022-11-03T12:28:10.268Z,82.70
2022-11-03T12:30:40.980Z,83.10
2022-11-03T12:33:12.570Z,83.70
2022-11-03T12:35:42.969Z,83.90
2022-11-03T12:38:13.390Z,84.10
2022-11-03T12:40:43.778Z,83.90
2022-11-03T12:43:14.305Z,84.40
2022-11-03T12:45:44.747Z,85.20
2022-11-03T12:48:15.160Z,84.80
2022-11-03T12:50:45.633Z,85.30
2022-11-03T12:53:15.916Z,85.80
2022-11-03T12:55:45.626Z,85.70
2022-11-03T12:58:16.045Z,85.70
2022-11-03T13:00:52.044Z,86.20
2022-11-03T13:03:25.337Z,85.90
2022-11-03T13:05:55.148Z,86.50
2022-11-03T13:08:25.483Z,86.90
2022-11-03T13:10:55.296Z,87.20
2022-11-03T13:13:25.844Z,87.20
2022-11-03T13:15:56.367Z,87.00
2022-11-03T13:18:26.735Z,87.00
2022-11-03T13:20:57.097Z,87.60
2022-11-03T13:23:27.730Z,87.80
2022-11-03T13:25:58.215Z,87.50
2022-11-03T13:28:28.759Z,88.00
2022-11-03T13:30:59.385Z,88.10
2022-11-03T13:33:29.681Z,88.40
2022-11-03T13:35:59.505Z,88.00
2022-11-03T13:38:30.042Z,88.20
2022-11-03T13:41:05.187Z,88.90
2022-11-03T13:43:38.794Z,88.90
2022-11-03T13:46:09.330Z,89.10
2022-11-03T13:51:29.987Z,89.90
2022-11-03T13:59:41.003Z,90.00
2022-11-03T14:05:05.696Z,90.20
2022-11-03T14:07:40.136Z,90.10
2022-11-03T14:10:14.482Z,90.20
2022-11-03T14:12:44.928Z,90.10
2022-11-03T14:15:16.337Z,90.00
2022-11-03T14:17:46.735Z,90.00
2022-11-03T14:20:17.442Z,90.00
2022-11-03T14:22:47.991Z,89.80
2022-11-03T14:25:18.511Z,90.00
2022-11-03T14:27:50.318Z,90.10
2022-11-03T14:30:20.973Z,90.10
2022-11-03T14:32:54.185Z,90.00
2022-11-03T14:35:27.312Z,89.80
2022-11-03T14:37:57.680Z,90.00
2022-11-03T14:40:43.095Z,90.10
2022-11-03T14:43:13.541Z,90.60
2022-11-03T14:45:43.995Z,90.80
2022-11-03T14:48:14.422Z,90.80
2022-11-03T14:50:44.069Z,90.70
2022-11-03T14:53:14.443Z,91.00
2022-11-03T14:55:44.143Z,91.20
2022-11-03T14:58:14.510Z,91.30
2022-11-03T15:00:44.426Z,91.50
2022-11-03T15:03:14.831Z,91.40
2022-11-03T15:05:47.796Z,91.40
2022-11-03T15:08:20.636Z,91.30
2022-11-03T15:10:51.272Z,91.40
2022-11-03T15:13:21.896Z,91.30
2022-11-03T15:15:52.449Z,91.30
2022-11-03T15:18:24.980Z,91.50
2022-11-03T15:20:56.236Z,91.40
2022-11-03T15:26:17.184Z,91.40
2022-11-03T15:28:47.043Z,91.20
2022-11-03T15:31:17.728Z,91.20
2022-11-03T15:33:48.327Z,91.10
2022-11-03T15:36:18.809Z,91.20
2022-11-03T15:38:49.205Z,91.20
2022-11-03T15:41:19.053Z,91.40
2022-11-03T15:43:51.916Z,91.80
2022-11-03T15:46:22.875Z,91.80
2022-11-03T15:48:53.466Z,91.80
2022-11-03T15:51:23.977Z,91.90
2022-11-03T15:53:58.404Z,91.90
2022-11-03T15:56:30.167Z,92.10
2022-11-03T15:59:00.503Z,92.20
2022-11-03T16:01:30.432Z,92.50
2022-11-03T16:04:00.898Z,92.10
2022-11-03T16:09:20.986Z,91.90
2022-11-03T16:11:50.784Z,91.90
2022-11-03T16:14:21.934Z,92.00
2022-11-03T16:16:52.268Z,92.00
2022-11-03T16:19:22.012Z,92.20
2022-11-03T16:21:54.205Z,92.30
2022-11-03T16:24:29.694Z,92.00
2022-11-03T16:27:06.468Z,92.00
2022-11-03T16:29:36.891Z,92.10
2022-11-03T16:32:06.623Z,92.00
2022-11-03T16:34:37.224Z,92.30
2022-11-03T16:37:07.704Z,92.50
2022-11-03T16:39:38.208Z,92.50
2022-11-03T16:42:08.683Z,92.50
2022-11-03T16:44:38.361Z,92.50
2022-11-03T16:47:09.500Z,92.60
2022-11-03T16:49:43.841Z,92.70
2022-11-03T16:52:14.213Z,92.60
2022-11-03T16:54:43.978Z,92.60
2022-11-03T16:57:14.606Z,92.70
2022-11-03T16:59:44.878Z,92.50
2022-11-03T17:02:16.689Z,92.50
2022-11-03T17:04:47.256Z,92.60
2022-11-03T17:07:16.934Z,92.70
2022-11-03T17:09:47.475Z,92.60
2022-11-03T17:12:17.959Z,92.50
2022-11-03T17:14:51.243Z,92.50
2022-11-03T17:17:24.703Z,92.70
2022-11-03T17:19:55.036Z,92.60
2022-11-03T17:22:25.764Z,92.50
2022-11-03T17:24:56.237Z,92.50
2022-11-03T17:27:31.946Z,92.40
2022-11-03T17:30:07.612Z,92.30
2022-11-03T17:32:42.412Z,92.20
2022-11-03T17:35:24.196Z,92.10
2022-11-03T17:37:55.818Z,92.20
2022-11-03T17:40:28.597Z,92.30
2022-11-03T17:42:59.697Z,92.40
2022-11-03T17:45:31.337Z,92.50
2022-11-03T17:48:01.917Z,92.50
2022-11-03T17:50:32.260Z,92.50
2022-11-03T17:53:03.951Z,92.70
2022-11-03T17:55:35.601Z,92.80
2022-11-03T17:58:08.097Z,93.10
2022-11-03T18:00:39.527Z,92.80
2022-11-03T18:03:17.121Z,92.90
2022-11-03T18:05:47.652Z,92.90
2022-11-03T18:08:18.589Z,92.80
2022-11-03T18:10:54.303Z,92.80
2022-11-03T18:13:34.424Z,92.90
2022-11-03T18:16:11.116Z,93.00
2022-11-03T18:18:45.177Z,93.00
2022-11-03T18:21:19.545Z,93.00
2022-11-03T18:23:50.161Z,93.00
2022-11-03T18:26:23.527Z,93.00
2022-11-03T18:28:54.549Z,93.00
2022-11-03T18:31:35.313Z,93.10
2022-11-03T18:34:10.974Z,92.90
2022-11-03T18:36:41.510Z,93.00
2022-11-03T18:39:13.988Z,93.10
2022-11-03T18:41:44.347Z,93.30
2022-11-03T18:44:20.303Z,93.10
2022-11-03T18:46:57.872Z,93.10
2022-11-03T18:49:29.618Z,93.10
2022-11-03T18:52:14.932Z,93.10
2022-11-03T18:54:52.414Z,93.00
2022-11-03T18:57:28.451Z,93.00
2022-11-03T18:59:59.085Z,93.10
2022-11-03T19:02:30.407Z,92.90
2022-11-03T19:05:00.987Z,93.10
2022-11-03T19:07:34.478Z,93.20
2022-11-03T19:10:10.678Z,93.20
2022-11-03T19:12:42.462Z,93.10
2022-11-03T19:15:21.950Z,92.90
2022-11-03T19:17:55.209Z,93.00
2022-11-03T19:20:27.576Z,93.20
2022-11-03T19:22:57.893Z,93.20
2022-11-03T19:25:28.434Z,93.30
2022-11-03T19:27:58.632Z,93.30
2022-11-03T19:30:29.009Z,93.30
2022-11-03T19:33:00.348Z,93.30
2022-11-03T19:35:36.238Z,93.40
2022-11-03T19:38:11.803Z,93.40
2022-11-03T19:41:02.784Z,93.40
2022-11-03T19:43:35.074Z,93.40
2022-11-03T19:46:06.923Z,93.50
2022-11-03T19:48:38.132Z,93.60
2022-11-03T19:51:09.688Z,93.60
2022-11-03T19:53:46.849Z,93.80
2022-11-03T19:56:19.325Z,93.80
2022-11-03T19:58:49.791Z,93.80
2022-11-03T20:01:20.299Z,93.70
2022-11-03T20:03:50.084Z,93.70
2022-11-03T20:06:20.563Z,93.70
2022-11-03T20:08:50.706Z,93.80
2022-11-03T20:11:21.819Z,93.90
2022-11-03T20:13:52.438Z,93.90
2022-11-03T20:16:24.119Z,93.90
2022-11-03T20:18:55.285Z,94.00
2022-11-03T20:21:31.362Z,94.10
2022-11-03T20:24:04.511Z,94.10
2022-11-03T20:26:34.476Z,94.10
2022-11-03T20:29:05.285Z,94.20
2022-11-03T20:31:37.205Z,94.30
2022-11-03T20:34:07.798Z,94.40
2022-11-03T20:36:37.786Z,94.50
2022-11-03T20:39:08.509Z,94.50
2022-11-03T20:41:38.969Z,94.30
2022-11-03T20:44:09.390Z,94.40
2022-11-03T20:46:40.223Z,94.40
2022-11-03T20:49:10.899Z,94.40
2022-11-03T20:51:46.432Z,94.50
2022-11-03T20:54:20.496Z,94.50
2022-11-03T20:56:51.282Z,94.50
2022-11-03T20:59:26.610Z,94.40
2022-11-03T21:01:57.228Z,94.30
2022-11-03T21:04:30.092Z,94.20
2022-11-03T21:07:00.570Z,94.10
2022-11-03T21:09:31.135Z,94.10
2022-11-03T21:12:00.893Z,94.00
2022-11-03T21:14:33.156Z,93.90
2022-11-03T21:17:16.613Z,93.80
2022-11-03T21:19:56.834Z,93.80
2022-11-03T21:22:53.644Z,93.70
2022-11-03T21:25:25.815Z,93.70
2022-11-03T21:27:57.571Z,93.60
2022-11-03T21:30:28.048Z,93.60
2022-11-03T21:32:58.918Z,93.70
2022-11-03T21:35:29.335Z,93.90
2022-11-03T21:37:59.801Z,93.90
2022-11-03T21:40:30.269Z,94.00
2022-11-03T21:43:18.189Z,94.10
2022-11-03T21:45:48.831Z,94.20
2022-11-03T21:48:38.706Z,94.20
2022-11-03T21:51:09.874Z,94.10
2022-11-03T21:53:40.444Z,93.90
2022-11-03T21:56:15.395Z,94.10
2022-11-03T21:58:46.806Z,94.20
2022-11-03T22:01:17.411Z,94.40
2022-11-03T22:03:47.975Z,94.50
2022-11-03T22:06:19.767Z,94.50
2022-11-03T22:08:50.116Z,94.60
2022-11-03T22:11:23.651Z,94.60
2022-11-03T22:14:00.293Z,94.60
2022-11-03T22:16:46.944Z,94.50
2022-11-03T22:19:40.541Z,94.50
2022-11-03T22:22:30.934Z,94.60
2022-11-03T22:25:21.085Z,94.70
2022-11-03T22:27:52.816Z,94.60
2022-11-03T22:30:41.394Z,94.60
2022-11-03T22:33:15.584Z,94.50
2022-11-03T22:36:01.715Z,94.70
2022-11-03T22:38:51.636Z,94.70
2022-11-03T22:41:32.133Z,94.80
2022-11-03T22:44:12.421Z,94.70
2022-11-03T22:46:42.855Z,94.90
2022-11-03T22:49:13.726Z,94.80
2022-11-03T22:51:44.128Z,94.80
2022-11-03T22:54:14.709Z,94.90
2022-11-03T22:56:44.402Z,95.10
2022-11-03T22:59:16.089Z,95.10
2022-11-03T23:01:46.615Z,95.20
2022-11-03T23:04:16.685Z,95.10
2022-11-03T23:06:47.050Z,95.10
2022-11-03T23:09:18.320Z,95.10
2022-11-03T23:11:48.764Z,95.10
2022-11-03T23:14:20.284Z,94.90
2022-11-03T23:16:50.899Z,94.80
2022-11-03T23:19:34.355Z,94.90
2022-11-03T23:22:04.779Z,94.80
2022-11-03T23:24:45.571Z,94.60
2022-11-03T23:27:16.976Z,94.50
2022-11-03T23:29:47.313Z,94.50
2022-11-03T23:32:17.673Z,94.50
2022-11-03T23:34:48.278Z,94.40
2022-11-03T23:37:17.947Z,94.50
2022-11-03T23:39:48.250Z,94.60
2022-11-03T23:42:18.697Z,94.60
2022-11-03T23:45:05.687Z,94.70
2022-11-03T23:47:46.342Z,94.50
2022-11-03T23:50:16.128Z,94.50
2022-11-03T23:52:46.441Z,94.70
2022-11-03T23:55:16.875Z,94.70
2022-11-03T23:58:06.721Z,94.80
