createdAt,value
2023-03-15T00:02:26.051Z,4.81
2023-03-15T00:04:55.491Z,4.68
2023-03-15T00:07:25.734Z,4.65
2023-03-15T00:09:53.779Z,4.66
2023-03-15T00:12:23.061Z,4.55
2023-03-15T00:14:50.930Z,4.49
2023-03-15T00:17:18.816Z,4.63
2023-03-15T00:19:48.074Z,4.66
2023-03-15T00:22:17.199Z,4.70
2023-03-15T00:24:45.234Z,4.72
2023-03-15T00:27:12.928Z,4.64
2023-03-15T00:29:40.683Z,4.45
2023-03-15T00:32:10.136Z,4.59
2023-03-15T00:34:40.486Z,4.35
2023-03-15T00:37:09.213Z,4.39
2023-03-15T00:39:40.692Z,4.32
2023-03-15T00:42:09.523Z,4.02
2023-03-15T00:44:37.271Z,4.02
2023-03-15T00:47:05.070Z,3.89
2023-03-15T00:49:34.020Z,3.84
2023-03-15T00:52:02.995Z,3.32
2023-03-15T00:54:33.438Z,3.35
2023-03-15T00:57:03.431Z,3.33
2023-03-15T00:59:34.827Z,3.26
2023-03-15T01:02:03.276Z,3.12
2023-03-15T01:04:31.476Z,2.96
2023-03-15T01:06:59.980Z,3.22
2023-03-15T01:09:27.692Z,3.25
2023-03-15T01:11:55.470Z,3.24
2023-03-15T01:14:24.991Z,2.96
2023-03-15T01:16:53.424Z,2.94
2023-03-15T01:19:21.188Z,2.83
2023-03-15T01:21:49.014Z,3.07
2023-03-15T01:24:18.502Z,3.03
2023-03-15T01:26:46.379Z,2.96
2023-03-15T01:29:14.556Z,3.08
2023-03-15T01:31:44.088Z,3.17
2023-03-15T01:34:11.760Z,2.98
2023-03-15T01:36:39.562Z,3.12
2023-03-15T01:39:07.644Z,3.13
2023-03-15T01:41:42.106Z,3.01
2023-03-15T01:44:14.795Z,3.09
2023-03-15T01:46:44.420Z,3.24
2023-03-15T01:49:23.129Z,3.01
2023-03-15T01:51:54.268Z,3.12
2023-03-15T01:54:28.190Z,3.17
2023-03-15T01:57:01.282Z,3.25
2023-03-15T01:59:33.182Z,3.20
2023-03-15T02:02:04.096Z,3.21
2023-03-15T02:04:36.528Z,3.16
2023-03-15T02:07:06.522Z,3.07
2023-03-15T02:09:42.550Z,3.23
2023-03-15T02:12:11.265Z,3.17
2023-03-15T02:14:40.554Z,3.25
2023-03-15T02:17:11.375Z,3.27
2023-03-15T02:19:48.898Z,3.31
2023-03-15T02:22:28.019Z,3.44
2023-03-15T02:25:02.305Z,3.44
2023-03-15T02:27:34.351Z,3.64
2023-03-15T02:30:03.978Z,3.69
2023-03-15T02:32:32.443Z,3.69
2023-03-15T02:35:00.606Z,3.94
2023-03-15T02:37:28.332Z,3.58
2023-03-15T02:39:56.079Z,3.36
2023-03-15T02:42:24.578Z,3.38
2023-03-15T02:44:55.412Z,3.58
2023-03-15T02:47:28.210Z,3.75
2023-03-15T02:49:56.449Z,3.84
2023-03-15T02:52:25.236Z,3.79
2023-03-15T02:54:54.204Z,3.56
2023-03-15T02:57:22.286Z,3.40
2023-03-15T02:59:54.957Z,3.41
2023-03-15T03:02:24.716Z,3.30
2023-03-15T03:04:56.257Z,3.74
2023-03-15T03:07:24.051Z,3.52
2023-03-15T03:09:57.839Z,3.12
2023-03-15T03:12:28.323Z,2.77
2023-03-15T03:14:56.652Z,2.73
2023-03-15T03:17:26.855Z,2.55
2023-03-15T03:19:55.713Z,2.59
2023-03-15T03:22:31.102Z,2.30
2023-03-15T03:24:58.884Z,2.30
2023-03-15T03:27:26.750Z,2.23
2023-03-15T03:29:54.438Z,2.46
2023-03-15T03:32:23.020Z,2.42
2023-03-15T03:34:54.388Z,2.44
2023-03-15T03:37:23.966Z,2.61
2023-03-15T03:39:57.827Z,2.61
2023-03-15T03:42:25.918Z,2.56
2023-03-15T03:44:54.456Z,2.60
2023-03-15T03:47:24.056Z,2.68
2023-03-15T03:49:52.226Z,2.71
2023-03-15T03:52:22.109Z,2.79
2023-03-15T03:54:52.172Z,2.77
2023-03-15T03:57:19.895Z,2.72
2023-03-15T03:59:47.645Z,2.75
2023-03-15T04:02:15.876Z,2.69
2023-03-15T04:04:50.718Z,2.65
2023-03-15T04:07:23.364Z,2.63
2023-03-15T04:09:51.430Z,2.63
2023-03-15T04:12:19.750Z,2.81
2023-03-15T04:14:48.752Z,2.74
2023-03-15T04:17:19.250Z,2.81
2023-03-15T04:19:48.193Z,2.95
2023-03-15T04:22:22.476Z,2.88
2023-03-15T04:25:21.966Z,2.77
2023-03-15T04:28:00.170Z,2.70
2023-03-15T04:30:44.076Z,2.78
2023-03-15T04:33:35.094Z,2.76
2023-03-15T04:36:06.301Z,2.95
2023-03-15T04:39:05.743Z,2.84
2023-03-15T04:41:54.946Z,2.70
2023-03-15T04:44:41.595Z,2.72
2023-03-15T04:47:29.832Z,2.76
2023-03-15T04:50:25.523Z,2.76
2023-03-15T04:53:08.506Z,2.87
2023-03-15T04:56:12.990Z,2.76
2023-03-15T04:59:19.400Z,3.01
2023-03-15T05:02:13.084Z,2.87
2023-03-15T05:05:01.225Z,2.95
2023-03-15T05:07:48.210Z,2.85
2023-03-15T05:10:48.735Z,2.85
2023-03-15T05:13:27.310Z,2.87
2023-03-15T05:16:21.286Z,2.84
2023-03-15T05:19:02.331Z,3.00
2023-03-15T05:22:08.983Z,2.94
2023-03-15T05:24:54.483Z,3.04
2023-03-15T05:27:42.253Z,3.04
2023-03-15T05:30:27.227Z,3.09
2023-03-15T05:33:18.439Z,3.03
2023-03-15T05:35:56.592Z,3.01
2023-03-15T05:38:38.712Z,2.93
2023-03-15T05:41:36.178Z,3.15
2023-03-15T05:44:19.806Z,3.19
2023-03-15T05:47:11.943Z,3.00
2023-03-15T05:49:50.889Z,3.20
2023-03-15T05:52:41.651Z,3.04
2023-03-15T05:55:15.897Z,3.11
2023-03-15T05:58:04.045Z,3.21
2023-03-15T06:00:54.273Z,3.24
2023-03-15T06:03:40.948Z,3.10
2023-03-15T06:06:20.053Z,3.29
2023-03-15T06:08:48.319Z,3.29
2023-03-15T06:11:16.243Z,3.16
2023-03-15T06:13:44.205Z,3.24
2023-03-15T06:16:19.506Z,3.42
2023-03-15T06:18:54.791Z,3.16
2023-03-15T06:21:22.721Z,3.24
2023-03-15T06:23:53.105Z,3.74
2023-03-15T06:26:22.014Z,3.52
2023-03-15T06:28:52.726Z,3.62
2023-03-15T06:31:20.681Z,3.40
2023-03-15T06:33:55.430Z,3.33
2023-03-15T06:36:24.763Z,3.45
2023-03-15T06:38:54.051Z,3.47
2023-03-15T06:41:22.666Z,3.32
2023-03-15T06:43:55.683Z,3.49
2023-03-15T06:46:23.670Z,3.61
2023-03-15T06:48:51.458Z,3.50
2023-03-15T06:51:23.519Z,3.40
2023-03-15T06:53:51.325Z,3.33
2023-03-15T06:56:19.638Z,3.53
2023-03-15T06:58:47.641Z,3.48
2023-03-15T07:01:16.444Z,3.48
2023-03-15T07:03:44.370Z,3.75
2023-03-15T07:06:12.154Z,3.72
2023-03-15T07:08:41.335Z,3.79
2023-03-15T07:11:09.169Z,3.67
2023-03-15T07:13:37.201Z,3.64
2023-03-15T07:16:05.470Z,3.64
2023-03-15T07:18:34.601Z,3.74
2023-03-15T07:21:04.249Z,3.75
2023-03-15T07:23:32.560Z,3.79
2023-03-15T07:26:01.774Z,3.87
2023-03-15T07:28:29.833Z,3.71
2023-03-15T07:30:59.607Z,3.97
2023-03-15T07:33:28.544Z,4.08
2023-03-15T07:35:57.296Z,4.07
2023-03-15T07:38:28.834Z,3.99
2023-03-15T07:40:57.696Z,4.12
2023-03-15T07:43:26.872Z,4.07
2023-03-15T07:46:07.655Z,4.11
2023-03-15T07:48:35.536Z,4.13
2023-03-15T07:51:03.393Z,4.25
2023-03-15T07:53:31.315Z,4.11
2023-03-15T07:55:59.331Z,4.30
2023-03-15T07:58:29.009Z,4.41
2023-03-15T08:00:57.281Z,4.44
2023-03-15T08:03:26.869Z,4.69
2023-03-15T08:05:57.624Z,4.79
2023-03-15T08:08:26.273Z,4.81
2023-03-15T08:10:55.884Z,4.65
2023-03-15T08:13:24.293Z,4.54
2023-03-15T08:15:53.548Z,4.65
2023-03-15T08:18:21.421Z,4.59
2023-03-15T08:20:49.233Z,4.58
2023-03-15T08:23:17.339Z,4.80
2023-03-15T08:25:45.915Z,5.08
2023-03-15T08:28:14.047Z,5.26
2023-03-15T08:30:42.048Z,5.20
2023-03-15T08:33:12.942Z,5.21
2023-03-15T08:35:41.349Z,5.44
2023-03-15T08:38:10.163Z,5.29
2023-03-15T08:40:39.855Z,5.58
2023-03-15T08:43:07.703Z,5.32
2023-03-15T08:45:51.212Z,5.83
2023-03-15T08:48:25.115Z,6.02
2023-03-15T08:50:53.252Z,6.06
2023-03-15T08:53:24.376Z,6.09
2023-03-15T08:55:52.906Z,5.82
2023-03-15T08:58:21.427Z,5.84
2023-03-15T09:00:51.567Z,5.43
2023-03-15T09:03:19.789Z,5.60
2023-03-15T09:05:50.811Z,5.28
2023-03-15T09:08:21.232Z,5.48
2023-03-15T09:10:49.497Z,5.82
2023-03-15T09:13:17.788Z,6.46
2023-03-15T09:15:45.846Z,6.17
2023-03-15T09:18:13.809Z,6.27
2023-03-15T09:20:41.585Z,6.63
2023-03-15T09:23:10.835Z,6.60
2023-03-15T09:25:38.685Z,6.62
2023-03-15T09:28:07.676Z,6.49
2023-03-15T09:30:36.632Z,6.46
2023-03-15T09:33:04.896Z,6.15
2023-03-15T09:35:33.069Z,5.95
2023-03-15T09:38:01.732Z,5.97
2023-03-15T09:40:34.001Z,5.92
2023-03-15T09:43:07.740Z,6.25
2023-03-15T09:45:49.828Z,6.64
2023-03-15T09:48:22.767Z,6.91
2023-03-15T09:50:55.066Z,7.16
2023-03-15T09:53:29.383Z,7.23
2023-03-15T09:55:59.888Z,7.21
2023-03-15T09:58:32.655Z,7.07
2023-03-15T10:01:03.824Z,6.77
2023-03-15T10:03:37.212Z,6.72
2023-03-15T10:06:13.439Z,6.55
2023-03-15T10:08:41.985Z,6.46
2023-03-15T10:11:21.746Z,6.92
2023-03-15T10:14:06.887Z,6.84
2023-03-15T10:16:41.677Z,7.35
2023-03-15T10:19:23.778Z,7.59
2023-03-15T10:21:56.961Z,7.81
2023-03-15T10:24:32.586Z,7.92
2023-03-15T10:27:15.195Z,8.05
2023-03-15T10:29:44.246Z,8.38
2023-03-15T10:32:18.838Z,7.74
2023-03-15T10:34:52.209Z,7.50
2023-03-15T10:37:20.378Z,7.89
2023-03-15T10:39:50.658Z,8.12
2023-03-15T10:42:28.939Z,8.60
2023-03-15T10:44:57.386Z,8.06
2023-03-15T10:47:26.800Z,8.62
2023-03-15T10:49:58.790Z,8.89
2023-03-15T10:52:35.306Z,8.84
2023-03-15T10:55:07.814Z,8.74
2023-03-15T10:57:40.178Z,8.82
2023-03-15T11:00:24.076Z,8.87
2023-03-15T11:03:01.927Z,8.79
2023-03-15T11:05:32.062Z,8.80
2023-03-15T11:08:02.285Z,9.01
2023-03-15T11:10:34.845Z,8.88
2023-03-15T11:13:19.900Z,8.69
2023-03-15T11:16:07.264Z,8.44
2023-03-15T11:18:38.045Z,8.85
2023-03-15T11:21:09.780Z,8.53
2023-03-15T11:23:40.871Z,8.16
2023-03-15T11:26:29.387Z,8.21
2023-03-15T11:29:02.436Z,8.63
2023-03-15T11:31:31.885Z,9.29
2023-03-15T11:34:04.453Z,9.57
2023-03-15T11:36:36.933Z,9.47
2023-03-15T11:39:05.852Z,9.68
2023-03-15T11:41:37.813Z,8.82
2023-03-15T11:44:15.329Z,9.33
2023-03-15T11:46:46.549Z,9.37
2023-03-15T11:49:19.229Z,9.23
2023-03-15T11:51:47.316Z,9.12
2023-03-15T11:54:17.164Z,9.17
2023-03-15T11:56:56.650Z,9.33
2023-03-15T11:59:32.688Z,9.65
2023-03-15T12:02:08.732Z,9.50
2023-03-15T12:04:46.246Z,9.46
2023-03-15T12:07:38.545Z,9.21
2023-03-15T12:10:34.117Z,9.36
2023-03-15T12:13:09.052Z,9.45
2023-03-15T12:15:47.036Z,9.63
2023-03-15T12:18:31.619Z,9.45
2023-03-15T12:21:14.221Z,9.75
2023-03-15T12:23:49.577Z,9.78
2023-03-15T12:26:33.410Z,10.16
2023-03-15T12:29:09.894Z,10.21
2023-03-15T12:31:57.621Z,10.41
2023-03-15T12:34:29.642Z,10.57
2023-03-15T12:37:02.025Z,10.30
2023-03-15T12:39:42.927Z,10.00
2023-03-15T12:42:35.532Z,10.22
2023-03-15T12:45:37.599Z,10.51
2023-03-15T12:48:33.013Z,10.40
2023-03-15T12:51:14.515Z,10.10
2023-03-15T12:53:51.103Z,10.26
2023-03-15T12:56:34.979Z,9.82
2023-03-15T12:59:11.355Z,9.91
2023-03-15T13:01:39.250Z,9.87
2023-03-15T13:04:07.174Z,9.88
2023-03-15T13:06:52.833Z,10.19
2023-03-15T13:09:37.346Z,10.15
2023-03-15T13:12:15.182Z,9.64
2023-03-15T13:14:49.293Z,9.82
2023-03-15T13:17:31.708Z,9.68
2023-03-15T13:20:14.715Z,9.89
2023-03-15T13:22:55.393Z,9.62
2023-03-15T13:25:31.680Z,9.29
2023-03-15T13:28:04.083Z,9.45
2023-03-15T13:30:35.628Z,9.05
2023-03-15T13:33:06.444Z,9.08
2023-03-15T13:35:34.734Z,9.21
2023-03-15T13:38:14.916Z,9.18
2023-03-15T13:40:47.668Z,9.28
2023-03-15T13:43:15.410Z,9.12
2023-03-15T13:45:44.128Z,9.24
2023-03-15T13:48:13.403Z,9.74
2023-03-15T13:50:41.796Z,9.71
2023-03-15T13:53:19.287Z,9.74
2023-03-15T13:55:52.764Z,9.42
2023-03-15T13:58:24.149Z,9.25
2023-03-15T14:00:59.775Z,9.07
2023-03-15T14:03:28.384Z,9.45
2023-03-15T14:05:58.176Z,9.36
2023-03-15T14:08:31.810Z,9.58
2023-03-15T14:11:03.117Z,9.72
2023-03-15T14:13:33.069Z,8.81
2023-03-15T14:16:04.237Z,8.88
2023-03-15T14:18:35.310Z,8.81
2023-03-15T14:21:07.844Z,9.11
2023-03-15T14:23:42.167Z,9.10
2023-03-15T14:26:18.515Z,9.31
2023-03-15T14:28:52.920Z,9.16
2023-03-15T14:31:27.529Z,8.93
2023-03-15T14:34:00.846Z,9.07
2023-03-15T14:36:32.937Z,9.21
2023-03-15T14:39:02.362Z,9.06
2023-03-15T14:41:33.204Z,9.15
2023-03-15T14:44:02.923Z,9.15
2023-03-15T14:46:31.854Z,9.00
2023-03-15T14:49:02.993Z,9.07
2023-03-15T14:51:33.111Z,9.17
2023-03-15T14:54:02.833Z,9.22
2023-03-15T14:56:31.593Z,8.97
2023-03-15T14:59:00.915Z,8.61
2023-03-15T15:01:33.129Z,8.79
2023-03-15T15:04:04.421Z,8.66
2023-03-15T15:06:33.164Z,8.69
2023-03-15T15:09:06.056Z,8.76
2023-03-15T15:11:34.332Z,8.70
2023-03-15T15:14:02.464Z,8.93
2023-03-15T15:16:30.773Z,8.81
2023-03-15T15:18:59.175Z,8.66
2023-03-15T15:21:33.917Z,8.53
2023-03-15T15:24:06.288Z,8.61
2023-03-15T15:26:35.243Z,8.76
2023-03-15T15:29:03.604Z,8.69
2023-03-15T15:31:34.486Z,8.81
2023-03-15T15:34:03.239Z,8.91
2023-03-15T15:36:35.231Z,8.96
2023-03-15T15:39:11.962Z,8.85
2023-03-15T15:41:40.235Z,8.73
2023-03-15T15:44:16.250Z,8.88
2023-03-15T15:46:44.594Z,8.65
2023-03-15T15:49:13.060Z,8.46
2023-03-15T15:51:45.881Z,8.62
2023-03-15T15:54:18.803Z,8.73
2023-03-15T15:56:50.254Z,8.62
2023-03-15T15:59:20.188Z,8.65
2023-03-15T16:02:00.093Z,8.50
2023-03-15T16:04:33.024Z,8.59
2023-03-15T16:07:03.562Z,8.36
2023-03-15T16:09:36.248Z,8.32
2023-03-15T16:12:04.670Z,8.43
2023-03-15T16:14:32.937Z,8.39
2023-03-15T16:17:01.384Z,8.51
2023-03-15T16:19:29.709Z,8.42
2023-03-15T16:21:57.945Z,8.38
2023-03-15T16:24:32.926Z,8.26
2023-03-15T16:27:05.795Z,8.33
2023-03-15T16:29:38.853Z,8.19
2023-03-15T16:32:19.031Z,8.08
2023-03-15T16:34:53.542Z,8.01
2023-03-15T16:37:24.813Z,7.97
2023-03-15T16:39:55.724Z,8.12
2023-03-15T16:42:26.029Z,8.11
2023-03-15T16:44:54.697Z,8.11
2023-03-15T16:47:23.034Z,7.98
2023-03-15T16:49:51.505Z,7.87
2023-03-15T16:52:19.798Z,7.83
2023-03-15T16:54:48.967Z,7.92
2023-03-15T16:57:20.583Z,7.86
2023-03-15T16:59:50.534Z,7.79
2023-03-15T17:02:20.919Z,7.70
2023-03-15T17:04:49.682Z,7.70
2023-03-15T17:07:23.144Z,7.63
2023-03-15T17:09:51.847Z,7.61
2023-03-15T17:12:24.353Z,7.62
2023-03-15T17:14:56.674Z,7.59
2023-03-15T17:17:25.371Z,7.54
2023-03-15T17:19:54.392Z,7.45
2023-03-15T17:22:23.020Z,7.41
2023-03-15T17:24:51.378Z,7.40
2023-03-15T17:27:24.075Z,7.20
2023-03-15T17:29:56.881Z,7.30
2023-03-15T17:32:25.226Z,7.27
2023-03-15T17:34:59.068Z,7.17
2023-03-15T17:37:36.343Z,7.07
2023-03-15T17:40:10.515Z,6.84
2023-03-15T17:42:38.782Z,6.82
2023-03-15T17:45:17.160Z,6.67
2023-03-15T17:47:45.756Z,6.65
2023-03-15T17:50:13.786Z,6.53
2023-03-15T17:52:44.197Z,6.48
2023-03-15T17:55:17.023Z,6.48
2023-03-15T17:57:54.094Z,6.46
2023-03-15T18:00:25.683Z,6.27
2023-03-15T18:02:56.350Z,6.25
2023-03-15T18:05:27.342Z,6.13
2023-03-15T18:07:59.857Z,6.19
2023-03-15T18:10:34.830Z,6.12
2023-03-15T18:13:05.649Z,6.09
2023-03-15T18:15:35.503Z,5.97
2023-03-15T18:18:06.119Z,6.07
2023-03-15T18:20:34.129Z,6.00
2023-03-15T18:23:02.149Z,5.90
2023-03-15T18:25:32.576Z,5.88
2023-03-15T18:28:01.350Z,5.86
2023-03-15T18:30:31.183Z,5.80
2023-03-15T18:33:00.899Z,5.79
2023-03-15T18:35:31.142Z,5.72
2023-03-15T18:38:00.705Z,5.68
2023-03-15T18:40:30.876Z,5.42
2023-03-15T18:43:00.657Z,5.55
2023-03-15T18:45:31.186Z,5.54
2023-03-15T18:48:01.272Z,5.43
2023-03-15T18:50:30.030Z,5.48
2023-03-15T18:52:58.942Z,5.45
2023-03-15T18:55:27.185Z,5.45
2023-03-15T18:57:56.561Z,5.18
2023-03-15T19:00:27.404Z,5.17
2023-03-15T19:02:56.909Z,5.35
2023-03-15T19:05:28.260Z,5.29
2023-03-15T19:07:56.137Z,5.35
2023-03-15T19:10:25.193Z,5.28
2023-03-15T19:12:53.750Z,5.22
2023-03-15T19:15:23.427Z,5.35
2023-03-15T19:17:54.387Z,5.22
2023-03-15T19:20:23.021Z,5.25
2023-03-15T19:22:53.406Z,5.12
2023-03-15T19:25:22.457Z,5.12
2023-03-15T19:27:50.322Z,5.14
2023-03-15T19:30:21.230Z,5.08
2023-03-15T19:32:50.226Z,5.03
2023-03-15T19:35:19.403Z,5.09
2023-03-15T19:37:47.701Z,5.15
2023-03-15T19:40:18.364Z,4.98
2023-03-15T19:42:46.646Z,5.06
2023-03-15T19:45:14.581Z,5.09
2023-03-15T19:47:42.674Z,5.17
2023-03-15T19:50:12.775Z,5.00
2023-03-15T19:52:45.801Z,5.10
2023-03-15T19:55:14.667Z,5.14
2023-03-15T19:57:44.853Z,5.08
2023-03-15T20:00:16.170Z,4.96
2023-03-15T20:02:45.011Z,4.86
2023-03-15T20:05:15.088Z,4.96
2023-03-15T20:07:43.815Z,4.92
2023-03-15T20:10:13.499Z,4.97
2023-03-15T20:12:45.350Z,5.12
2023-03-15T20:15:15.685Z,4.99
2023-03-15T20:17:43.660Z,5.12
2023-03-15T20:20:13.873Z,5.17
2023-03-15T20:22:43.990Z,5.21
2023-03-15T20:25:14.182Z,5.41
2023-03-15T20:27:43.538Z,5.13
2023-03-15T20:30:14.630Z,5.15
2023-03-15T20:32:43.076Z,5.25
2023-03-15T20:35:11.968Z,5.28
2023-03-15T20:37:41.460Z,5.27
2023-03-15T20:40:12.563Z,5.13
2023-03-15T20:42:41.149Z,5.04
2023-03-15T20:45:13.582Z,5.24
2023-03-15T20:47:42.184Z,4.99
2023-03-15T20:50:13.041Z,5.02
2023-03-15T20:52:42.561Z,5.07
2023-03-15T20:55:11.840Z,5.26
2023-03-15T20:57:42.103Z,5.07
2023-03-15T21:00:16.790Z,4.99
2023-03-15T21:02:45.039Z,5.05
2023-03-15T21:05:14.016Z,5.20
2023-03-15T21:07:42.335Z,5.11
2023-03-15T21:10:12.084Z,5.07
2023-03-15T21:12:40.122Z,4.94
2023-03-15T21:15:08.831Z,4.97
2023-03-15T21:17:38.036Z,4.90
2023-03-15T21:20:08.065Z,4.97
2023-03-15T21:22:35.777Z,4.83
2023-03-15T21:25:03.824Z,4.77
2023-03-15T21:27:32.716Z,4.87
2023-03-15T21:30:01.185Z,4.93
2023-03-15T21:32:29.186Z,4.74
2023-03-15T21:34:58.476Z,4.66
2023-03-15T21:37:26.254Z,4.74
2023-03-15T21:39:54.405Z,4.66
2023-03-15T21:42:22.191Z,4.59
2023-03-15T21:44:49.960Z,4.57
2023-03-15T21:47:17.991Z,4.71
2023-03-15T21:49:45.783Z,4.40
2023-03-15T21:52:16.113Z,4.38
2023-03-15T21:54:44.888Z,4.43
2023-03-15T21:57:13.617Z,4.31
2023-03-15T21:59:41.682Z,4.36
2023-03-15T22:02:14.131Z,4.41
2023-03-15T22:04:42.717Z,4.33
2023-03-15T22:07:11.719Z,4.33
2023-03-15T22:09:41.838Z,4.18
2023-03-15T22:12:10.461Z,4.30
2023-03-15T22:14:38.272Z,4.43
2023-03-15T22:17:06.174Z,4.30
2023-03-15T22:19:33.998Z,4.28
2023-03-15T22:22:01.823Z,4.28
2023-03-15T22:24:29.537Z,4.17
2023-03-15T22:26:58.665Z,4.20
2023-03-15T22:29:26.790Z,4.30
2023-03-15T22:31:54.445Z,4.24
2023-03-15T22:34:22.357Z,4.27
2023-03-15T22:36:50.088Z,4.23
2023-03-15T22:39:17.864Z,4.20
2023-03-15T22:41:46.090Z,4.38
2023-03-15T22:44:15.314Z,4.32
2023-03-15T22:46:43.159Z,4.22
2023-03-15T22:49:10.997Z,4.13
2023-03-15T22:51:40.713Z,4.16
2023-03-15T22:54:08.506Z,4.30
2023-03-15T22:56:36.374Z,4.20
2023-03-15T22:59:04.114Z,3.86
2023-03-15T23:01:33.421Z,4.14
2023-03-15T23:04:01.374Z,4.14
2023-03-15T23:06:29.096Z,4.08
2023-03-15T23:08:56.849Z,4.15
2023-03-15T23:11:24.593Z,3.99
2023-03-15T23:13:52.811Z,3.99
2023-03-15T23:16:20.996Z,4.00
2023-03-15T23:18:50.197Z,3.84
2023-03-15T23:21:17.956Z,3.85
2023-03-15T23:23:45.656Z,3.96
2023-03-15T23:26:16.202Z,3.85
2023-03-15T23:28:44.405Z,3.91
2023-03-15T23:31:12.352Z,3.87
2023-03-15T23:33:40.123Z,3.90
2023-03-15T23:36:09.866Z,3.96
2023-03-15T23:38:37.735Z,3.84
2023-03-15T23:41:06.010Z,3.98
2023-03-15T23:43:34.450Z,3.94
2023-03-15T23:46:05.145Z,3.99
2023-03-15T23:48:35.230Z,4.01
2023-03-15T23:51:04.019Z,3.99
2023-03-15T23:53:33.617Z,3.83
2023-03-15T23:56:01.418Z,3.80
2023-03-15T23:58:29.280Z,3.70
